Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-04-25 22:41:03.676702
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.185
218.2508,1454.7617
218.442,1481.5967
218.6332,1513.0033
218.8244,1541.5617
219.0156,1572.3417
219.2067,1604.9933
219.3979,1639.1917
219.589,1672.9717
219.7801,1708.5017
219.9712,1746.1567
220.1623,1784.0133
220.3533,1824.525
220.5444,1864.8867
220.7354,1907.29
220.9264,1949.4533
221.1174,1995.695
221.3083,2042.98
221.4993,2088.28
221.6902,2134.3733
221.8812,2184.9333
222.0721,2236.4283
222.263,2288.38
222.4538,2342.8833
222.6447,2398.935
222.8355,2455.12
223.0264,2512.8433
223.2172,2568.9317
223.408,2629.0717
223.5987,2690.4567
223.7895,2753.0917
223.9802,2817.375
224.1709,2883.0483
224.3616,2950.6283
224.5524,3018.6467
224.743,3090.315
224.9337,3158.0667
225.1243,3236.3533
225.315,3309.7117
225.5056,3381.565
225.6962,3460.2567
225.8867,3537.7817
226.0773,3616.745
226.2678,3697.7467
226.4584,3779.8517
226.6489,3863.7183
226.8394,3942.62
227.0298,4028.5233
227.2203,4119.27
227.4108,4215.2617
227.6012,4307.8517
227.7916,4396.155
227.982,4487.32
228.1723,4581.675
228.3627,4676.5133
228.5531,4771.6
228.7434,4867.0083
228.9337,4965.2933
229.124,5069.0633
229.3143,5171.1917
229.5045,5282.4267
229.6948,5391.7233
229.885,5505.51
230.0752,5621.335
230.2654,5734.3167
230.4556,5847.7067
230.6457,5958.7267
230.8358,6072.855
231.026,6186.3083
231.2161,6299.5083
231.4062,6418.2667
231.5963,6529.9933
231.7863,6648.6317
231.9764,6773.8233
232.1664,6902.855
232.3564,7033.05
232.5464,7160.015
232.7364,7286.42
232.9263,7410.3967
233.1163,7542.5617
233.3062,7677.8383
233.4961,7819.8783
233.686,7955.175
233.8758,8074.3317
234.0657,8198.6683
234.2555,8336.4233
234.4454,8469.605
234.6352,8603.2933
234.825,8736.0267
235.0147,8862.395
235.2045,8995.3233
235.3942,9125.8333
235.5839,9261.09
235.7737,9388.9783
235.9633,9516.8783
236.153,9660.1783
236.3427,9799.9967
236.5323,9932.8417
236.7219,10059.455
236.9115,10177.7883
237.1011,10298.45
237.2907,10437.5817
237.4803,10570.05
237.6698,10697.5083
237.8593,10828.485
238.0488,10957.2767
238.2383,11086.8733
238.4278,11212.6917
238.6172,11352.9767
238.8066,11485.52
238.9961,11616.7417
239.1855,11754.2483
239.3748,11882.7083
239.5642,12003.285
239.7536,12134.6033
239.9429,12258.18
240.1322,12372.3167
240.3215,12496.4967
240.5108,12621.4083
240.7001,12748.2667
240.8893,12867.2683
241.0786,12983.7117
241.2677,13096.1683
241.457,13226.435
241.6461,13323.135
241.8353,13423.1317
242.0244,13529.0933
242.2136,13629.4783
242.4027,13733.215
242.5918,13835.345
242.7809,13937.215
242.9699,14001.6967
243.159,14060.585
243.348,14183.8467
243.537,14314.4083
243.726,14424.9067
243.915,14524.6267
244.1039,14617.655
244.2929,14693.485
244.4818,14726.0017
244.6707,14809.6783
244.8596,14932.1733
245.0485,15056.3317
245.2373,15176.3133
245.4262,15291.755
245.615,15388.765
245.8038,15472.6633
245.9926,15565.5583
246.1814,15668.035
246.3701,15699.01
246.5589,15706.8317
246.7476,15786.6167
246.9363,15918.5867
247.1249,16031.8783
247.3136,16137.955
247.5023,16240.9383
247.6909,16347.955
247.8795,16437.8467
248.0681,16542.895
248.2567,16631.4
248.4453,16722.7083
248.6338,16808.4483
248.8224,16862.7733
249.0109,16847.56
249.1994,16892.085
249.3878,17012.1983
249.5763,17121.8133
249.7648,17218.375
249.9532,17311.455
250.1416,17417.3617
250.33,17530.265
250.5183,17634.29
250.7067,17716.2633
250.8951,17795.1267
251.0834,17866.3033
251.2717,17939.99
251.46,18010.8817
251.6483,18079.925
251.8365,18132.3533
252.0247,18134.2133
252.213,18187.1417
252.4012,18273.835
252.5894,18390.1133
252.7775,18469.6717
252.9657,18541.8417
253.1538,18635.87
253.3419,18712.2733
253.53,18764.6033
253.7181,18832.09
253.9062,18905.1783
254.0942,18970.435
254.2823,19018.1517
254.4703,19066.145
254.6583,19123.1
254.8463,19184.575
255.0342,19222.66
255.2222,19261.3183
255.4101,19286.4917
255.598,19285.9683
255.7859,19340.0167
255.9738,19432.1467
256.1616,19527.9517
256.3495,19620.5167
256.5373,19693.2233
256.7251,19801.3583
256.9129,19869.4233
257.1006,19933.7867
257.2884,20011.18
257.4761,20092.295
257.6638,20150.9
257.8515,20193.7067
258.0392,20240.5417
258.2269,20281.31
258.4146,20319.7533
258.6022,20370.6367
258.7898,20392.7333
258.9774,20424.3133
259.165,20484.2217
259.3525,20542.7317
259.5401,20572.1267
259.7276,20625.7467
259.9151,20684.2983
260.1026,20726.575
260.2901,20786.0617
260.4776,20839.545
260.665,20927.5183
260.8524,21005.1083
261.0398,21085.3317
261.2272,21130.0417
261.4146,21152.0333
261.6019,21202.705
261.7893,21259.9083
261.9766,21301.47
262.1639,21351.045
262.3512,21359.1483
262.5384,21380.155
262.7257,21403.5533
262.9129,21436.3967
263.1001,21467.4367
263.2873,21517.3517
263.4745,21556.2517
263.6617,21540.1067
263.8488,21579.075
264.0359,21614.68
264.2231,21643.835
264.4101,21672.9317
264.5972,21708.5433
264.7842,21741.7
264.9713,21766.825
265.1583,21786.4633
265.3453,21817.19
265.5323,21854.1067
265.7193,21891.9033
265.9062,21939.8867
266.0931,21969.92
266.2801,21983.2633
266.4669,22027.3317
266.6538,22064.5033
266.8407,22107.3267
267.0276,22109.3383
267.2143,22114.3267
267.4012,22147.0567
267.588,22122.9033
267.7747,22140.4367
267.9615,22154.5683
268.1482,22165.9133
268.3349,22190.5833
268.5217,22209.1067
268.7083,22195.3217
268.895,22203.4133
269.0817,22234.9933
269.2682,22245.1283
269.4549,22228.55
269.6415,22191.1833
269.8281,22193.3417
270.0146,22227.2883
270.2012,22253.4267
270.3877,22279.5733
270.5742,22293.445
270.7607,22302.2767
270.9472,22306.1117
271.1336,22311.8017
271.32,22306.0217
271.5065,22307.1233
271.6929,22315.63
271.8792,22342.69
272.0656,22350.6917
272.252,22365.8467
272.4383,22381.0733
272.6246,22378.1367
272.8109,22379.73
272.9972,22428.2083
273.1835,22457.5833
273.3697,22480.42
273.5559,22497.47
273.7421,22515.895
273.9283,22518.7767
274.1145,22522.605
274.3007,22535.445
274.4868,22555.8283
274.6729,22594.1317
274.859,22607.3383
275.0451,22611.8283
275.2311,22566.81
275.4172,22589.3033
275.6032,22618.5267
275.7892,22645.9617
275.9752,22655.955
276.1612,22681.6483
276.3472,22663.3167
276.5331,22665.105
276.719,22676.77
276.9049,22687.06
277.0908,22676.44
277.2767,22683.725
277.4625,22699.4967
277.6484,22696.2133
277.8342,22682.78
278.02,22689.4833
278.2057,22709.895
278.3915,22751.8017
278.5772,22759.3517
278.763,22738.7933
278.9487,22769.835
279.1343,22798.1733
279.32,22792.9217
279.5057,22771.1317
279.6913,22720.1733
279.877,22717.695
280.0625,22712.7283
280.2481,22687.7167
280.4337,22669.4767
280.6192,22703.2133
280.8048,22729.8417
280.9903,22714.455
281.1758,22691.1933
281.3612,22662.445
281.5467,22656.5283
281.7321,22695.0683
281.9175,22705.6883
282.1029,22706.0067
282.2884,22707.5867
282.4737,22680.6083
282.6591,22658.2583
282.8444,22662.37
283.0297,22658.7233
283.215,22666.1883
283.4002,22664.595
283.5855,22634.4
283.7707,22576.5
283.956,22556.2667
284.1412,22543.91
284.3264,22560.6833
284.5115,22589.56
284.6967,22603.91
284.8818,22579.205
285.0669,22540.89
285.252,22540.9633
285.4371,22543.1833
285.6222,22518.0
285.8072,22493.8283
285.9922,22482.3883
286.1772,22492.915
286.3622,22506.4733
286.5472,22479.9717
286.7321,22450.22
286.9171,22471.3533
287.102,22476.3917
287.2869,22499.1933
287.4717,22534.5017
287.6566,22531.91
287.8415,22528.045
288.0263,22516.5767
288.2111,22468.9933
288.3959,22424.7367
288.5806,22423.48
288.7654,22431.0267
288.9501,22488.5033
289.1348,22495.35
289.3195,22494.41
289.5042,22500.1383
289.6889,22521.6617
289.8735,22471.7217
290.0581,22453.5583
290.2428,22410.8967
290.4273,22410.4517
290.6119,22434.6217
290.7965,22428.4767
290.981,22422.4133
291.1655,22415.0167
291.35,22352.8417
291.5345,22311.875
291.719,22316.4733
291.9034,22328.1
292.0878,22362.4033
292.2722,22355.3333
292.4566,22326.8967
292.641,22331.2733
292.8253,22325.5967
293.0096,22303.4083
293.194,22310.3317
293.3783,22305.255
293.5626,22314.1433
293.7468,22314.825
293.9311,22315.77
294.1153,22271.9283
294.2995,22196.73
294.4837,22151.5633
294.6678,22112.11
294.852,22092.2617
295.0361,22098.8783
295.2202,22101.1167
295.4043,22115.0367
295.5884,22097.0433
295.7725,22085.565
295.9565,22069.5683
296.1405,22017.8217
296.3246,21990.525
296.5085,22017.8167
296.6925,22046.79
296.8764,22031.6867
297.0603,22006.045
297.2443,21984.6817
297.4282,21947.5717
297.612,21902.6117
297.7959,21866.8317
297.9797,21841.0417
298.1635,21803.3483
298.3474,21830.1817
298.5311,21847.0683
298.7149,21805.3333
298.8987,21747.33
299.0823,21720.1417
299.2661,21674.9567
299.4498,21605.0517
299.6334,21598.2967
299.8171,21599.3783
300.0007,21577.6167
300.1843,21558.7317
300.368,21541.7583
300.5515,21516.7467
300.7351,21499.425
300.9186,21481.185
301.1021,21447.0933
301.2857,21438.3633
301.4691,21424.4583
301.6526,21426.525
301.8361,21386.9017
302.0195,21349.07
302.2029,21326.635
302.3863,21318.02
302.5697,21277.6883
302.753,21275.5967
302.9364,21280.48
303.1197,21291.16
303.303,21270.6183
303.4863,21227.5017
303.6696,21154.445
303.8528,21104.2667
304.036,21078.8583
304.2192,21080.845
304.4024,21061.0783
304.5856,21018.59
304.7688,21000.865
304.9519,20991.0567
305.135,20960.0817
305.3181,20928.6417
305.5012,20906.2967
305.6842,20901.8467
305.8673,20877.8517
306.0504,20837.005
306.2333,20773.1233
306.4163,20756.0233
306.5993,20725.66
306.7822,20711.625
306.9652,20695.375
307.1481,20653.0317
307.331,20627.9483
307.5139,20591.22
307.6967,20546.8667
307.8796,20510.295
308.0624,20480.6433
308.2452,20439.6917
308.428,20405.4133
308.6107,20390.43
308.7935,20356.64
308.9762,20328.0233
309.1589,20306.505
309.3416,20274.425
309.5243,20235.415
309.7069,20206.4783
309.8896,20168.56
310.0721,20138.0133
310.2548,20112.1933
310.4373,20087.6517
310.6199,20082.165
310.8024,20045.545
310.985,20023.0483
311.1674,19972.775
311.3499,19916.2667
311.5324,19899.0133
311.7148,19904.1433
311.8973,19861.9
312.0797,19827.5633
312.2621,19810.5033
312.4445,19781.345
312.6268,19741.5383
312.8091,19717.3183
312.9915,19660.9633
313.1738,19625.9833
313.356,19578.6983
313.5383,19532.6933
313.7206,19513.9783
313.9027,19471.11
314.085,19441.3767
314.2672,19420.13
314.4493,19405.13
314.6314,19395.7217
314.8136,19382.845
314.9957,19335.445
315.1778,19282.74
315.3598,19257.0733
315.5419,19242.4617
315.724,19225.7417
315.9059,19193.7883
316.088,19165.7467
316.2699,19163.445
316.4519,19138.975
316.6338,19089.6683
316.8157,19013.29
316.9977,18981.7517
317.1795,18980.8533
317.3614,18974.4583
317.5432,18953.7117
317.7251,18909.695
317.9069,18849.4283
318.0887,18822.3233
318.2704,18786.65
318.4522,18767.79
318.6339,18757.0167
318.8156,18766.94
318.9973,18735.8267
319.179,18727.8317
319.3607,18729.1433
319.5423,18719.0083
319.7239,18689.19
319.9055,18651.1117
320.0871,18622.5017
320.2687,18595.505
320.4502,18561.9033
320.6317,18516.1317
320.8132,18508.04
320.9947,18491.6383
321.1761,18484.63
321.3576,18464.13
321.5391,18444.6317
321.7205,18418.3367
321.9019,18377.6167
322.0832,18325.6817
322.2646,18286.945
322.4459,18257.815
322.6272,18222.0967
322.8085,18193.4967
322.9898,18170.545
323.1711,18130.0333
323.3523,18093.6517
323.5335,18066.1333
323.7147,18091.4867
323.8959,18116.7567
324.0771,18101.76
324.2582,18071.2583
324.4393,18047.5817
324.6204,18036.4867
324.8015,18016.3933
324.9826,18020.0167
325.1637,18039.995
325.3447,18017.7967
325.5257,17997.8167
325.7067,17972.0983
325.8877,17900.13
326.0686,17839.5917
326.2496,17802.3133
326.4305,17762.09
326.6114,17748.6467
326.7922,17746.8717
326.9731,17741.0067
327.1539,17723.0417
327.3347,17713.0033
327.5155,17697.66
327.6963,17714.2067
327.8771,17702.1633
328.0578,17645.5317
328.2385,17568.1767
328.4193,17541.2883
328.5999,17516.475
328.7806,17480.1533
328.9613,17481.9433
329.1419,17460.2817
329.3225,17445.6767
329.5031,17401.8017
329.6837,17358.7517
329.8642,17327.2283
330.0447,17301.6383
330.2252,17272.04
330.4057,17227.935
330.5862,17204.0233
330.7667,17189.5617
330.9471,17197.8767
331.1275,17185.8283
331.3079,17121.2767
331.4883,17085.74
331.6687,17085.865
331.849,17050.8417
332.0293,17014.6867
332.2096,16983.545
332.3899,16970.7167
332.5702,16968.6683
332.7504,16964.2267
332.9306,16957.2183
333.1108,16910.195
333.291,16857.72
333.4712,16849.8633
333.6514,16847.77
333.8315,16823.5017
334.0116,16799.535
334.1917,16788.2983
334.3717,16780.35
334.5518,16771.2833
334.7318,16736.1
334.9119,16715.4467
335.0918,16706.4633
335.2718,16689.69
335.4518,16675.9883
335.6317,16647.3383
335.8116,16638.1383
335.9915,16621.355
336.1714,16563.6283
336.3513,16535.21
336.5311,16535.0783
336.7109,16535.3467
336.8907,16501.3767
337.0705,16439.2483
337.2502,16377.3467
337.43,16347.22
337.6097,16301.1917
337.7894,16273.5933
337.9691,16271.3083
338.1488,16267.89
338.3284,16263.8833
338.508,16268.3083
338.6877,16259.635
338.8672,16234.6483
339.0468,16189.4267
339.2263,16153.72
339.4059,16146.0583
339.5854,16169.0117
339.7649,16144.705
339.9443,16114.6133
340.1238,16105.6233
340.3032,16093.9433
340.4826,16085.2683
340.662,16036.6617
340.8414,15984.7517
341.0207,15985.62
341.2001,15985.9067
341.3794,15974.2717
341.5587,15990.98
341.738,15978.6333
341.9172,15930.96
342.0965,15897.085
342.2757,15837.3667
342.4549,15770.475
342.6341,15763.7133
342.8132,15751.6417
342.9923,15770.8483
343.1715,15800.7583
343.3506,15808.165
343.5296,15738.9283
343.7087,15684.6717
343.8878,15657.0267
344.0668,15640.7967
344.2458,15623.5483
344.4248,15581.17
344.6037,15562.47
344.7827,15552.5767
344.9616,15519.21
345.1405,15505.8033
345.3194,15506.775
345.4982,15465.415
345.6771,15429.63
345.8559,15418.9567
346.0347,15406.6033
346.2135,15378.2683
346.3923,15369.325
346.571,15351.7317
346.7498,15314.0867
346.9285,15316.225
347.1071,15285.53
347.2859,15237.37
347.4645,15250.185
347.6431,15266.765
347.8217,15276.06
348.0003,15272.1517
348.1789,15234.3633
348.3574,15159.8117
348.5359,15109.9433
348.7145,15068.7667
348.893,15064.06
349.0714,15056.0117
349.2499,15009.4867
349.4283,14963.6117
349.6068,14914.6233
349.7852,14890.9567
349.9635,14887.375
350.1419,14876.4333
350.3202,14843.1917
350.4985,14799.5383
350.6768,14766.7133
350.8551,14740.7417
351.0334,14718.6683
351.2116,14684.595
351.3898,14682.5217
351.568,14663.8433
351.7462,14657.8033
351.9243,14633.19
352.1025,14597.1233
352.2806,14569.18
352.4587,14554.9017
352.6368,14531.3767
352.8148,14491.8333
352.9929,14450.9467
353.1709,14443.12
353.3489,14432.3233
353.5268,14397.9883
353.7048,14365.3817
353.8828,14343.0117
354.0607,14309.7517
354.2386,14300.725
354.4165,14273.3467
354.5943,14247.5733
354.7722,14235.9217
354.95,14243.3767
355.1278,14235.1683
355.3056,14192.975
355.4833,14132.055
355.6611,14075.155
355.8388,14029.4867
356.0165,13999.0117
356.1942,14003.7783
356.3719,14029.6033
356.5495,14018.6
356.7271,13991.7517
356.9047,13977.495
357.0823,13973.6517
357.2599,13965.4617
357.4374,13939.3633
357.6149,13891.5583
357.7924,13841.2517
357.9699,13818.6217
358.1474,13801.675
358.3248,13758.2217
358.5023,13726.7633
358.6797,13689.3317
358.8571,13660.1567
359.0344,13641.035
359.2118,13591.63
359.3891,13567.1083
359.5664,13543.02
359.7437,13525.65
359.9209,13477.6217
360.0982,13431.2233
360.2754,13402.01
360.4526,13413.1733
360.6298,13415.49
360.807,13404.1883
360.9841,13381.07
361.1613,13335.12
361.3383,13334.1383
361.5154,13333.6433
361.6925,13301.755
361.8695,13277.4367
362.0466,13245.3283
362.2236,13226.295
362.4005,13203.08
362.5775,13184.0517
362.7545,13119.2883
362.9314,13076.2867
363.1083,13085.9883
363.2852,13093.69
363.462,13074.3117
363.6389,13051.085
363.8157,13029.6267
363.9925,12990.53
364.1693,12976.0983
364.346,12936.39
364.5228,12922.665
364.6996,12932.8817
364.8762,12929.7017
365.0529,12927.4683
365.2296,12905.4967
365.4062,12894.6833
365.5829,12874.7333
365.7595,12836.4733
365.9361,12837.22
366.1126,12830.5567
366.2892,12849.335
366.4657,12985.5417
366.6422,13119.79
366.8186,13093.4833
366.9951,13129.9133
367.1716,13077.2133
367.348,12997.9633
367.5244,13046.2817
367.7008,13095.0583
367.8772,13101.3317
368.0535,12914.8083
368.2298,12863.0783
368.4061,12960.67
368.5824,12901.9467
368.7586,12932.9767
368.9349,12988.7233
369.1111,12904.5167
369.2873,12781.3883
369.4635,12775.4383
369.6396,12830.7217
369.8158,12722.3267
369.9919,12660.0017
370.168,12649.745
370.3441,12683.525
370.5202,12616.3067
370.6962,12531.0083
370.8722,12488.1983
371.0482,12484.675
371.2242,12509.0517
371.4002,12577.2617
371.5761,12621.6267
371.752,12543.6383
371.9279,12527.17
372.1038,12552.8983
372.2796,12520.6383
372.4555,12487.0267
372.6313,12521.9933
372.8071,12493.3467
372.9829,12435.905
373.1586,12427.5033
373.3344,12465.8867
373.5101,12437.335
373.6858,12434.6283
373.8615,12400.8933
374.0371,12400.06
374.2127,12473.7367
374.3884,12519.2067
374.564,12457.49
374.7395,12415.7933
374.9151,12450.3133
375.0906,12598.185
375.2661,12718.98
375.4416,12637.6983
375.6171,12639.4583
375.7925,12739.19
375.968,12787.3233
376.1434,12684.6617
376.3188,12558.3567
376.4941,12526.875
376.6695,12588.2567
376.8448,12646.1133
377.0201,12686.45
377.1954,12625.095
377.3707,12658.625
377.5459,12713.5583
377.7212,12782.0233
377.8964,13043.4583
378.0715,13218.81
378.2467,13016.8433
378.4218,13013.385
378.597,12972.7717
378.7721,12810.1283
378.9472,12857.2933
379.1222,12917.0783
379.2973,13113.6017
379.4723,13494.3617
379.6473,13632.7467
379.8223,13366.2383
379.9972,12994.4567
380.1722,12850.7233
380.3471,12836.3983
380.522,12895.26
380.6969,12852.0283
380.8717,13028.8533
381.0466,13034.8
381.2214,12852.2183
381.3962,12793.9217
381.571,12705.9383
381.7457,12643.8683
381.9204,12719.1833
382.0952,12743.2417
382.2699,12782.955
382.4445,13085.6633
382.6192,13175.9433
382.7938,13381.7683
382.9685,13608.43
383.1431,13390.7167
383.3176,12978.8183
383.4922,12789.4233
383.6667,12808.8883
383.8412,12825.045
384.0157,12727.7817
384.1902,12751.72
384.3646,12894.4883
384.5391,12886.815
384.7134,12844.6033
384.8878,12964.44
385.0622,13216.885
385.2365,13212.1783
385.4109,12838.5083
385.5852,12686.015
385.7594,12745.6967
385.9337,12852.42
386.1079,12950.6733
386.2822,13112.5933
386.4564,13255.4683
386.6306,13027.8417
386.8047,12998.8217
386.9789,13187.2017
387.153,13213.3833
387.3271,13552.6233
387.5012,13611.69
387.6752,13713.5467
387.8492,14043.0867
388.0233,13984.7817
388.1972,13644.0083
388.3712,13689.9883
388.5452,13674.3883
388.7191,13772.6117
388.893,14048.45
389.0669,14189.17
389.2408,13601.49
389.4146,13037.3083
389.5884,12751.6733
389.7623,12591.25
389.9361,12615.5483
390.1098,12698.4633
390.2835,12850.7217
390.4573,12821.9033
390.631,12757.505
390.8047,12907.405
390.9784,13109.7567
391.152,12992.2867
391.3256,12969.16
391.4992,13132.3683
391.6728,13008.39
391.8464,12993.05
392.0199,13309.265
392.1934,13419.7483
392.3669,13430.0333
392.5403,13702.25
392.7138,13746.3083
392.8873,14029.0417
393.0607,14299.91
393.2341,14590.285
393.4074,14608.0383
393.5808,14119.4233
393.7542,13619.9467
393.9274,13654.4167
394.1007,13578.93
394.274,13649.81
394.4472,13673.3267
394.6205,13622.0583
394.7937,14006.5483
394.9668,14315.885
395.14,14088.715
395.3131,13639.06
395.4863,13255.58
395.6594,13254.2367
395.8325,13236.64
396.0055,13106.505
396.1786,13170.1767
396.3516,13243.3467
396.5246,13271.5383
396.6975,13123.5667
396.8705,13122.1867
397.0434,13630.1417
397.2163,13418.3117
397.3892,13125.6217
397.5621,13292.7017
397.735,13583.1
397.9077,13918.6583
398.0806,14164.9233
398.2534,13739.0783
398.4261,13855.7667
398.5989,13990.5333
398.7716,14677.5833
398.9443,14534.5817
399.117,14150.2
399.2896,13746.5883
399.4623,13685.6633
399.6349,13633.7467
399.8075,13502.89
399.9801,13205.1983
400.1526,13199.625
400.3252,12926.63
400.4977,12550.9067
400.6702,12510.1067
400.8427,12495.5633
401.0151,12667.8867
401.1875,12733.595
401.36,12664.1217
401.5323,12741.055
401.7047,12538.54
401.877,12408.685
402.0494,12340.0267
402.2216,12449.8167
402.394,12746.2167
402.5662,12675.0217
402.7385,12596.0
402.9107,12536.6133
403.0829,12538.5433
403.2551,12596.6567
403.4272,12471.7167
403.5994,12442.8983
403.7715,12549.875
403.9436,12789.9217
404.1156,12716.0217
