Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-04-25 14:59:09.986869
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.035
218.2508,1468.68
218.442,1496.1717
218.6332,1527.5067
218.8244,1556.8167
219.0156,1587.8983
219.2067,1621.1967
219.3979,1655.0783
219.589,1689.7633
219.7801,1725.79
219.9712,1762.5717
220.1623,1800.875
220.3533,1842.4017
220.5444,1883.0733
220.7354,1925.2383
220.9264,1968.18
221.1174,2015.0967
221.3083,2061.2917
221.4993,2107.1183
221.6902,2153.485
221.8812,2204.6933
222.0721,2257.1783
222.263,2309.61
222.4538,2363.7783
222.6447,2418.7267
222.8355,2476.1933
223.0264,2533.4067
223.2172,2590.22
223.408,2652.0683
223.5987,2712.8833
223.7895,2775.7133
223.9802,2841.2767
224.1709,2905.8067
224.3616,2973.3933
224.5524,3043.4083
224.743,3113.77
224.9337,3182.285
225.1243,3260.6583
225.315,3334.3933
225.5056,3406.8933
225.6962,3485.03
225.8867,3564.4583
226.0773,3643.5
226.2678,3724.2267
226.4584,3807.3017
226.6489,3890.4717
226.8394,3968.06
227.0298,4055.2567
227.2203,4146.2
227.4108,4241.3383
227.6012,4334.35
227.7916,4422.5467
227.982,4515.2867
228.1723,4607.8183
228.3627,4703.8017
228.5531,4798.655
228.7434,4892.6683
228.9337,4994.065
229.124,5096.795
229.3143,5199.5817
229.5045,5310.2967
229.6948,5421.0317
229.885,5533.9733
230.0752,5647.8183
230.2654,5763.3333
230.4556,5876.6983
230.6457,5988.7983
230.8358,6101.6183
231.026,6216.7183
231.2161,6328.8933
231.4062,6446.7617
231.5963,6559.245
231.7863,6678.69
231.9764,6804.4517
232.1664,6932.8167
232.3564,7063.0117
232.5464,7188.2267
232.7364,7316.6133
232.9263,7440.97
233.1163,7572.955
233.3062,7709.105
233.4961,7851.4917
233.686,7985.1633
233.8758,8105.745
234.0657,8230.8267
234.2555,8365.9
234.4454,8502.5533
234.6352,8634.825
234.825,8769.1733
235.0147,8896.4633
235.2045,9030.3983
235.3942,9161.2
235.5839,9295.0583
235.7737,9422.8433
235.9633,9550.235
236.153,9695.5833
236.3427,9834.815
236.5323,9971.7083
236.7219,10096.4333
236.9115,10212.4167
237.1011,10339.07
237.2907,10475.0717
237.4803,10610.7267
237.6698,10736.6483
237.8593,10869.4583
238.0488,10999.8367
238.2383,11129.17
238.4278,11256.785
238.6172,11400.2517
238.8066,11531.1283
238.9961,11663.055
239.1855,11804.6333
239.3748,11933.2817
239.5642,12054.4683
239.7536,12186.445
239.9429,12310.705
240.1322,12426.9183
240.3215,12550.815
240.5108,12675.27
240.7001,12804.9933
240.8893,12927.7117
241.0786,13046.135
241.2677,13160.8883
241.457,13292.685
241.6461,13388.56
241.8353,13490.8667
242.0244,13598.045
242.2136,13703.2967
242.4027,13806.3333
242.5918,13911.1017
242.7809,14012.5783
242.9699,14079.8667
243.159,14140.5267
243.348,14265.725
243.537,14400.0567
243.726,14509.25
243.915,14611.1117
244.1039,14706.5983
244.2929,14785.06
244.4818,14823.1267
244.6707,14907.68
244.8596,15036.185
245.0485,15156.1217
245.2373,15277.2083
245.4262,15394.7333
245.615,15495.495
245.8038,15578.965
245.9926,15677.0
246.1814,15782.5633
246.3701,15815.085
246.5589,15828.235
246.7476,15910.775
246.9363,16045.7317
247.1249,16160.9967
247.3136,16269.255
247.5023,16373.68
247.6909,16478.435
247.8795,16572.6367
248.0681,16680.8517
248.2567,16773.53
248.4453,16869.3383
248.6338,16956.755
248.8224,17012.275
249.0109,17001.6633
249.1994,17050.0983
249.3878,17170.7683
249.5763,17281.9217
249.7648,17381.4817
249.9532,17477.4067
250.1416,17584.785
250.33,17698.1133
250.5183,17806.92
250.7067,17890.52
250.8951,17974.6333
251.0834,18050.305
251.2717,18123.5267
251.46,18191.465
251.6483,18261.665
251.8365,18320.6617
252.0247,18323.87
252.213,18380.4433
252.4012,18470.15
252.5894,18590.5983
252.7775,18670.5883
252.9657,18742.4617
253.1538,18838.52
253.3419,18916.885
253.53,18970.8833
253.7181,19037.6933
253.9062,19114.3817
254.0942,19182.6167
254.2823,19230.0383
254.4703,19280.73
254.6583,19345.9
254.8463,19405.1483
255.0342,19444.0867
255.2222,19482.755
255.4101,19511.2883
255.598,19512.2717
255.7859,19569.5867
255.9738,19665.075
256.1616,19760.7583
256.3495,19854.1567
256.5373,19929.015
256.7251,20038.0533
256.9129,20108.7633
257.1006,20173.2333
257.2884,20251.855
257.4761,20337.3517
257.6638,20393.7383
257.8515,20436.9983
258.0392,20488.7967
258.2269,20530.4183
258.4146,20568.2433
258.6022,20622.6917
258.7898,20644.9883
258.9774,20676.6
259.165,20737.47
259.3525,20795.585
259.5401,20830.8833
259.7276,20888.0783
259.9151,20945.035
260.1026,20993.8417
260.2901,21047.98
260.4776,21100.675
260.665,21190.8883
260.8524,21269.8867
261.0398,21349.88
261.2272,21396.2467
261.4146,21419.4217
261.6019,21472.5883
261.7893,21528.51
261.9766,21571.6783
262.1639,21623.2633
262.3512,21632.7883
262.5384,21653.085
262.7257,21674.89
262.9129,21709.7633
263.1001,21738.5483
263.2873,21795.4067
263.4745,21833.2183
263.6617,21822.8417
263.8488,21857.8167
264.0359,21894.16
264.2231,21917.3383
264.4101,21945.52
264.5972,21980.2567
264.7842,22016.685
264.9713,22041.92
265.1583,22058.795
265.3453,22094.815
265.5323,22131.6217
265.7193,22168.0317
265.9062,22216.1333
266.0931,22244.4933
266.2801,22259.0333
266.4669,22302.7133
266.6538,22342.4017
266.8407,22387.7467
267.0276,22391.91
267.2143,22397.6117
267.4012,22426.2783
267.588,22407.16
267.7747,22415.305
267.9615,22433.39
268.1482,22441.6517
268.3349,22468.705
268.5217,22486.71
268.7083,22478.3233
268.895,22485.945
269.0817,22518.3617
269.2682,22529.4883
269.4549,22510.0333
269.6415,22469.155
269.8281,22466.7467
270.0146,22500.5983
270.2012,22524.96
270.3877,22555.145
270.5742,22566.0917
270.7607,22577.9983
270.9472,22582.6267
271.1336,22584.97
271.32,22582.5567
271.5065,22577.4883
271.6929,22586.52
271.8792,22613.8717
272.0656,22621.185
272.252,22637.9867
272.4383,22651.9417
272.6246,22647.9633
272.8109,22650.4617
272.9972,22700.2
273.1835,22724.135
273.3697,22752.1267
273.5559,22770.3833
273.7421,22786.16
273.9283,22787.4067
274.1145,22794.17
274.3007,22803.8367
274.4868,22824.7783
274.6729,22860.2983
274.859,22872.3267
275.0451,22880.715
275.2311,22832.5867
275.4172,22852.915
275.6032,22881.6783
275.7892,22912.5367
275.9752,22924.365
276.1612,22948.2333
276.3472,22932.7733
276.5331,22931.6533
276.719,22940.2417
276.9049,22949.145
277.0908,22939.6633
277.2767,22945.6383
277.4625,22960.2333
277.6484,22957.4117
277.8342,22940.395
278.02,22948.4183
278.2057,22970.3167
278.3915,23007.0817
278.5772,23013.97
278.763,22996.4233
278.9487,23026.935
279.1343,23055.4017
279.32,23050.86
279.5057,23027.7417
279.6913,22970.37
279.877,22965.2283
280.0625,22962.19
280.2481,22939.5117
280.4337,22919.2667
280.6192,22954.0567
280.8048,22977.0517
280.9903,22958.6
281.1758,22929.8733
281.3612,22905.175
281.5467,22902.1233
281.7321,22938.0183
281.9175,22950.3567
282.1029,22950.6767
282.2884,22952.4017
282.4737,22921.965
282.6591,22899.1567
282.8444,22901.1083
283.0297,22899.1767
283.215,22902.8083
283.4002,22898.465
283.5855,22866.3733
283.7707,22809.3117
283.956,22787.6933
284.1412,22776.1133
284.3264,22791.045
284.5115,22824.6483
284.6967,22837.4033
284.8818,22809.55
285.0669,22771.7083
285.252,22770.1833
285.4371,22770.515
285.6222,22742.3883
285.8072,22722.6517
285.9922,22703.025
286.1772,22713.7033
286.3622,22727.21
286.5472,22703.745
286.7321,22668.195
286.9171,22689.2017
287.102,22691.7817
287.2869,22715.205
287.4717,22756.9283
287.6566,22749.8783
287.8415,22741.595
288.0263,22729.875
288.2111,22681.2117
288.3959,22637.74
288.5806,22633.315
288.7654,22642.075
288.9501,22695.68
289.1348,22704.2983
289.3195,22700.22
289.5042,22706.095
289.6889,22726.51
289.8735,22675.655
290.0581,22653.8233
290.2428,22617.0617
290.4273,22612.055
290.6119,22632.3167
290.7965,22624.985
290.981,22619.265
291.1655,22611.1867
291.35,22548.5167
291.5345,22506.2217
291.719,22511.95
291.9034,22520.1433
292.0878,22552.7483
292.2722,22542.8017
292.4566,22514.2483
292.641,22520.625
292.8253,22514.775
293.0096,22488.65
293.194,22493.8133
293.3783,22489.2983
293.5626,22494.9217
293.7468,22494.09
293.9311,22492.9133
294.1153,22445.8233
294.2995,22372.62
294.4837,22324.7133
294.6678,22287.93
294.852,22264.0933
295.0361,22269.0433
295.2202,22273.335
295.4043,22286.8233
295.5884,22265.7667
295.7725,22251.88
295.9565,22232.0667
296.1405,22181.895
296.3246,22154.935
296.5085,22180.5533
296.6925,22204.205
296.8764,22192.35
297.0603,22166.69
297.2443,22142.3967
297.4282,22102.3833
297.612,22055.5217
297.7959,22015.8783
297.9797,21997.2317
298.1635,21952.8733
298.3474,21983.53
298.5311,21998.6817
298.7149,21955.45
298.8987,21893.9183
299.0823,21871.5617
299.2661,21821.6117
299.4498,21749.3867
299.6334,21741.445
299.8171,21743.6483
300.0007,21719.0983
300.1843,21701.9517
300.368,21680.8783
300.5515,21653.6417
300.7351,21632.2267
300.9186,21620.09
301.1021,21580.2217
301.2857,21569.0767
301.4691,21555.3533
301.6526,21558.9
301.8361,21515.6217
302.0195,21475.0
302.2029,21450.1283
302.3863,21441.075
302.5697,21402.8333
302.753,21399.075
302.9364,21402.44
303.1197,21418.595
303.303,21394.0217
303.4863,21349.46
303.6696,21274.9567
303.8528,21216.73
304.036,21188.4483
304.2192,21193.305
304.4024,21173.4033
304.5856,21133.05
304.7688,21114.2333
304.9519,21102.7767
305.135,21071.7683
305.3181,21040.785
305.5012,21019.3133
305.6842,21009.045
305.8673,20983.4433
306.0504,20940.7817
306.2333,20880.95
306.4163,20861.3583
306.5993,20833.4217
306.7822,20816.04
306.9652,20802.2583
307.1481,20759.9467
307.331,20729.3917
307.5139,20693.1617
307.6967,20650.05
307.8796,20610.3917
308.0624,20581.4533
308.2452,20535.9483
308.428,20504.45
308.6107,20491.4933
308.7935,20455.54
308.9762,20426.31
309.1589,20398.225
309.3416,20364.6533
309.5243,20329.7817
309.7069,20301.1417
309.8896,20258.6183
310.0721,20226.89
310.2548,20205.1133
310.4373,20183.8533
310.6199,20178.0617
310.8024,20140.325
310.985,20123.5117
311.1674,20070.5583
311.3499,20011.4717
311.5324,19997.505
311.7148,20001.1867
311.8973,19954.2633
312.0797,19918.22
312.2621,19904.175
312.4445,19875.445
312.6268,19838.2833
312.8091,19812.2617
312.9915,19756.125
313.1738,19722.9817
313.356,19668.5567
313.5383,19620.6167
313.7206,19604.295
313.9027,19563.71
314.085,19537.795
314.2672,19513.3083
314.4493,19489.495
314.6314,19479.0967
314.8136,19470.6917
314.9957,19424.8283
315.1778,19373.1767
315.3598,19344.9583
315.5419,19331.63
315.724,19306.1383
315.9059,19270.3017
316.088,19238.2317
316.2699,19244.8433
316.4519,19224.2183
316.6338,19172.4333
316.8157,19103.555
316.9977,19070.3033
317.1795,19074.0017
317.3614,19069.905
317.5432,19044.6883
317.7251,18997.235
317.9069,18934.5083
318.0887,18899.5517
318.2704,18863.485
318.4522,18844.5583
318.6339,18836.9083
318.8156,18851.8967
318.9973,18828.2017
319.179,18817.535
319.3607,18809.44
319.5423,18801.9733
319.7239,18772.835
319.9055,18740.0633
320.0871,18716.525
320.2687,18687.3617
320.4502,18659.3917
320.6317,18614.63
320.8132,18608.2633
320.9947,18586.0833
321.1761,18566.1233
321.3576,18544.38
321.5391,18526.5483
321.7205,18507.6867
321.9019,18473.915
322.0832,18422.085
322.2646,18378.3317
322.4459,18345.56
322.6272,18308.9517
322.8085,18272.6733
322.9898,18245.7633
323.1711,18211.595
323.3523,18179.745
323.5335,18152.3483
323.7147,18182.105
323.8959,18205.825
324.0771,18195.5317
324.2582,18164.3683
324.4393,18139.59
324.6204,18133.0483
324.8015,18107.1967
324.9826,18106.945
325.1637,18128.4933
325.3447,18112.16
325.5257,18097.4733
325.7067,18075.7883
325.8877,18011.0683
326.0686,17948.3783
326.2496,17913.05
326.4305,17871.9
326.6114,17855.37
326.7922,17856.3583
326.9731,17855.39
327.1539,17831.5683
327.3347,17818.5467
327.5155,17807.6133
327.6963,17819.5683
327.8771,17804.1683
328.0578,17743.8
328.2385,17669.0217
328.4193,17643.5283
328.5999,17617.0533
328.7806,17579.59
328.9613,17587.405
329.1419,17575.015
329.3225,17569.225
329.5031,17525.8
329.6837,17482.6467
329.8642,17452.4983
330.0447,17433.8867
330.2252,17399.5783
330.4057,17346.685
330.5862,17311.4817
330.7667,17292.72
330.9471,17304.8767
331.1275,17295.4883
331.3079,17225.8683
331.4883,17189.1717
331.6687,17189.3233
331.849,17159.185
332.0293,17125.0467
332.2096,17095.1933
332.3899,17076.865
332.5702,17077.9883
332.7504,17078.6967
332.9306,17066.9283
333.1108,17019.8767
333.291,16971.7117
333.4712,16954.3533
333.6514,16948.0333
333.8315,16921.4217
334.0116,16905.93
334.1917,16893.1583
334.3717,16889.52
334.5518,16890.24
334.7318,16854.89
334.9119,16825.925
335.0918,16809.4417
335.2718,16806.6417
335.4518,16792.4367
335.6317,16769.75
335.8116,16754.1517
335.9915,16716.21
336.1714,16648.48
336.3513,16629.605
336.5311,16641.0817
336.7109,16641.515
336.8907,16595.5867
337.0705,16528.7467
337.2502,16462.9867
337.43,16440.6767
337.6097,16410.255
337.7894,16389.0783
337.9691,16378.115
338.1488,16369.3367
338.3284,16366.72
338.508,16379.9917
338.6877,16373.7917
338.8672,16346.8783
339.0468,16303.8483
339.2263,16263.7367
339.4059,16246.4483
339.5854,16279.74
339.7649,16263.8433
339.9443,16238.0317
340.1238,16232.745
340.3032,16217.865
340.4826,16206.03
340.662,16155.775
340.8414,16097.245
341.0207,16098.5683
341.2001,16102.1567
341.3794,16083.6633
341.5587,16095.2317
341.738,16086.3417
341.9172,16049.6117
342.0965,16026.19
342.2757,15957.375
342.4549,15884.85
342.6341,15883.4517
342.8132,15871.47
342.9923,15894.6517
343.1715,15926.165
343.3506,15928.6833
343.5296,15862.0467
343.7087,15807.445
343.8878,15772.1767
344.0668,15740.8767
344.2458,15712.775
344.4248,15673.6117
344.6037,15657.9267
344.7827,15656.8383
344.9616,15631.515
345.1405,15630.6867
345.3194,15625.4333
345.4982,15586.9667
345.6771,15553.67
345.8559,15540.8733
346.0347,15516.1983
346.2135,15482.73
346.3923,15484.0717
346.571,15470.0417
346.7498,15429.6233
346.9285,15441.1033
347.1071,15416.2
347.2859,15359.7617
347.4645,15365.3183
347.6431,15371.2917
347.8217,15384.6
348.0003,15393.1417
348.1789,15362.56
348.3574,15280.215
348.5359,15227.205
348.7145,15195.1067
348.893,15189.5783
349.0714,15172.0317
349.2499,15121.9883
349.4283,15075.7033
349.6068,15032.4733
349.7852,15006.425
349.9635,15013.425
350.1419,15014.685
350.3202,14990.0083
350.4985,14943.3217
350.6768,14904.155
350.8551,14877.1033
351.0334,14851.0583
351.2116,14813.755
351.3898,14804.9417
351.568,14785.9167
351.7462,14792.5567
351.9243,14776.5467
352.1025,14732.9333
352.2806,14697.475
352.4587,14672.265
352.6368,14639.805
352.8148,14607.985
352.9929,14579.1683
353.1709,14579.4317
353.3489,14566.7783
353.5268,14538.6117
353.7048,14507.3133
353.8828,14487.8717
354.0607,14458.5633
354.2386,14443.8817
354.4165,14421.1967
354.5943,14399.4317
354.7722,14385.005
354.95,14392.9983
355.1278,14383.7967
355.3056,14339.7433
355.4833,14270.2667
355.6611,14218.6567
355.8388,14170.695
356.0165,14138.595
356.1942,14150.255
356.3719,14179.985
356.5495,14154.81
356.7271,14110.805
356.9047,14098.6
357.0823,14085.2517
357.2599,14082.0383
357.4374,14065.1767
357.6149,14024.2883
357.7924,13975.615
357.9699,13941.3633
358.1474,13908.7333
358.3248,13863.9517
358.5023,13835.6267
358.6797,13792.195
358.8571,13769.8517
359.0344,13763.0133
359.2118,13733.0917
359.3891,13710.01
359.5664,13692.6467
359.7437,13681.8
359.9209,13635.9483
360.0982,13592.7267
360.2754,13553.8183
360.4526,13554.1633
360.6298,13551.6783
360.807,13538.4633
360.9841,13506.0767
361.1613,13463.485
361.3383,13470.0083
361.5154,13474.5617
361.6925,13449.4633
361.8695,13409.8083
362.0466,13367.39
362.2236,13359.8367
362.4005,13351.4317
362.5775,13342.79
362.7545,13289.7733
362.9314,13247.5667
363.1083,13237.0967
363.2852,13226.7833
363.462,13213.8267
363.6389,13194.375
363.8157,13181.0033
363.9925,13154.2817
364.1693,13140.9967
364.346,13095.3933
364.5228,13069.1233
364.6996,13075.94
364.8762,13068.0033
365.0529,13069.9033
365.2296,13062.4517
365.4062,13064.0833
365.5829,13047.3533
365.7595,13014.5217
365.9361,13018.3617
366.1126,13014.1483
366.2892,13029.9317
366.4657,13157.1233
366.6422,13296.8183
366.8186,13271.3017
366.9951,13303.0583
367.1716,13255.0267
367.348,13181.26
367.5244,13225.0733
367.7008,13271.6117
367.8772,13276.2167
368.0535,13080.935
368.2298,13029.2683
368.4061,13135.8017
368.5824,13072.5933
368.7586,13094.2567
368.9349,13152.8483
369.1111,13085.54
369.2873,12974.9183
369.4635,12960.9683
369.6396,13017.4667
369.8158,12913.9283
369.9919,12857.0067
370.168,12850.82
370.3441,12879.0333
370.5202,12794.1083
370.6962,12696.265
370.8722,12650.8833
371.0482,12654.6117
371.2242,12693.28
371.4002,12778.6767
371.5761,12832.4317
371.752,12745.38
371.9279,12712.5517
372.1038,12707.9717
372.2796,12668.7233
372.4555,12654.265
372.6313,12710.3783
372.8071,12676.65
372.9829,12623.585
373.1586,12609.1067
373.3344,12634.675
373.5101,12584.03
373.6858,12572.6283
373.8615,12548.3267
374.0371,12572.6733
374.2127,12664.44
374.3884,12700.78
374.564,12626.375
374.7395,12568.7867
374.9151,12594.1417
375.0906,12746.6833
375.2661,12897.6883
375.4416,12837.9567
375.6171,12852.0417
375.7925,12940.6767
375.968,12965.0867
376.1434,12872.125
376.3188,12747.99
376.4941,12716.4983
376.6695,12775.605
376.8448,12836.62
377.0201,12888.19
377.1954,12826.3917
377.3707,12871.1
377.5459,12931.6967
377.7212,13002.4267
377.8964,13270.8733
378.0715,13458.0133
378.2467,13262.4633
378.4218,13257.175
378.597,13217.8283
378.7721,13028.465
378.9472,13063.325
379.1222,13119.0483
379.2973,13318.2867
379.4723,13696.9417
379.6473,13832.4683
379.8223,13563.235
379.9972,13184.4633
380.1722,13056.5967
380.3471,13056.9367
380.522,13134.3667
380.6969,13081.4633
380.8717,13248.3967
381.0466,13272.6683
381.2214,13091.3083
381.3962,13019.12
381.571,12908.6867
381.7457,12843.1133
381.9204,12922.8983
382.0952,12935.0917
382.2699,12969.9917
382.4445,13282.6317
382.6192,13356.4367
382.7938,13553.4083
382.9685,13784.9267
383.1431,13578.825
383.3176,13165.275
383.4922,12965.4683
383.6667,12991.08
383.8412,13009.2017
384.0157,12903.3617
384.1902,12936.7917
384.3646,13104.135
384.5391,13115.39
384.7134,13073.8383
384.8878,13196.3117
385.0622,13441.0367
385.2365,13442.585
385.4109,13070.7467
385.5852,12904.72
385.7594,12962.6717
385.9337,13061.0533
386.1079,13150.3117
386.2822,13331.6967
386.4564,13509.4217
386.6306,13286.055
386.8047,13251.1983
386.9789,13438.6583
387.153,13454.39
387.3271,13781.6867
387.5012,13864.8967
387.6752,13983.8483
387.8492,14300.81
388.0233,14234.98
388.1972,13891.6017
388.3712,13937.1867
388.5452,13931.9317
388.7191,14026.5583
388.893,14295.86
389.0669,14455.67
389.2408,13889.3467
389.4146,13327.105
389.5884,13036.2217
389.7623,12874.5117
389.9361,12903.1183
390.1098,12985.9317
390.2835,13148.5367
390.4573,13113.22
390.631,13039.795
390.8047,13196.175
390.9784,13428.195
391.152,13319.6167
391.3256,13302.09
391.4992,13471.1817
391.6728,13347.5483
391.8464,13318.1467
392.0199,13622.1433
392.1934,13711.995
392.3669,13710.0533
392.5403,13997.785
392.7138,14031.0417
392.8873,14292.38
393.0607,14534.4517
393.2341,14807.7633
393.4074,14817.5633
393.5808,14327.1067
393.7542,13832.6383
393.9274,13892.8333
394.1007,13845.14
394.274,13931.3467
394.4472,13957.945
394.6205,13907.2383
394.7937,14312.6833
394.9668,14639.68
395.14,14434.7717
395.3131,13987.45
395.4863,13600.2367
395.6594,13597.9933
395.8325,13577.8683
396.0055,13446.14
396.1786,13490.7117
396.3516,13528.9733
396.5246,13547.4633
396.6975,13370.18
396.8705,13326.525
397.0434,13832.7283
397.2163,13643.93
397.3892,13365.9633
397.5621,13561.03
397.735,13884.1067
397.9077,14247.4617
398.0806,14536.6267
398.2534,14114.315
398.4261,14224.83
398.5989,14348.2483
398.7716,15053.215
398.9443,14932.9533
399.117,14555.2383
399.2896,14145.94
399.4623,14090.0783
399.6349,14031.4933
399.8075,13896.5733
399.9801,13595.5383
400.1526,13602.5767
400.3252,13341.53
400.4977,12958.3583
400.6702,12888.2567
400.8427,12880.005
401.0151,13068.3417
401.1875,13149.66
401.36,13081.525
401.5323,13163.3217
401.7047,12958.9067
401.877,12821.495
402.0494,12756.2017
402.2216,12867.7
402.394,13170.8617
402.5662,13102.6833
402.7385,13021.3767
402.9107,12973.1533
403.0829,12961.3717
403.2551,12997.8883
403.4272,12866.995
403.5994,12840.815
403.7715,12964.8533
403.9436,13238.39
404.1156,13158.945
