Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-04-25 05:54:46.035563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.43
218.2508,1493.035
218.442,1522.775
218.6332,1554.865
218.8244,1582.9317
219.0156,1614.2067
219.2067,1651.8767
219.3979,1689.07
219.589,1726.54
219.7801,1764.565
219.9712,1804.2333
220.1623,1844.545
220.3533,1887.065
220.5444,1928.4767
220.7354,1970.9417
220.9264,2016.21
221.1174,2066.9283
221.3083,2114.8133
221.4993,2161.68
221.6902,2209.315
221.8812,2264.1083
222.0721,2320.1967
222.263,2377.0483
222.4538,2434.62
222.6447,2495.105
222.8355,2557.045
223.0264,2619.0617
223.2172,2681.66
223.408,2747.6633
223.5987,2814.0683
223.7895,2879.82
223.9802,2951.2567
224.1709,3019.6367
224.3616,3091.8933
224.5524,3165.02
224.743,3240.755
224.9337,3315.8617
225.1243,3398.8817
225.315,3477.7117
225.5056,3554.5533
225.6962,3635.1017
225.8867,3712.2317
226.0773,3785.9883
226.2678,3869.8117
226.4584,3970.5417
226.6489,4063.0733
226.8394,4147.4883
227.0298,4248.7617
227.2203,4351.58
227.4108,4455.8917
227.6012,4556.2717
227.7916,4651.24
227.982,4750.9783
228.1723,4849.5917
228.3627,4954.575
228.5531,5055.4083
228.7434,5160.2833
228.9337,5268.355
229.124,5378.61
229.3143,5491.11
229.5045,5610.1117
229.6948,5729.2283
229.885,5850.3333
230.0752,5976.255
230.2654,6098.535
230.4556,6220.685
230.6457,6341.0883
230.8358,6463.6967
231.026,6585.8817
231.2161,6710.0767
231.4062,6835.525
231.5963,6959.4033
231.7863,7086.0283
231.9764,7221.5917
232.1664,7359.4933
232.3564,7501.14
232.5464,7636.9633
232.7364,7776.265
232.9263,7911.8967
233.1163,8055.2083
233.3062,8200.6333
233.4961,8356.52
233.686,8499.8967
233.8758,8632.0433
234.0657,8765.9733
234.2555,8916.1933
234.4454,9061.5967
234.6352,9205.06
234.825,9350.7883
235.0147,9486.7467
235.2045,9629.1767
235.3942,9770.22
235.5839,9915.3983
235.7737,10056.2533
235.9633,10197.8367
236.153,10354.1367
236.3427,10503.535
236.5323,10648.7583
236.7219,10788.025
236.9115,10916.2333
237.1011,11048.7983
237.2907,11195.8667
237.4803,11343.0033
237.6698,11479.6367
237.8593,11622.8283
238.0488,11765.7633
238.2383,11909.09
238.4278,12047.1633
238.6172,12202.49
238.8066,12342.8267
238.9961,12485.935
239.1855,12638.64
239.3748,12777.7717
239.5642,12910.5517
239.7536,13056.3967
239.9429,13191.2317
240.1322,13313.815
240.3215,13447.7883
240.5108,13583.3283
240.7001,13723.4233
240.8893,13855.925
241.0786,13982.37
241.2677,14105.085
241.457,14248.265
241.6461,14352.6383
241.8353,14462.16
242.0244,14579.69
242.2136,14689.575
242.4027,14805.5483
242.5918,14918.3083
242.7809,15029.7633
242.9699,15103.6417
243.159,15171.895
243.348,15309.58
243.537,15457.5733
243.726,15582.2967
243.915,15692.4717
244.1039,15795.8083
244.2929,15875.3633
244.4818,15914.3983
244.6707,16008.305
244.8596,16151.115
245.0485,16283.26
245.2373,16419.0717
245.4262,16546.89
245.615,16657.4317
245.8038,16750.4367
245.9926,16856.9
246.1814,16967.77
246.3701,16996.8533
246.5589,17006.1217
246.7476,17095.8167
246.9363,17241.9533
247.1249,17366.69
247.3136,17479.5317
247.5023,17596.2983
247.6909,17718.1767
247.8795,17820.4217
248.0681,17931.4233
248.2567,18026.58
248.4453,18129.225
248.6338,18225.775
248.8224,18286.0683
249.0109,18270.6767
249.1994,18323.5267
249.3878,18454.31
249.5763,18578.735
249.7648,18682.4083
249.9532,18789.21
250.1416,18906.0083
250.33,19026.8167
250.5183,19144.0783
250.7067,19230.8533
250.8951,19318.5033
251.0834,19395.515
251.2717,19476.3983
251.46,19557.2833
251.6483,19640.2433
251.8365,19700.975
252.0247,19703.0633
252.213,19758.5383
252.4012,19848.9283
252.5894,19974.2583
252.7775,20061.875
252.9657,20129.7383
253.1538,20229.0267
253.3419,20323.7833
253.53,20389.8
253.7181,20462.1917
253.9062,20542.7067
254.0942,20610.7583
254.2823,20661.5833
254.4703,20707.1267
254.6583,20769.85
254.8463,20836.79
255.0342,20878.55
255.2222,20927.605
255.4101,20958.52
255.598,20953.5367
255.7859,21014.3167
255.9738,21114.3783
256.1616,21213.095
256.3495,21315.27
256.5373,21391.8667
256.7251,21505.965
256.9129,21574.6583
257.1006,21642.605
257.2884,21721.7133
257.4761,21808.0217
257.6638,21867.59
257.8515,21903.8717
258.0392,21953.3333
258.2269,21997.205
258.4146,22043.1517
258.6022,22103.7817
258.7898,22131.48
258.9774,22157.005
259.165,22211.3217
259.3525,22274.7633
259.5401,22307.11
259.7276,22365.545
259.9151,22425.9367
260.1026,22470.55
260.2901,22533.1333
260.4776,22601.72
260.665,22702.905
260.8524,22782.8867
261.0398,22862.6283
261.2272,22904.4267
261.4146,22916.865
261.6019,22966.8267
261.7893,23029.26
261.9766,23076.615
262.1639,23133.4717
262.3512,23148.4333
262.5384,23173.0283
262.7257,23195.4583
262.9129,23224.4417
263.1001,23243.2683
263.2873,23292.8717
263.4745,23328.6167
263.6617,23307.5167
263.8488,23339.105
264.0359,23378.2133
264.2231,23401.4267
264.4101,23431.8267
264.5972,23459.36
264.7842,23487.2967
264.9713,23504.63
265.1583,23519.9367
265.3453,23557.495
265.5323,23601.0583
265.7193,23647.6017
265.9062,23696.87
266.0931,23723.6617
266.2801,23732.0883
266.4669,23772.565
266.6538,23802.6783
266.8407,23833.6067
267.0276,23822.07
267.2143,23818.8117
267.4012,23841.665
267.588,23816.44
267.7747,23823.755
267.9615,23832.5917
268.1482,23825.9383
268.3349,23847.1233
268.5217,23851.275
268.7083,23836.1517
268.895,23845.3317
269.0817,23888.5
269.2682,23902.395
269.4549,23890.9483
269.6415,23864.3967
269.8281,23875.4933
270.0146,23909.8417
270.2012,23931.5517
270.3877,23955.2267
270.5742,23958.2583
270.7607,23963.3733
270.9472,23962.23
271.1336,23958.8367
271.32,23948.4567
271.5065,23941.865
271.6929,23951.4283
271.8792,23983.7133
272.0656,23994.9817
272.252,24013.94
272.4383,24027.5667
272.6246,24019.3683
272.8109,24019.705
272.9972,24062.895
273.1835,24087.6267
273.3697,24108.5683
273.5559,24121.3367
273.7421,24129.5833
273.9283,24124.0517
274.1145,24120.0967
274.3007,24126.9583
274.4868,24138.1083
274.6729,24165.8617
274.859,24161.675
275.0451,24156.4817
275.2311,24101.5633
275.4172,24125.585
275.6032,24153.385
275.7892,24188.9683
275.9752,24196.3717
276.1612,24228.5933
276.3472,24210.1917
276.5331,24210.3317
276.719,24216.25
276.9049,24228.0667
277.0908,24213.26
277.2767,24212.9617
277.4625,24226.1417
277.6484,24218.09
277.8342,24183.495
278.02,24172.4683
278.2057,24186.755
278.3915,24209.3983
278.5772,24196.02
278.763,24162.2583
278.9487,24193.5317
279.1343,24221.015
279.32,24221.0267
279.5057,24201.6767
279.6913,24149.0033
279.877,24144.155
280.0625,24150.5533
280.2481,24125.9233
280.4337,24108.69
280.6192,24144.3467
280.8048,24180.0417
280.9903,24165.1567
281.1758,24135.1933
281.3612,24102.5383
281.5467,24096.6117
281.7321,24128.08
281.9175,24137.3917
282.1029,24135.6383
282.2884,24140.02
282.4737,24111.6833
282.6591,24083.61
282.8444,24080.5083
283.0297,24071.27
283.215,24070.4317
283.4002,24061.9183
283.5855,24029.7417
283.7707,23970.7467
283.956,23948.4267
284.1412,23934.31
284.3264,23946.9817
284.5115,23976.51
284.6967,23986.0933
284.8818,23957.5183
285.0669,23908.8017
285.252,23899.4333
285.4371,23899.895
285.6222,23872.335
285.8072,23851.7367
285.9922,23835.6467
286.1772,23849.5217
286.3622,23865.0433
286.5472,23828.17
286.7321,23783.39
286.9171,23798.5567
287.102,23804.8267
287.2869,23824.135
287.4717,23863.2067
287.6566,23857.0533
287.8415,23858.22
288.0263,23845.2483
288.2111,23793.0417
288.3959,23744.26
288.5806,23735.1517
288.7654,23734.435
288.9501,23784.6217
289.1348,23794.2167
289.3195,23792.595
289.5042,23803.075
289.6889,23824.9033
289.8735,23769.7483
290.0581,23743.43
290.2428,23699.78
290.4273,23693.0817
290.6119,23714.9417
290.7965,23700.705
290.981,23696.685
291.1655,23690.5617
291.35,23628.05
291.5345,23582.1667
291.719,23584.7567
291.9034,23589.5217
292.0878,23616.01
292.2722,23606.6033
292.4566,23572.5767
292.641,23578.81
292.8253,23572.56
293.0096,23554.2617
293.194,23559.51
293.3783,23557.4367
293.5626,23567.7217
293.7468,23555.8317
293.9311,23547.58
294.1153,23497.9967
294.2995,23417.625
294.4837,23363.985
294.6678,23325.8283
294.852,23307.025
295.0361,23317.1167
295.2202,23322.9417
295.4043,23335.54
295.5884,23313.345
295.7725,23298.9933
295.9565,23268.255
296.1405,23206.8067
296.3246,23177.5833
296.5085,23207.6117
296.6925,23237.3183
296.8764,23227.7817
297.0603,23203.5217
297.2443,23179.5933
297.4282,23140.3567
297.612,23093.46
297.7959,23045.8783
297.9797,23014.92
298.1635,22965.8117
298.3474,22995.435
298.5311,23015.8317
298.7149,22974.1967
298.8987,22919.305
299.0823,22886.395
299.2661,22842.6217
299.4498,22768.2083
299.6334,22761.455
299.8171,22756.0633
300.0007,22719.5767
300.1843,22693.7267
300.368,22675.2817
300.5515,22650.3817
300.7351,22639.1917
300.9186,22626.8067
301.1021,22589.4417
301.2857,22581.0233
301.4691,22564.1783
301.6526,22565.3967
301.8361,22518.0333
302.0195,22468.9717
302.2029,22436.1417
302.3863,22423.4433
302.5697,22386.995
302.753,22389.0767
302.9364,22397.41
303.1197,22412.665
303.303,22390.945
303.4863,22344.7417
303.6696,22266.75
303.8528,22214.9517
304.036,22180.8183
304.2192,22173.6133
304.4024,22147.2233
304.5856,22104.7933
304.7688,22091.37
304.9519,22084.6683
305.135,22057.2117
305.3181,22023.8067
305.5012,22000.3617
305.6842,21995.3283
305.8673,21967.9817
306.0504,21922.135
306.2333,21850.19
306.4163,21824.5533
306.5993,21790.6783
306.7822,21776.2117
306.9652,21763.9567
307.1481,21721.56
307.331,21690.3183
307.5139,21653.0617
307.6967,21606.8283
307.8796,21568.355
308.0624,21530.9683
308.2452,21485.5967
308.428,21449.775
308.6107,21432.8433
308.7935,21389.345
308.9762,21363.575
309.1589,21341.5283
309.3416,21308.655
309.5243,21270.55
309.7069,21238.4167
309.8896,21199.725
310.0721,21166.6433
310.2548,21144.4567
310.4373,21114.6817
310.6199,21106.8283
310.8024,21059.6367
310.985,21039.8417
311.1674,20984.6867
311.3499,20925.505
311.5324,20910.83
311.7148,20918.1167
311.8973,20873.9067
312.0797,20838.9983
312.2621,20816.9033
312.4445,20781.2633
312.6268,20741.5833
312.8091,20713.2083
312.9915,20654.8517
313.1738,20620.13
313.356,20572.145
313.5383,20524.875
313.7206,20504.4367
313.9027,20458.0333
314.085,20427.72
314.2672,20405.5117
314.4493,20387.3333
314.6314,20377.2583
314.8136,20362.1383
314.9957,20311.02
315.1778,20255.8767
315.3598,20230.0233
315.5419,20213.0367
315.724,20192.745
315.9059,20163.4533
316.088,20132.1517
316.2699,20130.4517
316.4519,20103.395
316.6338,20050.305
316.8157,19974.17
316.9977,19936.4967
317.1795,19935.1517
317.3614,19926.245
317.5432,19901.225
317.7251,19856.0067
317.9069,19792.5683
318.0887,19765.1967
318.2704,19726.545
318.4522,19704.3333
318.6339,19693.4067
318.8156,19706.0367
318.9973,19672.9767
319.179,19664.6167
319.3607,19661.2483
319.5423,19649.5383
319.7239,19620.2183
319.9055,19579.615
320.0871,19547.8783
320.2687,19521.14
320.4502,19489.3
320.6317,19439.1633
320.8132,19425.7383
320.9947,19404.6317
321.1761,19396.4567
321.3576,19373.6567
321.5391,19351.3267
321.7205,19326.3833
321.9019,19286.28
322.0832,19236.305
322.2646,19193.05
322.4459,19158.95
322.6272,19127.7867
322.8085,19095.7117
322.9898,19069.2133
323.1711,19028.0217
323.3523,18993.4133
323.5335,18963.6817
323.7147,18990.5
323.8959,19014.2583
324.0771,18997.57
324.2582,18963.965
324.4393,18939.19
324.6204,18927.0833
324.8015,18903.595
324.9826,18909.3417
325.1637,18926.5433
325.3447,18904.9367
325.5257,18880.06
325.7067,18856.0017
325.8877,18789.0467
326.0686,18719.9467
326.2496,18683.245
326.4305,18641.845
326.6114,18623.365
326.7922,18614.9633
326.9731,18606.6167
327.1539,18587.955
327.3347,18574.835
327.5155,18567.055
327.6963,18579.9367
327.8771,18565.235
328.0578,18505.5233
328.2385,18425.245
328.4193,18396.4783
328.5999,18370.075
328.7806,18335.64
328.9613,18334.6383
329.1419,18308.0233
329.3225,18294.6667
329.5031,18250.5533
329.6837,18210.4967
329.8642,18175.5083
330.0447,18148.095
330.2252,18120.2383
330.4057,18075.0783
330.5862,18051.0433
330.7667,18036.9683
330.9471,18044.71
331.1275,18028.8383
331.3079,17962.145
331.4883,17924.895
331.6687,17924.1967
331.849,17886.1817
332.0293,17847.4917
332.2096,17814.94
332.3899,17799.5483
332.5702,17796.055
332.7504,17793.2033
332.9306,17784.225
333.1108,17738.775
333.291,17683.3117
333.4712,17670.46
333.6514,17673.6433
333.8315,17647.005
334.0116,17623.1517
334.1917,17612.2267
334.3717,17605.4683
334.5518,17597.14
334.7318,17559.6033
334.9119,17536.0867
335.0918,17523.0383
335.2718,17508.1433
335.4518,17493.935
335.6317,17466.6367
335.8116,17456.0
335.9915,17437.2583
336.1714,17378.4283
336.3513,17346.9383
336.5311,17346.96
336.7109,17345.5733
336.8907,17310.8667
337.0705,17246.97
337.2502,17184.3683
337.43,17154.9267
337.6097,17108.5283
337.7894,17081.99
337.9691,17074.8167
338.1488,17072.8217
338.3284,17066.3583
338.508,17070.5317
338.6877,17062.82
338.8672,17034.5367
339.0468,16987.8667
339.2263,16947.7767
339.4059,16941.7133
339.5854,16965.41
339.7649,16940.6283
339.9443,16911.3317
340.1238,16898.3133
340.3032,16889.1717
340.4826,16877.4933
340.662,16831.0333
340.8414,16773.7733
341.0207,16774.5983
341.2001,16774.505
341.3794,16761.1933
341.5587,16780.5233
341.738,16760.55
341.9172,16714.7683
342.0965,16681.4317
342.2757,16620.0367
342.4549,16551.6717
342.6341,16545.8767
342.8132,16532.4783
342.9923,16552.5783
343.1715,16581.32
343.3506,16588.7117
343.5296,16516.335
343.7087,16460.8467
343.8878,16427.075
344.0668,16412.2517
344.2458,16393.4133
344.4248,16350.445
344.6037,16328.5033
344.7827,16320.5433
344.9616,16285.2933
345.1405,16277.7533
345.3194,16275.7567
345.4982,16233.3817
345.6771,16195.8967
345.8559,16186.2483
346.0347,16172.56
346.2135,16141.535
346.3923,16132.3333
346.571,16112.1783
346.7498,16067.6883
346.9285,16075.4733
347.1071,16045.28
347.2859,15994.5233
347.4645,16009.1067
347.6431,16025.28
347.8217,16035.83
348.0003,16036.2633
348.1789,15989.53
348.3574,15913.3
348.5359,15859.66
348.7145,15817.4067
348.893,15809.9383
349.0714,15801.1183
349.2499,15757.7967
349.4283,15709.53
349.6068,15660.64
349.7852,15638.1367
349.9635,15634.535
350.1419,15620.8633
350.3202,15589.5233
350.4985,15539.2517
350.6768,15506.4683
350.8551,15480.955
351.0334,15455.8017
351.2116,15423.8467
351.3898,15420.12
351.568,15400.8317
351.7462,15393.0483
351.9243,15367.7967
352.1025,15330.1367
352.2806,15301.365
352.4587,15290.5233
352.6368,15264.9833
352.8148,15222.6717
352.9929,15182.59
353.1709,15177.3967
353.3489,15163.685
353.5268,15128.2267
353.7048,15095.2483
353.8828,15068.9283
354.0607,15034.7233
354.2386,15022.6367
354.4165,14994.7667
354.5943,14967.9567
354.7722,14955.355
354.95,14965.4633
355.1278,14955.0333
355.3056,14912.34
355.4833,14851.6717
355.6611,14796.9483
355.8388,14751.1133
356.0165,14717.6617
356.1942,14725.5633
356.3719,14748.0383
356.5495,14731.8367
356.7271,14705.025
356.9047,14692.54
357.0823,14685.0767
357.2599,14675.4367
357.4374,14648.995
357.6149,14598.6017
357.7924,14549.6667
357.9699,14526.36
358.1474,14509.3367
358.3248,14463.73
358.5023,14432.15
358.6797,14393.9417
358.8571,14362.7133
359.0344,14344.8817
359.2118,14295.6333
359.3891,14266.4217
359.5664,14246.5617
359.7437,14224.3017
359.9209,14175.5867
360.0982,14126.65
360.2754,14095.4167
360.4526,14106.09
360.6298,14106.915
360.807,14095.88
360.9841,14069.715
361.1613,14022.625
361.3383,14024.7533
361.5154,14023.74
361.6925,13991.715
361.8695,13964.9967
362.0466,13933.4717
362.2236,13912.7283
362.4005,13894.755
362.5775,13871.9117
362.7545,13804.0617
362.9314,13763.9433
363.1083,13771.7083
363.2852,13780.3233
363.462,13756.8383
363.6389,13733.6333
363.8157,13713.21
363.9925,13672.2017
364.1693,13655.6733
364.346,13609.8017
364.5228,13597.4417
364.6996,13611.3317
364.8762,13608.8667
365.0529,13604.4783
365.2296,13581.0067
365.4062,13571.1333
365.5829,13552.395
365.7595,13512.5317
365.9361,13516.8833
366.1126,13507.685
366.2892,13531.8417
366.4657,13677.8483
366.6422,13817.1183
366.8186,13787.2717
366.9951,13832.125
367.1716,13766.9433
367.348,13690.6833
367.5244,13747.4617
367.7008,13797.08
367.8772,13799.6267
368.0535,13597.975
368.2298,13562.2
368.4061,13659.1317
368.5824,13584.9433
368.7586,13633.48
368.9349,13688.8467
369.1111,13589.535
369.2873,13468.7833
369.4635,13469.33
369.6396,13519.5667
369.8158,13402.1933
369.9919,13340.82
370.168,13336.9433
370.3441,13369.5467
370.5202,13294.9367
370.6962,13208.5533
370.8722,13163.9833
371.0482,13159.9817
371.2242,13184.88
371.4002,13258.9083
371.5761,13300.6983
371.752,13217.3583
371.9279,13210.3983
372.1038,13232.85
372.2796,13193.9717
372.4555,13163.0083
372.6313,13196.29
372.8071,13161.2133
372.9829,13109.615
373.1586,13104.6017
373.3344,13144.7417
373.5101,13115.8183
373.6858,13110.8267
373.8615,13077.3267
374.0371,13079.145
374.2127,13161.8117
374.3884,13202.3783
374.564,13136.41
374.7395,13097.1317
374.9151,13135.345
375.0906,13295.64
375.2661,13416.74
375.4416,13325.6717
375.6171,13339.8267
375.7925,13447.44
375.968,13488.665
376.1434,13373.8917
376.3188,13247.7483
376.4941,13223.3283
376.6695,13282.165
376.8448,13347.4133
377.0201,13387.155
377.1954,13324.2133
377.3707,13370.3533
377.5459,13421.6533
377.7212,13499.7317
377.8964,13786.7317
378.0715,13953.75
378.2467,13732.3933
378.4218,13759.8867
378.597,13696.5867
378.7721,13531.885
378.9472,13592.1117
379.1222,13646.2917
379.2973,13867.4967
379.4723,14265.7683
379.6473,14395.6317
379.8223,14098.9117
379.9972,13727.4933
380.1722,13587.38
380.3471,13571.1933
380.522,13629.5567
380.6969,13585.3583
380.8717,13780.7217
381.0466,13766.3033
381.2214,13576.8617
381.3962,13528.4583
381.571,13428.1667
381.7457,13368.5033
381.9204,13454.52
382.0952,13468.1333
382.2699,13525.9517
382.4445,13852.905
382.6192,13933.0933
382.7938,14165.9983
382.9685,14399.5767
383.1431,14144.7567
383.3176,13726.2433
383.4922,13552.6367
383.6667,13565.565
383.8412,13568.7517
384.0157,13465.7
384.1902,13507.7767
384.3646,13652.955
384.5391,13634.4217
384.7134,13593.565
384.8878,13727.1233
385.0622,13987.6217
385.2365,13957.3683
385.4109,13565.385
385.5852,13434.72
385.7594,13495.1417
385.9337,13598.1533
386.1079,13706.9383
386.2822,13886.3883
386.4564,14030.6267
386.6306,13780.6883
386.8047,13786.6017
386.9789,13983.8317
387.153,14002.59
387.3271,14376.49
387.5012,14413.615
387.6752,14544.6967
387.8492,14894.0767
388.0233,14789.8933
388.1972,14456.7283
388.3712,14531.655
388.5452,14498.3717
388.7191,14609.0033
388.893,14914.6583
389.0669,15029.1717
389.2408,14389.0833
389.4146,13817.1683
389.5884,13520.56
389.7623,13339.9367
389.9361,13365.0783
390.1098,13455.7967
390.2835,13612.7633
390.4573,13575.2867
390.631,13515.6367
390.8047,13691.1633
390.9784,13892.5167
391.152,13757.1333
391.3256,13757.86
391.4992,13927.5433
391.6728,13773.1617
391.8464,13779.8567
392.0199,14123.8383
392.1934,14198.0033
392.3669,14230.9367
392.5403,14525.9433
392.7138,14563.7767
392.8873,14868.7267
393.0607,15162.1083
393.2341,15456.7267
393.4074,15471.2417
393.5808,14930.9383
393.7542,14433.4
393.9274,14485.9517
394.1007,14367.0283
394.274,14459.395
394.4472,14465.3567
394.6205,14426.6467
394.7937,14849.4383
394.9668,15142.1183
395.14,14876.975
395.3131,14416.4517
395.4863,14028.6417
395.6594,14037.7367
395.8325,13986.235
396.0055,13856.81
396.1786,13936.7233
396.3516,14006.965
396.5246,14028.2583
396.6975,13872.0883
396.8705,13899.5333
397.0434,14440.7483
397.2163,14152.0633
397.3892,13885.1783
397.5621,14093.78
397.735,14365.3533
397.9077,14727.1433
398.0806,14963.9283
398.2534,14502.0917
398.4261,14661.09
398.5989,14806.28
398.7716,15522.59
398.9443,15336.3433
399.117,14944.9183
399.2896,14545.295
399.4623,14476.7517
399.6349,14418.77
399.8075,14259.3017
399.9801,13957.5967
400.1526,13967.0967
400.3252,13643.6467
400.4977,13263.8667
400.6702,13226.93
400.8427,13197.9117
401.0151,13377.215
401.1875,13425.1767
401.36,13356.3783
401.5323,13441.465
401.7047,13209.3483
401.877,13088.8017
402.0494,13015.8283
402.2216,13138.1383
402.394,13439.6817
402.5662,13346.0967
402.7385,13280.32
402.9107,13222.9083
403.0829,13229.6483
403.2551,13285.3033
403.4272,13152.1833
403.5994,13130.475
403.7715,13253.105
403.9436,13485.6967
404.1156,13408.4967
