Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-04-25 05:52:45.341292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.49
218.2508,1488.8317
218.442,1519.3883
218.6332,1550.5033
218.8244,1577.795
219.0156,1608.895
219.2067,1646.7083
219.3979,1685.26
219.589,1721.7917
219.7801,1760.0567
219.9712,1799.1433
220.1623,1840.46
220.3533,1883.205
220.5444,1923.4367
220.7354,1965.3767
220.9264,2011.4567
221.1174,2060.9533
221.3083,2109.1867
221.4993,2156.6683
221.6902,2203.2083
221.8812,2257.9717
222.0721,2315.1283
222.263,2371.0517
222.4538,2429.2567
222.6447,2489.175
222.8355,2549.9483
223.0264,2612.6383
223.2172,2675.3567
223.408,2740.985
223.5987,2807.0317
223.7895,2874.0017
223.9802,2942.94
224.1709,3011.5433
224.3616,3083.8783
224.5524,3157.5567
224.743,3233.325
224.9337,3307.345
225.1243,3392.1417
225.315,3468.6283
225.5056,3545.9583
225.6962,3625.8183
225.8867,3701.5533
226.0773,3773.3033
226.2678,3856.7167
226.4584,3958.115
226.6489,4052.5133
226.8394,4136.92
227.0298,4238.2167
227.2203,4342.97
227.4108,4447.73
227.6012,4546.0033
227.7916,4640.4717
227.982,4739.1933
228.1723,4837.6917
228.3627,4942.095
228.5531,5044.2983
228.7434,5148.295
228.9337,5255.73
229.124,5366.7333
229.3143,5478.26
229.5045,5597.3267
229.6948,5715.6
229.885,5836.6667
230.0752,5960.685
230.2654,6084.9483
230.4556,6206.5
230.6457,6326.1683
230.8358,6447.99
231.026,6570.2883
231.2161,6692.6167
231.4062,6820.6133
231.5963,6941.1167
231.7863,7068.0483
231.9764,7204.0967
232.1664,7342.16
232.3564,7483.505
232.5464,7619.6767
232.7364,7758.1
232.9263,7891.825
233.1163,8037.9567
233.3062,8181.0367
233.4961,8336.0933
233.686,8480.75
233.8758,8609.83
234.0657,8744.12
234.2555,8891.35
234.4454,9040.0117
234.6352,9184.2167
234.825,9327.4883
235.0147,9466.5517
235.2045,9606.77
235.3942,9747.045
235.5839,9892.6017
235.7737,10031.8883
235.9633,10174.145
236.153,10330.71
236.3427,10478.7717
236.5323,10623.5717
236.7219,10761.9567
236.9115,10887.83
237.1011,11022.0183
237.2907,11170.0567
237.4803,11315.8067
237.6698,11452.0567
237.8593,11596.8533
238.0488,11737.5083
238.2383,11880.58
238.4278,12019.0117
238.6172,12173.9183
238.8066,12315.7983
238.9961,12457.7117
239.1855,12607.0517
239.3748,12748.3633
239.5642,12880.6233
239.7536,13022.9117
239.9429,13159.5083
240.1322,13282.6833
240.3215,13417.6867
240.5108,13549.9617
240.7001,13691.8783
240.8893,13822.7633
241.0786,13949.135
241.2677,14073.3317
241.457,14215.395
241.6461,14318.19
241.8353,14427.8867
242.0244,14545.0833
242.2136,14654.3083
242.4027,14769.1933
242.5918,14884.985
242.7809,14994.6967
242.9699,15066.995
243.159,15135.95
243.348,15275.71
243.537,15422.66
243.726,15543.7067
243.915,15655.9783
244.1039,15756.5467
244.2929,15840.45
244.4818,15875.6367
244.6707,15970.1667
244.8596,16111.0333
245.0485,16245.8117
245.2373,16382.075
245.4262,16511.1233
245.615,16618.0417
245.8038,16711.4283
245.9926,16818.1667
246.1814,16930.0233
246.3701,16956.3367
246.5589,16965.6583
246.7476,17059.5683
246.9363,17203.5767
247.1249,17325.21
247.3136,17438.6217
247.5023,17557.3783
247.6909,17678.5967
247.8795,17779.4533
248.0681,17892.155
248.2567,17985.9233
248.4453,18086.9583
248.6338,18184.715
248.8224,18248.2083
249.0109,18227.7117
249.1994,18280.81
249.3878,18415.7067
249.5763,18533.49
249.7648,18643.8933
249.9532,18749.5083
250.1416,18865.185
250.33,18986.895
250.5183,19100.145
250.7067,19189.61
250.8951,19277.0217
251.0834,19356.3767
251.2717,19434.8167
251.46,19511.5717
251.6483,19594.9517
251.8365,19656.3133
252.0247,19657.7617
252.213,19714.565
252.4012,19807.255
252.5894,19930.5433
252.7775,20016.0833
252.9657,20082.2783
253.1538,20186.3333
253.3419,20278.8967
253.53,20345.7733
253.7181,20419.2483
253.9062,20497.75
254.0942,20565.0883
254.2823,20615.6883
254.4703,20666.245
254.6583,20724.2267
254.8463,20789.9567
255.0342,20835.105
255.2222,20879.4233
255.4101,20913.635
255.598,20909.525
255.7859,20967.4933
255.9738,21068.1
256.1616,21168.7333
256.3495,21269.415
256.5373,21346.19
256.7251,21458.3633
256.9129,21527.2417
257.1006,21595.93
257.2884,21675.8667
257.4761,21761.0333
257.6638,21818.1417
257.8515,21855.2917
258.0392,21907.9583
258.2269,21945.995
258.4146,21993.505
258.6022,22055.4483
258.7898,22082.175
258.9774,22110.38
259.165,22161.265
259.3525,22225.585
259.5401,22260.235
259.7276,22316.025
259.9151,22377.8767
260.1026,22423.7533
260.2901,22487.3033
260.4776,22551.8683
260.665,22650.595
260.8524,22733.9767
261.0398,22816.7183
261.2272,22853.9133
261.4146,22870.285
261.6019,22921.4917
261.7893,22976.0717
261.9766,23030.1167
262.1639,23085.97
262.3512,23102.105
262.5384,23126.7667
262.7257,23146.6917
262.9129,23176.5233
263.1001,23195.3683
263.2873,23243.4117
263.4745,23280.61
263.6617,23259.3883
263.8488,23291.41
264.0359,23326.2533
264.2231,23353.855
264.4101,23383.56
264.5972,23412.4533
264.7842,23436.525
264.9713,23455.0117
265.1583,23469.3467
265.3453,23504.905
265.5323,23552.5367
265.7193,23598.6533
265.9062,23647.245
266.0931,23672.8633
266.2801,23683.8933
266.4669,23721.8817
266.6538,23755.0667
266.8407,23780.85
267.0276,23773.7517
267.2143,23768.3067
267.4012,23793.72
267.588,23767.4433
267.7747,23774.5333
267.9615,23783.085
268.1482,23775.1667
268.3349,23792.5517
268.5217,23800.5683
268.7083,23782.3317
268.895,23794.955
269.0817,23838.1933
269.2682,23851.6633
269.4549,23841.3617
269.6415,23817.2567
269.8281,23823.63
270.0146,23858.3717
270.2012,23880.75
270.3877,23905.3517
270.5742,23909.71
270.7607,23913.9467
270.9472,23913.5717
271.1336,23909.9583
271.32,23895.975
271.5065,23892.8583
271.6929,23905.2883
271.8792,23934.675
272.0656,23945.5083
272.252,23964.0517
272.4383,23977.84
272.6246,23973.035
272.8109,23971.05
272.9972,24017.2883
273.1835,24039.1767
273.3697,24061.8183
273.5559,24070.9367
273.7421,24080.5067
273.9283,24077.7417
274.1145,24072.635
274.3007,24077.085
274.4868,24089.4733
274.6729,24117.7783
274.859,24112.8133
275.0451,24106.385
275.2311,24053.2433
275.4172,24073.8217
275.6032,24102.1467
275.7892,24137.0567
275.9752,24146.3817
276.1612,24179.855
276.3472,24163.1733
276.5331,24160.9483
276.719,24166.9433
276.9049,24180.42
277.0908,24167.3083
277.2767,24166.6433
277.4625,24178.6817
277.6484,24166.2217
277.8342,24135.9367
278.02,24120.8517
278.2057,24136.2967
278.3915,24159.8767
278.5772,24143.7483
278.763,24113.755
278.9487,24143.1233
279.1343,24173.575
279.32,24170.965
279.5057,24153.0567
279.6913,24098.075
279.877,24094.9983
280.0625,24100.5083
280.2481,24079.6833
280.4337,24061.7583
280.6192,24097.0433
280.8048,24131.895
280.9903,24118.875
281.1758,24088.965
281.3612,24059.2083
281.5467,24047.2017
281.7321,24078.95
281.9175,24091.255
282.1029,24089.89
282.2884,24091.3583
282.4737,24064.84
282.6591,24037.92
282.8444,24036.7667
283.0297,24028.66
283.215,24027.055
283.4002,24016.6433
283.5855,23983.905
283.7707,23924.98
283.956,23905.2633
284.1412,23889.14
284.3264,23904.115
284.5115,23931.905
284.6967,23945.8583
284.8818,23916.6933
285.0669,23864.315
285.252,23855.74
285.4371,23855.38
285.6222,23825.7267
285.8072,23806.4767
285.9922,23788.8817
286.1772,23806.6317
286.3622,23820.1417
286.5472,23786.9067
286.7321,23739.8583
286.9171,23758.4117
287.102,23759.5667
287.2869,23782.0133
287.4717,23819.1367
287.6566,23813.9617
287.8415,23813.6283
288.0263,23801.735
288.2111,23752.6017
288.3959,23699.0883
288.5806,23693.9283
288.7654,23691.3667
288.9501,23739.57
289.1348,23751.3733
289.3195,23750.21
289.5042,23760.7683
289.6889,23783.085
289.8735,23726.865
290.0581,23705.4983
290.2428,23656.4567
290.4273,23651.1017
290.6119,23671.74
290.7965,23660.2983
290.981,23656.9633
291.1655,23646.7133
291.35,23585.43
291.5345,23545.78
291.719,23544.515
291.9034,23547.7267
292.0878,23575.4217
292.2722,23562.0583
292.4566,23528.8783
292.641,23535.5267
292.8253,23534.0617
293.0096,23511.5283
293.194,23518.255
293.3783,23516.0817
293.5626,23527.6317
293.7468,23516.8083
293.9311,23501.4817
294.1153,23453.9233
294.2995,23373.985
294.4837,23324.4083
294.6678,23283.3617
294.852,23266.8817
295.0361,23276.5867
295.2202,23283.335
295.4043,23297.1833
295.5884,23274.9333
295.7725,23260.8967
295.9565,23229.5717
296.1405,23163.6083
296.3246,23134.6267
296.5085,23164.82
296.6925,23194.435
296.8764,23187.1333
297.0603,23165.275
297.2443,23143.1283
297.4282,23102.6583
297.612,23055.075
297.7959,23006.7217
297.9797,22972.4317
298.1635,22923.9717
298.3474,22952.8017
298.5311,22974.02
298.7149,22932.2533
298.8987,22879.415
299.0823,22852.3033
299.2661,22802.3
299.4498,22731.9683
299.6334,22724.77
299.8171,22715.875
300.0007,22680.84
300.1843,22654.9617
300.368,22636.3817
300.5515,22611.2583
300.7351,22598.1783
300.9186,22587.65
301.1021,22552.3583
301.2857,22543.7917
301.4691,22527.3183
301.6526,22530.43
301.8361,22477.86
302.0195,22427.415
302.2029,22397.0033
302.3863,22384.73
302.5697,22350.2667
302.753,22351.3533
302.9364,22360.7317
303.1197,22376.235
303.303,22354.68
303.4863,22310.075
303.6696,22233.0333
303.8528,22179.4533
304.036,22145.3867
304.2192,22138.475
304.4024,22111.27
304.5856,22069.615
304.7688,22056.085
304.9519,22046.765
305.135,22019.5633
305.3181,21988.7583
305.5012,21965.7617
305.6842,21960.8467
305.8673,21931.77
306.0504,21887.9667
306.2333,21814.74
306.4163,21789.76
306.5993,21754.42
306.7822,21740.3183
306.9652,21728.9217
307.1481,21688.8617
307.331,21654.29
307.5139,21618.385
307.6967,21574.8167
307.8796,21535.58
308.0624,21500.3517
308.2452,21451.2183
308.428,21415.5283
308.6107,21394.2867
308.7935,21356.7917
308.9762,21325.2917
309.1589,21307.3633
309.3416,21277.5633
309.5243,21237.9633
309.7069,21207.3717
309.8896,21163.55
310.0721,21132.735
310.2548,21113.2783
310.4373,21081.365
310.6199,21070.9083
310.8024,21029.4867
310.985,21004.91
311.1674,20951.0483
311.3499,20891.4733
311.5324,20878.2383
311.7148,20886.3833
311.8973,20839.8567
312.0797,20806.035
312.2621,20783.7417
312.4445,20752.43
312.6268,20710.2433
312.8091,20684.4233
312.9915,20623.9017
313.1738,20587.815
313.356,20538.9083
313.5383,20489.955
313.7206,20471.0283
313.9027,20426.4883
314.085,20397.955
314.2672,20375.8033
314.4493,20356.5467
314.6314,20347.0183
314.8136,20331.9333
314.9957,20284.4167
315.1778,20225.8783
315.3598,20198.6117
315.5419,20184.9917
315.724,20164.3367
315.9059,20132.7933
316.088,20099.8233
316.2699,20100.885
316.4519,20073.1417
316.6338,20019.0283
316.8157,19943.7217
316.9977,19907.3667
317.1795,19901.5217
317.3614,19896.7783
317.5432,19870.4617
317.7251,19824.6367
317.9069,19762.8533
318.0887,19734.4317
318.2704,19695.605
318.4522,19674.4
318.6339,19662.0883
318.8156,19676.0233
318.9973,19642.7033
319.179,19635.15
319.3607,19631.99
319.5423,19620.4667
319.7239,19589.9033
319.9055,19547.7767
320.0871,19520.5833
320.2687,19489.785
320.4502,19459.6617
320.6317,19407.67
320.8132,19396.44
320.9947,19377.6
321.1761,19366.28
321.3576,19344.95
321.5391,19322.61
321.7205,19297.3717
321.9019,19259.5767
322.0832,19204.785
322.2646,19163.0367
322.4459,19131.73
322.6272,19097.4567
322.8085,19068.25
322.9898,19044.3067
323.1711,18998.8567
323.3523,18965.9683
323.5335,18936.9883
323.7147,18960.4467
323.8959,18985.105
324.0771,18969.865
324.2582,18934.275
324.4393,18909.8317
324.6204,18896.1567
324.8015,18875.4767
324.9826,18879.4617
325.1637,18898.52
325.3447,18877.3183
325.5257,18855.4417
325.7067,18827.81
325.8877,18759.6917
326.0686,18690.62
326.2496,18655.075
326.4305,18612.5483
326.6114,18596.9333
326.7922,18585.5317
326.9731,18583.075
327.1539,18561.665
327.3347,18548.2483
327.5155,18538.6083
327.6963,18551.9933
327.8771,18538.2367
328.0578,18477.3783
328.2385,18399.1
328.4193,18369.0783
328.5999,18343.9833
328.7806,18309.0517
328.9613,18304.9617
329.1419,18283.7867
329.3225,18269.7267
329.5031,18224.28
329.6837,18181.1867
329.8642,18149.5783
330.0447,18122.1567
330.2252,18089.3617
330.4057,18045.71
330.5862,18023.375
330.7667,18008.4333
330.9471,18016.1333
331.1275,18002.5033
331.3079,17936.5067
331.4883,17899.0533
331.6687,17896.5267
331.849,17862.045
332.0293,17819.9783
332.2096,17788.6767
332.3899,17771.1317
332.5702,17767.1267
332.7504,17764.6117
332.9306,17757.94
333.1108,17711.0167
333.291,17657.4367
333.4712,17642.3917
333.6514,17645.1667
333.8315,17621.1117
334.0116,17598.7683
334.1917,17587.0017
334.3717,17576.7067
334.5518,17574.5433
334.7318,17533.5167
334.9119,17511.5333
335.0918,17499.275
335.2718,17482.7317
335.4518,17466.5067
335.6317,17437.8883
335.8116,17429.8767
335.9915,17412.855
336.1714,17350.2417
336.3513,17319.945
336.5311,17318.3717
336.7109,17322.7717
336.8907,17283.6683
337.0705,17224.495
337.2502,17161.1483
337.43,17129.5433
337.6097,17083.5417
337.7894,17056.0717
337.9691,17049.9233
338.1488,17046.8517
338.3284,17040.7
338.508,17048.2317
338.6877,17036.0983
338.8672,17009.4317
339.0468,16962.0067
339.2263,16924.7667
339.4059,16914.4
339.5854,16942.1367
339.7649,16917.035
339.9443,16884.8033
340.1238,16873.1267
340.3032,16861.945
340.4826,16853.63
340.662,16805.64
340.8414,16748.9483
341.0207,16748.6983
341.2001,16748.51
341.3794,16733.5
341.5587,16757.0917
341.738,16738.5917
341.9172,16688.8733
342.0965,16658.8583
342.2757,16594.6117
342.4549,16526.6667
342.6341,16523.6583
342.8132,16508.7517
342.9923,16530.6317
343.1715,16557.67
343.3506,16564.5967
343.5296,16491.805
343.7087,16434.6633
343.8878,16403.3367
344.0668,16388.645
344.2458,16372.2167
344.4248,16327.2433
344.6037,16304.4683
344.7827,16297.1833
344.9616,16260.76
345.1405,16252.6383
345.3194,16249.2233
345.4982,16206.33
345.6771,16170.0083
345.8559,16160.55
346.0347,16149.4267
346.2135,16117.3333
346.3923,16110.3217
346.571,16087.3033
346.7498,16046.61
346.9285,16052.2683
347.1071,16020.6183
347.2859,15968.455
347.4645,15983.8033
347.6431,16000.615
347.8217,16013.1517
348.0003,16012.1417
348.1789,15968.2467
348.3574,15886.3283
348.5359,15835.71
348.7145,15794.94
348.893,15788.1117
349.0714,15780.9633
349.2499,15733.815
349.4283,15687.0833
349.6068,15638.5117
349.7852,15616.3767
349.9635,15609.5
350.1419,15599.2617
350.3202,15565.325
350.4985,15518.6683
350.6768,15485.3583
350.8551,15456.3833
351.0334,15436.63
351.2116,15399.0517
351.3898,15398.2533
351.568,15376.515
351.7462,15369.8317
351.9243,15343.7333
352.1025,15307.4
352.2806,15282.385
352.4587,15265.7367
352.6368,15245.285
352.8148,15199.9717
352.9929,15159.105
353.1709,15155.15
353.3489,15139.885
353.5268,15106.31
353.7048,15072.3033
353.8828,15048.3717
354.0607,15012.1883
354.2386,15000.69
354.4165,14973.9867
354.5943,14945.3083
354.7722,14933.44
354.95,14942.5033
355.1278,14931.9433
355.3056,14890.355
355.4833,14829.1533
355.6611,14772.965
355.8388,14728.0533
356.0165,14697.17
356.1942,14704.5683
356.3719,14728.1183
356.5495,14712.79
356.7271,14680.96
356.9047,14670.395
357.0823,14660.5267
357.2599,14654.69
357.4374,14626.5933
357.6149,14578.6717
357.7924,14525.955
357.9699,14507.5517
358.1474,14486.8517
358.3248,14444.2067
358.5023,14412.4017
358.6797,14370.7383
358.8571,14342.2017
359.0344,14324.7033
359.2118,14273.6867
359.3891,14246.7767
359.5664,14223.57
359.7437,14205.3767
359.9209,14153.0583
360.0982,14103.8983
360.2754,14073.8433
360.4526,14085.465
360.6298,14088.3483
360.807,14074.96
360.9841,14049.37
361.1613,14003.3717
361.3383,14002.5317
361.5154,14001.9367
361.6925,13968.0117
361.8695,13944.4333
362.0466,13912.8883
362.2236,13892.4667
362.4005,13873.7133
362.5775,13849.83
362.7545,13784.3433
362.9314,13742.7817
363.1083,13753.4833
363.2852,13757.7583
363.462,13738.4617
363.6389,13712.4717
363.8157,13691.81
363.9925,13650.86
364.1693,13636.4667
364.346,13591.3617
364.5228,13577.56
364.6996,13590.4817
364.8762,13587.6567
365.0529,13588.085
365.2296,13561.935
365.4062,13552.0283
365.5829,13531.785
365.7595,13493.4117
365.9361,13495.9017
366.1126,13486.3267
366.2892,13510.7133
366.4657,13659.2217
366.6422,13796.0233
366.8186,13767.455
366.9951,13811.22
367.1716,13745.6167
367.348,13669.4317
367.5244,13726.11
367.7008,13774.985
367.8772,13781.3117
368.0535,13577.8567
368.2298,13540.5683
368.4061,13638.09
368.5824,13565.9917
368.7586,13614.3367
368.9349,13668.0483
369.1111,13567.1033
369.2873,13448.4067
369.4635,13451.0433
369.6396,13498.81
369.8158,13381.7633
369.9919,13321.215
370.168,13316.155
370.3441,13348.3083
370.5202,13273.185
370.6962,13188.0617
370.8722,13144.195
371.0482,13142.675
371.2242,13166.2033
371.4002,13240.095
371.5761,13282.17
371.752,13196.73
371.9279,13191.125
372.1038,13213.635
372.2796,13171.0333
372.4555,13142.7017
372.6313,13177.6033
372.8071,13142.68
372.9829,13091.09
373.1586,13083.3117
373.3344,13124.7983
373.5101,13093.89
373.6858,13093.685
373.8615,13059.3217
374.0371,13058.785
374.2127,13140.8583
374.3884,13181.3983
374.564,13114.0017
374.7395,13078.8883
374.9151,13117.2383
375.0906,13277.4483
375.2661,13393.9
375.4416,13304.32
375.6171,13322.3117
375.7925,13427.3117
375.968,13469.38
376.1434,13356.6167
376.3188,13230.9033
376.4941,13204.54
376.6695,13265.1117
376.8448,13328.675
377.0201,13368.89
377.1954,13303.735
377.3707,13350.1117
377.5459,13400.9233
377.7212,13480.035
377.8964,13765.985
378.0715,13932.3267
378.2467,13712.2133
378.4218,13740.1667
378.597,13677.805
378.7721,13512.035
378.9472,13573.0133
379.1222,13626.3883
379.2973,13843.6633
379.4723,14245.075
379.6473,14373.5867
379.8223,14079.935
379.9972,13706.0617
380.1722,13568.5483
380.3471,13548.6717
380.522,13609.3133
380.6969,13564.11
380.8717,13761.5167
381.0466,13745.9967
381.2214,13557.02
381.3962,13507.8167
381.571,13407.95
381.7457,13347.6033
381.9204,13433.91
382.0952,13444.56
382.2699,13503.43
382.4445,13830.7833
382.6192,13911.74
382.7938,14145.74
382.9685,14377.2033
383.1431,14124.1667
383.3176,13705.39
383.4922,13531.0967
383.6667,13547.7117
383.8412,13549.85
384.0157,13446.0533
384.1902,13487.175
384.3646,13634.9583
384.5391,13614.3467
384.7134,13573.2417
384.8878,13705.5933
385.0622,13969.8217
385.2365,13937.6433
385.4109,13547.9383
385.5852,13412.1317
385.7594,13476.1833
385.9337,13577.2383
386.1079,13685.095
386.2822,13864.8717
386.4564,14009.9533
386.6306,13760.3967
386.8047,13764.8183
386.9789,13962.285
387.153,13976.25
387.3271,14356.3767
387.5012,14392.5033
387.6752,14522.655
387.8492,14871.9233
388.0233,14766.4067
388.1972,14431.1283
388.3712,14510.3883
388.5452,14476.1283
388.7191,14586.2483
388.893,14889.9283
389.0669,15006.045
389.2408,14364.4417
389.4146,13796.2617
389.5884,13498.39
389.7623,13318.9917
389.9361,13346.1567
390.1098,13431.68
390.2835,13590.415
390.4573,13555.325
390.631,13493.9383
390.8047,13668.3717
390.9784,13869.305
391.152,13734.3083
391.3256,13734.555
391.4992,13906.85
391.6728,13752.6567
391.8464,13756.1983
392.0199,14101.795
392.1934,14175.3
392.3669,14208.3183
392.5403,14500.445
392.7138,14538.765
392.8873,14843.0783
393.0607,15136.34
393.2341,15431.105
393.4074,15442.64
393.5808,14906.37
393.7542,14408.2617
393.9274,14460.29
394.1007,14339.7067
394.274,14435.865
394.4472,14440.885
394.6205,14401.4217
394.7937,14823.8933
394.9668,15117.5433
395.14,14850.0517
395.3131,14393.5267
395.4863,14004.935
395.6594,14012.7867
395.8325,13960.7267
396.0055,13832.3133
396.1786,13912.13
396.3516,13986.685
396.5246,14001.8483
396.6975,13847.1217
396.8705,13875.5483
397.0434,14414.16
397.2163,14129.2517
397.3892,13860.625
397.5621,14069.1767
397.735,14341.3817
397.9077,14699.7333
398.0806,14935.0233
398.2534,14475.1033
398.4261,14633.89
398.5989,14780.7567
398.7716,15493.7383
398.9443,15309.035
399.117,14919.485
399.2896,14518.2033
399.4623,14450.3217
399.6349,14393.1117
399.8075,14231.74
399.9801,13933.2067
400.1526,13941.6467
400.3252,13619.65
400.4977,13240.1417
400.6702,13202.6917
400.8427,13173.4733
401.0151,13352.08
401.1875,13398.165
401.36,13331.8417
401.5323,13414.1233
401.7047,13183.8383
401.877,13061.9483
402.0494,12988.06
402.2216,13112.4283
402.394,13415.115
402.5662,13319.31
402.7385,13255.4533
402.9107,13197.0517
403.0829,13201.8483
403.2551,13258.7817
403.4272,13129.02
403.5994,13105.1183
403.7715,13228.785
403.9436,13457.9983
404.1156,13382.1133
