Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-04-25 04:33:14.244191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.7667
218.2508,1516.005
218.442,1546.58
218.6332,1578.89
218.8244,1608.3267
219.0156,1641.3467
219.2067,1677.9183
219.3979,1714.88
219.589,1751.71
219.7801,1790.3317
219.9712,1830.595
220.1623,1871.605
220.3533,1914.6033
220.5444,1957.3967
220.7354,2001.9033
220.9264,2047.6217
221.1174,2097.77
221.3083,2147.41
221.4993,2194.5833
221.6902,2243.7183
221.8812,2298.4183
222.0721,2354.8933
222.263,2411.985
222.4538,2470.2167
222.6447,2531.15
222.8355,2592.345
223.0264,2654.885
223.2172,2716.8183
223.408,2782.3883
223.5987,2849.12
223.7895,2916.6983
223.9802,2987.3767
224.1709,3056.645
224.3616,3130.2517
224.5524,3203.18
224.743,3279.9867
224.9337,3354.1333
225.1243,3438.365
225.315,3517.365
225.5056,3596.765
225.6962,3679.665
225.8867,3764.0133
226.0773,3848.9683
226.2678,3934.1533
226.4584,4025.415
226.6489,4116.3133
226.8394,4203.415
227.0298,4298.705
227.2203,4398.335
227.4108,4501.5433
227.6012,4600.6967
227.7916,4696.715
227.982,4796.685
228.1723,4896.155
228.3627,4999.5767
228.5531,5102.9417
228.7434,5207.0983
228.9337,5316.2117
229.124,5427.4933
229.3143,5540.0267
229.5045,5659.2517
229.6948,5779.5917
229.885,5901.5117
230.0752,6027.4067
230.2654,6151.4083
230.4556,6274.6467
230.6457,6394.585
230.8358,6516.7917
231.026,6642.9483
231.2161,6764.9267
231.4062,6892.1333
231.5963,7015.8283
231.7863,7143.375
231.9764,7280.1233
232.1664,7420.89
232.3564,7563.3967
232.5464,7699.3467
232.7364,7839.1717
232.9263,7974.8617
233.1163,8120.8667
233.3062,8267.5567
233.4961,8423.435
233.686,8566.5067
233.8758,8697.785
234.0657,8834.195
234.2555,8983.425
234.4454,9132.54
234.6352,9276.6233
234.825,9419.9083
235.0147,9559.8967
235.2045,9702.1
235.3942,9843.3017
235.5839,9990.4133
235.7737,10129.4033
235.9633,10272.3317
236.153,10430.9317
236.3427,10581.4633
236.5323,10726.2867
236.7219,10865.7283
236.9115,10993.0017
237.1011,11129.1267
237.2907,11276.8817
237.4803,11422.6217
237.6698,11559.8833
237.8593,11707.82
238.0488,11846.6617
238.2383,11990.5383
238.4278,12130.0133
238.6172,12285.8867
238.8066,12429.235
238.9961,12571.1767
239.1855,12723.5983
239.3748,12861.2067
239.5642,12995.5517
239.7536,13140.785
239.9429,13277.1417
240.1322,13402.735
240.3215,13537.6933
240.5108,13674.5667
240.7001,13815.075
240.8893,13945.315
241.0786,14072.42
241.2677,14197.515
241.457,14340.4683
241.6461,14445.8483
241.8353,14556.6467
242.0244,14672.54
242.2136,14784.0983
242.4027,14899.88
242.5918,15012.9283
242.7809,15122.79
242.9699,15196.6767
243.159,15265.9183
243.348,15404.4117
243.537,15549.5383
243.726,15669.905
243.915,15784.3117
244.1039,15889.2567
244.2929,15969.9133
244.4818,16004.1133
244.6707,16100.725
244.8596,16237.96
245.0485,16373.4367
245.2373,16511.66
245.4262,16640.02
245.615,16750.105
245.8038,16840.5917
245.9926,16942.7267
246.1814,17055.8483
246.3701,17084.62
246.5589,17095.6333
246.7476,17184.6117
246.9363,17334.3517
247.1249,17459.3083
247.3136,17574.4017
247.5023,17686.3183
247.6909,17810.9067
247.8795,17910.2317
248.0681,18021.5783
248.2567,18120.4867
248.4453,18220.46
248.6338,18319.59
248.8224,18381.3533
249.0109,18361.45
249.1994,18413.785
249.3878,18546.1917
249.5763,18667.8683
249.7648,18778.02
249.9532,18881.145
250.1416,18997.38
250.33,19121.1933
250.5183,19233.9517
250.7067,19323.545
250.8951,19410.005
251.0834,19488.4083
251.2717,19571.2517
251.46,19647.9933
251.6483,19728.6333
251.8365,19790.2433
252.0247,19789.8
252.213,19847.2683
252.4012,19938.345
252.5894,20068.7383
252.7775,20152.485
252.9657,20227.2567
253.1538,20327.8133
253.3419,20414.5833
253.53,20479.6467
253.7181,20550.6367
253.9062,20630.1517
254.0942,20702.62
254.2823,20753.0033
254.4703,20802.3217
254.6583,20861.2733
254.8463,20930.4117
255.0342,20970.9083
255.2222,21017.345
255.4101,21046.41
255.598,21043.9817
255.7859,21104.4117
255.9738,21206.3983
256.1616,21306.5367
256.3495,21405.66
256.5373,21482.2767
256.7251,21594.29
256.9129,21665.3733
257.1006,21735.1717
257.2884,21815.465
257.4761,21906.1683
257.6638,21963.6567
257.8515,22004.795
258.0392,22056.19
258.2269,22099.5467
258.4146,22146.6767
258.6022,22203.5883
258.7898,22232.3683
258.9774,22261.6383
259.165,22315.515
259.3525,22374.125
259.5401,22404.2733
259.7276,22459.9183
259.9151,22520.5133
260.1026,22567.6017
260.2901,22631.515
260.4776,22694.7767
260.665,22794.3
260.8524,22874.9567
261.0398,22957.9417
261.2272,22997.7467
261.4146,23016.285
261.6019,23066.22
261.7893,23122.7833
261.9766,23171.0467
262.1639,23229.805
262.3512,23242.0533
262.5384,23261.7283
262.7257,23284.3567
262.9129,23314.09
263.1001,23333.535
263.2873,23383.1867
263.4745,23416.27
263.6617,23401.0883
263.8488,23434.99
264.0359,23474.9683
264.2231,23502.2667
264.4101,23530.6733
264.5972,23563.625
264.7842,23593.975
264.9713,23613.92
265.1583,23627.1383
265.3453,23662.4783
265.5323,23703.34
265.7193,23745.8
265.9062,23796.22
266.0931,23820.7383
266.2801,23834.885
266.4669,23873.22
266.6538,23905.625
266.8407,23940.1833
267.0276,23933.9583
267.2143,23930.84
267.4012,23960.55
267.588,23935.8417
267.7747,23944.1267
267.9615,23959.1983
268.1482,23958.125
268.3349,23979.5567
268.5217,23984.5867
268.7083,23970.1533
268.895,23975.6583
269.0817,24013.155
269.2682,24020.77
269.4549,24007.6483
269.6415,23972.79
269.8281,23975.9167
270.0146,24010.6883
270.2012,24033.4817
270.3877,24055.47
270.5742,24063.28
270.7607,24065.5917
270.9472,24067.7567
271.1336,24064.53
271.32,24054.9083
271.5065,24049.455
271.6929,24058.9033
271.8792,24086.98
272.0656,24094.375
272.252,24110.9417
272.4383,24120.17
272.6246,24112.61
272.8109,24110.84
272.9972,24157.0867
273.1835,24182.4683
273.3697,24206.0767
273.5559,24217.665
273.7421,24227.7617
273.9283,24224.4967
274.1145,24219.6617
274.3007,24225.2883
274.4868,24240.8467
274.6729,24276.29
274.859,24279.455
275.0451,24278.7933
275.2311,24222.5533
275.4172,24240.9333
275.6032,24268.8383
275.7892,24299.7567
275.9752,24308.3217
276.1612,24337.3717
276.3472,24316.6133
276.5331,24309.9733
276.719,24317.3183
276.9049,24328.725
277.0908,24312.5417
277.2767,24316.0267
277.4625,24327.6617
277.6484,24321.1767
277.8342,24295.1983
278.02,24287.7833
278.2057,24308.1833
278.3915,24336.25
278.5772,24331.0817
278.763,24302.995
278.9487,24332.98
279.1343,24363.7117
279.32,24354.6883
279.5057,24332.5933
279.6913,24276.8583
279.877,24268.2967
280.0625,24269.545
280.2481,24240.8633
280.4337,24217.6367
280.6192,24251.4417
280.8048,24282.2967
280.9903,24265.02
281.1758,24230.9583
281.3612,24202.265
281.5467,24193.115
281.7321,24225.9683
281.9175,24235.5983
282.1029,24230.395
282.2884,24232.9533
282.4737,24203.5867
282.6591,24173.2117
282.8444,24168.68
283.0297,24165.89
283.215,24166.81
283.4002,24158.8833
283.5855,24128.1683
283.7707,24064.0083
283.956,24040.9133
284.1412,24026.3917
284.3264,24037.0433
284.5115,24065.9033
284.6967,24078.1767
284.8818,24049.7167
285.0669,24002.9433
285.252,23996.865
285.4371,23996.0983
285.6222,23963.8067
285.8072,23942.5317
285.9922,23925.3683
286.1772,23937.5483
286.3622,23947.63
286.5472,23915.6783
286.7321,23875.5267
286.9171,23891.2483
287.102,23896.1083
287.2869,23914.4133
287.4717,23951.7083
287.6566,23946.8517
287.8415,23945.7467
288.0263,23930.9033
288.2111,23875.83
288.3959,23827.845
288.5806,23825.3133
288.7654,23825.0717
288.9501,23874.95
289.1348,23884.4017
289.3195,23883.045
289.5042,23888.385
289.6889,23911.5217
289.8735,23855.5467
290.0581,23832.2433
290.2428,23782.3017
290.4273,23782.6383
290.6119,23802.655
290.7965,23791.4833
290.981,23787.1
291.1655,23779.9033
291.35,23712.2933
291.5345,23666.43
291.719,23672.82
291.9034,23675.8983
292.0878,23705.0933
292.2722,23692.3433
292.4566,23661.3967
292.641,23668.5567
292.8253,23659.8833
293.0096,23635.67
293.194,23642.9433
293.3783,23638.48
293.5626,23645.835
293.7468,23641.325
293.9311,23634.105
294.1153,23586.7817
294.2995,23505.3417
294.4837,23456.0367
294.6678,23414.6117
294.852,23395.2233
295.0361,23400.065
295.2202,23405.19
295.4043,23416.3983
295.5884,23397.0017
295.7725,23382.7267
295.9565,23357.135
296.1405,23297.9117
296.3246,23265.02
296.5085,23293.8417
296.6925,23321.1617
296.8764,23307.0633
297.0603,23284.1717
297.2443,23258.3967
297.4282,23217.315
297.612,23168.0683
297.7959,23125.755
297.9797,23098.9033
298.1635,23051.2367
298.3474,23080.925
298.5311,23097.9733
298.7149,23053.2033
298.8987,22995.85
299.0823,22967.9
299.2661,22917.6417
299.4498,22843.4483
299.6334,22835.4
299.8171,22829.735
300.0007,22802.555
300.1843,22780.6633
300.368,22763.8833
300.5515,22737.0783
300.7351,22714.4017
300.9186,22698.95
301.1021,22663.0783
301.2857,22651.11
301.4691,22633.56
301.6526,22638.0583
301.8361,22591.2883
302.0195,22547.6783
302.2029,22515.8717
302.3863,22501.4233
302.5697,22463.7683
302.753,22466.7983
302.9364,22468.8133
303.1197,22483.105
303.303,22464.3083
303.4863,22415.7583
303.6696,22336.8633
303.8528,22282.2383
304.036,22249.875
304.2192,22249.3833
304.4024,22222.0517
304.5856,22181.4067
304.7688,22164.455
304.9519,22154.4133
305.135,22122.595
305.3181,22090.8467
305.5012,22065.5783
305.6842,22060.2783
305.8673,22032.4233
306.0504,21983.5483
306.2333,21917.6233
306.4163,21893.41
306.5993,21859.2983
306.7822,21846.28
306.9652,21834.1333
307.1481,21789.3067
307.331,21756.0333
307.5139,21718.9583
307.6967,21672.57
307.8796,21628.205
308.0624,21593.945
308.2452,21551.0183
308.428,21515.115
308.6107,21498.4083
308.7935,21462.0767
308.9762,21431.4117
309.1589,21406.2233
309.3416,21372.9933
309.5243,21334.1467
309.7069,21302.96
309.8896,21261.5167
310.0721,21228.2067
310.2548,21208.525
310.4373,21178.2183
310.6199,21167.0333
310.8024,21124.6683
310.985,21104.195
311.1674,21046.9433
311.3499,20990.9467
311.5324,20970.7383
311.7148,20977.24
311.8973,20931.335
312.0797,20899.12
312.2621,20876.285
312.4445,20844.525
312.6268,20801.3517
312.8091,20776.885
312.9915,20715.115
313.1738,20680.6317
313.356,20630.8717
313.5383,20581.7433
313.7206,20559.7133
313.9027,20514.9017
314.085,20485.47
314.2672,20464.155
314.4493,20443.1583
314.6314,20433.4083
314.8136,20419.715
314.9957,20368.4017
315.1778,20310.885
315.3598,20284.675
315.5419,20270.1367
315.724,20252.3483
315.9059,20220.21
316.088,20188.4833
316.2699,20184.5833
316.4519,20159.615
316.6338,20104.0
316.8157,20028.545
316.9977,19990.3433
317.1795,19984.8533
317.3614,19978.975
317.5432,19955.6283
317.7251,19908.8183
317.9069,19847.7083
318.0887,19818.3417
318.2704,19780.2217
318.4522,19757.6967
318.6339,19744.295
318.8156,19759.5633
318.9973,19725.3433
319.179,19718.3567
319.3607,19716.5317
319.5423,19704.8567
319.7239,19674.4533
319.9055,19632.5
320.0871,19604.9483
320.2687,19572.0683
320.4502,19539.6133
320.6317,19491.5533
320.8132,19479.0017
320.9947,19460.12
321.1761,19451.07
321.3576,19427.2883
321.5391,19407.0667
321.7205,19379.0283
321.9019,19341.8383
322.0832,19287.99
322.2646,19243.35
322.4459,19214.2367
322.6272,19177.1983
322.8085,19143.4267
322.9898,19118.76
323.1711,19077.0267
323.3523,19040.0767
323.5335,19012.4667
323.7147,19035.52
323.8959,19058.1917
324.0771,19046.3683
324.2582,19010.33
324.4393,18985.1517
324.6204,18976.05
324.8015,18952.395
324.9826,18957.6483
325.1637,18975.1117
325.3447,18950.4567
325.5257,18928.6933
325.7067,18903.7583
325.8877,18834.0683
326.0686,18766.0917
326.2496,18728.7
326.4305,18688.06
326.6114,18670.27
326.7922,18664.255
326.9731,18658.1167
327.1539,18637.605
327.3347,18626.0783
327.5155,18613.0583
327.6963,18626.655
327.8771,18611.33
328.0578,18555.6517
328.2385,18472.9267
328.4193,18446.3317
328.5999,18420.1467
328.7806,18385.715
328.9613,18380.9267
329.1419,18356.9933
329.3225,18342.5333
329.5031,18296.6267
329.6837,18253.365
329.8642,18221.685
330.0447,18195.6083
330.2252,18164.88
330.4057,18121.9083
330.5862,18097.0467
330.7667,18079.5283
330.9471,18088.6917
331.1275,18075.7733
331.3079,18007.3383
331.4883,17971.7333
331.6687,17969.0483
331.849,17932.115
332.0293,17893.1817
332.2096,17863.3133
332.3899,17848.675
332.5702,17844.0867
332.7504,17839.465
332.9306,17832.955
333.1108,17785.6383
333.291,17729.5433
333.4712,17716.8617
333.6514,17716.5417
333.8315,17690.3417
334.0116,17668.4517
334.1917,17657.0183
334.3717,17649.135
334.5518,17643.5883
334.7318,17604.715
334.9119,17580.9667
335.0918,17568.8217
335.2718,17552.3667
335.4518,17535.2033
335.6317,17508.5
335.8116,17501.0083
335.9915,17482.2783
336.1714,17421.975
336.3513,17390.0617
336.5311,17387.455
336.7109,17388.6517
336.8907,17354.3433
337.0705,17290.6183
337.2502,17228.2933
337.43,17198.71
337.6097,17150.5083
337.7894,17122.1117
337.9691,17114.915
338.1488,17114.2633
338.3284,17106.775
338.508,17112.9733
338.6877,17104.0683
338.8672,17077.25
339.0468,17030.9283
339.2263,16989.9517
339.4059,16982.06
339.5854,17009.1017
339.7649,16981.1333
339.9443,16950.6567
340.1238,16939.1417
340.3032,16929.2317
340.4826,16918.59
340.662,16873.08
340.8414,16820.115
341.0207,16817.685
341.2001,16816.5167
341.3794,16803.685
341.5587,16823.9983
341.738,16805.25
341.9172,16757.1733
342.0965,16725.9117
342.2757,16659.3333
342.4549,16592.9667
342.6341,16588.1133
342.8132,16573.8567
342.9923,16592.4583
343.1715,16623.4833
343.3506,16631.865
343.5296,16560.985
343.7087,16506.2517
343.8878,16471.0233
344.0668,16452.9083
344.2458,16438.2983
344.4248,16396.4317
344.6037,16373.145
344.7827,16364.9283
344.9616,16329.8583
345.1405,16316.8267
345.3194,16316.6917
345.4982,16273.9917
345.6771,16237.7483
345.8559,16228.5117
346.0347,16212.2517
346.2135,16183.0967
346.3923,16174.6233
346.571,16151.655
346.7498,16113.6333
346.9285,16120.8383
347.1071,16086.675
347.2859,16036.285
347.4645,16049.09
347.6431,16064.5783
347.8217,16078.7417
348.0003,16078.84
348.1789,16036.2417
348.3574,15955.3433
348.5359,15901.6617
348.7145,15859.3767
348.893,15852.97
349.0714,15847.1883
349.2499,15801.7533
349.4283,15750.5367
349.6068,15701.735
349.7852,15678.9733
349.9635,15674.0917
350.1419,15662.9467
350.3202,15630.175
350.4985,15581.315
350.6768,15547.4983
350.8551,15519.9233
351.0334,15495.9417
351.2116,15464.7833
351.3898,15461.5933
351.568,15440.7217
351.7462,15434.7967
351.9243,15410.4217
352.1025,15372.9083
352.2806,15344.57
352.4587,15332.22
352.6368,15304.8
352.8148,15263.73
352.9929,15221.7283
353.1709,15218.4633
353.3489,15206.3783
353.5268,15168.8833
353.7048,15135.3133
353.8828,15111.6717
354.0607,15076.9467
354.2386,15064.1783
354.4165,15037.09
354.5943,15009.3867
354.7722,14995.2417
354.95,15007.4
355.1278,14997.85
355.3056,14952.0167
355.4833,14889.9983
355.6611,14834.535
355.8388,14786.495
356.0165,14757.1533
356.1942,14764.94
356.3719,14788.1583
356.5495,14775.4783
356.7271,14743.375
356.9047,14730.6383
357.0823,14723.4283
357.2599,14715.4567
357.4374,14690.3533
357.6149,14638.445
357.7924,14586.735
357.9699,14565.0733
358.1474,14547.3517
358.3248,14504.3433
358.5023,14472.135
358.6797,14433.195
358.8571,14403.0167
359.0344,14382.7767
359.2118,14332.1833
359.3891,14305.735
359.5664,14284.7083
359.7437,14263.5083
359.9209,14210.9333
360.0982,14164.865
360.2754,14133.8767
360.4526,14143.8283
360.6298,14148.26
360.807,14132.9933
360.9841,14108.8533
361.1613,14061.2783
361.3383,14062.1267
361.5154,14060.5517
361.6925,14029.305
361.8695,14006.615
362.0466,13970.6667
362.2236,13950.59
362.4005,13929.38
362.5775,13910.99
362.7545,13843.0617
362.9314,13800.8117
363.1083,13809.5283
363.2852,13818.3683
363.462,13796.6733
363.6389,13769.65
363.8157,13750.0633
363.9925,13708.805
364.1693,13694.5017
364.346,13649.5067
364.5228,13637.4083
364.6996,13651.4033
364.8762,13644.9083
365.0529,13639.69
365.2296,13618.3633
365.4062,13608.3867
365.5829,13588.3317
365.7595,13547.3617
365.9361,13553.945
366.1126,13542.8633
366.2892,13567.2183
366.4657,13714.65
366.6422,13853.8233
366.8186,13826.375
366.9951,13869.41
367.1716,13805.0417
367.348,13727.1567
367.5244,13783.855
367.7008,13833.6083
367.8772,13837.0417
368.0535,13637.0417
368.2298,13595.1433
368.4061,13692.93
368.5824,13620.7083
368.7586,13667.12
368.9349,13725.0867
369.1111,13626.6517
369.2873,13504.4883
369.4635,13507.2167
369.6396,13557.7483
369.8158,13441.1133
369.9919,13378.79
370.168,13372.3183
370.3441,13403.455
370.5202,13328.485
370.6962,13242.105
370.8722,13195.8083
371.0482,13195.385
371.2242,13218.105
371.4002,13293.0783
371.5761,13336.5367
371.752,13256.0267
371.9279,13247.375
372.1038,13269.9483
372.2796,13230.2817
372.4555,13201.4967
372.6313,13232.735
372.8071,13199.985
372.9829,13143.5883
373.1586,13138.7317
373.3344,13180.7067
373.5101,13150.87
373.6858,13146.0583
373.8615,13111.7517
374.0371,13110.9017
374.2127,13194.1183
374.3884,13237.3083
374.564,13172.3183
374.7395,13133.8833
374.9151,13171.1267
375.0906,13329.7733
375.2661,13450.9217
375.4416,13363.3767
375.6171,13375.5683
375.7925,13481.8583
375.968,13525.205
376.1434,13412.8383
376.3188,13282.3717
376.4941,13259.7067
376.6695,13319.445
376.8448,13382.1467
377.0201,13423.78
377.1954,13357.7833
377.3707,13404.2317
377.5459,13456.1217
377.7212,13532.0667
377.8964,13819.4567
378.0715,13991.7417
378.2467,13772.1683
378.4218,13792.615
378.597,13734.0783
378.7721,13565.865
378.9472,13626.7783
379.1222,13681.9533
379.2973,13900.9867
379.4723,14303.3517
379.6473,14432.0467
379.8223,14139.7283
379.9972,13762.0033
380.1722,13621.8033
380.3471,13599.8767
380.522,13661.545
380.6969,13618.1083
380.8717,13811.4717
381.0466,13803.8733
381.2214,13611.645
381.3962,13560.01
381.571,13461.8283
381.7457,13400.8467
381.9204,13485.9317
382.0952,13501.6483
382.2699,13557.7983
382.4445,13885.855
382.6192,13965.6717
382.7938,14201.9033
382.9685,14435.535
383.1431,14184.955
383.3176,13765.3867
383.4922,13582.015
383.6667,13601.6283
383.8412,13607.5083
384.0157,13502.8417
384.1902,13539.0683
384.3646,13688.325
384.5391,13674.515
384.7134,13630.0367
384.8878,13759.4917
385.0622,14021.775
385.2365,13997.895
385.4109,13603.8817
385.5852,13463.2833
385.7594,13529.8667
385.9337,13634.6033
386.1079,13743.3433
386.2822,13923.3067
386.4564,14071.0633
386.6306,13826.1083
386.8047,13825.03
386.9789,14023.125
387.153,14047.35
387.3271,14420.1517
387.5012,14464.66
387.6752,14590.46
387.8492,14939.22
388.0233,14841.9433
388.1972,14500.9767
388.3712,14572.7783
388.5452,14548.2883
388.7191,14656.5283
388.893,14963.0183
389.0669,15089.86
389.2408,14442.7833
389.4146,13858.6833
389.5884,13555.41
389.7623,13374.31
389.9361,13403.405
390.1098,13491.8517
390.2835,13653.36
390.4573,13617.485
390.631,13561.4583
390.8047,13734.995
390.9784,13944.2083
391.152,13807.4533
391.3256,13806.4083
391.4992,13979.6733
391.6728,13830.3317
391.8464,13834.5933
392.0199,14176.1683
392.1934,14256.3783
392.3669,14284.3033
392.5403,14578.4983
392.7138,14619.2833
392.8873,14927.1933
393.0607,15220.0133
393.2341,15524.61
393.4074,15537.1
393.5808,14999.8467
393.7542,14492.27
393.9274,14542.2333
394.1007,14432.1417
394.274,14519.3967
394.4472,14522.5933
394.6205,14476.5
394.7937,14903.5717
394.9668,15203.16
395.14,14947.8033
395.3131,14483.5083
395.4863,14091.4267
395.6594,14101.8267
395.8325,14054.3517
396.0055,13924.6483
396.1786,14001.2483
396.3516,14075.46
396.5246,14093.7917
396.6975,13936.8083
396.8705,13958.475
397.0434,14498.85
397.2163,14224.7767
397.3892,13947.17
397.5621,14150.2317
397.735,14433.5583
397.9077,14794.8117
398.0806,15037.4083
398.2534,14579.71
398.4261,14731.6733
398.5989,14879.3783
398.7716,15599.0217
398.9443,15418.9767
399.117,15025.0617
399.2896,14615.1733
399.4623,14547.3683
399.6349,14484.9217
399.8075,14329.9317
399.9801,14022.9333
400.1526,14028.77
400.3252,13711.97
400.4977,13329.3817
400.6702,13292.3
400.8427,13268.1683
401.0151,13453.0333
401.1875,13506.0417
401.36,13437.21
401.5323,13521.075
401.7047,13292.4867
401.877,13164.9867
402.0494,13091.43
402.2216,13214.1383
402.394,13521.1333
402.5662,13430.1967
402.7385,13359.6717
402.9107,13298.7633
403.0829,13305.77
403.2551,13363.26
403.4272,13232.7517
403.5994,13205.8583
403.7715,13327.2667
403.9436,13565.3467
404.1156,13488.3883
