Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-04-25 01:18:59.407366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.0167
218.2508,1516.6017
218.442,1546.4183
218.6332,1579.65
218.8244,1608.9333
219.0156,1641.4833
219.2067,1677.69
219.3979,1714.9483
219.589,1752.0317
219.7801,1790.9567
219.9712,1831.1667
220.1623,1871.6433
220.3533,1915.45
220.5444,1958.4083
220.7354,2001.4633
220.9264,2048.085
221.1174,2098.2417
221.3083,2148.8883
221.4993,2196.5217
221.6902,2245.3833
221.8812,2301.125
222.0721,2356.7667
222.263,2414.57
222.4538,2471.505
222.6447,2531.9733
222.8355,2593.9883
223.0264,2655.795
223.2172,2718.7017
223.408,2784.6383
223.5987,2851.0917
223.7895,2918.8567
223.9802,2988.645
224.1709,3057.8
224.3616,3131.5083
224.5524,3204.6233
224.743,3282.005
224.9337,3356.6033
225.1243,3441.3467
225.315,3520.24
225.5056,3598.42
225.6962,3682.7033
225.8867,3766.91
226.0773,3848.5167
226.2678,3934.9067
226.4584,4026.4633
226.6489,4119.585
226.8394,4204.54
227.0298,4300.035
227.2203,4399.8233
227.4108,4503.28
227.6012,4604.4967
227.7916,4700.7983
227.982,4799.7667
228.1723,4900.405
228.3627,5004.6083
228.5531,5106.4183
228.7434,5211.5017
228.9337,5318.3617
229.124,5430.5617
229.3143,5544.445
229.5045,5664.7133
229.6948,5785.3917
229.885,5907.1867
230.0752,6032.01
230.2654,6155.8167
230.4556,6278.965
230.6457,6398.13
230.8358,6522.2433
231.026,6645.0683
231.2161,6768.2233
231.4062,6898.2683
231.5963,7020.725
231.7863,7148.6667
231.9764,7284.68
232.1664,7424.045
232.3564,7566.1317
232.5464,7704.1433
232.7364,7844.3167
232.9263,7978.165
233.1163,8124.225
233.3062,8273.59
233.4961,8428.3067
233.686,8574.1433
233.8758,8706.2467
234.0657,8842.3367
234.2555,8991.2383
234.4454,9138.98
234.6352,9283.705
234.825,9429.3383
235.0147,9566.425
235.2045,9710.2617
235.3942,9853.0467
235.5839,9999.4
235.7737,10141.1217
235.9633,10282.8283
236.153,10443.47
236.3427,10593.9783
236.5323,10739.6017
236.7219,10878.9767
236.9115,11007.16
237.1011,11140.6217
237.2907,11290.205
237.4803,11437.2383
237.6698,11574.9333
237.8593,11722.0167
238.0488,11866.4317
238.2383,12009.2033
238.4278,12148.745
238.6172,12306.335
238.8066,12448.2167
238.9961,12589.935
239.1855,12745.8783
239.3748,12883.9317
239.5642,13018.0483
239.7536,13161.9267
239.9429,13300.0083
240.1322,13424.8683
240.3215,13560.32
240.5108,13697.7783
240.7001,13837.6033
240.8893,13971.32
241.0786,14100.4233
241.2677,14225.0983
241.457,14370.3033
241.6461,14475.5083
241.8353,14586.8167
242.0244,14700.91
242.2136,14812.4783
242.4027,14926.9483
242.5918,15043.505
242.7809,15155.52
242.9699,15229.51
243.159,15296.965
243.348,15436.75
243.537,15582.895
243.726,15706.77
243.915,15819.96
244.1039,15926.1833
244.2929,16007.6833
244.4818,16043.795
244.6707,16138.2633
244.8596,16280.9633
245.0485,16414.6817
245.2373,16554.4533
245.4262,16681.8367
245.615,16793.66
245.8038,16887.265
245.9926,16992.48
246.1814,17106.7467
246.3701,17140.25
246.5589,17148.1183
246.7476,17239.075
246.9363,17384.9267
247.1249,17513.2533
247.3136,17630.215
247.5023,17746.075
247.6909,17866.8517
247.8795,17970.8433
248.0681,18085.0783
248.2567,18183.145
248.4453,18286.6733
248.6338,18383.4783
248.8224,18447.6417
249.0109,18434.33
249.1994,18485.85
249.3878,18617.8967
249.5763,18740.15
249.7648,18849.7417
249.9532,18954.0367
250.1416,19069.3267
250.33,19191.4717
250.5183,19307.5483
250.7067,19395.7917
250.8951,19483.5733
251.0834,19565.63
251.2717,19644.9567
251.46,19723.3067
251.6483,19807.2917
251.8365,19869.595
252.0247,19875.9967
252.213,19931.3417
252.4012,20023.4533
252.5894,20149.2033
252.7775,20238.93
252.9657,20315.6567
253.1538,20417.0617
253.3419,20503.475
253.53,20566.5467
253.7181,20640.665
253.9062,20721.8833
254.0942,20793.0917
254.2823,20844.5967
254.4703,20893.5883
254.6583,20955.485
254.8463,21022.695
255.0342,21065.28
255.2222,21115.9367
255.4101,21146.0117
255.598,21143.34
255.7859,21203.8067
255.9738,21301.8083
256.1616,21401.45
256.3495,21503.765
256.5373,21577.5133
256.7251,21694.47
256.9129,21768.0833
257.1006,21836.8417
257.2884,21921.5833
257.4761,22007.63
257.6638,22070.7067
257.8515,22110.5267
258.0392,22163.11
258.2269,22205.41
258.4146,22252.27
258.6022,22315.4283
258.7898,22341.035
258.9774,22373.0317
259.165,22426.525
259.3525,22486.0783
259.5401,22514.8033
259.7276,22570.2633
259.9151,22629.2217
260.1026,22677.5067
260.2901,22741.0633
260.4776,22802.0933
260.665,22901.4667
260.8524,22984.9167
261.0398,23069.2983
261.2272,23111.495
261.4146,23128.1817
261.6019,23175.0017
261.7893,23235.6733
261.9766,23279.8667
262.1639,23337.5317
262.3512,23350.0267
262.5384,23374.0767
262.7257,23391.15
262.9129,23420.705
263.1001,23442.39
263.2873,23492.5583
263.4745,23530.1633
263.6617,23507.6567
263.8488,23543.1783
264.0359,23581.895
264.2231,23610.5667
264.4101,23637.2367
264.5972,23673.6867
264.7842,23703.1183
264.9713,23723.2033
265.1583,23735.7567
265.3453,23767.8433
265.5323,23809.6783
265.7193,23852.37
265.9062,23904.2467
266.0931,23927.4783
266.2801,23936.555
266.4669,23975.9817
266.6538,24012.1767
266.8407,24044.5867
267.0276,24039.2883
267.2143,24038.4767
267.4012,24068.7767
267.588,24045.6
267.7747,24055.9433
267.9615,24069.8283
268.1482,24071.11
268.3349,24091.4917
268.5217,24099.8017
268.7083,24079.4683
268.895,24083.7417
269.0817,24115.14
269.2682,24125.0167
269.4549,24109.3183
269.6415,24071.0
269.8281,24073.2467
270.0146,24104.6867
270.2012,24126.7867
270.3877,24149.23
270.5742,24153.4133
270.7607,24159.9233
270.9472,24158.54
271.1336,24155.2383
271.32,24145.7833
271.5065,24138.5417
271.6929,24145.7267
271.8792,24175.31
272.0656,24178.94
272.252,24195.2983
272.4383,24201.1583
272.6246,24195.0233
272.8109,24190.0617
272.9972,24236.56
273.1835,24261.065
273.3697,24282.5783
273.5559,24293.77
273.7421,24308.7067
273.9283,24304.2783
274.1145,24299.54
274.3007,24307.7617
274.4868,24322.1883
274.6729,24355.2583
274.859,24364.2667
275.0451,24364.7
275.2311,24306.7417
275.4172,24328.1333
275.6032,24353.035
275.7892,24380.44
275.9752,24390.4717
276.1612,24414.5267
276.3472,24394.5417
276.5331,24386.38
276.719,24393.0933
276.9049,24401.9233
277.0908,24384.85
277.2767,24387.8433
277.4625,24402.7383
277.6484,24391.2733
277.8342,24369.5483
278.02,24364.535
278.2057,24380.8483
278.3915,24412.54
278.5772,24412.6117
278.763,24382.7983
278.9487,24412.075
279.1343,24437.8867
279.32,24431.195
279.5057,24408.105
279.6913,24350.5083
279.877,24339.0417
280.0625,24338.16
280.2481,24307.975
280.4337,24283.5217
280.6192,24316.06
280.8048,24343.2167
280.9903,24323.3067
281.1758,24294.005
281.3612,24258.3267
281.5467,24249.0267
281.7321,24275.1
281.9175,24285.7
282.1029,24283.6917
282.2884,24289.1983
282.4737,24258.2567
282.6591,24229.875
282.8444,24227.835
283.0297,24221.455
283.215,24221.1617
283.4002,24216.68
283.5855,24177.5767
283.7707,24113.0883
283.956,24090.4667
284.1412,24075.1583
284.3264,24088.9433
284.5115,24118.82
284.6967,24128.045
284.8818,24099.2817
285.0669,24050.1967
285.252,24041.015
285.4371,24039.5767
285.6222,24012.0667
285.8072,23988.2317
285.9922,23970.4733
286.1772,23982.6067
286.3622,23995.22
286.5472,23959.205
286.7321,23918.7233
286.9171,23941.765
287.102,23937.335
287.2869,23958.2383
287.4717,23997.8383
287.6566,23992.9417
287.8415,23984.865
288.0263,23969.3483
288.2111,23919.4167
288.3959,23869.5833
288.5806,23864.3917
288.7654,23867.9933
288.9501,23919.41
289.1348,23927.63
289.3195,23923.5067
289.5042,23929.11
289.6889,23950.4967
289.8735,23896.1833
290.0581,23871.55
290.2428,23822.1667
290.4273,23819.5067
290.6119,23835.2433
290.7965,23826.345
290.981,23820.6883
291.1655,23812.6517
291.35,23749.2433
291.5345,23703.6367
291.719,23702.535
291.9034,23707.445
292.0878,23737.585
292.2722,23724.2633
292.4566,23693.9283
292.641,23704.245
292.8253,23695.6583
293.0096,23671.5917
293.194,23676.99
293.3783,23669.4067
293.5626,23675.3167
293.7468,23672.3567
293.9311,23667.06
294.1153,23617.4283
294.2995,23536.965
294.4837,23483.91
294.6678,23444.2933
294.852,23419.8783
295.0361,23426.2817
295.2202,23429.695
295.4043,23442.4433
295.5884,23423.1817
295.7725,23409.185
295.9565,23382.5067
296.1405,23319.125
296.3246,23287.5483
296.5085,23317.2467
296.6925,23347.8083
296.8764,23334.6417
297.0603,23307.2967
297.2443,23280.6217
297.4282,23242.4167
297.612,23194.6383
297.7959,23150.3533
297.9797,23117.8333
298.1635,23069.0417
298.3474,23099.9483
298.5311,23119.79
298.7149,23073.9583
298.8987,23016.3417
299.0823,22990.7417
299.2661,22943.5467
299.4498,22869.48
299.6334,22860.1683
299.8171,22853.7067
300.0007,22822.845
300.1843,22796.2917
300.368,22779.095
300.5515,22753.0333
300.7351,22737.2317
300.9186,22723.4917
301.1021,22687.6533
301.2857,22673.3917
301.4691,22659.26
301.6526,22658.4367
301.8361,22611.15
302.0195,22562.5283
302.2029,22531.1433
302.3863,22519.9217
302.5697,22484.8417
302.753,22481.8283
302.9364,22491.0933
303.1197,22503.44
303.303,22486.0683
303.4863,22436.185
303.6696,22355.38
303.8528,22298.345
304.036,22268.2167
304.2192,22264.77
304.4024,22238.0717
304.5856,22193.9283
304.7688,22176.045
304.9519,22169.9883
305.135,22139.9517
305.3181,22104.465
305.5012,22081.1983
305.6842,22074.3133
305.8673,22046.4833
306.0504,22001.5617
306.2333,21932.8083
306.4163,21910.2783
306.5993,21873.7767
306.7822,21863.605
306.9652,21849.9333
307.1481,21803.79
307.331,21772.2267
307.5139,21733.865
307.6967,21687.695
307.8796,21645.495
308.0624,21613.48
308.2452,21568.44
308.428,21533.2783
308.6107,21514.0683
308.7935,21479.6467
308.9762,21447.025
309.1589,21424.6
309.3416,21390.9917
309.5243,21349.5217
309.7069,21316.13
309.8896,21273.2067
310.0721,21242.2483
310.2548,21220.8667
310.4373,21192.0867
310.6199,21185.24
310.8024,21141.78
310.985,21120.2683
311.1674,21062.3583
311.3499,21001.665
311.5324,20985.7817
311.7148,20989.3417
311.8973,20944.2817
312.0797,20907.8133
312.2621,20889.5667
312.4445,20855.9617
312.6268,20813.3833
312.8091,20789.66
312.9915,20728.3383
313.1738,20693.4017
313.356,20640.8367
313.5383,20591.2067
313.7206,20572.2333
313.9027,20524.9967
314.085,20496.515
314.2672,20474.845
314.4493,20456.69
314.6314,20443.3267
314.8136,20429.1433
314.9957,20380.1233
315.1778,20320.5033
315.3598,20295.335
315.5419,20278.7933
315.724,20260.4817
315.9059,20231.04
316.088,20194.2417
316.2699,20196.17
316.4519,20166.4033
316.6338,20115.1067
316.8157,20035.92
316.9977,19999.115
317.1795,19997.4367
317.3614,19988.7967
317.5432,19965.87
317.7251,19919.8183
317.9069,19855.22
318.0887,19826.61
318.2704,19791.42
318.4522,19766.5967
318.6339,19755.6067
318.8156,19771.4167
318.9973,19735.2083
319.179,19726.645
319.3607,19724.08
319.5423,19715.615
319.7239,19684.775
319.9055,19643.8233
320.0871,19613.4283
320.2687,19584.4983
320.4502,19550.3667
320.6317,19498.7083
320.8132,19488.3383
320.9947,19470.3783
321.1761,19459.18
321.3576,19438.1867
321.5391,19417.1617
321.7205,19393.0233
321.9019,19350.5833
322.0832,19296.5883
322.2646,19253.0317
322.4459,19220.2183
322.6272,19185.235
322.8085,19153.72
322.9898,19127.6667
323.1711,19083.77
323.3523,19049.8517
323.5335,19019.67
323.7147,19048.0433
323.8959,19069.4467
324.0771,19055.5817
324.2582,19023.58
324.4393,18997.69
324.6204,18984.7833
324.8015,18964.5283
324.9826,18967.3133
325.1637,18989.0833
325.3447,18962.9367
325.5257,18943.01
325.7067,18912.4333
325.8877,18844.6983
326.0686,18775.9867
326.2496,18739.9617
326.4305,18696.49
326.6114,18681.7317
326.7922,18675.45
326.9731,18670.37
327.1539,18651.8567
327.3347,18640.6867
327.5155,18629.19
327.6963,18642.8267
327.8771,18630.1933
328.0578,18569.4067
328.2385,18488.7333
328.4193,18459.9033
328.5999,18432.4833
328.7806,18396.6717
328.9613,18393.8633
329.1419,18372.4667
329.3225,18359.66
329.5031,18310.42
329.6837,18268.69
329.8642,18238.405
330.0447,18209.7233
330.2252,18177.485
330.4057,18134.9467
330.5862,18107.9317
330.7667,18092.3667
330.9471,18102.75
331.1275,18088.6683
331.3079,18017.705
331.4883,17980.375
331.6687,17981.7933
331.849,17946.835
332.0293,17904.4217
332.2096,17875.115
332.3899,17861.49
332.5702,17855.8183
332.7504,17852.3033
332.9306,17844.2633
333.1108,17794.6517
333.291,17740.285
333.4712,17728.1833
333.6514,17730.7417
333.8315,17707.5033
334.0116,17682.7917
334.1917,17669.645
334.3717,17664.42
334.5518,17658.9417
334.7318,17621.2933
334.9119,17596.6683
335.0918,17583.885
335.2718,17567.1983
335.4518,17551.3367
335.6317,17525.6283
335.8116,17513.1417
335.9915,17498.7617
336.1714,17437.4483
336.3513,17407.0267
336.5311,17403.025
336.7109,17406.3733
336.8907,17369.035
337.0705,17305.9217
337.2502,17240.4583
337.43,17209.0733
337.6097,17160.65
337.7894,17136.8383
337.9691,17129.2233
338.1488,17129.195
338.3284,17123.7817
338.508,17129.74
338.6877,17118.8033
338.8672,17090.295
339.0468,17047.655
339.2263,17007.905
339.4059,16997.5467
339.5854,17025.4267
339.7649,16998.9317
339.9443,16968.2367
340.1238,16956.7533
340.3032,16946.6883
340.4826,16937.155
340.662,16889.6067
340.8414,16833.8067
341.0207,16833.4367
341.2001,16833.2283
341.3794,16818.855
341.5587,16839.99
341.738,16822.265
341.9172,16773.31
342.0965,16743.4733
342.2757,16679.1883
342.4549,16610.175
342.6341,16605.6383
342.8132,16595.0117
342.9923,16614.3933
343.1715,16644.55
343.3506,16652.47
343.5296,16581.52
343.7087,16525.3467
343.8878,16493.83
344.0668,16478.755
344.2458,16461.5717
344.4248,16417.5933
344.6037,16395.42
344.7827,16385.3917
344.9616,16349.1717
345.1405,16340.8267
345.3194,16340.1
345.4982,16298.6567
345.6771,16259.87
345.8559,16249.3933
346.0347,16235.86
346.2135,16203.46
346.3923,16195.3467
346.571,16175.815
346.7498,16135.8267
346.9285,16140.03
347.1071,16110.1933
347.2859,16058.91
347.4645,16074.63
347.6431,16088.46
347.8217,16101.8917
348.0003,16098.25
348.1789,16057.63
348.3574,15976.9317
348.5359,15922.78
348.7145,15882.1567
348.893,15877.8533
349.0714,15872.5167
349.2499,15825.8933
349.4283,15775.18
349.6068,15724.4
349.7852,15703.4167
349.9635,15699.32
350.1419,15690.5317
350.3202,15657.1783
350.4985,15605.1033
350.6768,15572.325
350.8551,15546.8467
351.0334,15522.5783
351.2116,15484.2583
351.3898,15484.165
351.568,15465.4367
351.7462,15456.9017
351.9243,15434.3083
352.1025,15396.2533
352.2806,15369.9117
352.4587,15354.3617
352.6368,15329.765
352.8148,15288.3917
352.9929,15247.2117
353.1709,15239.44
353.3489,15226.605
353.5268,15193.5367
353.7048,15157.7467
353.8828,15132.9383
354.0607,15096.8867
354.2386,15087.4433
354.4165,15057.4883
354.5943,15032.7183
354.7722,15017.805
354.95,15030.2633
355.1278,15022.6183
355.3056,14979.62
355.4833,14914.3467
355.6611,14858.7267
355.8388,14809.385
356.0165,14779.0083
356.1942,14784.3117
356.3719,14812.7417
356.5495,14798.6
356.7271,14771.4
356.9047,14759.115
357.0823,14750.4367
357.2599,14742.245
357.4374,14714.9683
357.6149,14663.135
357.7924,14608.9133
357.9699,14589.17
358.1474,14571.6383
358.3248,14528.27
358.5023,14498.2383
358.6797,14455.7783
358.8571,14427.8917
359.0344,14407.6433
359.2118,14358.5083
359.3891,14330.755
359.5664,14308.2117
359.7437,14285.8517
359.9209,14238.6133
360.0982,14187.5183
360.2754,14157.5317
360.4526,14169.75
360.6298,14172.2883
360.807,14161.3367
360.9841,14135.8183
361.1613,14088.7983
361.3383,14088.595
361.5154,14088.7617
361.6925,14057.3667
361.8695,14031.935
362.0466,13997.2483
362.2236,13978.4733
362.4005,13956.06
362.5775,13934.5417
362.7545,13868.1083
362.9314,13822.3933
363.1083,13830.2583
363.2852,13842.4083
363.462,13824.2767
363.6389,13796.3617
363.8157,13774.195
363.9925,13734.2883
364.1693,13718.5567
364.346,13674.3417
364.5228,13662.2733
364.6996,13675.135
364.8762,13671.465
365.0529,13669.4433
365.2296,13646.6417
365.4062,13633.265
365.5829,13614.9533
365.7595,13575.4733
365.9361,13578.2083
366.1126,13570.335
366.2892,13594.305
366.4657,13736.1733
366.6422,13881.64
366.8186,13855.8167
366.9951,13896.38
367.1716,13835.9533
367.348,13752.565
367.5244,13805.7567
367.7008,13858.6183
367.8772,13864.1067
368.0535,13664.72
368.2298,13614.0067
368.4061,13716.335
368.5824,13652.5033
368.7586,13689.4567
368.9349,13746.4533
369.1111,13655.6517
369.2873,13529.02
369.4635,13525.1317
369.6396,13582.0683
369.8158,13467.0267
369.9919,13400.6617
370.168,13393.3417
370.3441,13427.0117
370.5202,13357.3
370.6962,13268.6717
370.8722,13222.04
371.0482,13220.565
371.2242,13245.9133
371.4002,13318.8117
371.5761,13362.2233
371.752,13280.165
371.9279,13268.3933
372.1038,13291.6417
372.2796,13256.9817
372.4555,13224.3133
372.6313,13261.215
372.8071,13227.4783
372.9829,13172.9983
373.1586,13163.115
373.3344,13204.4183
373.5101,13176.5883
373.6858,13174.7833
373.8615,13139.7583
374.0371,13138.5733
374.2127,13221.2333
374.3884,13266.0917
374.564,13204.97
374.7395,13161.4717
374.9151,13194.275
375.0906,13355.6733
375.2661,13480.31
375.4416,13393.1267
375.6171,13399.52
375.7925,13506.665
375.968,13552.45
376.1434,13444.735
376.3188,13310.2817
376.4941,13280.3333
376.6695,13343.7067
376.8448,13411.505
377.0201,13451.5167
377.1954,13389.0133
377.3707,13426.0717
377.5459,13483.2817
377.7212,13558.51
377.8964,13840.0
378.0715,14020.3733
378.2467,13803.1
378.4218,13807.2017
378.597,13762.205
378.7721,13589.3317
378.9472,13644.2017
379.1222,13703.575
379.2973,13919.9617
379.4723,14321.6167
379.6473,14461.1883
379.8223,14174.8283
379.9972,13783.725
380.1722,13636.51
380.3471,13620.585
380.522,13686.1733
380.6969,13641.0067
380.8717,13825.1417
381.0466,13830.8067
381.2214,13637.8517
381.3962,13579.5517
381.571,13483.84
381.7457,13421.0217
381.9204,13504.0567
382.0952,13525.2967
382.2699,13574.75
382.4445,13899.0233
382.6192,13993.6983
382.7938,14217.27
382.9685,14455.8783
383.1431,14219.395
383.3176,13790.6967
383.4922,13597.1633
383.6667,13616.68
383.8412,13630.035
384.0157,13525.3383
384.1902,13556.2967
384.3646,13705.9017
384.5391,13699.3383
384.7134,13647.31
384.8878,13773.44
385.0622,14038.85
385.2365,14027.7917
385.4109,13629.625
385.5852,13475.6083
385.7594,13545.0583
385.9337,13655.0767
386.1079,13762.945
386.2822,13941.3967
386.4564,14096.2017
386.6306,13855.195
386.8047,13838.3683
386.9789,14039.8583
387.153,14070.3467
387.3271,14433.025
387.5012,14495.4917
387.6752,14607.9417
387.8492,14958.4233
388.0233,14879.885
388.1972,14526.25
388.3712,14585.36
388.5452,14570.285
388.7191,14677.3883
388.893,14975.3167
389.0669,15116.52
389.2408,14484.3917
389.4146,13881.0083
389.5884,13571.1683
389.7623,13395.8933
389.9361,13423.6067
390.1098,13513.9683
390.2835,13678.6783
390.4573,13647.6083
390.631,13584.08
390.8047,13749.115
390.9784,13967.6583
391.152,13837.9667
391.3256,13824.4117
391.4992,13996.3367
391.6728,13861.1467
391.8464,13849.01
392.0199,14185.6133
392.1934,14287.6467
392.3669,14299.9
392.5403,14594.7367
392.7138,14643.9783
392.8873,14947.305
393.0607,15240.3783
393.2341,15548.4967
393.4074,15566.6817
393.5808,15035.9733
393.7542,14510.6883
393.9274,14550.6233
394.1007,14463.5233
394.274,14541.05
394.4472,14554.3217
394.6205,14502.3033
394.7937,14917.7567
394.9668,15235.9167
395.14,14987.5017
395.3131,14513.5267
395.4863,14111.4483
395.6594,14113.0033
395.8325,14086.3017
396.0055,13948.365
396.1786,14022.045
396.3516,14096.2667
396.5246,14125.9
396.6975,13964.09
396.8705,13970.1433
397.0434,14511.5233
397.2163,14269.7233
397.3892,13968.35
397.5621,14158.435
397.735,14461.135
397.9077,14823.315
398.0806,15076.0667
398.2534,14615.28
398.4261,14746.085
398.5989,14891.0017
398.7716,15626.34
398.9443,15464.5883
399.117,15056.5417
399.2896,14629.49
399.4623,14564.19
399.6349,14509.3133
399.8075,14363.77
399.9801,14050.7383
400.1526,14046.2617
400.3252,13749.0583
400.4977,13354.61
400.6702,13309.1167
400.8427,13291.4117
401.0151,13474.4867
401.1875,13537.5333
401.36,13466.59
401.5323,13547.4867
401.7047,13324.835
401.877,13189.2217
402.0494,13114.995
402.2216,13233.98
402.394,13547.8867
402.5662,13466.11
402.7385,13385.1283
402.9107,13324.1633
403.0829,13333.1917
403.2551,13390.6933
403.4272,13259.4167
403.5994,13230.8517
403.7715,13345.7017
403.9436,13599.075
404.1156,13515.6767
