Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-04-25 09:37:09.146927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.2133
218.2508,1503.325
218.442,1532.0983
218.6332,1563.7867
218.8244,1593.9117
219.0156,1625.8
219.2067,1660.825
219.3979,1696.3867
219.589,1731.71
219.7801,1769.48
219.9712,1808.0567
220.1623,1847.8767
220.3533,1889.6083
220.5444,1933.49
220.7354,1976.6433
220.9264,2021.11
221.1174,2069.6867
221.3083,2117.9133
221.4993,2164.7017
221.6902,2213.1583
221.8812,2266.6783
222.0721,2321.2
222.263,2375.6833
222.4538,2432.355
222.6447,2489.4983
222.8355,2549.8683
223.0264,2608.9233
223.2172,2669.0267
223.408,2732.8733
223.5987,2796.3717
223.7895,2862.0917
223.9802,2929.7967
224.1709,2997.3917
224.3616,3069.6067
224.5524,3140.5133
224.743,3214.235
224.9337,3287.11
225.1243,3366.885
225.315,3444.6617
225.5056,3519.8083
225.6962,3603.225
225.8867,3684.3483
226.0773,3766.3317
226.2678,3851.16
226.4584,3938.415
226.6489,4025.7883
226.8394,4108.4133
227.0298,4199.0917
227.2203,4294.5633
227.4108,4394.24
227.6012,4490.595
227.7916,4584.7117
227.982,4681.6517
228.1723,4777.4283
228.3627,4877.04
228.5531,4976.955
228.7434,5077.06
228.9337,5182.7383
229.124,5290.5983
229.3143,5397.0983
229.5045,5512.5683
229.6948,5628.9417
229.885,5747.89
230.0752,5869.7133
230.2654,5990.0683
230.4556,6108.21
230.6457,6223.3867
230.8358,6343.0383
231.026,6463.755
231.2161,6582.22
231.4062,6706.3433
231.5963,6825.2383
231.7863,6949.5183
231.9764,7083.98
232.1664,7215.2317
232.3564,7352.9517
232.5464,7484.9983
232.7364,7619.7867
232.9263,7751.2867
233.1163,7890.1333
233.3062,8031.835
233.4961,8181.3
233.686,8320.3533
233.8758,8448.6267
234.0657,8576.5033
234.2555,8720.725
234.4454,8864.9067
234.6352,9002.48
234.825,9142.165
235.0147,9276.885
235.2045,9416.3717
235.3942,9552.1267
235.5839,9692.555
235.7737,9829.1833
235.9633,9964.3
236.153,10115.76
236.3427,10261.145
236.5323,10403.27
236.7219,10537.2967
236.9115,10660.3067
237.1011,10786.2
237.2907,10931.2433
237.4803,11073.1367
237.6698,11205.93
237.8593,11342.1717
238.0488,11479.4583
238.2383,11617.5283
238.4278,11751.8917
238.6172,11901.2317
238.8066,12037.645
238.9961,12174.215
239.1855,12320.7833
239.3748,12456.34
239.5642,12582.2867
239.7536,12722.3317
239.9429,12854.9867
240.1322,12975.4167
240.3215,13105.3917
240.5108,13235.9967
240.7001,13370.675
240.8893,13495.84
241.0786,13618.015
241.2677,13738.9883
241.457,13878.915
241.6461,13979.615
241.8353,14087.7833
242.0244,14197.89
242.2136,14302.5717
242.4027,14416.175
242.5918,14522.765
242.7809,14631.7133
242.9699,14699.7917
243.159,14764.4833
243.348,14894.455
243.537,15035.88
243.726,15152.775
243.915,15257.2633
244.1039,15358.5617
244.2929,15434.2983
244.4818,15470.705
244.6707,15562.9067
244.8596,15696.7683
245.0485,15822.575
245.2373,15950.4833
245.4262,16072.6067
245.615,16174.405
245.8038,16262.685
245.9926,16368.035
246.1814,16471.735
246.3701,16502.5933
246.5589,16513.2433
246.7476,16601.0183
246.9363,16739.595
247.1249,16860.3667
247.3136,16972.73
247.5023,17080.9683
247.6909,17192.3017
247.8795,17288.0117
248.0681,17398.3667
248.2567,17492.9033
248.4453,17592.425
248.6338,17679.9933
248.8224,17740.6317
249.0109,17721.28
249.1994,17775.2683
249.3878,17901.655
249.5763,18017.8033
249.7648,18122.1617
249.9532,18218.0633
250.1416,18330.005
250.33,18449.27
250.5183,18561.4067
250.7067,18646.6317
250.8951,18729.33
251.0834,18808.8417
251.2717,18885.2017
251.46,18956.355
251.6483,19035.3717
251.8365,19088.3217
252.0247,19091.57
252.213,19150.82
252.4012,19242.7733
252.5894,19362.2467
252.7775,19447.3883
252.9657,19526.2967
253.1538,19623.0733
253.3419,19703.5217
253.53,19761.5567
253.7181,19831.395
253.9062,19909.69
254.0942,19976.145
254.2823,20027.7033
254.4703,20076.185
254.6583,20140.17
254.8463,20206.9467
255.0342,20245.245
255.2222,20286.1933
255.4101,20316.35
255.598,20311.5833
255.7859,20374.465
255.9738,20473.2433
256.1616,20566.9817
256.3495,20665.1533
256.5373,20741.6233
256.7251,20855.2367
256.9129,20923.5967
257.1006,20989.4667
257.2884,21069.95
257.4761,21158.2017
257.6638,21216.1833
257.8515,21259.6033
258.0392,21312.4783
258.2269,21355.56
258.4146,21399.4383
258.6022,21451.4483
258.7898,21474.575
258.9774,21506.9033
259.165,21567.5267
259.3525,21623.8667
259.5401,21659.7667
259.7276,21718.99
259.9151,21775.3233
260.1026,21821.3217
260.2901,21883.29
260.4776,21939.92
260.665,22032.4767
260.8524,22111.8983
261.0398,22195.0567
261.2272,22240.8383
261.4146,22259.7683
261.6019,22311.6183
261.7893,22368.0617
261.9766,22412.06
262.1639,22465.0883
262.3512,22478.9117
262.5384,22499.7933
262.7257,22520.975
262.9129,22555.8717
263.1001,22584.7283
263.2873,22640.77
263.4745,22675.215
263.6617,22664.38
263.8488,22699.295
264.0359,22736.27
264.2231,22766.35
264.4101,22794.6267
264.5972,22829.8133
264.7842,22866.6183
264.9713,22893.9083
265.1583,22908.0267
265.3453,22941.5433
265.5323,22979.595
265.7193,23018.2383
265.9062,23068.6717
266.0931,23094.2017
266.2801,23109.845
266.4669,23150.8533
266.6538,23190.6533
266.8407,23228.2567
267.0276,23230.8133
267.2143,23233.29
267.4012,23266.92
267.588,23243.5467
267.7747,23257.8833
267.9615,23276.7883
268.1482,23284.015
268.3349,23309.65
268.5217,23321.5133
268.7083,23309.6217
268.895,23315.585
269.0817,23346.9217
269.2682,23357.36
269.4549,23340.865
269.6415,23302.66
269.8281,23301.0467
270.0146,23335.8233
270.2012,23360.5817
270.3877,23389.3
270.5742,23398.5917
270.7607,23405.62
270.9472,23409.395
271.1336,23411.9117
271.32,23406.435
271.5065,23404.29
271.6929,23409.3333
271.8792,23439.1483
272.0656,23444.13
272.252,23462.0483
272.4383,23474.8367
272.6246,23469.7317
272.8109,23472.5817
272.9972,23521.0267
273.1835,23545.24
273.3697,23567.6333
273.5559,23584.585
273.7421,23603.49
273.9283,23603.0317
274.1145,23608.3467
274.3007,23615.4867
274.4868,23632.5833
274.6729,23673.2033
274.859,23688.725
275.0451,23689.74
275.2311,23637.6283
275.4172,23660.0733
275.6032,23688.2733
275.7892,23719.2167
275.9752,23724.6133
276.1612,23752.9183
276.3472,23733.4967
276.5331,23731.1417
276.719,23736.405
276.9049,23748.5167
277.0908,23734.3017
277.2767,23742.7783
277.4625,23757.9067
277.6484,23752.535
277.8342,23738.9717
278.02,23739.7917
278.2057,23760.8867
278.3915,23797.175
278.5772,23804.9183
278.763,23781.575
278.9487,23813.9217
279.1343,23840.4167
279.32,23836.4967
279.5057,23807.8683
279.6913,23750.76
279.877,23744.6967
280.0625,23741.4517
280.2481,23716.4567
280.4337,23692.7683
280.6192,23725.5
280.8048,23751.5317
280.9903,23735.92
281.1758,23707.9317
281.3612,23677.535
281.5467,23675.7
281.7321,23706.53
281.9175,23719.88
282.1029,23714.4083
282.2884,23716.2517
282.4737,23684.1533
282.6591,23659.4833
282.8444,23660.2083
283.0297,23658.5183
283.215,23661.5883
283.4002,23657.9683
283.5855,23623.9617
283.7707,23565.8367
283.956,23543.665
284.1412,23529.1083
284.3264,23546.4033
284.5115,23573.395
284.6967,23583.95
284.8818,23561.0383
285.0669,23513.5067
285.252,23512.755
285.4371,23513.72
285.6222,23485.6617
285.8072,23462.7633
285.9922,23445.945
286.1772,23457.9283
286.3622,23475.145
286.5472,23444.11
286.7321,23403.745
286.9171,23427.8867
287.102,23430.8983
287.2869,23450.3883
287.4717,23485.6617
287.6566,23483.9717
287.8415,23478.345
288.0263,23467.0283
288.2111,23415.3383
288.3959,23368.9717
288.5806,23365.72
288.7654,23373.0967
288.9501,23425.05
289.1348,23433.3367
289.3195,23429.0483
289.5042,23437.09
289.6889,23458.575
289.8735,23405.7083
290.0581,23385.2183
290.2428,23341.4333
290.4273,23339.6133
290.6119,23361.92
290.7965,23354.1717
290.981,23352.465
291.1655,23340.1283
291.35,23277.2667
291.5345,23235.54
291.719,23232.505
291.9034,23241.9333
292.0878,23272.3367
292.2722,23262.4567
292.4566,23235.885
292.641,23242.5817
292.8253,23233.0817
293.0096,23207.3
293.194,23213.4083
293.3783,23207.3217
293.5626,23217.75
293.7468,23216.9733
293.9311,23217.2
294.1153,23170.785
294.2995,23092.73
294.4837,23041.21
294.6678,23001.99
294.852,22978.9717
295.0361,22982.7
295.2202,22990.01
295.4043,23000.055
295.5884,22981.815
295.7725,22965.9833
295.9565,22948.6317
296.1405,22891.3733
296.3246,22861.5133
296.5085,22887.1933
296.6925,22912.4183
296.8764,22898.7267
297.0603,22878.5333
297.2443,22850.9417
297.4282,22810.555
297.612,22765.7067
297.7959,22726.2583
297.9797,22703.165
298.1635,22660.2833
298.3474,22690.385
298.5311,22706.8033
298.7149,22660.9667
298.8987,22601.91
299.0823,22572.665
299.2661,22524.905
299.4498,22449.0933
299.6334,22440.555
299.8171,22439.2317
300.0007,22414.715
300.1843,22400.0667
300.368,22379.2467
300.5515,22350.925
300.7351,22328.7817
300.9186,22311.435
301.1021,22273.4783
301.2857,22260.345
301.4691,22245.1083
301.6526,22248.7333
301.8361,22205.4417
302.0195,22163.6467
302.2029,22142.69
302.3863,22129.99
302.5697,22093.4283
302.753,22086.3817
302.9364,22094.5567
303.1197,22103.715
303.303,22083.435
303.4863,22034.7083
303.6696,21960.015
303.8528,21903.4917
304.036,21876.6383
304.2192,21878.495
304.4024,21857.6383
304.5856,21814.6417
304.7688,21797.9683
304.9519,21783.845
305.135,21752.225
305.3181,21720.96
305.5012,21692.5917
305.6842,21687.88
305.8673,21661.3033
306.0504,21615.6717
306.2333,21551.0417
306.4163,21534.0917
306.5993,21502.915
306.7822,21483.6167
306.9652,21466.7183
307.1481,21426.2567
307.331,21391.41
307.5139,21355.905
307.6967,21308.8717
307.8796,21268.4767
308.0624,21239.9783
308.2452,21196.7733
308.428,21162.59
308.6107,21149.6417
308.7935,21107.9417
308.9762,21078.4583
309.1589,21051.4267
309.3416,21017.0817
309.5243,20981.1267
309.7069,20951.0283
309.8896,20909.8967
310.0721,20877.685
310.2548,20853.52
310.4373,20831.395
310.6199,20823.415
310.8024,20783.6317
310.985,20760.4967
311.1674,20704.645
311.3499,20648.1117
311.5324,20632.705
311.7148,20636.2817
311.8973,20587.6283
312.0797,20554.1133
312.2621,20536.84
312.4445,20506.1183
312.6268,20464.8483
312.8091,20441.4483
312.9915,20386.29
313.1738,20352.6583
313.356,20298.3183
313.5383,20250.3267
313.7206,20229.36
313.9027,20184.2217
314.085,20157.115
314.2672,20132.6067
314.4493,20111.58
314.6314,20100.8833
314.8136,20089.4733
314.9957,20044.9533
315.1778,19989.825
315.3598,19966.375
315.5419,19947.735
315.724,19923.9683
315.9059,19891.3417
316.088,19856.695
316.2699,19859.2283
316.4519,19837.5583
316.6338,19787.945
316.8157,19716.465
316.9977,19682.3933
317.1795,19681.24
317.3614,19673.7467
317.5432,19650.2133
317.7251,19601.825
317.9069,19537.9167
318.0887,19506.065
318.2704,19467.3367
318.4522,19447.2
318.6339,19437.855
318.8156,19455.845
318.9973,19427.7217
319.179,19415.025
319.3607,19407.705
319.5423,19398.6483
319.7239,19371.0583
319.9055,19332.5667
320.0871,19303.9983
320.2687,19275.8567
320.4502,19247.8733
320.6317,19204.195
320.8132,19193.675
320.9947,19168.55
321.1761,19154.76
321.3576,19134.2267
321.5391,19108.3133
321.7205,19087.3967
321.9019,19051.47
322.0832,19000.59
322.2646,18959.58
322.4459,18925.1083
322.6272,18889.16
322.8085,18853.7517
322.9898,18825.1567
323.1711,18790.07
323.3523,18758.2733
323.5335,18726.995
323.7147,18753.3017
323.8959,18779.8917
324.0771,18767.8433
324.2582,18734.9133
324.4393,18714.645
324.6204,18704.1867
324.8015,18676.8367
324.9826,18675.6317
325.1637,18695.7883
325.3447,18674.7467
325.5257,18655.24
325.7067,18638.355
325.8877,18570.96
326.0686,18508.89
326.2496,18475.2483
326.4305,18430.9883
326.6114,18413.4283
326.7922,18408.8883
326.9731,18403.3683
327.1539,18381.34
327.3347,18367.8533
327.5155,18357.9267
327.6963,18371.5917
327.8771,18355.6583
328.0578,18293.0217
328.2385,18216.3383
328.4193,18188.075
328.5999,18162.105
328.7806,18122.5483
328.9613,18126.0633
329.1419,18111.5317
329.3225,18103.3067
329.5031,18060.2433
329.6837,18016.63
329.8642,17984.925
330.0447,17962.5417
330.2252,17929.6083
330.4057,17877.1267
330.5862,17849.8917
330.7667,17832.7733
330.9471,17842.93
331.1275,17832.6733
331.3079,17761.12
331.4883,17721.765
331.6687,17718.8367
331.849,17688.95
332.0293,17651.0033
332.2096,17618.3967
332.3899,17601.875
332.5702,17603.035
332.7504,17604.4933
332.9306,17591.2683
333.1108,17542.1633
333.291,17492.9083
333.4712,17476.7967
333.6514,17471.31
333.8315,17447.0783
334.0116,17426.5483
334.1917,17417.92
334.3717,17412.6217
334.5518,17408.3467
334.7318,17373.0133
334.9119,17344.125
335.0918,17327.895
335.2718,17319.2817
335.4518,17304.9867
335.6317,17281.2417
335.8116,17268.1483
335.9915,17232.5667
336.1714,17163.0067
336.3513,17140.5817
336.5311,17150.5683
336.7109,17152.4567
336.8907,17107.6483
337.0705,17041.2133
337.2502,16976.5133
337.43,16951.245
337.6097,16918.2083
337.7894,16895.13
337.9691,16881.2583
338.1488,16872.4
338.3284,16872.8067
338.508,16883.2967
338.6877,16877.0333
338.8672,16852.1217
339.0468,16804.5067
339.2263,16761.2667
339.4059,16747.0567
339.5854,16776.9833
339.7649,16757.7467
339.9443,16732.77
340.1238,16724.8317
340.3032,16708.6983
340.4826,16697.7917
340.662,16648.49
340.8414,16591.6983
341.0207,16592.5683
341.2001,16591.525
341.3794,16573.6633
341.5587,16590.59
341.738,16575.405
341.9172,16535.21
342.0965,16508.3483
342.2757,16439.6183
342.4549,16362.7433
342.6341,16365.3367
342.8132,16350.625
342.9923,16377.9917
343.1715,16410.0783
343.3506,16408.9017
343.5296,16337.6267
343.7087,16283.8
343.8878,16245.3517
344.0668,16219.6817
344.2458,16191.515
344.4248,16151.5767
344.6037,16133.8683
344.7827,16132.8483
344.9616,16106.72
345.1405,16101.415
345.3194,16094.2017
345.4982,16055.7083
345.6771,16021.2367
345.8559,16003.7383
346.0347,15984.5317
346.2135,15952.2583
346.3923,15954.0117
346.571,15933.76
346.7498,15892.3333
346.9285,15904.955
347.1071,15874.9283
347.2859,15819.8117
347.4645,15824.5017
347.6431,15834.1367
347.8217,15850.3417
348.0003,15855.4817
348.1789,15815.1533
348.3574,15736.9317
348.5359,15682.335
348.7145,15645.9467
348.893,15638.32
349.0714,15622.265
349.2499,15573.77
349.4283,15527.3167
349.6068,15479.615
349.7852,15454.4633
349.9635,15460.46
350.1419,15460.4567
350.3202,15430.9467
350.4985,15381.9
350.6768,15346.55
350.8551,15316.6833
351.0334,15292.2033
351.2116,15251.75
351.3898,15247.9783
351.568,15224.29
351.7462,15228.3617
351.9243,15211.4833
352.1025,15171.3167
352.2806,15135.235
352.4587,15114.2883
352.6368,15085.0333
352.8148,15047.6767
352.9929,15016.9267
353.1709,15014.2583
353.3489,15001.7567
353.5268,14968.87
353.7048,14937.7433
353.8828,14916.9367
354.0607,14882.7417
354.2386,14867.905
354.4165,14845.7433
354.5943,14822.595
354.7722,14807.2683
354.95,14815.575
355.1278,14805.9833
355.3056,14759.2483
355.4833,14689.7267
355.6611,14638.965
355.8388,14592.575
356.0165,14558.955
356.1942,14569.4767
356.3719,14596.59
356.5495,14569.505
356.7271,14531.8367
356.9047,14518.5717
357.0823,14504.6033
357.2599,14500.0983
357.4374,14479.93
357.6149,14435.9833
357.7924,14383.7983
357.9699,14357.3083
358.1474,14325.7
358.3248,14277.82
358.5023,14248.82
358.6797,14204.3733
358.8571,14179.3717
359.0344,14172.7217
359.2118,14135.575
359.3891,14110.4683
359.5664,14093.0717
359.7437,14079.585
359.9209,14032.2333
360.0982,13985.3333
360.2754,13947.7783
360.4526,13947.3517
360.6298,13948.3983
360.807,13934.43
360.9841,13901.8433
361.1613,13859.0167
361.3383,13863.5217
361.5154,13865.905
361.6925,13838.165
361.8695,13803.7017
362.0466,13763.6433
362.2236,13753.55
362.4005,13742.815
362.5775,13730.0083
362.7545,13669.3283
362.9314,13630.055
363.1083,13623.3333
363.2852,13616.43
363.462,13600.235
363.6389,13580.2383
363.8157,13564.33
363.9925,13534.24
364.1693,13522.92
364.346,13472.5133
364.5228,13455.5183
364.6996,13461.8467
364.8762,13453.8167
365.0529,13455.0767
365.2296,13439.9717
365.4062,13439.045
365.5829,13421.235
365.7595,13387.1833
365.9361,13394.4167
366.1126,13387.695
366.2892,13410.28
366.4657,13547.9317
366.6422,13683.8983
366.8186,13653.4133
366.9951,13693.9383
367.1716,13631.9983
367.348,13560.355
367.5244,13617.4983
367.7008,13661.88
367.8772,13659.7417
368.0535,13454.955
368.2298,13424.0667
368.4061,13523.4583
368.5824,13446.2117
368.7586,13490.4733
368.9349,13540.4317
369.1111,13455.4117
369.2873,13347.4383
369.4635,13346.2867
369.6396,13393.505
369.8158,13277.07
369.9919,13227.845
370.168,13222.0717
370.3441,13247.1817
370.5202,13161.1617
370.6962,13065.2717
370.8722,13020.3783
371.0482,13023.4317
371.2242,13061.4867
371.4002,13146.86
371.5761,13191.08
371.752,13106.1
371.9279,13084.67
372.1038,13085.635
372.2796,13039.02
372.4555,13025.3867
372.6313,13072.41
372.8071,13032.6967
372.9829,12985.7583
373.1586,12978.0767
373.3344,13003.285
373.5101,12956.325
373.6858,12947.9133
373.8615,12920.4233
374.0371,12940.4083
374.2127,13032.63
374.3884,13065.4733
374.564,12987.7983
374.7395,12942.765
374.9151,12974.885
375.0906,13132.1617
375.2661,13269.9833
375.4416,13197.4067
375.6171,13227.155
375.7925,13320.7267
375.968,13344.0017
376.1434,13235.1067
376.3188,13118.29
376.4941,13093.1067
376.6695,13154.5467
376.8448,13210.7967
377.0201,13252.6233
377.1954,13191.16
377.3707,13252.875
377.5459,13306.2267
377.7212,13384.335
377.8964,13668.555
378.0715,13838.2267
378.2467,13623.96
378.4218,13656.48
378.597,13589.5167
378.7721,13406.5
378.9472,13463.925
379.1222,13512.4017
379.2973,13734.8967
379.4723,14121.475
379.6473,14240.2733
379.8223,13944.805
379.9972,13579.2117
380.1722,13462.0283
380.3471,13448.4317
380.522,13518.6117
380.6969,13468.9883
380.8717,13659.42
381.0466,13649.3633
381.2214,13468.58
381.3962,13409.3733
381.571,13292.0033
381.7457,13229.2283
381.9204,13319.8183
382.0952,13320.5983
382.2699,13375.3683
382.4445,13700.8117
382.6192,13759.5283
382.7938,13985.6933
382.9685,14214.4633
383.1431,13966.22
383.3176,13555.64
383.4922,13382.6283
383.6667,13397.3
383.8412,13399.675
384.0157,13297.5367
384.1902,13345.4633
384.3646,13506.5
384.5391,13498.6533
384.7134,13465.1667
384.8878,13603.5117
385.0622,13852.3817
385.2365,13823.7317
385.4109,13441.9183
385.5852,13308.6583
385.7594,13364.6917
385.9337,13456.7633
386.1079,13553.6183
386.2822,13743.4383
386.4564,13902.5767
386.6306,13656.4417
386.8047,13662.1783
386.9789,13851.8133
387.153,13851.5233
387.3271,14220.095
387.5012,14270.5
387.6752,14414.1817
387.8492,14748.66
388.0233,14636.7483
388.1972,14309.3683
388.3712,14385.5233
388.5452,14358.5583
388.7191,14458.0183
388.893,14756.7833
389.0669,14875.9067
389.2408,14263.9383
389.4146,13715.3817
389.5884,13427.8517
389.7623,13253.355
389.9361,13279.55
390.1098,13366.8767
390.2835,13524.47
390.4573,13480.7817
390.631,13417.9167
390.8047,13598.86
390.9784,13809.96
391.152,13683.8617
391.3256,13696.5083
391.4992,13865.2533
391.6728,13707.76
391.8464,13717.3617
392.0199,14045.1
392.1934,14097.7067
392.3669,14130.4367
392.5403,14424.7617
392.7138,14452.425
392.8873,14735.4633
393.0607,15004.3167
393.2341,15277.1383
393.4074,15278.22
393.5808,14745.7467
393.7542,14274.515
393.9274,14350.665
394.1007,14252.27
394.274,14357.945
394.4472,14357.8883
394.6205,14327.2233
394.7937,14763.7633
394.9668,15056.9667
395.14,14809.2467
395.3131,14370.685
395.4863,13995.1417
395.6594,14010.5233
395.8325,13949.0333
396.0055,13827.35
396.1786,13887.0917
396.3516,13935.0433
396.5246,13935.8833
396.6975,13759.3
396.8705,13760.2067
397.0434,14286.83
397.2163,14011.8667
397.3892,13773.1633
397.5621,14006.145
397.735,14293.7083
397.9077,14669.2367
398.0806,14928.3
398.2534,14488.8617
398.4261,14652.4633
398.5989,14790.9883
398.7716,15490.0017
398.9443,15314.975
399.117,14940.1833
399.2896,14557.0283
399.4623,14491.9117
399.6349,14428.015
399.8075,14260.165
399.9801,13965.9317
400.1526,13987.6533
400.3252,13675.6817
400.4977,13307.2833
400.6702,13256.24
400.8427,13235.425
401.0151,13430.1633
401.1875,13484.5383
401.36,13426.0033
401.5323,13513.135
401.7047,13283.6467
401.877,13162.245
402.0494,13100.2383
402.2216,13221.8617
402.394,13519.2267
402.5662,13421.5567
402.7385,13364.0017
402.9107,13312.9
403.0829,13304.7767
403.2551,13341.685
403.4272,13203.3733
403.5994,13186.5
403.7715,13325.58
403.9436,13567.8
404.1156,13493.6617
