Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-04-25 13:35:38.895511
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.2133
218.2508,1431.3333
218.442,1458.6067
218.6332,1488.0333
218.8244,1516.74
219.0156,1545.5233
219.2067,1578.3633
219.3979,1610.1133
219.589,1643.2917
219.7801,1678.1183
219.9712,1713.5367
220.1623,1750.815
220.3533,1790.1567
220.5444,1830.19
220.7354,1870.1183
220.9264,1911.55
221.1174,1956.0333
221.3083,2001.7817
221.4993,2044.7333
221.6902,2089.575
221.8812,2138.1983
222.0721,2188.865
222.263,2239.6567
222.4538,2291.1267
222.6447,2345.5617
222.8355,2399.1933
223.0264,2453.3
223.2172,2509.4583
223.408,2567.6433
223.5987,2627.3567
223.7895,2686.605
223.9802,2749.615
224.1709,2812.1833
224.3616,2877.9333
224.5524,2944.9283
224.743,3011.4767
224.9337,3078.425
225.1243,3153.0333
225.315,3223.62
225.5056,3292.09
225.6962,3367.9983
225.8867,3444.93
226.0773,3520.2417
226.2678,3597.3017
226.4584,3676.8133
226.6489,3757.27
226.8394,3833.1083
227.0298,3915.485
227.2203,4003.2983
227.4108,4094.7017
227.6012,4182.7833
227.7916,4269.655
227.982,4357.83
228.1723,4445.0917
228.3627,4538.3833
228.5531,4628.675
228.7434,4720.655
228.9337,4815.935
229.124,4914.3633
229.3143,5013.1367
229.5045,5119.8267
229.6948,5226.7583
229.885,5333.415
230.0752,5445.725
230.2654,5554.5933
230.4556,5663.3467
230.6457,5771.5583
230.8358,5878.5983
231.026,5988.23
231.2161,6096.9433
231.4062,6211.6683
231.5963,6318.88
231.7863,6432.2333
231.9764,6552.3083
232.1664,6674.6183
232.3564,6800.9317
232.5464,6922.0717
232.7364,7045.9533
232.9263,7164.0817
233.1163,7293.3383
233.3062,7421.4933
233.4961,7559.6033
233.686,7685.7833
233.8758,7803.9267
234.0657,7922.4917
234.2555,8051.9817
234.4454,8182.0683
234.6352,8310.16
234.825,8437.8567
235.0147,8560.335
235.2045,8689.1183
235.3942,8814.125
235.5839,8942.9567
235.7737,9067.0733
235.9633,9191.9717
236.153,9329.2317
236.3427,9463.785
236.5323,9592.9467
236.7219,9716.6983
236.9115,9827.09
237.1011,9944.4567
237.2907,10076.955
237.4803,10206.0767
237.6698,10330.5867
237.8593,10456.6517
238.0488,10581.5883
238.2383,10706.3283
238.4278,10831.0367
238.6172,10967.485
238.8066,11093.7967
238.9961,11222.51
239.1855,11356.4633
239.3748,11480.4617
239.5642,11598.24
239.7536,11723.67
239.9429,11843.9883
240.1322,11954.2383
240.3215,12073.14
240.5108,12195.1733
240.7001,12319.055
240.8893,12435.955
241.0786,12551.2167
241.2677,12662.1867
241.457,12788.7167
241.6461,12881.4283
241.8353,12981.5967
242.0244,13084.3317
242.2136,13181.57
242.4027,13285.7783
242.5918,13385.2083
242.7809,13483.6217
242.9699,13546.8567
243.159,13608.3983
243.348,13725.1933
243.537,13852.18
243.726,13960.2383
243.915,14059.6867
244.1039,14151.275
244.2929,14226.4017
244.4818,14260.87
244.6707,14347.08
244.8596,14468.4267
245.0485,14585.28
245.2373,14705.3783
245.4262,14814.1067
245.615,14910.78
245.8038,14990.9
245.9926,15085.4317
246.1814,15187.285
246.3701,15218.545
246.5589,15230.87
246.7476,15311.6783
246.9363,15440.6667
247.1249,15549.61
247.3136,15655.8
247.5023,15754.025
247.6909,15860.1183
247.8795,15948.2217
248.0681,16051.0783
248.2567,16140.93
248.4453,16234.2383
248.6338,16319.02
248.8224,16374.7667
249.0109,16363.225
249.1994,16408.0783
249.3878,16526.7583
249.5763,16634.065
249.7648,16729.7883
249.9532,16820.5567
250.1416,16926.9867
250.33,17033.7067
250.5183,17136.04
250.7067,17216.98
250.8951,17298.4517
251.0834,17372.0633
251.2717,17440.8767
251.46,17510.165
251.6483,17579.7233
251.8365,17632.15
252.0247,17636.335
252.213,17691.525
252.4012,17777.505
252.5894,17890.905
252.7775,17970.8933
252.9657,18042.01
253.1538,18132.6583
253.3419,18204.6033
253.53,18259.1233
253.7181,18323.6483
253.9062,18397.945
254.0942,18462.27
254.2823,18512.385
254.4703,18560.5617
254.6583,18617.7867
254.8463,18676.64
255.0342,18713.455
255.2222,18751.5317
255.4101,18779.17
255.598,18780.2483
255.7859,18839.3317
255.9738,18927.745
256.1616,19021.8767
256.3495,19111.0733
256.5373,19183.765
256.7251,19287.8733
256.9129,19355.3483
257.1006,19415.56
257.2884,19492.3667
257.4761,19573.4367
257.6638,19629.9317
257.8515,19670.63
258.0392,19719.3783
258.2269,19759.6633
258.4146,19798.4967
258.6022,19847.4867
258.7898,19868.145
258.9774,19901.2867
259.165,19960.1133
259.3525,20014.6783
259.5401,20048.4867
259.7276,20104.8867
259.9151,20163.42
260.1026,20204.395
260.2901,20259.3917
260.4776,20310.0133
260.665,20394.2367
260.8524,20470.2833
261.0398,20546.5333
261.2272,20590.7183
261.4146,20614.265
261.6019,20666.3117
261.7893,20724.675
261.9766,20763.5033
262.1639,20811.8217
262.3512,20820.3433
262.5384,20838.91
262.7257,20858.97
262.9129,20896.27
263.1001,20922.62
263.2873,20973.935
263.4745,21014.4467
263.6617,21000.9467
263.8488,21037.2167
264.0359,21071.4933
264.2231,21092.935
264.4101,21122.395
264.5972,21155.1317
264.7842,21191.5417
264.9713,21217.6533
265.1583,21231.1433
265.3453,21263.2833
265.5323,21299.4683
265.7193,21335.1983
265.9062,21382.155
266.0931,21407.7383
266.2801,21425.1067
266.4669,21465.13
266.6538,21502.54
266.8407,21546.3517
267.0276,21550.2017
267.2143,21554.235
267.4012,21580.7017
267.588,21557.8583
267.7747,21572.995
267.9615,21588.265
268.1482,21595.57
268.3349,21625.04
268.5217,21640.1317
268.7083,21629.1267
268.895,21636.5317
269.0817,21667.1083
269.2682,21675.475
269.4549,21661.2467
269.6415,21621.3817
269.8281,21622.9417
270.0146,21654.3467
270.2012,21678.295
270.3877,21708.265
270.5742,21717.6717
270.7607,21727.65
270.9472,21732.795
271.1336,21734.4633
271.32,21732.5217
271.5065,21730.7
271.6929,21734.8767
271.8792,21761.85
272.0656,21770.4167
272.252,21787.905
272.4383,21797.26
272.6246,21796.48
272.8109,21798.1717
272.9972,21847.5267
273.1835,21872.1267
273.3697,21894.5933
273.5559,21912.19
273.7421,21928.9483
273.9283,21932.1917
274.1145,21935.5967
274.3007,21945.1617
274.4868,21964.4817
274.6729,22003.56
274.859,22018.355
275.0451,22020.0667
275.2311,21974.2267
275.4172,21995.1283
275.6032,22022.065
275.7892,22050.035
275.9752,22060.3
276.1612,22086.3117
276.3472,22069.705
276.5331,22067.9333
276.719,22079.815
276.9049,22088.1883
277.0908,22079.585
277.2767,22084.515
277.4625,22100.33
277.6484,22094.8267
277.8342,22081.78
278.02,22086.14
278.2057,22108.9483
278.3915,22143.29
278.5772,22150.5417
278.763,22129.3833
278.9487,22158.3817
279.1343,22190.2067
279.32,22184.1967
279.5057,22157.72
279.6913,22108.2
279.877,22102.0433
280.0625,22101.115
280.2481,22076.795
280.4337,22059.4233
280.6192,22093.3267
280.8048,22116.935
280.9903,22098.7083
281.1758,22072.015
281.3612,22045.7
281.5467,22042.9833
281.7321,22074.3233
281.9175,22089.245
282.1029,22086.4483
282.2884,22092.6367
282.4737,22060.0767
282.6591,22036.4717
282.8444,22038.5233
283.0297,22038.4183
283.215,22044.43
283.4002,22042.4733
283.5855,22010.2317
283.7707,21952.69
283.956,21932.535
284.1412,21918.9667
284.3264,21937.5867
284.5115,21964.7083
284.6967,21982.43
284.8818,21953.8067
285.0669,21914.88
285.252,21913.9783
285.4371,21919.125
285.6222,21893.425
285.8072,21869.9717
285.9922,21851.49
286.1772,21863.6567
286.3622,21877.0933
286.5472,21853.145
286.7321,21818.74
286.9171,21840.3783
287.102,21842.975
287.2869,21864.4617
287.4717,21896.84
287.6566,21895.2483
287.8415,21891.59
288.0263,21879.6567
288.2111,21832.2633
288.3959,21786.6367
288.5806,21784.7633
288.7654,21795.1917
288.9501,21844.4217
289.1348,21854.5467
289.3195,21852.6633
289.5042,21856.7283
289.6889,21877.525
289.8735,21827.5783
290.0581,21809.9767
290.2428,21770.915
290.4273,21765.5167
290.6119,21786.5433
290.7965,21779.6167
290.981,21775.4567
291.1655,21767.4167
291.35,21706.8317
291.5345,21668.135
291.719,21671.2367
291.9034,21677.5867
292.0878,21710.3633
292.2722,21702.7367
292.4566,21677.395
292.641,21680.9867
292.8253,21674.8833
293.0096,21653.9117
293.194,21656.8367
293.3783,21648.4533
293.5626,21657.9633
293.7468,21658.9317
293.9311,21655.1167
294.1153,21615.8517
294.2995,21541.1683
294.4837,21492.415
294.6678,21456.595
294.852,21433.8933
295.0361,21440.8683
295.2202,21444.2483
295.4043,21453.1517
295.5884,21436.5067
295.7725,21425.83
295.9565,21405.3117
296.1405,21354.385
296.3246,21331.395
296.5085,21355.6867
296.6925,21380.6883
296.8764,21366.3283
297.0603,21341.885
297.2443,21320.525
297.4282,21282.4017
297.612,21237.6983
297.7959,21202.3733
297.9797,21178.115
298.1635,21138.125
298.3474,21168.71
298.5311,21187.2117
298.7149,21146.3
298.8987,21087.205
299.0823,21059.8933
299.2661,21011.8133
299.4498,20942.5117
299.6334,20938.4117
299.8171,20937.0333
300.0007,20918.905
300.1843,20901.96
300.368,20882.1317
300.5515,20853.7633
300.7351,20836.395
300.9186,20817.9667
301.1021,20782.6083
301.2857,20774.2617
301.4691,20761.8767
301.6526,20761.2783
301.8361,20721.9883
302.0195,20683.0017
302.2029,20661.5517
302.3863,20650.005
302.5697,20611.2667
302.753,20611.955
302.9364,20616.6667
303.1197,20628.5933
303.303,20608.5517
303.4863,20563.7967
303.6696,20490.89
303.8528,20438.655
304.036,20412.0967
304.2192,20414.0433
304.4024,20397.705
304.5856,20358.2767
304.7688,20337.12
304.9519,20329.2217
305.135,20299.0883
305.3181,20270.4417
305.5012,20245.36
305.6842,20238.2083
305.8673,20212.3333
306.0504,20170.495
306.2333,20114.0617
306.4163,20095.5633
306.5993,20066.27
306.7822,20053.1083
306.9652,20040.2767
307.1481,20001.0717
307.331,19969.8633
307.5139,19934.725
307.6967,19889.2333
307.8796,19854.385
308.0624,19825.58
308.2452,19786.2283
308.428,19754.9567
308.6107,19742.6983
308.7935,19708.7367
308.9762,19677.9883
309.1589,19653.4717
309.3416,19619.4917
309.5243,19582.7933
309.7069,19560.3067
309.8896,19520.4233
310.0721,19486.1817
310.2548,19465.6967
310.4373,19448.0517
310.6199,19446.43
310.8024,19411.215
310.985,19393.4233
311.1674,19339.3233
311.3499,19285.7667
311.5324,19270.9433
311.7148,19273.1267
311.8973,19229.4083
312.0797,19196.8217
312.2621,19180.475
312.4445,19153.3733
312.6268,19116.925
312.8091,19095.5283
312.9915,19043.9633
313.1738,19011.1067
313.356,18958.2433
313.5383,18913.0633
313.7206,18898.205
313.9027,18858.915
314.085,18836.4
314.2672,18811.7333
314.4493,18786.465
314.6314,18776.4633
314.8136,18765.3983
314.9957,18726.92
315.1778,18673.9567
315.3598,18650.1
315.5419,18632.9283
315.724,18608.825
315.9059,18573.52
316.088,18543.9967
316.2699,18545.7
316.4519,18529.5233
316.6338,18481.7833
316.8157,18414.625
316.9977,18384.3983
317.1795,18390.5967
317.3614,18385.2783
317.5432,18363.7067
317.7251,18320.7517
317.9069,18253.32
318.0887,18218.2667
318.2704,18180.0067
318.4522,18166.265
318.6339,18162.475
318.8156,18177.6017
318.9973,18157.0983
319.179,18142.4
319.3607,18132.8667
319.5423,18124.1817
319.7239,18098.9783
319.9055,18069.2217
320.0871,18042.2933
320.2687,18018.8917
320.4502,17991.27
320.6317,17953.6133
320.8132,17943.8733
320.9947,17916.1467
321.1761,17901.045
321.3576,17878.4017
321.5391,17861.2
321.7205,17844.0
321.9019,17812.5517
322.0832,17766.5867
322.2646,17719.3417
322.4459,17685.4733
322.6272,17649.0783
322.8085,17616.945
322.9898,17592.6083
323.1711,17558.61
323.3523,17530.18
323.5335,17502.855
323.7147,17528.1383
323.8959,17556.9133
324.0771,17546.9533
324.2582,17520.5567
324.4393,17497.2917
324.6204,17488.9783
324.8015,17462.565
324.9826,17458.2783
325.1637,17482.2
325.3447,17464.355
325.5257,17450.755
325.7067,17435.9667
325.8877,17375.6883
326.0686,17318.24
326.2496,17284.6033
326.4305,17243.9983
326.6114,17227.92
326.7922,17230.425
326.9731,17224.8717
327.1539,17202.3583
327.3347,17188.1267
327.5155,17180.82
327.6963,17193.015
327.8771,17175.3117
328.0578,17119.475
328.2385,17046.92
328.4193,17020.0317
328.5999,16991.8533
328.7806,16956.445
328.9613,16967.75
329.1419,16960.16
329.3225,16955.0833
329.5031,16912.805
329.6837,16873.8617
329.8642,16845.2367
330.0447,16824.3783
330.2252,16792.2617
330.4057,16736.9767
330.5862,16706.1567
330.7667,16684.3183
330.9471,16699.1967
331.1275,16688.18
331.3079,16622.3617
331.4883,16585.4983
331.6687,16584.2267
331.849,16557.8667
332.0293,16522.0867
332.2096,16491.6133
332.3899,16472.9267
332.5702,16476.9117
332.7504,16479.6817
332.9306,16465.1533
333.1108,16420.1733
333.291,16375.0367
333.4712,16357.945
333.6514,16346.7667
333.8315,16320.1
334.0116,16304.0017
334.1917,16296.38
334.3717,16292.02
334.5518,16295.0433
334.7318,16263.195
334.9119,16227.9467
335.0918,16214.1167
335.2718,16213.3883
335.4518,16201.9517
335.6317,16179.3467
335.8116,16164.1717
335.9915,16120.535
336.1714,16045.9867
336.3513,16030.97
336.5311,16049.7333
336.7109,16050.6833
336.8907,16002.4967
337.0705,15934.4033
337.2502,15872.9933
337.43,15852.53
337.6097,15826.215
337.7894,15812.59
337.9691,15794.4067
338.1488,15783.1517
338.3284,15784.5883
338.508,15797.5183
338.6877,15797.9467
338.8672,15769.73
339.0468,15728.495
339.2263,15684.81
339.4059,15666.52
339.5854,15698.0867
339.7649,15686.0817
339.9443,15666.64
340.1238,15662.8617
340.3032,15647.1933
340.4826,15631.9333
340.662,15582.1983
340.8414,15527.6783
341.0207,15525.25
341.2001,15530.435
341.3794,15508.53
341.5587,15518.2633
341.738,15509.0633
341.9172,15478.3783
342.0965,15457.785
342.2757,15391.2467
342.4549,15319.6667
342.6341,15315.05
342.8132,15305.75
342.9923,15333.2
343.1715,15365.4033
343.3506,15360.3617
343.5296,15297.725
343.7087,15245.425
343.8878,15206.6783
344.0668,15172.62
344.2458,15137.99
344.4248,15100.6833
344.6037,15091.44
344.7827,15090.7233
344.9616,15074.4917
345.1405,15073.7
345.3194,15068.3967
345.4982,15029.9983
345.6771,14999.8733
345.8559,14981.9417
346.0347,14957.2083
346.2135,14922.32
346.3923,14926.3417
346.571,14914.99
346.7498,14874.61
346.9285,14890.1917
347.1071,14867.3683
347.2859,14809.45
347.4645,14811.92
347.6431,14812.6133
347.8217,14828.685
348.0003,14839.6717
348.1789,14804.5933
348.3574,14728.8067
348.5359,14676.7683
348.7145,14647.58
348.893,14643.5283
349.0714,14622.6217
349.2499,14571.84
349.4283,14530.5883
349.6068,14488.8567
349.7852,14460.3783
349.9635,14471.835
350.1419,14478.3333
350.3202,14455.2517
350.4985,14411.175
350.6768,14369.7233
350.8551,14346.54
351.0334,14318.33
351.2116,14279.1383
351.3898,14269.4883
351.568,14249.0167
351.7462,14258.4217
351.9243,14249.0533
352.1025,14205.6783
352.2806,14167.175
352.4587,14139.2683
352.6368,14107.3
352.8148,14076.95
352.9929,14056.6533
353.1709,14056.3333
353.3489,14040.77
353.5268,14016.925
353.7048,13987.7367
353.8828,13970.2467
354.0607,13941.1017
354.2386,13925.4433
354.4165,13903.065
354.5943,13883.1917
354.7722,13870.8667
354.95,13877.43
355.1278,13872.59
355.3056,13824.6917
355.4833,13753.8467
355.6611,13706.82
355.8388,13661.5267
356.0165,13630.5167
356.1942,13638.7467
356.3719,13671.7717
356.5495,13639.1933
356.7271,13592.9383
356.9047,13582.59
357.0823,13565.0333
357.2599,13564.77
357.4374,13549.65
357.6149,13512.535
357.7924,13463.95
357.9699,13432.4917
358.1474,13394.195
358.3248,13348.385
358.5023,13322.665
358.6797,13278.2817
358.8571,13257.0383
359.0344,13255.5317
359.2118,13235.27
359.3891,13212.895
359.5664,13198.4533
359.7437,13189.8333
359.9209,13145.5783
360.0982,13103.5
360.2754,13062.255
360.4526,13058.0083
360.6298,13052.6933
360.807,13040.625
360.9841,13005.685
361.1613,12967.4033
361.3383,12976.9067
361.5154,12981.5067
361.6925,12957.365
361.8695,12914.2683
362.0466,12870.8917
362.2236,12870.2167
362.4005,12864.0667
362.5775,12858.0367
362.7545,12812.22
362.9314,12771.815
363.1083,12757.5817
363.2852,12740.31
363.462,12728.4283
363.6389,12710.6783
363.8157,12703.1367
363.9925,12675.94
364.1693,12666.4617
364.346,12619.3383
364.5228,12592.5933
364.6996,12597.925
364.8762,12586.655
365.0529,12589.8667
365.2296,12585.83
365.4062,12590.4417
365.5829,12577.7317
365.7595,12547.335
365.9361,12553.8267
366.1126,12548.33
366.2892,12562.5317
366.4657,12684.965
366.6422,12818.0283
366.8186,12788.8333
366.9951,12821.7433
367.1716,12770.685
367.348,12706.0433
367.5244,12753.1233
367.7008,12794.965
367.8772,12791.6983
368.0535,12601.7283
368.2298,12556.23
368.4061,12657.0433
368.5824,12594.2533
368.7586,12615.8133
368.9349,12670.5167
369.1111,12606.755
369.2873,12505.5633
369.4635,12496.7367
369.6396,12546.7117
369.8158,12444.1767
369.9919,12396.46
370.168,12390.4133
370.3441,12414.8367
370.5202,12324.5117
370.6962,12227.4783
370.8722,12183.1983
371.0482,12188.8167
371.2242,12234.6367
371.4002,12322.4283
371.5761,12372.5983
371.752,12288.245
371.9279,12253.2183
372.1038,12237.4217
372.2796,12197.745
372.4555,12188.8483
372.6313,12249.135
372.8071,12214.9133
372.9829,12166.0967
373.1586,12152.9383
373.3344,12168.4767
373.5101,12114.0567
373.6858,12099.81
373.8615,12079.44
374.0371,12111.0767
374.2127,12202.1017
374.3884,12235.5733
374.564,12156.3283
374.7395,12103.9783
374.9151,12122.2817
375.0906,12269.455
375.2661,12417.9317
375.4416,12368.2633
375.6171,12391.9883
375.7925,12470.5517
375.968,12485.2683
376.1434,12397.075
376.3188,12284.2083
376.4941,12253.88
376.6695,12313.1583
376.8448,12367.435
377.0201,12414.0283
377.1954,12358.8283
377.3707,12409.88
377.5459,12468.125
377.7212,12537.0633
377.8964,12794.665
378.0715,12973.7533
378.2467,12785.6017
378.4218,12789.18
378.597,12745.995
378.7721,12561.79
378.9472,12594.8717
379.1222,12644.69
379.2973,12838.71
379.4723,13195.2117
379.6473,13318.2783
379.8223,13056.03
379.9972,12695.1317
380.1722,12582.0
380.3471,12586.45
380.522,12662.865
380.6969,12613.6717
380.8717,12771.4983
381.0466,12792.7167
381.2214,12619.7117
381.3962,12549.39
381.571,12438.195
381.7457,12370.9333
381.9204,12452.6117
382.0952,12454.735
382.2699,12489.9933
382.4445,12792.5467
382.6192,12850.8067
382.7938,13040.7933
382.9685,13259.9667
383.1431,13058.965
383.3176,12661.415
383.4922,12477.585
383.6667,12500.66
383.8412,12516.8667
384.0157,12415.6583
384.1902,12454.065
384.3646,12619.1433
384.5391,12631.335
384.7134,12597.3683
384.8878,12719.6883
385.0622,12949.9067
385.2365,12946.64
385.4109,12590.6883
385.5852,12434.975
385.7594,12488.08
385.9337,12575.0167
386.1079,12656.065
386.2822,12838.72
386.4564,13012.73
386.6306,12796.865
386.8047,12769.15
386.9789,12942.9417
387.153,12944.6867
387.3271,13263.6017
387.5012,13341.8633
387.6752,13464.2417
387.8492,13767.465
388.0233,13697.045
388.1972,13369.9867
388.3712,13417.095
388.5452,13411.0517
388.7191,13499.39
388.893,13760.5483
389.0669,13908.5817
389.2408,13368.065
389.4146,12844.945
389.5884,12570.9667
389.7623,12414.0267
389.9361,12445.15
390.1098,12521.3817
390.2835,12675.3317
390.4573,12637.96
390.631,12566.245
390.8047,12720.98
390.9784,12946.225
391.152,12840.905
391.3256,12836.9333
391.4992,12996.285
391.6728,12870.845
391.8464,12847.6467
392.0199,13137.265
392.1934,13205.3567
392.3669,13209.035
392.5403,13487.39
392.7138,13512.4583
392.8873,13757.87
393.0607,13979.3033
393.2341,14234.4183
393.4074,14234.5083
393.5808,13758.2733
393.7542,13300.44
393.9274,13370.9683
394.1007,13327.8367
394.274,13415.36
394.4472,13438.1183
394.6205,13394.395
394.7937,13793.9267
394.9668,14098.2117
395.14,13902.6383
395.3131,13480.6667
395.4863,13114.655
395.6594,13117.9867
395.8325,13089.54
396.0055,12964.4283
396.1786,13005.6583
396.3516,13031.6583
396.5246,13040.9417
396.6975,12862.1683
396.8705,12819.1567
397.0434,13300.6633
397.2163,13108.5283
397.3892,12862.7533
397.5621,13065.435
397.735,13377.7567
397.9077,13735.1633
398.0806,14017.4483
398.2534,13613.5733
398.4261,13731.57
398.5989,13845.075
398.7716,14519.6933
398.9443,14392.2533
399.117,14039.4417
399.2896,13657.5
399.4623,13607.2867
399.6349,13548.6083
399.8075,13410.2017
399.9801,13125.56
400.1526,13142.6783
400.3252,12880.685
400.4977,12522.0733
400.6702,12450.1017
400.8427,12439.6017
401.0151,12627.6733
401.1875,12702.415
401.36,12640.975
401.5323,12723.27
401.7047,12524.3133
401.877,12392.2
402.0494,12331.2533
402.2216,12440.255
402.394,12728.8467
402.5662,12655.1433
402.7385,12584.7833
402.9107,12544.0133
403.0829,12530.5883
403.2551,12555.7833
403.4272,12424.8467
403.5994,12403.235
403.7715,12533.245
403.9436,12795.0217
404.1156,12719.7783
