Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-04-25 13:14:30.854712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.72
218.2508,1419.9333
218.442,1446.5133
218.6332,1475.425
218.8244,1503.475
219.0156,1532.6067
219.2067,1565.0017
219.3979,1596.9483
219.589,1629.6367
219.7801,1663.1267
219.9712,1698.4433
220.1623,1736.0683
220.3533,1774.1933
220.5444,1813.885
220.7354,1853.2367
220.9264,1894.28
221.1174,1938.3517
221.3083,1982.4717
221.4993,2025.9317
221.6902,2069.0683
221.8812,2118.4833
222.0721,2167.7517
222.263,2217.8767
222.4538,2269.44
222.6447,2321.455
222.8355,2375.14
223.0264,2429.035
223.2172,2483.425
223.408,2541.2983
223.5987,2600.485
223.7895,2659.3033
223.9802,2721.7617
224.1709,2782.87
224.3616,2847.465
224.5524,2912.2217
224.743,2978.0617
224.9337,3045.155
225.1243,3119.2417
225.315,3188.4233
225.5056,3255.6233
225.6962,3331.1317
225.8867,3407.1717
226.0773,3479.8817
226.2678,3557.7317
226.4584,3636.1233
226.6489,3713.48
226.8394,3789.21
227.0298,3871.2033
227.2203,3956.3933
227.4108,4047.7467
227.6012,4134.6183
227.7916,4219.735
227.982,4306.8333
228.1723,4394.5383
228.3627,4485.5433
228.5531,4574.195
228.7434,4664.9167
228.9337,4757.7933
229.124,4856.1033
229.3143,4953.845
229.5045,5059.06
229.6948,5162.9283
229.885,5270.535
230.0752,5379.6533
230.2654,5486.9617
230.4556,5594.7617
230.6457,5701.2567
230.8358,5806.0833
231.026,5915.3683
231.2161,6023.1517
231.4062,6133.5583
231.5963,6241.3617
231.7863,6353.125
231.9764,6473.8167
232.1664,6590.8283
232.3564,6716.4467
232.5464,6834.8833
232.7364,6956.4333
232.9263,7075.6383
233.1163,7200.85
233.3062,7328.1233
233.4961,7465.2117
233.686,7587.77
233.8758,7704.2867
234.0657,7820.62
234.2555,7951.1133
234.4454,8079.755
234.6352,8204.865
234.825,8331.4733
235.0147,8452.0233
235.2045,8578.105
235.3942,8701.6433
235.5839,8826.885
235.7737,8948.63
235.9633,9071.0483
236.153,9208.3933
236.3427,9340.37
236.5323,9466.5817
236.7219,9587.5133
236.9115,9698.715
237.1011,9816.325
237.2907,9944.86
237.4803,10073.3517
237.6698,10192.6567
237.8593,10319.7483
238.0488,10441.0433
238.2383,10566.25
238.4278,10687.2933
238.6172,10822.4533
238.8066,10945.6133
238.9961,11072.305
239.1855,11203.6633
239.3748,11327.4083
239.5642,11441.9583
239.7536,11568.6817
239.9429,11685.75
240.1322,11793.9433
240.3215,11911.7983
240.5108,12031.4217
240.7001,12154.5717
240.8893,12268.0167
241.0786,12383.3383
241.2677,12491.4967
241.457,12615.5817
241.6461,12705.875
241.8353,12806.1617
242.0244,12907.1383
242.2136,13002.1383
242.4027,13104.7483
242.5918,13205.3533
242.7809,13299.3067
242.9699,13362.3367
243.159,13419.7017
243.348,13539.7283
243.537,13666.855
243.726,13772.035
243.915,13866.9783
244.1039,13960.355
244.2929,14030.93
244.4818,14066.7067
244.6707,14151.7183
244.8596,14269.1867
245.0485,14387.0033
245.2373,14502.1567
245.4262,14609.5317
245.615,14703.61
245.8038,14785.6433
245.9926,14877.28
246.1814,14977.32
246.3701,15007.27
246.5589,15019.9117
246.7476,15098.7767
246.9363,15226.1917
247.1249,15334.04
247.3136,15437.0367
247.5023,15531.8567
247.6909,15633.7333
247.8795,15725.8617
248.0681,15827.5067
248.2567,15914.5917
248.4453,16003.1717
248.6338,16089.8917
248.8224,16142.88
249.0109,16128.9967
249.1994,16178.67
249.3878,16292.2717
249.5763,16395.9817
249.7648,16491.5133
249.9532,16581.7317
250.1416,16681.8217
250.33,16791.0967
250.5183,16891.3533
250.7067,16972.93
250.8951,17049.6083
251.0834,17120.4383
251.2717,17191.4167
251.46,17258.6017
251.6483,17324.9683
251.8365,17380.255
252.0247,17383.6767
252.213,17436.6333
252.4012,17519.6333
252.5894,17632.795
252.7775,17708.9183
252.9657,17779.23
253.1538,17869.4083
253.3419,17940.7917
253.53,17995.7733
253.7181,18058.3367
253.9062,18128.4917
254.0942,18191.1083
254.2823,18241.2083
254.4703,18287.7517
254.6583,18345.9667
254.8463,18404.1767
255.0342,18438.76
255.2222,18476.755
255.4101,18504.87
255.598,18503.795
255.7859,18558.6183
255.9738,18650.5317
256.1616,18737.3717
256.3495,18828.2283
256.5373,18898.6633
256.7251,19000.1633
256.9129,19066.4333
257.1006,19128.1733
257.2884,19201.4367
257.4761,19281.7183
257.6638,19341.1683
257.8515,19380.125
258.0392,19425.3233
258.2269,19464.6633
258.4146,19505.4817
258.6022,19550.5383
258.7898,19571.1667
258.9774,19604.6567
259.165,19661.9233
259.3525,19715.155
259.5401,19748.89
259.7276,19805.5417
259.9151,19863.8367
260.1026,19901.4767
260.2901,19954.67
260.4776,20005.5317
260.665,20088.9
260.8524,20159.7733
261.0398,20235.6483
261.2272,20282.6517
261.4146,20303.58
261.6019,20354.0067
261.7893,20405.775
261.9766,20446.3483
262.1639,20496.3067
262.3512,20501.915
262.5384,20523.27
262.7257,20544.845
262.9129,20578.185
263.1001,20605.7917
263.2873,20658.54
263.4745,20695.935
263.6617,20684.8217
263.8488,20717.88
264.0359,20751.9683
264.2231,20773.4
264.4101,20800.905
264.5972,20834.8883
264.7842,20867.315
264.9713,20893.0583
265.1583,20914.3233
265.3453,20941.1483
265.5323,20975.16
265.7193,21011.67
265.9062,21058.365
266.0931,21082.3733
266.2801,21099.795
266.4669,21139.8517
266.6538,21179.205
266.8407,21217.5367
267.0276,21220.19
267.2143,21223.705
267.4012,21251.9133
267.588,21231.2483
267.7747,21243.0967
267.9615,21260.4783
268.1482,21269.8083
268.3349,21295.83
268.5217,21311.175
268.7083,21303.535
268.895,21305.6767
269.0817,21338.4333
269.2682,21348.0783
269.4549,21332.5517
269.6415,21295.4683
269.8281,21293.1667
270.0146,21325.7667
270.2012,21350.55
270.3877,21379.1767
270.5742,21390.33
270.7607,21398.6517
270.9472,21403.9817
271.1336,21405.49
271.32,21402.0483
271.5065,21402.0967
271.6929,21408.7133
271.8792,21435.02
272.0656,21438.89
272.252,21457.92
272.4383,21470.3333
272.6246,21469.7983
272.8109,21469.7767
272.9972,21514.6767
273.1835,21541.81
273.3697,21565.2833
273.5559,21581.2233
273.7421,21596.315
273.9283,21601.21
274.1145,21605.1817
274.3007,21615.635
274.4868,21635.5367
274.6729,21670.54
274.859,21684.4817
275.0451,21687.555
275.2311,21642.0017
275.4172,21664.7183
275.6032,21690.61
275.7892,21718.7183
275.9752,21726.1033
276.1612,21752.8783
276.3472,21738.11
276.5331,21735.305
276.719,21745.4017
276.9049,21758.4917
277.0908,21744.0667
277.2767,21749.605
277.4625,21763.665
277.6484,21765.0533
277.8342,21750.9517
278.02,21756.3567
278.2057,21776.7117
278.3915,21810.4133
278.5772,21819.7933
278.763,21798.4983
278.9487,21830.97
279.1343,21856.26
279.32,21851.2917
279.5057,21829.6633
279.6913,21778.6483
279.877,21770.4117
280.0625,21771.9067
280.2481,21745.81
280.4337,21729.2433
280.6192,21756.5867
280.8048,21785.43
280.9903,21767.37
281.1758,21742.5933
281.3612,21716.1167
281.5467,21715.6583
281.7321,21746.6083
281.9175,21759.4533
282.1029,21756.83
282.2884,21760.6167
282.4737,21733.3983
282.6591,21707.5433
282.8444,21709.8983
283.0297,21711.5433
283.215,21717.3667
283.4002,21711.6133
283.5855,21681.965
283.7707,21627.0583
283.956,21607.0017
284.1412,21595.83
284.3264,21612.04
284.5115,21641.2417
284.6967,21653.635
284.8818,21628.9367
285.0669,21591.8833
285.252,21589.03
285.4371,21594.75
285.6222,21568.775
285.8072,21545.0167
285.9922,21531.9733
286.1772,21540.0767
286.3622,21553.59
286.5472,21527.2267
286.7321,21496.105
286.9171,21518.0017
287.102,21519.325
287.2869,21537.6683
287.4717,21576.1817
287.6566,21573.5067
287.8415,21565.4733
288.0263,21557.025
288.2111,21510.0367
288.3959,21467.1633
288.5806,21468.8417
288.7654,21473.7783
288.9501,21524.3333
289.1348,21532.0417
289.3195,21528.2533
289.5042,21537.5933
289.6889,21556.835
289.8735,21509.8683
290.0581,21489.6933
290.2428,21450.4617
290.4273,21449.8517
290.6119,21472.4017
290.7965,21463.2933
290.981,21456.7683
291.1655,21449.135
291.35,21392.9583
291.5345,21352.1783
291.719,21353.3167
291.9034,21363.305
292.0878,21391.29
292.2722,21385.9967
292.4566,21359.755
292.641,21366.0183
292.8253,21355.455
293.0096,21334.4983
293.194,21342.755
293.3783,21335.1017
293.5626,21340.1533
293.7468,21343.51
293.9311,21342.1867
294.1153,21301.7283
294.2995,21227.6033
294.4837,21182.55
294.6678,21145.4483
294.852,21127.9417
295.0361,21130.05
295.2202,21132.1133
295.4043,21144.705
295.5884,21128.5983
295.7725,21117.9083
295.9565,21098.5467
296.1405,21046.545
296.3246,21025.74
296.5085,21050.215
296.6925,21074.54
296.8764,21059.3583
297.0603,21037.1617
297.2443,21013.95
297.4282,20981.1117
297.612,20938.7067
297.7959,20901.515
297.9797,20880.2033
298.1635,20841.4533
298.3474,20870.8933
298.5311,20888.7767
298.7149,20846.0467
298.8987,20790.125
299.0823,20764.1833
299.2661,20720.1033
299.4498,20649.0317
299.6334,20644.3067
299.8171,20646.7217
300.0007,20624.5467
300.1843,20608.9767
300.368,20589.0583
300.5515,20562.2583
300.7351,20544.1533
300.9186,20528.9533
301.1021,20491.8133
301.2857,20484.4867
301.4691,20471.125
301.6526,20471.7017
301.8361,20432.6067
302.0195,20395.1633
302.2029,20374.5383
302.3863,20364.315
302.5697,20328.9117
302.753,20328.0317
302.9364,20332.855
303.1197,20347.915
303.303,20324.865
303.4863,20281.9183
303.6696,20211.7667
303.8528,20157.4717
304.036,20132.715
304.2192,20131.4183
304.4024,20116.2783
304.5856,20077.84
304.7688,20057.2367
304.9519,20051.5683
305.135,20025.7117
305.3181,19994.57
305.5012,19972.7867
305.6842,19963.2133
305.8673,19935.835
306.0504,19895.7967
306.2333,19840.8483
306.4163,19823.7317
306.5993,19794.0283
306.7822,19780.9767
306.9652,19769.495
307.1481,19734.5833
307.331,19702.8333
307.5139,19667.6267
307.6967,19624.1167
307.8796,19589.7917
308.0624,19561.86
308.2452,19522.34
308.428,19491.6217
308.6107,19483.0417
308.7935,19448.0133
308.9762,19417.0583
309.1589,19389.6717
309.3416,19357.3583
309.5243,19326.1333
309.7069,19300.4683
309.8896,19260.17
310.0721,19227.1233
310.2548,19207.2483
310.4373,19191.8633
310.6199,19191.4067
310.8024,19159.8183
310.985,19144.0217
311.1674,19090.555
311.3499,19039.1983
311.5324,19025.2233
311.7148,19025.81
311.8973,18981.9717
312.0797,18948.9483
312.2621,18933.71
312.4445,18910.865
312.6268,18874.7283
312.8091,18853.575
312.9915,18803.7133
313.1738,18772.4417
313.356,18721.14
313.5383,18673.0733
313.7206,18660.2117
313.9027,18627.7983
314.085,18598.8133
314.2672,18575.7567
314.4493,18546.0683
314.6314,18533.9917
314.8136,18531.9517
314.9957,18495.2567
315.1778,18443.9083
315.3598,18418.3483
315.5419,18398.9417
315.724,18375.6967
315.9059,18334.84
316.088,18305.9833
316.2699,18310.045
316.4519,18297.9817
316.6338,18254.7117
316.8157,18189.0217
316.9977,18160.9817
317.1795,18171.5933
317.3614,18167.6017
317.5432,18143.675
317.7251,18098.8983
317.9069,18030.9567
318.0887,17990.9817
318.2704,17955.6733
318.4522,17946.3133
318.6339,17940.61
318.8156,17961.76
318.9973,17942.5283
319.179,17926.87
319.3607,17907.46
319.5423,17902.365
319.7239,17880.925
319.9055,17854.8083
320.0871,17829.7467
320.2687,17807.7
320.4502,17787.9767
320.6317,17745.4867
320.8132,17739.5617
320.9947,17710.295
321.1761,17687.0317
321.3576,17665.265
321.5391,17648.2517
321.7205,17635.2083
321.9019,17607.765
322.0832,17562.5417
322.2646,17515.8633
322.4459,17482.6017
322.6272,17443.65
322.8085,17406.52
322.9898,17383.58
323.1711,17356.4333
323.3523,17332.1083
323.5335,17304.2067
323.7147,17327.6433
323.8959,17358.49
324.0771,17354.4133
324.2582,17330.47
324.4393,17304.7233
324.6204,17300.6233
324.8015,17269.5267
324.9826,17264.89
325.1637,17286.1317
325.3447,17273.1717
325.5257,17263.1967
325.7067,17254.2333
325.8877,17195.2133
326.0686,17143.395
326.2496,17109.35
326.4305,17065.6417
326.6114,17049.91
326.7922,17054.59
326.9731,17052.155
327.1539,17027.1667
327.3347,17011.6667
327.5155,17004.2017
327.6963,17016.2033
327.8771,16996.1883
328.0578,16938.5133
328.2385,16866.0167
328.4193,16842.2967
328.5999,16814.5067
328.7806,16777.3533
328.9613,16792.8467
329.1419,16794.1617
329.3225,16792.7783
329.5031,16756.0333
329.6837,16714.71
329.8642,16685.28
330.0447,16672.0583
330.2252,16638.055
330.4057,16577.925
330.5862,16539.2717
330.7667,16518.0883
330.9471,16534.485
331.1275,16526.68
331.3079,16458.87
331.4883,16418.535
331.6687,16417.655
331.849,16396.73
332.0293,16359.8917
332.2096,16328.5433
332.3899,16304.4967
332.5702,16313.43
332.7504,16318.8333
332.9306,16302.6117
333.1108,16258.1967
333.291,16215.0283
333.4712,16195.0567
333.6514,16176.465
333.8315,16151.2033
334.0116,16142.36
334.1917,16134.8367
334.3717,16134.485
334.5518,16138.0433
334.7318,16108.2483
334.9119,16067.1067
335.0918,16051.1383
335.2718,16057.8333
335.4518,16050.9767
335.6317,16031.7183
335.8116,16010.8
335.9915,15949.4117
336.1714,15866.985
336.3513,15861.3
336.5311,15890.55
336.7109,15892.26
336.8907,15838.14
337.0705,15767.4767
337.2502,15704.6133
337.43,15688.9033
337.6097,15674.0
337.7894,15663.075
337.9691,15639.8167
338.1488,15619.4233
338.3284,15626.5933
338.508,15646.6067
338.6877,15648.575
338.8672,15622.7717
339.0468,15584.4233
339.2263,15533.335
339.4059,15509.8133
339.5854,15544.9433
339.7649,15538.6317
339.9443,15526.2167
340.1238,15526.9517
340.3032,15507.4633
340.4826,15487.4617
340.662,15437.7517
340.8414,15379.2333
341.0207,15379.995
341.2001,15388.5483
341.3794,15361.295
341.5587,15361.9967
341.738,15360.31
341.9172,15336.545
342.0965,15323.4733
342.2757,15252.4017
342.4549,15173.8533
342.6341,15176.685
342.8132,15164.8567
342.9923,15200.2467
343.1715,15230.97
343.3506,15218.2667
343.5296,15156.8517
343.7087,15107.46
343.8878,15063.65
344.0668,15016.6533
344.2458,14974.795
344.4248,14939.98
344.6037,14935.4117
344.7827,14947.4567
344.9616,14933.4717
345.1405,14942.1533
345.3194,14928.9133
345.4982,14899.335
345.6771,14865.7217
345.8559,14842.6517
346.0347,14809.5933
346.2135,14774.985
346.3923,14789.45
346.571,14780.1967
346.7498,14740.5983
346.9285,14760.885
347.1071,14739.2
347.2859,14677.98
347.4645,14670.3917
347.6431,14663.3167
347.8217,14682.1817
348.0003,14706.0
348.1789,14674.0867
348.3574,14595.2883
348.5359,14542.8883
348.7145,14521.105
348.893,14514.3167
349.0714,14483.0917
349.2499,14431.41
349.4283,14392.8983
349.6068,14352.485
349.7852,14321.1233
349.9635,14346.1633
350.1419,14362.3833
350.3202,14345.6483
350.4985,14300.0033
350.6768,14255.03
350.8551,14232.575
351.0334,14200.4467
351.2116,14157.875
351.3898,14142.6183
351.568,14121.6467
351.7462,14142.8883
351.9243,14139.3467
352.1025,14089.3333
352.2806,14043.9783
352.4587,14007.9767
352.6368,13969.4183
352.8148,13950.2233
352.9929,13942.51
353.1709,13943.4083
353.3489,13926.9183
353.5268,13911.4633
353.7048,13882.6517
353.8828,13863.305
354.0607,13840.395
354.2386,13819.0267
354.4165,13802.8867
354.5943,13784.22
354.7722,13771.6317
354.95,13779.38
355.1278,13774.0167
355.3056,13720.5183
355.4833,13646.8133
355.6611,13599.0267
355.8388,13556.3583
356.0165,13523.4917
356.1942,13540.0333
356.3719,13572.6317
356.5495,13527.3683
356.7271,13471.8583
356.9047,13458.7767
357.0823,13436.61
357.2599,13438.9567
357.4374,13433.4433
357.6149,13399.65
357.7924,13355.6267
357.9699,13310.965
358.1474,13261.555
358.3248,13213.0067
358.5023,13188.4717
358.6797,13141.6083
358.8571,13126.3433
359.0344,13136.9583
359.2118,13130.085
359.3891,13113.5783
359.5664,13102.0417
359.7437,13100.53
359.9209,13061.585
360.0982,13021.4633
360.2754,12977.3883
360.4526,12955.0367
360.6298,12947.5517
360.807,12934.5517
360.9841,12889.525
361.1613,12858.03
361.3383,12874.23
361.5154,12881.1883
361.6925,12861.4933
361.8695,12803.5417
362.0466,12753.6883
362.2236,12763.915
362.4005,12771.8217
362.5775,12772.7667
362.7545,12739.2667
362.9314,12696.595
363.1083,12663.905
363.2852,12634.57
363.462,12625.3
363.6389,12614.425
363.8157,12613.3733
363.9925,12596.2317
364.1693,12590.1433
364.346,12538.0783
364.5228,12504.765
364.6996,12507.035
364.8762,12487.21
365.0529,12495.8933
365.2296,12501.905
365.4062,12516.9333
365.5829,12509.0683
365.7595,12484.615
365.9361,12494.615
366.1126,12491.4817
366.2892,12500.4167
366.4657,12615.8683
366.6422,12747.9533
366.8186,12718.855
366.9951,12745.085
367.1716,12698.9133
367.348,12642.165
367.5244,12687.49
367.7008,12729.3033
367.8772,12712.04
368.0535,12517.925
368.2298,12479.0767
368.4061,12583.0567
368.5824,12517.8283
368.7586,12532.4
368.9349,12588.14
369.1111,12540.7767
369.2873,12453.57
369.4635,12435.4567
369.6396,12484.045
369.8158,12389.4283
369.9919,12352.085
370.168,12347.5617
370.3441,12360.6183
370.5202,12254.645
370.6962,12144.71
370.8722,12101.275
371.0482,12114.2567
371.2242,12177.1683
371.4002,12280.8617
371.5761,12336.9233
371.752,12248.1517
371.9279,12194.32
372.1038,12147.43
372.2796,12101.705
372.4555,12116.4133
372.6313,12191.1117
372.8071,12153.3917
372.9829,12108.2783
373.1586,12092.545
373.3344,12090.0317
373.5101,12011.0183
373.6858,11990.7
373.8615,11984.59
374.0371,12040.6867
374.2127,12145.0383
374.3884,12165.3683
374.564,12071.2433
374.7395,12009.345
374.9151,12022.625
375.0906,12168.0733
375.2661,12341.2217
375.4416,12313.6567
375.6171,12351.9767
375.7925,12414.1433
375.968,12405.3883
376.1434,12324.8817
376.3188,12219.0517
376.4941,12192.295
376.6695,12251.7183
376.8448,12299.0483
377.0201,12351.81
377.1954,12299.695
377.3707,12366.515
377.5459,12427.7367
377.7212,12500.3917
377.8964,12755.37
378.0715,12938.4567
378.2467,12758.4883
378.4218,12768.7167
378.597,12714.1317
378.7721,12512.3317
378.9472,12539.0317
379.1222,12584.7467
379.2973,12783.0683
379.4723,13125.9233
379.6473,13238.4133
379.8223,12969.9317
379.9972,12616.1317
380.1722,12523.725
380.3471,12544.9733
380.522,12632.8283
380.6969,12575.4333
380.8717,12727.8617
381.0466,12756.9667
381.2214,12590.2067
381.3962,12504.4967
381.571,12374.0
381.7457,12301.485
381.9204,12387.22
382.0952,12375.1467
382.2699,12412.0567
382.4445,12710.6833
382.6192,12751.0117
382.7938,12931.165
382.9685,13148.1467
383.1431,12953.37
383.3176,12557.6367
383.4922,12373.4517
383.6667,12405.49
383.8412,12418.1433
384.0157,12313.8183
384.1902,12360.6917
384.3646,12549.5017
384.5391,12576.08
384.7134,12550.9817
384.8878,12673.3783
385.0622,12892.5017
385.2365,12891.8717
385.4109,12541.0317
385.5852,12385.9117
385.7594,12428.1467
385.9337,12499.37
386.1079,12567.3433
386.2822,12768.69
386.4564,12964.0783
386.6306,12748.94
386.8047,12723.38
386.9789,12887.4117
387.153,12873.0633
387.3271,13180.17
387.5012,13274.4067
387.6752,13414.2117
387.8492,13700.76
388.0233,13616.6533
388.1972,13298.7467
388.3712,13343.1483
388.5452,13347.5417
388.7191,13422.7817
388.893,13673.92
389.0669,13825.4667
389.2408,13316.03
389.4146,12817.9483
389.5884,12550.8933
389.7623,12404.67
389.9361,12437.5233
390.1098,12509.0617
390.2835,12660.545
390.4573,12612.1133
390.631,12533.2667
390.8047,12697.3733
390.9784,12937.795
391.152,12841.8367
391.3256,12848.41
391.4992,13003.02
391.6728,12872.7933
391.8464,12849.235
392.0199,13122.6983
392.1934,13168.5067
392.3669,13174.4283
392.5403,13450.78
392.7138,13462.85
392.8873,13678.4083
393.0607,13870.935
393.2341,14093.9983
393.4074,14073.7167
393.5808,13603.38
393.7542,13171.445
393.9274,13267.705
394.1007,13247.4867
394.274,13352.4233
394.4472,13374.4283
394.6205,13344.7567
394.7937,13759.6167
394.9668,14064.265
395.14,13883.4733
395.3131,13475.665
395.4863,13118.0567
395.6594,13123.9167
395.8325,13087.0033
396.0055,12969.4683
396.1786,12987.86
396.3516,12978.875
396.5246,12973.0733
396.6975,12774.21
396.8705,12703.7033
397.0434,13166.065
397.2163,12990.975
397.3892,12780.8617
397.5621,13011.3983
397.735,13343.7533
397.9077,13721.5467
398.0806,14018.8817
398.2534,13634.3933
398.4261,13750.405
398.5989,13857.1933
398.7716,14519.5
398.9443,14407.145
399.117,14068.285
399.2896,13704.6133
399.4623,13655.5433
399.6349,13591.2867
399.8075,13447.3167
399.9801,13173.4483
400.1526,13205.335
400.3252,12951.7367
400.4977,12596.6667
400.6702,12500.91
400.8427,12496.365
401.0151,12697.78
401.1875,12777.49
401.36,12726.7217
401.5323,12805.7417
401.7047,12607.8383
401.877,12476.4067
402.0494,12430.045
402.2216,12536.9533
402.394,12821.0867
402.5662,12742.9333
402.7385,12679.5083
402.9107,12647.7617
403.0829,12620.2417
403.2551,12619.545
403.4272,12486.6283
403.5994,12472.6883
403.7715,12621.3583
403.9436,12899.82
404.1156,12822.92
