Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-04-25 21:07:28.088526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1483.3283
218.2508,1511.2233
218.442,1540.71
218.6332,1572.415
218.8244,1603.2
219.0156,1635.6967
219.2067,1671.1317
219.3979,1706.5767
219.589,1741.9267
219.7801,1779.62
219.9712,1818.03
220.1623,1859.11
220.3533,1901.865
220.5444,1946.2917
220.7354,1989.7017
220.9264,2034.4933
221.1174,2083.3633
221.3083,2132.8083
221.4993,2179.6833
221.6902,2228.06
221.8812,2283.2133
222.0721,2336.7567
222.263,2391.98
222.4538,2448.9017
222.6447,2508.4133
222.8355,2567.3017
223.0264,2627.8467
223.2172,2687.8817
223.408,2752.31
223.5987,2817.3583
223.7895,2882.545
223.9802,2951.805
224.1709,3019.29
224.3616,3092.0
224.5524,3163.855
224.743,3238.175
224.9337,3310.2267
225.1243,3391.635
225.315,3470.2117
225.5056,3545.8883
225.6962,3628.64
225.8867,3711.31
226.0773,3794.1767
226.2678,3879.0967
226.4584,3967.2517
226.6489,4054.8967
226.8394,4137.6833
227.0298,4229.915
227.2203,4324.7817
227.4108,4426.1867
227.6012,4522.8583
227.7916,4617.1117
227.982,4714.9317
228.1723,4811.8417
228.3627,4913.2517
228.5531,5011.625
228.7434,5113.135
228.9337,5217.2217
229.124,5326.5033
229.3143,5433.47
229.5045,5551.1833
229.6948,5668.0333
229.885,5787.3717
230.0752,5908.84
230.2654,6029.0233
230.4556,6149.025
230.6457,6265.7433
230.8358,6385.7067
231.026,6504.3133
231.2161,6624.2
231.4062,6748.43
231.5963,6869.785
231.7863,6993.3
231.9764,7126.1383
232.1664,7262.12
232.3564,7397.775
232.5464,7533.4267
232.7364,7665.995
232.9263,7798.0017
233.1163,7938.2933
233.3062,8081.7433
233.4961,8231.8217
233.686,8370.3783
233.8758,8498.4067
234.0657,8629.9567
234.2555,8774.0017
234.4454,8916.9533
234.6352,9057.87
234.825,9197.8783
235.0147,9333.135
235.2045,9472.6283
235.3942,9610.03
235.5839,9752.41
235.7737,9888.4833
235.9633,10024.0017
236.153,10176.4233
236.3427,10324.9683
236.5323,10463.2017
236.7219,10601.42
236.9115,10723.5883
237.1011,10850.7617
237.2907,10997.7083
237.4803,11140.475
237.6698,11273.2767
237.8593,11411.26
238.0488,11548.6233
238.2383,11685.145
238.4278,11819.255
238.6172,11967.62
238.8066,12108.0967
238.9961,12247.3633
239.1855,12393.63
239.3748,12530.2017
239.5642,12653.9667
239.7536,12795.475
239.9429,12927.7817
240.1322,13046.0683
240.3215,13176.4283
240.5108,13307.8383
240.7001,13443.3483
240.8893,13570.285
241.0786,13695.9917
241.2677,13816.3617
241.457,13952.735
241.6461,14053.8883
241.8353,14163.0017
242.0244,14273.845
242.2136,14382.4483
242.4027,14494.065
242.5918,14602.315
242.7809,14707.4667
242.9699,14777.7683
243.159,14840.7667
243.348,14970.8217
243.537,15111.2533
243.726,15228.3633
243.915,15337.16
244.1039,15438.3917
244.2929,15518.1883
244.4818,15555.14
244.6707,15646.1933
244.8596,15776.365
245.0485,15905.4167
245.2373,16036.6017
245.4262,16158.9617
245.615,16261.3983
245.8038,16351.3017
245.9926,16452.7133
246.1814,16563.33
246.3701,16597.245
246.5589,16605.7633
246.7476,16691.9917
246.9363,16829.595
247.1249,16953.3433
247.3136,17068.4683
247.5023,17175.1917
247.6909,17287.3833
247.8795,17385.7417
248.0681,17495.7733
248.2567,17591.27
248.4453,17688.9333
248.6338,17782.9633
248.8224,17842.2517
249.0109,17828.2083
249.1994,17876.4
249.3878,18000.97
249.5763,18119.3183
249.7648,18220.13
249.9532,18321.5633
250.1416,18434.7233
250.33,18552.795
250.5183,18665.3517
250.7067,18749.485
250.8951,18836.0933
251.0834,18911.7983
251.2717,18988.725
251.46,19061.7067
251.6483,19139.475
251.8365,19197.665
252.0247,19204.33
252.213,19258.385
252.4012,19346.0033
252.5894,19471.57
252.7775,19557.8567
252.9657,19632.86
253.1538,19733.7067
253.3419,19816.5767
253.53,19869.8567
253.7181,19943.7383
253.9062,20019.9167
254.0942,20088.9733
254.2823,20141.545
254.4703,20194.1217
254.6583,20255.715
254.8463,20318.7767
255.0342,20360.0783
255.2222,20402.6983
255.4101,20436.5717
255.598,20429.4417
255.7859,20491.2567
255.9738,20590.35
256.1616,20687.7267
256.3495,20784.175
256.5373,20863.485
256.7251,20976.4567
256.9129,21046.9967
257.1006,21113.7667
257.2884,21193.3933
257.4761,21283.5933
257.6638,21345.3517
257.8515,21387.5633
258.0392,21439.85
258.2269,21478.6933
258.4146,21522.38
258.6022,21577.8783
258.7898,21599.3817
258.9774,21634.0483
259.165,21693.0217
259.3525,21751.0967
259.5401,21782.5383
259.7276,21842.1717
259.9151,21905.1117
260.1026,21947.3333
260.2901,22012.37
260.4776,22064.7483
260.665,22158.0967
260.8524,22240.7783
261.0398,22325.6717
261.2272,22367.7783
261.4146,22392.25
261.6019,22441.6233
261.7893,22498.7817
261.9766,22542.0467
262.1639,22595.1767
262.3512,22605.7567
262.5384,22625.6583
262.7257,22645.8783
262.9129,22686.2417
263.1001,22709.62
263.2873,22764.4517
263.4745,22802.3517
263.6617,22788.1867
263.8488,22826.3233
264.0359,22864.1317
264.2231,22888.6367
264.4101,22920.2617
264.5972,22953.6183
264.7842,22987.495
264.9713,23014.3917
265.1583,23030.7917
265.3453,23064.5233
265.5323,23104.3717
265.7193,23139.3917
265.9062,23188.9383
266.0931,23216.36
266.2801,23231.6633
266.4669,23278.3217
266.6538,23316.4883
266.8407,23357.7217
267.0276,23358.755
267.2143,23362.5933
267.4012,23391.8933
267.588,23370.975
267.7747,23383.445
267.9615,23395.8817
268.1482,23408.3967
268.3349,23434.16
268.5217,23447.475
268.7083,23431.74
268.895,23437.1767
269.0817,23472.6267
269.2682,23482.2433
269.4549,23463.065
269.6415,23417.6583
269.8281,23418.07
270.0146,23454.02
270.2012,23481.7183
270.3877,23510.04
270.5742,23519.8
270.7607,23527.2283
270.9472,23530.9233
271.1336,23531.8083
271.32,23526.9483
271.5065,23522.8017
271.6929,23530.1117
271.8792,23556.83
272.0656,23562.7433
272.252,23581.3217
272.4383,23593.0833
272.6246,23585.53
272.8109,23584.1617
272.9972,23635.8917
273.1835,23661.005
273.3697,23687.7167
273.5559,23706.775
273.7421,23720.18
273.9283,23721.5767
274.1145,23720.96
274.3007,23730.23
274.4868,23753.8517
274.6729,23790.1783
274.859,23806.275
275.0451,23808.855
275.2311,23762.0467
275.4172,23781.0917
275.6032,23807.97
275.7892,23841.15
275.9752,23847.365
276.1612,23871.4517
276.3472,23852.2683
276.5331,23853.1267
276.719,23857.455
276.9049,23869.56
277.0908,23854.1567
277.2767,23859.625
277.4625,23876.8933
277.6484,23873.8
277.8342,23852.715
278.02,23855.9417
278.2057,23882.1433
278.3915,23918.52
278.5772,23926.9367
278.763,23900.0717
278.9487,23931.9833
279.1343,23963.495
279.32,23956.0917
279.5057,23931.77
279.6913,23874.305
279.877,23867.3567
280.0625,23867.8083
280.2481,23836.325
280.4337,23814.5683
280.6192,23846.82
280.8048,23875.9117
280.9903,23856.7217
281.1758,23827.6
281.3612,23795.9467
281.5467,23789.4
281.7321,23821.26
281.9175,23837.725
282.1029,23837.3417
282.2884,23838.9917
282.4737,23809.7383
282.6591,23780.2833
282.8444,23784.3733
283.0297,23780.0733
283.215,23789.255
283.4002,23784.625
283.5855,23748.4967
283.7707,23685.8833
283.956,23661.1
284.1412,23648.6367
284.3264,23662.5467
284.5115,23696.4083
284.6967,23707.8783
284.8818,23681.4883
285.0669,23637.7033
285.252,23635.3567
285.4371,23639.92
285.6222,23609.1083
285.8072,23583.7933
285.9922,23568.3667
286.1772,23576.295
286.3622,23592.9667
286.5472,23562.1383
286.7321,23527.02
286.9171,23551.04
287.102,23553.68
287.2869,23574.7817
287.4717,23610.8133
287.6566,23607.215
287.8415,23597.055
288.0263,23587.0667
288.2111,23533.6767
288.3959,23482.9733
288.5806,23483.2567
288.7654,23491.1717
288.9501,23546.285
289.1348,23556.8017
289.3195,23552.4933
289.5042,23558.6717
289.6889,23577.42
289.8735,23523.3083
290.0581,23500.7033
290.2428,23458.16
290.4273,23456.6133
290.6119,23480.0733
290.7965,23473.5583
290.981,23462.8717
291.1655,23456.7067
291.35,23390.19
291.5345,23345.7817
291.719,23347.62
291.9034,23356.8583
292.0878,23390.3767
292.2722,23379.7233
292.4566,23354.48
292.641,23361.3
292.8253,23351.7667
293.0096,23324.3983
293.194,23328.085
293.3783,23322.0983
293.5626,23334.165
293.7468,23330.6017
293.9311,23327.4967
294.1153,23283.43
294.2995,23203.355
294.4837,23151.395
294.6678,23109.33
294.852,23087.0783
295.0361,23093.08
295.2202,23094.7383
295.4043,23109.7083
295.5884,23090.5233
295.7725,23076.2467
295.9565,23054.75
296.1405,22994.9
296.3246,22971.865
296.5085,22999.9467
296.6925,23024.865
296.8764,23010.6783
297.0603,22983.8983
297.2443,22956.915
297.4282,22913.1633
297.612,22866.4917
297.7959,22830.5617
297.9797,22805.9817
298.1635,22761.835
298.3474,22788.0283
298.5311,22810.575
298.7149,22760.3583
298.8987,22698.7383
299.0823,22669.1467
299.2661,22621.575
299.4498,22544.7683
299.6334,22537.285
299.8171,22538.4483
300.0007,22516.4667
300.1843,22499.4083
300.368,22476.0433
300.5515,22447.5067
300.7351,22425.7867
300.9186,22411.2583
301.1021,22373.2233
301.2857,22360.9267
301.4691,22346.16
301.6526,22347.3683
301.8361,22305.5283
302.0195,22263.775
302.2029,22236.98
302.3863,22224.7467
302.5697,22188.6617
302.753,22182.76
302.9364,22188.7683
303.1197,22198.7383
303.303,22178.0883
303.4863,22129.6617
303.6696,22055.18
303.8528,21996.4183
304.036,21968.31
304.2192,21966.56
304.4024,21950.815
304.5856,21905.4
304.7688,21884.1333
304.9519,21876.9217
305.135,21844.4283
305.3181,21806.9783
305.5012,21779.9883
305.6842,21775.805
305.8673,21746.2133
306.0504,21704.485
306.2333,21639.125
306.4163,21621.5483
306.5993,21587.7417
306.7822,21577.1767
306.9652,21556.9033
307.1481,21515.67
307.331,21480.5317
307.5139,21443.565
307.6967,21393.7867
307.8796,21354.7017
308.0624,21322.2567
308.2452,21279.8667
308.428,21247.8517
308.6107,21231.3417
308.7935,21191.7183
308.9762,21162.5983
309.1589,21138.6433
309.3416,21104.415
309.5243,21063.17
309.7069,21033.5633
309.8896,20992.245
310.0721,20958.8367
310.2548,20936.755
310.4373,20905.8233
310.6199,20900.8667
310.8024,20858.7683
310.985,20837.5783
311.1674,20782.8467
311.3499,20722.9533
311.5324,20705.2117
311.7148,20708.945
311.8973,20661.6167
312.0797,20627.9483
312.2621,20608.4017
312.4445,20577.195
312.6268,20537.0117
312.8091,20515.06
312.9915,20454.9767
313.1738,20417.665
313.356,20366.2967
313.5383,20315.975
313.7206,20295.2717
313.9027,20251.4483
314.085,20219.5867
314.2672,20197.4667
314.4493,20180.9283
314.6314,20172.1733
314.8136,20156.15
314.9957,20106.5467
315.1778,20052.2017
315.3598,20026.9367
315.5419,20006.47
315.724,19989.6083
315.9059,19956.4033
316.088,19925.48
316.2699,19924.44
316.4519,19896.1917
316.6338,19844.0883
316.8157,19768.7067
316.9977,19734.8183
317.1795,19729.9517
317.3614,19722.2417
317.5432,19700.31
317.7251,19652.3817
317.9069,19590.2183
318.0887,19562.9
318.2704,19523.47
318.4522,19499.7917
318.6339,19489.1067
318.8156,19502.7533
318.9973,19470.1333
319.179,19464.4783
319.3607,19460.6817
319.5423,19456.3133
319.7239,19423.2933
319.9055,19383.1933
320.0871,19356.4367
320.2687,19323.4
320.4502,19288.2317
320.6317,19238.3183
320.8132,19232.2683
320.9947,19213.78
321.1761,19204.94
321.3576,19186.2283
321.5391,19164.795
321.7205,19140.6833
321.9019,19097.7367
322.0832,19043.7117
322.2646,19000.1433
322.4459,18970.29
322.6272,18932.0083
322.8085,18901.2
322.9898,18875.7217
323.1711,18835.2667
323.3523,18794.5833
323.5335,18764.0733
323.7147,18791.89
323.8959,18816.9633
324.0771,18804.2533
324.2582,18768.4983
324.4393,18744.425
324.6204,18729.53
324.8015,18710.0633
324.9826,18713.9083
325.1637,18733.5517
325.3447,18715.3817
325.5257,18693.38
325.7067,18663.275
325.8877,18593.0467
326.0686,18529.2383
326.2496,18488.7067
326.4305,18448.3017
326.6114,18435.8333
326.7922,18430.95
326.9731,18427.2217
327.1539,18404.9183
327.3347,18392.9783
327.5155,18381.275
327.6963,18395.745
327.8771,18383.92
328.0578,18323.27
328.2385,18244.8417
328.4193,18215.38
328.5999,18190.0383
328.7806,18155.7283
328.9613,18156.8133
329.1419,18134.9683
329.3225,18118.16
329.5031,18068.735
329.6837,18025.4967
329.8642,17994.1833
330.0447,17967.67
330.2252,17937.8367
330.4057,17893.44
330.5862,17864.4083
330.7667,17846.2367
330.9471,17855.7433
331.1275,17842.4183
331.3079,17776.5183
331.4883,17741.7567
331.6687,17740.4833
331.849,17707.49
332.0293,17666.9017
332.2096,17639.3917
332.3899,17623.3417
332.5702,17621.0167
332.7504,17618.6117
332.9306,17607.1433
333.1108,17560.6717
333.291,17507.0667
333.4712,17497.3333
333.6514,17497.33
333.8315,17472.7533
334.0116,17448.23
334.1917,17436.8017
334.3717,17426.965
334.5518,17422.3183
334.7318,17385.1917
334.9119,17364.6417
335.0918,17353.2933
335.2718,17338.925
335.4518,17322.7817
335.6317,17290.91
335.8116,17282.86
335.9915,17263.4883
336.1714,17206.9283
336.3513,17177.5967
336.5311,17175.5667
336.7109,17177.26
336.8907,17142.3017
337.0705,17077.6067
337.2502,17010.8583
337.43,16982.8283
337.6097,16935.05
337.7894,16908.2817
337.9691,16904.485
338.1488,16903.485
338.3284,16898.9133
338.508,16905.7283
338.6877,16894.2567
338.8672,16869.315
339.0468,16822.9717
339.2263,16786.92
339.4059,16774.845
339.5854,16802.505
339.7649,16776.26
339.9443,16746.325
340.1238,16735.8633
340.3032,16725.6267
340.4826,16713.2883
340.662,16667.7
340.8414,16614.9433
341.0207,16613.3983
341.2001,16615.5117
341.3794,16599.995
341.5587,16621.1383
341.738,16603.8417
341.9172,16557.3667
342.0965,16526.1617
342.2757,16465.1467
342.4549,16393.0267
342.6341,16390.2717
342.8132,16375.4483
342.9923,16395.22
343.1715,16425.66
343.3506,16435.2117
343.5296,16366.33
343.7087,16305.9883
343.8878,16276.0167
344.0668,16261.1933
344.2458,16244.5483
344.4248,16200.22
344.6037,16179.6983
344.7827,16171.23
344.9616,16135.82
345.1405,16127.2733
345.3194,16124.9667
345.4982,16086.2533
345.6771,16045.575
345.8559,16037.1233
346.0347,16024.4033
346.2135,15992.2517
346.3923,15986.1267
346.571,15966.0217
346.7498,15925.675
346.9285,15928.2417
347.1071,15901.2267
347.2859,15851.16
347.4645,15866.0817
347.6431,15881.0983
347.8217,15895.4667
348.0003,15893.18
348.1789,15853.8917
348.3574,15775.88
348.5359,15719.405
348.7145,15680.7583
348.893,15673.9333
349.0714,15667.6117
349.2499,15620.5733
349.4283,15570.4417
349.6068,15522.2683
349.7852,15499.5717
349.9635,15497.6117
350.1419,15484.1733
350.3202,15453.805
350.4985,15402.3783
350.6768,15368.4667
350.8551,15343.01
351.0334,15321.4383
351.2116,15287.1883
351.3898,15286.6633
351.568,15268.4583
351.7462,15259.9067
351.9243,15238.8567
352.1025,15200.63
352.2806,15173.4433
352.4587,15157.9667
352.6368,15132.6633
352.8148,15091.3783
352.9929,15047.5133
353.1709,15042.115
353.3489,15028.6933
353.5268,14996.1917
353.7048,14964.1767
353.8828,14943.4933
354.0607,14907.2483
354.2386,14894.9283
354.4165,14868.2817
354.5943,14841.155
354.7722,14829.79
354.95,14838.5667
355.1278,14831.68
355.3056,14789.545
355.4833,14727.3033
355.6611,14668.7667
355.8388,14619.305
356.0165,14586.6617
356.1942,14594.0567
356.3719,14624.465
356.5495,14610.8817
356.7271,14583.6833
356.9047,14569.555
357.0823,14565.2933
357.2599,14556.3317
357.4374,14529.0583
357.6149,14480.6233
357.7924,14427.8117
357.9699,14404.785
358.1474,14388.02
358.3248,14347.1367
358.5023,14313.475
358.6797,14275.9633
358.8571,14243.8683
359.0344,14225.4317
359.2118,14175.7533
359.3891,14145.4083
359.5664,14125.2617
359.7437,14103.8583
359.9209,14054.645
360.0982,14006.4067
360.2754,13976.005
360.4526,13988.9867
360.6298,13992.3317
360.807,13981.545
360.9841,13958.86
361.1613,13911.5317
361.3383,13911.47
361.5154,13910.6133
361.6925,13878.0517
361.8695,13853.9067
362.0466,13820.6083
362.2236,13799.845
362.4005,13777.5167
362.5775,13757.1983
362.7545,13691.9467
362.9314,13646.8017
363.1083,13656.4383
363.2852,13664.95
363.462,13647.9567
363.6389,13622.875
363.8157,13600.4
363.9925,13559.9383
364.1693,13543.3017
364.346,13498.2817
364.5228,13485.4633
364.6996,13498.5517
364.8762,13494.63
365.0529,13495.4617
365.2296,13473.595
365.4062,13462.9867
365.5829,13443.4967
365.7595,13404.59
365.9361,13404.26
366.1126,13395.4583
366.2892,13415.8633
366.4657,13554.8417
366.6422,13701.745
366.8186,13677.4683
366.9951,13714.6333
367.1716,13661.21
367.348,13577.7
367.5244,13624.4667
367.7008,13678.2833
367.8772,13691.0117
368.0535,13494.02
368.2298,13435.7967
368.4061,13540.95
368.5824,13479.1333
368.7586,13509.3783
368.9349,13573.5367
369.1111,13488.3317
369.2873,13357.9433
369.4635,13347.4767
369.6396,13406.7983
369.8158,13298.9867
369.9919,13229.0317
370.168,13219.5167
370.3441,13257.7867
370.5202,13189.9683
370.6962,13100.7467
370.8722,13053.6883
371.0482,13051.705
371.2242,13074.5917
371.4002,13145.3983
371.5761,13191.1183
371.752,13112.0733
371.9279,13096.4767
372.1038,13121.1733
372.2796,13089.02
372.4555,13054.4117
372.6313,13093.5283
372.8071,13061.74
372.9829,13003.7867
373.1586,12990.7
373.3344,13034.175
373.5101,13009.0083
373.6858,13003.3317
373.8615,12971.7183
374.0371,12968.7283
374.2127,13046.9183
374.3884,13095.41
374.564,13036.8
374.7395,12986.6267
374.9151,13019.3517
375.0906,13174.8117
375.2661,13305.1683
375.4416,13224.18
375.6171,13221.9333
375.7925,13327.7917
375.968,13375.95
376.1434,13272.9883
376.3188,13139.6783
376.4941,13105.575
376.6695,13164.1
376.8448,13231.0817
377.0201,13274.2817
377.1954,13210.2383
377.3707,13244.2683
377.5459,13300.4967
377.7212,13372.7333
377.8964,13645.3733
378.0715,13837.035
378.2467,13625.63
378.4218,13613.3167
378.597,13579.07
378.7721,13407.0683
378.9472,13452.2783
379.1222,13517.325
379.2973,13719.915
379.4723,14118.8917
379.6473,14267.5667
379.8223,13996.1917
379.9972,13603.225
380.1722,13452.03
380.3471,13433.945
380.522,13500.7367
380.6969,13454.6733
380.8717,13632.515
381.0466,13651.3517
381.2214,13454.8783
381.3962,13391.795
381.571,13302.4183
381.7457,13240.4883
381.9204,13316.9767
382.0952,13346.3583
382.2699,13383.4217
382.4445,13704.9817
382.6192,13799.8083
382.7938,14010.89
382.9685,14250.0717
383.1431,14031.3433
383.3176,13599.395
383.4922,13395.2967
383.6667,13414.5517
383.8412,13435.375
384.0157,13334.0533
384.1902,13357.21
384.3646,13506.3083
384.5391,13505.1933
384.7134,13456.9617
384.8878,13580.8883
385.0622,13845.4533
385.2365,13851.5567
385.4109,13456.515
385.5852,13287.1283
385.7594,13354.2
385.9337,13465.67
386.1079,13573.3067
386.2822,13737.25
386.4564,13895.14
386.6306,13659.7067
386.8047,13621.725
386.9789,13823.745
387.153,13855.18
387.3271,14202.7883
387.5012,14273.53
387.6752,14374.6983
387.8492,14717.0417
388.0233,14668.5733
388.1972,14306.9517
388.3712,14347.5283
388.5452,14337.7983
388.7191,14443.4517
388.893,14727.3433
389.0669,14887.365
389.2408,14275.475
389.4146,13675.1533
389.5884,13374.3383
389.7623,13202.75
389.9361,13230.4367
390.1098,13316.415
390.2835,13478.2417
390.4573,13450.8117
390.631,13382.6217
390.8047,13534.1583
390.9784,13754.9183
391.152,13635.65
391.3256,13604.4733
391.4992,13779.585
391.6728,13657.06
391.8464,13629.2417
392.0199,13959.6217
392.1934,14080.1683
392.3669,14083.195
392.5403,14374.1533
392.7138,14423.7267
392.8873,14715.5933
393.0607,15000.28
393.2341,15307.7767
393.4074,15337.1283
393.5808,14829.0133
393.7542,14295.1833
393.9274,14324.9083
394.1007,14256.4617
394.274,14327.45
394.4472,14355.1417
394.6205,14294.0117
394.7937,14693.4967
394.9668,15029.245
395.14,14801.2067
395.3131,14324.7283
395.4863,13918.4783
395.6594,13913.0933
395.8325,13902.86
396.0055,13761.5267
396.1786,13827.05
396.3516,13901.14
396.5246,13936.79
396.6975,13776.765
396.8705,13767.6283
397.0434,14299.8683
397.2163,14098.02
397.3892,13777.575
397.5621,13943.485
397.735,14259.625
397.9077,14607.6133
398.0806,14879.7467
398.2534,14432.4433
398.4261,14541.3667
398.5989,14677.0433
398.7716,15406.7583
398.9443,15274.63
399.117,14866.5117
399.2896,14433.1617
399.4623,14369.8167
399.6349,14320.24
399.8075,14186.6983
399.9801,13871.67
400.1526,13859.0533
400.3252,13586.8667
400.4977,13186.3433
400.6702,13136.8183
400.8427,13129.0883
401.0151,13306.7817
401.1875,13385.41
401.36,13306.0417
401.5323,13388.9717
401.7047,13177.69
401.877,13038.2117
402.0494,12963.6883
402.2216,13075.8817
402.394,13391.985
402.5662,13321.88
402.7385,13232.7533
402.9107,13172.1233
403.0829,13173.6433
403.2551,13234.395
403.4272,13107.89
403.5994,13073.5483
403.7715,13179.4967
403.9436,13441.8217
404.1156,13363.5717
