Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-04-25 08:55:54.070243
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.275
218.2508,1510.0567
218.442,1539.7917
218.6332,1571.74
218.8244,1601.575
219.0156,1634.265
219.2067,1669.9967
219.3979,1705.725
219.589,1741.3517
219.7801,1779.1533
219.9712,1818.045
220.1623,1859.3083
220.3533,1900.9983
220.5444,1943.84
220.7354,1987.9217
220.9264,2032.8933
221.1174,2081.7083
221.3083,2130.6933
221.4993,2178.5467
221.6902,2227.3333
221.8812,2281.49
222.0721,2336.3183
222.263,2391.2267
222.4538,2448.3683
222.6447,2507.5517
222.8355,2567.2033
223.0264,2627.5367
223.2172,2687.9717
223.408,2752.125
223.5987,2817.2283
223.7895,2883.1467
223.9802,2951.3583
224.1709,3020.6333
224.3616,3091.9917
224.5524,3164.4083
224.743,3239.2467
224.9337,3312.48
225.1243,3394.3183
225.315,3472.18
225.5056,3549.1433
225.6962,3631.8367
225.8867,3714.4233
226.0773,3798.17
226.2678,3882.135
226.4584,3971.5517
226.6489,4059.8517
226.8394,4143.5683
227.0298,4236.28
227.2203,4332.79
227.4108,4433.9333
227.6012,4530.9067
227.7916,4626.33
227.982,4723.5833
228.1723,4820.1467
228.3627,4922.1417
228.5531,5023.135
228.7434,5124.7567
228.9337,5229.9183
229.124,5339.5933
229.3143,5447.8383
229.5045,5566.0383
229.6948,5683.54
229.885,5803.6833
230.0752,5925.7367
230.2654,6048.235
230.4556,6166.6267
230.6457,6286.445
230.8358,6404.1
231.026,6526.7417
231.2161,6647.3417
231.4062,6771.3133
231.5963,6893.795
231.7863,7018.49
231.9764,7152.8533
232.1664,7288.7983
232.3564,7428.2567
232.5464,7560.5983
232.7364,7697.785
232.9263,7828.8133
233.1163,7970.4667
233.3062,8114.96
233.4961,8265.6933
233.686,8407.98
233.8758,8535.4417
234.0657,8667.8517
234.2555,8814.37
234.4454,8956.755
234.6352,9098.3433
234.825,9239.3767
235.0147,9374.255
235.2045,9516.4333
235.3942,9653.5767
235.5839,9796.6467
235.7737,9935.5633
235.9633,10072.52
236.153,10223.4633
236.3427,10371.75
236.5323,10514.3967
236.7219,10651.3517
236.9115,10775.125
237.1011,10904.0417
237.2907,11051.265
237.4803,11193.9367
237.6698,11330.2533
237.8593,11468.8267
238.0488,11607.73
238.2383,11745.3933
238.4278,11881.9367
238.6172,12031.1033
238.8066,12170.285
238.9961,12310.4833
239.1855,12460.1367
239.3748,12596.445
239.5642,12723.7967
239.7536,12865.3783
239.9429,12998.49
240.1322,13120.0933
240.3215,13250.7233
240.5108,13382.9433
240.7001,13521.6883
240.8893,13648.57
241.0786,13774.285
241.2677,13896.2383
241.457,14034.8017
241.6461,14136.9317
241.8353,14246.0167
242.0244,14357.46
242.2136,14467.61
242.4027,14577.3867
242.5918,14690.1917
242.7809,14796.9383
242.9699,14867.0167
243.159,14932.3267
243.348,15063.3783
243.537,15205.465
243.726,15323.3433
243.915,15431.095
244.1039,15533.3467
244.2929,15612.1217
244.4818,15644.6083
244.6707,15738.7017
244.8596,15874.0783
245.0485,16005.0067
245.2373,16134.0883
245.4262,16256.4383
245.615,16360.795
245.8038,16451.7033
245.9926,16554.1617
246.1814,16663.1633
246.3701,16691.5767
246.5589,16698.9983
246.7476,16787.3817
246.9363,16931.73
247.1249,17053.7467
247.3136,17166.02
247.5023,17272.8383
247.6909,17389.5483
247.8795,17489.6083
248.0681,17598.5517
248.2567,17694.08
248.4453,17794.1033
248.6338,17888.3
248.8224,17946.39
249.0109,17923.745
249.1994,17976.615
249.3878,18107.3133
249.5763,18223.8367
249.7648,18331.505
249.9532,18431.3933
250.1416,18542.3067
250.33,18660.26
250.5183,18772.3667
250.7067,18861.5067
250.8951,18945.305
251.0834,19023.3883
251.2717,19105.0717
251.46,19175.5067
251.6483,19251.7
251.8365,19308.695
252.0247,19312.0867
252.213,19366.7117
252.4012,19458.6617
252.5894,19585.6517
252.7775,19669.26
252.9657,19741.9433
253.1538,19845.07
253.3419,19927.1083
253.53,19985.7133
253.7181,20058.8883
253.9062,20135.6967
254.0942,20201.265
254.2823,20254.0083
254.4703,20301.78
254.6583,20365.8133
254.8463,20432.335
255.0342,20473.5267
255.2222,20518.03
255.4101,20546.1367
255.598,20544.2133
255.7859,20604.25
255.9738,20703.2
256.1616,20798.29
256.3495,20898.3883
256.5373,20971.5033
256.7251,21086.7433
256.9129,21156.355
257.1006,21223.3483
257.2884,21301.1383
257.4761,21390.6967
257.6638,21451.6067
257.8515,21495.6133
258.0392,21547.6717
258.2269,21589.5567
258.4146,21631.255
258.6022,21688.2517
258.7898,21713.45
258.9774,21745.6883
259.165,21805.6483
259.3525,21862.9917
259.5401,21891.7933
259.7276,21951.1567
259.9151,22010.7883
260.1026,22055.6517
260.2901,22117.0
260.4776,22176.8883
260.665,22269.2233
260.8524,22350.6433
261.0398,22432.8117
261.2272,22476.7717
261.4146,22499.38
261.6019,22552.3317
261.7893,22608.71
261.9766,22650.355
262.1639,22704.0733
262.3512,22717.8883
262.5384,22738.5567
262.7257,22762.5067
262.9129,22795.3133
263.1001,22824.7183
263.2873,22874.3
263.4745,22911.895
263.6617,22898.2583
263.8488,22931.65
264.0359,22974.66
264.2231,23003.4567
264.4101,23031.0483
264.5972,23069.4417
264.7842,23101.41
264.9713,23126.8417
265.1583,23144.3417
265.3453,23175.5467
265.5323,23217.4733
265.7193,23254.5433
265.9062,23302.1617
266.0931,23327.73
266.2801,23343.5483
266.4669,23386.45
266.6538,23423.3317
266.8407,23462.3583
267.0276,23463.595
267.2143,23465.895
267.4012,23497.815
267.588,23475.135
267.7747,23486.1467
267.9615,23505.3117
268.1482,23510.62
268.3349,23539.4283
268.5217,23549.995
268.7083,23535.0383
268.895,23540.165
269.0817,23571.4033
269.2682,23580.0383
269.4549,23563.72
269.6415,23526.1217
269.8281,23526.8317
270.0146,23563.075
270.2012,23584.85
270.3877,23612.1467
270.5742,23622.0183
270.7607,23630.2383
270.9472,23633.7167
271.1336,23634.8983
271.32,23628.5917
271.5065,23623.5833
271.6929,23629.4617
271.8792,23659.1717
272.0656,23665.21
272.252,23681.705
272.4383,23692.915
272.6246,23688.8133
272.8109,23691.2533
272.9972,23735.3517
273.1835,23760.135
273.3697,23783.5167
273.5559,23800.7717
273.7421,23817.0617
273.9283,23819.5033
274.1145,23822.7967
274.3007,23826.2983
274.4868,23844.5517
274.6729,23884.7067
274.859,23897.1933
275.0451,23903.895
275.2311,23846.4683
275.4172,23870.695
275.6032,23895.4833
275.7892,23925.0983
275.9752,23932.9033
276.1612,23959.1867
276.3472,23939.3267
276.5331,23938.6417
276.719,23946.195
276.9049,23956.7467
277.0908,23942.6817
277.2767,23944.385
277.4625,23961.815
277.6484,23957.7067
277.8342,23941.6433
278.02,23942.9133
278.2057,23964.3817
278.3915,23997.785
278.5772,24003.9067
278.763,23980.2733
278.9487,24012.1283
279.1343,24040.4717
279.32,24034.1183
279.5057,24006.1633
279.6913,23950.145
279.877,23940.6867
280.0625,23940.5433
280.2481,23913.86
280.4337,23889.545
280.6192,23922.95
280.8048,23948.6483
280.9903,23933.5583
281.1758,23902.2767
281.3612,23872.47
281.5467,23868.2967
281.7321,23898.1167
281.9175,23911.105
282.1029,23907.935
282.2884,23910.6117
282.4737,23879.115
282.6591,23848.3633
282.8444,23848.8133
283.0297,23848.9383
283.215,23850.7867
283.4002,23846.9767
283.5855,23816.1833
283.7707,23753.6667
283.956,23731.2933
284.1412,23717.9517
284.3264,23727.605
284.5115,23758.6283
284.6967,23769.5783
284.8818,23743.1167
285.0669,23700.5017
285.252,23698.7433
285.4371,23699.545
285.6222,23671.8117
285.8072,23647.13
285.9922,23630.2767
286.1772,23640.2033
286.3622,23656.6883
286.5472,23625.2383
286.7321,23587.6167
286.9171,23610.8933
287.102,23610.6183
287.2869,23631.9833
287.4717,23665.8083
287.6566,23662.105
287.8415,23659.6233
288.0263,23648.8433
288.2111,23598.23
288.3959,23547.8417
288.5806,23546.105
288.7654,23550.3583
288.9501,23603.5167
289.1348,23608.65
289.3195,23606.8367
289.5042,23612.24
289.6889,23636.125
289.8735,23585.8683
290.0581,23562.2167
290.2428,23518.9483
290.4273,23517.7783
290.6119,23536.1117
290.7965,23529.4117
290.981,23528.1033
291.1655,23517.0667
291.35,23452.115
291.5345,23407.3383
291.719,23411.5617
291.9034,23416.9133
292.0878,23446.48
292.2722,23436.1917
292.4566,23408.6817
292.641,23415.0517
292.8253,23406.8667
293.0096,23382.535
293.194,23389.0617
293.3783,23386.1667
293.5626,23393.035
293.7468,23391.8183
293.9311,23387.1917
294.1153,23343.4067
294.2995,23265.5933
294.4837,23212.9317
294.6678,23170.4467
294.852,23148.4667
295.0361,23154.5567
295.2202,23158.8983
295.4043,23167.485
295.5884,23150.605
295.7725,23137.1017
295.9565,23116.3317
296.1405,23058.8433
296.3246,23034.7817
296.5085,23059.5217
296.6925,23085.2667
296.8764,23070.6017
297.0603,23045.9
297.2443,23020.145
297.4282,22980.47
297.612,22931.8733
297.7959,22897.5183
297.9797,22871.1033
298.1635,22827.405
298.3474,22856.4483
298.5311,22876.4533
298.7149,22829.01
298.8987,22766.7317
299.0823,22737.735
299.2661,22689.9633
299.4498,22613.76
299.6334,22604.6183
299.8171,22606.1183
300.0007,22581.0767
300.1843,22564.81
300.368,22544.415
300.5515,22517.905
300.7351,22493.2633
300.9186,22474.0617
301.1021,22434.56
301.2857,22423.4217
301.4691,22408.135
301.6526,22411.5167
301.8361,22369.0267
302.0195,22326.95
302.2029,22303.0533
302.3863,22292.4033
302.5697,22256.105
302.753,22249.5833
302.9364,22253.485
303.1197,22265.615
303.303,22244.0733
303.4863,22196.3783
303.6696,22120.1717
303.8528,22064.845
304.036,22035.6917
304.2192,22038.25
304.4024,22017.0033
304.5856,21974.2733
304.7688,21952.6733
304.9519,21942.195
305.135,21911.695
305.3181,21878.4383
305.5012,21853.4967
305.6842,21845.635
305.8673,21821.7833
306.0504,21775.5083
306.2333,21709.8433
306.4163,21689.195
306.5993,21655.09
306.7822,21640.4367
306.9652,21625.2333
307.1481,21582.3067
307.331,21547.5067
307.5139,21510.595
307.6967,21464.5217
307.8796,21421.6067
308.0624,21390.8733
308.2452,21349.1833
308.428,21313.7767
308.6107,21301.2833
308.7935,21260.185
308.9762,21229.7333
309.1589,21204.1467
309.3416,21167.355
309.5243,21129.7833
309.7069,21099.02
309.8896,21059.6783
310.0721,21026.5917
310.2548,21004.1983
310.4373,20979.3717
310.6199,20970.9767
310.8024,20930.1783
310.985,20908.9683
311.1674,20854.3867
311.3499,20797.74
311.5324,20778.4267
311.7148,20783.3183
311.8973,20734.35
312.0797,20700.965
312.2621,20682.7217
312.4445,20651.335
312.6268,20611.0133
312.8091,20584.1133
312.9915,20530.175
313.1738,20494.8833
313.356,20442.6817
313.5383,20392.1167
313.7206,20370.6017
313.9027,20327.0583
314.085,20297.4967
314.2672,20275.345
314.4493,20255.9467
314.6314,20243.3117
314.8136,20231.8517
314.9957,20184.6467
315.1778,20129.285
315.3598,20103.0017
315.5419,20085.7317
315.724,20064.0967
315.9059,20032.6883
316.088,19999.4983
316.2699,20001.41
316.4519,19976.7067
316.6338,19924.13
316.8157,19854.2367
316.9977,19819.7283
317.1795,19815.2283
317.3614,19808.7533
317.5432,19784.4333
317.7251,19737.8867
317.9069,19673.5017
318.0887,19640.2667
318.2704,19603.0633
318.4522,19585.0717
318.6339,19574.525
318.8156,19590.4533
318.9973,19560.7467
319.179,19549.3133
319.3607,19544.3633
319.5423,19533.3183
319.7239,19501.9817
319.9055,19464.4017
320.0871,19434.06
320.2687,19406.0183
320.4502,19377.7633
320.6317,19331.6283
320.8132,19321.77
320.9947,19297.3117
321.1761,19285.0367
321.3576,19266.475
321.5391,19242.3133
321.7205,19216.2517
321.9019,19181.975
322.0832,19131.22
322.2646,19086.7117
322.4459,19054.12
322.6272,19015.8183
322.8085,18982.1117
322.9898,18957.77
323.1711,18917.94
323.3523,18883.68
323.5335,18856.72
323.7147,18882.1267
323.8959,18909.2667
324.0771,18896.11
324.2582,18860.8333
324.4393,18837.04
324.6204,18829.3883
324.8015,18800.2417
324.9826,18801.8033
325.1637,18822.055
325.3447,18799.3133
325.5257,18782.9733
325.7067,18757.9883
325.8877,18691.9083
326.0686,18628.1933
326.2496,18594.71
326.4305,18550.7967
326.6114,18534.285
326.7922,18527.245
326.9731,18520.4783
327.1539,18499.15
327.3347,18487.24
327.5155,18476.555
327.6963,18489.7483
327.8771,18473.0683
328.0578,18413.8183
328.2385,18334.5567
328.4193,18306.33
328.5999,18279.4933
328.7806,18240.4167
328.9613,18243.5633
329.1419,18227.3933
329.3225,18218.11
329.5031,18172.6767
329.6837,18131.3917
329.8642,18096.4567
330.0447,18074.1817
330.2252,18041.0517
330.4057,17989.3183
330.5862,17963.9417
330.7667,17949.6233
330.9471,17962.1417
331.1275,17946.88
331.3079,17878.7717
331.4883,17838.575
331.6687,17836.38
331.849,17800.8017
332.0293,17764.5267
332.2096,17733.1417
332.3899,17716.0417
332.5702,17716.4667
332.7504,17714.9333
332.9306,17705.4
333.1108,17657.3117
333.291,17605.55
333.4712,17586.7383
333.6514,17585.045
333.8315,17559.005
334.0116,17537.9417
334.1917,17528.3233
334.3717,17522.1367
334.5518,17520.6217
334.7318,17483.8083
334.9119,17454.32
335.0918,17438.305
335.2718,17430.76
335.4518,17414.04
335.6317,17389.0817
335.8116,17379.4867
335.9915,17346.625
336.1714,17281.1717
336.3513,17255.0283
336.5311,17262.1817
336.7109,17263.2883
336.8907,17221.4683
337.0705,17154.3533
337.2502,17088.7633
337.43,17062.825
337.6097,17026.0517
337.7894,17005.025
337.9691,16991.0983
338.1488,16986.7883
338.3284,16983.7483
338.508,16993.075
338.6877,16987.6117
338.8672,16959.705
339.0468,16913.9467
339.2263,16869.4817
339.4059,16857.0383
339.5854,16888.5167
339.7649,16861.305
339.9443,16837.905
340.1238,16828.075
340.3032,16816.55
340.4826,16806.2417
340.662,16756.5167
340.8414,16700.4233
341.0207,16698.875
341.2001,16701.3783
341.3794,16682.1283
341.5587,16698.275
341.738,16682.8183
341.9172,16639.945
342.0965,16614.0117
342.2757,16544.1433
342.4549,16474.83
342.6341,16471.1433
342.8132,16457.765
342.9923,16482.9217
343.1715,16514.5433
343.3506,16516.3583
343.5296,16442.8867
343.7087,16388.0783
343.8878,16351.5183
344.0668,16324.0017
344.2458,16303.1933
344.4248,16257.2733
344.6037,16242.1417
344.7827,16236.805
344.9616,16208.8817
345.1405,16207.1567
345.3194,16200.8767
345.4982,16158.6517
345.6771,16125.41
345.8559,16109.6533
346.0347,16090.2217
346.2135,16059.855
346.3923,16056.23
346.571,16034.9133
346.7498,15992.4717
346.9285,16002.67
347.1071,15974.7167
347.2859,15921.085
347.4645,15927.9967
347.6431,15939.49
347.8217,15957.3333
348.0003,15960.35
348.1789,15917.185
348.3574,15837.5767
348.5359,15785.6583
348.7145,15748.6183
348.893,15739.18
349.0714,15721.9967
349.2499,15675.9967
349.4283,15629.785
349.6068,15582.3917
349.7852,15556.08
349.9635,15560.45
350.1419,15556.0917
350.3202,15527.4617
350.4985,15479.3533
350.6768,15440.92
350.8551,15415.2033
351.0334,15389.6467
351.2116,15351.7367
351.3898,15347.0883
351.568,15323.5883
351.7462,15325.75
351.9243,15305.54
352.1025,15264.815
352.2806,15234.2383
352.4587,15213.0333
352.6368,15185.4367
352.8148,15144.21
352.9929,15111.6583
353.1709,15108.745
353.3489,15093.855
353.5268,15065.1983
353.7048,15032.1717
353.8828,15007.7333
354.0607,14976.4333
354.2386,14962.1633
354.4165,14936.6717
354.5943,14911.6467
354.7722,14894.86
354.95,14905.6183
355.1278,14895.9483
355.3056,14851.49
355.4833,14784.755
355.6611,14731.205
355.8388,14684.595
356.0165,14652.2
356.1942,14662.1117
356.3719,14688.79
356.5495,14663.81
356.7271,14626.535
356.9047,14612.9783
357.0823,14600.9183
357.2599,14596.1717
357.4374,14573.37
357.6149,14526.7583
357.7924,14477.3183
357.9699,14449.2217
358.1474,14422.92
358.3248,14377.735
358.5023,14346.355
358.6797,14302.1533
358.8571,14278.8383
359.0344,14265.0567
359.2118,14228.1067
359.3891,14202.92
359.5664,14179.6283
359.7437,14165.375
359.9209,14117.1767
360.0982,14072.445
360.2754,14034.3283
360.4526,14037.55
360.6298,14038.7883
360.807,14024.93
360.9841,13993.8283
361.1613,13950.03
361.3383,13956.7033
361.5154,13957.6733
361.6925,13927.2333
361.8695,13894.29
362.0466,13854.345
362.2236,13843.3183
362.4005,13829.5533
362.5775,13813.3783
362.7545,13754.3783
362.9314,13712.345
363.1083,13709.6283
363.2852,13705.9617
363.462,13688.2083
363.6389,13669.96
363.8157,13653.6783
363.9925,13617.3
364.1693,13604.0117
364.346,13555.3433
364.5228,13538.5567
364.6996,13549.8183
364.8762,13542.4417
365.0529,13541.12
365.2296,13525.16
365.4062,13523.5417
365.5829,13504.1483
365.7595,13470.5417
365.9361,13475.3383
366.1126,13465.9017
366.2892,13490.8617
366.4657,13629.36
366.6422,13766.04
366.8186,13736.4033
366.9951,13781.9967
367.1716,13714.8883
367.348,13644.5317
367.5244,13702.105
367.7008,13744.72
367.8772,13743.2767
368.0535,13539.2817
368.2298,13507.43
368.4061,13608.3417
368.5824,13530.39
368.7586,13578.2167
368.9349,13629.44
369.1111,13537.2683
369.2873,13427.1367
369.4635,13429.3133
369.6396,13473.9667
369.8158,13355.7917
369.9919,13303.665
370.168,13300.5533
370.3441,13327.095
370.5202,13240.87
370.6962,13148.305
370.8722,13102.9633
371.0482,13104.5517
371.2242,13139.325
371.4002,13224.725
371.5761,13269.0883
371.752,13181.1567
371.9279,13164.03
372.1038,13168.1033
372.2796,13125.8333
372.4555,13108.86
372.6313,13153.335
372.8071,13114.0167
372.9829,13064.135
373.1586,13056.6717
373.3344,13087.15
373.5101,13042.9067
373.6858,13035.0133
373.8615,13008.0967
374.0371,13022.3483
374.2127,13115.1817
374.3884,13147.0833
374.564,13070.265
374.7395,13029.7933
374.9151,13062.47
375.0906,13222.1433
375.2661,13354.1033
375.4416,13275.9483
375.6171,13306.6233
375.7925,13402.765
375.968,13431.4767
376.1434,13317.6017
376.3188,13198.1383
376.4941,13173.915
376.6695,13234.3783
376.8448,13294.345
377.0201,13336.1983
377.1954,13274.7817
377.3707,13331.9817
377.5459,13384.3467
377.7212,13466.4633
377.8964,13753.0767
378.0715,13920.6233
378.2467,13700.22
378.4218,13736.3967
378.597,13665.3433
378.7721,13486.7483
378.9472,13546.0
379.1222,13596.195
379.2973,13818.625
379.4723,14210.1867
379.6473,14330.66
379.8223,14033.2067
379.9972,13667.5283
380.1722,13544.85
380.3471,13530.615
380.522,13597.7517
380.6969,13549.2183
380.8717,13744.03
381.0466,13728.8433
381.2214,13544.6167
381.3962,13490.1067
381.571,13376.9783
381.7457,13315.4183
381.9204,13404.26
382.0952,13405.8183
382.2699,13465.3883
382.4445,13792.87
382.6192,13852.2033
382.7938,14085.4783
382.9685,14316.2367
383.1431,14062.1983
383.3176,13649.4683
383.4922,13475.9683
383.6667,13492.81
383.8412,13493.885
384.0157,13390.5067
384.1902,13437.86
384.3646,13598.15
384.5391,13584.6267
384.7134,13550.7633
384.8878,13687.6167
385.0622,13939.6567
385.2365,13908.42
385.4109,13522.2583
385.5852,13392.8467
385.7594,13449.415
385.9337,13543.23
386.1079,13641.66
386.2822,13837.29
386.4564,13990.0933
386.6306,13739.59
386.8047,13750.8983
386.9789,13941.3417
387.153,13946.8733
387.3271,14321.9067
387.5012,14363.2117
387.6752,14511.4333
387.8492,14849.41
388.0233,14732.23
388.1972,14405.2217
388.3712,14484.89
388.5452,14454.07
388.7191,14559.02
388.893,14864.0533
389.0669,14976.7133
389.2408,14352.0517
389.4146,13800.3567
389.5884,13507.215
389.7623,13328.5267
389.9361,13357.215
390.1098,13445.48
390.2835,13603.2683
390.4573,13560.41
390.631,13500.1867
390.8047,13682.09
390.9784,13890.55
391.152,13759.335
391.3256,13772.83
391.4992,13946.5533
391.6728,13786.715
391.8464,13797.595
392.0199,14135.03
392.1934,14186.675
392.3669,14222.735
392.5403,14518.0283
392.7138,14546.9717
392.8873,14836.8217
393.0607,15113.85
393.2341,15389.8067
393.4074,15393.4067
393.5808,14857.6817
393.7542,14380.8633
393.9274,14454.035
394.1007,14345.0967
394.274,14449.525
394.4472,14446.1367
394.6205,14416.3617
394.7937,14851.5483
394.9668,15149.03
395.14,14892.8667
395.3131,14452.16
395.4863,14074.3167
395.6594,14090.7633
395.8325,14026.8567
396.0055,13902.295
396.1786,13967.0733
396.3516,14021.4417
396.5246,14026.0633
396.6975,13851.9717
396.8705,13861.1833
397.0434,14394.3133
397.2163,14105.81
397.3892,13867.1483
397.5621,14099.9683
397.735,14382.9433
397.9077,14759.0717
398.0806,15009.765
398.2534,14567.3883
398.4261,14734.495
398.5989,14876.9683
398.7716,15579.89
398.9443,15393.99
399.117,15014.9467
399.2896,14628.85
399.4623,14563.1417
399.6349,14498.5483
399.8075,14327.71
399.9801,14031.7383
400.1526,14053.7883
400.3252,13733.555
400.4977,13364.2633
400.6702,13320.575
400.8427,13297.9017
401.0151,13492.16
401.1875,13543.0317
401.36,13485.555
401.5323,13573.03
401.7047,13340.9433
401.877,13221.1117
402.0494,13154.5317
402.2216,13278.6533
402.394,13576.845
402.5662,13473.1917
402.7385,13416.24
402.9107,13365.265
403.0829,13359.0817
403.2551,13398.6933
403.4272,13260.665
403.5994,13245.6917
403.7715,13381.6417
403.9436,13623.7233
404.1156,13548.62
