Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-25 19:24:50.065957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.325
218.2508,1501.895
218.442,1531.58
218.6332,1562.2767
218.8244,1593.66
219.0156,1624.6433
219.2067,1659.39
219.3979,1694.55
219.589,1730.1667
219.7801,1767.765
219.9712,1805.9867
220.1623,1846.26
220.3533,1888.01
220.5444,1931.4883
220.7354,1974.445
220.9264,2018.6567
221.1174,2067.7333
221.3083,2115.8833
221.4993,2163.4667
221.6902,2210.36
221.8812,2264.595
222.0721,2317.4917
222.263,2373.4717
222.4538,2428.81
222.6447,2487.085
222.8355,2545.525
223.0264,2604.36
223.2172,2665.0733
223.408,2727.3333
223.5987,2791.4417
223.7895,2856.325
223.9802,2924.1183
224.1709,2991.0733
224.3616,3061.4833
224.5524,3133.1067
224.743,3206.42
224.9337,3279.1067
225.1243,3358.51
225.315,3435.7383
225.5056,3510.375
225.6962,3591.785
225.8867,3672.8683
226.0773,3755.7367
226.2678,3838.6833
226.4584,3924.635
226.6489,4011.6767
226.8394,4092.375
227.0298,4182.2683
227.2203,4276.5783
227.4108,4376.605
227.6012,4472.5517
227.7916,4564.7117
227.982,4659.815
228.1723,4753.4167
228.3627,4854.46
228.5531,4953.1867
228.7434,5052.9617
228.9337,5155.5567
229.124,5262.2867
229.3143,5369.3467
229.5045,5483.775
229.6948,5598.74
229.885,5716.68
230.0752,5836.715
230.2654,5954.26
230.4556,6071.3717
230.6457,6187.3117
230.8358,6302.3617
231.026,6422.2183
231.2161,6540.73
231.4062,6662.365
231.5963,6780.98
231.7863,6902.6417
231.9764,7030.4633
232.1664,7164.1283
232.3564,7300.2917
232.5464,7430.8233
232.7364,7562.4283
232.9263,7692.4567
233.1163,7829.4667
233.3062,7971.0433
233.4961,8118.895
233.686,8256.945
233.8758,8382.5133
234.0657,8510.5367
234.2555,8652.8617
234.4454,8792.6733
234.6352,8931.0833
234.825,9068.3567
235.0147,9201.4933
235.2045,9338.7017
235.3942,9473.6617
235.5839,9613.73
235.7737,9746.3083
235.9633,9879.6883
236.153,10029.12
236.3427,10174.6167
236.5323,10313.1683
236.7219,10445.3267
236.9115,10567.3867
237.1011,10693.5667
237.2907,10836.1383
237.4803,10974.5417
237.6698,11107.17
237.8593,11243.145
238.0488,11379.9383
238.2383,11512.6783
238.4278,11645.4
238.6172,11792.0367
238.8066,11928.3717
238.9961,12065.4767
239.1855,12211.6
239.3748,12344.39
239.5642,12470.5017
239.7536,12605.2
239.9429,12734.535
240.1322,12853.8267
240.3215,12980.6933
240.5108,13108.9517
240.7001,13243.51
240.8893,13369.11
241.0786,13494.02
241.2677,13611.6967
241.457,13745.6433
241.6461,13846.0667
241.8353,13952.6317
242.0244,14061.9967
242.2136,14168.1233
242.4027,14277.7733
242.5918,14384.715
242.7809,14490.8067
242.9699,14559.5533
243.159,14620.8283
243.348,14750.055
243.537,14888.35
243.726,14999.81
243.915,15108.31
244.1039,15205.1167
244.2929,15287.6767
244.4818,15328.0233
244.6707,15415.3383
244.8596,15547.2767
245.0485,15670.89
245.2373,15797.2517
245.4262,15917.075
245.615,16022.6467
245.8038,16108.3617
245.9926,16210.3817
246.1814,16316.8183
246.3701,16352.25
246.5589,16368.2967
246.7476,16450.04
246.9363,16587.8467
247.1249,16704.7683
247.3136,16818.0167
247.5023,16922.8767
247.6909,17036.015
247.8795,17132.965
248.0681,17241.36
248.2567,17336.5733
248.4453,17435.105
248.6338,17527.0367
248.8224,17586.325
249.0109,17574.77
249.1994,17621.6983
249.3878,17746.4733
249.5763,17858.8467
249.7648,17960.055
249.9532,18059.6917
250.1416,18171.5017
250.33,18290.8667
250.5183,18400.5533
250.7067,18487.555
250.8951,18570.85
251.0834,18647.07
251.2717,18724.9333
251.46,18796.2767
251.6483,18871.4033
251.8365,18929.365
252.0247,18935.0433
252.213,18990.565
252.4012,19082.2683
252.5894,19207.425
252.7775,19287.4017
252.9657,19362.2
253.1538,19459.9867
253.3419,19542.1767
253.53,19595.655
253.7181,19670.3983
253.9062,19744.9783
254.0942,19814.5767
254.2823,19867.3117
254.4703,19918.0933
254.6583,19980.2867
254.8463,20043.5817
255.0342,20082.8917
255.2222,20123.7517
255.4101,20152.3083
255.598,20152.725
255.7859,20211.1717
255.9738,20311.1833
256.1616,20408.76
256.3495,20506.8733
256.5373,20582.0767
256.7251,20693.9283
256.9129,20766.4517
257.1006,20834.6467
257.2884,20908.1883
257.4761,20998.49
257.6638,21059.4667
257.8515,21102.5067
258.0392,21153.6617
258.2269,21198.4733
258.4146,21237.6167
258.6022,21291.06
258.7898,21312.0833
258.9774,21347.0267
259.165,21406.0417
259.3525,21466.3967
259.5401,21502.7833
259.7276,21561.775
259.9151,21623.1017
260.1026,21666.9433
260.2901,21724.4117
260.4776,21783.6483
260.665,21870.2533
260.8524,21953.9167
261.0398,22037.4783
261.2272,22081.1417
261.4146,22105.765
261.6019,22156.9433
261.7893,22216.64
261.9766,22258.935
262.1639,22312.395
262.3512,22321.1417
262.5384,22339.905
262.7257,22361.39
262.9129,22401.7517
263.1001,22428.8267
263.2873,22484.68
263.4745,22523.7533
263.6617,22508.755
263.8488,22544.69
264.0359,22579.9783
264.2231,22607.3833
264.4101,22636.7317
264.5972,22676.7
264.7842,22708.1783
264.9713,22733.5
265.1583,22748.71
265.3453,22784.785
265.5323,22822.0167
265.7193,22860.1717
265.9062,22910.9133
266.0931,22933.97
266.2801,22954.8283
266.4669,22996.5883
266.6538,23039.5
266.8407,23079.8017
267.0276,23082.8233
267.2143,23089.4983
267.4012,23119.8767
267.588,23096.8633
267.7747,23106.2367
267.9615,23124.4833
268.1482,23134.07
268.3349,23162.4967
268.5217,23175.3517
268.7083,23166.9833
268.895,23169.8783
269.0817,23204.55
269.2682,23215.1
269.4549,23195.3617
269.6415,23151.85
269.8281,23147.9933
270.0146,23183.44
270.2012,23212.7933
270.3877,23239.4783
270.5742,23254.455
270.7607,23260.8
270.9472,23265.995
271.1336,23267.105
271.32,23263.4083
271.5065,23255.81
271.6929,23264.16
271.8792,23290.385
272.0656,23297.47
272.252,23317.3217
272.4383,23329.8233
272.6246,23326.155
272.8109,23326.2967
272.9972,23373.55
273.1835,23400.96
273.3697,23427.925
273.5559,23445.2733
273.7421,23461.01
273.9283,23465.3667
274.1145,23469.3467
274.3007,23478.1733
274.4868,23499.5083
274.6729,23540.9667
274.859,23550.9483
275.0451,23555.7867
275.2311,23504.78
275.4172,23529.9067
275.6032,23553.1783
275.7892,23586.0733
275.9752,23591.6533
276.1612,23621.7267
276.3472,23601.675
276.5331,23597.915
276.719,23608.2917
276.9049,23618.6983
277.0908,23608.2833
277.2767,23609.7533
277.4625,23625.6517
277.6484,23620.1917
277.8342,23604.6317
278.02,23611.36
278.2057,23632.64
278.3915,23670.49
278.5772,23676.8633
278.763,23655.8567
278.9487,23685.36
279.1343,23714.0067
279.32,23708.1267
279.5057,23684.7483
279.6913,23631.0817
279.877,23623.2417
280.0625,23621.71
280.2481,23595.7133
280.4337,23576.2233
280.6192,23608.6817
280.8048,23635.0083
280.9903,23615.7367
281.1758,23586.48
281.3612,23557.7867
281.5467,23549.7517
281.7321,23588.1817
281.9175,23601.4267
282.1029,23601.8217
282.2884,23607.23
282.4737,23572.5
282.6591,23545.4567
282.8444,23548.5033
283.0297,23547.9183
283.215,23554.3417
283.4002,23550.9017
283.5855,23517.335
283.7707,23453.9367
283.956,23430.9383
284.1412,23417.015
284.3264,23432.055
284.5115,23464.5233
284.6967,23478.1033
284.8818,23450.7517
285.0669,23409.9467
285.252,23409.595
285.4371,23412.7717
285.6222,23380.8133
285.8072,23358.5233
285.9922,23338.4433
286.1772,23351.5883
286.3622,23365.96
286.5472,23339.39
286.7321,23306.115
286.9171,23329.24
287.102,23329.8767
287.2869,23348.465
287.4717,23388.9033
287.6566,23384.7967
287.8415,23378.775
288.0263,23367.7017
288.2111,23312.9617
288.3959,23263.29
288.5806,23260.4717
288.7654,23271.4467
288.9501,23325.93
289.1348,23335.81
289.3195,23332.675
289.5042,23339.22
289.6889,23359.0717
289.8735,23305.2
290.0581,23283.4167
290.2428,23239.2583
290.4273,23241.2983
290.6119,23260.395
290.7965,23254.0667
290.981,23246.33
291.1655,23239.735
291.35,23173.415
291.5345,23130.37
291.719,23133.0483
291.9034,23142.4933
292.0878,23177.2567
292.2722,23168.7667
292.4566,23140.275
292.641,23144.87
292.8253,23137.3217
293.0096,23112.685
293.194,23114.4117
293.3783,23110.25
293.5626,23116.7933
293.7468,23117.2967
293.9311,23112.6117
294.1153,23069.6017
294.2995,22991.2183
294.4837,22942.9733
294.6678,22901.1717
294.852,22874.72
295.0361,22881.69
295.2202,22888.0967
295.4043,22898.8283
295.5884,22880.555
295.7725,22867.0117
295.9565,22844.6433
296.1405,22786.9017
296.3246,22763.4967
296.5085,22792.1583
296.6925,22817.1317
296.8764,22801.98
297.0603,22777.6933
297.2443,22748.8867
297.4282,22707.8633
297.612,22662.2467
297.7959,22624.7717
297.9797,22598.85
298.1635,22554.1483
298.3474,22584.44
298.5311,22602.3683
298.7149,22555.1617
298.8987,22492.98
299.0823,22467.185
299.2661,22418.1083
299.4498,22345.035
299.6334,22337.51
299.8171,22338.6433
300.0007,22312.94
300.1843,22295.7833
300.368,22275.105
300.5515,22244.9183
300.7351,22226.0083
300.9186,22211.835
301.1021,22172.365
301.2857,22157.77
301.4691,22142.365
301.6526,22145.7933
301.8361,22105.1833
302.0195,22066.3267
302.2029,22041.93
302.3863,22032.1883
302.5697,21989.8467
302.753,21984.3633
302.9364,21990.2233
303.1197,22000.9083
303.303,21979.665
303.4863,21932.1183
303.6696,21855.8667
303.8528,21798.1417
304.036,21772.1717
304.2192,21775.0983
304.4024,21754.935
304.5856,21709.5683
304.7688,21686.71
304.9519,21678.5633
305.135,21646.2917
305.3181,21613.945
305.5012,21585.5517
305.6842,21581.76
305.8673,21554.4233
306.0504,21508.78
306.2333,21444.1617
306.4163,21425.1667
306.5993,21394.8817
306.7822,21382.295
306.9652,21365.6533
307.1481,21319.89
307.331,21288.6
307.5139,21249.7267
307.6967,21203.3183
307.8796,21162.6583
308.0624,21134.5383
308.2452,21087.6483
308.428,21053.35
308.6107,21040.1
308.7935,21002.0017
308.9762,20973.5483
309.1589,20950.9617
309.3416,20917.065
309.5243,20878.2483
309.7069,20845.3733
309.8896,20805.12
310.0721,20772.0
310.2548,20750.295
310.4373,20720.0867
310.6199,20714.91
310.8024,20672.8883
310.985,20651.705
311.1674,20597.6367
311.3499,20540.1383
311.5324,20522.1267
311.7148,20528.4583
311.8973,20482.565
312.0797,20446.4583
312.2621,20429.6567
312.4445,20396.3983
312.6268,20355.9867
312.8091,20332.3633
312.9915,20270.3167
313.1738,20235.88
313.356,20185.1617
313.5383,20136.34
313.7206,20116.5717
313.9027,20070.9733
314.085,20040.195
314.2672,20018.4733
314.4493,20000.5617
314.6314,19992.055
314.8136,19977.2083
314.9957,19932.285
315.1778,19875.6483
315.3598,19848.665
315.5419,19836.1267
315.724,19812.5567
315.9059,19780.3
316.088,19748.0333
316.2699,19748.0467
316.4519,19721.89
316.6338,19669.7133
316.8157,19591.9183
316.9977,19556.2167
317.1795,19556.0717
317.3614,19545.5333
317.5432,19523.3233
317.7251,19479.1417
317.9069,19417.2067
318.0887,19387.0233
318.2704,19352.6517
318.4522,19328.3033
318.6339,19318.8533
318.8156,19330.8567
318.9973,19301.56
319.179,19294.675
319.3607,19291.025
319.5423,19285.13
319.7239,19252.81
319.9055,19213.4933
320.0871,19184.45
320.2687,19158.3517
320.4502,19121.6133
320.6317,19071.175
320.8132,19066.1883
320.9947,19046.465
321.1761,19036.37
321.3576,19018.1817
321.5391,18999.445
321.7205,18973.9233
321.9019,18931.3767
322.0832,18878.4083
322.2646,18835.33
322.4459,18804.4383
322.6272,18770.9183
322.8085,18738.33
322.9898,18712.3717
323.1711,18673.1383
323.3523,18630.48
323.5335,18603.105
323.7147,18634.3533
323.8959,18657.99
324.0771,18642.8983
324.2582,18605.6717
324.4393,18584.105
324.6204,18573.6567
324.8015,18552.11
324.9826,18553.225
325.1637,18576.78
325.3447,18553.8717
325.5257,18532.0333
325.7067,18505.7917
325.8877,18434.8667
326.0686,18371.2467
326.2496,18333.9633
326.4305,18293.0883
326.6114,18279.7283
326.7922,18276.53
326.9731,18271.7833
327.1539,18252.5233
327.3347,18238.0883
327.5155,18226.8983
327.6963,18241.6817
327.8771,18229.6733
328.0578,18170.5033
328.2385,18091.5033
328.4193,18063.965
328.5999,18034.8117
328.7806,18001.8017
328.9613,18007.2033
329.1419,17984.4117
329.3225,17970.1833
329.5031,17919.42
329.6837,17875.9917
329.8642,17844.955
330.0447,17820.035
330.2252,17791.07
330.4057,17743.9433
330.5862,17716.0567
330.7667,17698.8667
330.9471,17707.815
331.1275,17695.4667
331.3079,17628.7417
331.4883,17592.5267
331.6687,17592.9467
331.849,17557.9533
332.0293,17522.825
332.2096,17491.5483
332.3899,17478.4483
332.5702,17476.0383
332.7504,17472.3233
332.9306,17463.0283
333.1108,17415.9883
333.291,17362.9367
333.4712,17349.4083
333.6514,17352.4667
333.8315,17326.4967
334.0116,17301.41
334.1917,17289.9183
334.3717,17284.5433
334.5518,17282.1517
334.7318,17241.805
334.9119,17219.0433
335.0918,17210.64
335.2718,17197.1567
335.4518,17177.0167
335.6317,17150.3767
335.8116,17142.0483
335.9915,17121.395
336.1714,17063.4167
336.3513,17032.8883
336.5311,17033.81
336.7109,17035.925
336.8907,17000.285
337.0705,16936.515
337.2502,16871.9333
337.43,16838.9183
337.6097,16793.4817
337.7894,16769.835
337.9691,16765.125
338.1488,16763.395
338.3284,16757.88
338.508,16768.04
338.6877,16755.1717
338.8672,16729.285
339.0468,16682.88
339.2263,16645.92
339.4059,16636.9983
339.5854,16662.585
339.7649,16640.765
339.9443,16607.2517
340.1238,16598.775
340.3032,16588.7517
340.4826,16577.71
340.662,16531.37
340.8414,16477.4917
341.0207,16476.9317
341.2001,16476.5067
341.3794,16461.6933
341.5587,16482.0067
341.738,16469.5183
341.9172,16419.0917
342.0965,16390.985
342.2757,16327.215
342.4549,16256.9333
342.6341,16253.17
342.8132,16240.5167
342.9923,16261.8117
343.1715,16291.8817
343.3506,16299.5667
343.5296,16231.0367
343.7087,16172.565
343.8878,16144.15
344.0668,16126.9817
344.2458,16105.4167
344.4248,16062.5467
344.6037,16045.3217
344.7827,16034.5433
344.9616,16003.6917
345.1405,15994.5167
345.3194,15995.8417
345.4982,15953.085
345.6771,15914.8533
345.8559,15902.055
346.0347,15890.2267
346.2135,15859.9533
346.3923,15849.185
346.571,15834.5333
346.7498,15794.63
346.9285,15800.0717
347.1071,15772.7317
347.2859,15718.7817
347.4645,15733.055
347.6431,15749.49
347.8217,15759.4867
348.0003,15756.68
348.1789,15721.7583
348.3574,15642.5183
348.5359,15589.5583
348.7145,15551.37
348.893,15545.615
349.0714,15539.45
349.2499,15491.7567
349.4283,15441.2383
349.6068,15391.6733
349.7852,15371.8233
349.9635,15365.7917
350.1419,15358.2183
350.3202,15328.4133
350.4985,15276.2817
350.6768,15243.1967
350.8551,15218.53
351.0334,15195.2217
351.2116,15161.6617
351.3898,15160.7
351.568,15141.6317
351.7462,15134.54
351.9243,15111.9
352.1025,15074.8717
352.2806,15046.4983
352.4587,15032.635
352.6368,15007.2917
352.8148,14967.3683
352.9929,14925.835
353.1709,14919.3167
353.3489,14905.8317
353.5268,14874.3767
353.7048,14842.6017
353.8828,14819.125
354.0607,14784.4483
354.2386,14771.3767
354.4165,14744.4983
354.5943,14719.5667
354.7722,14706.2467
354.95,14720.4517
355.1278,14709.485
355.3056,14669.995
355.4833,14605.865
355.6611,14547.35
355.8388,14495.745
356.0165,14465.255
356.1942,14474.18
356.3719,14501.8017
356.5495,14489.3417
356.7271,14459.41
356.9047,14444.7433
357.0823,14440.0067
357.2599,14430.4483
357.4374,14407.395
357.6149,14358.0883
357.7924,14306.8083
357.9699,14285.125
358.1474,14265.96
358.3248,14222.46
358.5023,14192.3183
358.6797,14151.7267
358.8571,14122.5133
359.0344,14106.4367
359.2118,14057.9017
359.3891,14029.9717
359.5664,14008.0783
359.7437,13990.9017
359.9209,13938.1917
360.0982,13892.9133
360.2754,13859.7083
360.4526,13871.7383
360.6298,13873.9683
360.807,13861.885
360.9841,13839.295
361.1613,13791.11
361.3383,13791.7533
361.5154,13793.525
361.6925,13762.1417
361.8695,13735.0067
362.0466,13701.64
362.2236,13682.4433
362.4005,13659.5567
362.5775,13644.8867
362.7545,13578.715
362.9314,13534.3067
363.1083,13538.5217
363.2852,13547.1583
363.462,13530.51
363.6389,13504.6567
363.8157,13485.9467
363.9925,13444.4133
364.1693,13431.885
364.346,13386.09
364.5228,13373.4667
364.6996,13383.3383
364.8762,13379.21
365.0529,13380.54
365.2296,13361.775
365.4062,13351.47
365.5829,13331.14
365.7595,13291.155
365.9361,13290.6767
366.1126,13284.8767
366.2892,13302.1983
366.4657,13439.025
366.6422,13586.4117
366.8186,13561.99
366.9951,13597.525
367.1716,13547.77
367.348,13463.76
367.5244,13509.565
367.7008,13561.7617
367.8772,13572.1783
368.0535,13382.0433
368.2298,13319.8317
368.4061,13423.7633
368.5824,13364.3233
368.7586,13393.8017
368.9349,13457.565
369.1111,13375.4167
369.2873,13247.485
369.4635,13234.5817
369.6396,13293.4033
369.8158,13187.24
369.9919,13116.8967
370.168,13106.3933
370.3441,13147.35
370.5202,13077.0783
370.6962,12986.96
370.8722,12941.7783
371.0482,12939.0183
371.2242,12963.7033
371.4002,13034.0633
371.5761,13085.245
371.752,13002.4317
371.9279,12983.805
372.1038,13008.8883
372.2796,12975.72
372.4555,12943.0683
372.6313,12981.2767
372.8071,12951.7917
372.9829,12893.5767
373.1586,12880.2733
373.3344,12920.6833
373.5101,12893.825
373.6858,12887.2533
373.8615,12856.275
374.0371,12856.5183
374.2127,12933.065
374.3884,12986.6717
374.564,12921.8317
374.7395,12873.745
374.9151,12904.1333
375.0906,13058.6767
375.2661,13189.45
375.4416,13110.4867
375.6171,13108.7333
375.7925,13212.345
375.968,13261.08
376.1434,13161.6
376.3188,13027.4167
376.4941,12991.68
376.6695,13050.6383
376.8448,13117.5317
377.0201,13160.7467
377.1954,13098.015
377.3707,13129.9167
377.5459,13187.4467
377.7212,13257.7167
377.8964,13528.3633
378.0715,13717.88
378.2467,13515.6833
378.4218,13497.9017
378.597,13468.3017
378.7721,13293.5717
378.9472,13337.0217
379.1222,13401.1133
379.2973,13596.5767
379.4723,13991.8583
379.6473,14143.8983
379.8223,13877.0367
379.9972,13485.2067
380.1722,13334.5433
380.3471,13320.8333
380.522,13389.5017
380.6969,13343.6333
380.8717,13514.355
381.0466,13539.39
381.2214,13345.2133
381.3962,13279.805
381.571,13188.2733
381.7457,13125.2833
381.9204,13203.57
382.0952,13230.875
382.2699,13266.11
382.4445,13583.18
382.6192,13683.625
382.7938,13889.9533
382.9685,14131.0333
383.1431,13922.56
383.3176,13496.76
383.4922,13288.0267
383.6667,13306.9833
383.8412,13332.9233
384.0157,13227.12
384.1902,13250.0767
384.3646,13403.125
384.5391,13400.9283
384.7134,13350.3
384.8878,13464.4867
385.0622,13725.515
385.2365,13733.8533
385.4109,13349.52
385.5852,13175.515
385.7594,13241.1733
385.9337,13356.8567
386.1079,13459.3483
386.2822,13631.845
386.4564,13794.2383
386.6306,13568.8067
386.8047,13526.1517
386.9789,13730.17
387.153,13765.7933
387.3271,14105.3667
387.5012,14182.2817
387.6752,14282.8217
387.8492,14615.105
388.0233,14572.165
388.1972,14211.1667
388.3712,14250.5
388.5452,14247.6633
388.7191,14352.13
388.893,14632.975
389.0669,14798.4917
389.2408,14198.9367
389.4146,13588.6667
389.5884,13276.9633
389.7623,13105.125
389.9361,13132.0633
390.1098,13221.3317
390.2835,13386.4683
390.4573,13367.015
390.631,13298.67
390.8047,13448.285
390.9784,13673.6983
391.152,13557.8917
391.3256,13527.825
391.4992,13699.5817
391.6728,13585.1417
391.8464,13554.02
392.0199,13870.635
392.1934,13984.7283
392.3669,13982.685
392.5403,14271.0233
392.7138,14325.8567
392.8873,14613.3033
393.0607,14890.595
393.2341,15197.08
393.4074,15229.2917
393.5808,14729.5783
393.7542,14197.935
393.9274,14226.9233
394.1007,14166.365
394.274,14230.35
394.4472,14256.715
394.6205,14193.1833
394.7937,14584.3667
394.9668,14923.9067
395.14,14708.66
395.3131,14233.7783
395.4863,13828.0833
395.6594,13818.77
395.8325,13814.995
396.0055,13671.475
396.1786,13733.4517
396.3516,13805.7067
396.5246,13840.4117
396.6975,13678.975
396.8705,13655.3867
397.0434,14182.8283
397.2163,13997.6133
397.3892,13673.375
397.5621,13836.1383
397.735,14152.9133
397.9077,14501.2133
398.0806,14776.0733
398.2534,14334.5033
398.4261,14434.6767
398.5989,14566.7433
398.7716,15292.01
398.9443,15173.4
399.117,14767.7133
399.2896,14334.215
399.4623,14270.6083
399.6349,14221.0833
399.8075,14090.7467
399.9801,13776.3133
400.1526,13764.5133
400.3252,13498.7817
400.4977,13098.5867
400.6702,13043.9283
400.8427,13038.35
401.0151,13213.195
401.1875,13294.9517
401.36,13216.1833
401.5323,13296.8867
401.7047,13092.8667
401.877,12946.3417
402.0494,12872.2767
402.2216,12980.5183
402.394,13295.6917
402.5662,13232.465
402.7385,13139.5183
402.9107,13082.1617
403.0829,13079.9783
403.2551,13141.4733
403.4272,13015.82
403.5994,12980.5567
403.7715,13083.3917
403.9436,13350.2933
404.1156,13273.01
