Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-04-25 05:47:43.304140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.5917
218.2508,1462.15
218.442,1491.3333
218.6332,1523.79
218.8244,1546.8517
219.0156,1579.7717
219.2067,1616.325
219.3979,1655.3067
219.589,1693.8883
219.7801,1731.0083
219.9712,1770.5217
220.1623,1810.27
220.3533,1852.815
220.5444,1889.9933
220.7354,1931.1433
220.9264,1977.0883
221.1174,2025.8717
221.3083,2073.6433
221.4993,2118.475
221.6902,2164.79
221.8812,2218.0117
222.0721,2275.105
222.263,2330.9067
222.4538,2388.4217
222.6447,2449.6717
222.8355,2509.705
223.0264,2572.225
223.2172,2634.69
223.408,2700.975
223.5987,2767.3233
223.7895,2832.555
223.9802,2901.2917
224.1709,2967.8217
224.3616,3040.7733
224.5524,3113.1883
224.743,3187.7333
224.9337,3261.6267
225.1243,3344.655
225.315,3422.3983
225.5056,3495.5417
225.6962,3570.8583
225.8867,3636.4267
226.0773,3695.485
226.2678,3774.7483
226.4584,3890.9033
226.6489,3987.6267
226.8394,4067.56
227.0298,4178.4317
227.2203,4288.9467
227.4108,4393.305
227.6012,4490.895
227.7916,4582.9283
227.982,4683.3467
228.1723,4782.1067
228.3627,4883.8317
228.5531,4985.665
228.7434,5087.9917
228.9337,5195.0867
229.124,5303.38
229.3143,5415.3067
229.5045,5533.7783
229.6948,5650.145
229.885,5772.0967
230.0752,5892.3033
230.2654,6016.2267
230.4556,6137.5
230.6457,6255.5483
230.8358,6376.075
231.026,6497.4283
231.2161,6617.7733
231.4062,6743.3833
231.5963,6864.71
231.7863,6990.1817
231.9764,7124.04
232.1664,7259.815
232.3564,7400.1267
232.5464,7535.1183
232.7364,7673.5117
232.9263,7804.315
233.1163,7947.465
233.3062,8092.0367
233.4961,8245.1383
233.686,8387.605
233.8758,8516.3317
234.0657,8649.965
234.2555,8796.2517
234.4454,8942.2317
234.6352,9084.235
234.825,9228.2717
235.0147,9361.195
235.2045,9503.2217
235.3942,9641.3633
235.5839,9785.94
235.7737,9924.3717
235.9633,10063.76
236.153,10218.3817
236.3427,10365.0617
236.5323,10509.6217
236.7219,10646.165
236.9115,10773.8233
237.1011,10904.36
237.2907,11051.1917
237.4803,11195.1317
237.6698,11331.17
237.8593,11473.97
238.0488,11612.0
238.2383,11756.8233
238.4278,11894.025
238.6172,12047.7333
238.8066,12188.4517
238.9961,12325.0317
239.1855,12476.8817
239.3748,12612.8967
239.5642,12744.1583
239.7536,12888.3017
239.9429,13022.1283
240.1322,13142.5183
240.3215,13273.7567
240.5108,13406.3867
240.7001,13545.8967
240.8893,13674.835
241.0786,13802.4233
241.2677,13924.3183
241.457,14066.3833
241.6461,14163.8783
241.8353,14274.4633
242.0244,14389.835
242.2136,14500.7167
242.4027,14616.7017
242.5918,14726.2867
242.7809,14838.85
242.9699,14909.6783
243.159,14980.1267
243.348,15116.85
243.537,15265.7833
243.726,15385.8117
243.915,15495.3867
244.1039,15598.085
244.2929,15680.03
244.4818,15713.9833
244.6707,15810.8
244.8596,15951.4067
245.0485,16085.0883
245.2373,16221.4333
245.4262,16349.39
245.615,16456.7467
245.8038,16548.72
245.9926,16654.975
246.1814,16766.3817
246.3701,16797.4933
246.5589,16804.5283
246.7476,16895.9033
246.9363,17039.5417
247.1249,17156.0933
247.3136,17266.1283
247.5023,17386.4367
247.6909,17513.1867
247.8795,17612.765
248.0681,17722.71
248.2567,17813.4933
248.4453,17917.69
248.6338,18013.5383
248.8224,18074.93
249.0109,18057.0983
249.1994,18107.3417
249.3878,18241.8883
249.5763,18360.3683
249.7648,18469.5933
249.9532,18573.2217
250.1416,18693.2233
250.33,18812.62
250.5183,18926.7217
250.7067,19015.0467
250.8951,19098.8167
251.0834,19176.2467
251.2717,19255.1517
251.46,19333.8317
251.6483,19417.365
251.8365,19480.0233
252.0247,19480.76
252.213,19534.7233
252.4012,19628.0467
252.5894,19754.855
252.7775,19835.8317
252.9657,19896.3867
253.1538,19994.075
253.3419,20096.4917
253.53,20165.3717
253.7181,20238.835
253.9062,20314.6967
254.0942,20381.9217
254.2823,20431.805
254.4703,20481.5417
254.6583,20539.785
254.8463,20605.4283
255.0342,20650.08
255.2222,20695.6083
255.4101,20726.3583
255.598,20720.845
255.7859,20780.355
255.9738,20885.4917
256.1616,20984.5367
256.3495,21087.5567
256.5373,21163.8567
256.7251,21274.56
256.9129,21340.6683
257.1006,21405.535
257.2884,21482.61
257.4761,21565.065
257.6638,21618.9767
257.8515,21660.1983
258.0392,21708.83
258.2269,21747.4483
258.4146,21793.7983
258.6022,21854.8917
258.7898,21881.4217
258.9774,21904.9583
259.165,21955.8383
259.3525,22025.3017
259.5401,22065.2667
259.7276,22123.9817
259.9151,22184.5933
260.1026,22228.6167
260.2901,22295.565
260.4776,22361.4017
260.665,22459.7383
260.8524,22543.945
261.0398,22624.2033
261.2272,22659.6267
261.4146,22675.2
261.6019,22725.0967
261.7893,22789.1367
261.9766,22838.3783
262.1639,22897.94
262.3512,22916.5117
262.5384,22942.1
262.7257,22966.2033
262.9129,22991.515
263.1001,23011.5333
263.2873,23060.3183
263.4745,23098.6733
263.6617,23072.225
263.8488,23098.6683
264.0359,23134.9417
264.2231,23159.0967
264.4101,23182.6917
264.5972,23207.7983
264.7842,23227.4183
264.9713,23246.1983
265.1583,23263.2867
265.3453,23301.9783
265.5323,23350.21
265.7193,23399.8767
265.9062,23457.7767
266.0931,23479.7383
266.2801,23490.6333
266.4669,23526.49
266.6538,23554.3417
266.8407,23584.0367
267.0276,23569.975
267.2143,23559.28
267.4012,23577.9367
267.588,23552.875
267.7747,23555.0167
267.9615,23554.0217
268.1482,23543.9983
268.3349,23559.8833
268.5217,23567.47
268.7083,23554.215
268.895,23573.1167
269.0817,23625.44
269.2682,23644.4133
269.4549,23636.1583
269.6415,23619.4567
269.8281,23632.385
270.0146,23670.3983
270.2012,23695.01
270.3877,23718.9833
270.5742,23723.4317
270.7607,23726.0267
270.9472,23727.475
271.1336,23718.8017
271.32,23707.5533
271.5065,23705.5167
271.6929,23719.1267
271.8792,23757.335
272.0656,23765.59
272.252,23789.96
272.4383,23803.5433
272.6246,23802.2017
272.8109,23804.1833
272.9972,23849.0667
273.1835,23870.6283
273.3697,23891.855
273.5559,23902.3067
273.7421,23907.1917
273.9283,23905.0217
274.1145,23902.3333
274.3007,23905.9233
274.4868,23916.3083
274.6729,23931.025
274.859,23920.5283
275.0451,23908.1617
275.2311,23852.8033
275.4172,23878.2367
275.6032,23910.33
275.7892,23948.965
275.9752,23966.9067
276.1612,24004.145
276.3472,23989.3417
276.5331,23987.0383
276.719,23997.8133
276.9049,24010.6333
277.0908,23997.985
277.2767,23999.3633
277.4625,24011.9767
277.6484,23997.3183
277.8342,23957.06
278.02,23934.1733
278.2057,23943.9333
278.3915,23960.455
278.5772,23935.195
278.763,23902.2117
278.9487,23932.6367
279.1343,23961.48
279.32,23967.755
279.5057,23955.2267
279.6913,23908.2783
279.877,23907.9917
280.0625,23918.0083
280.2481,23904.6717
280.4337,23894.82
280.6192,23936.4567
280.8048,23974.11
280.9903,23966.55
281.1758,23938.9433
281.3612,23905.945
281.5467,23897.765
281.7321,23931.19
281.9175,23942.8167
282.1029,23941.8933
282.2884,23950.8017
282.4737,23924.0233
282.6591,23895.56
282.8444,23897.1317
283.0297,23891.4983
283.215,23882.9233
283.4002,23870.07
283.5855,23840.7433
283.7707,23785.89
283.956,23767.53
284.1412,23756.4833
284.3264,23770.9683
284.5115,23798.2167
284.6967,23813.9817
284.8818,23782.985
285.0669,23730.3933
285.252,23715.795
285.4371,23718.5883
285.6222,23689.2267
285.8072,23674.375
285.9922,23661.53
286.1772,23677.6917
286.3622,23694.2967
286.5472,23660.2333
286.7321,23612.2533
286.9171,23624.7583
287.102,23628.6067
287.2869,23652.12
287.4717,23687.4467
287.6566,23688.23
287.8415,23689.7633
288.0263,23678.8533
288.2111,23630.0083
288.3959,23582.6333
288.5806,23571.355
288.7654,23565.08
288.9501,23612.37
289.1348,23624.0417
289.3195,23628.9367
289.5042,23642.18
289.6889,23664.315
289.8735,23611.3033
290.0581,23583.4633
290.2428,23533.9583
290.4273,23534.6117
290.6119,23550.3483
290.7965,23534.3017
290.981,23536.5867
291.1655,23530.4117
291.35,23469.44
291.5345,23431.1217
291.719,23430.7967
291.9034,23432.5733
292.0878,23459.595
292.2722,23439.7933
292.4566,23410.2683
292.641,23417.4717
292.8253,23414.1933
293.0096,23397.725
293.194,23410.1367
293.3783,23406.7017
293.5626,23414.9533
293.7468,23404.7333
293.9311,23388.7833
294.1153,23334.1517
294.2995,23255.5283
294.4837,23202.055
294.6678,23164.7467
294.852,23152.0383
295.0361,23170.4367
295.2202,23178.165
295.4043,23194.8867
295.5884,23173.6267
295.7725,23154.855
295.9565,23117.8533
296.1405,23046.885
296.3246,23017.3583
296.5085,23052.605
296.6925,23087.4917
296.8764,23084.4067
297.0603,23064.3167
297.2443,23044.3433
297.4282,23005.4533
297.612,22956.58
297.7959,22905.0517
297.9797,22863.32
298.1635,22809.5417
298.3474,22842.695
298.5311,22867.7083
298.7149,22831.26
298.8987,22776.265
299.0823,22754.4967
299.2661,22712.7517
299.4498,22640.1783
299.6334,22631.2617
299.8171,22621.8717
300.0007,22576.995
300.1843,22540.2633
300.368,22527.365
300.5515,22511.93
300.7351,22501.7767
300.9186,22494.855
301.1021,22460.4017
301.2857,22455.3633
301.4691,22445.9683
301.6526,22443.0667
301.8361,22391.2267
302.0195,22332.6433
302.2029,22295.3217
302.3863,22282.075
302.5697,22253.2117
302.753,22259.09
302.9364,22272.085
303.1197,22290.79
303.303,22269.2033
303.4863,22226.0317
303.6696,22148.75
303.8528,22090.9717
304.036,22054.9733
304.2192,22042.2933
304.4024,22015.0083
304.5856,21975.2983
304.7688,21963.195
304.9519,21961.1317
305.135,21937.8383
305.3181,21906.6
305.5012,21885.6117
305.6842,21881.515
305.8673,21852.2467
306.0504,21804.69
306.2333,21729.3683
306.4163,21702.3317
306.5993,21664.7117
306.7822,21656.2167
306.9652,21645.38
307.1481,21607.2367
307.331,21577.9917
307.5139,21542.0933
307.6967,21497.9133
307.8796,21456.9317
308.0624,21419.745
308.2452,21370.1917
308.428,21333.19
308.6107,21309.86
308.7935,21270.3983
308.9762,21247.0483
309.1589,21228.1083
309.3416,21201.3583
309.5243,21162.8533
309.7069,21134.6983
309.8896,21094.5033
310.0721,21058.9967
310.2548,21038.115
310.4373,21010.9983
310.6199,20998.2383
310.8024,20953.0617
310.985,20930.6033
311.1674,20877.4817
311.3499,20822.48
311.5324,20808.5817
311.7148,20819.1367
311.8973,20771.6517
312.0797,20738.5733
312.2621,20716.3333
312.4445,20680.29
312.6268,20643.6117
312.8091,20615.0117
312.9915,20551.6433
313.1738,20518.7533
313.356,20471.8267
313.5383,20423.0683
313.7206,20403.125
313.9027,20362.155
314.085,20331.0333
314.2672,20309.8583
314.4493,20293.0217
314.6314,20282.3317
314.8136,20269.41
314.9957,20214.6683
315.1778,20163.125
315.3598,20133.3633
315.5419,20116.5933
315.724,20101.5683
315.9059,20070.7133
316.088,20037.8733
316.2699,20034.64
316.4519,20008.035
316.6338,19956.7883
316.8157,19879.4167
316.9977,19845.4967
317.1795,19841.4517
317.3614,19833.425
317.5432,19809.3167
317.7251,19762.8567
317.9069,19701.7583
318.0887,19672.5833
318.2704,19635.0517
318.4522,19613.41
318.6339,19603.225
318.8156,19616.96
318.9973,19584.1883
319.179,19576.97
319.3607,19572.5783
319.5423,19561.86
319.7239,19529.2533
319.9055,19490.5483
320.0871,19462.07
320.2687,19435.4617
320.4502,19401.66
320.6317,19352.04
320.8132,19339.725
320.9947,19317.355
321.1761,19306.2267
321.3576,19285.115
321.5391,19262.3217
321.7205,19236.2883
321.9019,19196.8533
322.0832,19146.4483
322.2646,19107.2433
322.4459,19073.1383
322.6272,19039.7417
322.8085,19012.86
322.9898,18988.4467
323.1711,18947.2233
323.3523,18912.6233
323.5335,18884.1133
323.7147,18910.7283
323.8959,18930.07
324.0771,18917.6067
324.2582,18881.97
324.4393,18856.97
324.6204,18848.09
324.8015,18827.16
324.9826,18827.6933
325.1637,18847.4617
325.3447,18827.205
325.5257,18803.6633
325.7067,18777.2783
325.8877,18707.4933
326.0686,18642.7033
326.2496,18605.5233
326.4305,18562.62
326.6114,18547.185
326.7922,18536.3067
326.9731,18529.65
327.1539,18511.8917
327.3347,18500.2183
327.5155,18487.2117
327.6963,18500.7317
327.8771,18488.3967
328.0578,18430.8833
328.2385,18351.1567
328.4193,18322.185
328.5999,18297.5917
328.7806,18260.5717
328.9613,18260.2583
329.1419,18234.985
329.3225,18222.6433
329.5031,18177.1817
329.6837,18135.9617
329.8642,18103.5667
330.0447,18076.7
330.2252,18044.8833
330.4057,18004.1667
330.5862,17980.0267
330.7667,17965.3083
330.9471,17973.965
331.1275,17958.2233
331.3079,17892.0683
331.4883,17855.7467
331.6687,17851.5
331.849,17817.335
332.0293,17777.115
332.2096,17745.8333
332.3899,17727.6483
332.5702,17723.9617
332.7504,17719.5083
332.9306,17711.6833
333.1108,17664.31
333.291,17612.9583
333.4712,17601.665
333.6514,17600.84
333.8315,17577.1117
334.0116,17551.1717
334.1917,17541.0883
334.3717,17533.5267
334.5518,17529.1617
334.7318,17492.6317
334.9119,17467.635
335.0918,17456.7567
335.2718,17439.2633
335.4518,17425.0683
335.6317,17399.7717
335.8116,17387.285
335.9915,17370.6467
336.1714,17311.4633
336.3513,17280.2833
336.5311,17277.9333
336.7109,17280.6367
336.8907,17244.4733
337.0705,17180.4267
337.2502,17118.0267
337.43,17088.2067
337.6097,17042.2983
337.7894,17016.6683
337.9691,17009.445
338.1488,17008.995
338.3284,17001.545
338.508,17007.2017
338.6877,16995.8467
338.8672,16970.6467
339.0468,16924.5683
339.2263,16885.1883
339.4059,16875.4033
339.5854,16902.7367
339.7649,16876.13
339.9443,16847.6367
340.1238,16833.5117
340.3032,16823.845
340.4826,16814.665
340.662,16766.5033
340.8414,16711.3767
341.0207,16709.405
341.2001,16709.3417
341.3794,16698.7183
341.5587,16717.9317
341.738,16699.4
341.9172,16652.3867
342.0965,16619.7233
342.2757,16554.765
342.4549,16489.4283
342.6341,16486.41
342.8132,16469.3817
342.9923,16491.2467
343.1715,16521.4333
343.3506,16528.5933
343.5296,16455.815
343.7087,16399.9267
343.8878,16369.215
344.0668,16350.655
344.2458,16334.435
344.4248,16289.8267
344.6037,16268.9467
344.7827,16257.475
344.9616,16223.005
345.1405,16214.8333
345.3194,16213.3867
345.4982,16170.9783
345.6771,16137.0383
345.8559,16124.935
346.0347,16113.985
346.2135,16082.8483
346.3923,16075.9017
346.571,16051.525
346.7498,16008.4083
346.9285,16019.3083
347.1071,15986.05
347.2859,15936.8567
347.4645,15950.18
347.6431,15965.6117
347.8217,15978.9717
348.0003,15978.3883
348.1789,15932.275
348.3574,15855.14
348.5359,15800.275
348.7145,15758.99
348.893,15752.175
349.0714,15748.675
349.2499,15701.47
349.4283,15653.5967
349.6068,15601.7733
349.7852,15580.7383
349.9635,15577.8533
350.1419,15564.6167
350.3202,15532.5
350.4985,15484.8917
350.6768,15450.025
350.8551,15421.8133
351.0334,15403.4917
351.2116,15367.1017
351.3898,15364.9917
351.568,15344.2417
351.7462,15336.14
351.9243,15315.095
352.1025,15275.4517
352.2806,15249.1783
352.4587,15235.395
352.6368,15212.4233
352.8148,15168.19
352.9929,15129.045
353.1709,15124.6683
353.3489,15110.5883
353.5268,15076.465
353.7048,15040.4933
353.8828,15016.325
354.0607,14983.1
354.2386,14969.9467
354.4165,14940.6833
354.5943,14914.165
354.7722,14901.6967
354.95,14912.2833
355.1278,14899.8133
355.3056,14860.3483
355.4833,14799.2517
355.6611,14744.3983
355.8388,14697.1683
356.0165,14666.1317
356.1942,14672.1033
356.3719,14694.0883
356.5495,14683.0433
356.7271,14650.8117
356.9047,14638.6583
357.0823,14631.6283
357.2599,14625.3717
357.4374,14598.0067
357.6149,14546.3283
357.7924,14495.585
357.9699,14474.465
358.1474,14457.725
358.3248,14413.875
358.5023,14383.5467
358.6797,14342.5083
358.8571,14314.5017
359.0344,14296.0983
359.2118,14246.1967
359.3891,14217.8217
359.5664,14196.1167
359.7437,14177.15
359.9209,14126.515
360.0982,14077.7367
360.2754,14046.2017
360.4526,14056.8
360.6298,14059.2783
360.807,14047.655
360.9841,14023.4367
361.1613,13976.4783
361.3383,13976.425
361.5154,13975.0033
361.6925,13944.09
361.8695,13917.785
362.0466,13885.5433
362.2236,13865.76
362.4005,13846.675
362.5775,13824.6617
362.7545,13755.7717
362.9314,13714.6767
363.1083,13723.9233
363.2852,13733.305
363.462,13711.1983
363.6389,13685.0783
363.8157,13666.4917
363.9925,13623.1767
364.1693,13609.6267
364.346,13564.08
364.5228,13552.5867
364.6996,13564.415
364.8762,13562.1417
365.0529,13559.0533
365.2296,13534.185
365.4062,13525.3917
365.5829,13505.3583
365.7595,13469.2117
365.9361,13470.3917
366.1126,13460.7233
366.2892,13484.73
366.4657,13631.3583
366.6422,13770.5933
366.8186,13741.2833
366.9951,13786.7017
367.1716,13721.5817
367.348,13643.86
367.5244,13700.075
367.7008,13748.4467
367.8772,13751.4033
368.0535,13551.3717
368.2298,13516.995
368.4061,13613.6317
368.5824,13539.2367
368.7586,13588.5467
368.9349,13641.8517
369.1111,13541.3567
369.2873,13422.1033
369.4635,13424.515
369.6396,13475.6417
369.8158,13357.265
369.9919,13297.0083
370.168,13290.7317
370.3441,13324.2683
370.5202,13248.1967
370.6962,13162.48
370.8722,13120.0067
371.0482,13119.0417
371.2242,13140.71
371.4002,13216.7833
371.5761,13257.2183
371.752,13173.765
371.9279,13166.6383
372.1038,13189.8483
372.2796,13149.8283
372.4555,13119.8
372.6313,13154.9217
372.8071,13118.05
372.9829,13066.1667
373.1586,13061.6817
373.3344,13102.7383
373.5101,13072.91
373.6858,13067.9667
373.8615,13033.21
374.0371,13034.275
374.2127,13116.4633
374.3884,13157.3
374.564,13090.89
374.7395,13055.6267
374.9151,13092.9317
375.0906,13251.4117
375.2661,13368.985
375.4416,13280.83
375.6171,13297.025
375.7925,13402.8467
375.968,13445.7033
376.1434,13332.24
376.3188,13204.6317
376.4941,13179.9517
376.6695,13241.72
376.8448,13303.7133
377.0201,13341.49
377.1954,13280.36
377.3707,13325.6017
377.5459,13378.8867
377.7212,13456.2583
377.8964,13741.675
378.0715,13907.46
378.2467,13689.4167
378.4218,13717.6033
378.597,13653.0933
378.7721,13487.1617
378.9472,13550.5183
379.1222,13602.5767
379.2973,13821.1833
379.4723,14220.4017
379.6473,14347.6467
379.8223,14054.6567
379.9972,13680.9233
380.1722,13545.81
380.3471,13524.4283
380.522,13586.305
380.6969,13541.0733
380.8717,13736.3567
381.0466,13723.7283
381.2214,13533.37
381.3962,13484.465
381.571,13383.9533
381.7457,13325.275
381.9204,13410.83
382.0952,13424.2533
382.2699,13481.2517
382.4445,13806.8517
382.6192,13884.8633
382.7938,14119.975
382.9685,14349.7517
383.1431,14095.8283
383.3176,13677.7883
383.4922,13506.77
383.6667,13518.4283
383.8412,13523.1417
384.0157,13418.855
384.1902,13459.52
384.3646,13606.5683
384.5391,13585.8017
384.7134,13548.6867
384.8878,13682.645
385.0622,13943.1117
385.2365,13914.0717
385.4109,13523.1017
385.5852,13390.72
385.7594,13451.6867
385.9337,13554.1267
386.1079,13659.675
386.2822,13839.0533
386.4564,13979.0167
386.6306,13731.3517
386.8047,13734.7483
386.9789,13929.56
387.153,13944.6767
387.3271,14317.7883
387.5012,14353.89
387.6752,14483.2733
387.8492,14835.7567
388.0233,14731.36
388.1972,14397.6317
388.3712,14473.355
388.5452,14437.86
388.7191,14546.4517
388.893,14847.485
389.0669,14965.6433
389.2408,14325.29
389.4146,13760.0967
389.5884,13468.0533
389.7623,13288.37
389.9361,13315.9717
390.1098,13400.1
390.2835,13556.5067
390.4573,13516.005
390.631,13456.2367
390.8047,13630.0767
390.9784,13827.145
391.152,13689.5817
391.3256,13691.9717
391.4992,13861.4517
391.6728,13707.445
391.8464,13708.2083
392.0199,14053.1217
392.1934,14128.515
392.3669,14160.4483
392.5403,14452.9833
392.7138,14490.135
392.8873,14793.1383
393.0607,15080.345
393.2341,15374.8067
393.4074,15387.805
393.5808,14848.1367
393.7542,14346.8433
393.9274,14397.9
394.1007,14280.7467
394.274,14375.73
394.4472,14389.61
394.6205,14350.105
394.7937,14771.795
394.9668,15062.0917
395.14,14791.7967
395.3131,14332.7767
395.4863,13942.8967
395.6594,13952.1317
395.8325,13898.9983
396.0055,13770.99
396.1786,13849.5633
396.3516,13920.8667
396.5246,13943.7333
396.6975,13786.8733
396.8705,13816.4517
397.0434,14356.4483
397.2163,14070.5167
397.3892,13803.48
397.5621,14008.955
397.735,14279.9667
397.9077,14636.6017
398.0806,14869.1583
398.2534,14404.705
398.4261,14563.7917
398.5989,14709.4233
398.7716,15424.7833
398.9443,15235.84
399.117,14848.045
399.2896,14447.3183
399.4623,14381.35
399.6349,14327.2333
399.8075,14170.2417
399.9801,13868.5717
400.1526,13878.9133
400.3252,13555.7983
400.4977,13177.065
400.6702,13138.6683
400.8427,13103.2717
401.0151,13278.7683
401.1875,13322.9367
401.36,13253.145
401.5323,13335.0583
401.7047,13105.8017
401.877,12982.5867
402.0494,12909.0033
402.2216,13033.1083
402.394,13334.12
402.5662,13240.4717
402.7385,13175.2
402.9107,13118.3733
403.0829,13125.47
403.2551,13185.47
403.4272,13051.1783
403.5994,13028.84
403.7715,13147.135
403.9436,13377.9517
404.1156,13301.4217
