Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-04-25 21:27:35.854295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.2717
218.2508,1506.3117
218.442,1535.9383
218.6332,1568.6683
218.8244,1597.8483
219.0156,1630.7083
219.2067,1665.1617
219.3979,1701.015
219.589,1736.2583
219.7801,1774.1467
219.9712,1813.2083
220.1623,1853.6683
220.3533,1896.385
220.5444,1939.1233
220.7354,1982.175
220.9264,2027.47
221.1174,2076.2217
221.3083,2125.4017
221.4993,2172.1233
221.6902,2220.835
221.8812,2274.8183
222.0721,2328.9733
222.263,2383.64
222.4538,2440.4067
222.6447,2498.475
222.8355,2558.1117
223.0264,2617.4383
223.2172,2677.8417
223.408,2741.6883
223.5987,2806.7683
223.7895,2872.1883
223.9802,2939.7867
224.1709,3008.4267
224.3616,3079.3317
224.5524,3152.2567
224.743,3225.2567
224.9337,3298.435
225.1243,3379.5967
225.315,3457.03
225.5056,3532.7683
225.6962,3613.9517
225.8867,3697.2267
226.0773,3779.8017
226.2678,3864.6117
226.4584,3951.4617
226.6489,4039.2533
226.8394,4122.335
227.0298,4212.9933
227.2203,4308.0517
227.4108,4406.6767
227.6012,4504.93
227.7916,4598.6717
227.982,4696.8783
228.1723,4792.365
228.3627,4894.425
228.5531,4991.9983
228.7434,5094.1883
228.9337,5198.295
229.124,5304.5383
229.3143,5414.6567
229.5045,5530.6767
229.6948,5645.7267
229.885,5766.4083
230.0752,5885.9617
230.2654,6008.515
230.4556,6124.8667
230.6457,6244.3617
230.8358,6360.7667
231.026,6482.5167
231.2161,6601.3667
231.4062,6723.94
231.5963,6843.9383
231.7863,6966.17
231.9764,7100.775
232.1664,7233.955
232.3564,7374.0433
232.5464,7505.0917
232.7364,7639.035
232.9263,7770.185
233.1163,7911.6733
233.3062,8052.3817
233.4961,8203.1517
233.686,8341.7167
233.8758,8468.6483
234.0657,8599.5817
234.2555,8744.0717
234.4454,8887.39
234.6352,9026.87
234.825,9165.88
235.0147,9301.815
235.2045,9441.1717
235.3942,9579.2167
235.5839,9718.7267
235.7737,9855.6767
235.9633,9990.205
236.153,10143.3767
236.3427,10289.23
236.5323,10431.165
236.7219,10565.6417
236.9115,10685.0233
237.1011,10814.4883
237.2907,10959.3717
237.4803,11100.5283
237.6698,11234.0467
237.8593,11374.015
238.0488,11510.0267
238.2383,11647.2117
238.4278,11782.2683
238.6172,11930.8517
238.8066,12071.9717
238.9961,12206.255
239.1855,12353.63
239.3748,12488.4
239.5642,12614.1767
239.7536,12752.7517
239.9429,12884.385
240.1322,13006.3
240.3215,13133.2717
240.5108,13265.375
240.7001,13400.58
240.8893,13528.71
241.0786,13650.0067
241.2677,13771.11
241.457,13907.765
241.6461,14011.4383
241.8353,14121.185
242.0244,14229.4517
242.2136,14338.0817
242.4027,14447.5283
242.5918,14557.2583
242.7809,14661.8983
242.9699,14731.585
243.159,14794.74
243.348,14925.925
243.537,15066.1417
243.726,15178.9783
243.915,15288.3033
244.1039,15388.2917
244.2929,15469.8783
244.4818,15507.135
244.6707,15595.7133
244.8596,15726.6667
245.0485,15854.6767
245.2373,15985.795
245.4262,16106.9517
245.615,16212.7883
245.8038,16299.2267
245.9926,16402.2233
246.1814,16509.6067
246.3701,16543.745
246.5589,16554.465
246.7476,16639.1517
246.9363,16779.9433
247.1249,16899.3
247.3136,17012.6
247.5023,17121.8533
247.6909,17233.94
247.8795,17330.9667
248.0681,17440.545
248.2567,17537.2033
248.4453,17635.2133
248.6338,17726.9617
248.8224,17784.9467
249.0109,17771.9433
249.1994,17816.71
249.3878,17946.1317
249.5763,18059.63
249.7648,18164.8233
249.9532,18262.6267
250.1416,18375.3183
250.33,18492.2317
250.5183,18605.6817
250.7067,18689.4617
250.8951,18774.7533
251.0834,18850.2483
251.2717,18927.8067
251.46,19002.41
251.6483,19080.0
251.8365,19136.12
252.0247,19142.21
252.213,19195.935
252.4012,19283.075
252.5894,19409.0467
252.7775,19495.365
252.9657,19571.4867
253.1538,19671.0467
253.3419,19749.845
253.53,19811.0433
253.7181,19880.0617
253.9062,19958.775
254.0942,20028.1
254.2823,20079.5567
254.4703,20130.6333
254.6583,20190.7533
254.8463,20258.225
255.0342,20298.9567
255.2222,20340.0967
255.4101,20367.0733
255.598,20365.675
255.7859,20425.32
255.9738,20524.7967
256.1616,20623.85
256.3495,20720.3583
256.5373,20797.2683
256.7251,20911.345
256.9129,20982.89
257.1006,21053.15
257.2884,21132.7817
257.4761,21221.0883
257.6638,21280.82
257.8515,21323.9983
258.0392,21370.0167
258.2269,21413.1317
258.4146,21458.4533
258.6022,21514.3717
258.7898,21536.35
258.9774,21568.11
259.165,21629.285
259.3525,21684.585
259.5401,21720.9417
259.7276,21777.2317
259.9151,21837.005
260.1026,21883.1883
260.2901,21944.6917
260.4776,22001.6017
260.665,22092.1583
260.8524,22175.3333
261.0398,22258.3033
261.2272,22303.6567
261.4146,22322.8417
261.6019,22378.4817
261.7893,22434.595
261.9766,22477.3667
262.1639,22532.4617
262.3512,22543.5483
262.5384,22560.5633
262.7257,22582.7083
262.9129,22617.2083
263.1001,22644.2717
263.2873,22700.9167
263.4745,22740.2567
263.6617,22727.3333
263.8488,22763.9367
264.0359,22799.6833
264.2231,22825.475
264.4101,22856.7167
264.5972,22894.2617
264.7842,22927.66
264.9713,22951.98
265.1583,22968.3783
265.3453,23002.9417
265.5323,23041.6617
265.7193,23076.5517
265.9062,23128.6517
266.0931,23157.7
266.2801,23175.3833
266.4669,23217.0633
266.6538,23256.1283
266.8407,23299.1933
267.0276,23300.475
267.2143,23304.6567
267.4012,23336.0683
267.588,23312.3833
267.7747,23325.82
267.9615,23340.1783
268.1482,23352.4567
268.3349,23376.9433
268.5217,23389.3633
268.7083,23376.005
268.895,23384.3483
269.0817,23417.0067
269.2682,23424.99
269.4549,23406.805
269.6415,23364.8783
269.8281,23363.99
270.0146,23401.81
270.2012,23426.0967
270.3877,23454.15
270.5742,23466.065
270.7607,23473.5817
270.9472,23477.115
271.1336,23479.9233
271.32,23472.2167
271.5065,23467.7033
271.6929,23476.6267
271.8792,23501.26
272.0656,23508.7783
272.252,23531.815
272.4383,23540.6283
272.6246,23534.7567
272.8109,23538.1467
272.9972,23587.6367
273.1835,23612.155
273.3697,23638.5767
273.5559,23655.8217
273.7421,23668.6483
273.9283,23672.0633
274.1145,23675.02
274.3007,23683.2567
274.4868,23703.9417
274.6729,23745.1367
274.859,23759.7967
275.0451,23761.1383
275.2311,23712.8133
275.4172,23734.1717
275.6032,23760.5433
275.7892,23789.485
275.9752,23798.0583
276.1612,23826.5783
276.3472,23805.0183
276.5331,23802.1267
276.719,23812.9583
276.9049,23822.74
277.0908,23812.9267
277.2767,23818.1567
277.4625,23830.735
277.6484,23825.6867
277.8342,23809.0017
278.02,23813.3717
278.2057,23839.9883
278.3915,23875.6633
278.5772,23884.8433
278.763,23855.2183
278.9487,23892.3833
279.1343,23917.9967
279.32,23914.29
279.5057,23886.9867
279.6913,23832.8517
279.877,23829.1533
280.0625,23825.565
280.2481,23796.43
280.4337,23773.8033
280.6192,23806.67
280.8048,23835.8233
280.9903,23814.98
281.1758,23788.7283
281.3612,23755.9517
281.5467,23751.7817
281.7321,23785.06
281.9175,23796.9167
282.1029,23796.785
282.2884,23800.9867
282.4737,23767.615
282.6591,23745.505
282.8444,23747.8067
283.0297,23746.4533
283.215,23748.0
283.4002,23745.8817
283.5855,23709.74
283.7707,23650.2283
283.956,23627.4683
284.1412,23612.9033
284.3264,23629.0233
284.5115,23660.8783
284.6967,23672.1183
284.8818,23642.5533
285.0669,23600.49
285.252,23602.335
285.4371,23601.92
285.6222,23573.8417
285.8072,23547.5183
285.9922,23533.6333
286.1772,23542.7383
286.3622,23555.1333
286.5472,23526.25
286.7321,23490.2317
286.9171,23516.6283
287.102,23519.0567
287.2869,23540.2567
287.4717,23576.8717
287.6566,23572.8833
287.8415,23566.7517
288.0263,23551.8467
288.2111,23500.8967
288.3959,23451.905
288.5806,23449.9483
288.7654,23457.4083
288.9501,23513.7
289.1348,23523.625
289.3195,23516.2633
289.5042,23524.1183
289.6889,23544.0417
289.8735,23492.4283
290.0581,23471.05
290.2428,23427.6367
290.4273,23425.6083
290.6119,23446.8733
290.7965,23437.2667
290.981,23432.08
291.1655,23423.605
291.35,23358.905
291.5345,23314.0667
291.719,23319.1
291.9034,23328.03
292.0878,23363.8867
292.2722,23349.4067
292.4566,23325.2517
292.641,23329.0067
292.8253,23321.5683
293.0096,23290.8917
293.194,23296.505
293.3783,23292.1167
293.5626,23302.1783
293.7468,23302.0083
293.9311,23297.6217
294.1153,23252.8033
294.2995,23174.675
294.4837,23122.1183
294.6678,23081.2317
294.852,23057.9833
295.0361,23062.4233
295.2202,23063.9833
295.4043,23076.8933
295.5884,23057.3717
295.7725,23047.5167
295.9565,23022.8267
296.1405,22967.7567
296.3246,22942.6133
296.5085,22973.2383
296.6925,22997.2433
296.8764,22982.1533
297.0603,22955.275
297.2443,22928.9167
297.4282,22886.1033
297.612,22838.9483
297.7959,22799.8317
297.9797,22774.23
298.1635,22729.7983
298.3474,22759.02
298.5311,22776.6183
298.7149,22729.335
298.8987,22668.9183
299.0823,22640.2867
299.2661,22593.7983
299.4498,22518.0617
299.6334,22510.75
299.8171,22511.87
300.0007,22485.675
300.1843,22467.8933
300.368,22446.775
300.5515,22416.6483
300.7351,22396.32
300.9186,22381.83
301.1021,22344.8233
301.2857,22331.3467
301.4691,22318.3
301.6526,22318.81
301.8361,22276.795
302.0195,22232.1133
302.2029,22212.7117
302.3863,22200.3667
302.5697,22161.2533
302.753,22156.2167
302.9364,22155.8933
303.1197,22170.9167
303.303,22148.3917
303.4863,22099.225
303.6696,22018.83
303.8528,21967.1667
304.036,21939.2483
304.2192,21941.1117
304.4024,21918.5183
304.5856,21874.5467
304.7688,21854.7433
304.9519,21846.485
305.135,21816.1433
305.3181,21781.1167
305.5012,21753.3033
305.6842,21745.7967
305.8673,21720.7333
306.0504,21676.9717
306.2333,21608.2467
306.4163,21591.7217
306.5993,21562.5533
306.7822,21547.8983
306.9652,21530.7583
307.1481,21486.1933
307.331,21455.1733
307.5139,21418.185
307.6967,21368.1267
307.8796,21331.2817
308.0624,21296.745
308.2452,21253.1867
308.428,21218.3917
308.6107,21202.9483
308.7935,21168.205
308.9762,21135.01
309.1589,21112.0467
309.3416,21076.84
309.5243,21034.3433
309.7069,21003.02
309.8896,20963.9033
310.0721,20928.1867
310.2548,20909.2767
310.4373,20878.8333
310.6199,20872.79
310.8024,20829.7717
310.985,20810.2417
311.1674,20751.88
311.3499,20694.2083
311.5324,20679.2333
311.7148,20681.805
311.8973,20633.3633
312.0797,20599.1583
312.2621,20582.9933
312.4445,20552.5533
312.6268,20509.8233
312.8091,20485.8817
312.9915,20427.1267
313.1738,20390.835
313.356,20339.3533
313.5383,20287.5933
313.7206,20266.54
313.9027,20223.4583
314.085,20191.5017
314.2672,20170.5983
314.4493,20151.8567
314.6314,20141.14
314.8136,20126.775
314.9957,20076.5833
315.1778,20021.8333
315.3598,19995.7633
315.5419,19978.1967
315.724,19961.07
315.9059,19929.6583
316.088,19899.4033
316.2699,19895.9817
316.4519,19867.0533
316.6338,19819.7017
316.8157,19742.3467
316.9977,19706.3117
317.1795,19703.0433
317.3614,19694.4667
317.5432,19674.17
317.7251,19625.2683
317.9069,19561.71
318.0887,19535.825
318.2704,19496.7117
318.4522,19475.24
318.6339,19459.8583
318.8156,19473.98
318.9973,19441.89
319.179,19436.4017
319.3607,19433.0017
319.5423,19425.0333
319.7239,19392.9267
319.9055,19350.9317
320.0871,19324.0917
320.2687,19293.505
320.4502,19260.5917
320.6317,19210.6867
320.8132,19202.9267
320.9947,19183.985
321.1761,19174.775
321.3576,19154.6817
321.5391,19133.995
321.7205,19110.4117
321.9019,19065.9217
322.0832,19013.4883
322.2646,18968.2983
322.4459,18936.8567
322.6272,18899.5967
322.8085,18867.625
322.9898,18845.325
323.1711,18805.8517
323.3523,18766.39
323.5335,18736.0267
323.7147,18762.795
323.8959,18785.345
324.0771,18773.0033
324.2582,18738.4167
324.4393,18713.415
324.6204,18703.1783
324.8015,18679.84
324.9826,18682.7733
325.1637,18702.89
325.3447,18682.455
325.5257,18662.01
325.7067,18634.1533
325.8877,18561.4283
326.0686,18496.1417
326.2496,18460.295
326.4305,18419.8333
326.6114,18404.9567
326.7922,18400.72
326.9731,18395.5067
327.1539,18374.5733
327.3347,18363.285
327.5155,18349.8933
327.6963,18366.3333
327.8771,18352.9933
328.0578,18294.195
328.2385,18213.1533
328.4193,18186.555
328.5999,18158.1317
328.7806,18123.9883
328.9613,18125.0517
329.1419,18103.1483
329.3225,18088.005
329.5031,18038.6617
329.6837,17994.7183
329.8642,17964.8517
330.0447,17939.0367
330.2252,17907.0083
330.4057,17861.9417
330.5862,17832.0617
330.7667,17818.015
330.9471,17827.405
331.1275,17813.7983
331.3079,17744.8867
331.4883,17709.42
331.6687,17710.3767
331.849,17674.8067
332.0293,17635.4617
332.2096,17607.385
332.3899,17592.6667
332.5702,17588.2117
332.7504,17586.97
332.9306,17575.5767
333.1108,17531.795
333.291,17477.97
333.4712,17466.0167
333.6514,17464.92
333.8315,17441.1317
334.0116,17416.5617
334.1917,17402.9767
334.3717,17398.465
334.5518,17390.215
334.7318,17353.7083
334.9119,17331.9983
335.0918,17320.1567
335.2718,17304.7533
335.4518,17287.6483
335.6317,17262.06
335.8116,17250.18
335.9915,17234.0567
336.1714,17174.6967
336.3513,17145.12
336.5311,17141.725
336.7109,17145.1267
336.8907,17106.8167
337.0705,17044.755
337.2502,16979.2617
337.43,16949.6033
337.6097,16900.4133
337.7894,16873.6917
337.9691,16871.365
338.1488,16871.0
338.3284,16863.7833
338.508,16871.86
338.6877,16860.465
338.8672,16836.5083
339.0468,16789.51
339.2263,16750.3433
339.4059,16741.5233
339.5854,16770.3617
339.7649,16743.6583
339.9443,16711.655
340.1238,16700.8067
340.3032,16691.4683
340.4826,16680.2317
340.662,16635.3933
340.8414,16580.7
341.0207,16580.0667
341.2001,16578.8683
341.3794,16566.74
341.5587,16589.6433
341.738,16571.4783
341.9172,16521.5433
342.0965,16493.5067
342.2757,16428.4017
342.4549,16357.9117
342.6341,16352.7517
342.8132,16342.1233
342.9923,16358.6617
343.1715,16390.885
343.3506,16401.4183
343.5296,16331.3433
343.7087,16272.1733
343.8878,16243.38
344.0668,16227.3067
344.2458,16209.79
344.4248,16167.17
344.6037,16145.5633
344.7827,16137.3183
344.9616,16101.6583
345.1405,16094.2817
345.3194,16089.5433
345.4982,16050.575
345.6771,16012.48
345.8559,16000.3867
346.0347,15987.6
346.2135,15955.1917
346.3923,15951.6683
346.571,15932.0283
346.7498,15893.3867
346.9285,15896.8617
347.1071,15864.925
347.2859,15816.545
347.4645,15832.59
347.6431,15849.22
347.8217,15858.1633
348.0003,15857.1733
348.1789,15819.9917
348.3574,15739.6467
348.5359,15687.1717
348.7145,15645.9833
348.893,15640.505
349.0714,15631.465
349.2499,15586.2633
349.4283,15536.8933
349.6068,15488.0567
349.7852,15465.585
349.9635,15461.3417
350.1419,15451.9433
350.3202,15419.8067
350.4985,15370.0233
350.6768,15338.1217
350.8551,15311.6533
351.0334,15285.4167
351.2116,15253.3417
351.3898,15253.0833
351.568,15233.4867
351.7462,15225.0867
351.9243,15203.6967
352.1025,15165.0483
352.2806,15140.16
352.4587,15124.3217
352.6368,15096.3717
352.8148,15054.8617
352.9929,15012.2383
353.1709,15006.8067
353.3489,14993.45
353.5268,14961.5967
353.7048,14929.9717
353.8828,14906.6017
354.0607,14872.395
354.2386,14863.5417
354.4165,14835.5233
354.5943,14809.89
354.7722,14794.59
354.95,14806.4117
355.1278,14796.3467
355.3056,14754.57
355.4833,14689.9817
355.6611,14634.885
355.8388,14581.3067
356.0165,14553.91
356.1942,14560.3
356.3719,14588.825
356.5495,14577.8617
356.7271,14550.145
356.9047,14538.66
357.0823,14532.6967
357.2599,14522.5933
357.4374,14495.3783
357.6149,14446.61
357.7924,14393.1017
357.9699,14371.94
358.1474,14355.6483
358.3248,14311.975
358.5023,14280.3667
358.6797,14239.9283
358.8571,14211.86
359.0344,14193.0867
359.2118,14146.1767
359.3891,14116.4883
359.5664,14093.3567
359.7437,14074.5933
359.9209,14022.9967
360.0982,13974.1033
360.2754,13943.8933
360.4526,13956.7383
360.6298,13960.11
360.807,13948.985
360.9841,13925.0233
361.1613,13877.0167
361.3383,13877.1867
361.5154,13877.915
361.6925,13847.8767
361.8695,13821.7383
362.0466,13789.93
362.2236,13765.635
362.4005,13745.7933
362.5775,13727.365
362.7545,13659.2783
362.9314,13614.0383
363.1083,13624.305
363.2852,13634.4517
363.462,13617.14
363.6389,13591.8983
363.8157,13569.3567
363.9925,13529.63
364.1693,13511.8033
364.346,13469.265
364.5228,13453.2817
364.6996,13468.0067
364.8762,13463.605
365.0529,13460.81
365.2296,13442.8833
365.4062,13428.9817
365.5829,13412.58
365.7595,13373.6483
365.9361,13372.1917
366.1126,13364.79
366.2892,13383.215
366.4657,13523.915
366.6422,13673.6067
366.8186,13644.715
366.9951,13683.0383
367.1716,13630.4667
367.348,13545.2067
367.5244,13592.9233
367.7008,13645.7
367.8772,13656.9583
368.0535,13461.5683
368.2298,13405.235
368.4061,13509.4183
368.5824,13449.8917
368.7586,13481.4417
368.9349,13542.415
369.1111,13457.6833
369.2873,13326.6983
369.4635,13318.675
369.6396,13376.6583
369.8158,13266.7517
369.9919,13197.27
370.168,13190.7367
370.3441,13228.62
370.5202,13160.6033
370.6962,13068.6
370.8722,13022.9
371.0482,13021.6717
371.2242,13046.7733
371.4002,13115.1917
371.5761,13161.67
371.752,13078.3733
371.9279,13066.615
372.1038,13092.65
372.2796,13060.15
372.4555,13025.4983
372.6313,13060.8717
372.8071,13028.6767
372.9829,12973.0667
373.1586,12961.3217
373.3344,13002.295
373.5101,12977.5917
373.6858,12972.7983
373.8615,12939.33
374.0371,12938.7867
374.2127,13017.6033
374.3884,13066.1533
374.564,13004.5683
374.7395,12957.2567
374.9151,12991.8867
375.0906,13145.455
375.2661,13274.7483
375.4416,13192.7617
375.6171,13191.6483
375.7925,13296.4
375.968,13346.25
376.1434,13239.8133
376.3188,13107.54
376.4941,13075.0117
376.6695,13135.5417
376.8448,13202.2383
377.0201,13244.215
377.1954,13180.7333
377.3707,13211.9467
377.5459,13267.5117
377.7212,13340.9833
377.8964,13616.3083
378.0715,13804.9917
378.2467,13593.7983
378.4218,13585.2167
378.597,13547.405
378.7721,13374.96
378.9472,13420.1867
379.1222,13486.06
379.2973,13690.945
379.4723,14086.8017
379.6473,14235.0633
379.8223,13961.7583
379.9972,13572.41
380.1722,13421.51
380.3471,13406.49
380.522,13470.375
380.6969,13425.5783
380.8717,13603.1183
381.0466,13618.8133
381.2214,13422.8433
381.3962,13363.3683
381.571,13273.2417
381.7457,13209.7583
381.9204,13288.27
382.0952,13314.2583
382.2699,13354.44
382.4445,13672.0983
382.6192,13766.13
382.7938,13977.8283
382.9685,14218.6733
383.1431,13995.4117
383.3176,13562.4633
383.4922,13362.3667
383.6667,13382.67
383.8412,13404.59
384.0157,13302.4133
384.1902,13328.9267
384.3646,13474.7233
384.5391,13471.4233
384.7134,13423.8983
384.8878,13547.9917
385.0622,13813.425
385.2365,13814.7917
385.4109,13422.85
385.5852,13257.3367
385.7594,13322.04
385.9337,13435.13
386.1079,13539.7783
386.2822,13706.675
386.4564,13861.49
386.6306,13625.8567
386.8047,13588.9317
386.9789,13791.4067
387.153,13817.2217
387.3271,14166.615
387.5012,14234.2983
387.6752,14335.3317
387.8492,14680.4933
388.0233,14626.96
388.1972,14268.4317
388.3712,14310.2933
388.5452,14299.6833
388.7191,14400.7117
388.893,14688.2383
389.0669,14845.77
389.2408,14232.295
389.4146,13635.5383
389.5884,13337.8833
389.7623,13169.9417
389.9361,13193.2517
390.1098,13281.63
390.2835,13441.7617
390.4573,13414.3933
390.631,13341.385
390.8047,13500.4367
390.9784,13716.985
391.152,13596.1133
391.3256,13568.8933
391.4992,13740.2283
391.6728,13618.4617
391.8464,13594.6567
392.0199,13924.6917
392.1934,14041.305
392.3669,14049.725
392.5403,14337.995
392.7138,14385.435
392.8873,14680.0733
393.0607,14961.29
393.2341,15268.9217
393.4074,15294.5017
393.5808,14784.465
393.7542,14256.5467
393.9274,14289.015
394.1007,14219.5533
394.274,14290.0967
394.4472,14319.0583
394.6205,14260.3833
394.7937,14661.595
394.9668,14991.8
395.14,14759.1083
395.3131,14285.1467
395.4863,13879.6067
395.6594,13876.495
395.8325,13862.7833
396.0055,13727.1767
396.1786,13791.0167
396.3516,13864.0283
396.5246,13899.1883
396.6975,13740.7733
396.8705,13736.9917
397.0434,14269.515
397.2163,14060.2617
397.3892,13744.4383
397.5621,13913.7317
397.735,14223.605
397.9077,14577.47
398.0806,14842.15
398.2534,14393.9567
398.4261,14508.5717
398.5989,14647.6067
398.7716,15374.065
398.9443,15233.9317
399.117,14827.705
399.2896,14397.9017
399.4623,14336.47
399.6349,14285.2667
399.8075,14152.1133
399.9801,13839.5733
400.1526,13829.4367
400.3252,13549.9083
400.4977,13152.7217
400.6702,13104.2
400.8427,13094.8883
401.0151,13275.5867
401.1875,13352.7933
401.36,13272.965
401.5323,13355.1783
401.7047,13143.5283
401.877,13005.9367
402.0494,12929.89
402.2216,13049.3733
402.394,13360.0433
402.5662,13288.375
402.7385,13200.4017
402.9107,13138.5683
403.0829,13141.07
403.2551,13202.925
403.4272,13075.9383
403.5994,13042.4617
403.7715,13151.4267
403.9436,13413.285
404.1156,13332.515
