Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-04-25 23:48:29.372593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1410.5133
218.2508,1437.4167
218.442,1464.475
218.6332,1494.7267
218.8244,1522.9017
219.0156,1553.5233
219.2067,1585.9817
219.3979,1618.8817
219.589,1653.1217
219.7801,1687.3717
219.9712,1724.485
220.1623,1761.3583
220.3533,1801.7567
220.5444,1842.6333
220.7354,1883.305
220.9264,1925.7383
221.1174,1971.0817
221.3083,2016.8567
221.4993,2061.3183
221.6902,2106.7517
221.8812,2157.1483
222.0721,2208.3433
222.263,2258.8033
222.4538,2312.685
222.6447,2367.39
222.8355,2423.5017
223.0264,2479.4967
223.2172,2536.455
223.408,2595.1133
223.5987,2656.1817
223.7895,2717.4617
223.9802,2781.6483
224.1709,2845.7933
224.3616,2912.725
224.5524,2980.5667
224.743,3050.6667
224.9337,3118.5067
225.1243,3194.4183
225.315,3267.7767
225.5056,3337.8883
225.6962,3416.335
225.8867,3493.9683
226.0773,3571.3533
226.2678,3650.8067
226.4584,3732.6567
226.6489,3813.865
226.8394,3891.46
227.0298,3978.4717
227.2203,4068.0433
227.4108,4161.5267
227.6012,4254.085
227.7916,4341.0617
227.982,4433.25
228.1723,4522.7133
228.3627,4617.675
228.5531,4711.4917
228.7434,4806.7967
228.9337,4905.0667
229.124,5005.1333
229.3143,5106.6633
229.5045,5217.61
229.6948,5326.0267
229.885,5437.1883
230.0752,5551.9083
230.2654,5664.9917
230.4556,5777.1933
230.6457,5886.685
230.8358,5998.0067
231.026,6112.6933
231.2161,6223.8733
231.4062,6340.8017
231.5963,6453.2317
231.7863,6569.985
231.9764,6695.0367
232.1664,6820.945
232.3564,6950.875
232.5464,7075.0683
232.7364,7201.4383
232.9263,7324.8217
233.1163,7455.3583
233.3062,7589.6633
233.4961,7731.9983
233.686,7861.3183
233.8758,7981.4917
234.0657,8104.3817
234.2555,8241.9367
234.4454,8374.62
234.6352,8506.3667
234.825,8637.8233
235.0147,8763.5
235.2045,8894.59
235.3942,9023.7867
235.5839,9155.4667
235.7737,9284.2117
235.9633,9412.9433
236.153,9555.19
236.3427,9690.4833
236.5323,9825.0633
236.7219,9952.1317
236.9115,10067.0017
237.1011,10187.4383
237.2907,10321.79
237.4803,10454.5633
237.6698,10578.5467
237.8593,10711.5117
238.0488,10839.85
238.2383,10969.78
238.4278,11095.4967
238.6172,11235.3267
238.8066,11366.2417
238.9961,11494.6617
239.1855,11634.185
239.3748,11759.3567
239.5642,11880.6433
239.7536,12011.3133
239.9429,12133.335
240.1322,12247.005
240.3215,12369.7583
240.5108,12492.7633
240.7001,12618.4233
240.8893,12736.2533
241.0786,12855.2833
241.2677,12965.7883
241.457,13096.075
241.6461,13191.39
241.8353,13293.5083
242.0244,13396.8133
242.2136,13496.4867
242.4027,13602.0917
242.5918,13702.95
242.7809,13803.33
242.9699,13867.75
243.159,13926.9483
243.348,14049.3417
243.537,14181.8383
243.726,14290.78
243.915,14389.7033
244.1039,14482.48
244.2929,14555.72
244.4818,14587.5467
244.6707,14671.8617
244.8596,14797.9267
245.0485,14919.115
245.2373,15041.13
245.4262,15157.3433
245.615,15252.035
245.8038,15336.1867
245.9926,15429.6167
246.1814,15528.42
246.3701,15556.4467
246.5589,15563.255
246.7476,15644.7133
246.9363,15776.345
247.1249,15893.4233
247.3136,15997.8967
247.5023,16098.1533
247.6909,16205.28
247.8795,16297.3567
248.0681,16398.2183
248.2567,16486.285
248.4453,16579.6267
248.6338,16665.8417
248.8224,16718.875
249.0109,16702.0317
249.1994,16746.92
249.3878,16866.5783
249.5763,16975.7217
249.7648,17073.99
249.9532,17166.2467
250.1416,17271.1133
250.33,17381.9017
250.5183,17488.7717
250.7067,17567.355
250.8951,17647.665
251.0834,17717.855
251.2717,17788.7133
251.46,17860.3233
251.6483,17931.2783
251.8365,17980.7617
252.0247,17983.2767
252.213,18033.7183
252.4012,18119.315
252.5894,18236.48
252.7775,18317.0217
252.9657,18389.3167
253.1538,18482.7817
253.3419,18557.6783
253.53,18613.2533
253.7181,18680.0567
253.9062,18750.9683
254.0942,18817.175
254.2823,18863.9017
254.4703,18908.8433
254.6583,18966.8233
254.8463,19027.98
255.0342,19067.5017
255.2222,19106.96
255.4101,19131.9583
255.598,19127.93
255.7859,19184.3533
255.9738,19276.095
256.1616,19371.1383
256.3495,19458.3533
256.5373,19530.91
256.7251,19635.27
256.9129,19706.965
257.1006,19770.4
257.2884,19845.9683
257.4761,19928.3633
257.6638,19987.3883
257.8515,20026.4217
258.0392,20073.4583
258.2269,20113.0767
258.4146,20154.2833
258.6022,20208.3017
258.7898,20230.16
258.9774,20262.23
259.165,20318.315
259.3525,20368.7767
259.5401,20398.615
259.7276,20452.1867
259.9151,20512.01
260.1026,20553.2333
260.2901,20609.7167
260.4776,20667.9217
260.665,20755.385
260.8524,20831.2133
261.0398,20911.0133
261.2272,20952.09
261.4146,20975.1267
261.6019,21022.6567
261.7893,21075.7517
261.9766,21118.0967
262.1639,21170.4867
262.3512,21180.75
262.5384,21200.4533
262.7257,21223.0233
262.9129,21253.2117
263.1001,21278.7117
263.2873,21329.2433
263.4745,21365.3617
263.6617,21353.0683
263.8488,21387.385
264.0359,21423.455
264.2231,21449.96
264.4101,21484.2783
264.5972,21517.2517
264.7842,21547.8417
264.9713,21576.3033
265.1583,21590.3767
265.3453,21624.8167
265.5323,21659.5317
265.7193,21696.8883
265.9062,21744.3617
266.0931,21771.1417
266.2801,21787.84
266.4669,21828.6467
266.6538,21864.79
266.8407,21901.5667
267.0276,21906.3083
267.2143,21907.19
267.4012,21937.1917
267.588,21918.6767
267.7747,21932.9433
267.9615,21949.2883
268.1482,21957.0133
268.3349,21982.5783
268.5217,21995.55
268.7083,21980.945
268.895,21990.0533
269.0817,22019.6017
269.2682,22029.435
269.4549,22015.695
269.6415,21978.8683
269.8281,21982.4667
270.0146,22013.0817
270.2012,22034.7367
270.3877,22066.4083
270.5742,22074.4083
270.7607,22081.12
270.9472,22086.2067
271.1336,22090.1017
271.32,22083.2533
271.5065,22081.3417
271.6929,22090.5517
271.8792,22118.9017
272.0656,22121.6283
272.252,22142.7583
272.4383,22153.7633
272.6246,22148.5517
272.8109,22148.2617
272.9972,22194.9133
273.1835,22223.0117
273.3697,22246.725
273.5559,22262.7183
273.7421,22279.05
273.9283,22283.105
274.1145,22282.8817
274.3007,22293.5783
274.4868,22314.1067
274.6729,22355.9867
274.859,22366.5933
275.0451,22372.435
275.2311,22323.785
275.4172,22347.5583
275.6032,22370.68
275.7892,22401.4383
275.9752,22408.2233
276.1612,22434.42
276.3472,22419.6567
276.5331,22417.4383
276.719,22428.1667
276.9049,22436.3333
277.0908,22425.9167
277.2767,22431.25
277.4625,22446.2183
277.6484,22442.3683
277.8342,22426.97
278.02,22429.2317
278.2057,22456.52
278.3915,22488.3767
278.5772,22497.1933
278.763,22476.8983
278.9487,22509.5717
279.1343,22536.3717
279.32,22534.945
279.5057,22509.685
279.6913,22458.6467
279.877,22450.355
280.0625,22451.7867
280.2481,22425.1133
280.4337,22405.6917
280.6192,22438.4217
280.8048,22463.5867
280.9903,22448.01
281.1758,22422.8067
281.3612,22395.6767
281.5467,22391.6067
281.7321,22425.2767
281.9175,22437.8933
282.1029,22431.7117
282.2884,22438.1733
282.4737,22409.5817
282.6591,22387.3633
282.8444,22388.5617
283.0297,22387.23
283.215,22393.4383
283.4002,22393.465
283.5855,22360.1283
283.7707,22303.7767
283.956,22283.69
284.1412,22270.2683
284.3264,22283.005
284.5115,22312.47
284.6967,22326.985
284.8818,22304.865
285.0669,22263.8933
285.252,22263.2067
285.4371,22264.34
285.6222,22239.1333
285.8072,22220.1583
285.9922,22203.79
286.1772,22215.7183
286.3622,22228.5217
286.5472,22201.22
286.7321,22169.3533
286.9171,22191.635
287.102,22196.27
287.2869,22214.5083
287.4717,22249.9717
287.6566,22246.565
287.8415,22241.7183
288.0263,22234.1067
288.2111,22185.7783
288.3959,22140.95
288.5806,22141.9967
288.7654,22150.1533
288.9501,22200.2383
289.1348,22210.25
289.3195,22208.5533
289.5042,22209.87
289.6889,22232.1167
289.8735,22183.6283
290.0581,22167.7617
290.2428,22126.1967
290.4273,22126.1867
290.6119,22145.2783
290.7965,22141.3383
290.981,22136.1117
291.1655,22130.9933
291.35,22067.3733
291.5345,22028.8583
291.719,22033.55
291.9034,22041.66
292.0878,22072.58
292.2722,22063.695
292.4566,22039.185
292.641,22047.6433
292.8253,22041.2667
293.0096,22017.2583
293.194,22023.1617
293.3783,22017.6
293.5626,22026.06
293.7468,22026.6417
293.9311,22028.1433
294.1153,21985.3967
294.2995,21910.9783
294.4837,21866.66
294.6678,21825.44
294.852,21807.1867
295.0361,21812.07
295.2202,21816.955
295.4043,21827.8033
295.5884,21810.1033
295.7725,21800.3383
295.9565,21780.8567
296.1405,21727.8967
296.3246,21704.4683
296.5085,21731.1483
296.6925,21758.54
296.8764,21747.0667
297.0603,21720.64
297.2443,21698.5317
297.4282,21663.1517
297.612,21617.3133
297.7959,21579.52
297.9797,21557.81
298.1635,21517.4633
298.3474,21545.045
298.5311,21564.0567
298.7149,21521.3433
298.8987,21465.525
299.0823,21439.9617
299.2661,21393.81
299.4498,21324.5233
299.6334,21318.845
299.8171,21318.4667
300.0007,21294.7667
300.1843,21280.8583
300.368,21262.775
300.5515,21240.6083
300.7351,21218.05
300.9186,21204.255
301.1021,21168.2083
301.2857,21154.2967
301.4691,21142.3983
301.6526,21147.2883
301.8361,21107.515
302.0195,21070.6317
302.2029,21049.14
302.3863,21035.8183
302.5697,20998.8683
302.753,20997.66
302.9364,21001.0267
303.1197,21015.415
303.303,20996.285
303.4863,20951.5067
303.6696,20881.1933
303.8528,20827.2467
304.036,20803.805
304.2192,20807.4283
304.4024,20785.7433
304.5856,20743.715
304.7688,20727.7767
304.9519,20716.76
305.135,20688.4833
305.3181,20654.2367
305.5012,20633.285
305.6842,20627.4133
305.8673,20604.1467
306.0504,20563.105
306.2333,20502.9733
306.4163,20484.7583
306.5993,20458.8817
306.7822,20443.765
306.9652,20428.1083
307.1481,20385.235
307.331,20356.93
307.5139,20322.5017
307.6967,20276.3117
307.8796,20242.395
308.0624,20215.145
308.2452,20173.3967
308.428,20139.34
308.6107,20125.7567
308.7935,20094.7633
308.9762,20063.185
309.1589,20040.94
309.3416,20010.5417
309.5243,19971.04
309.7069,19945.16
309.8896,19904.0483
310.0721,19873.2767
310.2548,19854.2933
310.4373,19829.8283
310.6199,19823.0933
310.8024,19781.725
310.985,19763.7733
311.1674,19712.1167
311.3499,19657.9733
311.5324,19640.39
311.7148,19643.5233
311.8973,19601.0083
312.0797,19571.3167
312.2621,19554.3667
312.4445,19522.09
312.6268,19485.0033
312.8091,19461.8567
312.9915,19407.315
313.1738,19375.1617
313.356,19329.175
313.5383,19280.725
313.7206,19262.2933
313.9027,19219.1367
314.085,19193.4783
314.2672,19170.0767
314.4493,19156.2667
314.6314,19144.7683
314.8136,19131.8267
314.9957,19087.5683
315.1778,19035.355
315.3598,19008.6483
315.5419,18995.3383
315.724,18977.4617
315.9059,18946.335
316.088,18917.485
316.2699,18915.465
316.4519,18888.1967
316.6338,18843.3917
316.8157,18770.2967
316.9977,18738.0317
317.1795,18736.98
317.3614,18730.66
317.5432,18710.725
317.7251,18664.71
317.9069,18604.5567
318.0887,18579.8933
318.2704,18545.7633
318.4522,18526.7183
318.6339,18513.8583
318.8156,18526.5083
318.9973,18495.8383
319.179,18488.8633
319.3607,18487.0267
319.5423,18478.1467
319.7239,18449.7433
319.9055,18408.975
320.0871,18383.875
320.2687,18354.4833
320.4502,18324.495
320.6317,18276.715
320.8132,18273.5467
320.9947,18252.9667
321.1761,18245.86
321.3576,18226.4467
321.5391,18207.8667
321.7205,18183.5033
321.9019,18144.5667
322.0832,18094.105
322.2646,18055.525
322.4459,18023.4683
322.6272,17991.8633
322.8085,17960.6183
322.9898,17936.845
323.1711,17898.3083
323.3523,17862.755
323.5335,17834.0483
323.7147,17860.69
323.8959,17880.22
324.0771,17869.6033
324.2582,17837.545
324.4393,17812.1983
324.6204,17804.26
324.8015,17782.91
324.9826,17784.36
325.1637,17805.9883
325.3447,17787.5817
325.5257,17766.94
325.7067,17740.2467
325.8877,17672.6467
326.0686,17609.475
326.2496,17576.005
326.4305,17537.0067
326.6114,17524.9617
326.7922,17515.635
326.9731,17513.425
327.1539,17495.4433
327.3347,17484.685
327.5155,17475.2417
327.6963,17488.0883
327.8771,17475.8033
328.0578,17421.44
328.2385,17343.875
328.4193,17316.7833
328.5999,17290.1567
328.7806,17255.45
328.9613,17256.5017
329.1419,17233.7317
329.3225,17221.9633
329.5031,17178.45
329.6837,17134.765
329.8642,17107.18
330.0447,17081.0117
330.2252,17049.3767
330.4057,17007.1317
330.5862,16983.195
330.7667,16969.5383
330.9471,16977.89
331.1275,16964.0417
331.3079,16899.5433
331.4883,16866.785
331.6687,16864.5267
331.849,16831.8267
332.0293,16793.53
332.2096,16766.4717
332.3899,16751.175
332.5702,16749.8467
332.7504,16748.2833
332.9306,16737.65
333.1108,16694.6417
333.291,16641.8533
333.4712,16631.465
333.6514,16630.8517
333.8315,16604.8817
334.0116,16582.745
334.1917,16571.785
334.3717,16565.6833
334.5518,16558.24
334.7318,16521.8333
334.9119,16501.4017
335.0918,16489.14
335.2718,16476.2583
335.4518,16461.695
335.6317,16433.3167
335.8116,16422.36
335.9915,16409.9417
336.1714,16352.8883
336.3513,16322.9833
336.5311,16318.765
336.7109,16321.3517
336.8907,16286.37
337.0705,16226.3017
337.2502,16165.2867
337.43,16137.3717
337.6097,16089.4117
337.7894,16066.8333
337.9691,16057.9867
338.1488,16060.6683
338.3284,16052.3533
338.508,16061.1067
338.6877,16049.6667
338.8672,16025.4283
339.0468,15982.2967
339.2263,15945.02
339.4059,15937.4133
339.5854,15959.4933
339.7649,15936.8933
339.9443,15907.6733
340.1238,15896.815
340.3032,15884.935
340.4826,15875.1317
340.662,15830.6133
340.8414,15778.18
341.0207,15778.625
341.2001,15777.0067
341.3794,15765.78
341.5587,15783.7
341.738,15767.8117
341.9172,15718.8617
342.0965,15689.505
342.2757,15629.5267
342.4549,15565.8267
342.6341,15561.91
342.8132,15549.3933
342.9923,15564.48
343.1715,15597.43
343.3506,15603.7933
343.5296,15537.5117
343.7087,15484.16
343.8878,15454.0583
344.0668,15437.63
344.2458,15422.5367
344.4248,15378.4167
344.6037,15357.3083
344.7827,15347.5317
344.9616,15314.8817
345.1405,15306.1167
345.3194,15305.715
345.4982,15264.545
345.6771,15230.4083
345.8559,15216.5567
346.0347,15206.4767
346.2135,15176.95
346.3923,15168.8567
346.571,15150.69
346.7498,15111.2333
346.9285,15117.29
347.1071,15085.475
347.2859,15038.1517
347.4645,15050.415
347.6431,15063.3833
347.8217,15074.8267
348.0003,15073.0617
348.1789,15033.555
348.3574,14959.3
348.5359,14909.4783
348.7145,14869.8817
348.893,14861.4833
349.0714,14857.845
349.2499,14812.5433
349.4283,14767.2317
349.6068,14716.6367
349.7852,14694.915
349.9635,14693.125
350.1419,14680.765
350.3202,14651.1833
350.4985,14603.6
350.6768,14570.4933
350.8551,14545.4767
351.0334,14524.0967
351.2116,14490.755
351.3898,14489.9
351.568,14470.7067
351.7462,14464.24
351.9243,14441.745
352.1025,14404.635
352.2806,14376.1533
352.4587,14362.3
352.6368,14340.2567
352.8148,14299.755
352.9929,14258.3233
353.1709,14255.065
353.3489,14240.4033
353.5268,14207.9183
353.7048,14176.59
353.8828,14152.17
354.0607,14120.605
354.2386,14108.4367
354.4165,14082.395
354.5943,14056.365
354.7722,14042.215
354.95,14053.8117
355.1278,14044.7517
355.3056,14002.8417
355.4833,13945.8267
355.6611,13892.4
355.8388,13848.2333
356.0165,13814.315
356.1942,13819.6317
356.3719,13845.7867
356.5495,13831.3917
356.7271,13806.6833
356.9047,13794.385
357.0823,13785.0483
357.2599,13779.3967
357.4374,13752.5633
357.6149,13705.6483
357.7924,13655.2633
357.9699,13633.025
358.1474,13617.4917
358.3248,13573.1083
358.5023,13543.22
358.6797,13505.8167
358.8571,13475.7933
359.0344,13458.0
359.2118,13412.65
359.3891,13386.94
359.5664,13363.6133
359.7437,13345.4767
359.9209,13297.3083
360.0982,13250.6267
360.2754,13222.4267
360.4526,13233.5567
360.6298,13235.4617
360.807,13224.5817
360.9841,13199.7683
361.1613,13154.895
361.3383,13155.1017
361.5154,13153.6917
361.6925,13123.7017
361.8695,13100.5517
362.0466,13069.825
362.2236,13047.3317
362.4005,13026.7833
362.5775,13006.6017
362.7545,12942.4783
362.9314,12900.845
363.1083,12908.525
363.2852,12914.4333
363.462,12897.67
363.6389,12872.2783
363.8157,12854.0717
363.9925,12816.2033
364.1693,12799.805
364.346,12759.6633
364.5228,12745.46
364.6996,12758.9667
364.8762,12753.9767
365.0529,12753.1267
365.2296,12732.8883
365.4062,12719.4667
365.5829,12702.77
365.7595,12666.0317
365.9361,12666.815
366.1126,12658.9067
366.2892,12677.725
366.4657,12810.0033
366.6422,12946.74
366.8186,12919.3783
366.9951,12957.0733
367.1716,12900.835
367.348,12821.7817
367.5244,12870.5467
367.7008,12919.285
367.8772,12923.4667
368.0535,12737.395
368.2298,12690.8283
368.4061,12788.4183
368.5824,12726.6933
368.7586,12759.4167
368.9349,12812.5133
369.1111,12728.3083
369.2873,12607.8883
369.4635,12604.6567
369.6396,12655.0183
369.8158,12549.7417
369.9919,12489.7633
370.168,12480.8283
370.3441,12514.5083
370.5202,12446.4017
370.6962,12362.6317
370.8722,12318.4517
371.0482,12315.85
371.2242,12341.0533
371.4002,12407.1617
371.5761,12449.5783
371.752,12370.81
371.9279,12359.675
372.1038,12380.6317
372.2796,12347.6317
372.4555,12315.6517
372.6313,12352.1933
372.8071,12322.5533
372.9829,12266.5817
373.1586,12257.3017
373.3344,12294.4083
373.5101,12269.69
373.6858,12265.835
373.8615,12230.4633
374.0371,12232.65
374.2127,12307.16
374.3884,12349.2633
374.564,12288.82
374.7395,12248.2083
374.9151,12279.76
375.0906,12428.0433
375.2661,12546.1917
375.4416,12465.575
375.6171,12470.7917
375.7925,12568.9383
375.968,12611.2783
376.1434,12510.1533
376.3188,12388.6067
376.4941,12357.3917
376.6695,12416.075
376.8448,12478.4383
377.0201,12512.8833
377.1954,12454.275
377.3707,12489.8733
377.5459,12541.4833
377.7212,12606.7817
377.8964,12868.5783
378.0715,13037.3933
378.2467,12839.1367
378.4218,12839.6
378.597,12797.1433
378.7721,12635.3467
378.9472,12685.3283
379.1222,12743.04
379.2973,12938.36
379.4723,13311.3633
379.6473,13444.2083
379.8223,13180.395
379.9972,12816.33
380.1722,12680.0833
380.3471,12664.1033
380.522,12721.9417
380.6969,12678.7717
380.8717,12850.6883
381.0466,12858.61
381.2214,12675.15
381.3962,12619.5433
381.571,12531.5467
381.7457,12473.8383
381.9204,12548.9667
382.0952,12568.3117
382.2699,12610.6817
382.4445,12908.9417
382.6192,12996.4783
382.7938,13201.2167
382.9685,13422.88
383.1431,13201.24
383.3176,12800.0533
383.4922,12617.055
383.6667,12633.7917
383.8412,12647.89
384.0157,12555.54
384.1902,12580.8517
384.3646,12718.95
384.5391,12710.1233
384.7134,12671.8583
384.8878,12792.2517
385.0622,13039.0683
385.2365,13029.2617
385.4109,12661.64
385.5852,12514.6033
385.7594,12573.98
385.9337,12677.38
386.1079,12775.5467
386.2822,12935.65
386.4564,13074.5267
386.6306,12849.2633
386.8047,12826.0383
386.9789,13012.0833
387.153,13035.0667
387.3271,13370.05
387.5012,13426.4617
387.6752,13528.2783
387.8492,13854.9
388.0233,13791.4533
388.1972,13457.4667
388.3712,13505.4367
388.5452,13490.8717
388.7191,13587.86
388.893,13863.1967
389.0669,13994.92
389.2408,13410.8683
389.4146,12858.3717
389.5884,12580.045
389.7623,12420.5083
389.9361,12442.9967
390.1098,12522.055
390.2835,12670.215
390.4573,12640.2183
390.631,12579.8067
390.8047,12731.0983
390.9784,12928.6533
391.152,12810.4683
391.3256,12793.4833
391.4992,12953.8983
391.6728,12828.2617
391.8464,12815.5017
392.0199,13133.365
392.1934,13233.0633
392.3669,13246.6267
392.5403,13518.7383
392.7138,13558.03
392.8873,13839.2983
393.0607,14108.97
393.2341,14390.59
393.4074,14406.2033
393.5808,13920.8783
393.7542,13433.175
393.9274,13469.8183
394.1007,13389.3767
394.274,13462.8783
394.4472,13482.78
394.6205,13435.685
394.7937,13822.6367
394.9668,14118.3183
395.14,13892.9383
395.3131,13451.41
395.4863,13077.2067
395.6594,13076.8567
395.8325,13052.9683
396.0055,12925.3617
396.1786,12993.385
396.3516,13061.135
396.5246,13088.46
396.6975,12939.6283
396.8705,12946.0067
397.0434,13443.835
397.2163,13225.83
397.3892,12945.9733
397.5621,13114.7383
397.735,13393.9767
397.9077,13729.0283
398.0806,13967.4867
398.2534,13546.7133
398.4261,13666.89
398.5989,13802.4917
398.7716,14476.8767
398.9443,14328.205
399.117,13953.9033
399.2896,13558.2717
399.4623,13497.035
399.6349,13445.3833
399.8075,13308.39
399.9801,13018.6283
400.1526,13015.0483
400.3252,12745.2217
400.4977,12379.2267
400.6702,12337.9133
400.8427,12328.145
401.0151,12496.7733
401.1875,12558.81
401.36,12490.27
401.5323,12567.1
401.7047,12364.4367
401.877,12239.92
402.0494,12169.5967
402.2216,12282.8417
402.394,12568.305
402.5662,12494.6317
402.7385,12419.395
402.9107,12363.6233
403.0829,12364.4267
403.2551,12418.1033
403.4272,12298.0933
403.5994,12270.495
403.7715,12376.62
403.9436,12611.175
404.1156,12538.2917
