Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-04-25 21:30:37.007513
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.3933
218.2508,1507.04
218.442,1535.8233
218.6332,1568.1333
218.8244,1598.4333
219.0156,1631.435
219.2067,1666.115
219.3979,1700.8867
219.589,1737.6633
219.7801,1774.1683
219.9712,1813.5717
220.1623,1853.44
220.3533,1896.0283
220.5444,1939.4267
220.7354,1982.7867
220.9264,2027.79
221.1174,2077.165
221.3083,2125.925
221.4993,2172.9833
221.6902,2221.4167
221.8812,2276.0533
222.0721,2330.09
222.263,2384.7067
222.4538,2441.8717
222.6447,2499.9583
222.8355,2559.0533
223.0264,2618.625
223.2172,2679.445
223.408,2742.925
223.5987,2807.265
223.7895,2873.4283
223.9802,2941.785
224.1709,3009.64
224.3616,3080.3733
224.5524,3153.4483
224.743,3227.855
224.9337,3298.635
225.1243,3381.0167
225.315,3458.5783
225.5056,3533.5283
225.6962,3616.2883
225.8867,3697.8267
226.0773,3782.0717
226.2678,3867.355
226.4584,3953.4217
226.6489,4041.2883
226.8394,4125.1383
227.0298,4215.95
227.2203,4309.6533
227.4108,4410.57
227.6012,4508.79
227.7916,4602.6517
227.982,4700.4883
228.1723,4796.1283
228.3627,4896.5433
228.5531,4996.5167
228.7434,5097.7633
228.9337,5202.0017
229.124,5309.4217
229.3143,5417.6933
229.5045,5534.9417
229.6948,5650.0867
229.885,5771.1417
230.0752,5892.3283
230.2654,6012.2233
230.4556,6131.14
230.6457,6247.4417
230.8358,6366.3633
231.026,6485.7967
231.2161,6605.1483
231.4062,6729.965
231.5963,6850.0517
231.7863,6974.4567
231.9764,7105.0933
232.1664,7240.595
232.3564,7377.535
232.5464,7511.445
232.7364,7646.6683
232.9263,7776.2817
233.1163,7916.54
233.3062,8058.1333
233.4961,8208.345
233.686,8348.385
233.8758,8476.6867
234.0657,8607.0933
234.2555,8750.6333
234.4454,8891.8567
234.6352,9032.7383
234.825,9174.6367
235.0147,9308.505
235.2045,9447.4617
235.3942,9585.1383
235.5839,9727.5133
235.7737,9863.725
235.9633,9997.905
236.153,10149.7583
236.3427,10297.5567
236.5323,10436.975
236.7219,10574.31
236.9115,10695.25
237.1011,10825.4233
237.2907,10970.2133
237.4803,11108.965
237.6698,11243.9217
237.8593,11384.2
238.0488,11518.435
238.2383,11656.4383
238.4278,11791.1467
238.6172,11938.8667
238.8066,12079.6033
238.9961,12217.285
239.1855,12361.1767
239.3748,12497.1183
239.5642,12623.6133
239.7536,12762.8267
239.9429,12893.94
240.1322,13014.3033
240.3215,13143.9433
240.5108,13273.2817
240.7001,13409.33
240.8893,13534.4183
241.0786,13659.8233
241.2677,13780.9733
241.457,13916.3383
241.6461,14019.755
241.8353,14128.6317
242.0244,14239.5567
242.2136,14346.0767
242.4027,14457.8467
242.5918,14566.9967
242.7809,14672.8467
242.9699,14739.88
243.159,14801.4217
243.348,14932.575
243.537,15073.1583
243.726,15190.235
243.915,15294.7617
244.1039,15396.1817
244.2929,15477.0583
244.4818,15510.18
244.6707,15602.5167
244.8596,15735.8317
245.0485,15865.0433
245.2373,15995.2567
245.4262,16114.9583
245.615,16217.4583
245.8038,16305.8267
245.9926,16408.1883
246.1814,16513.24
246.3701,16547.215
246.5589,16560.2917
246.7476,16643.5433
246.9363,16781.505
247.1249,16901.98
247.3136,17017.1617
247.5023,17125.4067
247.6909,17237.45
247.8795,17334.0967
248.0681,17447.525
248.2567,17540.615
248.4453,17636.625
248.6338,17732.5083
248.8224,17788.4867
249.0109,17772.9567
249.1994,17818.81
249.3878,17945.61
249.5763,18064.5483
249.7648,18166.1567
249.9532,18265.0383
250.1416,18377.2317
250.33,18495.8533
250.5183,18608.585
250.7067,18691.2233
250.8951,18778.7483
251.0834,18854.2217
251.2717,18931.925
251.46,19002.2467
251.6483,19076.565
251.8365,19135.64
252.0247,19139.78
252.213,19196.02
252.4012,19284.1083
252.5894,19407.2517
252.7775,19494.845
252.9657,19569.9117
253.1538,19669.51
253.3419,19750.6917
253.53,19806.795
253.7181,19874.9867
253.9062,19955.87
254.0942,20024.7033
254.2823,20077.22
254.4703,20127.1383
254.6583,20187.2217
254.8463,20252.3617
255.0342,20292.8117
255.2222,20333.7833
255.4101,20364.875
255.598,20360.415
255.7859,20418.87
255.9738,20517.345
256.1616,20615.8
256.3495,20711.535
256.5373,20789.3117
256.7251,20903.88
256.9129,20975.1
257.1006,21041.735
257.2884,21122.1583
257.4761,21210.835
257.6638,21271.935
257.8515,21315.44
258.0392,21363.4
258.2269,21408.595
258.4146,21451.6833
258.6022,21503.085
258.7898,21525.08
258.9774,21562.1483
259.165,21620.5933
259.3525,21678.8967
259.5401,21712.18
259.7276,21770.1467
259.9151,21831.1083
260.1026,21874.16
260.2901,21934.7383
260.4776,21992.33
260.665,22085.7617
260.8524,22165.4883
261.0398,22250.0917
261.2272,22295.38
261.4146,22317.7417
261.6019,22368.8017
261.7893,22428.59
261.9766,22468.5017
262.1639,22523.2083
262.3512,22534.0467
262.5384,22553.3033
262.7257,22575.115
262.9129,22609.1717
263.1001,22634.705
263.2873,22691.5183
263.4745,22730.9133
263.6617,22716.655
263.8488,22754.875
264.0359,22791.2267
264.2231,22819.4983
264.4101,22850.445
264.5972,22885.4067
264.7842,22922.6933
264.9713,22941.6583
265.1583,22961.2683
265.3453,22993.1833
265.5323,23033.4767
265.7193,23072.3017
265.9062,23122.4017
266.0931,23153.83
266.2801,23166.9533
266.4669,23208.4867
266.6538,23247.7633
266.8407,23291.4883
267.0276,23294.8733
267.2143,23297.435
267.4012,23327.9217
267.588,23305.035
267.7747,23315.52
267.9615,23334.2483
268.1482,23339.82
268.3349,23367.38
268.5217,23383.535
268.7083,23370.1667
268.895,23377.12
269.0817,23408.7533
269.2682,23420.7933
269.4549,23400.8
269.6415,23357.0017
269.8281,23355.73
270.0146,23394.43
270.2012,23420.6517
270.3877,23450.6833
270.5742,23456.7983
270.7607,23467.9183
270.9472,23471.7033
271.1336,23472.165
271.32,23470.985
271.5065,23463.55
271.6929,23467.975
271.8792,23497.305
272.0656,23502.1467
272.252,23523.8483
272.4383,23534.965
272.6246,23529.375
272.8109,23532.1533
272.9972,23580.62
273.1835,23606.65
273.3697,23630.8767
273.5559,23651.08
273.7421,23664.5733
273.9283,23668.12
274.1145,23669.1233
274.3007,23680.3617
274.4868,23700.5933
274.6729,23739.0883
274.859,23754.8167
275.0451,23761.23
275.2311,23711.685
275.4172,23729.1433
275.6032,23754.865
275.7892,23788.2833
275.9752,23794.0117
276.1612,23821.71
276.3472,23800.3817
276.5331,23799.38
276.719,23808.24
276.9049,23822.345
277.0908,23809.2133
277.2767,23811.345
277.4625,23826.5417
277.6484,23822.74
277.8342,23806.0567
278.02,23811.9583
278.2057,23831.9033
278.3915,23871.205
278.5772,23880.17
278.763,23854.6017
278.9487,23888.3283
279.1343,23915.3683
279.32,23911.4317
279.5057,23887.3683
279.6913,23831.725
279.877,23822.1683
280.0625,23824.4483
280.2481,23794.195
280.4337,23770.87
280.6192,23804.6667
280.8048,23829.175
280.9903,23812.215
281.1758,23786.08
281.3612,23755.7033
281.5467,23747.7683
281.7321,23783.79
281.9175,23793.0067
282.1029,23796.2467
282.2884,23795.895
282.4737,23767.5933
282.6591,23740.9417
282.8444,23746.3083
283.0297,23745.055
283.215,23747.98
283.4002,23743.0167
283.5855,23708.2867
283.7707,23646.6583
283.956,23621.6983
284.1412,23610.1467
284.3264,23624.7067
284.5115,23657.595
284.6967,23670.36
284.8818,23645.4583
285.0669,23597.27
285.252,23600.425
285.4371,23605.475
285.6222,23574.525
285.8072,23547.9467
285.9922,23528.3817
286.1772,23539.8867
286.3622,23555.6783
286.5472,23526.3817
286.7321,23490.9317
286.9171,23515.77
287.102,23520.29
287.2869,23539.795
287.4717,23577.05
287.6566,23570.9883
287.8415,23565.245
288.0263,23552.445
288.2111,23499.565
288.3959,23453.5183
288.5806,23449.5667
288.7654,23457.0883
288.9501,23512.7117
289.1348,23520.485
289.3195,23516.5317
289.5042,23521.4483
289.6889,23543.3
289.8735,23492.955
290.0581,23471.0267
290.2428,23426.78
290.4273,23422.7633
290.6119,23445.63
290.7965,23438.02
290.981,23430.8283
291.1655,23422.3683
291.35,23359.405
291.5345,23316.5783
291.719,23319.4017
291.9034,23325.97
292.0878,23362.13
292.2722,23348.6083
292.4566,23322.5217
292.641,23330.9467
292.8253,23322.0733
293.0096,23294.0583
293.194,23295.7533
293.3783,23293.9233
293.5626,23301.3583
293.7468,23297.9433
293.9311,23297.875
294.1153,23252.9483
294.2995,23173.6917
294.4837,23121.3717
294.6678,23081.7183
294.852,23056.7633
295.0361,23063.3867
295.2202,23068.53
295.4043,23081.0783
295.5884,23060.8483
295.7725,23047.4117
295.9565,23026.6683
296.1405,22969.8117
296.3246,22943.6583
296.5085,22971.1633
296.6925,22997.455
296.8764,22982.895
297.0603,22955.255
297.2443,22928.065
297.4282,22886.585
297.612,22839.0433
297.7959,22802.0117
297.9797,22774.7817
298.1635,22731.2883
298.3474,22758.6867
298.5311,22778.56
298.7149,22730.4067
298.8987,22669.5
299.0823,22642.975
299.2661,22592.7467
299.4498,22521.885
299.6334,22513.7233
299.8171,22511.3483
300.0007,22484.1467
300.1843,22467.935
300.368,22447.9817
300.5515,22418.3517
300.7351,22399.62
300.9186,22381.995
301.1021,22344.95
301.2857,22334.5517
301.4691,22315.3283
301.6526,22320.225
301.8361,22275.6483
302.0195,22237.8917
302.2029,22212.6417
302.3863,22200.715
302.5697,22159.52
302.753,22155.785
302.9364,22157.7633
303.1197,22167.7567
303.303,22150.1483
303.4863,22101.29
303.6696,22020.975
303.8528,21968.7633
304.036,21939.0533
304.2192,21942.2283
304.4024,21923.2667
304.5856,21874.835
304.7688,21856.4667
304.9519,21848.22
305.135,21815.5733
305.3181,21778.3517
305.5012,21755.3317
305.6842,21749.4567
305.8673,21722.4933
306.0504,21678.7817
306.2333,21611.9017
306.4163,21591.5583
306.5993,21560.7333
306.7822,21547.5183
306.9652,21532.9967
307.1481,21485.9533
307.331,21454.2633
307.5139,21418.02
307.6967,21370.6717
307.8796,21329.925
308.0624,21297.6533
308.2452,21254.8017
308.428,21219.3167
308.6107,21207.7233
308.7935,21169.5917
308.9762,21136.98
309.1589,21113.3417
309.3416,21077.855
309.5243,21034.1817
309.7069,21003.96
309.8896,20965.2617
310.0721,20932.2633
310.2548,20908.235
310.4373,20879.8167
310.6199,20872.5033
310.8024,20830.895
310.985,20808.6333
311.1674,20753.455
311.3499,20694.6517
311.5324,20677.6933
311.7148,20682.5083
311.8973,20632.8533
312.0797,20598.4117
312.2621,20583.145
312.4445,20551.2733
312.6268,20509.1767
312.8091,20486.8017
312.9915,20426.0117
313.1738,20393.4767
313.356,20340.215
313.5383,20288.5533
313.7206,20270.3217
313.9027,20221.785
314.085,20194.63
314.2672,20172.9817
314.4493,20152.6983
314.6314,20142.75
314.8136,20129.3983
314.9957,20080.1567
315.1778,20024.865
315.3598,19996.0867
315.5419,19981.105
315.724,19962.4933
315.9059,19928.95
316.088,19897.99
316.2699,19896.3917
316.4519,19870.2167
316.6338,19817.005
316.8157,19741.175
316.9977,19708.785
317.1795,19705.8267
317.3614,19695.405
317.5432,19672.6683
317.7251,19628.1667
317.9069,19565.5267
318.0887,19535.9433
318.2704,19499.3417
318.4522,19476.9667
318.6339,19464.7667
318.8156,19474.5533
318.9973,19445.7583
319.179,19436.0733
319.3607,19432.23
319.5423,19423.58
319.7239,19394.9467
319.9055,19353.2683
320.0871,19324.9533
320.2687,19295.54
320.4502,19261.23
320.6317,19212.3
320.8132,19203.9867
320.9947,19183.5417
321.1761,19175.0267
321.3576,19156.4283
321.5391,19136.2633
321.7205,19108.1767
321.9019,19070.16
322.0832,19013.6667
322.2646,18971.1233
322.4459,18938.6717
322.6272,18900.8683
322.8085,18871.0317
322.9898,18846.2717
323.1711,18804.0067
323.3523,18767.7333
323.5335,18736.7333
323.7147,18764.6717
323.8959,18788.52
324.0771,18772.6517
324.2582,18741.1517
324.4393,18714.25
324.6204,18702.7667
324.8015,18679.735
324.9826,18682.6767
325.1637,18703.9017
325.3447,18683.0717
325.5257,18661.78
325.7067,18632.6983
325.8877,18565.3283
326.0686,18499.0
326.2496,18461.3
326.4305,18421.4417
326.6114,18406.265
326.7922,18400.61
326.9731,18396.0217
327.1539,18377.3133
327.3347,18362.5883
327.5155,18351.2417
327.6963,18367.2767
327.8771,18353.81
328.0578,18296.1133
328.2385,18214.705
328.4193,18186.1817
328.5999,18160.295
328.7806,18125.8283
328.9613,18127.0033
329.1419,18101.3117
329.3225,18088.49
329.5031,18039.9433
329.6837,17994.4417
329.8642,17964.7917
330.0447,17938.6683
330.2252,17906.3633
330.4057,17864.99
330.5862,17834.7717
330.7667,17817.8067
330.9471,17826.915
331.1275,17814.1117
331.3079,17744.295
331.4883,17712.1667
331.6687,17710.98
331.849,17677.07
332.0293,17635.265
332.2096,17607.35
332.3899,17592.2433
332.5702,17588.7
332.7504,17586.2517
332.9306,17576.2933
333.1108,17530.6017
333.291,17476.9733
333.4712,17462.72
333.6514,17465.8617
333.8315,17438.8133
334.0116,17416.4883
334.1917,17401.435
334.3717,17395.2533
334.5518,17390.88
334.7318,17353.5217
334.9119,17332.0467
335.0918,17322.5467
335.2718,17304.6983
335.4518,17287.8917
335.6317,17261.49
335.8116,17249.4
335.9915,17232.6433
336.1714,17176.3617
336.3513,17144.9517
336.5311,17142.045
336.7109,17144.33
336.8907,17108.365
337.0705,17044.46
337.2502,16977.7483
337.43,16948.0967
337.6097,16901.04
337.7894,16874.4117
337.9691,16870.335
338.1488,16871.0967
338.3284,16863.935
338.508,16872.7167
338.6877,16859.5767
338.8672,16833.8867
339.0468,16789.2
339.2263,16750.2933
339.4059,16740.8067
339.5854,16768.3983
339.7649,16743.6667
339.9443,16712.6917
340.1238,16702.88
340.3032,16692.3233
340.4826,16680.36
340.662,16635.1367
340.8414,16580.2883
341.0207,16579.3433
341.2001,16580.685
341.3794,16566.8167
341.5587,16586.8983
341.738,16573.1033
341.9172,16524.5867
342.0965,16493.2833
342.2757,16429.4733
342.4549,16359.315
342.6341,16353.605
342.8132,16340.3483
342.9923,16359.76
343.1715,16390.045
343.3506,16398.9833
343.5296,16331.2717
343.7087,16272.3183
343.8878,16241.9533
344.0668,16227.155
344.2458,16211.0567
344.4248,16167.4917
344.6037,16146.85
344.7827,16136.2117
344.9616,16101.47
345.1405,16090.7267
345.3194,16089.5117
345.4982,16050.6417
345.6771,16011.7367
345.8559,16002.0633
346.0347,15986.3617
346.2135,15958.36
346.3923,15948.505
346.571,15930.8183
346.7498,15892.3683
346.9285,15896.28
347.1071,15866.0433
347.2859,15815.1717
347.4645,15830.5017
347.6431,15847.1783
347.8217,15858.2683
348.0003,15855.5383
348.1789,15819.0567
348.3574,15739.4917
348.5359,15686.085
348.7145,15647.0283
348.893,15640.0167
349.0714,15633.11
349.2499,15587.1967
349.4283,15537.94
349.6068,15484.5117
349.7852,15463.26
349.9635,15461.5617
350.1419,15450.8217
350.3202,15418.1217
350.4985,15369.965
350.6768,15333.94
350.8551,15308.6983
351.0334,15287.4083
351.2116,15253.6533
351.3898,15252.7133
351.568,15233.36
351.7462,15224.8167
351.9243,15203.53
352.1025,15166.2733
352.2806,15135.0483
352.4587,15123.3583
352.6368,15096.38
352.8148,15054.945
352.9929,15012.4767
353.1709,15006.11
353.3489,14993.6117
353.5268,14962.0333
353.7048,14930.1767
353.8828,14909.5217
354.0607,14872.0067
354.2386,14862.0933
354.4165,14833.2067
354.5943,14806.8933
354.7722,14795.225
354.95,14805.0617
355.1278,14795.0217
355.3056,14754.4983
355.4833,14689.3617
355.6611,14631.735
355.8388,14583.1883
356.0165,14551.23
356.1942,14560.3783
356.3719,14586.5583
356.5495,14575.185
356.7271,14547.0717
356.9047,14535.83
357.0823,14529.4983
357.2599,14521.2817
357.4374,14495.6367
357.6149,14446.5667
357.7924,14393.785
357.9699,14372.1217
358.1474,14355.3667
358.3248,14309.3367
358.5023,14278.8333
358.6797,14237.9917
358.8571,14209.4633
359.0344,14191.58
359.2118,14142.9683
359.3891,14114.8017
359.5664,14093.815
359.7437,14072.555
359.9209,14021.745
360.0982,13975.795
360.2754,13944.4033
360.4526,13957.7883
360.6298,13959.58
360.807,13947.2283
360.9841,13923.4767
361.1613,13874.57
361.3383,13876.5283
361.5154,13875.845
361.6925,13845.2917
361.8695,13818.1267
362.0466,13784.7667
362.2236,13767.645
362.4005,13743.29
362.5775,13726.8817
362.7545,13660.655
362.9314,13613.275
363.1083,13622.875
363.2852,13632.225
363.462,13615.7417
363.6389,13589.1333
363.8157,13568.005
363.9925,13526.375
364.1693,13510.9433
364.346,13469.325
364.5228,13451.2883
364.6996,13466.3983
364.8762,13462.4
365.0529,13461.2
365.2296,13441.2517
365.4062,13429.005
365.5829,13409.955
365.7595,13372.0017
365.9361,13371.2867
366.1126,13365.8467
366.2892,13383.8483
366.4657,13522.0167
366.6422,13669.7733
366.8186,13644.5283
366.9951,13682.3667
367.1716,13628.0167
367.348,13543.2083
367.5244,13590.7417
367.7008,13645.51
367.8772,13654.815
368.0535,13459.75
368.2298,13406.015
368.4061,13508.83
368.5824,13449.99
368.7586,13479.435
368.9349,13541.4717
369.1111,13456.8433
369.2873,13323.6533
369.4635,13317.67
369.6396,13375.1367
369.8158,13265.6017
369.9919,13198.67
370.168,13190.6
370.3441,13227.815
370.5202,13158.3567
370.6962,13069.9583
370.8722,13020.19
371.0482,13020.5617
371.2242,13045.015
371.4002,13113.3983
371.5761,13159.5417
371.752,13079.3483
371.9279,13065.51
372.1038,13092.15
372.2796,13057.885
372.4555,13024.1267
372.6313,13061.335
372.8071,13029.4867
372.9829,12973.615
373.1586,12960.2167
373.3344,13001.8583
373.5101,12974.5217
373.6858,12971.1967
373.8615,12936.8
374.0371,12938.715
374.2127,13018.1367
374.3884,13065.435
374.564,13004.41
374.7395,12955.575
374.9151,12991.1667
375.0906,13144.07
375.2661,13272.6467
375.4416,13191.22
375.6171,13189.7183
375.7925,13295.9083
375.968,13344.0583
376.1434,13239.15
376.3188,13106.0633
376.4941,13073.0233
376.6695,13136.8383
376.8448,13201.0367
377.0201,13243.28
377.1954,13181.0917
377.3707,13214.8433
377.5459,13269.1283
377.7212,13342.9717
377.8964,13614.2417
378.0715,13802.4333
378.2467,13593.84
378.4218,13582.9383
378.597,13545.3133
378.7721,13374.6717
378.9472,13421.4017
379.1222,13486.6567
379.2973,13691.18
379.4723,14085.0617
379.6473,14234.5183
379.8223,13961.9783
379.9972,13570.06
380.1722,13420.3783
380.3471,13404.24
380.522,13469.92
380.6969,13423.7317
380.8717,13600.4033
381.0466,13616.2
381.2214,13422.3167
381.3962,13361.4617
381.571,13273.3617
381.7457,13208.8783
381.9204,13287.63
382.0952,13314.915
382.2699,13351.1933
382.4445,13669.515
382.6192,13764.295
382.7938,13976.895
382.9685,14216.285
383.1431,13994.955
383.3176,13562.2
383.4922,13361.4633
383.6667,13382.9583
383.8412,13404.21
384.0157,13301.2733
384.1902,13327.1033
384.3646,13474.54
384.5391,13471.1817
384.7134,13422.3333
384.8878,13547.9233
385.0622,13812.2283
385.2365,13813.195
385.4109,13422.6967
385.5852,13257.3217
385.7594,13321.3767
385.9337,13433.6267
386.1079,13539.5033
386.2822,13704.6183
386.4564,13858.13
386.6306,13625.61
386.8047,13586.1233
386.9789,13789.3717
387.153,13820.5567
387.3271,14165.735
387.5012,14235.0567
387.6752,14336.175
387.8492,14679.465
388.0233,14628.255
388.1972,14266.2133
388.3712,14310.2367
388.5452,14299.425
388.7191,14401.6417
388.893,14687.5817
389.0669,14842.9383
389.2408,14231.55
389.4146,13634.5767
389.5884,13339.1483
389.7623,13168.4383
389.9361,13196.59
390.1098,13282.26
390.2835,13443.8367
390.4573,13413.9367
390.631,13344.0617
390.8047,13501.24
390.9784,13717.5383
391.152,13598.45
391.3256,13568.8583
391.4992,13741.69
391.6728,13618.2833
391.8464,13595.045
392.0199,13923.18
392.1934,14040.9367
392.3669,14049.6867
392.5403,14337.6267
392.7138,14386.6417
392.8873,14679.7967
393.0607,14962.67
393.2341,15271.1533
393.4074,15296.2967
393.5808,14786.12
393.7542,14258.005
393.9274,14291.5733
394.1007,14219.8767
394.274,14291.125
394.4472,14318.8733
394.6205,14260.5433
394.7937,14660.9167
394.9668,14992.0683
395.14,14762.0017
395.3131,14284.6467
395.4863,13880.4383
395.6594,13878.6633
395.8325,13865.5867
396.0055,13725.3883
396.1786,13791.5583
396.3516,13866.6
396.5246,13899.1017
396.6975,13743.855
396.8705,13735.805
397.0434,14267.9433
397.2163,14062.255
397.3892,13745.9517
397.5621,13913.4133
397.735,14225.4033
397.9077,14577.1367
398.0806,14843.1217
398.2534,14396.7167
398.4261,14510.2367
398.5989,14647.8833
398.7716,15373.2083
398.9443,15233.325
399.117,14830.84
399.2896,14398.5933
399.4623,14337.31
399.6349,14285.6133
399.8075,14151.3117
399.9801,13839.6883
400.1526,13828.575
400.3252,13550.795
400.4977,13155.345
400.6702,13106.285
400.8427,13096.5483
401.0151,13275.0517
401.1875,13353.6133
401.36,13273.8183
401.5323,13356.9633
401.7047,13146.3
401.877,13007.235
402.0494,12931.8783
402.2216,13046.5733
402.394,13358.8517
402.5662,13289.7667
402.7385,13201.3733
402.9107,13139.4833
403.0829,13141.73
403.2551,13203.6717
403.4272,13075.8267
403.5994,13045.6917
403.7715,13152.4517
403.9436,13412.305
404.1156,13333.88
