Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-04-25 06:13:53.049807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.8983
218.2508,1483.3083
218.442,1512.7333
218.6332,1544.0267
218.8244,1568.69
219.0156,1600.6267
219.2067,1639.5917
219.3979,1676.64
219.589,1715.355
219.7801,1753.485
219.9712,1793.3167
220.1623,1833.7617
220.3533,1875.81
220.5444,1913.9267
220.7354,1954.29
220.9264,2001.5117
221.1174,2051.4983
221.3083,2101.43
221.4993,2148.0233
221.6902,2196.8
221.8812,2253.3233
222.0721,2307.4983
222.263,2362.395
222.4538,2417.7967
222.6447,2476.8417
222.8355,2539.4867
223.0264,2599.735
223.2172,2663.69
223.408,2728.58
223.5987,2795.6717
223.7895,2862.4183
223.9802,2930.775
224.1709,2998.98
224.3616,3070.8367
224.5524,3142.7333
224.743,3216.8983
224.9337,3292.2267
225.1243,3374.7117
225.315,3452.6183
225.5056,3524.9117
225.6962,3598.0533
225.8867,3660.1233
226.0773,3709.9117
226.2678,3786.9667
226.4584,3911.56
226.6489,4010.765
226.8394,4090.205
227.0298,4203.8183
227.2203,4319.4667
227.4108,4425.985
227.6012,4525.1883
227.7916,4617.7617
227.982,4717.59
228.1723,4817.9517
228.3627,4920.1483
228.5531,5023.0867
228.7434,5125.8883
228.9337,5233.3233
229.124,5344.0717
229.3143,5454.46
229.5045,5575.15
229.6948,5691.1367
229.885,5811.4033
230.0752,5934.9967
230.2654,6057.35
230.4556,6180.2467
230.6457,6300.05
230.8358,6421.29
231.026,6542.3567
231.2161,6668.05
231.4062,6793.425
231.5963,6914.7233
231.7863,7041.2267
231.9764,7175.86
232.1664,7313.9133
232.3564,7455.3533
232.5464,7589.215
232.7364,7727.1067
232.9263,7861.6017
233.1163,8005.47
233.3062,8151.4933
233.4961,8306.0467
233.686,8448.8317
233.8758,8580.5067
234.0657,8713.2967
234.2555,8861.5183
234.4454,9008.305
234.6352,9151.23
234.825,9296.2233
235.0147,9431.34
235.2045,9574.065
235.3942,9713.7733
235.5839,9859.3717
235.7737,9999.7733
235.9633,10141.3533
236.153,10297.4833
236.3427,10444.3467
236.5323,10590.1417
236.7219,10726.8083
236.9115,10852.9033
237.1011,10986.09
237.2907,11134.7067
237.4803,11278.5183
237.6698,11415.0267
237.8593,11559.8817
238.0488,11701.7
238.2383,11844.9083
238.4278,11981.9367
238.6172,12137.0367
238.8066,12278.8883
238.9961,12419.745
239.1855,12570.98
239.3748,12711.4867
239.5642,12840.5117
239.7536,12986.1033
239.9429,13122.9433
240.1322,13246.5717
240.3215,13378.11
240.5108,13511.7383
240.7001,13653.03
240.8893,13783.3667
241.0786,13911.0933
241.2677,14035.23
241.457,14176.1317
241.6461,14280.8083
241.8353,14389.0783
242.0244,14505.435
242.2136,14615.3317
242.4027,14731.1333
242.5918,14844.12
242.7809,14955.6283
242.9699,15027.055
243.159,15094.0567
243.348,15234.22
243.537,15379.9433
243.726,15504.6717
243.915,15614.3667
244.1039,15716.655
244.2929,15797.8633
244.4818,15833.4433
244.6707,15929.615
244.8596,16067.8233
245.0485,16201.8717
245.2373,16336.4683
245.4262,16466.8133
245.615,16575.9583
245.8038,16668.1283
245.9926,16774.655
246.1814,16884.565
246.3701,16911.0017
246.5589,16918.705
246.7476,17011.8633
246.9363,17157.65
247.1249,17281.81
247.3136,17395.7667
247.5023,17510.0333
247.6909,17632.2933
247.8795,17732.8983
248.0681,17844.495
248.2567,17939.05
248.4453,18040.825
248.6338,18138.92
248.8224,18199.61
249.0109,18180.04
249.1994,18234.3317
249.3878,18365.6467
249.5763,18486.62
249.7648,18593.2383
249.9532,18699.0367
250.1416,18814.2883
250.33,18935.7883
250.5183,19047.9983
250.7067,19136.5983
250.8951,19223.63
251.0834,19300.8433
251.2717,19382.205
251.46,19460.26
251.6483,19545.1317
251.8365,19603.7217
252.0247,19605.0483
252.213,19662.4683
252.4012,19753.71
252.5894,19878.8517
252.7775,19962.78
252.9657,20035.7683
253.1538,20135.6667
253.3419,20228.3083
253.53,20291.9967
253.7181,20363.4533
253.9062,20441.7717
254.0942,20512.3917
254.2823,20561.5
254.4703,20609.15
254.6583,20669.595
254.8463,20734.9083
255.0342,20778.9333
255.2222,20827.35
255.4101,20859.2083
255.598,20852.95
255.7859,20912.03
255.9738,21014.4467
256.1616,21112.2817
256.3495,21215.39
256.5373,21291.1517
256.7251,21402.1567
256.9129,21470.105
257.1006,21540.9183
257.2884,21622.4233
257.4761,21705.3667
257.6638,21763.725
257.8515,21801.8817
258.0392,21852.955
258.2269,21894.73
258.4146,21943.1817
258.6022,22003.2083
258.7898,22031.6633
258.9774,22060.6867
259.165,22113.28
259.3525,22173.8033
259.5401,22203.4667
259.7276,22257.175
259.9151,22315.8967
260.1026,22364.0083
260.2901,22428.505
260.4776,22490.7383
260.665,22590.3583
260.8524,22675.9817
261.0398,22757.1033
261.2272,22792.7033
261.4146,22804.645
261.6019,22854.405
261.7893,22915.84
261.9766,22961.7583
262.1639,23019.92
262.3512,23038.33
262.5384,23060.31
262.7257,23080.39
262.9129,23108.43
263.1001,23128.5683
263.2873,23177.1133
263.4745,23213.9483
263.6617,23196.9467
263.8488,23225.135
264.0359,23261.285
264.2231,23291.94
264.4101,23314.655
264.5972,23347.76
264.7842,23373.8967
264.9713,23392.1467
265.1583,23406.2267
265.3453,23441.2467
265.5323,23486.8283
265.7193,23530.9483
265.9062,23580.3
266.0931,23604.0833
266.2801,23612.9433
266.4669,23653.5033
266.6538,23685.655
266.8407,23714.39
267.0276,23702.2967
267.2143,23702.835
267.4012,23732.9567
267.588,23708.7383
267.7747,23716.0233
267.9615,23727.375
268.1482,23725.4483
268.3349,23738.2967
268.5217,23742.1617
268.7083,23724.89
268.895,23734.3483
269.0817,23775.155
269.2682,23790.86
269.4549,23779.495
269.6415,23749.9033
269.8281,23754.9667
270.0146,23788.88
270.2012,23809.0183
270.3877,23831.7283
270.5742,23837.5
270.7607,23841.4183
270.9472,23841.7417
271.1336,23834.4983
271.32,23824.8133
271.5065,23822.1767
271.6929,23829.385
271.8792,23858.1167
272.0656,23865.95
272.252,23882.7233
272.4383,23892.3683
272.6246,23888.6883
272.8109,23886.9067
272.9972,23930.3583
273.1835,23954.525
273.3697,23973.4867
273.5559,23984.4
273.7421,23993.0367
273.9283,23990.0783
274.1145,23990.425
274.3007,23998.5217
274.4868,24009.625
274.6729,24041.245
274.859,24036.3117
275.0451,24033.32
275.2311,23977.2933
275.4172,23998.2817
275.6032,24026.92
275.7892,24061.1617
275.9752,24070.8717
276.1612,24103.7817
276.3472,24082.8017
276.5331,24073.9267
276.719,24077.875
276.9049,24089.8983
277.0908,24078.2817
277.2767,24078.6083
277.4625,24090.2267
277.6484,24082.5333
277.8342,24051.0017
278.02,24039.0517
278.2057,24054.9217
278.3915,24082.8367
278.5772,24079.1367
278.763,24049.0
278.9487,24076.1183
279.1343,24101.1067
279.32,24097.8867
279.5057,24080.6817
279.6913,24023.4267
279.877,24010.5517
280.0625,24008.605
280.2481,23988.0933
280.4337,23972.195
280.6192,24009.1683
280.8048,24040.4883
280.9903,24023.3883
281.1758,23996.6733
281.3612,23960.1733
281.5467,23946.8917
281.7321,23980.7283
281.9175,23989.5367
282.1029,23990.52
282.2884,23995.165
282.4737,23967.6033
282.6591,23940.2317
282.8444,23942.6833
283.0297,23936.2317
283.215,23926.28
283.4002,23916.5367
283.5855,23882.3567
283.7707,23825.4783
283.956,23806.0367
284.1412,23792.3283
284.3264,23807.3067
284.5115,23834.7783
284.6967,23844.5117
284.8818,23813.1217
285.0669,23762.815
285.252,23751.3783
285.4371,23745.54
285.6222,23719.6983
285.8072,23701.4083
285.9922,23692.4583
286.1772,23708.5917
286.3622,23725.1233
286.5472,23684.3533
286.7321,23638.655
286.9171,23647.1383
287.102,23651.2183
287.2869,23674.5533
287.4717,23713.97
287.6566,23713.1
287.8415,23714.39
288.0263,23702.0133
288.2111,23654.9583
288.3959,23605.3283
288.5806,23595.3217
288.7654,23588.9833
288.9501,23632.4467
289.1348,23643.3483
289.3195,23652.355
289.5042,23665.4833
289.6889,23686.16
289.8735,23631.2417
290.0581,23605.0883
290.2428,23556.3817
290.4273,23551.36
290.6119,23569.83
290.7965,23553.3917
290.981,23551.7417
291.1655,23553.1683
291.35,23492.655
291.5345,23452.2183
291.719,23457.285
291.9034,23456.725
292.0878,23478.1733
292.2722,23459.9067
292.4566,23428.2217
292.641,23432.2517
292.8253,23432.6633
293.0096,23416.32
293.194,23430.4733
293.3783,23429.1983
293.5626,23436.5283
293.7468,23426.0783
293.9311,23408.83
294.1153,23355.045
294.2995,23277.1
294.4837,23223.2267
294.6678,23186.4767
294.852,23171.1933
295.0361,23188.97
295.2202,23201.89
295.4043,23214.33
295.5884,23195.72
295.7725,23173.4333
295.9565,23136.6367
296.1405,23069.2267
296.3246,23034.905
296.5085,23069.61
296.6925,23106.325
296.8764,23101.4017
297.0603,23084.8417
297.2443,23066.6817
297.4282,23027.5267
297.612,22980.9083
297.7959,22925.195
297.9797,22882.4167
298.1635,22827.5033
298.3474,22858.3533
298.5311,22881.6133
298.7149,22845.945
298.8987,22799.605
299.0823,22773.2133
299.2661,22731.6767
299.4498,22659.6167
299.6334,22651.04
299.8171,22642.065
300.0007,22592.3767
300.1843,22559.0583
300.368,22543.3883
300.5515,22526.4967
300.7351,22518.74
300.9186,22512.1917
301.1021,22478.7917
301.2857,22473.08
301.4691,22459.8183
301.6526,22458.625
301.8361,22409.2833
302.0195,22346.6767
302.2029,22309.7483
302.3863,22298.7
302.5697,22266.1767
302.753,22274.705
302.9364,22286.1133
303.1197,22306.1833
303.303,22289.215
303.4863,22245.3567
303.6696,22170.4683
303.8528,22111.09
304.036,22073.285
304.2192,22056.035
304.4024,22028.145
304.5856,21991.275
304.7688,21978.9083
304.9519,21976.9867
305.135,21952.28
305.3181,21923.4767
305.5012,21903.0033
305.6842,21899.1717
305.8673,21869.82
306.0504,21819.205
306.2333,21743.8467
306.4163,21716.54
306.5993,21675.7367
306.7822,21669.1183
306.9652,21658.9
307.1481,21621.9967
307.331,21592.845
307.5139,21559.8017
307.6967,21515.3617
307.8796,21473.8033
308.0624,21437.9133
308.2452,21389.53
308.428,21352.5617
308.6107,21330.1583
308.7935,21288.46
308.9762,21264.2717
309.1589,21243.34
309.3416,21215.3867
309.5243,21178.6317
309.7069,21148.705
309.8896,21109.5267
310.0721,21075.3133
310.2548,21054.44
310.4373,21024.6633
310.6199,21010.83
310.8024,20967.1467
310.985,20941.4733
311.1674,20888.88
311.3499,20834.2617
311.5324,20824.3533
311.7148,20828.1033
311.8973,20784.805
312.0797,20752.0
312.2621,20730.1283
312.4445,20697.0733
312.6268,20656.6367
312.8091,20628.67
312.9915,20569.725
313.1738,20532.5533
313.356,20484.655
313.5383,20438.6683
313.7206,20419.7217
313.9027,20375.525
314.085,20344.5933
314.2672,20322.615
314.4493,20307.455
314.6314,20293.0217
314.8136,20277.6917
314.9957,20229.5567
315.1778,20171.8083
315.3598,20145.775
315.5419,20131.095
315.724,20110.1917
315.9059,20079.715
316.088,20051.18
316.2699,20047.6417
316.4519,20022.6
316.6338,19972.505
316.8157,19892.315
316.9977,19860.5367
317.1795,19856.4417
317.3614,19844.9583
317.5432,19820.42
317.7251,19777.3333
317.9069,19713.7267
318.0887,19686.3767
318.2704,19648.765
318.4522,19627.74
318.6339,19616.9533
318.8156,19627.745
318.9973,19595.1917
319.179,19588.01
319.3607,19585.1633
319.5423,19574.8817
319.7239,19543.5683
319.9055,19502.7467
320.0871,19475.9683
320.2687,19445.365
320.4502,19412.7833
320.6317,19365.4167
320.8132,19351.4183
320.9947,19330.6033
321.1761,19321.4483
321.3576,19299.8083
321.5391,19277.63
321.7205,19253.5517
321.9019,19211.505
322.0832,19162.05
322.2646,19121.0783
322.4459,19088.1117
322.6272,19055.145
322.8085,19022.5317
322.9898,18998.005
323.1711,18957.1
323.3523,18921.45
323.5335,18891.7167
323.7147,18916.5667
323.8959,18941.6617
324.0771,18925.6967
324.2582,18893.5583
324.4393,18866.44
324.6204,18856.3133
324.8015,18835.0217
324.9826,18835.6467
325.1637,18856.525
325.3447,18831.1283
325.5257,18811.2017
325.7067,18782.89
325.8877,18713.4717
326.0686,18648.5317
326.2496,18612.4783
326.4305,18570.89
326.6114,18555.0083
326.7922,18545.83
326.9731,18537.005
327.1539,18519.83
327.3347,18508.3733
327.5155,18494.41
327.6963,18509.1033
327.8771,18495.3233
328.0578,18435.7333
328.2385,18358.21
328.4193,18331.8983
328.5999,18304.245
328.7806,18266.6633
328.9613,18268.7817
329.1419,18243.7433
329.3225,18228.4233
329.5031,18184.395
329.6837,18140.8683
329.8642,18106.8833
330.0447,18083.3083
330.2252,18054.1283
330.4057,18008.8083
330.5862,17984.3567
330.7667,17972.4883
330.9471,17979.455
331.1275,17961.985
331.3079,17896.465
331.4883,17862.2017
331.6687,17856.1017
331.849,17820.44
332.0293,17779.73
332.2096,17748.7333
332.3899,17733.9817
332.5702,17730.345
332.7504,17728.5433
332.9306,17718.4483
333.1108,17672.915
333.291,17618.4383
333.4712,17607.1417
333.6514,17607.7283
333.8315,17581.4283
334.0116,17559.4367
334.1917,17547.4983
334.3717,17539.445
334.5518,17535.4383
334.7318,17494.0533
334.9119,17472.6067
335.0918,17460.765
335.2718,17443.5633
335.4518,17429.295
335.6317,17398.375
335.8116,17391.0967
335.9915,17373.6433
336.1714,17312.29
336.3513,17284.6467
336.5311,17283.0867
336.7109,17284.9017
336.8907,17248.4383
337.0705,17186.2183
337.2502,17120.0183
337.43,17092.0867
337.6097,17044.76
337.7894,17018.1233
337.9691,17014.0067
338.1488,17009.325
338.3284,17002.815
338.508,17010.2917
338.6877,16997.5283
338.8672,16973.7133
339.0468,16929.0433
339.2263,16887.195
339.4059,16882.8617
339.5854,16905.805
339.7649,16875.0567
339.9443,16847.045
340.1238,16834.0717
340.3032,16826.2367
340.4826,16817.34
340.662,16769.4817
340.8414,16714.3717
341.0207,16713.6883
341.2001,16714.5033
341.3794,16698.765
341.5587,16717.8867
341.738,16701.9267
341.9172,16654.1967
342.0965,16622.4733
342.2757,16555.3233
342.4549,16490.8233
342.6341,16483.5233
342.8132,16472.0833
342.9923,16491.2433
343.1715,16523.1583
343.3506,16528.6317
343.5296,16457.3933
343.7087,16403.365
343.8878,16369.1917
344.0668,16353.0867
344.2458,16336.1583
344.4248,16290.24
344.6037,16270.5083
344.7827,16258.8717
344.9616,16226.2133
345.1405,16219.34
345.3194,16214.2433
345.4982,16173.4367
345.6771,16136.9017
345.8559,16126.91
346.0347,16114.5117
346.2135,16083.1067
346.3923,16076.2167
346.571,16050.55
346.7498,16013.0583
346.9285,16018.2633
347.1071,15987.655
347.2859,15934.88
347.4645,15949.0083
347.6431,15965.9717
347.8217,15977.9
348.0003,15976.38
348.1789,15930.355
348.3574,15852.5217
348.5359,15799.3383
348.7145,15759.7
348.893,15752.995
349.0714,15745.6983
349.2499,15699.5183
349.4283,15651.7933
349.6068,15603.42
349.7852,15581.7033
349.9635,15576.6983
350.1419,15565.2633
350.3202,15533.7133
350.4985,15485.6833
350.6768,15451.315
350.8551,15422.8967
351.0334,15402.77
351.2116,15366.0617
351.3898,15366.0783
351.568,15342.6883
351.7462,15336.2783
351.9243,15311.8783
352.1025,15274.155
352.2806,15248.0117
352.4587,15232.6867
352.6368,15209.0567
352.8148,15168.57
352.9929,15125.1833
353.1709,15123.3317
353.3489,15107.78
353.5268,15072.9467
353.7048,15038.3367
353.8828,15014.9483
354.0607,14981.0483
354.2386,14967.1233
354.4165,14939.9933
354.5943,14912.8867
354.7722,14899.9867
354.95,14906.4383
355.1278,14899.08
355.3056,14855.7933
355.4833,14796.31
355.6611,14741.2867
355.8388,14696.7517
356.0165,14667.68
356.1942,14671.3317
356.3719,14695.0167
356.5495,14677.7067
356.7271,14648.245
356.9047,14636.3783
357.0823,14628.985
357.2599,14621.2167
357.4374,14594.05
357.6149,14545.4167
357.7924,14493.56
357.9699,14471.8433
358.1474,14453.375
358.3248,14410.7517
358.5023,14379.2217
358.6797,14341.055
358.8571,14311.5033
359.0344,14293.3217
359.2118,14245.05
359.3891,14216.2283
359.5664,14192.0367
359.7437,14173.7067
359.9209,14123.36
360.0982,14075.5517
360.2754,14044.125
360.4526,14055.085
360.6298,14058.6733
360.807,14043.6083
360.9841,14019.1517
361.1613,13974.8483
361.3383,13973.1167
361.5154,13972.7783
361.6925,13941.4533
361.8695,13916.8533
362.0466,13883.885
362.2236,13861.2783
362.4005,13841.685
362.5775,13821.385
362.7545,13754.73
362.9314,13713.89
363.1083,13723.71
363.2852,13728.7283
363.462,13708.4167
363.6389,13681.8833
363.8157,13662.7233
363.9925,13620.275
364.1693,13605.995
364.346,13561.6117
364.5228,13549.5433
364.6996,13563.565
364.8762,13558.79
365.0529,13556.0567
365.2296,13532.4383
365.4062,13520.7133
365.5829,13503.4483
365.7595,13464.6133
365.9361,13469.245
366.1126,13459.8933
366.2892,13482.0033
366.4657,13629.7667
366.6422,13766.3667
366.8186,13737.8417
366.9951,13783.1533
367.1716,13717.8367
367.348,13640.0983
367.5244,13698.465
367.7008,13743.7433
367.8772,13750.205
368.0535,13546.96
368.2298,13514.1017
368.4061,13608.6867
368.5824,13534.74
368.7586,13585.835
368.9349,13638.4467
369.1111,13536.455
369.2873,13418.9783
369.4635,13421.6767
369.6396,13470.0
369.8158,13353.1517
369.9919,13294.7067
370.168,13289.2717
370.3441,13320.76
370.5202,13247.0717
370.6962,13162.0333
370.8722,13116.1417
371.0482,13114.0217
371.2242,13138.06
371.4002,13211.55
371.5761,13253.1033
371.752,13170.1783
371.9279,13160.7833
372.1038,13185.9783
372.2796,13145.5583
372.4555,13115.08
372.6313,13151.51
372.8071,13114.435
372.9829,13063.8133
373.1586,13057.6317
373.3344,13097.1767
373.5101,13068.225
373.6858,13066.2967
373.8615,13031.6233
374.0371,13029.0617
374.2127,13114.06
374.3884,13154.13
374.564,13087.3833
374.7395,13053.2217
374.9151,13089.98
375.0906,13246.5133
375.2661,13366.0467
375.4416,13274.8383
375.6171,13292.5733
375.7925,13399.3217
375.968,13441.7167
376.1434,13327.2083
376.3188,13201.3133
376.4941,13176.3933
376.6695,13237.3933
376.8448,13299.9667
377.0201,13338.7883
377.1954,13275.805
377.3707,13322.8717
377.5459,13375.525
377.7212,13454.4883
377.8964,13739.525
378.0715,13904.3667
378.2467,13682.8717
378.4218,13714.2783
378.597,13649.12
378.7721,13483.7933
378.9472,13544.9117
379.1222,13598.23
379.2973,13818.8
379.4723,14217.6817
379.6473,14342.76
379.8223,14048.8133
379.9972,13677.0967
380.1722,13542.8483
380.3471,13520.1033
380.522,13582.2133
380.6969,13537.9867
380.8717,13734.2483
381.0466,13716.9483
381.2214,13529.2733
381.3962,13480.0383
381.571,13379.7483
381.7457,13320.0033
381.9204,13404.9467
382.0952,13418.655
382.2699,13475.7467
382.4445,13805.4367
382.6192,13881.725
382.7938,14117.1367
382.9685,14348.1633
383.1431,14094.4233
383.3176,13678.0467
383.4922,13503.6583
383.6667,13518.1267
383.8412,13521.7367
384.0157,13419.7933
384.1902,13458.6167
384.3646,13604.6583
384.5391,13586.9467
384.7134,13545.5067
384.8878,13680.6817
385.0622,13941.0267
385.2365,13909.8133
385.4109,13519.145
385.5852,13387.065
385.7594,13450.7217
385.9337,13550.2917
386.1079,13658.9367
386.2822,13837.4267
386.4564,13978.6467
386.6306,13730.595
386.8047,13736.77
386.9789,13932.565
387.153,13948.595
387.3271,14326.5517
387.5012,14358.725
387.6752,14492.2167
387.8492,14841.475
388.0233,14735.6383
388.1972,14403.9167
388.3712,14479.1517
388.5452,14444.0933
388.7191,14554.6333
388.893,14858.4917
389.0669,14973.1333
389.2408,14331.71
389.4146,13764.5983
389.5884,13471.8767
389.7623,13292.2633
389.9361,13316.9567
390.1098,13405.6217
390.2835,13560.125
390.4573,13522.9117
390.631,13464.5567
390.8047,13641.4483
390.9784,13836.3833
391.152,13701.5167
391.3256,13703.0617
391.4992,13876.3267
391.6728,13722.0233
391.8464,13724.695
392.0199,14069.2967
392.1934,14140.1167
392.3669,14176.91
392.5403,14467.4567
392.7138,14504.7117
392.8873,14812.2283
393.0607,15103.085
393.2341,15397.3833
393.4074,15411.4317
393.5808,14876.7167
393.7542,14378.8517
393.9274,14434.2583
394.1007,14312.3433
394.274,14407.88
394.4472,14413.03
394.6205,14371.4017
394.7937,14793.8467
394.9668,15086.2633
395.14,14815.005
395.3131,14359.8033
395.4863,13974.3933
395.6594,13985.5467
395.8325,13929.3133
396.0055,13803.3517
396.1786,13882.4233
396.3516,13954.1267
396.5246,13973.1733
396.6975,13820.86
396.8705,13849.985
397.0434,14388.9667
397.2163,14099.81
397.3892,13834.6033
397.5621,14043.8883
397.735,14310.7967
397.9077,14670.7
398.0806,14903.2083
398.2534,14440.88
398.4261,14599.605
398.5989,14744.9783
398.7716,15458.915
398.9443,15273.66
399.117,14887.8417
399.2896,14491.135
399.4623,14424.745
399.6349,14367.095
399.8075,14206.4583
399.9801,13905.975
400.1526,13919.7533
400.3252,13596.5067
400.4977,13221.5783
400.6702,13182.63
400.8427,13149.1617
401.0151,13324.735
401.1875,13369.5367
401.36,13304.0483
401.5323,13387.67
401.7047,13159.6
401.877,13038.885
402.0494,12968.4083
402.2216,13092.9333
402.394,13393.5633
402.5662,13299.3617
402.7385,13234.1083
402.9107,13177.9117
403.0829,13183.3733
403.2551,13242.56
403.4272,13107.5883
403.5994,13086.3317
403.7715,13205.755
403.9436,13434.0233
404.1156,13356.6667
