Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-04-25 12:55:23.508462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.5167
218.2508,1425.3183
218.442,1451.0967
218.6332,1481.2467
218.8244,1508.0283
219.0156,1538.375
219.2067,1570.4767
219.3979,1602.2133
219.589,1634.8917
219.7801,1669.04
219.9712,1705.465
220.1623,1741.5583
220.3533,1780.44
220.5444,1820.3033
220.7354,1860.0867
220.9264,1901.4067
221.1174,1944.5567
221.3083,1990.2683
221.4993,2032.5333
221.6902,2077.48
221.8812,2125.78
222.0721,2176.0033
222.263,2225.7933
222.4538,2277.27
222.6447,2330.5133
222.8355,2383.9917
223.0264,2439.0517
223.2172,2493.9833
223.408,2552.005
223.5987,2610.705
223.7895,2668.67
223.9802,2731.8967
224.1709,2793.2217
224.3616,2859.3567
224.5524,2923.4767
224.743,2990.8183
224.9337,3057.48
225.1243,3132.1417
225.315,3201.3267
225.5056,3270.3783
225.6962,3345.135
225.8867,3420.95
226.0773,3496.1367
226.2678,3572.1483
226.4584,3650.8817
226.6489,3730.6217
226.8394,3805.13
227.0298,3887.3233
227.2203,3974.3583
227.4108,4064.6217
227.6012,4152.4867
227.7916,4237.6367
227.982,4327.2533
228.1723,4413.3083
228.3627,4506.4817
228.5531,4593.9967
228.7434,4685.6583
228.9337,4781.0733
229.124,4878.1133
229.3143,4976.0917
229.5045,5080.5
229.6948,5185.73
229.885,5293.7917
230.0752,5404.5567
230.2654,5513.1933
230.4556,5621.7117
230.6457,5727.41
230.8358,5833.165
231.026,5943.8367
231.2161,6051.9333
231.4062,6164.3783
231.5963,6270.9167
231.7863,6383.955
231.9764,6504.4383
232.1664,6624.6717
232.3564,6750.6633
232.5464,6869.9133
232.7364,6991.9717
232.9263,7109.8283
233.1163,7237.43
233.3062,7365.9267
233.4961,7503.0667
233.686,7628.1167
233.8758,7744.175
234.0657,7862.5183
234.2555,7992.41
234.4454,8120.7367
234.6352,8246.7167
234.825,8373.0617
235.0147,8496.0283
235.2045,8621.805
235.3942,8746.205
235.5839,8872.0433
235.7737,8996.195
235.9633,9118.875
236.153,9257.3217
236.3427,9390.6633
236.5323,9516.465
236.7219,9639.7033
236.9115,9749.7883
237.1011,9868.165
237.2907,9998.495
237.4803,10127.82
237.6698,10248.4383
237.8593,10376.325
238.0488,10497.1367
238.2383,10622.6417
238.4278,10746.5567
238.6172,10880.4867
238.8066,11007.465
238.9961,11134.61
239.1855,11264.7217
239.3748,11389.0217
239.5642,11505.5033
239.7536,11630.565
239.9429,11748.9117
240.1322,11858.475
240.3215,11978.115
240.5108,12100.0033
240.7001,12221.8117
240.8893,12338.8467
241.0786,12452.16
241.2677,12560.1217
241.457,12686.14
241.6461,12777.6783
241.8353,12878.165
242.0244,12980.155
242.2136,13075.67
242.4027,13180.5217
242.5918,13278.365
242.7809,13375.4667
242.9699,13437.385
243.159,13496.5217
243.348,13617.1417
243.537,13743.145
243.726,13849.57
243.915,13945.4883
244.1039,14037.6883
244.2929,14109.2083
244.4818,14144.0683
244.6707,14232.535
244.8596,14352.0983
245.0485,14467.915
245.2373,14582.4517
245.4262,14695.6083
245.615,14788.135
245.8038,14871.2367
245.9926,14964.015
246.1814,15062.06
246.3701,15092.2533
246.5589,15104.7917
246.7476,15187.325
246.9363,15312.8867
247.1249,15423.8883
247.3136,15525.5283
247.5023,15622.6483
247.6909,15729.1383
247.8795,15816.205
248.0681,15918.9317
248.2567,16005.89
248.4453,16098.8617
248.6338,16182.045
248.8224,16232.0333
249.0109,16222.7233
249.1994,16271.085
249.3878,16386.2267
249.5763,16492.9167
249.7648,16587.78
249.9532,16674.895
250.1416,16778.885
250.33,16886.4167
250.5183,16990.685
250.7067,17071.0567
250.8951,17149.0017
251.0834,17220.9383
251.2717,17292.0783
251.46,17358.5667
251.6483,17427.8233
251.8365,17480.35
252.0247,17485.285
252.213,17538.145
252.4012,17622.3817
252.5894,17739.2533
252.7775,17814.9217
252.9657,17886.3167
253.1538,17976.07
253.3419,18049.0917
253.53,18098.66
253.7181,18164.235
253.9062,18236.6483
254.0942,18301.1367
254.2823,18348.1317
254.4703,18397.215
254.6583,18454.19
254.8463,18514.245
255.0342,18547.1167
255.2222,18587.5667
255.4101,18615.3483
255.598,18616.4133
255.7859,18671.27
255.9738,18760.76
256.1616,18851.2383
256.3495,18942.33
256.5373,19015.5233
256.7251,19118.5417
256.9129,19181.74
257.1006,19245.77
257.2884,19315.42
257.4761,19397.7133
257.6638,19456.255
257.8515,19497.0217
258.0392,19546.0667
258.2269,19582.2817
258.4146,19622.5767
258.6022,19671.37
258.7898,19692.49
258.9774,19724.0867
259.165,19778.8517
259.3525,19836.4467
259.5401,19871.8667
259.7276,19923.98
259.9151,19980.5333
260.1026,20022.3417
260.2901,20077.2383
260.4776,20126.2883
260.665,20210.5733
260.8524,20283.0283
261.0398,20360.4617
261.2272,20404.69
261.4146,20427.4733
261.6019,20478.1433
261.7893,20529.4267
261.9766,20573.1917
262.1639,20621.3117
262.3512,20631.5433
262.5384,20647.3783
262.7257,20669.2833
262.9129,20706.3467
263.1001,20735.785
263.2873,20788.355
263.4745,20823.1333
263.6617,20811.6883
263.8488,20843.8933
264.0359,20877.4833
264.2231,20904.5667
264.4101,20935.0117
264.5972,20963.99
264.7842,20997.65
264.9713,21023.87
265.1583,21039.8333
265.3453,21071.62
265.5323,21109.145
265.7193,21143.595
265.9062,21192.6567
266.0931,21216.1583
266.2801,21232.85
266.4669,21276.6083
266.6538,21310.7417
266.8407,21350.1383
267.0276,21355.615
267.2143,21359.2333
267.4012,21387.4883
267.588,21367.53
267.7747,21375.62
267.9615,21395.6467
268.1482,21404.3233
268.3349,21432.5217
268.5217,21448.7567
268.7083,21437.1467
268.895,21444.3633
269.0817,21475.3317
269.2682,21485.4967
269.4549,21469.9467
269.6415,21431.6817
269.8281,21431.4483
270.0146,21464.2133
270.2012,21488.47
270.3877,21513.1017
270.5742,21528.595
270.7607,21535.0633
270.9472,21545.5733
271.1336,21548.3483
271.32,21543.2783
271.5065,21539.2483
271.6929,21547.6417
271.8792,21573.8383
272.0656,21581.2333
272.252,21597.2767
272.4383,21608.16
272.6246,21605.195
272.8109,21608.7317
272.9972,21653.745
273.1835,21682.1417
273.3697,21704.445
273.5559,21722.6233
273.7421,21737.9083
273.9283,21741.4033
274.1145,21744.4933
274.3007,21753.4833
274.4868,21776.9217
274.6729,21814.5183
274.859,21824.495
275.0451,21830.3
275.2311,21784.66
275.4172,21802.1667
275.6032,21829.93
275.7892,21858.185
275.9752,21868.57
276.1612,21894.7683
276.3472,21880.9317
276.5331,21881.3533
276.719,21888.8567
276.9049,21898.94
277.0908,21887.575
277.2767,21888.31
277.4625,21906.455
277.6484,21904.93
277.8342,21891.535
278.02,21898.915
278.2057,21921.91
278.3915,21954.84
278.5772,21965.0633
278.763,21945.635
278.9487,21974.46
279.1343,22001.6933
279.32,21995.215
279.5057,21972.6767
279.6913,21921.6567
279.877,21916.445
280.0625,21915.4083
280.2481,21890.4617
280.4337,21873.68
280.6192,21901.2767
280.8048,21929.6
280.9903,21912.8617
281.1758,21886.2517
281.3612,21859.7583
281.5467,21856.4117
281.7321,21891.6567
281.9175,21905.6833
282.1029,21901.1883
282.2884,21907.125
282.4737,21876.8783
282.6591,21854.2783
282.8444,21856.9317
283.0297,21856.8133
283.215,21859.6683
283.4002,21855.4017
283.5855,21826.0617
283.7707,21770.745
283.956,21752.7783
284.1412,21739.255
284.3264,21755.4217
284.5115,21783.2933
284.6967,21795.7983
284.8818,21771.3517
285.0669,21735.1267
285.252,21734.185
285.4371,21738.7533
285.6222,21710.0167
285.8072,21688.265
285.9922,21672.8933
286.1772,21683.22
286.3622,21699.465
286.5472,21672.9383
286.7321,21638.8033
286.9171,21661.04
287.102,21664.21
287.2869,21686.185
287.4717,21720.0717
287.6566,21720.585
287.8415,21714.3667
288.0263,21701.985
288.2111,21656.3117
288.3959,21611.4867
288.5806,21611.7467
288.7654,21618.95
288.9501,21666.8567
289.1348,21679.7417
289.3195,21673.415
289.5042,21679.645
289.6889,21698.7
289.8735,21653.355
290.0581,21629.615
290.2428,21592.3017
290.4273,21591.155
290.6119,21612.955
290.7965,21606.8783
290.981,21600.2367
291.1655,21592.8433
291.35,21535.2733
291.5345,21493.84
291.719,21497.405
291.9034,21508.4867
292.0878,21535.2317
292.2722,21528.2317
292.4566,21503.02
292.641,21508.7717
292.8253,21500.895
293.0096,21476.0667
293.194,21483.5567
293.3783,21480.4283
293.5626,21490.37
293.7468,21491.715
293.9311,21486.0517
294.1153,21443.7467
294.2995,21373.24
294.4837,21325.61
294.6678,21289.3683
294.852,21268.58
295.0361,21276.675
295.2202,21277.9817
295.4043,21289.5683
295.5884,21269.04
295.7725,21260.7533
295.9565,21243.015
296.1405,21189.8783
296.3246,21168.3967
296.5085,21194.1633
296.6925,21219.165
296.8764,21202.9783
297.0603,21181.175
297.2443,21157.72
297.4282,21120.8933
297.612,21080.3117
297.7959,21046.045
297.9797,21022.885
298.1635,20986.275
298.3474,21014.3283
298.5311,21030.8433
298.7149,20989.3283
298.8987,20932.72
299.0823,20906.365
299.2661,20861.4733
299.4498,20790.5633
299.6334,20786.3083
299.8171,20783.54
300.0007,20762.3217
300.1843,20748.145
300.368,20729.2633
300.5515,20703.1517
300.7351,20685.2733
300.9186,20668.28
301.1021,20632.3133
301.2857,20621.8567
301.4691,20608.1583
301.6526,20610.28
301.8361,20572.6067
302.0195,20533.8533
302.2029,20513.0133
302.3863,20504.77
302.5697,20469.2567
302.753,20464.1367
302.9364,20471.775
303.1197,20483.39
303.303,20466.5667
303.4863,20418.9233
303.6696,20347.9133
303.8528,20294.8267
304.036,20270.4267
304.2192,20272.42
304.4024,20256.8667
304.5856,20216.3217
304.7688,20196.8267
304.9519,20186.9983
305.135,20161.3783
305.3181,20132.965
305.5012,20108.2533
305.6842,20100.215
305.8673,20074.7317
306.0504,20033.2967
306.2333,19975.7667
306.4163,19960.72
306.5993,19930.3567
306.7822,19917.1683
306.9652,19903.7733
307.1481,19865.8133
307.331,19839.4383
307.5139,19805.105
307.6967,19758.28
307.8796,19723.565
308.0624,19694.2967
308.2452,19656.35
308.428,19627.7767
308.6107,19617.585
308.7935,19581.5367
308.9762,19549.1717
309.1589,19525.6067
309.3416,19489.21
309.5243,19457.005
309.7069,19430.2667
309.8896,19394.7317
310.0721,19360.7333
310.2548,19342.8783
310.4373,19324.4883
310.6199,19324.405
310.8024,19293.245
310.985,19276.0933
311.1674,19222.3583
311.3499,19169.535
311.5324,19153.7617
311.7148,19156.6217
311.8973,19112.8917
312.0797,19078.945
312.2621,19066.6917
312.4445,19043.5167
312.6268,19005.8283
312.8091,18983.4817
312.9915,18930.1917
313.1738,18898.8067
313.356,18850.015
313.5383,18803.305
313.7206,18788.8383
313.9027,18752.9233
314.085,18729.0583
314.2672,18704.2033
314.4493,18674.9283
314.6314,18658.4667
314.8136,18659.5833
314.9957,18623.5817
315.1778,18572.4917
315.3598,18546.76
315.5419,18528.515
315.724,18502.9167
315.9059,18463.3783
316.088,18433.2433
316.2699,18437.5417
316.4519,18424.39
316.6338,18381.5267
316.8157,18313.0967
316.9977,18288.2933
317.1795,18296.9017
317.3614,18293.1083
317.5432,18271.4867
317.7251,18224.7967
317.9069,18156.0833
318.0887,18114.93
318.2704,18083.3917
318.4522,18066.52
318.6339,18067.955
318.8156,18085.7183
318.9973,18064.9967
319.179,18051.9383
319.3607,18035.525
319.5423,18027.345
319.7239,18003.9617
319.9055,17976.1433
320.0871,17951.83
320.2687,17931.1283
320.4502,17909.5233
320.6317,17870.1
320.8132,17861.1833
320.9947,17832.6967
321.1761,17810.2083
321.3576,17785.4417
321.5391,17771.5433
321.7205,17755.53
321.9019,17726.505
322.0832,17682.32
322.2646,17633.9083
322.4459,17603.4083
322.6272,17563.4567
322.8085,17527.0117
322.9898,17502.42
323.1711,17476.67
323.3523,17452.9717
323.5335,17420.3133
323.7147,17448.4583
323.8959,17477.785
324.0771,17476.0217
324.2582,17447.7917
324.4393,17427.0967
324.6204,17417.6633
324.8015,17388.7517
324.9826,17383.245
325.1637,17405.2467
325.3447,17390.7383
325.5257,17382.9917
325.7067,17371.195
325.8877,17316.9
326.0686,17260.8083
326.2496,17226.2283
326.4305,17183.71
326.6114,17166.895
326.7922,17170.4483
326.9731,17169.7533
327.1539,17140.99
327.3347,17127.0783
327.5155,17120.3617
327.6963,17132.2383
327.8771,17112.5867
328.0578,17053.605
328.2385,16980.275
328.4193,16956.3933
328.5999,16929.3533
328.7806,16888.4533
328.9613,16907.315
329.1419,16909.7517
329.3225,16903.2433
329.5031,16866.5417
329.6837,16826.3767
329.8642,16800.6083
330.0447,16781.65
330.2252,16747.85
330.4057,16687.9933
330.5862,16651.6033
330.7667,16629.3867
330.9471,16645.5467
331.1275,16635.4
331.3079,16567.6433
331.4883,16527.01
331.6687,16530.2067
331.849,16506.0067
332.0293,16473.6167
332.2096,16438.9867
332.3899,16412.1583
332.5702,16423.2483
332.7504,16428.3433
332.9306,16411.405
333.1108,16364.67
333.291,16323.1583
333.4712,16305.1233
333.6514,16287.01
333.8315,16260.125
334.0116,16250.365
334.1917,16242.77
334.3717,16243.64
334.5518,16250.48
334.7318,16213.675
334.9119,16176.7917
335.0918,16158.3933
335.2718,16168.1383
335.4518,16158.375
335.6317,16137.4683
335.8116,16116.0117
335.9915,16055.7233
336.1714,15973.1483
336.3513,15967.4867
336.5311,15997.3383
336.7109,15998.3533
336.8907,15942.6633
337.0705,15869.6367
337.2502,15808.18
337.43,15793.5733
337.6097,15781.2933
337.7894,15767.965
337.9691,15742.1567
338.1488,15723.2467
338.3284,15731.7817
338.508,15749.895
338.6877,15752.6433
338.8672,15725.0433
339.0468,15684.45
339.2263,15633.6933
339.4059,15610.3217
339.5854,15648.0733
339.7649,15642.3217
339.9443,15629.69
340.1238,15630.5083
340.3032,15610.5383
340.4826,15591.1983
340.662,15540.0967
340.8414,15482.92
341.0207,15481.115
341.2001,15489.6967
341.3794,15458.4917
341.5587,15464.62
341.738,15462.9667
341.9172,15438.7267
342.0965,15425.2533
342.2757,15352.205
342.4549,15273.0117
342.6341,15273.4817
342.8132,15265.0867
342.9923,15299.43
343.1715,15329.955
343.3506,15318.15
343.5296,15255.2417
343.7087,15204.1767
343.8878,15158.3383
344.0668,15114.57
344.2458,15072.8583
344.4248,15037.1617
344.6037,15033.0517
344.7827,15044.3317
344.9616,15034.035
345.1405,15038.0117
345.3194,15027.8217
345.4982,14994.7933
345.6771,14964.9633
345.8559,14937.36
346.0347,14907.25
346.2135,14872.9733
346.3923,14887.7733
346.571,14877.3033
346.7498,14836.16
346.9285,14857.545
347.1071,14836.485
347.2859,14774.655
347.4645,14765.4183
347.6431,14758.475
347.8217,14779.0117
348.0003,14801.7033
348.1789,14773.1217
348.3574,14692.3217
348.5359,14635.5983
348.7145,14612.5933
348.893,14607.8683
349.0714,14575.4617
349.2499,14525.71
349.4283,14488.3967
349.6068,14444.3383
349.7852,14413.5167
349.9635,14437.445
350.1419,14453.2533
350.3202,14435.9933
350.4985,14391.9367
350.6768,14346.8317
350.8551,14321.2417
351.0334,14291.7867
351.2116,14248.945
351.3898,14232.76
351.568,14210.7683
351.7462,14234.3683
351.9243,14230.2117
352.1025,14178.36
352.2806,14133.8117
352.4587,14096.2817
352.6368,14058.2583
352.8148,14037.57
352.9929,14032.5383
353.1709,14035.45
353.3489,14016.5733
353.5268,13999.725
353.7048,13971.7383
353.8828,13952.335
354.0607,13926.79
354.2386,13907.755
354.4165,13890.4933
354.5943,13870.5817
354.7722,13856.0033
354.95,13864.8767
355.1278,13860.6317
355.3056,13810.2117
355.4833,13733.3733
355.6611,13687.1083
355.8388,13640.0417
356.0165,13609.0717
356.1942,13622.35
356.3719,13659.7967
356.5495,13611.675
356.7271,13555.9867
356.9047,13545.0783
357.0823,13516.8467
357.2599,13520.7333
357.4374,13514.7
357.6149,13483.4517
357.7924,13437.57
357.9699,13395.3617
358.1474,13342.4867
358.3248,13295.2617
358.5023,13271.6933
358.6797,13223.76
358.8571,13210.1067
359.0344,13222.4017
359.2118,13211.3567
359.3891,13194.2067
359.5664,13185.415
359.7437,13183.71
359.9209,13142.1617
360.0982,13105.1483
360.2754,13052.8583
360.4526,13037.7517
360.6298,13029.2767
360.807,13013.9017
360.9841,12970.9633
361.1613,12938.9883
361.3383,12952.755
361.5154,12962.0
361.6925,12943.4017
361.8695,12884.11
362.0466,12833.0333
362.2236,12843.67
362.4005,12849.43
362.5775,12850.895
362.7545,12815.9883
362.9314,12777.6483
363.1083,12741.485
363.2852,12710.4417
363.462,12701.7467
363.6389,12691.06
363.8157,12690.405
363.9925,12676.1967
364.1693,12668.6933
364.346,12612.6717
364.5228,12582.7683
364.6996,12581.2917
364.8762,12564.99
365.0529,12572.3833
365.2296,12579.6333
365.4062,12597.01
365.5829,12584.93
365.7595,12559.6933
365.9361,12571.635
366.1126,12566.5683
366.2892,12579.12
366.4657,12694.8
366.6422,12826.7233
366.8186,12796.4867
366.9951,12824.42
367.1716,12777.2733
367.348,12720.5033
367.5244,12766.88
367.7008,12806.4933
367.8772,12791.4433
368.0535,12595.4767
368.2298,12556.3017
368.4061,12660.3533
368.5824,12594.6517
368.7586,12609.7483
368.9349,12662.5833
369.1111,12616.7783
369.2873,12529.4983
369.4635,12512.7333
369.6396,12558.0817
369.8158,12464.6767
369.9919,12426.0383
370.168,12423.19
370.3441,12437.5467
370.5202,12329.6267
370.6962,12223.26
370.8722,12175.47
371.0482,12191.355
371.2242,12250.8467
371.4002,12356.2883
371.5761,12412.8717
371.752,12321.8817
371.9279,12265.9967
372.1038,12220.3083
372.2796,12177.3217
372.4555,12190.96
372.6313,12264.9267
372.8071,12228.0183
372.9829,12182.3133
373.1586,12166.1767
373.3344,12164.7667
373.5101,12084.8283
373.6858,12063.5283
373.8615,12057.7283
374.0371,12113.6783
374.2127,12220.435
374.3884,12238.2767
374.564,12144.655
374.7395,12085.775
374.9151,12094.9983
375.0906,12244.5433
375.2661,12417.4167
375.4416,12387.1217
375.6171,12426.595
375.7925,12487.815
375.968,12480.3217
376.1434,12401.1083
376.3188,12293.3467
376.4941,12266.245
376.6695,12323.63
376.8448,12376.0767
377.0201,12427.4533
377.1954,12373.9217
377.3707,12438.6983
377.5459,12503.53
377.7212,12576.27
377.8964,12835.3983
378.0715,13016.2767
378.2467,12832.7833
378.4218,12844.72
378.597,12790.0467
378.7721,12587.495
378.9472,12614.4783
379.1222,12660.9733
379.2973,12861.2183
379.4723,13205.98
379.6473,13318.7217
379.8223,13046.94
379.9972,12693.16
380.1722,12602.55
380.3471,12623.5217
380.522,12710.48
380.6969,12650.9917
380.8717,12808.6883
381.0466,12834.8717
381.2214,12668.065
381.3962,12582.055
381.571,12449.6433
381.7457,12378.78
381.9204,12465.2633
382.0952,12446.68
382.2699,12489.095
382.4445,12790.0183
382.6192,12827.4017
382.7938,13011.6217
382.9685,13231.93
383.1431,13032.5567
383.3176,12633.9767
383.4922,12452.005
383.6667,12483.7017
383.8412,12493.9933
384.0157,12389.1367
384.1902,12440.3983
384.3646,12628.2833
384.5391,12653.4883
384.7134,12625.0133
384.8878,12750.8733
385.0622,12970.9517
385.2365,12968.9883
385.4109,12619.0117
385.5852,12462.2217
385.7594,12505.995
385.9337,12579.1317
386.1079,12645.735
386.2822,12851.0067
386.4564,13043.6317
386.6306,12827.315
386.8047,12802.2717
386.9789,12968.4133
387.153,12949.4317
387.3271,13265.4
387.5012,13355.4267
387.6752,13495.865
387.8492,13784.6267
388.0233,13698.5483
388.1972,13381.7617
388.3712,13428.315
388.5452,13429.4733
388.7191,13503.7883
388.893,13761.8833
389.0669,13910.8717
389.2408,13396.335
389.4146,12896.3417
389.5884,12628.19
389.7623,12481.6033
389.9361,12511.6317
390.1098,12584.8517
390.2835,12739.1067
390.4573,12687.9517
390.631,12610.9483
390.8047,12777.6683
390.9784,13017.275
391.152,12918.805
391.3256,12926.8367
391.4992,13082.39
391.6728,12952.02
391.8464,12928.4617
392.0199,13204.25
392.1934,13250.1833
392.3669,13257.3917
392.5403,13533.9017
392.7138,13545.9383
392.8873,13766.0983
393.0607,13956.895
393.2341,14182.6667
393.4074,14163.6517
393.5808,13688.3733
393.7542,13257.0133
393.9274,13351.28
394.1007,13330.655
394.274,13436.745
394.4472,13460.3917
394.6205,13428.8733
394.7937,13848.54
394.9668,14150.4333
395.14,13966.5367
395.3131,13556.9883
395.4863,13197.8317
395.6594,13207.7817
395.8325,13165.775
396.0055,13049.8517
396.1786,13068.185
396.3516,13060.4
396.5246,13052.5267
396.6975,12850.1617
396.8705,12783.8233
397.0434,13252.2083
397.2163,13070.93
397.3892,12862.6217
397.5621,13097.2633
397.735,13426.7133
397.9077,13805.54
398.0806,14106.15
398.2534,13714.5283
398.4261,13833.3517
398.5989,13946.9567
398.7716,14612.0783
398.9443,14495.7317
399.117,14156.3683
399.2896,13791.75
399.4623,13742.8033
399.6349,13676.375
399.8075,13527.1483
399.9801,13254.3283
400.1526,13287.2
400.3252,13028.59
400.4977,12673.72
400.6702,12575.895
400.8427,12574.445
401.0151,12776.48
401.1875,12853.3683
401.36,12801.1417
401.5323,12882.58
401.7047,12686.1417
401.877,12553.5433
402.0494,12505.3767
402.2216,12614.1617
402.394,12899.4617
402.5662,12819.0867
402.7385,12759.2617
402.9107,12726.805
403.0829,12700.13
403.2551,12698.7067
403.4272,12561.025
403.5994,12549.6483
403.7715,12700.0633
403.9436,12977.2867
404.1156,12900.405
