Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-04-25 01:42:08.600551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.29
218.2508,1512.7667
218.442,1542.935
218.6332,1575.2333
218.8244,1603.7717
219.0156,1636.445
219.2067,1673.16
219.3979,1710.415
219.589,1747.2283
219.7801,1785.4617
219.9712,1825.4517
220.1623,1866.1917
220.3533,1910.0667
220.5444,1952.1433
220.7354,1996.285
220.9264,2041.8283
221.1174,2092.1917
221.3083,2141.755
221.4993,2190.1033
221.6902,2239.1367
221.8812,2294.435
222.0721,2349.495
222.263,2405.7883
222.4538,2462.965
222.6447,2524.4217
222.8355,2585.42
223.0264,2646.525
223.2172,2708.44
223.408,2773.6633
223.5987,2839.5783
223.7895,2907.615
223.9802,2975.9183
224.1709,3045.7333
224.3616,3118.9867
224.5524,3192.0833
224.743,3269.23
224.9337,3342.8283
225.1243,3426.965
225.315,3505.2417
225.5056,3584.7017
225.6962,3667.9783
225.8867,3752.2
226.0773,3835.7183
226.2678,3923.0667
226.4584,4013.63
226.6489,4103.48
226.8394,4189.0283
227.0298,4281.9433
227.2203,4380.585
227.4108,4482.7067
227.6012,4581.945
227.7916,4679.4017
227.982,4777.42
228.1723,4876.365
228.3627,4980.1233
228.5531,5082.8883
228.7434,5185.9117
228.9337,5294.5467
229.124,5404.44
229.3143,5513.9017
229.5045,5635.185
229.6948,5754.32
229.885,5875.0217
230.0752,5999.2883
230.2654,6122.3267
230.4556,6245.0467
230.6457,6364.11
230.8358,6486.2433
231.026,6608.0
231.2161,6731.8217
231.4062,6858.2583
231.5963,6982.4683
231.7863,7108.5867
231.9764,7243.4883
232.1664,7381.6933
232.3564,7521.0967
232.5464,7657.2283
232.7364,7797.6033
232.9263,7931.5683
233.1163,8075.5517
233.3062,8221.3017
233.4961,8377.81
233.686,8519.9967
233.8758,8650.065
234.0657,8784.3133
234.2555,8932.4617
234.4454,9078.9533
234.6352,9222.4683
234.825,9366.0267
235.0147,9502.9133
235.2045,9646.16
235.3942,9788.0133
235.5839,9932.4167
235.7737,10072.4867
235.9633,10211.3767
236.153,10369.315
236.3427,10517.355
236.5323,10662.5983
236.7219,10801.9183
236.9115,10926.8833
237.1011,11060.9433
237.2907,11209.2167
237.4803,11353.7067
237.6698,11490.2883
237.8593,11634.6133
238.0488,11775.6867
238.2383,11917.0117
238.4278,12056.02
238.6172,12207.9683
238.8066,12351.1033
238.9961,12492.4883
239.1855,12644.7083
239.3748,12782.0633
239.5642,12912.9683
239.7536,13055.3483
239.9429,13192.655
240.1322,13314.83
240.3215,13446.395
240.5108,13584.475
240.7001,13720.785
240.8893,13853.1567
241.0786,13981.4967
241.2677,14103.5083
241.457,14245.19
241.6461,14350.0
241.8353,14460.305
242.0244,14576.0333
242.2136,14684.525
242.4027,14797.3283
242.5918,14908.5033
242.7809,15022.99
242.9699,15095.0617
243.159,15161.0583
243.348,15298.0
243.537,15443.3333
243.726,15562.1767
243.915,15672.9117
244.1039,15777.2833
244.2929,15860.045
244.4818,15896.9217
244.6707,15990.4683
244.8596,16130.1217
245.0485,16263.8767
245.2373,16397.5817
245.4262,16523.285
245.615,16632.4417
245.8038,16723.0367
245.9926,16829.63
246.1814,16942.7967
246.3701,16975.0483
246.5589,16984.0033
246.7476,17073.525
246.9363,17217.1083
247.1249,17344.32
247.3136,17462.2483
247.5023,17574.67
247.6909,17692.9567
247.8795,17793.1017
248.0681,17905.9217
248.2567,18003.845
248.4453,18105.675
248.6338,18202.765
248.8224,18264.4283
249.0109,18250.445
249.1994,18301.0533
249.3878,18430.2583
249.5763,18552.7617
249.7648,18660.0883
249.9532,18761.6333
250.1416,18878.4167
250.33,18996.995
250.5183,19112.915
250.7067,19198.9933
250.8951,19288.4167
251.0834,19367.205
251.2717,19447.5917
251.46,19523.1733
251.6483,19604.8683
251.8365,19663.6067
252.0247,19668.8967
252.213,19725.85
252.4012,19813.9867
252.5894,19944.06
252.7775,20029.2017
252.9657,20102.9217
253.1538,20206.27
253.3419,20290.86
253.53,20350.8517
253.7181,20426.7467
253.9062,20506.0167
254.0942,20573.9317
254.2823,20628.1367
254.4703,20675.6767
254.6583,20739.6917
254.8463,20804.765
255.0342,20847.7867
255.2222,20891.1917
255.4101,20920.7083
255.598,20918.975
255.7859,20978.21
255.9738,21080.8383
256.1616,21178.745
256.3495,21278.0783
256.5373,21358.4617
256.7251,21471.7283
256.9129,21541.995
257.1006,21614.4783
257.2884,21694.5483
257.4761,21780.6067
257.6638,21843.495
257.8515,21886.7767
258.0392,21938.1117
258.2269,21980.2783
258.4146,22026.6417
258.6022,22082.77
258.7898,22107.93
258.9774,22141.8917
259.165,22202.6383
259.3525,22256.8083
259.5401,22288.0267
259.7276,22344.35
259.9151,22406.8517
260.1026,22450.9733
260.2901,22514.7517
260.4776,22573.31
260.665,22672.4717
260.8524,22756.04
261.0398,22837.7217
261.2272,22878.9383
261.4146,22897.3633
261.6019,22950.125
261.7893,23007.5417
261.9766,23052.3583
262.1639,23110.2067
262.3512,23122.6267
262.5384,23143.675
262.7257,23164.1967
262.9129,23195.0317
263.1001,23215.985
263.2873,23268.77
263.4745,23306.695
263.6617,23287.06
263.8488,23325.1817
264.0359,23362.5217
264.2231,23387.655
264.4101,23416.0967
264.5972,23450.7067
264.7842,23480.295
264.9713,23505.02
265.1583,23519.7267
265.3453,23555.4267
265.5323,23597.065
265.7193,23634.7733
265.9062,23686.74
266.0931,23713.3767
266.2801,23726.99
266.4669,23768.88
266.6538,23797.7267
266.8407,23834.25
267.0276,23828.8117
267.2143,23834.7717
267.4012,23860.79
267.588,23840.8967
267.7747,23848.73
267.9615,23864.6
268.1482,23868.0867
268.3349,23891.66
268.5217,23900.545
268.7083,23884.9967
268.895,23891.0467
269.0817,23920.9033
269.2682,23929.9817
269.4549,23915.595
269.6415,23876.5467
269.8281,23878.9117
270.0146,23913.64
270.2012,23935.1383
270.3877,23958.77
270.5742,23968.0683
270.7607,23972.165
270.9472,23974.5367
271.1336,23973.8267
271.32,23965.95
271.5065,23958.785
271.6929,23966.875
271.8792,23997.225
272.0656,24001.505
272.252,24015.2583
272.4383,24026.1417
272.6246,24020.75
272.8109,24017.8267
272.9972,24066.6583
273.1835,24088.7733
273.3697,24115.0067
273.5559,24127.935
273.7421,24138.2417
273.9283,24138.45
274.1145,24139.3817
274.3007,24145.955
274.4868,24161.7167
274.6729,24198.235
274.859,24205.1683
275.0451,24207.8
275.2311,24152.98
275.4172,24174.3167
275.6032,24199.04
275.7892,24229.2517
275.9752,24237.48
276.1612,24264.0233
276.3472,24243.8283
276.5331,24237.1567
276.719,24245.5417
276.9049,24256.5717
277.0908,24240.41
277.2767,24244.645
277.4625,24257.7883
277.6484,24249.3467
277.8342,24227.085
278.02,24225.5917
278.2057,24244.515
278.3915,24278.57
278.5772,24280.145
278.763,24253.285
278.9487,24279.4183
279.1343,24306.9483
279.32,24305.2117
279.5057,24277.1233
279.6913,24220.915
279.877,24211.8967
280.0625,24213.0617
280.2481,24184.775
280.4337,24161.885
280.6192,24191.435
280.8048,24220.895
280.9903,24203.415
281.1758,24170.3783
281.3612,24138.6967
281.5467,24129.9917
281.7321,24162.6117
281.9175,24175.7717
282.1029,24173.025
282.2884,24174.7083
282.4737,24142.75
282.6591,24117.6833
282.8444,24118.0617
283.0297,24112.4183
283.215,24115.265
283.4002,24104.5967
283.5855,24072.6367
283.7707,24006.62
283.956,23984.07
284.1412,23967.9783
284.3264,23981.3567
284.5115,24015.2133
284.6967,24029.22
284.8818,23998.3767
285.0669,23953.915
285.252,23945.62
285.4371,23944.265
285.6222,23917.2567
285.8072,23893.345
285.9922,23876.1733
286.1772,23890.305
286.3622,23904.085
286.5472,23868.4283
286.7321,23826.965
286.9171,23847.9783
287.102,23847.4667
287.2869,23870.8933
287.4717,23910.4767
287.6566,23907.0567
287.8415,23900.665
288.0263,23887.1217
288.2111,23832.4367
288.3959,23785.11
288.5806,23779.3233
288.7654,23783.1683
288.9501,23836.6333
289.1348,23847.7017
289.3195,23843.5617
289.5042,23851.25
289.6889,23868.3233
289.8735,23813.735
290.0581,23793.1317
290.2428,23747.0517
290.4273,23745.0467
290.6119,23762.93
290.7965,23753.61
290.981,23747.5767
291.1655,23738.855
291.35,23672.655
291.5345,23632.8833
291.719,23633.5617
291.9034,23640.61
292.0878,23668.8333
292.2722,23655.4233
292.4566,23626.465
292.641,23634.1883
292.8253,23624.805
293.0096,23603.735
293.194,23605.1417
293.3783,23605.495
293.5626,23612.0617
293.7468,23604.3583
293.9311,23602.605
294.1153,23551.045
294.2995,23471.7333
294.4837,23419.87
294.6678,23378.6517
294.852,23358.825
295.0361,23365.1717
295.2202,23369.1083
295.4043,23382.3817
295.5884,23362.6
295.7725,23347.98
295.9565,23323.2333
296.1405,23259.3433
296.3246,23227.5133
296.5085,23257.7
296.6925,23292.93
296.8764,23276.0317
297.0603,23249.5333
297.2443,23226.11
297.4282,23185.465
297.612,23140.31
297.7959,23095.5333
297.9797,23062.515
298.1635,23014.6767
298.3474,23046.085
298.5311,23064.9267
298.7149,23018.8917
298.8987,22960.4467
299.0823,22934.7417
299.2661,22886.895
299.4498,22814.4433
299.6334,22804.24
299.8171,22800.6667
300.0007,22769.1217
300.1843,22745.6833
300.368,22725.9
300.5515,22704.7783
300.7351,22684.3583
300.9186,22670.14
301.1021,22634.59
301.2857,22623.87
301.4691,22609.2167
301.6526,22608.2783
301.8361,22561.35
302.0195,22513.66
302.2029,22486.17
302.3863,22473.255
302.5697,22437.2333
302.753,22439.3067
302.9364,22441.9367
303.1197,22457.3667
303.303,22438.485
303.4863,22388.705
303.6696,22310.335
303.8528,22253.57
304.036,22221.0567
304.2192,22218.0417
304.4024,22193.3917
304.5856,22147.835
304.7688,22132.5317
304.9519,22123.8567
305.135,22094.4817
305.3181,22058.1833
305.5012,22038.5767
305.6842,22026.6017
305.8673,22002.64
306.0504,21958.7517
306.2333,21890.8483
306.4163,21868.125
306.5993,21831.1633
306.7822,21818.3033
306.9652,21804.2883
307.1481,21760.0617
307.331,21728.9083
307.5139,21689.8417
307.6967,21643.985
307.8796,21604.8833
308.0624,21571.7383
308.2452,21528.415
308.428,21490.425
308.6107,21469.9917
308.7935,21435.0383
308.9762,21403.065
309.1589,21380.8
309.3416,21349.3717
309.5243,21308.695
309.7069,21276.1667
309.8896,21234.7883
310.0721,21201.42
310.2548,21180.675
310.4373,21151.075
310.6199,21142.8667
310.8024,21097.6067
310.985,21077.835
311.1674,21023.3767
311.3499,20962.1067
311.5324,20946.645
311.7148,20951.815
311.8973,20903.295
312.0797,20868.2633
312.2621,20850.9367
312.4445,20817.105
312.6268,20774.7717
312.8091,20751.2467
312.9915,20689.8633
313.1738,20654.55
313.356,20601.1867
313.5383,20551.97
313.7206,20532.495
313.9027,20488.635
314.085,20458.7383
314.2672,20436.5417
314.4493,20419.4433
314.6314,20408.68
314.8136,20395.4117
314.9957,20345.8733
315.1778,20287.0417
315.3598,20258.4217
315.5419,20242.0383
315.724,20226.0667
315.9059,20191.2983
316.088,20159.4983
316.2699,20157.5733
316.4519,20131.4467
316.6338,20080.1883
316.8157,20001.8217
316.9977,19966.845
317.1795,19962.15
317.3614,19953.58
317.5432,19928.9833
317.7251,19883.54
317.9069,19823.7383
318.0887,19791.0817
318.2704,19755.8183
318.4522,19733.5417
318.6339,19720.0133
318.8156,19733.8767
318.9973,19702.645
319.179,19693.3483
319.3607,19688.0967
319.5423,19682.4217
319.7239,19648.9433
319.9055,19605.1983
320.0871,19578.4883
320.2687,19549.2417
320.4502,19515.2117
320.6317,19466.8533
320.8132,19457.0133
320.9947,19433.485
321.1761,19422.0933
321.3576,19402.37
321.5391,19382.0467
321.7205,19358.5767
321.9019,19315.5883
322.0832,19261.24
322.2646,19218.8133
322.4459,19187.2717
322.6272,19151.8883
322.8085,19118.3183
322.9898,19096.53
323.1711,19052.7667
323.3523,19018.7217
323.5335,18986.3817
323.7147,19012.2333
323.8959,19035.6633
324.0771,19022.08
324.2582,18987.1283
324.4393,18963.905
324.6204,18952.3017
324.8015,18932.1483
324.9826,18932.7133
325.1637,18953.18
325.3447,18930.98
325.5257,18908.0117
325.7067,18882.2967
325.8877,18810.775
326.0686,18743.3233
326.2496,18708.875
326.4305,18665.8283
326.6114,18652.3883
326.7922,18643.1217
326.9731,18638.4517
327.1539,18618.69
327.3347,18607.0967
327.5155,18595.16
327.6963,18608.3417
327.8771,18598.1967
328.0578,18536.95
328.2385,18455.0967
328.4193,18428.97
328.5999,18401.5783
328.7806,18364.5867
328.9613,18364.5183
329.1419,18339.5583
329.3225,18327.0483
329.5031,18278.07
329.6837,18236.7783
329.8642,18204.1083
330.0447,18179.3867
330.2252,18146.18
330.4057,18102.9183
330.5862,18075.0483
330.7667,18061.6017
330.9471,18067.905
331.1275,18055.8283
331.3079,17987.5367
331.4883,17952.9333
331.6687,17950.4333
331.849,17912.5383
332.0293,17875.1717
332.2096,17842.8533
332.3899,17829.8733
332.5702,17825.6567
332.7504,17823.2883
332.9306,17816.0267
333.1108,17767.0533
333.291,17710.715
333.4712,17697.9717
333.6514,17700.1083
333.8315,17673.5733
334.0116,17652.4017
334.1917,17639.9883
334.3717,17633.625
334.5518,17628.09
334.7318,17588.2417
334.9119,17566.285
335.0918,17552.7833
335.2718,17538.775
335.4518,17521.2267
335.6317,17493.1183
335.8116,17485.765
335.9915,17466.9717
336.1714,17407.7683
336.3513,17374.2117
336.5311,17372.1767
336.7109,17372.01
336.8907,17338.04
337.0705,17275.0883
337.2502,17212.185
337.43,17181.545
337.6097,17131.7517
337.7894,17106.2633
337.9691,17098.455
338.1488,17099.9733
338.3284,17093.5483
338.508,17099.51
338.6877,17089.7033
338.8672,17060.3833
339.0468,17016.8383
339.2263,16974.7017
339.4059,16970.0333
339.5854,16995.3417
339.7649,16969.0617
339.9443,16937.2017
340.1238,16926.9267
340.3032,16917.3133
340.4826,16907.23
340.662,16861.5983
340.8414,16804.33
341.0207,16805.05
341.2001,16805.76
341.3794,16790.44
341.5587,16811.0767
341.738,16794.0783
341.9172,16742.9883
342.0965,16711.7333
342.2757,16648.6117
342.4549,16581.4
342.6341,16576.5233
342.8132,16563.6383
342.9923,16582.83
343.1715,16614.2783
343.3506,16621.475
343.5296,16551.9683
343.7087,16491.1067
343.8878,16461.975
344.0668,16447.3733
344.2458,16430.7617
344.4248,16385.5133
344.6037,16364.7017
344.7827,16353.695
344.9616,16320.44
345.1405,16311.1
345.3194,16310.025
345.4982,16267.1133
345.6771,16232.2417
345.8559,16218.2083
346.0347,16205.3633
346.2135,16174.3017
346.3923,16164.6833
346.571,16147.4983
346.7498,16105.69
346.9285,16114.0517
347.1071,16081.575
347.2859,16030.7017
347.4645,16042.9067
347.6431,16058.9567
347.8217,16074.3167
348.0003,16068.4667
348.1789,16028.2967
348.3574,15948.425
348.5359,15894.6367
348.7145,15854.5367
348.893,15848.9967
349.0714,15841.66
349.2499,15795.58
349.4283,15746.7167
349.6068,15698.625
349.7852,15673.9767
349.9635,15671.0183
350.1419,15657.4717
350.3202,15626.4317
350.4985,15577.3317
350.6768,15541.8483
350.8551,15515.3583
351.0334,15493.2317
351.2116,15458.0933
351.3898,15457.2667
351.568,15438.235
351.7462,15429.7033
351.9243,15404.9533
352.1025,15368.585
352.2806,15341.0833
352.4587,15325.565
352.6368,15301.8233
352.8148,15258.8883
352.9929,15215.4283
353.1709,15210.695
353.3489,15196.6967
353.5268,15164.4667
353.7048,15130.695
353.8828,15105.9067
354.0607,15072.6767
354.2386,15059.4833
354.4165,15029.5983
354.5943,15004.3317
354.7722,14992.2783
354.95,15001.2683
355.1278,14995.275
355.3056,14952.1183
355.4833,14887.585
355.6611,14827.735
355.8388,14783.325
356.0165,14750.815
356.1942,14758.7033
356.3719,14786.4983
356.5495,14770.8217
356.7271,14743.695
356.9047,14729.28
357.0823,14722.3417
357.2599,14712.2267
357.4374,14685.4467
357.6149,14631.9083
357.7924,14582.7717
357.9699,14562.2333
358.1474,14544.5617
358.3248,14502.63
358.5023,14471.615
358.6797,14429.9217
358.8571,14401.2783
359.0344,14378.3417
359.2118,14331.3833
359.3891,14303.3583
359.5664,14283.27
359.7437,14259.4367
359.9209,14209.8217
360.0982,14160.485
360.2754,14130.425
360.4526,14141.7783
360.6298,14146.2833
360.807,14136.6167
360.9841,14109.1367
361.1613,14061.6717
361.3383,14062.5517
361.5154,14061.2167
361.6925,14030.1583
361.8695,14003.8667
362.0466,13970.7167
362.2236,13949.5867
362.4005,13929.805
362.5775,13911.8233
362.7545,13841.17
362.9314,13797.2867
363.1083,13805.335
363.2852,13815.0783
363.462,13795.31
363.6389,13768.3067
363.8157,13749.35
363.9925,13707.575
364.1693,13693.6417
364.346,13648.1967
364.5228,13636.16
364.6996,13648.715
364.8762,13644.72
365.0529,13641.75
365.2296,13621.6783
365.4062,13608.9233
365.5829,13589.1633
365.7595,13550.5083
365.9361,13549.8383
366.1126,13543.8083
366.2892,13564.1367
366.4657,13708.5733
366.6422,13853.7533
366.8186,13827.7583
366.9951,13870.2033
367.1716,13806.6483
367.348,13726.7067
367.5244,13778.465
367.7008,13831.44
367.8772,13838.7
368.0535,13637.2033
368.2298,13589.1
368.4061,13692.14
368.5824,13623.845
368.7586,13663.2067
368.9349,13722.2683
369.1111,13630.5217
369.2873,13502.3433
369.4635,13500.6933
369.6396,13556.5417
369.8158,13443.2917
369.9919,13376.6883
370.168,13369.0
370.3441,13402.89
370.5202,13332.165
370.6962,13245.1633
370.8722,13197.665
371.0482,13195.4733
371.2242,13220.2167
371.4002,13292.045
371.5761,13335.86
371.752,13255.0817
371.9279,13242.68
372.1038,13268.89
372.2796,13230.5633
372.4555,13200.065
372.6313,13235.3317
372.8071,13201.7983
372.9829,13148.3167
373.1586,13137.605
373.3344,13178.075
373.5101,13151.8
373.6858,13147.1533
373.8615,13112.9717
374.0371,13113.5883
374.2127,13196.595
374.3884,13239.7
374.564,13177.1083
374.7395,13132.7117
374.9151,13169.3533
375.0906,13330.7033
375.2661,13454.1533
375.4416,13369.5317
375.6171,13375.23
375.7925,13483.3667
375.968,13528.0533
376.1434,13417.835
376.3188,13285.5633
376.4941,13255.7833
376.6695,13318.6233
376.8448,13384.105
377.0201,13424.7983
377.1954,13362.87
377.3707,13402.9783
377.5459,13456.6867
377.7212,13531.1133
377.8964,13815.3067
378.0715,13991.9983
378.2467,13776.8467
378.4218,13782.21
378.597,13733.4233
378.7721,13561.69
378.9472,13616.95
379.1222,13677.6933
379.2973,13888.9017
379.4723,14293.005
379.6473,14432.3283
379.8223,14146.8683
379.9972,13756.4733
380.1722,13610.4383
380.3471,13594.2267
380.522,13659.5883
380.6969,13615.5183
380.8717,13805.6267
381.0466,13806.7267
381.2214,13611.4217
381.3962,13551.9567
381.571,13454.4983
381.7457,13394.6067
381.9204,13476.8867
382.0952,13500.0267
382.2699,13547.5283
382.4445,13871.31
382.6192,13964.7783
382.7938,14190.8717
382.9685,14426.4033
383.1431,14191.06
383.3176,13764.9067
383.4922,13573.1033
383.6667,13590.7967
383.8412,13605.1667
384.0157,13498.3817
384.1902,13533.195
384.3646,13681.995
384.5391,13672.61
384.7134,13621.43
384.8878,13749.4717
385.0622,14013.385
385.2365,13998.49
385.4109,13605.1483
385.5852,13450.6567
385.7594,13517.6933
385.9337,13630.6267
386.1079,13738.205
386.2822,13918.3183
386.4564,14067.0483
386.6306,13830.0567
386.8047,13812.8817
386.9789,14012.54
387.153,14041.4383
387.3271,14406.6433
387.5012,14465.305
387.6752,14580.87
387.8492,14928.0567
388.0233,14850.2367
388.1972,14498.6967
388.3712,14557.2483
388.5452,14542.1933
388.7191,14648.4783
388.893,14947.445
389.0669,15085.8933
389.2408,14453.0633
389.4146,13855.2133
389.5884,13546.665
389.7623,13368.8967
389.9361,13397.715
390.1098,13489.1933
390.2835,13652.4033
390.4573,13619.5517
390.631,13557.3817
390.8047,13725.385
390.9784,13939.6333
391.152,13810.9233
391.3256,13798.3233
391.4992,13971.685
391.6728,13834.1017
391.8464,13824.8517
392.0199,14157.48
392.1934,14257.135
392.3669,14273.1867
392.5403,14568.1233
392.7138,14616.565
392.8873,14920.0933
393.0607,15210.0933
393.2341,15518.6967
393.4074,15535.0783
393.5808,15003.8283
393.7542,14483.0883
393.9274,14526.4567
394.1007,14435.505
394.274,14511.0133
394.4472,14524.9
394.6205,14472.96
394.7937,14886.7067
394.9668,15205.3767
395.14,14956.8617
395.3131,14482.1217
395.4863,14084.3617
395.6594,14087.33
395.8325,14056.7533
396.0055,13921.0817
396.1786,13995.94
396.3516,14070.0883
396.5246,14096.1667
396.6975,13936.8667
396.8705,13944.845
397.0434,14483.84
397.2163,14238.2483
397.3892,13941.6633
397.5621,14130.5317
397.735,14430.765
397.9077,14792.0833
398.0806,15044.9717
398.2534,14587.9033
398.4261,14721.9367
398.5989,14865.99
398.7716,15595.7917
398.9443,15430.6633
399.117,15027.5067
399.2896,14602.1033
399.4623,14537.3683
399.6349,14481.765
399.8075,14334.47
399.9801,14022.2983
400.1526,14020.6267
400.3252,13720.755
400.4977,13327.7267
400.6702,13283.1367
400.8427,13266.87
401.0151,13447.68
401.1875,13511.7367
401.36,13438.125
401.5323,13521.3017
401.7047,13296.3367
401.877,13163.6583
402.0494,13088.53
402.2216,13207.295
402.394,13518.7333
402.5662,13437.5933
402.7385,13357.0283
402.9107,13297.0633
403.0829,13302.3767
403.2551,13362.0967
403.4272,13232.3767
403.5994,13202.2533
403.7715,13318.7817
403.9436,13567.2917
404.1156,13488.2517
