Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-04-25 11:02:41.281251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.545
218.2508,1482.9667
218.442,1511.2117
218.6332,1542.3517
218.8244,1571.955
219.0156,1603.95
219.2067,1636.5933
219.3979,1671.2267
219.589,1706.4583
219.7801,1742.8333
219.9712,1780.245
220.1623,1819.1217
220.3533,1860.0767
220.5444,1901.9433
220.7354,1944.3183
220.9264,1987.915
221.1174,2035.8467
221.3083,2082.625
221.4993,2128.5083
221.6902,2174.6567
221.8812,2227.1367
222.0721,2280.6933
222.263,2333.6717
222.4538,2387.6783
222.6447,2444.15
222.8355,2502.0733
223.0264,2559.9717
223.2172,2618.5433
223.408,2679.3533
223.5987,2741.6883
223.7895,2805.3583
223.9802,2871.0
224.1709,2937.9783
224.3616,3006.855
224.5524,3077.4367
224.743,3148.6783
224.9337,3218.16
225.1243,3297.11
225.315,3371.8217
225.5056,3446.95
225.6962,3524.7367
225.8867,3605.1067
226.0773,3686.6517
226.2678,3768.08
226.4584,3852.1383
226.6489,3936.9933
226.8394,4016.9633
227.0298,4105.175
227.2203,4196.6217
227.4108,4293.6583
227.6012,4388.0717
227.7916,4478.1933
227.982,4572.0433
228.1723,4665.9417
228.3627,4764.6283
228.5531,4859.245
228.7434,4956.85
228.9337,5058.1567
229.124,5162.5483
229.3143,5267.115
229.5045,5379.5633
229.6948,5492.8733
229.885,5606.8033
230.0752,5724.5167
230.2654,5840.61
230.4556,5955.18
230.6457,6068.7483
230.8358,6184.2933
231.026,6299.7567
231.2161,6415.0117
231.4062,6535.7967
231.5963,6650.8733
231.7863,6770.44
231.9764,6899.2617
232.1664,7028.9583
232.3564,7163.34
232.5464,7290.5067
232.7364,7422.1333
232.9263,7549.5067
233.1163,7682.5383
233.3062,7819.47
233.4961,7963.6283
233.686,8100.7483
233.8758,8222.6767
234.0657,8349.2933
234.2555,8488.0283
234.4454,8625.69
234.6352,8762.1083
234.825,8897.2433
235.0147,9026.285
235.2045,9162.2083
235.3942,9294.6783
235.5839,9429.3367
235.7737,9561.6917
235.9633,9693.5467
236.153,9840.995
236.3427,9979.7067
236.5323,10115.02
236.7219,10246.485
236.9115,10366.1883
237.1011,10489.9067
237.2907,10629.4183
237.4803,10765.8533
237.6698,10891.9133
237.8593,11027.0433
238.0488,11160.6117
238.2383,11294.7317
238.4278,11423.4933
238.6172,11568.97
238.8066,11701.2983
238.9961,11837.5117
239.1855,11978.0333
239.3748,12109.9
239.5642,12230.765
239.7536,12364.9433
239.9429,12494.61
240.1322,12609.4967
240.3215,12736.4883
240.5108,12863.3283
240.7001,12996.2317
240.8893,13116.99
241.0786,13237.8567
241.2677,13354.93
241.457,13487.0767
241.6461,13584.52
241.8353,13690.815
242.0244,13798.2983
242.2136,13902.5417
242.4027,14009.9367
242.5918,14117.39
242.7809,14216.3167
242.9699,14284.215
243.159,14347.7617
243.348,14475.7667
243.537,14608.8133
243.726,14720.8783
243.915,14825.06
244.1039,14920.9783
244.2929,14998.6067
244.4818,15035.1017
244.6707,15123.3617
244.8596,15251.5083
245.0485,15376.3067
245.2373,15500.7367
245.4262,15615.275
245.615,15716.4467
245.8038,15802.0383
245.9926,15900.6933
246.1814,16006.065
246.3701,16035.2317
246.5589,16048.385
246.7476,16135.8667
246.9363,16270.8817
247.1249,16387.72
247.3136,16493.8433
247.5023,16597.755
247.6909,16705.8267
247.8795,16799.6833
248.0681,16907.2783
248.2567,17001.5517
248.4453,17098.0383
248.6338,17186.4
248.8224,17240.8767
249.0109,17225.6233
249.1994,17274.9483
249.3878,17401.0383
249.5763,17515.0467
249.7648,17615.4867
249.9532,17708.345
250.1416,17819.2383
250.33,17934.2617
250.5183,18043.7283
250.7067,18127.9033
250.8951,18212.6367
251.0834,18284.2833
251.2717,18358.59
251.46,18430.7383
251.6483,18504.1333
251.8365,18557.4617
252.0247,18562.485
252.213,18621.275
252.4012,18710.5467
252.5894,18832.8683
252.7775,18915.345
252.9657,18989.335
253.1538,19085.005
253.3419,19161.2233
253.53,19219.1433
253.7181,19286.0633
253.9062,19358.4933
254.0942,19428.15
254.2823,19479.7333
254.4703,19532.6083
254.6583,19592.89
254.8463,19654.3267
255.0342,19693.45
255.2222,19733.9
255.4101,19760.0133
255.598,19759.6633
255.7859,19820.7
255.9738,19915.7233
256.1616,20015.4833
256.3495,20110.1217
256.5373,20186.945
256.7251,20295.9167
256.9129,20363.1633
257.1006,20428.3717
257.2884,20506.79
257.4761,20593.92
257.6638,20652.0633
257.8515,20696.6117
258.0392,20748.695
258.2269,20787.145
258.4146,20828.6033
258.6022,20883.655
258.7898,20904.4817
258.9774,20936.3483
259.165,20997.1183
259.3525,21056.3967
259.5401,21092.1817
259.7276,21151.76
259.9151,21212.5233
260.1026,21255.1633
260.2901,21313.3817
260.4776,21366.21
260.665,21455.3333
260.8524,21537.4883
261.0398,21616.4833
261.2272,21662.3217
261.4146,21687.5183
261.6019,21739.1783
261.7893,21796.9017
261.9766,21842.8483
262.1639,21892.5933
262.3512,21904.6967
262.5384,21920.8617
262.7257,21948.0517
262.9129,21983.755
263.1001,22011.9667
263.2873,22070.42
263.4745,22109.8733
263.6617,22097.21
263.8488,22133.5717
264.0359,22171.0267
264.2231,22197.405
264.4101,22227.32
264.5972,22263.7733
264.7842,22299.7417
264.9713,22324.9567
265.1583,22344.5783
265.3453,22379.3183
265.5323,22417.3233
265.7193,22454.8833
265.9062,22502.9217
266.0931,22527.7933
266.2801,22548.16
266.4669,22591.6883
266.6538,22629.265
266.8407,22673.76
267.0276,22677.64
267.2143,22685.4267
267.4012,22713.0967
267.588,22696.5967
267.7747,22707.4733
267.9615,22725.8633
268.1482,22734.3183
268.3349,22763.945
268.5217,22777.9767
268.7083,22767.7067
268.895,22775.4267
269.0817,22807.6717
269.2682,22817.8433
269.4549,22801.765
269.6415,22763.0867
269.8281,22763.4883
270.0146,22799.0283
270.2012,22823.4817
270.3877,22851.99
270.5742,22866.805
270.7607,22875.4717
270.9472,22884.2133
271.1336,22884.5783
271.32,22881.9583
271.5065,22877.84
271.6929,22886.4567
271.8792,22916.2733
272.0656,22923.53
272.252,22942.2617
272.4383,22954.4067
272.6246,22952.4333
272.8109,22953.8117
272.9972,23001.9267
273.1835,23029.9117
273.3697,23059.9033
273.5559,23077.2733
273.7421,23094.5667
273.9283,23099.66
274.1145,23100.0017
274.3007,23112.6783
274.4868,23134.8817
274.6729,23172.505
274.859,23185.165
275.0451,23190.215
275.2311,23142.45
275.4172,23163.6917
275.6032,23191.0783
275.7892,23223.6333
275.9752,23231.965
276.1612,23258.92
276.3472,23241.7183
276.5331,23240.2317
276.719,23249.9317
276.9049,23263.575
277.0908,23253.9567
277.2767,23257.7667
277.4625,23270.2333
277.6484,23269.6283
277.8342,23256.5633
278.02,23261.86
278.2057,23285.3317
278.3915,23323.18
278.5772,23331.925
278.763,23309.1917
278.9487,23343.565
279.1343,23372.6567
279.32,23365.7833
279.5057,23341.6133
279.6913,23287.9517
279.877,23283.1017
280.0625,23281.39
280.2481,23255.1333
280.4337,23232.9
280.6192,23265.6817
280.8048,23295.495
280.9903,23275.535
281.1758,23249.8767
281.3612,23223.345
281.5467,23224.5717
281.7321,23256.02
281.9175,23269.17
282.1029,23266.36
282.2884,23266.2033
282.4737,23239.3117
282.6591,23214.92
282.8444,23216.985
283.0297,23218.3883
283.215,23217.4483
283.4002,23216.095
283.5855,23181.6017
283.7707,23125.4733
283.956,23107.7967
284.1412,23093.3733
284.3264,23111.6167
284.5115,23142.3933
284.6967,23152.5817
284.8818,23129.5833
285.0669,23087.5367
285.252,23085.0133
285.4371,23091.0683
285.6222,23061.9933
285.8072,23041.8333
285.9922,23023.0117
286.1772,23035.705
286.3622,23049.4433
286.5472,23021.14
286.7321,22984.9067
286.9171,23007.56
287.102,23010.065
287.2869,23031.5
287.4717,23067.3217
287.6566,23065.3433
287.8415,23063.65
288.0263,23050.285
288.2111,23003.0967
288.3959,22956.7467
288.5806,22956.2233
288.7654,22962.955
288.9501,23016.3783
289.1348,23024.4883
289.3195,23020.6083
289.5042,23028.6667
289.6889,23047.48
289.8735,22997.685
290.0581,22980.4667
290.2428,22937.7467
290.4273,22934.885
290.6119,22958.27
290.7965,22948.91
290.981,22943.9783
291.1655,22936.83
291.35,22873.5567
291.5345,22832.8833
291.719,22833.9167
291.9034,22844.78
292.0878,22874.795
292.2722,22865.26
292.4566,22841.0717
292.641,22845.41
292.8253,22834.45
293.0096,22812.005
293.194,22818.835
293.3783,22814.3017
293.5626,22824.41
293.7468,22825.8383
293.9311,22824.8467
294.1153,22776.755
294.2995,22701.82
294.4837,22652.8783
294.6678,22613.76
294.852,22590.17
295.0361,22595.9333
295.2202,22598.0167
295.4043,22610.645
295.5884,22591.985
295.7725,22581.5533
295.9565,22562.4317
296.1405,22504.6117
296.3246,22481.2317
296.5085,22507.795
296.6925,22532.41
296.8764,22518.685
297.0603,22494.57
297.2443,22470.495
297.4282,22432.4833
297.612,22387.37
297.7959,22349.155
297.9797,22326.9967
298.1635,22285.9917
298.3474,22313.8167
298.5311,22332.0733
298.7149,22287.81
298.8987,22226.255
299.0823,22199.2467
299.2661,22150.7133
299.4498,22080.0983
299.6334,22068.2767
299.8171,22069.4467
300.0007,22049.82
300.1843,22031.3783
300.368,22011.0067
300.5515,21983.725
300.7351,21964.1067
300.9186,21941.2933
301.1021,21906.9083
301.2857,21893.9067
301.4691,21880.4633
301.6526,21882.775
301.8361,21840.0317
302.0195,21800.4367
302.2029,21779.0867
302.3863,21765.1883
302.5697,21729.1167
302.753,21727.315
302.9364,21731.0483
303.1197,21744.2033
303.303,21721.1667
303.4863,21676.4733
303.6696,21602.4267
303.8528,21549.2017
304.036,21522.3867
304.2192,21520.5083
304.4024,21502.6683
304.5856,21460.2533
304.7688,21439.7733
304.9519,21427.505
305.135,21397.4617
305.3181,21364.2417
305.5012,21341.3367
305.6842,21333.5833
305.8673,21308.0617
306.0504,21265.2617
306.2333,21202.1533
306.4163,21184.7117
306.5993,21152.3217
306.7822,21139.3333
306.9652,21124.27
307.1481,21082.575
307.331,21052.6283
307.5139,21014.0717
307.6967,20968.15
307.8796,20928.3633
308.0624,20901.7317
308.2452,20855.9033
308.428,20822.8167
308.6107,20810.06
308.7935,20774.7283
308.9762,20740.8483
309.1589,20716.1183
309.3416,20682.7667
309.5243,20645.63
309.7069,20616.4083
309.8896,20574.995
310.0721,20542.9533
310.2548,20523.7333
310.4373,20499.7267
310.6199,20496.275
310.8024,20458.435
310.985,20437.495
311.1674,20382.1067
311.3499,20322.375
311.5324,20308.3383
311.7148,20313.4817
311.8973,20265.0767
312.0797,20233.1817
312.2621,20214.3367
312.4445,20186.5733
312.6268,20147.155
312.8091,20123.1833
312.9915,20071.8867
313.1738,20032.5317
313.356,19984.71
313.5383,19934.1567
313.7206,19915.3
313.9027,19875.1933
314.085,19845.625
314.2672,19822.365
314.4493,19795.7983
314.6314,19785.7917
314.8136,19778.2033
314.9957,19732.7517
315.1778,19681.6833
315.3598,19656.3817
315.5419,19637.2583
315.724,19616.2683
315.9059,19577.4317
316.088,19547.3317
316.2699,19549.675
316.4519,19527.6783
316.6338,19481.99
316.8157,19409.4467
316.9977,19376.9267
317.1795,19380.1617
317.3614,19373.0467
317.5432,19350.5267
317.7251,19305.3033
317.9069,19237.9567
318.0887,19201.8117
318.2704,19164.8617
318.4522,19146.215
318.6339,19138.7817
318.8156,19160.975
318.9973,19131.175
319.179,19118.695
319.3607,19106.905
319.5423,19098.1167
319.7239,19071.7033
319.9055,19039.4483
320.0871,19012.2867
320.2687,18985.6
320.4502,18956.4733
320.6317,18913.925
320.8132,18905.8717
320.9947,18879.4567
321.1761,18864.6483
321.3576,18840.9083
321.5391,18816.825
321.7205,18799.1617
321.9019,18766.245
322.0832,18719.065
322.2646,18672.9533
322.4459,18637.4533
322.6272,18596.755
322.8085,18565.8017
322.9898,18536.725
323.1711,18504.7667
323.3523,18473.5967
323.5335,18444.4717
323.7147,18469.0583
323.8959,18495.9367
324.0771,18491.6267
324.2582,18460.2983
324.4393,18433.9433
324.6204,18425.63
324.8015,18400.1967
324.9826,18396.8183
325.1637,18416.5117
325.3447,18400.625
325.5257,18386.015
325.7067,18365.1483
325.8877,18303.3267
326.0686,18241.15
326.2496,18207.8033
326.4305,18162.295
326.6114,18146.515
326.7922,18144.395
326.9731,18141.8633
327.1539,18116.4717
327.3347,18102.4683
327.5155,18094.6867
327.6963,18107.6767
327.8771,18089.2017
328.0578,18029.5283
328.2385,17951.595
328.4193,17924.8067
328.5999,17899.7933
328.7806,17859.655
328.9613,17866.87
329.1419,17858.0683
329.3225,17851.9633
329.5031,17811.0833
329.6837,17767.1983
329.8642,17736.9267
330.0447,17713.98
330.2252,17676.27
330.4057,17624.965
330.5862,17592.565
330.7667,17572.2167
330.9471,17589.2517
331.1275,17578.1217
331.3079,17507.1867
331.4883,17468.38
331.6687,17465.4633
331.849,17438.73
332.0293,17398.8917
332.2096,17369.75
332.3899,17348.5783
332.5702,17354.34
332.7504,17355.455
332.9306,17338.88
333.1108,17292.6617
333.291,17245.2883
333.4712,17226.2033
333.6514,17216.285
333.8315,17189.8333
334.0116,17174.0817
334.1917,17165.6417
334.3717,17163.965
334.5518,17161.8817
334.7318,17121.8867
334.9119,17091.915
335.0918,17076.8767
335.2718,17072.3733
335.4518,17062.3567
335.6317,17038.8083
335.8116,17021.2583
335.9915,16978.7733
336.1714,16907.5333
336.3513,16888.865
336.5311,16904.315
336.7109,16903.5917
336.8907,16857.6983
337.0705,16784.5633
337.2502,16722.3317
337.43,16699.04
337.6097,16669.795
337.7894,16653.0733
337.9691,16636.505
338.1488,16625.7083
338.3284,16627.6233
338.508,16640.69
338.6877,16636.6317
338.8672,16607.4117
339.0468,16566.2767
339.2263,16519.94
339.4059,16502.1083
339.5854,16535.22
339.7649,16520.1983
339.9443,16495.7933
340.1238,16491.815
340.3032,16473.3067
340.4826,16459.44
340.662,16407.9283
340.8414,16350.3033
341.0207,16350.685
341.2001,16356.365
341.3794,16330.8717
341.5587,16343.755
341.738,16337.155
341.9172,16302.8433
342.0965,16280.5583
342.2757,16208.01
342.4549,16135.4217
342.6341,16130.1667
342.8132,16117.1767
342.9923,16147.6583
343.1715,16176.2017
343.3506,16172.7717
343.5296,16105.875
343.7087,16055.7683
343.8878,16012.1033
344.0668,15978.2983
344.2458,15946.7633
344.4248,15908.6283
344.6037,15896.7083
344.7827,15895.3067
344.9616,15875.2233
345.1405,15874.065
345.3194,15866.1233
345.4982,15827.8267
345.6771,15794.1283
345.8559,15776.9817
346.0347,15751.5433
346.2135,15718.3167
346.3923,15720.2917
346.571,15705.0117
346.7498,15665.2317
346.9285,15679.6833
347.1071,15651.87
347.2859,15596.555
347.4645,15594.6633
347.6431,15599.0217
347.8217,15618.1983
348.0003,15629.4333
348.1789,15592.5683
348.3574,15510.9767
348.5359,15458.8817
348.7145,15427.335
348.893,15420.2867
349.0714,15397.185
349.2499,15349.2233
349.4283,15304.0283
349.6068,15255.8333
349.7852,15228.6833
349.9635,15239.2483
350.1419,15241.1133
350.3202,15215.1117
350.4985,15171.3667
350.6768,15130.5333
350.8551,15105.0567
351.0334,15078.4283
351.2116,15037.705
351.3898,15027.8367
351.568,15007.7483
351.7462,15014.0633
351.9243,15001.1117
352.1025,14955.5783
352.2806,14917.7083
352.4587,14891.4983
352.6368,14860.16
352.8148,14827.37
352.9929,14804.2383
353.1709,14801.54
353.3489,14788.7683
353.5268,14763.38
353.7048,14730.4733
353.8828,14709.7633
354.0607,14679.3583
354.2386,14662.995
354.4165,14638.6867
354.5943,14617.8467
354.7722,14602.2383
354.95,14611.2983
355.1278,14605.1983
355.3056,14555.6983
355.4833,14484.725
355.6611,14433.1567
355.8388,14388.6083
356.0165,14352.86
356.1942,14366.0883
356.3719,14396.3633
356.5495,14361.7483
356.7271,14315.5633
356.9047,14303.82
357.0823,14287.8083
357.2599,14284.0683
357.4374,14270.835
357.6149,14229.735
357.7924,14179.2767
357.9699,14148.7867
358.1474,14111.0817
358.3248,14063.0633
358.5023,14033.2833
358.6797,13991.2633
358.8571,13970.295
359.0344,13963.4017
359.2118,13936.19
359.3891,13911.18
359.5664,13894.2917
359.7437,13886.06
359.9209,13840.7517
360.0982,13796.8817
360.2754,13755.4617
360.4526,13754.7733
360.6298,13752.1083
360.807,13737.5283
360.9841,13700.11
361.1613,13660.4467
361.3383,13668.65
361.5154,13671.985
361.6925,13647.3533
361.8695,13601.3167
362.0466,13559.6833
362.2236,13555.6167
362.4005,13550.4167
362.5775,13540.5817
362.7545,13488.555
362.9314,13446.7483
363.1083,13432.7433
363.2852,13421.4017
363.462,13406.415
363.6389,13387.2317
363.8157,13376.6117
363.9925,13348.4717
364.1693,13339.6017
364.346,13287.6383
364.5228,13264.9433
364.6996,13271.28
364.8762,13258.6617
365.0529,13264.285
365.2296,13252.5833
365.4062,13257.9517
365.5829,13242.88
365.7595,13208.275
365.9361,13218.6633
366.1126,13208.9333
366.2892,13229.5283
366.4657,13362.2967
366.6422,13500.9517
366.8186,13469.1567
366.9951,13507.965
367.1716,13451.59
367.348,13380.9667
367.5244,13434.2167
367.7008,13478.6983
367.8772,13471.86
368.0535,13269.59
368.2298,13231.7567
368.4061,13334.8117
368.5824,13259.7867
368.7586,13294.7583
368.9349,13348.235
369.1111,13271.9767
369.2873,13169.095
369.4635,13164.5483
369.6396,13211.94
369.8158,13101.9933
369.9919,13055.1533
370.168,13050.825
370.3441,13076.065
370.5202,12980.9933
370.6962,12880.465
370.8722,12835.835
371.0482,12841.14
371.2242,12882.6183
371.4002,12974.9467
371.5761,13023.9617
371.752,12938.5517
371.9279,12907.2683
372.1038,12895.0167
372.2796,12851.555
372.4555,12844.67
372.6313,12901.0633
372.8071,12862.4083
372.9829,12812.18
373.1586,12800.0233
373.3344,12819.1183
373.5101,12762.5083
373.6858,12750.1117
373.8615,12730.8583
374.0371,12761.8683
374.2127,12857.51
374.3884,12885.835
374.564,12805.9833
374.7395,12751.9483
374.9151,12777.5467
375.0906,12934.3217
375.2661,13083.7283
375.4416,13023.785
375.6171,13054.0667
375.7925,13138.9283
375.968,13151.97
376.1434,13057.27
376.3188,12937.6317
376.4941,12910.715
376.6695,12973.47
376.8448,13027.2833
377.0201,13075.87
377.1954,13017.6033
377.3707,13076.4667
377.5459,13133.5367
377.7212,13209.5283
377.8964,13486.89
378.0715,13661.4533
378.2467,13456.4067
378.4218,13478.0183
378.597,13419.1483
378.7721,13230.7017
378.9472,13277.425
379.1222,13326.6
379.2973,13541.3233
379.4723,13917.5833
379.6473,14039.595
379.8223,13751.6117
379.9972,13384.545
380.1722,13270.5983
380.3471,13269.6883
380.522,13345.6833
380.6969,13294.69
380.8717,13472.4983
381.0466,13478.3467
381.2214,13295.0483
381.3962,13229.5183
381.571,13110.925
381.7457,13044.2667
381.9204,13130.8717
382.0952,13126.8733
382.2699,13178.1183
382.4445,13498.3183
382.6192,13551.1967
382.7938,13766.71
382.9685,13994.5133
383.1431,13759.4083
383.3176,13350.215
383.4922,13169.5767
383.6667,13190.0117
383.8412,13197.09
384.0157,13093.7667
384.1902,13141.3467
384.3646,13311.705
384.5391,13312.8
384.7134,13280.9683
384.8878,13417.2633
385.0622,13662.2717
385.2365,13642.7683
385.4109,13265.48
385.5852,13121.1183
385.7594,13172.5517
385.9337,13262.1517
386.1079,13348.675
386.2822,13544.69
386.4564,13715.3617
386.6306,13473.9633
386.8047,13468.7333
386.9789,13653.1667
387.153,13647.7183
387.3271,14000.4467
387.5012,14063.855
387.6752,14204.3417
387.8492,14530.12
388.0233,14427.3333
388.1972,14096.585
388.3712,14161.5833
388.5452,14144.0867
388.7191,14234.5333
388.893,14523.3617
389.0669,14655.96
389.2408,14072.4433
389.4146,13533.9667
389.5884,13252.8583
389.7623,13085.5783
389.9361,13116.8683
390.1098,13197.1267
390.2835,13354.5633
390.4573,13311.2617
390.631,13241.5567
390.8047,13416.365
390.9784,13638.49
391.152,13517.725
391.3256,13527.3633
391.4992,13692.2933
391.6728,13545.4
391.8464,13537.3933
392.0199,13851.7217
392.1934,13908.7667
392.3669,13932.9433
392.5403,14225.6033
392.7138,14246.9283
392.8873,14513.0467
393.0607,14758.6967
393.2341,15022.7333
393.4074,15019.9533
393.5808,14504.0983
393.7542,14036.76
393.9274,14117.1967
394.1007,14044.5983
394.274,14149.3217
394.4472,14164.1567
394.6205,14130.705
394.7937,14558.225
394.9668,14861.1367
395.14,14634.2683
395.3131,14198.5117
395.4863,13823.4433
395.6594,13835.5317
395.8325,13782.9617
396.0055,13658.915
396.1786,13707.8033
396.3516,13740.095
396.5246,13743.9767
396.6975,13558.6483
396.8705,13536.9
397.0434,14042.8533
397.2163,13803.7517
397.3892,13564.6433
397.5621,13794.8817
397.735,14098.595
397.9077,14477.9933
398.0806,14754.0517
398.2534,14326.7683
398.4261,14475.97
398.5989,14603.075
398.7716,15296.9683
398.9443,15143.6817
399.117,14775.02
399.2896,14392.4967
399.4623,14332.8733
399.6349,14266.675
399.8075,14109.8117
399.9801,13817.9067
400.1526,13843.4167
400.3252,13548.3717
400.4977,13180.2117
400.6702,13114.7467
400.8427,13096.2483
401.0151,13296.2883
401.1875,13358.2733
401.36,13301.3667
401.5323,13386.405
401.7047,13167.5183
401.877,13039.5783
402.0494,12978.8667
402.2216,13096.4417
402.394,13392.9
402.5662,13307.215
402.7385,13246.0783
402.9107,13200.5817
403.0829,13186.0817
403.2551,13213.4317
403.4272,13077.0867
403.5994,13059.19
403.7715,13197.2767
403.9436,13455.2183
404.1156,13377.5933
