Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-25 20:05:04.787571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.1067
218.2508,1505.3283
218.442,1534.6417
218.6332,1567.1917
218.8244,1596.7117
219.0156,1629.345
219.2067,1664.1533
219.3979,1698.8283
219.589,1734.9667
219.7801,1772.8
219.9712,1810.6183
220.1623,1850.6233
220.3533,1892.8167
220.5444,1936.615
220.7354,1979.9433
220.9264,2025.2533
221.1174,2073.9767
221.3083,2121.85
221.4993,2169.6467
221.6902,2216.94
221.8812,2271.565
222.0721,2325.1733
222.263,2380.2533
222.4538,2436.97
222.6447,2494.6033
222.8355,2554.045
223.0264,2613.7867
223.2172,2673.3983
223.408,2736.9117
223.5987,2801.8933
223.7895,2866.4417
223.9802,2935.0217
224.1709,3001.9283
224.3616,3073.0583
224.5524,3145.3133
224.743,3216.9467
224.9337,3291.1583
225.1243,3371.6817
225.315,3448.2283
225.5056,3523.3683
225.6962,3606.285
225.8867,3687.4783
226.0773,3770.0867
226.2678,3854.7283
226.4584,3941.3133
226.6489,4029.1383
226.8394,4110.3617
227.0298,4200.865
227.2203,4293.985
227.4108,4394.7983
227.6012,4492.35
227.7916,4586.2667
227.982,4681.9467
228.1723,4776.5183
228.3627,4878.6733
228.5531,4975.5167
228.7434,5075.955
228.9337,5178.6983
229.124,5286.525
229.3143,5393.165
229.5045,5509.7167
229.6948,5625.3717
229.885,5743.4533
230.0752,5864.3867
230.2654,5982.735
230.4556,6101.125
230.6457,6215.345
230.8358,6333.6967
231.026,6453.04
231.2161,6571.3217
231.4062,6694.73
231.5963,6813.1533
231.7863,6936.015
231.9764,7066.445
232.1664,7199.885
232.3564,7336.7017
232.5464,7468.5683
232.7364,7600.4483
232.9263,7730.195
233.1163,7867.9867
233.3062,8010.4
233.4961,8159.09
233.686,8296.055
233.8758,8423.3533
234.0657,8551.685
234.2555,8694.0733
234.4454,8833.7617
234.6352,8973.24
234.825,9113.0267
235.0147,9243.9583
235.2045,9383.465
235.3942,9520.3233
235.5839,9658.8483
235.7737,9794.5117
235.9633,9927.89
236.153,10078.0583
236.3427,10223.8
236.5323,10362.6783
236.7219,10496.1417
236.9115,10616.4067
237.1011,10744.5083
237.2907,10886.42
237.4803,11028.0667
237.6698,11160.7783
237.8593,11295.8367
238.0488,11430.8517
238.2383,11566.895
238.4278,11700.845
238.6172,11846.97
238.8066,11985.5533
238.9961,12122.3483
239.1855,12267.405
239.3748,12402.2
239.5642,12525.245
239.7536,12662.4667
239.9429,12792.9417
240.1322,12912.9967
240.3215,13040.755
240.5108,13170.8833
240.7001,13304.01
240.8893,13430.0433
241.0786,13551.9283
241.2677,13671.0333
241.457,13807.0967
241.6461,13908.31
241.8353,14013.3367
242.0244,14124.6683
242.2136,14231.3933
242.4027,14343.24
242.5918,14447.4733
242.7809,14553.4267
242.9699,14622.91
243.159,14684.9583
243.348,14812.6567
243.537,14950.435
243.726,15067.4533
243.915,15171.7567
244.1039,15270.62
244.2929,15351.1483
244.4818,15391.2933
244.6707,15479.7533
244.8596,15609.3833
245.0485,15737.1883
245.2373,15860.7933
245.4262,15984.0117
245.615,16086.915
245.8038,16175.3867
245.9926,16276.05
246.1814,16382.3867
246.3701,16419.16
246.5589,16430.3567
246.7476,16513.3017
246.9363,16650.6417
247.1249,16769.12
247.3136,16883.1483
247.5023,16987.5833
247.6909,17101.1717
247.8795,17199.135
248.0681,17307.595
248.2567,17406.1067
248.4453,17504.5183
248.6338,17592.8133
248.8224,17652.0183
249.0109,17640.84
249.1994,17686.9933
249.3878,17810.0167
249.5763,17928.1417
249.7648,18025.6967
249.9532,18128.8283
250.1416,18240.57
250.33,18357.4083
250.5183,18465.5033
250.7067,18554.6217
250.8951,18638.8483
251.0834,18712.405
251.2717,18791.5317
251.46,18863.865
251.6483,18936.6733
251.8365,18996.99
252.0247,19000.5333
252.213,19057.97
252.4012,19146.755
252.5894,19272.29
252.7775,19354.365
252.9657,19429.2883
253.1538,19529.0217
253.3419,19610.4583
253.53,19664.38
253.7181,19735.8617
253.9062,19811.7917
254.0942,19882.905
254.2823,19933.63
254.4703,19983.66
254.6583,20047.3
254.8463,20109.8883
255.0342,20151.88
255.2222,20189.86
255.4101,20218.1383
255.598,20219.375
255.7859,20277.7567
255.9738,20376.8167
256.1616,20472.3317
256.3495,20572.0867
256.5373,20648.2317
256.7251,20759.305
256.9129,20832.52
257.1006,20898.285
257.2884,20977.9683
257.4761,21066.0517
257.6638,21128.5867
257.8515,21169.7667
258.0392,21219.98
258.2269,21261.745
258.4146,21305.625
258.6022,21352.9233
258.7898,21379.1417
258.9774,21412.6867
259.165,21472.7233
259.3525,21532.8967
259.5401,21569.6917
259.7276,21628.1833
259.9151,21688.655
260.1026,21730.6567
260.2901,21795.3767
260.4776,21848.9883
260.665,21939.2717
260.8524,22017.8383
261.0398,22100.5767
261.2272,22146.0317
261.4146,22172.4583
261.6019,22223.5767
261.7893,22284.3883
261.9766,22327.395
262.1639,22377.7017
262.3512,22387.0833
262.5384,22404.3067
262.7257,22429.48
262.9129,22465.44
263.1001,22494.21
263.2873,22549.3233
263.4745,22588.625
263.6617,22575.3467
263.8488,22613.1283
264.0359,22649.2533
264.2231,22674.055
264.4101,22703.7817
264.5972,22737.0117
264.7842,22771.9183
264.9713,22799.1917
265.1583,22819.99
265.3453,22849.955
265.5323,22890.49
265.7193,22925.4233
265.9062,22975.6683
266.0931,23004.7367
266.2801,23016.4217
266.4669,23064.8283
266.6538,23105.1417
266.8407,23147.4583
267.0276,23149.475
267.2143,23154.1067
267.4012,23184.65
267.588,23163.4667
267.7747,23174.4567
267.9615,23188.51
268.1482,23199.92
268.3349,23226.2
268.5217,23240.8567
268.7083,23229.305
268.895,23238.2933
269.0817,23269.4883
269.2682,23278.6417
269.4549,23257.315
269.6415,23214.2183
269.8281,23211.5933
270.0146,23245.15
270.2012,23275.355
270.3877,23303.2717
270.5742,23317.4167
270.7607,23324.9933
270.9472,23329.2317
271.1336,23330.2933
271.32,23325.3283
271.5065,23321.23
271.6929,23325.6533
271.8792,23356.9233
272.0656,23363.0583
272.252,23381.08
272.4383,23394.37
272.6246,23389.67
272.8109,23389.4517
272.9972,23438.26
273.1835,23465.9967
273.3697,23491.5183
273.5559,23509.3967
273.7421,23522.5867
273.9283,23529.23
274.1145,23530.66
274.3007,23539.9867
274.4868,23563.4867
274.6729,23603.3317
274.859,23613.3033
275.0451,23617.2567
275.2311,23567.805
275.4172,23587.3667
275.6032,23615.7567
275.7892,23646.7617
275.9752,23658.3067
276.1612,23686.1333
276.3472,23667.0467
276.5331,23665.2083
276.719,23670.8217
276.9049,23681.2283
277.0908,23671.6367
277.2767,23675.4933
277.4625,23689.2417
277.6484,23685.6783
277.8342,23670.0217
278.02,23676.0683
278.2057,23699.2733
278.3915,23735.0317
278.5772,23740.935
278.763,23721.1067
278.9487,23750.6483
279.1343,23780.49
279.32,23774.6233
279.5057,23749.28
279.6913,23690.5917
279.877,23686.7867
280.0625,23688.3233
280.2481,23661.2383
280.4337,23637.155
280.6192,23670.8667
280.8048,23698.9917
280.9903,23679.6
281.1758,23649.5533
281.3612,23622.0667
281.5467,23616.1583
281.7321,23651.5717
281.9175,23667.5617
282.1029,23665.6117
282.2884,23668.6833
282.4737,23634.795
282.6591,23611.5367
282.8444,23612.3767
283.0297,23612.945
283.215,23616.9083
283.4002,23615.1267
283.5855,23577.5533
283.7707,23514.3083
283.956,23494.21
284.1412,23482.7317
284.3264,23494.335
284.5115,23528.125
284.6967,23543.2283
284.8818,23515.5467
285.0669,23470.8517
285.252,23471.12
285.4371,23476.275
285.6222,23444.0283
285.8072,23422.53
285.9922,23402.3017
286.1772,23415.275
286.3622,23430.2583
286.5472,23401.3
286.7321,23365.3617
286.9171,23391.0033
287.102,23390.9717
287.2869,23409.605
287.4717,23448.5333
287.6566,23449.0167
287.8415,23441.0283
288.0263,23426.9683
288.2111,23378.2167
288.3959,23326.5633
288.5806,23322.79
288.7654,23334.4
288.9501,23389.4683
289.1348,23398.7383
289.3195,23395.525
289.5042,23399.2433
289.6889,23422.68
289.8735,23366.0583
290.0581,23348.1633
290.2428,23306.1233
290.4273,23303.23
290.6119,23323.5883
290.7965,23316.9267
290.981,23308.1317
291.1655,23299.76
291.35,23235.0517
291.5345,23193.56
291.719,23194.14
291.9034,23206.0533
292.0878,23237.0633
292.2722,23226.3533
292.4566,23201.5
292.641,23204.8867
292.8253,23202.2517
293.0096,23173.4117
293.194,23177.96
293.3783,23170.3583
293.5626,23181.4383
293.7468,23177.805
293.9311,23178.4383
294.1153,23128.515
294.2995,23053.0433
294.4837,23001.1933
294.6678,22960.48
294.852,22938.0317
295.0361,22943.9883
295.2202,22947.9117
295.4043,22960.915
295.5884,22939.4817
295.7725,22927.3833
295.9565,22907.175
296.1405,22846.7733
296.3246,22826.3533
296.5085,22852.9
296.6925,22883.0733
296.8764,22864.6183
297.0603,22836.405
297.2443,22815.42
297.4282,22769.3067
297.612,22721.055
297.7959,22682.3333
297.9797,22660.025
298.1635,22616.9883
298.3474,22643.0017
298.5311,22664.8167
298.7149,22616.36
298.8987,22556.965
299.0823,22527.51
299.2661,22479.46
299.4498,22403.19
299.6334,22398.1667
299.8171,22397.8183
300.0007,22375.6017
300.1843,22358.6033
300.368,22335.245
300.5515,22309.3517
300.7351,22286.2867
300.9186,22272.045
301.1021,22231.2667
301.2857,22221.62
301.4691,22205.5017
301.6526,22209.3267
301.8361,22168.3783
302.0195,22124.4283
302.2029,22101.9483
302.3863,22087.5783
302.5697,22050.9333
302.753,22043.8283
302.9364,22049.13
303.1197,22062.355
303.303,22040.8583
303.4863,21993.115
303.6696,21915.0733
303.8528,21856.1767
304.036,21830.3117
304.2192,21834.72
304.4024,21812.7
304.5856,21769.0683
304.7688,21747.3883
304.9519,21737.6433
305.135,21704.6267
305.3181,21669.42
305.5012,21645.4167
305.6842,21638.9683
305.8673,21614.035
306.0504,21569.0367
306.2333,21503.255
306.4163,21484.235
306.5993,21452.6617
306.7822,21437.71
306.9652,21424.3333
307.1481,21380.83
307.331,21348.3667
307.5139,21309.695
307.6967,21261.7183
307.8796,21222.74
308.0624,21192.69
308.2452,21147.6517
308.428,21114.2767
308.6107,21098.585
308.7935,21059.9583
308.9762,21031.0383
309.1589,21008.33
309.3416,20975.3433
309.5243,20934.8533
309.7069,20902.49
309.8896,20860.5467
310.0721,20830.9317
310.2548,20805.1117
310.4373,20777.1017
310.6199,20769.7483
310.8024,20731.43
310.985,20711.0717
311.1674,20652.9367
311.3499,20593.75
311.5324,20578.2317
311.7148,20584.3733
311.8973,20537.285
312.0797,20499.4533
312.2621,20484.2867
312.4445,20453.0533
312.6268,20411.4117
312.8091,20387.805
312.9915,20328.8667
313.1738,20293.7467
313.356,20240.4333
313.5383,20193.0733
313.7206,20171.6533
313.9027,20127.2467
314.085,20096.5333
314.2672,20074.23
314.4493,20055.6467
314.6314,20044.5967
314.8136,20033.585
314.9957,19984.5967
315.1778,19927.0033
315.3598,19904.28
315.5419,19887.1117
315.724,19867.9767
315.9059,19835.285
316.088,19804.2233
316.2699,19801.9017
316.4519,19779.365
316.6338,19720.4483
316.8157,19645.5517
316.9977,19610.5767
317.1795,19607.1717
317.3614,19600.3367
317.5432,19579.29
317.7251,19532.1783
317.9069,19470.89
318.0887,19444.9967
318.2704,19407.7033
318.4522,19383.485
318.6339,19372.9917
318.8156,19382.2533
318.9973,19351.26
319.179,19346.76
319.3607,19343.735
319.5423,19336.4967
319.7239,19304.025
319.9055,19265.4633
320.0871,19237.0417
320.2687,19205.385
320.4502,19171.7317
320.6317,19122.7933
320.8132,19116.045
320.9947,19098.1133
321.1761,19086.5117
321.3576,19070.255
321.5391,19050.265
321.7205,19024.1933
321.9019,18982.7017
322.0832,18928.6683
322.2646,18885.3183
322.4459,18853.92
322.6272,18820.0933
322.8085,18787.695
322.9898,18764.4933
323.1711,18719.5867
323.3523,18684.6867
323.5335,18653.3483
323.7147,18680.14
323.8959,18704.1367
324.0771,18687.6917
324.2582,18656.2267
324.4393,18633.5583
324.6204,18622.1367
324.8015,18600.9833
324.9826,18604.6283
325.1637,18626.0367
325.3447,18602.665
325.5257,18580.94
325.7067,18552.935
325.8877,18483.5467
326.0686,18417.305
326.2496,18383.205
326.4305,18338.9617
326.6114,18326.3833
326.7922,18319.4333
326.9731,18318.0833
327.1539,18298.455
327.3347,18284.11
327.5155,18275.0417
327.6963,18287.64
327.8771,18276.5517
328.0578,18217.265
328.2385,18138.7083
328.4193,18111.4217
328.5999,18082.975
328.7806,18047.9683
328.9613,18049.54
329.1419,18026.0817
329.3225,18010.4867
329.5031,17963.0267
329.6837,17921.3367
329.8642,17888.89
330.0447,17864.1267
330.2252,17834.8317
330.4057,17788.3883
330.5862,17761.3267
330.7667,17744.7967
330.9471,17752.7217
331.1275,17739.765
331.3079,17672.1983
331.4883,17638.3617
331.6687,17639.2467
331.849,17603.3133
332.0293,17565.3333
332.2096,17535.2517
332.3899,17521.115
332.5702,17517.6267
332.7504,17516.1817
332.9306,17506.785
333.1108,17459.6533
333.291,17403.6683
333.4712,17392.295
333.6514,17394.7583
333.8315,17367.9783
334.0116,17346.0267
334.1917,17334.5217
334.3717,17326.3767
334.5518,17322.33
334.7318,17283.63
334.9119,17261.7983
335.0918,17251.485
335.2718,17238.1833
335.4518,17219.6417
335.6317,17191.4033
335.8116,17182.5333
335.9915,17165.8717
336.1714,17106.7317
336.3513,17077.4683
336.5311,17074.9017
336.7109,17080.4317
336.8907,17043.1183
337.0705,16977.73
337.2502,16914.7633
337.43,16883.7183
337.6097,16835.9183
337.7894,16810.3833
337.9691,16807.575
338.1488,16805.9217
338.3284,16801.6767
338.508,16807.4817
338.6877,16796.6383
338.8672,16770.085
339.0468,16724.5967
339.2263,16686.0767
339.4059,16679.0133
339.5854,16705.365
339.7649,16681.3
339.9443,16649.0783
340.1238,16639.825
340.3032,16627.6267
340.4826,16620.6833
340.662,16572.6517
340.8414,16518.08
341.0207,16516.4067
341.2001,16518.405
341.3794,16504.33
341.5587,16526.1267
341.738,16511.2217
341.9172,16463.6833
342.0965,16431.16
342.2757,16367.875
342.4549,16296.9
342.6341,16293.7217
342.8132,16279.27
342.9923,16298.7717
343.1715,16329.2567
343.3506,16338.95
343.5296,16271.98
343.7087,16213.35
343.8878,16182.2367
344.0668,16170.4133
344.2458,16152.375
344.4248,16107.2983
344.6037,16086.5167
344.7827,16075.81
344.9616,16040.885
345.1405,16035.395
345.3194,16033.405
345.4982,15990.8033
345.6771,15953.1767
345.8559,15943.4867
346.0347,15930.405
346.2135,15899.825
346.3923,15891.68
346.571,15873.3267
346.7498,15834.175
346.9285,15840.05
347.1071,15809.0817
347.2859,15760.53
347.4645,15772.7017
347.6431,15788.265
347.8217,15800.9767
348.0003,15799.9783
348.1789,15763.4417
348.3574,15683.0617
348.5359,15630.3633
348.7145,15588.9267
348.893,15584.6117
349.0714,15576.87
349.2499,15530.8217
349.4283,15478.5517
349.6068,15430.8367
349.7852,15409.1633
349.9635,15405.795
350.1419,15393.1117
350.3202,15365.4567
350.4985,15315.2183
350.6768,15281.6617
350.8551,15255.5883
351.0334,15232.91
351.2116,15198.7767
351.3898,15199.76
351.568,15179.4083
351.7462,15172.2617
351.9243,15147.7667
352.1025,15112.4117
352.2806,15085.9717
352.4587,15069.8333
352.6368,15045.0183
352.8148,15004.0533
352.9929,14963.7583
353.1709,14955.82
353.3489,14942.6283
353.5268,14909.265
353.7048,14879.1167
353.8828,14855.715
354.0607,14820.8333
354.2386,14808.5267
354.4165,14779.6933
354.5943,14755.585
354.7722,14744.5
354.95,14754.8733
355.1278,14744.6783
355.3056,14705.6033
355.4833,14643.4717
355.6611,14579.7017
355.8388,14533.655
356.0165,14501.125
356.1942,14507.655
356.3719,14538.3833
356.5495,14525.605
356.7271,14495.32
356.9047,14485.9183
357.0823,14480.4783
357.2599,14470.8183
357.4374,14444.6417
357.6149,14394.1033
357.7924,14342.735
357.9699,14320.2883
358.1474,14301.7467
358.3248,14261.105
358.5023,14229.2283
358.6797,14189.8117
358.8571,14163.1733
359.0344,14143.6467
359.2118,14094.9417
359.3891,14064.7917
359.5664,14044.805
359.7437,14020.86
359.9209,13972.805
360.0982,13926.6383
360.2754,13893.2533
360.4526,13906.5183
360.6298,13910.7633
360.807,13897.005
360.9841,13875.2483
361.1613,13825.7583
361.3383,13825.95
361.5154,13826.985
361.6925,13797.1917
361.8695,13769.7683
362.0466,13736.6217
362.2236,13718.835
362.4005,13696.9517
362.5775,13679.245
362.7545,13610.55
362.9314,13566.05
363.1083,13572.26
363.2852,13583.955
363.462,13564.5233
363.6389,13537.18
363.8157,13519.135
363.9925,13479.3483
364.1693,13463.2017
364.346,13421.6033
364.5228,13405.0267
364.6996,13415.5917
364.8762,13414.2667
365.0529,13412.195
365.2296,13394.8883
365.4062,13382.04
365.5829,13364.5567
365.7595,13322.7733
365.9361,13322.7617
366.1126,13316.7817
366.2892,13332.4733
366.4657,13471.82
366.6422,13617.935
366.8186,13594.3217
366.9951,13632.83
367.1716,13578.7267
367.348,13494.07
367.5244,13542.145
367.7008,13595.915
367.8772,13605.61
368.0535,13413.2233
368.2298,13353.6683
368.4061,13458.8917
368.5824,13399.4883
368.7586,13427.47
368.9349,13490.5167
369.1111,13406.6
369.2873,13276.68
369.4635,13265.4617
369.6396,13325.0517
369.8158,13216.1283
369.9919,13149.5767
370.168,13136.375
370.3441,13175.8617
370.5202,13107.3217
370.6962,13018.95
370.8722,12971.3033
371.0482,12971.565
371.2242,12993.3483
371.4002,13062.9883
371.5761,13114.0883
371.752,13033.06
371.9279,13017.4967
372.1038,13042.7117
372.2796,13009.815
372.4555,12976.25
372.6313,13012.1167
372.8071,12983.0317
372.9829,12923.8783
373.1586,12909.4917
373.3344,12954.025
373.5101,12927.6317
373.6858,12921.7
373.8615,12890.22
374.0371,12885.6583
374.2127,12964.215
374.3884,13016.595
374.564,12954.0633
374.7395,12905.1717
374.9151,12939.0833
375.0906,13095.06
375.2661,13225.07
375.4416,13141.8067
375.6171,13139.0967
375.7925,13242.8233
375.968,13293.22
376.1434,13192.8617
376.3188,13057.8267
376.4941,13024.0567
376.6695,13085.44
376.8448,13149.3867
377.0201,13193.0217
377.1954,13128.8567
377.3707,13160.73
377.5459,13218.285
377.7212,13289.4067
377.8964,13557.4317
378.0715,13749.5733
378.2467,13543.5433
378.4218,13526.64
378.597,13497.9533
378.7721,13324.54
378.9472,13367.5283
379.1222,13433.77
379.2973,13629.8283
379.4723,14026.3883
379.6473,14180.6067
379.8223,13912.1433
379.9972,13518.5817
380.1722,13365.6583
380.3471,13351.6917
380.522,13418.82
380.6969,13372.5117
380.8717,13545.0917
381.0466,13566.9883
381.2214,13375.7033
381.3962,13311.5733
381.571,13222.095
381.7457,13160.2117
381.9204,13236.6383
382.0952,13265.335
382.2699,13300.3217
382.4445,13619.0783
382.6192,13719.2217
382.7938,13928.815
382.9685,14167.7233
383.1431,13958.1417
383.3176,13532.59
383.4922,13327.5583
383.6667,13348.4183
383.8412,13364.5333
384.0157,13264.67
384.1902,13285.2367
384.3646,13435.6967
384.5391,13435.84
384.7134,13380.3033
384.8878,13496.875
385.0622,13758.4817
385.2365,13765.7517
385.4109,13375.4583
385.5852,13203.3517
385.7594,13271.2133
385.9337,13389.0033
386.1079,13497.0417
386.2822,13665.74
386.4564,13826.92
386.6306,13600.175
386.8047,13560.9417
386.9789,13762.9117
387.153,13800.7583
387.3271,14144.7167
387.5012,14221.4117
387.6752,14320.945
387.8492,14654.6033
388.0233,14608.17
388.1972,14246.5183
388.3712,14286.9167
388.5452,14284.0817
388.7191,14389.545
388.893,14671.0667
389.0669,14834.3067
389.2408,14232.5733
389.4146,13620.04
389.5884,13306.225
389.7623,13134.2983
389.9361,13158.66
390.1098,13250.08
390.2835,13411.6683
390.4573,13396.0733
390.631,13328.2033
390.8047,13481.0067
390.9784,13704.6317
391.152,13588.0183
391.3256,13557.8267
391.4992,13730.45
391.6728,13612.4833
391.8464,13586.2717
392.0199,13901.8217
392.1934,14019.4033
392.3669,14017.55
392.5403,14307.955
392.7138,14359.8133
392.8873,14650.8067
393.0607,14931.595
393.2341,15237.78
393.4074,15269.5433
393.5808,14769.5483
393.7542,14241.3367
393.9274,14268.5317
394.1007,14202.5517
394.274,14266.525
394.4472,14292.4617
394.6205,14227.4133
394.7937,14621.155
394.9668,14957.4633
395.14,14735.8733
395.3131,14262.0317
395.4863,13856.2067
395.6594,13848.2133
395.8325,13843.7933
396.0055,13702.8433
396.1786,13764.385
396.3516,13838.4117
396.5246,13874.875
396.6975,13715.0033
396.8705,13694.67
397.0434,14224.335
397.2163,14034.5783
397.3892,13708.625
397.5621,13868.5217
397.735,14183.59
397.9077,14531.4667
398.0806,14805.9117
398.2534,14361.095
398.4261,14461.4567
398.5989,14600.2667
398.7716,15321.3333
398.9443,15198.8717
399.117,14795.2217
399.2896,14359.2117
399.4623,14293.9783
399.6349,14245.1283
399.8075,14115.6267
399.9801,13801.9133
400.1526,13786.8017
400.3252,13518.0733
400.4977,13118.9083
400.6702,13067.455
400.8427,13059.2583
401.0151,13233.9783
401.1875,13313.6017
401.36,13235.585
401.5323,13315.5633
401.7047,13108.0133
401.877,12964.95
402.0494,12888.5267
402.2216,13001.5067
402.394,13314.745
402.5662,13251.1183
402.7385,13161.9233
402.9107,13097.33
403.0829,13098.1733
403.2551,13158.9467
403.4272,13035.52
403.5994,13001.04
403.7715,13102.3533
403.9436,13369.0333
404.1156,13290.1333
