Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-04-25 03:28:48.770101
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.0517
218.2508,1524.3133
218.442,1553.0333
218.6332,1586.5517
218.8244,1616.505
219.0156,1649.7383
219.2067,1685.2317
219.3979,1722.3917
219.589,1759.6867
219.7801,1797.76
219.9712,1837.23
220.1623,1878.4317
220.3533,1921.7917
220.5444,1964.3733
220.7354,2009.6983
220.9264,2055.65
221.1174,2105.1833
221.3083,2156.12
221.4993,2203.1883
221.6902,2252.6217
221.8812,2307.645
222.0721,2363.4533
222.263,2420.2817
222.4538,2477.9083
222.6447,2538.7617
222.8355,2599.555
223.0264,2660.9383
223.2172,2722.6833
223.408,2787.6633
223.5987,2854.48
223.7895,2921.19
223.9802,2989.9867
224.1709,3060.4683
224.3616,3133.9683
224.5524,3207.8017
224.743,3282.9667
224.9337,3356.815
225.1243,3440.7967
225.315,3521.455
225.5056,3598.3083
225.6962,3683.4817
225.8867,3768.1367
226.0773,3853.3817
226.2678,3938.76
226.4584,4026.7267
226.6489,4118.0367
226.8394,4202.8017
227.0298,4297.1417
227.2203,4395.3467
227.4108,4496.825
227.6012,4597.4617
227.7916,4692.3117
227.982,4793.565
228.1723,4891.7767
228.3627,4994.9167
228.5531,5096.31
228.7434,5200.075
228.9337,5306.6983
229.124,5419.4433
229.3143,5529.2817
229.5045,5649.575
229.6948,5767.8983
229.885,5889.2533
230.0752,6014.605
230.2654,6138.1183
230.4556,6258.12
230.6457,6379.495
230.8358,6500.7467
231.026,6624.4683
231.2161,6747.3283
231.4062,6874.165
231.5963,6996.6583
231.7863,7124.99
231.9764,7259.4667
232.1664,7397.94
232.3564,7539.8917
232.5464,7674.1383
232.7364,7814.6917
232.9263,7948.93
233.1163,8092.1683
233.3062,8237.8783
233.4961,8389.9333
233.686,8536.2467
233.8758,8664.8917
234.0657,8801.4217
234.2555,8946.4817
234.4454,9093.2733
234.6352,9237.6333
234.825,9380.06
235.0147,9516.2533
235.2045,9658.1117
235.3942,9801.5667
235.5839,9943.1167
235.7737,10084.515
235.9633,10222.67
236.153,10378.0317
236.3427,10528.065
236.5323,10672.6467
236.7219,10812.3133
236.9115,10937.0083
237.1011,11070.005
237.2907,11216.8367
237.4803,11361.4917
237.6698,11497.5833
237.8593,11641.0967
238.0488,11779.1267
238.2383,11921.1617
238.4278,12057.3717
238.6172,12212.6283
238.8066,12353.8717
238.9961,12494.6017
239.1855,12644.3567
239.3748,12782.4517
239.5642,12913.76
239.7536,13056.0883
239.9429,13190.54
240.1322,13312.57
240.3215,13444.3717
240.5108,13579.6667
240.7001,13716.9083
240.8893,13847.8567
241.0786,13975.13
241.2677,14097.505
241.457,14237.0133
241.6461,14341.465
241.8353,14452.7067
242.0244,14565.1383
242.2136,14673.6333
242.4027,14790.58
242.5918,14901.3433
242.7809,15009.9933
242.9699,15079.4683
243.159,15145.655
243.348,15281.765
243.537,15425.19
243.726,15544.4033
243.915,15653.0
244.1039,15755.9583
244.2929,15837.0933
244.4818,15870.7883
244.6707,15963.0883
244.8596,16100.6417
245.0485,16234.5833
245.2373,16365.7667
245.4262,16490.405
245.615,16592.7633
245.8038,16683.3867
245.9926,16789.5033
246.1814,16898.29
246.3701,16929.7833
246.5589,16936.855
246.7476,17026.8333
246.9363,17170.465
247.1249,17292.3917
247.3136,17409.295
247.5023,17516.1617
247.6909,17635.9783
247.8795,17736.4017
248.0681,17849.5517
248.2567,17941.9917
248.4453,18046.9417
248.6338,18139.0567
248.8224,18197.8233
249.0109,18178.5067
249.1994,18227.635
249.3878,18358.1967
249.5763,18480.0817
249.7648,18584.1233
249.9532,18686.3667
250.1416,18802.075
250.33,18923.955
250.5183,19040.5067
250.7067,19122.9467
250.8951,19210.66
251.0834,19285.9167
251.2717,19369.925
251.46,19441.74
251.6483,19520.065
251.8365,19577.465
252.0247,19578.5717
252.213,19632.5333
252.4012,19726.3183
252.5894,19852.6867
252.7775,19941.3267
252.9657,20015.4933
253.1538,20115.9267
253.3419,20199.0683
253.53,20257.105
253.7181,20333.0667
253.9062,20410.565
254.0942,20479.6733
254.2823,20530.2017
254.4703,20581.73
254.6583,20644.4333
254.8463,20708.3767
255.0342,20746.5067
255.2222,20791.7933
255.4101,20821.6517
255.598,20816.13
255.7859,20874.2783
255.9738,20975.7217
256.1616,21076.1267
256.3495,21175.9267
256.5373,21254.5417
256.7251,21369.345
256.9129,21442.5967
257.1006,21509.6317
257.2884,21590.68
257.4761,21676.8267
257.6638,21738.7383
257.8515,21781.2833
258.0392,21833.9133
258.2269,21875.775
258.4146,21917.9567
258.6022,21974.1983
258.7898,21997.1683
258.9774,22027.8717
259.165,22088.21
259.3525,22146.3017
259.5401,22181.7933
259.7276,22239.1867
259.9151,22297.49
260.1026,22344.85
260.2901,22405.095
260.4776,22465.62
260.665,22558.1333
260.8524,22640.6517
261.0398,22725.63
261.2272,22769.555
261.4146,22791.9267
261.6019,22841.6167
261.7893,22899.8883
261.9766,22943.675
262.1639,22998.4017
262.3512,23012.0683
262.5384,23031.4283
262.7257,23053.665
262.9129,23089.255
263.1001,23112.9633
263.2873,23163.7833
263.4745,23205.3583
263.6617,23187.6017
263.8488,23225.9767
264.0359,23263.5183
264.2231,23290.3983
264.4101,23321.6033
264.5972,23355.245
264.7842,23388.935
264.9713,23412.17
265.1583,23431.0633
265.3453,23463.6117
265.5323,23502.7683
265.7193,23541.41
265.9062,23592.685
266.0931,23619.6467
266.2801,23634.2033
266.4669,23678.4867
266.6538,23713.0517
266.8407,23748.8633
267.0276,23751.2217
267.2143,23757.1717
267.4012,23786.43
267.588,23762.0033
267.7747,23772.2533
267.9615,23790.0767
268.1482,23795.7933
268.3349,23819.3117
268.5217,23832.1267
268.7083,23816.865
268.895,23823.1333
269.0817,23858.32
269.2682,23866.1483
269.4549,23848.97
269.6415,23811.185
269.8281,23808.4683
270.0146,23847.0767
270.2012,23867.61
270.3877,23897.38
270.5742,23906.9117
270.7607,23914.1933
270.9472,23917.0533
271.1336,23917.4817
271.32,23906.8633
271.5065,23905.4533
271.6929,23911.605
271.8792,23939.1083
272.0656,23947.3467
272.252,23963.795
272.4383,23975.3567
272.6246,23970.5917
272.8109,23966.6133
272.9972,24017.63
273.1835,24044.0817
273.3697,24068.39
273.5559,24081.8433
273.7421,24095.0033
273.9283,24098.5767
274.1145,24098.0833
274.3007,24109.225
274.4868,24127.2333
274.6729,24163.675
274.859,24173.535
275.0451,24178.2117
275.2311,24125.435
275.4172,24145.02
275.6032,24172.26
275.7892,24200.7533
275.9752,24212.6433
276.1612,24238.025
276.3472,24216.6
276.5331,24215.2
276.719,24223.2583
276.9049,24233.2567
277.0908,24219.5233
277.2767,24223.1533
277.4625,24237.3617
277.6484,24230.7617
277.8342,24213.46
278.02,24215.6017
278.2057,24234.16
278.3915,24269.13
278.5772,24275.2017
278.763,24246.5283
278.9487,24280.925
279.1343,24309.1817
279.32,24302.7483
279.5057,24278.6617
279.6913,24219.605
279.877,24213.1933
280.0625,24209.065
280.2481,24183.8117
280.4337,24159.9883
280.6192,24192.5617
280.8048,24222.3683
280.9903,24204.3983
281.1758,24173.405
281.3612,24142.735
281.5467,24134.9233
281.7321,24169.2467
281.9175,24182.7533
282.1029,24181.125
282.2884,24181.4767
282.4737,24148.79
282.6591,24122.135
282.8444,24121.6183
283.0297,24118.6817
283.215,24119.96
283.4002,24117.2767
283.5855,24081.6117
283.7707,24019.2083
283.956,23996.525
284.1412,23982.67
284.3264,23998.3983
284.5115,24024.7017
284.6967,24039.7367
284.8818,24012.68
285.0669,23969.1417
285.252,23963.0033
285.4371,23967.1583
285.6222,23935.4433
285.8072,23911.71
285.9922,23894.3467
286.1772,23903.5783
286.3622,23920.5767
286.5472,23888.86
286.7321,23849.5017
286.9171,23872.705
287.102,23872.185
287.2869,23893.5467
287.4717,23928.0267
287.6566,23926.8317
287.8415,23923.7367
288.0263,23907.255
288.2111,23858.53
288.3959,23808.1633
288.5806,23806.19
288.7654,23811.005
288.9501,23860.2083
289.1348,23872.2967
289.3195,23869.2117
289.5042,23875.0767
289.6889,23897.8583
289.8735,23845.205
290.0581,23822.3433
290.2428,23775.74
290.4273,23772.8567
290.6119,23793.5083
290.7965,23784.9917
290.981,23776.845
291.1655,23771.885
291.35,23706.38
291.5345,23663.0433
291.719,23665.3633
291.9034,23670.095
292.0878,23701.9417
292.2722,23693.0583
292.4566,23664.0867
292.641,23669.81
292.8253,23658.2833
293.0096,23637.6917
293.194,23641.5017
293.3783,23636.275
293.5626,23648.01
293.7468,23643.305
293.9311,23639.1317
294.1153,23592.5867
294.2995,23511.4933
294.4837,23462.195
294.6678,23420.7217
294.852,23399.865
295.0361,23402.86
295.2202,23407.8133
295.4043,23417.3183
295.5884,23397.6467
295.7725,23385.9883
295.9565,23364.51
296.1405,23304.665
296.3246,23275.785
296.5085,23302.3
296.6925,23330.8033
296.8764,23316.625
297.0603,23292.2417
297.2443,23266.2283
297.4282,23223.1217
297.612,23175.0517
297.7959,23134.175
297.9797,23110.39
298.1635,23064.0083
298.3474,23094.2767
298.5311,23112.8467
298.7149,23063.7683
298.8987,23008.1333
299.0823,22976.87
299.2661,22925.0133
299.4498,22850.9983
299.6334,22845.36
299.8171,22842.4567
300.0007,22814.3767
300.1843,22800.1317
300.368,22776.4983
300.5515,22749.89
300.7351,22726.9733
300.9186,22710.98
301.1021,22670.99
301.2857,22660.3917
301.4691,22645.2
301.6526,22646.47
301.8361,22602.0767
302.0195,22559.83
302.2029,22535.8783
302.3863,22525.0283
302.5697,22485.8817
302.753,22481.4067
302.9364,22485.7317
303.1197,22497.8517
303.303,22477.3483
303.4863,22428.46
303.6696,22349.5467
303.8528,22294.2917
304.036,22265.2633
304.2192,22265.1833
304.4024,22243.6067
304.5856,22197.7567
304.7688,22179.1317
304.9519,22167.8683
305.135,22136.705
305.3181,22104.6367
305.5012,22079.1883
305.6842,22072.1617
305.8673,22047.0517
306.0504,22001.9517
306.2333,21932.0317
306.4163,21909.4367
306.5993,21875.965
306.7822,21864.3533
306.9652,21847.3483
307.1481,21802.225
307.331,21771.4267
307.5139,21730.41
307.6967,21683.2867
307.8796,21642.3533
308.0624,21611.8583
308.2452,21566.6817
308.428,21533.8633
308.6107,21519.1967
308.7935,21480.2117
308.9762,21445.6917
309.1589,21423.245
309.3416,21390.1033
309.5243,21347.205
309.7069,21316.2417
309.8896,21273.7517
310.0721,21242.2683
310.2548,21220.2917
310.4373,21192.9817
310.6199,21183.2617
310.8024,21141.8233
310.985,21117.49
311.1674,21062.4183
311.3499,21003.4617
311.5324,20986.2283
311.7148,20990.0583
311.8973,20945.2217
312.0797,20908.395
312.2621,20890.3233
312.4445,20858.555
312.6268,20818.6333
312.8091,20791.0033
312.9915,20731.27
313.1738,20696.9583
313.356,20646.3417
313.5383,20593.7933
313.7206,20573.7233
313.9027,20528.3567
314.085,20498.55
314.2672,20476.035
314.4493,20455.275
314.6314,20444.8633
314.8136,20432.0667
314.9957,20385.315
315.1778,20326.66
315.3598,20298.65
315.5419,20282.2917
315.724,20265.8583
315.9059,20232.0567
316.088,20201.8917
316.2699,20192.805
316.4519,20170.37
316.6338,20115.6533
316.8157,20040.625
316.9977,20004.8083
317.1795,20001.9617
317.3614,19990.2283
317.5432,19969.5333
317.7251,19922.5883
317.9069,19859.8717
318.0887,19831.21
318.2704,19792.9233
318.4522,19772.5767
318.6339,19757.4617
318.8156,19771.4117
318.9973,19737.1317
319.179,19727.2817
319.3607,19727.7483
319.5423,19718.39
319.7239,19686.79
319.9055,19642.9717
320.0871,19613.2
320.2687,19585.9317
320.4502,19550.585
320.6317,19501.5983
320.8132,19493.915
320.9947,19472.3717
321.1761,19461.7417
321.3576,19445.2967
321.5391,19422.8
321.7205,19398.7917
321.9019,19354.64
322.0832,19300.505
322.2646,19260.055
322.4459,19224.9533
322.6272,19192.54
322.8085,19156.6517
322.9898,19131.915
323.1711,19089.5667
323.3523,19052.4517
323.5335,19024.27
323.7147,19047.37
323.8959,19073.5117
324.0771,19058.045
324.2582,19022.9683
324.4393,18997.5933
324.6204,18985.8533
324.8015,18965.4183
324.9826,18966.0333
325.1637,18985.7467
325.3447,18964.3567
325.5257,18943.4967
325.7067,18914.1467
325.8877,18845.6617
326.0686,18777.3433
326.2496,18738.3533
326.4305,18698.6
326.6114,18684.4817
326.7922,18675.9467
326.9731,18669.52
327.1539,18651.1933
327.3347,18639.425
327.5155,18625.4233
327.6963,18641.1017
327.8771,18625.5967
328.0578,18564.74
328.2385,18487.33
328.4193,18458.63
328.5999,18431.5983
328.7806,18394.9717
328.9613,18392.9333
329.1419,18367.1517
329.3225,18354.865
329.5031,18308.81
329.6837,18267.755
329.8642,18231.7067
330.0447,18207.7383
330.2252,18178.8017
330.4057,18132.7633
330.5862,18106.8933
330.7667,18088.4717
330.9471,18096.5733
331.1275,18083.1583
331.3079,18014.4533
331.4883,17984.2517
331.6687,17978.7317
331.849,17942.99
332.0293,17901.765
332.2096,17872.2983
332.3899,17858.695
332.5702,17859.04
332.7504,17851.6667
332.9306,17845.4717
333.1108,17795.0283
333.291,17741.3167
333.4712,17725.1617
333.6514,17729.1033
333.8315,17701.6417
334.0116,17677.9
334.1917,17665.4817
334.3717,17659.3667
334.5518,17653.5333
334.7318,17616.1183
334.9119,17594.6717
335.0918,17579.095
335.2718,17565.085
335.4518,17548.6233
335.6317,17515.8317
335.8116,17507.3517
335.9915,17489.9433
336.1714,17430.22
336.3513,17398.9917
336.5311,17398.69
336.7109,17395.3817
336.8907,17362.75
337.0705,17300.1833
337.2502,17236.6533
337.43,17207.13
337.6097,17159.0417
337.7894,17132.6883
337.9691,17125.155
338.1488,17125.5067
338.3284,17117.075
338.508,17126.125
338.6877,17114.1183
338.8672,17088.4767
339.0468,17041.135
339.2263,17001.3383
339.4059,16994.505
339.5854,17017.425
339.7649,16991.6117
339.9443,16960.0617
340.1238,16950.02
340.3032,16940.185
340.4826,16929.145
340.662,16885.9683
340.8414,16827.2967
341.0207,16827.3583
341.2001,16829.2717
341.3794,16814.585
341.5587,16832.7683
341.738,16815.74
341.9172,16768.3383
342.0965,16736.915
342.2757,16671.7117
342.4549,16602.9367
342.6341,16600.7683
342.8132,16583.6267
342.9923,16606.465
343.1715,16637.74
343.3506,16644.2183
343.5296,16573.4883
343.7087,16514.665
343.8878,16485.3667
344.0668,16462.895
344.2458,16448.34
344.4248,16404.4683
344.6037,16383.1567
344.7827,16374.0633
344.9616,16338.355
345.1405,16329.6783
345.3194,16328.7167
345.4982,16285.2283
345.6771,16249.4967
345.8559,16237.505
346.0347,16224.035
346.2135,16192.105
346.3923,16186.17
346.571,16164.67
346.7498,16125.5283
346.9285,16131.71
347.1071,16099.0483
347.2859,16049.0917
347.4645,16061.31
347.6431,16077.3167
347.8217,16090.145
348.0003,16087.6517
348.1789,16046.55
348.3574,15966.1217
348.5359,15912.0933
348.7145,15871.4283
348.893,15866.1083
349.0714,15859.1217
349.2499,15812.645
349.4283,15760.5533
349.6068,15712.82
349.7852,15690.3633
349.9635,15687.1817
350.1419,15676.6817
350.3202,15643.2
350.4985,15592.3167
350.6768,15557.55
350.8551,15531.4667
351.0334,15507.7867
351.2116,15473.5533
351.3898,15472.4783
351.568,15453.1883
351.7462,15445.9983
351.9243,15425.3533
352.1025,15386.9167
352.2806,15357.6133
352.4587,15340.935
352.6368,15318.9217
352.8148,15273.5967
352.9929,15232.955
353.1709,15227.1833
353.3489,15215.8317
353.5268,15178.2967
353.7048,15144.7233
353.8828,15120.975
354.0607,15086.7167
354.2386,15075.935
354.4165,15049.585
354.5943,15021.2617
354.7722,15008.6667
354.95,15019.1167
355.1278,15008.6133
355.3056,14965.38
355.4833,14902.0033
355.6611,14846.1283
355.8388,14797.3267
356.0165,14765.2067
356.1942,14771.8
356.3719,14799.6167
356.5495,14784.27
356.7271,14755.6967
356.9047,14742.015
357.0823,14735.3817
357.2599,14725.0267
357.4374,14698.87
357.6149,14649.3917
357.7924,14597.1533
357.9699,14576.32
358.1474,14558.7817
358.3248,14514.3017
358.5023,14486.4567
358.6797,14442.54
358.8571,14411.8917
359.0344,14392.2417
359.2118,14341.9533
359.3891,14315.0517
359.5664,14291.5167
359.7437,14271.9633
359.9209,14219.775
360.0982,14174.6267
360.2754,14142.7617
360.4526,14154.0867
360.6298,14157.1667
360.807,14144.55
360.9841,14120.1083
361.1613,14073.085
361.3383,14072.6617
361.5154,14074.0367
361.6925,14041.2133
361.8695,14015.5883
362.0466,13981.7733
362.2236,13962.0583
362.4005,13940.7517
362.5775,13921.4667
362.7545,13851.4617
362.9314,13811.03
363.1083,13820.795
363.2852,13827.7217
363.462,13805.655
363.6389,13780.9133
363.8157,13760.8417
363.9925,13717.045
364.1693,13702.2217
364.346,13658.3483
364.5228,13643.65
364.6996,13659.5717
364.8762,13656.1633
365.0529,13653.4717
365.2296,13630.345
365.4062,13620.3467
365.5829,13600.1683
365.7595,13562.9433
365.9361,13563.9167
366.1126,13553.9783
366.2892,13578.075
366.4657,13722.2167
366.6422,13863.8483
366.8186,13836.9883
366.9951,13880.0033
367.1716,13820.7033
367.348,13737.235
367.5244,13794.015
367.7008,13841.6733
367.8772,13848.4433
368.0535,13647.845
368.2298,13604.3533
368.4061,13703.99
368.5824,13635.1633
368.7586,13679.7433
368.9349,13735.29
369.1111,13637.7217
369.2873,13513.7383
369.4635,13515.5983
369.6396,13567.4033
369.8158,13450.485
369.9919,13387.9533
370.168,13380.275
370.3441,13413.5917
370.5202,13341.245
370.6962,13251.81
370.8722,13209.51
371.0482,13204.995
371.2242,13230.675
371.4002,13305.2633
371.5761,13350.03
371.752,13265.79
371.9279,13257.6983
372.1038,13280.84
372.2796,13240.4667
372.4555,13210.7383
372.6313,13246.905
372.8071,13212.2533
372.9829,13156.5617
373.1586,13148.2117
373.3344,13190.88
373.5101,13160.7433
373.6858,13156.9633
373.8615,13124.6333
374.0371,13124.1383
374.2127,13204.2083
374.3884,13247.9183
374.564,13184.2067
374.7395,13142.91
374.9151,13180.605
375.0906,13340.415
375.2661,13462.345
375.4416,13371.925
375.6171,13384.03
375.7925,13493.5917
375.968,13535.8683
376.1434,13426.5633
376.3188,13296.9233
376.4941,13268.05
376.6695,13330.3317
376.8448,13396.4867
377.0201,13432.7767
377.1954,13369.7383
377.3707,13410.3417
377.5459,13465.9417
377.7212,13542.9067
377.8964,13826.0733
378.0715,14001.055
378.2467,13783.6983
378.4218,13798.445
378.597,13745.0567
378.7721,13575.0817
378.9472,13632.7483
379.1222,13690.01
379.2973,13907.5083
379.4723,14310.5783
379.6473,14444.5683
379.8223,14156.045
379.9972,13770.99
380.1722,13629.8883
380.3471,13611.0767
380.522,13674.1733
380.6969,13630.6417
380.8717,13819.9633
381.0466,13816.3083
381.2214,13624.5
381.3962,13570.7
381.571,13468.8017
381.7457,13408.8817
381.9204,13492.0517
382.0952,13510.3367
382.2699,13564.1083
382.4445,13890.8717
382.6192,13978.5467
382.7938,14208.765
382.9685,14445.29
383.1431,14199.3567
383.3176,13775.9133
383.4922,13591.1533
383.6667,13608.5917
383.8412,13618.3717
384.0157,13513.5067
384.1902,13547.7367
384.3646,13697.2483
384.5391,13682.1267
384.7134,13636.1183
384.8878,13768.3317
385.0622,14032.0417
385.2365,14009.6217
385.4109,13614.23
385.5852,13468.5983
385.7594,13537.215
385.9337,13645.38
386.1079,13753.175
386.2822,13932.63
386.4564,14081.035
386.6306,13839.2333
386.8047,13831.3833
386.9789,14033.4517
387.153,14060.8683
387.3271,14429.5967
387.5012,14481.7667
387.6752,14605.58
387.8492,14951.9983
388.0233,14861.0083
388.1972,14516.5233
388.3712,14583.66
388.5452,14561.5983
388.7191,14673.2967
388.893,14974.7083
389.0669,15107.1783
389.2408,14465.5
389.4146,13874.7567
389.5884,13564.295
389.7623,13385.35
389.9361,13411.5133
390.1098,13505.0717
390.2835,13666.2617
390.4573,13634.535
390.631,13574.655
390.8047,13747.945
390.9784,13958.575
391.152,13830.3233
391.3256,13823.11
391.4992,13997.6333
391.6728,13852.8033
391.8464,13852.3867
392.0199,14191.5533
392.1934,14278.37
392.3669,14303.245
392.5403,14595.71
392.7138,14641.8667
392.8873,14947.9483
393.0607,15240.3383
393.2341,15544.935
393.4074,15561.7483
393.5808,15028.3283
393.7542,14514.2183
393.9274,14562.7633
394.1007,14461.3217
394.274,14543.615
394.4472,14547.6367
394.6205,14499.2033
394.7937,14923.4967
394.9668,15232.795
395.14,14979.1983
395.3131,14514.8767
395.4863,14118.7817
395.6594,14126.3483
395.8325,14083.695
396.0055,13952.395
396.1786,14026.825
396.3516,14099.9867
396.5246,14122.2867
396.6975,13963.9267
396.8705,13979.3167
397.0434,14518.1733
397.2163,14257.355
397.3892,13970.5133
397.5621,14169.9717
397.735,14461.4733
397.9077,14824.5733
398.0806,15069.4167
398.2534,14612.7367
398.4261,14761.045
398.5989,14907.9617
398.7716,15633.66
398.9443,15459.0333
399.117,15058.1933
399.2896,14640.6917
399.4623,14575.1867
399.6349,14515.1783
399.8075,14357.82
399.9801,14051.3433
400.1526,14052.615
400.3252,13745.36
400.4977,13356.2333
400.6702,13317.725
400.8427,13297.8167
401.0151,13483.5783
401.1875,13545.0583
401.36,13473.1167
401.5323,13555.4967
401.7047,13329.1933
401.877,13202.1667
402.0494,13124.5433
402.2216,13248.1067
402.394,13558.0883
402.5662,13472.5733
402.7385,13396.2783
402.9107,13335.245
403.0829,13341.5817
403.2551,13398.35
403.4272,13266.4617
403.5994,13239.6617
403.7715,13358.1117
403.9436,13603.46
404.1156,13523.1
