Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-04-25 12:53:22.712973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.07
218.2508,1431.2917
218.442,1458.3617
218.6332,1487.685
218.8244,1515.3583
219.0156,1545.1817
219.2067,1577.3333
219.3979,1609.4283
219.589,1643.3783
219.7801,1677.65
219.9712,1713.5067
220.1623,1749.935
220.3533,1789.645
220.5444,1828.8433
220.7354,1868.7633
220.9264,1910.2017
221.1174,1954.8467
221.3083,2000.2517
221.4993,2042.9317
221.6902,2087.5933
221.8812,2137.4233
222.0721,2187.1533
222.263,2236.615
222.4538,2289.2917
222.6447,2343.59
222.8355,2397.67
223.0264,2452.955
223.2172,2506.23
223.408,2565.2683
223.5987,2624.22
223.7895,2684.385
223.9802,2746.695
224.1709,2808.5567
224.3616,2874.5067
224.5524,2940.5233
224.743,3007.5633
224.9337,3074.0833
225.1243,3148.99
225.315,3219.1533
225.5056,3288.2683
225.6962,3364.3617
225.8867,3439.93
226.0773,3515.4183
226.2678,3592.7417
226.4584,3671.6917
226.6489,3752.5733
226.8394,3828.0083
227.0298,3911.0217
227.2203,3998.1417
227.4108,4089.4867
227.6012,4178.385
227.7916,4264.0117
227.982,4352.3483
228.1723,4440.3617
228.3627,4533.0867
228.5531,4622.3867
228.7434,4716.15
228.9337,4810.3483
229.124,4908.91
229.3143,5007.5583
229.5045,5114.255
229.6948,5219.8283
229.885,5329.1067
230.0752,5439.7767
230.2654,5549.855
230.4556,5656.9383
230.6457,5765.0917
230.8358,5872.95
231.026,5982.0717
231.2161,6091.7267
231.4062,6204.6517
231.5963,6313.99
231.7863,6428.08
231.9764,6548.2317
232.1664,6670.1533
232.3564,6796.5983
232.5464,6918.1117
232.7364,7042.1733
232.9263,7160.7683
233.1163,7289.8733
233.3062,7418.1483
233.4961,7555.1183
233.686,7682.025
233.8758,7799.3017
234.0657,7916.8833
234.2555,8047.8167
234.4454,8178.8917
234.6352,8306.0817
234.825,8434.4667
235.0147,8557.4333
235.2045,8684.9067
235.3942,8810.975
235.5839,8937.6467
235.7737,9062.0133
235.9633,9187.755
236.153,9327.5217
236.3427,9460.3983
236.5323,9587.4583
236.7219,9711.8967
236.9115,9821.5633
237.1011,9939.8783
237.2907,10073.1733
237.4803,10205.47
237.6698,10325.1783
237.8593,10454.77
238.0488,10579.6533
238.2383,10705.0233
238.4278,10829.24
238.6172,10967.0067
238.8066,11094.2233
238.9961,11219.1083
239.1855,11356.67
239.3748,11478.425
239.5642,11596.8283
239.7536,11723.66
239.9429,11843.87
240.1322,11954.4017
240.3215,12074.3467
240.5108,12195.2683
240.7001,12318.0183
240.8893,12437.625
241.0786,12551.6367
241.2677,12664.4483
241.457,12790.7433
241.6461,12883.4933
241.8353,12982.86
242.0244,13086.945
242.2136,13184.935
242.4027,13287.8933
242.5918,13388.1467
242.7809,13487.1933
242.9699,13550.11
243.159,13609.445
243.348,13730.03
243.537,13856.19
243.726,13963.1233
243.915,14064.175
244.1039,14156.0333
244.2929,14228.69
244.4818,14265.0333
244.6707,14349.1767
244.8596,14472.035
245.0485,14591.615
245.2373,14708.725
245.4262,14819.2283
245.615,14913.9483
245.8038,14997.42
245.9926,15092.44
246.1814,15191.5467
246.3701,15224.835
246.5589,15239.5067
246.7476,15317.0967
246.9363,15447.1683
247.1249,15557.1083
247.3136,15661.19
247.5023,15759.6033
247.6909,15864.4583
247.8795,15956.2133
248.0681,16059.5133
248.2567,16148.8683
248.4453,16242.1983
248.6338,16324.3433
248.8224,16380.53
249.0109,16367.7
249.1994,16414.8283
249.3878,16532.83
249.5763,16642.4433
249.7648,16735.72
249.9532,16826.13
250.1416,16932.3267
250.33,17040.1533
250.5183,17145.8983
250.7067,17225.975
250.8951,17305.9217
251.0834,17379.1167
251.2717,17451.0167
251.46,17515.655
251.6483,17588.455
251.8365,17639.7383
252.0247,17645.9767
252.213,17700.8317
252.4012,17784.19
252.5894,17899.1433
252.7775,17983.0033
252.9657,18049.2417
253.1538,18142.18
253.3419,18215.34
253.53,18267.6
253.7181,18334.7767
253.9062,18406.4117
254.0942,18472.2567
254.2823,18520.19
254.4703,18571.3017
254.6583,18626.13
254.8463,18688.6767
255.0342,18725.29
255.2222,18763.0367
255.4101,18791.6233
255.598,18792.1667
255.7859,18846.4233
255.9738,18940.4067
256.1616,19029.6833
256.3495,19122.94
256.5373,19194.1983
256.7251,19300.1633
256.9129,19365.9133
257.1006,19428.1233
257.2884,19503.375
257.4761,19584.6183
257.6638,19641.72
257.8515,19683.135
258.0392,19733.0233
258.2269,19772.0967
258.4146,19809.985
258.6022,19860.2283
258.7898,19881.4333
258.9774,19912.9967
259.165,19971.3833
259.3525,20028.14
259.5401,20062.5967
259.7276,20118.6233
259.9151,20174.635
260.1026,20214.74
260.2901,20270.6183
260.4776,20323.55
260.665,20407.3483
260.8524,20481.6483
261.0398,20560.3817
261.2272,20603.3483
261.4146,20631.3217
261.6019,20680.2517
261.7893,20731.9117
261.9766,20775.3717
262.1639,20823.0717
262.3512,20833.5767
262.5384,20852.0333
262.7257,20872.8817
262.9129,20910.4817
263.1001,20938.8083
263.2873,20992.1583
263.4745,21026.22
263.6617,21015.4583
263.8488,21050.3267
264.0359,21087.6583
264.2231,21112.0833
264.4101,21141.1883
264.5972,21173.08
264.7842,21204.0217
264.9713,21232.1967
265.1583,21249.5867
265.3453,21282.7833
265.5323,21316.415
265.7193,21352.75
265.9062,21398.2717
266.0931,21425.9817
266.2801,21443.8383
266.4669,21487.4017
266.6538,21522.695
266.8407,21560.8483
267.0276,21565.7233
267.2143,21574.655
267.4012,21601.7333
267.588,21579.5917
267.7747,21590.705
267.9615,21608.4783
268.1482,21618.6917
268.3349,21648.7583
268.5217,21658.12
268.7083,21649.9733
268.895,21657.1017
269.0817,21687.475
269.2682,21699.54
269.4549,21680.755
269.6415,21645.2783
269.8281,21645.575
270.0146,21677.5833
270.2012,21703.3783
270.3877,21729.725
270.5742,21740.22
270.7607,21751.1233
270.9472,21758.355
271.1336,21761.64
271.32,21757.88
271.5065,21753.5583
271.6929,21759.4467
271.8792,21786.575
272.0656,21794.84
272.252,21813.2433
272.4383,21825.7433
272.6246,21822.9567
272.8109,21823.3033
272.9972,21869.4017
273.1835,21896.1983
273.3697,21920.41
273.5559,21939.6333
273.7421,21953.6467
273.9283,21958.2067
274.1145,21964.1417
274.3007,21974.065
274.4868,21991.3183
274.6729,22030.665
274.859,22044.4683
275.0451,22050.66
275.2311,22002.2683
275.4172,22021.88
275.6032,22050.0717
275.7892,22078.1467
275.9752,22088.1667
276.1612,22116.875
276.3472,22098.1733
276.5331,22098.4433
276.719,22105.615
276.9049,22116.2933
277.0908,22104.3717
277.2767,22110.4067
277.4625,22124.5783
277.6484,22120.8033
277.8342,22112.0433
278.02,22117.62
278.2057,22139.53
278.3915,22174.9633
278.5772,22180.66
278.763,22159.405
278.9487,22191.4833
279.1343,22218.5917
279.32,22213.7133
279.5057,22191.495
279.6913,22139.7067
279.877,22132.805
280.0625,22132.4767
280.2481,22109.6767
280.4337,22091.4867
280.6192,22123.3867
280.8048,22148.1
280.9903,22132.1967
281.1758,22104.695
281.3612,22079.8833
281.5467,22075.5333
281.7321,22108.98
281.9175,22119.0717
282.1029,22120.5317
282.2884,22123.8933
282.4737,22094.2917
282.6591,22073.615
282.8444,22072.4833
283.0297,22073.7133
283.215,22078.8317
283.4002,22075.1117
283.5855,22044.1533
283.7707,21987.4667
283.956,21969.3933
284.1412,21956.875
284.3264,21971.8517
284.5115,22001.6883
284.6967,22016.2467
284.8818,21990.8833
285.0669,21952.1433
285.252,21950.875
285.4371,21953.5233
285.6222,21929.2583
285.8072,21905.5383
285.9922,21890.2583
286.1772,21900.255
286.3622,21916.4367
286.5472,21888.085
286.7321,21855.1067
286.9171,21879.0217
287.102,21880.1267
287.2869,21901.2833
287.4717,21934.0833
287.6566,21932.0283
287.8415,21930.7333
288.0263,21915.6883
288.2111,21871.2167
288.3959,21826.4317
288.5806,21826.9233
288.7654,21834.2533
288.9501,21883.1633
289.1348,21890.9217
289.3195,21889.45
289.5042,21894.6267
289.6889,21915.9267
289.8735,21869.185
290.0581,21849.4383
290.2428,21808.785
290.4273,21806.5783
290.6119,21830.1667
290.7965,21821.5283
290.981,21817.24
291.1655,21808.16
291.35,21745.885
291.5345,21710.1733
291.719,21710.6983
291.9034,21717.6717
292.0878,21750.01
292.2722,21741.3133
292.4566,21717.215
292.641,21723.0267
292.8253,21716.295
293.0096,21692.9
293.194,21699.51
293.3783,21694.1967
293.5626,21703.8133
293.7468,21703.2833
293.9311,21702.6333
294.1153,21658.005
294.2995,21587.3633
294.4837,21539.55
294.6678,21501.6517
294.852,21480.2383
295.0361,21487.625
295.2202,21489.685
295.4043,21499.0733
295.5884,21482.6383
295.7725,21474.4733
295.9565,21452.525
296.1405,21404.1567
296.3246,21380.6267
296.5085,21405.5983
296.6925,21430.0783
296.8764,21416.7317
297.0603,21392.4183
297.2443,21366.6617
297.4282,21333.715
297.612,21292.49
297.7959,21255.3
297.9797,21234.1867
298.1635,21195.7833
298.3474,21224.6283
298.5311,21241.135
298.7149,21196.9267
298.8987,21143.7417
299.0823,21114.61
299.2661,21069.26
299.4498,20999.6167
299.6334,20991.085
299.8171,20993.7917
300.0007,20971.8717
300.1843,20956.1333
300.368,20938.145
300.5515,20911.9183
300.7351,20890.3483
300.9186,20876.15
301.1021,20838.5217
301.2857,20828.8917
301.4691,20818.2417
301.6526,20815.3817
301.8361,20777.0767
302.0195,20743.335
302.2029,20721.0083
302.3863,20709.7467
302.5697,20673.1733
302.753,20667.9817
302.9364,20676.4217
303.1197,20688.9833
303.303,20666.89
303.4863,20625.1933
303.6696,20552.69
303.8528,20499.3767
304.036,20471.845
304.2192,20476.3217
304.4024,20458.7633
304.5856,20420.0067
304.7688,20399.3
304.9519,20390.6267
305.135,20364.745
305.3181,20334.1767
305.5012,20308.71
305.6842,20300.9233
305.8673,20272.4033
306.0504,20232.9283
306.2333,20174.51
306.4163,20157.3833
306.5993,20128.4417
306.7822,20114.4067
306.9652,20100.4267
307.1481,20066.13
307.331,20035.4483
307.5139,20003.1483
307.6967,19957.8367
307.8796,19920.1717
308.0624,19892.435
308.2452,19850.1783
308.428,19821.99
308.6107,19811.3167
308.7935,19775.19
308.9762,19743.4817
309.1589,19716.4267
309.3416,19683.6967
309.5243,19654.2383
309.7069,19624.8583
309.8896,19587.9083
310.0721,19554.7883
310.2548,19532.1267
310.4373,19517.765
310.6199,19518.8
310.8024,19486.8817
310.985,19469.835
311.1674,19413.905
311.3499,19357.855
311.5324,19345.2367
311.7148,19345.5333
311.8973,19302.2433
312.0797,19269.0233
312.2621,19254.8167
312.4445,19230.225
312.6268,19194.1833
312.8091,19170.5183
312.9915,19118.6167
313.1738,19088.7383
313.356,19037.31
313.5383,18988.7217
313.7206,18972.5283
313.9027,18937.8317
314.085,18913.2767
314.2672,18890.1633
314.4493,18861.125
314.6314,18845.2
314.8136,18844.1417
314.9957,18807.3017
315.1778,18754.8283
315.3598,18729.185
315.5419,18710.5883
315.724,18685.6817
315.9059,18643.2667
316.088,18612.2433
316.2699,18619.94
316.4519,18607.72
316.6338,18559.745
316.8157,18495.2867
316.9977,18466.0083
317.1795,18475.3433
317.3614,18473.2417
317.5432,18449.5767
317.7251,18403.3117
317.9069,18334.125
318.0887,18293.3183
318.2704,18258.4683
318.4522,18246.03
318.6339,18244.0767
318.8156,18264.0367
318.9973,18244.095
319.179,18228.53
319.3607,18211.2033
319.5423,18202.9333
319.7239,18180.84
319.9055,18152.83
320.0871,18128.1017
320.2687,18105.845
320.4502,18082.98
320.6317,18045.1717
320.8132,18034.8033
320.9947,18005.8467
321.1761,17985.2917
321.3576,17960.4383
321.5391,17943.595
321.7205,17928.7317
321.9019,17901.9517
322.0832,17854.7433
322.2646,17806.2117
322.4459,17772.4717
322.6272,17736.8767
322.8085,17700.6633
322.9898,17674.2583
323.1711,17647.0817
323.3523,17621.1283
323.5335,17588.0467
323.7147,17615.315
323.8959,17648.72
324.0771,17642.7967
324.2582,17616.9067
324.4393,17593.035
324.6204,17587.3817
324.8015,17557.08
324.9826,17550.9667
325.1637,17573.215
325.3447,17559.835
325.5257,17550.4383
325.7067,17538.6133
325.8877,17479.2283
326.0686,17426.2633
326.2496,17390.0483
326.4305,17344.5033
326.6114,17330.6467
326.7922,17332.9333
326.9731,17332.73
327.1539,17304.75
327.3347,17288.1883
327.5155,17282.885
327.6963,17296.1967
327.8771,17276.6567
328.0578,17215.9483
328.2385,17143.3833
328.4193,17120.03
328.5999,17093.5567
328.7806,17051.3017
328.9613,17066.19
329.1419,17068.0933
329.3225,17064.1183
329.5031,17028.2233
329.6837,16987.5817
329.8642,16957.0383
330.0447,16939.405
330.2252,16907.9983
330.4057,16845.9883
330.5862,16809.2417
330.7667,16787.4633
330.9471,16804.3033
331.1275,16794.0333
331.3079,16724.555
331.4883,16683.2983
331.6687,16683.935
331.849,16663.8367
332.0293,16631.4533
332.2096,16593.135
332.3899,16569.8133
332.5702,16579.1983
332.7504,16584.0817
332.9306,16566.6983
333.1108,16519.6767
333.291,16476.6333
333.4712,16457.315
333.6514,16441.115
333.8315,16415.5283
334.0116,16402.1717
334.1917,16395.0583
334.3717,16397.3083
334.5518,16400.6867
334.7318,16368.395
334.9119,16328.8417
335.0918,16314.0017
335.2718,16318.805
335.4518,16309.2267
335.6317,16287.7133
335.8116,16268.0517
335.9915,16208.08
336.1714,16123.3967
336.3513,16118.4967
336.5311,16148.155
336.7109,16148.3917
336.8907,16092.6233
337.0705,16020.4383
337.2502,15957.865
337.43,15944.42
337.6097,15926.8183
337.7894,15916.5417
337.9691,15890.3383
338.1488,15872.415
338.3284,15881.89
338.508,15898.8767
338.6877,15900.84
338.8672,15871.7
339.0468,15832.9317
339.2263,15780.1917
339.4059,15759.9167
339.5854,15794.1033
339.7649,15788.5833
339.9443,15775.5833
340.1238,15773.445
340.3032,15757.7933
340.4826,15734.6717
340.662,15685.655
340.8414,15627.1117
341.0207,15624.6033
341.2001,15633.705
341.3794,15606.545
341.5587,15609.61
341.738,15609.0917
341.9172,15581.945
342.0965,15567.1967
342.2757,15496.1267
342.4549,15414.8217
342.6341,15417.8583
342.8132,15406.215
342.9923,15440.855
343.1715,15471.385
343.3506,15460.855
343.5296,15395.9767
343.7087,15343.665
343.8878,15304.2533
344.0668,15258.5217
344.2458,15216.9617
344.4248,15179.455
344.6037,15178.6317
344.7827,15185.71
344.9616,15172.9367
345.1405,15177.3533
345.3194,15167.4033
345.4982,15134.835
345.6771,15103.4017
345.8559,15076.9917
346.0347,15046.13
346.2135,15010.73
346.3923,15023.415
346.571,15015.4017
346.7498,14974.1183
346.9285,14994.9167
347.1071,14971.205
347.2859,14913.2
347.4645,14902.6733
347.6431,14898.1017
347.8217,14917.675
348.0003,14939.5683
348.1789,14906.6283
348.3574,14823.1117
348.5359,14772.6333
348.7145,14747.8783
348.893,14743.3483
349.0714,14709.54
349.2499,14662.7767
349.4283,14621.3967
349.6068,14578.9667
349.7852,14548.0767
349.9635,14570.85
350.1419,14585.4367
350.3202,14568.735
350.4985,14520.835
350.6768,14476.1667
350.8551,14452.7783
351.0334,14423.3667
351.2116,14377.8833
351.3898,14364.6217
351.568,14341.3583
351.7462,14364.8767
351.9243,14358.1883
352.1025,14308.5967
352.2806,14264.1767
352.4587,14227.9083
352.6368,14190.3717
352.8148,14168.4083
352.9929,14161.3917
353.1709,14161.8467
353.3489,14144.0317
353.5268,14127.0167
353.7048,14097.7033
353.8828,14080.665
354.0607,14054.075
354.2386,14035.3433
354.4165,14013.5033
354.5943,13997.8033
354.7722,13981.925
354.95,13991.075
355.1278,13985.6583
355.3056,13931.6717
355.4833,13860.1317
355.6611,13809.38
355.8388,13766.545
356.0165,13733.1083
356.1942,13748.1317
356.3719,13782.9767
356.5495,13734.59
356.7271,13680.7267
356.9047,13670.7283
357.0823,13644.4083
357.2599,13649.2367
357.4374,13640.145
357.6149,13608.345
357.7924,13561.8033
357.9699,13518.4017
358.1474,13468.85
358.3248,13419.3783
358.5023,13393.77
358.6797,13345.065
358.8571,13332.9983
359.0344,13340.9117
359.2118,13332.4917
359.3891,13312.2883
359.5664,13302.495
359.7437,13300.7067
359.9209,13259.4117
360.0982,13220.14
360.2754,13173.2833
360.4526,13157.41
360.6298,13150.2567
360.807,13133.03
360.9841,13089.5
361.1613,13056.4833
361.3383,13072.98
361.5154,13081.335
361.6925,13058.6283
361.8695,13000.3483
362.0466,12949.8117
362.2236,12961.5683
362.4005,12964.5133
362.5775,12966.4583
362.7545,12930.0733
362.9314,12891.43
363.1083,12855.9333
363.2852,12828.1317
363.462,12816.5767
363.6389,12806.9683
363.8157,12805.6117
363.9925,12786.5517
364.1693,12783.135
364.346,12728.0567
364.5228,12697.12
364.6996,12695.0433
364.8762,12679.2817
365.0529,12684.4133
365.2296,12691.42
365.4062,12707.4533
365.5829,12695.775
365.7595,12670.9117
365.9361,12681.7017
366.1126,12676.735
366.2892,12689.6467
366.4657,12805.5183
366.6422,12941.1433
366.8186,12909.7483
366.9951,12937.585
367.1716,12889.4
367.348,12831.6133
367.5244,12877.575
367.7008,12917.9283
367.8772,12904.0467
368.0535,12708.6983
368.2298,12668.2717
368.4061,12773.69
368.5824,12703.82
368.7586,12721.1567
368.9349,12778.3567
369.1111,12727.3867
369.2873,12637.9733
369.4635,12622.8833
369.6396,12670.38
369.8158,12573.305
369.9919,12532.13
370.168,12528.735
370.3441,12544.73
370.5202,12440.1183
370.6962,12330.495
370.8722,12285.4783
371.0482,12298.715
371.2242,12359.045
371.4002,12461.7217
371.5761,12517.8883
371.752,12427.5733
371.9279,12374.9
372.1038,12330.7833
372.2796,12285.6633
372.4555,12299.055
372.6313,12372.4133
372.8071,12333.9233
372.9829,12289.2767
373.1586,12274.6867
373.3344,12274.56
373.5101,12197.06
373.6858,12174.6867
373.8615,12167.7033
374.0371,12221.9617
374.2127,12326.7733
374.3884,12348.5333
374.564,12255.3233
374.7395,12193.8083
374.9151,12206.03
375.0906,12357.685
375.2661,12528.8233
375.4416,12496.605
375.6171,12534.92
375.7925,12595.985
375.968,12592.9033
376.1434,12511.97
376.3188,12401.3233
376.4941,12373.18
376.6695,12433.595
376.8448,12483.035
377.0201,12535.55
377.1954,12483.855
377.3707,12549.4117
377.5459,12610.1367
377.7212,12685.2183
377.8964,12944.0467
378.0715,13126.7867
378.2467,12944.2817
378.4218,12952.2667
378.597,12899.805
378.7721,12696.1333
378.9472,12724.1083
379.1222,12771.1817
379.2973,12972.66
379.4723,13323.045
379.6473,13437.66
379.8223,13163.0483
379.9972,12808.4733
380.1722,12712.875
380.3471,12732.83
380.522,12817.3717
380.6969,12761.4967
380.8717,12919.1983
381.0466,12944.365
381.2214,12775.2233
381.3962,12691.6467
381.571,12560.135
381.7457,12488.6633
381.9204,12575.6467
382.0952,12560.49
382.2699,12600.215
382.4445,12905.1433
382.6192,12943.065
382.7938,13131.0417
382.9685,13353.395
383.1431,13150.1583
383.3176,12749.5317
383.4922,12565.2967
383.6667,12597.2817
383.8412,12607.85
384.0157,12503.9783
384.1902,12548.9833
384.3646,12739.6083
384.5391,12764.8017
384.7134,12736.0517
384.8878,12863.0033
385.0622,13084.9317
385.2365,13082.8183
385.4109,12729.7017
385.5852,12571.705
385.7594,12615.6733
385.9337,12689.1167
386.1079,12760.06
386.2822,12963.3483
386.4564,13154.975
386.6306,12935.375
386.8047,12912.44
386.9789,13080.275
387.153,13064.6267
387.3271,13381.3717
387.5012,13473.6317
387.6752,13614.3
387.8492,13906.0767
388.0233,13819.6233
388.1972,13498.89
388.3712,13547.5333
388.5452,13548.3833
388.7191,13623.6267
388.893,13881.6283
389.0669,14030.33
389.2408,13511.5667
389.4146,13004.6933
389.5884,12734.8817
389.7623,12586.2233
389.9361,12616.0517
390.1098,12692.6783
390.2835,12843.225
390.4573,12798.1617
390.631,12719.8967
390.8047,12887.3117
390.9784,13126.105
391.152,13026.0767
391.3256,13032.8683
391.4992,13190.2667
391.6728,13056.8917
391.8464,13034.7267
392.0199,13312.1267
392.1934,13363.815
392.3669,13368.6317
392.5403,13650.8533
392.7138,13662.465
392.8873,13885.905
393.0607,14083.6317
393.2341,14313.89
393.4074,14294.92
393.5808,13814.81
393.7542,13378.685
393.9274,13473.8167
394.1007,13449.1533
394.274,13553.305
394.4472,13576.0933
394.6205,13546.795
394.7937,13966.7233
394.9668,14269.4767
395.14,14084.575
395.3131,13669.4817
395.4863,13308.285
395.6594,13315.2833
395.8325,13275.4467
396.0055,13157.7367
396.1786,13178.5283
396.3516,13174.4283
396.5246,13168.3333
396.6975,12966.995
396.8705,12903.5467
397.0434,13373.2283
397.2163,13188.9783
397.3892,12978.0933
397.5621,13208.7733
397.735,13539.65
397.9077,13920.485
398.0806,14221.2217
398.2534,13826.895
398.4261,13945.975
398.5989,14060.0633
398.7716,14729.3667
398.9443,14612.275
399.117,14266.6033
399.2896,13901.1733
399.4623,13849.5467
399.6349,13785.915
399.8075,13632.965
399.9801,13357.5083
400.1526,13387.8067
400.3252,13129.1133
400.4977,12769.57
400.6702,12674.4883
400.8427,12671.1517
401.0151,12874.9933
401.1875,12952.1833
401.36,12897.32
401.5323,12982.99
401.7047,12781.1
401.877,12648.3717
402.0494,12599.91
402.2216,12707.8467
402.394,12994.36
402.5662,12916.3833
402.7385,12853.9667
402.9107,12820.28
403.0829,12793.3783
403.2551,12795.475
403.4272,12659.64
403.5994,12645.1033
403.7715,12795.5133
403.9436,13075.7367
404.1156,12996.965
