Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-04-25 05:14:30.440090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.2867
218.2508,1477.885
218.442,1508.68
218.6332,1539.135
218.8244,1564.6933
219.0156,1596.5817
219.2067,1634.4767
219.3979,1672.2117
219.589,1710.0067
219.7801,1748.6367
219.9712,1787.815
220.1623,1827.355
220.3533,1870.41
220.5444,1909.6117
220.7354,1950.2833
220.9264,1996.385
221.1174,2046.2333
221.3083,2095.195
221.4993,2141.2183
221.6902,2189.2367
221.8812,2243.1583
222.0721,2299.7067
222.263,2355.5517
222.4538,2412.1733
222.6447,2470.7333
222.8355,2533.705
223.0264,2594.47
223.2172,2656.9517
223.408,2723.3867
223.5987,2789.4667
223.7895,2855.86
223.9802,2924.315
224.1709,2992.42
224.3616,3063.5083
224.5524,3137.5167
224.743,3212.5817
224.9337,3286.4733
225.1243,3368.3533
225.315,3446.5917
225.5056,3521.92
225.6962,3598.1
225.8867,3666.9933
226.0773,3729.02
226.2678,3808.4033
226.4584,3920.47
226.6489,4016.485
226.8394,4098.1883
227.0298,4205.575
227.2203,4314.565
227.4108,4419.3733
227.6012,4518.73
227.7916,4611.8367
227.982,4711.0017
228.1723,4808.4633
228.3627,4912.3583
228.5531,5014.1333
228.7434,5119.0733
228.9337,5225.5233
229.124,5335.7183
229.3143,5447.3717
229.5045,5564.155
229.6948,5682.52
229.885,5802.0533
230.0752,5926.705
230.2654,6050.1733
230.4556,6171.2183
230.6457,6290.475
230.8358,6409.7767
231.026,6533.535
231.2161,6655.35
231.4062,6783.3417
231.5963,6904.125
231.7863,7030.2167
231.9764,7165.7067
232.1664,7301.6067
232.3564,7443.1683
232.5464,7578.5917
232.7364,7715.9767
232.9263,7849.7667
233.1163,7992.6817
233.3062,8140.5033
233.4961,8291.455
233.686,8434.8333
233.8758,8566.0567
234.0657,8700.3333
234.2555,8846.7183
234.4454,8993.21
234.6352,9137.1067
234.825,9277.4683
235.0147,9414.0017
235.2045,9555.81
235.3942,9697.5417
235.5839,9842.0933
235.7737,9980.65
235.9633,10122.1283
236.153,10275.365
236.3427,10424.9567
236.5323,10567.8117
236.7219,10706.805
236.9115,10832.45
237.1011,10967.8283
237.2907,11113.1267
237.4803,11258.4667
237.6698,11396.9217
237.8593,11538.9833
238.0488,11680.3067
238.2383,11823.6183
238.4278,11961.9
238.6172,12115.7033
238.8066,12255.7967
238.9961,12399.4483
239.1855,12547.2033
239.3748,12686.2167
239.5642,12815.96
239.7536,12960.985
239.9429,13099.085
240.1322,13220.4867
240.3215,13354.0033
240.5108,13488.5017
240.7001,13626.5967
240.8893,13757.5317
241.0786,13883.7617
241.2677,14009.8383
241.457,14150.0467
241.6461,14254.9483
241.8353,14364.06
242.0244,14479.29
242.2136,14589.0783
242.4027,14703.9817
242.5918,14817.6867
242.7809,14926.79
242.9699,15000.385
243.159,15067.5733
243.348,15205.9733
243.537,15355.48
243.726,15472.4817
243.915,15588.5283
244.1039,15690.0267
244.2929,15771.1117
244.4818,15805.445
244.6707,15902.6967
244.8596,16039.7067
245.0485,16175.595
245.2373,16311.8883
245.4262,16437.5983
245.615,16548.3967
245.8038,16639.5333
245.9926,16746.9683
246.1814,16856.23
246.3701,16884.4617
246.5589,16895.5133
246.7476,16984.3183
246.9363,17131.4217
247.1249,17250.5817
247.3136,17366.4683
247.5023,17486.2333
247.6909,17605.5833
247.8795,17705.2583
248.0681,17817.3367
248.2567,17911.96
248.4453,18014.61
248.6338,18111.3433
248.8224,18174.4033
249.0109,18155.66
249.1994,18207.0267
249.3878,18341.7683
249.5763,18462.8367
249.7648,18566.6933
249.9532,18673.3167
250.1416,18792.6783
250.33,18910.62
250.5183,19027.125
250.7067,19109.8917
250.8951,19199.4417
251.0834,19279.035
251.2717,19360.4983
251.46,19436.1283
251.6483,19520.6983
251.8365,19582.0317
252.0247,19585.5
252.213,19641.1117
252.4012,19729.88
252.5894,19856.2883
252.7775,19940.27
252.9657,20008.57
253.1538,20111.3283
253.3419,20203.115
253.53,20271.135
253.7181,20342.6633
253.9062,20418.0067
254.0942,20487.3217
254.2823,20537.155
254.4703,20585.7367
254.6583,20647.52
254.8463,20714.125
255.0342,20754.925
255.2222,20802.5133
255.4101,20833.78
255.598,20825.725
255.7859,20887.8383
255.9738,20987.995
256.1616,21090.885
256.3495,21194.4533
256.5373,21268.2917
256.7251,21378.2767
256.9129,21449.3183
257.1006,21516.085
257.2884,21592.9733
257.4761,21680.05
257.6638,21735.1967
257.8515,21773.6633
258.0392,21831.0667
258.2269,21870.015
258.4146,21913.8417
258.6022,21976.5983
258.7898,22003.0367
258.9774,22029.3667
259.165,22082.3733
259.3525,22146.415
259.5401,22180.5367
259.7276,22238.5067
259.9151,22296.8883
260.1026,22341.3967
260.2901,22406.0633
260.4776,22470.2083
260.665,22569.935
260.8524,22652.3383
261.0398,22735.5483
261.2272,22774.4483
261.4146,22785.5417
261.6019,22834.2067
261.7893,22895.965
261.9766,22944.21
262.1639,23002.3033
262.3512,23022.9417
262.5384,23046.47
262.7257,23067.4383
262.9129,23093.0567
263.1001,23111.7167
263.2873,23162.5133
263.4745,23197.79
263.6617,23176.5
263.8488,23206.15
264.0359,23240.5667
264.2231,23270.155
264.4101,23296.4717
264.5972,23326.7567
264.7842,23347.095
264.9713,23367.2683
265.1583,23382.6017
265.3453,23419.3483
265.5323,23464.115
265.7193,23511.5633
265.9062,23564.0783
266.0931,23588.7733
266.2801,23596.6717
266.4669,23634.6467
266.6538,23663.2117
266.8407,23695.81
267.0276,23682.9817
267.2143,23680.2267
267.4012,23702.1617
267.588,23679.905
267.7747,23685.2233
267.9615,23692.2367
268.1482,23688.27
268.3349,23703.5533
268.5217,23709.3133
268.7083,23689.77
268.895,23703.7567
269.0817,23747.66
269.2682,23764.7067
269.4549,23756.23
269.6415,23728.745
269.8281,23736.0133
270.0146,23768.9367
270.2012,23792.0067
270.3877,23818.2083
270.5742,23821.08
270.7607,23825.1317
270.9472,23827.02
271.1336,23818.7367
271.32,23808.555
271.5065,23805.8683
271.6929,23812.8917
271.8792,23842.4833
272.0656,23854.895
272.252,23873.0367
272.4383,23884.9483
272.6246,23878.2567
272.8109,23879.0833
272.9972,23923.795
273.1835,23949.6283
273.3697,23967.1867
273.5559,23976.6367
273.7421,23986.7383
273.9283,23982.625
274.1145,23980.4917
274.3007,23984.0767
274.4868,23995.84
274.6729,24023.8483
274.859,24018.7
275.0451,24013.9833
275.2311,23956.97
275.4172,23979.84
275.6032,24010.235
275.7892,24042.65
275.9752,24059.4567
276.1612,24088.6867
276.3472,24071.95
276.5331,24063.615
276.719,24072.1167
276.9049,24085.28
277.0908,24069.7733
277.2767,24069.7633
277.4625,24086.6583
277.6484,24073.335
277.8342,24040.7633
278.02,24025.9983
278.2057,24037.6367
278.3915,24059.2017
278.5772,24047.7383
278.763,24018.6033
278.9487,24046.5633
279.1343,24071.8
279.32,24072.925
279.5057,24056.1217
279.6913,24001.2117
279.877,23994.3683
280.0625,24000.4017
280.2481,23981.4533
280.4337,23966.0083
280.6192,24004.0267
280.8048,24039.4183
280.9903,24026.4233
281.1758,23995.4417
281.3612,23960.6483
281.5467,23951.6433
281.7321,23982.565
281.9175,23995.2133
282.1029,23991.2933
282.2884,24000.0517
282.4737,23971.28
282.6591,23944.375
282.8444,23943.785
283.0297,23938.3717
283.215,23932.65
283.4002,23919.9933
283.5855,23887.4233
283.7707,23835.3467
283.956,23811.3483
284.1412,23796.1583
284.3264,23811.04
284.5115,23837.475
284.6967,23851.8733
284.8818,23820.6983
285.0669,23773.4117
285.252,23760.855
285.4371,23758.3
285.6222,23732.01
285.8072,23712.9667
285.9922,23699.55
286.1772,23715.8083
286.3622,23731.2033
286.5472,23693.7967
286.7321,23647.5133
286.9171,23657.9833
287.102,23660.8117
287.2869,23686.52
287.4717,23720.0067
287.6566,23722.2617
287.8415,23719.5583
288.0263,23710.8117
288.2111,23658.925
288.3959,23613.655
288.5806,23603.7533
288.7654,23599.5483
288.9501,23643.5383
289.1348,23654.3867
289.3195,23659.1083
289.5042,23671.0083
289.6889,23694.87
289.8735,23639.155
290.0581,23611.785
290.2428,23561.5867
290.4273,23561.0567
290.6119,23578.7483
290.7965,23562.7633
290.981,23559.1283
291.1655,23559.2433
291.35,23496.5817
291.5345,23460.4533
291.719,23461.9483
291.9034,23460.5717
292.0878,23487.0
292.2722,23468.89
292.4566,23435.4267
292.641,23442.9867
292.8253,23440.0433
293.0096,23421.8817
293.194,23432.8117
293.3783,23434.5067
293.5626,23440.4217
293.7468,23430.0983
293.9311,23416.23
294.1153,23364.2617
294.2995,23284.105
294.4837,23232.9983
294.6678,23194.5017
294.852,23179.8883
295.0361,23195.54
295.2202,23202.4717
295.4043,23218.245
295.5884,23198.1917
295.7725,23178.8067
295.9565,23142.91
296.1405,23073.8167
296.3246,23045.825
296.5085,23077.505
296.6925,23112.1267
296.8764,23107.2617
297.0603,23087.335
297.2443,23068.4283
297.4282,23027.5167
297.612,22982.0533
297.7959,22928.2083
297.9797,22889.2917
298.1635,22835.6767
298.3474,22866.1933
298.5311,22887.2167
298.7149,22854.1083
298.8987,22800.1467
299.0823,22776.9767
299.2661,22731.8667
299.4498,22659.7183
299.6334,22649.52
299.8171,22642.69
300.0007,22601.1417
300.1843,22569.205
300.368,22550.6367
300.5515,22532.0933
300.7351,22521.32
300.9186,22514.885
301.1021,22481.6833
301.2857,22476.2417
301.4691,22461.2933
301.6526,22460.0133
301.8361,22408.9633
302.0195,22352.0783
302.2029,22314.04
302.3863,22304.365
302.5697,22269.2917
302.753,22276.9833
302.9364,22288.38
303.1197,22308.5
303.303,22290.5733
303.4863,22243.7083
303.6696,22169.3283
303.8528,22110.7533
304.036,22075.9533
304.2192,22061.34
304.4024,22032.1683
304.5856,21996.18
304.7688,21982.67
304.9519,21979.7083
305.135,21956.1467
305.3181,21926.2717
305.5012,21904.7067
305.6842,21897.5117
305.8673,21871.9583
306.0504,21819.3217
306.2333,21745.3933
306.4163,21717.3833
306.5993,21679.1033
306.7822,21671.7867
306.9652,21661.8317
307.1481,21625.825
307.331,21595.165
307.5139,21559.8
307.6967,21513.71
307.8796,21470.875
308.0624,21437.8767
308.2452,21391.7067
308.428,21352.3367
308.6107,21328.7117
308.7935,21291.5
308.9762,21264.8983
309.1589,21245.195
309.3416,21217.92
309.5243,21178.4783
309.7069,21150.1367
309.8896,21107.0417
310.0721,21077.7917
310.2548,21053.5517
310.4373,21023.96
310.6199,21014.8283
310.8024,20970.9983
310.985,20948.0417
311.1674,20894.2267
311.3499,20837.075
311.5324,20822.2183
311.7148,20832.725
311.8973,20788.39
312.0797,20752.8783
312.2621,20731.2767
312.4445,20696.7967
312.6268,20656.8817
312.8091,20629.875
312.9915,20568.255
313.1738,20534.88
313.356,20484.7967
313.5383,20439.6817
313.7206,20418.95
313.9027,20376.6467
314.085,20345.0333
314.2672,20324.8267
314.4493,20305.055
314.6314,20295.8833
314.8136,20281.7767
314.9957,20230.385
315.1778,20174.7867
315.3598,20147.8917
315.5419,20131.7517
315.724,20112.9383
315.9059,20082.9433
316.088,20053.1833
316.2699,20050.4783
316.4519,20022.215
316.6338,19973.1783
316.8157,19893.8033
316.9977,19857.955
317.1795,19856.56
317.3614,19846.7083
317.5432,19823.66
317.7251,19777.2683
317.9069,19718.0667
318.0887,19687.1267
318.2704,19649.335
318.4522,19625.9117
318.6339,19616.22
318.8156,19629.915
318.9973,19599.2833
319.179,19589.5433
319.3607,19585.3533
319.5423,19576.39
319.7239,19543.4383
319.9055,19503.2783
320.0871,19476.5033
320.2687,19448.1633
320.4502,19414.7483
320.6317,19367.1983
320.8132,19356.0917
320.9947,19331.915
321.1761,19323.6517
321.3576,19304.8917
321.5391,19280.0433
321.7205,19256.84
321.9019,19215.7267
322.0832,19162.79
322.2646,19123.8783
322.4459,19091.1667
322.6272,19055.7717
322.8085,19023.9467
322.9898,19002.52
323.1711,18958.29
323.3523,18923.885
323.5335,18893.67
323.7147,18920.04
323.8959,18943.08
324.0771,18929.3983
324.2582,18894.77
324.4393,18871.675
324.6204,18859.3783
324.8015,18839.2383
324.9826,18841.96
325.1637,18860.2967
325.3447,18837.14
325.5257,18813.6517
325.7067,18784.9183
325.8877,18720.5217
326.0686,18653.69
326.2496,18618.095
326.4305,18576.2367
326.6114,18559.2033
326.7922,18548.6533
326.9731,18541.4383
327.1539,18523.825
327.3347,18510.6717
327.5155,18501.5167
327.6963,18514.3433
327.8771,18499.1017
328.0578,18441.6467
328.2385,18362.5083
328.4193,18336.57
328.5999,18307.0617
328.7806,18273.4733
328.9613,18270.7817
329.1419,18246.6267
329.3225,18234.8967
329.5031,18187.0383
329.6837,18147.8283
329.8642,18112.0583
330.0447,18088.035
330.2252,18059.64
330.4057,18015.9033
330.5862,17992.9967
330.7667,17973.81
330.9471,17985.775
331.1275,17969.9283
331.3079,17902.4267
331.4883,17866.7833
331.6687,17864.0883
331.849,17826.2583
332.0293,17788.1517
332.2096,17758.3217
332.3899,17742.7117
332.5702,17737.0017
332.7504,17733.4833
332.9306,17723.6233
333.1108,17680.1417
333.291,17622.8117
333.4712,17610.9867
333.6514,17613.7517
333.8315,17587.7267
334.0116,17565.4683
334.1917,17553.8817
334.3717,17548.7483
334.5518,17540.9967
334.7318,17503.88
334.9119,17481.5933
335.0918,17466.46
335.2718,17449.95
335.4518,17434.6783
335.6317,17409.4217
335.8116,17398.2267
335.9915,17382.61
336.1714,17320.64
336.3513,17291.65
336.5311,17289.505
336.7109,17290.8017
336.8907,17254.145
337.0705,17193.7933
337.2502,17131.06
337.43,17099.9183
337.6097,17054.0767
337.7894,17024.2883
337.9691,17018.1317
338.1488,17018.35
338.3284,17013.1583
338.508,17017.9833
338.6877,17007.1867
338.8672,16979.605
339.0468,16932.2217
339.2263,16895.105
339.4059,16884.3917
339.5854,16912.3033
339.7649,16887.3517
339.9443,16854.8217
340.1238,16843.36
340.3032,16832.0167
340.4826,16824.71
340.662,16777.8283
340.8414,16721.9483
341.0207,16720.3817
341.2001,16725.145
341.3794,16710.145
341.5587,16729.34
341.738,16711.035
341.9172,16662.4583
342.0965,16631.1267
342.2757,16566.6567
342.4549,16497.2517
342.6341,16495.5717
342.8132,16479.6917
342.9923,16503.3233
343.1715,16533.2267
343.3506,16539.525
343.5296,16466.66
343.7087,16411.0217
343.8878,16382.885
344.0668,16363.2083
344.2458,16347.0983
344.4248,16303.0417
344.6037,16281.2283
344.7827,16271.8733
344.9616,16235.745
345.1405,16228.5283
345.3194,16227.4667
345.4982,16183.9067
345.6771,16150.6733
345.8559,16137.2067
346.0347,16123.485
346.2135,16093.7467
346.3923,16086.5733
346.571,16064.5317
346.7498,16022.9017
346.9285,16030.4267
347.1071,15998.5217
347.2859,15946.995
347.4645,15962.1083
347.6431,15976.3633
347.8217,15990.025
348.0003,15991.2917
348.1789,15944.49
348.3574,15865.5717
348.5359,15813.6767
348.7145,15770.6667
348.893,15766.245
349.0714,15759.9017
349.2499,15712.02
349.4283,15665.7067
349.6068,15615.07
349.7852,15591.8467
349.9635,15588.5033
350.1419,15576.9967
350.3202,15544.5317
350.4985,15494.56
350.6768,15462.31
350.8551,15435.7267
351.0334,15413.2117
351.2116,15379.0317
351.3898,15378.3533
351.568,15355.6733
351.7462,15350.4
351.9243,15326.1017
352.1025,15288.3933
352.2806,15261.1733
352.4587,15246.6483
352.6368,15222.9017
352.8148,15181.4417
352.9929,15138.64
353.1709,15137.405
353.3489,15123.7367
353.5268,15087.8133
353.7048,15055.6117
353.8828,15029.105
354.0607,14994.075
354.2386,14983.205
354.4165,14954.3967
354.5943,14926.1467
354.7722,14914.2133
354.95,14924.2583
355.1278,14912.24
355.3056,14872.295
355.4833,14809.5783
355.6611,14754.0783
355.8388,14708.695
356.0165,14678.07
356.1942,14682.48
356.3719,14707.9033
356.5495,14695.5383
356.7271,14664.3017
356.9047,14651.4983
357.0823,14645.3617
357.2599,14637.715
357.4374,14610.0567
357.6149,14559.0717
357.7924,14509.5567
357.9699,14486.9783
358.1474,14469.1867
358.3248,14425.075
358.5023,14394.865
358.6797,14354.9783
358.8571,14326.535
359.0344,14307.675
359.2118,14257.575
359.3891,14230.6
359.5664,14209.5567
359.7437,14188.695
359.9209,14134.9217
360.0982,14089.4
360.2754,14059.0983
360.4526,14069.2833
360.6298,14071.515
360.807,14058.155
360.9841,14034.335
361.1613,13987.4767
361.3383,13986.72
361.5154,13986.4867
361.6925,13954.3867
361.8695,13930.13
362.0466,13896.125
362.2236,13877.1233
362.4005,13857.4967
362.5775,13838.425
362.7545,13770.56
362.9314,13727.6867
363.1083,13736.87
363.2852,13744.9833
363.462,13723.21
363.6389,13697.7917
363.8157,13677.2567
363.9925,13636.65
364.1693,13622.4617
364.346,13579.1483
364.5228,13563.9433
364.6996,13577.925
364.8762,13573.685
365.0529,13571.4733
365.2296,13547.9683
365.4062,13539.2817
365.5829,13518.025
365.7595,13479.4117
365.9361,13483.775
366.1126,13472.9217
366.2892,13496.2417
366.4657,13642.38
366.6422,13779.3083
366.8186,13753.9667
366.9951,13798.2883
367.1716,13731.32
367.348,13656.2483
367.5244,13710.92
367.7008,13762.1533
367.8772,13767.2233
368.0535,13564.8517
368.2298,13525.1083
368.4061,13622.7833
368.5824,13550.8317
368.7586,13599.18
368.9349,13654.8517
369.1111,13555.1883
369.2873,13436.8983
369.4635,13437.135
369.6396,13487.9867
369.8158,13371.0833
369.9919,13309.6333
370.168,13303.7133
370.3441,13336.96
370.5202,13263.41
370.6962,13173.9983
370.8722,13128.9617
371.0482,13128.8233
371.2242,13151.185
371.4002,13227.1183
371.5761,13267.52
371.752,13185.5483
371.9279,13178.1917
372.1038,13201.5367
372.2796,13161.19
372.4555,13130.69
372.6313,13168.4667
372.8071,13133.065
372.9829,13079.6
373.1586,13073.2383
373.3344,13114.1483
373.5101,13084.055
373.6858,13081.75
373.8615,13046.2967
374.0371,13044.6167
374.2127,13129.1717
374.3884,13171.0133
374.564,13104.9417
374.7395,13066.64
374.9151,13104.3533
375.0906,13266.175
375.2661,13384.0983
375.4416,13294.93
375.6171,13309.29
375.7925,13415.9833
375.968,13456.605
376.1434,13344.0483
376.3188,13218.095
376.4941,13192.4933
376.6695,13253.4733
376.8448,13317.595
377.0201,13354.4283
377.1954,13291.64
377.3707,13336.9033
377.5459,13388.9
377.7212,13468.8783
377.8964,13754.7567
378.0715,13921.8417
378.2467,13700.7733
378.4218,13727.7333
378.597,13668.4533
378.7721,13500.3267
378.9472,13559.9517
379.1222,13613.7883
379.2973,13832.2717
379.4723,14231.5467
379.6473,14361.355
379.8223,14067.315
379.9972,13693.1883
380.1722,13554.7267
380.3471,13535.7933
380.522,13596.8517
380.6969,13551.2583
380.8717,13746.3283
381.0466,13735.2083
381.2214,13545.655
381.3962,13494.5767
381.571,13398.0433
381.7457,13337.1867
381.9204,13423.04
382.0952,13435.885
382.2699,13492.495
382.4445,13818.0683
382.6192,13898.91
382.7938,14131.9367
382.9685,14363.78
383.1431,14111.285
383.3176,13693.375
383.4922,13515.4117
383.6667,13530.7183
383.8412,13538.2733
384.0157,13432.66
384.1902,13472.7567
384.3646,13619.655
384.5391,13603.2183
384.7134,13563.1433
384.8878,13693.6217
385.0622,13954.9317
385.2365,13928.1917
385.4109,13537.5017
385.5852,13401.09
385.7594,13462.9017
385.9337,13568.3183
386.1079,13675.3183
386.2822,13854.5
386.4564,13997.6933
386.6306,13749.0867
386.8047,13749.665
386.9789,13948.3317
387.153,13964.77
387.3271,14337.2367
387.5012,14378.4483
387.6752,14507.1867
387.8492,14854.6133
388.0233,14754.4017
388.1972,14417.2133
388.3712,14488.5867
388.5452,14458.63
388.7191,14567.3833
388.893,14873.7017
389.0669,14991.0233
389.2408,14352.2567
389.4146,13779.1183
389.5884,13484.3783
389.7623,13303.69
389.9361,13330.365
390.1098,13418.8283
390.2835,13576.27
390.4573,13537.1567
390.631,13478.05
390.8047,13651.4467
390.9784,13850.3467
391.152,13715.1267
391.3256,13714.3783
391.4992,13884.695
391.6728,13734.4317
391.8464,13735.8733
392.0199,14079.86
392.1934,14155.52
392.3669,14187.8867
392.5403,14480.3417
392.7138,14517.6567
392.8873,14820.1717
393.0607,15113.2133
393.2341,15410.6267
393.4074,15423.8133
393.5808,14888.33
393.7542,14385.5483
393.9274,14434.325
394.1007,14318.4367
394.274,14412.1467
394.4472,14422.47
394.6205,14379.5383
394.7937,14801.0017
394.9668,15098.43
395.14,14829.6733
395.3131,14368.8467
395.4863,13981.3567
395.6594,13987.09
395.8325,13940.535
396.0055,13809.1417
396.1786,13887.6317
396.3516,13960.3417
396.5246,13981.6967
396.6975,13823.89
396.8705,13853.5983
397.0434,14392.065
397.2163,14111.3967
397.3892,13838.8217
397.5621,14044.1317
397.735,14317.0317
397.9077,14672.78
398.0806,14909.2167
398.2534,14446.7883
398.4261,14602.3983
398.5989,14748.6867
398.7716,15467.7433
398.9443,15286.6067
399.117,14895.6117
399.2896,14490.97
399.4623,14424.105
399.6349,14367.0817
399.8075,14212.7917
399.9801,13910.8167
400.1526,13918.7217
400.3252,13601.415
400.4977,13219.0867
400.6702,13180.5
400.8427,13149.5817
401.0151,13325.5067
401.1875,13371.51
401.36,13305.03
401.5323,13389.6483
401.7047,13159.5033
401.877,13034.7883
402.0494,12960.3683
402.2216,13087.6683
402.394,13391.1033
402.5662,13297.55
402.7385,13231.1717
402.9107,13175.4617
403.0829,13178.3533
403.2551,13237.3117
403.4272,13104.4717
403.5994,13082.4483
403.7715,13200.445
403.9436,13432.0917
404.1156,13356.055
