Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-04-25 21:26:35.435859
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.2283
218.2508,1507.15
218.442,1537.1933
218.6332,1568.7183
218.8244,1598.75
219.0156,1630.5383
219.2067,1665.485
219.3979,1701.1683
219.589,1736.65
219.7801,1774.745
219.9712,1812.4667
220.1623,1853.49
220.3533,1895.8
220.5444,1938.3217
220.7354,1982.6983
220.9264,2027.245
221.1174,2076.16
221.3083,2125.0917
221.4993,2172.4467
221.6902,2220.825
221.8812,2274.94
222.0721,2328.6467
222.263,2383.52
222.4538,2441.0683
222.6447,2498.6
222.8355,2558.5133
223.0264,2618.075
223.2172,2679.01
223.408,2741.8367
223.5987,2807.3617
223.7895,2871.0033
223.9802,2938.96
224.1709,3007.2733
224.3616,3079.9267
224.5524,3151.11
224.743,3225.1917
224.9337,3298.1683
225.1243,3378.7467
225.315,3455.5517
225.5056,3531.585
225.6962,3613.3483
225.8867,3696.5817
226.0773,3779.1283
226.2678,3864.94
226.4584,3951.9733
226.6489,4038.295
226.8394,4120.1017
227.0298,4212.2367
227.2203,4307.0967
227.4108,4407.5917
227.6012,4504.51
227.7916,4598.025
227.982,4695.2667
228.1723,4790.6333
228.3627,4890.8183
228.5531,4990.7033
228.7434,5091.3217
228.9337,5196.125
229.124,5304.6383
229.3143,5412.115
229.5045,5528.47
229.6948,5645.715
229.885,5763.5883
230.0752,5883.9233
230.2654,6005.1133
230.4556,6123.74
230.6457,6240.7167
230.8358,6359.3067
231.026,6479.2183
231.2161,6598.2833
231.4062,6722.2683
231.5963,6840.335
231.7863,6965.2533
231.9764,7097.22
232.1664,7231.8383
232.3564,7370.745
232.5464,7501.7117
232.7364,7635.85
232.9263,7766.32
233.1163,7905.0333
233.3062,8046.0933
233.4961,8196.71
233.686,8336.8467
233.8758,8466.2367
234.0657,8594.6517
234.2555,8737.005
234.4454,8879.7367
234.6352,9021.5983
234.825,9161.13
235.0147,9294.6333
235.2045,9435.0567
235.3942,9571.745
235.5839,9712.105
235.7737,9849.1333
235.9633,9986.0417
236.153,10136.56
236.3427,10280.6533
236.5323,10424.385
236.7219,10558.0367
236.9115,10681.3883
237.1011,10809.1517
237.2907,10953.3
237.4803,11094.7833
237.6698,11227.5317
237.8593,11366.9033
238.0488,11502.73
238.2383,11640.0983
238.4278,11774.8633
238.6172,11923.2483
238.8066,12061.61
238.9961,12198.1333
239.1855,12347.3333
239.3748,12479.7833
239.5642,12606.59
239.7536,12744.8667
239.9429,12876.8783
240.1322,12995.8617
240.3215,13126.355
240.5108,13256.385
240.7001,13391.6067
240.8893,13518.035
241.0786,13640.0967
241.2677,13760.2283
241.457,13898.2717
241.6461,14000.7883
241.8353,14108.42
242.0244,14219.3917
242.2136,14326.5033
242.4027,14436.6283
242.5918,14546.8267
242.7809,14651.0633
242.9699,14721.9317
243.159,14783.5167
243.348,14915.6167
243.537,15055.53
243.726,15170.0983
243.915,15278.7033
244.1039,15378.4033
244.2929,15457.9933
244.4818,15495.225
244.6707,15585.9767
244.8596,15716.1233
245.0485,15847.6967
245.2373,15974.2717
245.4262,16097.255
245.615,16200.2367
245.8038,16290.5933
245.9926,16390.24
246.1814,16499.76
246.3701,16532.505
246.5589,16543.6333
246.7476,16629.5183
246.9363,16765.5883
247.1249,16889.4583
247.3136,17003.915
247.5023,17111.115
247.6909,17222.6333
247.8795,17320.69
248.0681,17432.04
248.2567,17525.2
248.4453,17624.64
248.6338,17716.9417
248.8224,17775.315
249.0109,17759.5817
249.1994,17807.965
249.3878,17933.7667
249.5763,18049.5467
249.7648,18152.6117
249.9532,18250.8783
250.1416,18362.63
250.33,18481.8417
250.5183,18592.025
250.7067,18678.9583
250.8951,18765.79
251.0834,18839.9767
251.2717,18917.0617
251.46,18991.7467
251.6483,19065.17
251.8365,19123.9633
252.0247,19129.5817
252.213,19184.8
252.4012,19272.915
252.5894,19399.0267
252.7775,19484.9
252.9657,19562.565
253.1538,19659.065
253.3419,19743.2233
253.53,19799.3433
253.7181,19868.17
253.9062,19950.4067
254.0942,20020.3767
254.2823,20071.775
254.4703,20120.0567
254.6583,20184.0733
254.8463,20250.0967
255.0342,20290.3817
255.2222,20333.805
255.4101,20361.09
255.598,20359.1367
255.7859,20418.5
255.9738,20516.6533
256.1616,20616.6867
256.3495,20714.2517
256.5373,20793.3433
256.7251,20903.695
256.9129,20978.0583
257.1006,21042.0367
257.2884,21122.38
257.4761,21211.6683
257.6638,21273.1833
257.8515,21315.64
258.0392,21366.58
258.2269,21409.8583
258.4146,21453.1183
258.6022,21506.0217
258.7898,21529.9683
258.9774,21561.8767
259.165,21621.8483
259.3525,21679.5533
259.5401,21714.595
259.7276,21771.29
259.9151,21832.055
260.1026,21875.2967
260.2901,21938.56
260.4776,21993.0133
260.665,22090.235
260.8524,22167.315
261.0398,22253.6283
261.2272,22299.7883
261.4146,22320.195
261.6019,22370.5817
261.7893,22428.63
261.9766,22472.595
262.1639,22527.9433
262.3512,22537.6517
262.5384,22556.545
262.7257,22577.7417
262.9129,22613.91
263.1001,22641.8117
263.2873,22695.2283
263.4745,22735.73
263.6617,22718.6567
263.8488,22755.4883
264.0359,22792.9583
264.2231,22817.455
264.4101,22852.8733
264.5972,22889.78
264.7842,22922.9467
264.9713,22947.6383
265.1583,22964.34
265.3453,22996.265
265.5323,23036.88
265.7193,23071.8617
265.9062,23125.8333
266.0931,23152.8017
266.2801,23170.95
266.4669,23214.6183
266.6538,23253.5933
266.8407,23292.7917
267.0276,23299.4183
267.2143,23302.2967
267.4012,23331.4583
267.588,23308.1783
267.7747,23322.4967
267.9615,23340.015
268.1482,23345.5883
268.3349,23375.205
268.5217,23386.265
268.7083,23375.07
268.895,23377.705
269.0817,23410.8517
269.2682,23423.5583
269.4549,23402.37
269.6415,23361.0867
269.8281,23360.8267
270.0146,23396.205
270.2012,23423.3333
270.3877,23447.7067
270.5742,23465.0917
270.7607,23470.2217
270.9472,23477.46
271.1336,23474.545
271.32,23471.1517
271.5065,23467.715
271.6929,23472.1133
271.8792,23502.78
272.0656,23509.3533
272.252,23528.1667
272.4383,23537.7783
272.6246,23531.0133
272.8109,23535.7133
272.9972,23583.5267
273.1835,23609.785
273.3697,23636.3367
273.5559,23652.9717
273.7421,23667.76
273.9283,23671.91
274.1145,23670.1467
274.3007,23681.7667
274.4868,23704.715
274.6729,23744.3733
274.859,23756.8833
275.0451,23761.94
275.2311,23712.4017
275.4172,23732.6517
275.6032,23759.2233
275.7892,23791.615
275.9752,23798.6817
276.1612,23824.6467
276.3472,23805.365
276.5331,23801.8283
276.719,23811.0817
276.9049,23824.9367
277.0908,23810.055
277.2767,23816.4117
277.4625,23828.8367
277.6484,23826.5633
277.8342,23809.29
278.02,23813.2533
278.2057,23835.4183
278.3915,23874.9017
278.5772,23883.5917
278.763,23858.8783
278.9487,23891.185
279.1343,23918.8617
279.32,23914.1233
279.5057,23890.0717
279.6913,23836.79
279.877,23827.2217
280.0625,23826.6767
280.2481,23796.64
280.4337,23776.0017
280.6192,23807.1917
280.8048,23835.905
280.9903,23818.2833
281.1758,23787.5517
281.3612,23759.2617
281.5467,23752.05
281.7321,23786.1283
281.9175,23800.7417
282.1029,23799.1433
282.2884,23803.9917
282.4737,23768.1783
282.6591,23744.0517
282.8444,23749.3633
283.0297,23746.5433
283.215,23749.7017
283.4002,23744.3983
283.5855,23714.1333
283.7707,23651.9283
283.956,23627.0
284.1412,23614.01
284.3264,23627.605
284.5115,23660.1883
284.6967,23674.7567
284.8818,23647.2533
285.0669,23604.4767
285.252,23604.23
285.4371,23606.19
285.6222,23574.2583
285.8072,23551.4433
285.9922,23534.4267
286.1772,23543.705
286.3622,23560.6167
286.5472,23527.9267
286.7321,23495.5333
286.9171,23517.715
287.102,23520.2833
287.2869,23542.3883
287.4717,23578.87
287.6566,23575.0533
287.8415,23566.2083
288.0263,23555.1233
288.2111,23503.4917
288.3959,23453.335
288.5806,23451.185
288.7654,23458.5917
288.9501,23516.18
289.1348,23525.275
289.3195,23521.9383
289.5042,23528.7133
289.6889,23546.455
289.8735,23494.5833
290.0581,23470.515
290.2428,23431.0767
290.4273,23426.485
290.6119,23450.96
290.7965,23441.7833
290.981,23436.0433
291.1655,23426.105
291.35,23362.425
291.5345,23316.4483
291.719,23320.3233
291.9034,23330.2117
292.0878,23361.475
292.2722,23354.3233
292.4566,23326.17
292.641,23335.0967
292.8253,23323.53
293.0096,23294.545
293.194,23299.6917
293.3783,23294.6833
293.5626,23306.565
293.7468,23304.3233
293.9311,23302.9433
294.1153,23256.7133
294.2995,23177.2983
294.4837,23123.755
294.6678,23082.4433
294.852,23060.105
295.0361,23067.01
295.2202,23070.6717
295.4043,23083.7667
295.5884,23062.6483
295.7725,23045.6733
295.9565,23027.0567
296.1405,22970.765
296.3246,22945.795
296.5085,22974.6067
296.6925,22999.87
296.8764,22983.8083
297.0603,22958.1317
297.2443,22932.1483
297.4282,22888.8317
297.612,22842.0867
297.7959,22803.6833
297.9797,22779.5517
298.1635,22734.0517
298.3474,22762.4533
298.5311,22782.4367
298.7149,22732.4617
298.8987,22672.2883
299.0823,22643.925
299.2661,22596.7183
299.4498,22523.645
299.6334,22516.9683
299.8171,22514.105
300.0007,22488.0717
300.1843,22471.8733
300.368,22449.8917
300.5515,22421.265
300.7351,22399.3633
300.9186,22382.735
301.1021,22345.8983
301.2857,22334.63
301.4691,22318.52
301.6526,22321.3483
301.8361,22280.9183
302.0195,22238.8767
302.2029,22215.3933
302.3863,22201.9433
302.5697,22162.7483
302.753,22159.795
302.9364,22161.5767
303.1197,22172.7267
303.303,22150.0083
303.4863,22103.4233
303.6696,22026.4367
303.8528,21969.995
304.036,21943.5783
304.2192,21940.9617
304.4024,21924.1033
304.5856,21880.2617
304.7688,21858.5317
304.9519,21847.56
305.135,21820.1217
305.3181,21783.1117
305.5012,21757.2817
305.6842,21750.9517
305.8673,21726.3233
306.0504,21678.0717
306.2333,21612.4583
306.4163,21595.785
306.5993,21563.9283
306.7822,21550.3133
306.9652,21533.01
307.1481,21488.4183
307.331,21458.3767
307.5139,21421.2083
307.6967,21372.4883
307.8796,21330.4917
308.0624,21299.7917
308.2452,21255.8683
308.428,21218.9217
308.6107,21206.7817
308.7935,21174.1883
308.9762,21139.2683
309.1589,21112.7083
309.3416,21080.2233
309.5243,21036.235
309.7069,21008.945
309.8896,20965.005
310.0721,20933.9933
310.2548,20908.0417
310.4373,20881.395
310.6199,20876.51
310.8024,20834.1133
310.985,20813.005
311.1674,20754.5083
311.3499,20694.8233
311.5324,20677.795
311.7148,20682.7683
311.8973,20638.1267
312.0797,20601.3217
312.2621,20586.4683
312.4445,20552.295
312.6268,20513.35
312.8091,20489.0033
312.9915,20431.7
313.1738,20395.0183
313.356,20340.8817
313.5383,20292.5217
313.7206,20271.1383
313.9027,20225.2867
314.085,20193.05
314.2672,20172.0933
314.4493,20155.4567
314.6314,20145.9767
314.8136,20129.5017
314.9957,20084.16
315.1778,20023.4517
315.3598,19996.0667
315.5419,19983.755
315.724,19965.5433
315.9059,19933.7633
316.088,19900.4883
316.2699,19898.8583
316.4519,19872.6633
316.6338,19821.7617
316.8157,19742.3417
316.9977,19707.8167
317.1795,19706.1067
317.3614,19698.2233
317.5432,19673.92
317.7251,19630.51
317.9069,19564.0983
318.0887,19536.9383
318.2704,19501.5317
318.4522,19477.1167
318.6339,19464.885
318.8156,19475.3883
318.9973,19445.155
319.179,19440.33
319.3607,19433.6467
319.5423,19428.5383
319.7239,19397.065
319.9055,19353.6917
320.0871,19325.3017
320.2687,19297.685
320.4502,19260.9367
320.6317,19212.3267
320.8132,19203.68
320.9947,19185.4
321.1761,19175.3433
321.3576,19158.3217
321.5391,19139.0267
321.7205,19113.0283
321.9019,19070.295
322.0832,19013.655
322.2646,18972.97
322.4459,18939.6867
322.6272,18902.5117
322.8085,18873.5717
322.9898,18847.295
323.1711,18808.4033
323.3523,18767.175
323.5335,18739.19
323.7147,18766.1233
323.8959,18789.7767
324.0771,18776.37
324.2582,18739.755
324.4393,18715.2717
324.6204,18705.0717
324.8015,18683.0283
324.9826,18683.9067
325.1637,18707.575
325.3447,18685.9883
325.5257,18662.3983
325.7067,18637.0333
325.8877,18565.815
326.0686,18496.7633
326.2496,18464.6183
326.4305,18422.4867
326.6114,18408.415
326.7922,18402.9883
326.9731,18400.19
327.1539,18376.295
327.3347,18363.9967
327.5155,18353.9117
327.6963,18368.79
327.8771,18356.6483
328.0578,18297.9867
328.2385,18216.1933
328.4193,18188.91
328.5999,18162.76
328.7806,18126.0467
328.9613,18129.015
329.1419,18106.0367
329.3225,18091.985
329.5031,18040.61
329.6837,17998.5367
329.8642,17968.295
330.0447,17941.9983
330.2252,17911.31
330.4057,17865.9767
330.5862,17835.7367
330.7667,17821.6983
330.9471,17826.5817
331.1275,17816.475
331.3079,17748.1133
331.4883,17713.2067
331.6687,17713.6217
331.849,17676.4483
332.0293,17639.5683
332.2096,17610.2283
332.3899,17594.7517
332.5702,17593.5067
332.7504,17589.3417
332.9306,17578.1567
333.1108,17530.4333
333.291,17479.9633
333.4712,17465.0633
333.6514,17467.37
333.8315,17441.745
334.0116,17416.845
334.1917,17406.66
334.3717,17398.545
334.5518,17395.135
334.7318,17355.4
334.9119,17334.0083
335.0918,17320.5033
335.2718,17307.1333
335.4518,17290.65
335.6317,17263.0867
335.8116,17252.065
335.9915,17237.0517
336.1714,17176.8767
336.3513,17148.0067
336.5311,17146.4733
336.7109,17146.9217
336.8907,17111.6517
337.0705,17046.3383
337.2502,16979.715
337.43,16951.25
337.6097,16903.3783
337.7894,16875.13
337.9691,16873.5667
338.1488,16873.265
338.3284,16867.4217
338.508,16874.6867
338.6877,16864.0133
338.8672,16836.755
339.0468,16790.955
339.2263,16754.1833
339.4059,16745.12
339.5854,16771.5783
339.7649,16745.8133
339.9443,16712.895
340.1238,16703.7217
340.3032,16692.8867
340.4826,16684.7167
340.662,16637.8083
340.8414,16582.0783
341.0207,16581.605
341.2001,16584.3367
341.3794,16570.9783
341.5587,16592.5767
341.738,16575.0117
341.9172,16527.655
342.0965,16494.6183
342.2757,16428.8267
342.4549,16360.1383
342.6341,16355.9283
342.8132,16344.1867
342.9923,16361.4767
343.1715,16394.3383
343.3506,16403.4183
343.5296,16334.4133
343.7087,16276.4883
343.8878,16244.3433
344.0668,16230.055
344.2458,16214.8717
344.4248,16167.505
344.6037,16147.65
344.7827,16139.8367
344.9616,16104.64
345.1405,16096.1983
345.3194,16094.5983
345.4982,16052.64
345.6771,16013.9083
345.8559,16004.8533
346.0347,15991.54
346.2135,15963.6083
346.3923,15950.855
346.571,15933.5017
346.7498,15894.0533
346.9285,15899.4367
347.1071,15867.7283
347.2859,15818.68
347.4645,15832.9017
347.6431,15850.57
347.8217,15862.4633
348.0003,15862.1367
348.1789,15822.21
348.3574,15742.5833
348.5359,15689.2067
348.7145,15647.9
348.893,15642.6633
349.0714,15633.5583
349.2499,15590.485
349.4283,15538.98
349.6068,15489.905
349.7852,15467.2383
349.9635,15465.1733
350.1419,15454.625
350.3202,15423.2833
350.4985,15372.5633
350.6768,15339.4367
350.8551,15312.275
351.0334,15288.3283
351.2116,15255.99
351.3898,15256.0217
351.568,15237.1517
351.7462,15227.2183
351.9243,15205.3217
352.1025,15167.57
352.2806,15142.1067
352.4587,15125.9017
352.6368,15100.4667
352.8148,15058.5633
352.9929,15016.58
353.1709,15010.3133
353.3489,14997.4033
353.5268,14963.67
353.7048,14933.6883
353.8828,14909.985
354.0607,14877.9767
354.2386,14866.43
354.4165,14835.5583
354.5943,14810.6083
354.7722,14798.0583
354.95,14809.945
355.1278,14797.6117
355.3056,14756.5767
355.4833,14692.6667
355.6611,14635.8117
355.8388,14586.4417
356.0165,14554.7917
356.1942,14562.3133
356.3719,14591.3583
356.5495,14580.5583
356.7271,14550.89
356.9047,14541.12
357.0823,14534.7517
357.2599,14526.2067
357.4374,14498.4383
357.6149,14449.3533
357.7924,14397.8967
357.9699,14376.5017
358.1474,14357.1033
358.3248,14315.7333
358.5023,14283.8067
358.6797,14241.7567
358.8571,14216.0133
359.0344,14197.8083
359.2118,14148.5967
359.3891,14117.76
359.5664,14097.3867
359.7437,14076.3167
359.9209,14024.5467
360.0982,13976.08
360.2754,13947.8383
360.4526,13958.3833
360.6298,13962.3
360.807,13952.4817
360.9841,13927.6267
361.1613,13878.0467
361.3383,13881.8117
361.5154,13882.39
361.6925,13848.9717
361.8695,13824.7517
362.0466,13789.3767
362.2236,13769.4367
362.4005,13746.2
362.5775,13728.865
362.7545,13661.7783
362.9314,13618.0483
363.1083,13625.83
363.2852,13635.3217
363.462,13617.2917
363.6389,13592.4833
363.8157,13573.54
363.9925,13531.3783
364.1693,13514.97
364.346,13471.3583
364.5228,13456.815
364.6996,13468.5617
364.8762,13466.16
365.0529,13462.645
365.2296,13444.55
365.4062,13432.5433
365.5829,13413.34
365.7595,13374.775
365.9361,13375.37
366.1126,13368.4483
366.2892,13387.2733
366.4657,13526.7517
366.6422,13675.4067
366.8186,13648.3233
366.9951,13684.19
367.1716,13632.2217
367.348,13546.47
367.5244,13594.8733
367.7008,13648.5733
367.8772,13657.62
368.0535,13464.2733
368.2298,13408.6367
368.4061,13511.6617
368.5824,13452.4183
368.7586,13482.5483
368.9349,13544.3383
369.1111,13458.3417
369.2873,13329.7917
369.4635,13322.0683
369.6396,13378.6417
369.8158,13270.9933
369.9919,13202.0183
370.168,13192.5183
370.3441,13231.4417
370.5202,13161.8417
370.6962,13072.1
370.8722,13024.1767
371.0482,13024.095
371.2242,13047.755
371.4002,13117.79
371.5761,13164.9333
371.752,13082.5533
371.9279,13068.165
372.1038,13093.57
372.2796,13061.1117
372.4555,13026.2467
372.6313,13063.13
372.8071,13033.3033
372.9829,12976.345
373.1586,12965.4133
373.3344,13005.2267
373.5101,12979.4733
373.6858,12975.4967
373.8615,12941.93
374.0371,12940.7167
374.2127,13018.48
374.3884,13069.445
374.564,13005.6117
374.7395,12960.6817
374.9151,12993.2283
375.0906,13148.2867
375.2661,13277.02
375.4416,13195.875
375.6171,13194.0433
375.7925,13299.6567
375.968,13350.495
376.1434,13245.2067
376.3188,13109.9717
376.4941,13076.5117
376.6695,13137.7667
376.8448,13204.44
377.0201,13246.5033
377.1954,13183.4117
377.3707,13215.0467
377.5459,13273.835
377.7212,13346.1883
377.8964,13618.83
378.0715,13806.03
378.2467,13596.415
378.4218,13587.47
378.597,13550.2783
378.7721,13377.915
378.9472,13424.705
379.1222,13490.12
379.2973,13694.155
379.4723,14089.6417
379.6473,14237.2467
379.8223,13964.3217
379.9972,13573.565
380.1722,13424.1617
380.3471,13408.9383
380.522,13473.9667
380.6969,13425.35
380.8717,13606.025
381.0466,13623.1133
381.2214,13428.6267
381.3962,13363.3017
381.571,13274.0333
381.7457,13212.595
381.9204,13289.3767
382.0952,13316.7233
382.2699,13356.33
382.4445,13674.87
382.6192,13769.8517
382.7938,13979.795
382.9685,14219.9883
383.1431,13997.65
383.3176,13566.305
383.4922,13366.1667
383.6667,13387.1717
383.8412,13407.625
384.0157,13306.3033
384.1902,13328.2367
384.3646,13477.42
384.5391,13474.3233
384.7134,13427.2267
384.8878,13552.1683
385.0622,13815.7633
385.2365,13819.4183
385.4109,13426.12
385.5852,13259.235
385.7594,13326.98
385.9337,13437.73
386.1079,13543.1883
386.2822,13709.9617
386.4564,13864.135
386.6306,13630.92
386.8047,13590.655
386.9789,13792.6667
387.153,13821.4233
387.3271,14169.6233
387.5012,14236.0
387.6752,14339.7933
387.8492,14682.3033
388.0233,14630.82
388.1972,14271.2483
388.3712,14315.4683
388.5452,14302.5517
388.7191,14404.9867
388.893,14692.915
389.0669,14847.9367
389.2408,14235.2933
389.4146,13640.5633
389.5884,13340.625
389.7623,13171.5983
389.9361,13197.6833
390.1098,13284.575
390.2835,13445.8583
390.4573,13416.7417
390.631,13349.18
390.8047,13502.8267
390.9784,13720.655
391.152,13599.07
391.3256,13571.3467
391.4992,13742.5283
391.6728,13622.0367
391.8464,13596.54
392.0199,13928.2933
392.1934,14045.7833
392.3669,14050.4133
392.5403,14338.85
392.7138,14388.0933
392.8873,14682.9317
393.0607,14964.8267
393.2341,15271.2833
393.4074,15296.3317
393.5808,14785.54
393.7542,14260.6967
393.9274,14293.9867
394.1007,14223.1867
394.274,14292.9533
394.4472,14321.2083
394.6205,14262.01
394.7937,14665.3533
394.9668,14993.7317
395.14,14764.4367
395.3131,14289.9633
395.4863,13882.2533
395.6594,13880.85
395.8325,13867.77
396.0055,13728.195
396.1786,13792.2633
396.3516,13868.3767
396.5246,13900.7
396.6975,13744.5717
396.8705,13737.585
397.0434,14271.985
397.2163,14063.47
397.3892,13748.1367
397.5621,13917.7767
397.735,14227.9083
397.9077,14580.57
398.0806,14845.8883
398.2534,14396.7567
398.4261,14509.8783
398.5989,14648.9233
398.7716,15376.4867
398.9443,15235.5283
399.117,14832.08
399.2896,14397.935
399.4623,14338.1717
399.6349,14286.82
399.8075,14152.49
399.9801,13841.0783
400.1526,13831.7017
400.3252,13552.43
400.4977,13154.9283
400.6702,13108.1367
400.8427,13095.5367
401.0151,13276.615
401.1875,13352.9217
401.36,13276.9683
401.5323,13357.9117
401.7047,13146.34
401.877,13009.9017
402.0494,12933.0967
402.2216,13048.8883
402.394,13360.3383
402.5662,13290.8817
402.7385,13201.7133
402.9107,13139.34
403.0829,13143.9867
403.2551,13204.6567
403.4272,13076.9233
403.5994,13043.7467
403.7715,13151.6783
403.9436,13412.9233
404.1156,13333.3083
