Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-04-25 00:02:30.514173
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.1933
218.2508,1530.9467
218.442,1560.4383
218.6332,1594.2917
218.8244,1624.7733
219.0156,1658.1217
219.2067,1694.0583
219.3979,1730.8783
219.589,1768.6717
219.7801,1805.9267
219.9712,1845.69
220.1623,1887.6667
220.3533,1930.1667
220.5444,1975.2617
220.7354,2018.78
220.9264,2065.0667
221.1174,2116.2317
221.3083,2166.3367
221.4993,2214.555
221.6902,2264.1083
221.8812,2319.6733
222.0721,2374.615
222.263,2432.3017
222.4538,2490.08
222.6447,2550.6933
222.8355,2612.5433
223.0264,2673.4033
223.2172,2736.055
223.408,2802.1033
223.5987,2867.9033
223.7895,2934.5933
223.9802,3005.1633
224.1709,3074.29
224.3616,3148.07
224.5524,3222.02
224.743,3297.68
224.9337,3372.965
225.1243,3456.985
225.315,3536.025
225.5056,3613.955
225.6962,3698.0367
225.8867,3782.7917
226.0773,3866.9183
226.2678,3955.3733
226.4584,4043.4633
226.6489,4134.9583
226.8394,4220.6983
227.0298,4314.1883
227.2203,4410.7533
227.4108,4514.8567
227.6012,4615.0567
227.7916,4709.9267
227.982,4810.2083
228.1723,4908.9783
228.3627,5013.1067
228.5531,5113.9067
228.7434,5218.5683
228.9337,5325.8533
229.124,5436.8433
229.3143,5547.18
229.5045,5665.5367
229.6948,5784.93
229.885,5906.91
230.0752,6033.255
230.2654,6155.1717
230.4556,6277.8433
230.6457,6396.9167
230.8358,6518.195
231.026,6642.4433
231.2161,6763.8383
231.4062,6890.6983
231.5963,7013.885
231.7863,7141.1917
231.9764,7277.4583
232.1664,7415.45
232.3564,7556.8483
232.5464,7691.075
232.7364,7829.0933
232.9263,7964.485
233.1163,8107.975
233.3062,8253.115
233.4961,8408.0333
233.686,8550.6367
233.8758,8682.5
234.0657,8815.635
234.2555,8962.0917
234.4454,9110.0417
234.6352,9253.6633
234.825,9396.4167
235.0147,9533.255
235.2045,9674.2633
235.3942,9817.2583
235.5839,9960.4083
235.7737,10099.3017
235.9633,10239.8983
236.153,10394.7833
236.3427,10543.8617
236.5323,10689.6533
236.7219,10827.6333
236.9115,10952.9667
237.1011,11084.91
237.2907,11231.4067
237.4803,11377.0233
237.6698,11513.1367
237.8593,11656.8983
238.0488,11795.5333
238.2383,11936.5017
238.4278,12074.7117
238.6172,12227.1567
238.8066,12369.015
238.9961,12511.0383
239.1855,12660.8583
239.3748,12799.6317
239.5642,12928.3
239.7536,13069.9433
239.9429,13204.735
240.1322,13328.36
240.3215,13460.9217
240.5108,13595.2367
240.7001,13733.5283
240.8893,13861.2833
241.0786,13989.22
241.2677,14112.1983
241.457,14254.2317
241.6461,14357.645
241.8353,14466.7917
242.0244,14579.7867
242.2136,14688.9017
242.4027,14802.6533
242.5918,14915.64
242.7809,15025.4117
242.9699,15096.545
243.159,15161.3983
243.348,15293.795
243.537,15439.79
243.726,15555.96
243.915,15666.7567
244.1039,15769.395
244.2929,15851.975
244.4818,15888.2417
244.6707,15982.3017
244.8596,16116.725
245.0485,16249.2083
245.2373,16380.825
245.4262,16505.74
245.615,16612.6867
245.8038,16704.3183
245.9926,16807.23
246.1814,16918.7283
246.3701,16956.4383
246.5589,16962.0367
246.7476,17050.5333
246.9363,17195.065
247.1249,17318.4967
247.3136,17434.8883
247.5023,17545.31
247.6909,17662.1533
247.8795,17759.8733
248.0681,17872.6567
248.2567,17972.0967
248.4453,18072.4
248.6338,18168.9217
248.8224,18227.7883
249.0109,18213.2917
249.1994,18260.72
249.3878,18390.1533
249.5763,18509.8367
249.7648,18615.5633
249.9532,18718.3767
250.1416,18832.9017
250.33,18955.4
250.5183,19069.2017
250.7067,19156.4533
250.8951,19243.24
251.0834,19323.9917
251.2717,19401.8467
251.46,19475.6117
251.6483,19555.2333
251.8365,19615.5083
252.0247,19616.9
252.213,19673.6133
252.4012,19765.195
252.5894,19894.5517
252.7775,19979.1483
252.9657,20054.6883
253.1538,20157.5767
253.3419,20237.98
253.53,20300.445
253.7181,20371.29
253.9062,20454.2067
254.0942,20519.6867
254.2823,20574.48
254.4703,20624.01
254.6583,20687.3517
254.8463,20756.3117
255.0342,20794.8433
255.2222,20839.1017
255.4101,20865.0717
255.598,20862.4983
255.7859,20922.53
255.9738,21025.9033
256.1616,21125.0917
256.3495,21223.4833
256.5373,21305.395
256.7251,21418.01
256.9129,21494.6433
257.1006,21559.3817
257.2884,21640.7
257.4761,21731.845
257.6638,21792.0783
257.8515,21834.7583
258.0392,21887.6133
258.2269,21931.0367
258.4146,21974.7767
258.6022,22028.165
258.7898,22051.5517
258.9774,22085.4117
259.165,22146.6567
259.3525,22204.9267
259.5401,22238.24
259.7276,22297.5367
259.9151,22363.14
260.1026,22406.4067
260.2901,22468.895
260.4776,22526.6217
260.665,22620.7367
260.8524,22702.6583
261.0398,22785.53
261.2272,22832.7233
261.4146,22852.18
261.6019,22906.8583
261.7893,22966.0633
261.9766,23012.34
262.1639,23064.3183
262.3512,23074.8983
262.5384,23096.075
262.7257,23118.4117
262.9129,23155.1417
263.1001,23177.9717
263.2873,23233.0833
263.4745,23273.5933
263.6617,23258.6483
263.8488,23291.4417
264.0359,23328.365
264.2231,23354.69
264.4101,23384.0433
264.5972,23418.7733
264.7842,23455.5183
264.9713,23481.135
265.1583,23495.2017
265.3453,23528.895
265.5323,23568.345
265.7193,23607.065
265.9062,23658.165
266.0931,23689.42
266.2801,23704.8083
266.4669,23745.245
266.6538,23784.1317
266.8407,23822.665
267.0276,23826.14
267.2143,23827.3617
267.4012,23857.8933
267.588,23834.8
267.7747,23841.6167
267.9615,23860.1717
268.1482,23867.2533
268.3349,23893.12
268.5217,23907.2867
268.7083,23892.3367
268.895,23896.2117
269.0817,23929.0233
269.2682,23938.3017
269.4549,23920.6167
269.6415,23878.675
269.8281,23879.0517
270.0146,23915.2283
270.2012,23939.6317
270.3877,23968.2333
270.5742,23978.2267
270.7607,23982.4583
270.9472,23988.5917
271.1336,23987.6733
271.32,23983.01
271.5065,23976.64
271.6929,23983.0783
271.8792,24010.4067
272.0656,24016.7317
272.252,24034.1233
272.4383,24045.2333
272.6246,24040.4117
272.8109,24041.5317
272.9972,24091.23
273.1835,24113.9117
273.3697,24138.345
273.5559,24156.2417
273.7421,24168.4533
273.9283,24169.7783
274.1145,24172.265
274.3007,24180.5217
274.4868,24198.8367
274.6729,24239.4333
274.859,24246.6567
275.0451,24255.275
275.2311,24200.475
275.4172,24219.0733
275.6032,24247.345
275.7892,24279.0617
275.9752,24287.52
276.1612,24313.1133
276.3472,24293.3683
276.5331,24291.3333
276.719,24299.2717
276.9049,24309.3367
277.0908,24295.265
277.2767,24299.5067
277.4625,24314.6017
277.6484,24305.91
277.8342,24288.52
278.02,24286.75
278.2057,24312.5433
278.3915,24347.9017
278.5772,24353.91
278.763,24327.5033
278.9487,24359.525
279.1343,24385.4017
279.32,24378.87
279.5057,24355.2467
279.6913,24297.8083
279.877,24289.42
280.0625,24288.11
280.2481,24260.82
280.4337,24236.7683
280.6192,24269.38
280.8048,24297.5967
280.9903,24281.1
281.1758,24248.99
281.3612,24218.2633
281.5467,24214.9283
281.7321,24244.9883
281.9175,24262.34
282.1029,24257.0883
282.2884,24260.8117
282.4737,24229.225
282.6591,24200.435
282.8444,24200.1283
283.0297,24193.82
283.215,24200.01
283.4002,24193.2233
283.5855,24160.2917
283.7707,24098.0183
283.956,24074.2517
284.1412,24061.975
284.3264,24075.8083
284.5115,24105.5983
284.6967,24120.4217
284.8818,24091.9267
285.0669,24044.6683
285.252,24042.145
285.4371,24048.315
285.6222,24015.7667
285.8072,23990.7767
285.9922,23969.14
286.1772,23980.2717
286.3622,23994.51
286.5472,23963.87
286.7321,23926.1567
286.9171,23947.8883
287.102,23952.4733
287.2869,23971.02
287.4717,24011.5083
287.6566,24007.555
287.8415,24000.4583
288.0263,23988.9517
288.2111,23932.5017
288.3959,23881.9633
288.5806,23880.7533
288.7654,23888.3883
288.9501,23943.2433
289.1348,23952.0767
289.3195,23944.39
289.5042,23953.35
289.6889,23974.8883
289.8735,23918.5717
290.0581,23898.84
290.2428,23851.3133
290.4273,23848.1367
290.6119,23870.3283
290.7965,23861.875
290.981,23857.025
291.1655,23847.9217
291.35,23777.705
291.5345,23731.3
291.719,23738.4217
291.9034,23743.5867
292.0878,23780.2633
292.2722,23766.0583
292.4566,23740.3367
292.641,23746.6017
292.8253,23736.9283
293.0096,23707.2417
293.194,23712.235
293.3783,23709.015
293.5626,23716.59
293.7468,23715.7217
293.9311,23714.2883
294.1153,23663.5967
294.2995,23582.8367
294.4837,23530.4483
294.6678,23488.0967
294.852,23465.1667
295.0361,23472.255
295.2202,23475.0333
295.4043,23484.8533
295.5884,23466.5467
295.7725,23449.5467
295.9565,23428.6017
296.1405,23370.71
296.3246,23339.1967
296.5085,23371.225
296.6925,23398.93
296.8764,23383.3517
297.0603,23355.0683
297.2443,23329.88
297.4282,23288.29
297.612,23241.355
297.7959,23200.7833
297.9797,23175.1717
298.1635,23128.6467
298.3474,23155.3617
298.5311,23175.1967
298.7149,23127.9867
298.8987,23065.545
299.0823,23035.2933
299.2661,22989.5567
299.4498,22912.7917
299.6334,22905.2133
299.8171,22900.8917
300.0007,22872.9283
300.1843,22853.415
300.368,22831.9117
300.5515,22808.5117
300.7351,22788.8233
300.9186,22772.9
301.1021,22734.1367
301.2857,22724.155
301.4691,22705.8217
301.6526,22707.4533
301.8361,22662.4533
302.0195,22616.92
302.2029,22594.1233
302.3863,22579.6817
302.5697,22538.6817
302.753,22533.8383
302.9364,22543.4233
303.1197,22552.665
303.303,22530.445
303.4863,22483.1217
303.6696,22403.7683
303.8528,22344.2183
304.036,22317.58
304.2192,22319.4517
304.4024,22298.4083
304.5856,22251.835
304.7688,22228.1683
304.9519,22217.7883
305.135,22189.5933
305.3181,22155.6883
305.5012,22132.0233
305.6842,22123.7683
305.8673,22097.8867
306.0504,22051.8483
306.2333,21984.0383
306.4163,21963.6283
306.5993,21927.5433
306.7822,21915.1267
306.9652,21898.01
307.1481,21856.7317
307.331,21821.8717
307.5139,21785.2117
307.6967,21733.9717
307.8796,21695.5417
308.0624,21664.6583
308.2452,21616.3583
308.428,21582.42
308.6107,21566.6517
308.7935,21530.3383
308.9762,21497.47
309.1589,21473.475
309.3416,21438.1883
309.5243,21395.215
309.7069,21366.935
309.8896,21324.2517
310.0721,21289.6483
310.2548,21267.7333
310.4373,21238.8367
310.6199,21234.7833
310.8024,21189.185
310.985,21170.0767
311.1674,21110.235
311.3499,21050.8533
311.5324,21034.8017
311.7148,21038.64
311.8973,20993.54
312.0797,20955.77
312.2621,20932.5067
312.4445,20902.6617
312.6268,20862.3067
312.8091,20836.505
312.9915,20774.835
313.1738,20741.7583
313.356,20685.6283
313.5383,20637.9833
313.7206,20613.63
313.9027,20571.1133
314.085,20540.61
314.2672,20517.7567
314.4493,20499.2683
314.6314,20488.7683
314.8136,20472.805
314.9957,20423.79
315.1778,20367.7633
315.3598,20338.6217
315.5419,20324.34
315.724,20306.565
315.9059,20274.3067
316.088,20241.2017
316.2699,20240.755
316.4519,20211.64
316.6338,20157.3783
316.8157,20079.3117
316.9977,20046.9617
317.1795,20045.7017
317.3614,20037.3567
317.5432,20012.7983
317.7251,19964.7067
317.9069,19900.7167
318.0887,19873.795
318.2704,19834.42
318.4522,19810.505
318.6339,19798.8183
318.8156,19811.405
318.9973,19780.1067
319.179,19772.3133
319.3607,19769.1
319.5423,19761.4983
319.7239,19730.375
319.9055,19689.7633
320.0871,19658.4567
320.2687,19626.975
320.4502,19592.1317
320.6317,19543.6333
320.8132,19537.23
320.9947,19516.205
321.1761,19504.8583
321.3576,19484.7717
321.5391,19463.6483
321.7205,19437.6567
321.9019,19393.8083
322.0832,19337.955
322.2646,19298.895
322.4459,19263.19
322.6272,19228.81
322.8085,19196.5617
322.9898,19172.87
323.1711,19130.5983
323.3523,19093.0633
323.5335,19064.7567
323.7147,19089.9417
323.8959,19111.3833
324.0771,19099.33
324.2582,19064.105
324.4393,19041.3017
324.6204,19030.83
324.8015,19007.1567
324.9826,19012.6967
325.1637,19031.94
325.3447,19008.165
325.5257,18987.4033
325.7067,18958.695
325.8877,18887.0617
326.0686,18819.5717
326.2496,18783.355
326.4305,18740.7
326.6114,18726.585
326.7922,18719.795
326.9731,18716.0233
327.1539,18693.645
327.3347,18683.3367
327.5155,18671.965
327.6963,18687.585
327.8771,18672.06
328.0578,18613.7433
328.2385,18532.315
328.4193,18504.045
328.5999,18473.9467
328.7806,18438.7217
328.9613,18438.0367
329.1419,18417.5883
329.3225,18403.9683
329.5031,18355.575
329.6837,18310.9267
329.8642,18280.085
330.0447,18254.415
330.2252,18221.3367
330.4057,18178.3633
330.5862,18151.5017
330.7667,18135.2283
330.9471,18143.2533
331.1275,18130.1017
331.3079,18060.53
331.4883,18025.6483
331.6687,18027.3133
331.849,17988.875
332.0293,17948.7933
332.2096,17918.4
332.3899,17904.2733
332.5702,17902.4417
332.7504,17898.305
332.9306,17887.815
333.1108,17838.735
333.291,17786.0383
333.4712,17772.3533
333.6514,17774.0167
333.8315,17748.5633
334.0116,17723.66
334.1917,17712.2867
334.3717,17703.505
334.5518,17699.75
334.7318,17662.3717
334.9119,17638.3467
335.0918,17627.6
335.2718,17612.3983
335.4518,17596.15
335.6317,17566.3417
335.8116,17557.035
335.9915,17539.6883
336.1714,17481.44
336.3513,17448.9017
336.5311,17446.6833
336.7109,17449.6883
336.8907,17415.1517
337.0705,17349.18
337.2502,17281.2667
337.43,17253.1117
337.6097,17204.7233
337.7894,17176.985
337.9691,17171.0533
338.1488,17171.495
338.3284,17163.885
338.508,17170.2883
338.6877,17159.2467
338.8672,17133.7133
339.0468,17087.89
339.2263,17049.5267
339.4059,17040.5467
339.5854,17067.8967
339.7649,17042.1367
339.9443,17013.1117
340.1238,16998.5133
340.3032,16987.5333
340.4826,16978.39
340.662,16930.0717
340.8414,16875.4083
341.0207,16877.2
341.2001,16877.8567
341.3794,16864.405
341.5587,16884.785
341.738,16869.2417
341.9172,16818.1483
342.0965,16786.7817
342.2757,16722.8817
342.4549,16652.5617
342.6341,16647.0983
342.8132,16637.0283
342.9923,16654.6267
343.1715,16687.145
343.3506,16699.5367
343.5296,16628.945
343.7087,16567.735
343.8878,16539.915
344.0668,16520.35
344.2458,16502.8967
344.4248,16460.01
344.6037,16439.1583
344.7827,16429.2267
344.9616,16392.8617
345.1405,16386.6983
345.3194,16383.1183
345.4982,16342.04
345.6771,16304.6067
345.8559,16291.5183
346.0347,16280.2917
346.2135,16247.4983
346.3923,16238.7383
346.571,16220.265
346.7498,16178.21
346.9285,16186.695
347.1071,16152.3833
347.2859,16103.19
347.4645,16117.1333
347.6431,16134.17
347.8217,16147.3167
348.0003,16146.1517
348.1789,16103.46
348.3574,16021.03
348.5359,15969.375
348.7145,15928.465
348.893,15922.4867
349.0714,15914.4967
349.2499,15869.16
349.4283,15819.0367
349.6068,15770.165
349.7852,15746.7283
349.9635,15743.4183
350.1419,15731.2417
350.3202,15700.27
350.4985,15651.7
350.6768,15616.1933
350.8551,15590.6333
351.0334,15565.7833
351.2116,15531.7067
351.3898,15531.1917
351.568,15513.3
351.7462,15504.8017
351.9243,15478.105
352.1025,15441.6883
352.2806,15414.0683
352.4587,15399.18
352.6368,15375.855
352.8148,15331.8717
352.9929,15289.0567
353.1709,15281.3517
353.3489,15269.7117
353.5268,15235.0517
353.7048,15203.4217
353.8828,15177.8467
354.0607,15142.6267
354.2386,15133.6633
354.4165,15105.32
354.5943,15076.1017
354.7722,15064.425
354.95,15076.1567
355.1278,15064.175
355.3056,15024.72
355.4833,14958.7867
355.6611,14900.81
355.8388,14850.225
356.0165,14819.0217
356.1942,14828.0883
356.3719,14855.4167
356.5495,14845.88
356.7271,14814.5583
356.9047,14803.4083
357.0823,14796.3117
357.2599,14786.1467
357.4374,14760.655
357.6149,14707.1717
357.7924,14655.3083
357.9699,14631.3883
358.1474,14615.0383
358.3248,14572.9
358.5023,14539.6533
358.6797,14500.17
358.8571,14471.1617
359.0344,14450.7167
359.2118,14403.2467
359.3891,14374.915
359.5664,14350.5433
359.7437,14330.0767
359.9209,14277.22
360.0982,14230.535
360.2754,14199.4283
360.4526,14210.7967
360.6298,14216.87
360.807,14204.51
360.9841,14181.8483
361.1613,14133.19
361.3383,14135.165
361.5154,14131.5017
361.6925,14100.65
361.8695,14075.7067
362.0466,14040.19
362.2236,14021.725
362.4005,13998.22
362.5775,13977.3367
362.7545,13910.1767
362.9314,13865.335
363.1083,13877.2367
363.2852,13883.7067
363.462,13864.5733
363.6389,13837.2417
363.8157,13815.805
363.9925,13774.555
364.1693,13761.7967
364.346,13719.03
364.5228,13702.7933
364.6996,13717.8583
364.8762,13712.1933
365.0529,13710.565
365.2296,13689.2
365.4062,13678.0783
365.5829,13657.035
365.7595,13617.8083
365.9361,13622.46
366.1126,13611.425
366.2892,13635.94
366.4657,13775.7633
366.6422,13923.8017
366.8186,13897.17
366.9951,13934.135
367.1716,13876.0983
367.348,13794.5333
367.5244,13847.7733
367.7008,13901.8167
367.8772,13910.2533
368.0535,13708.5617
368.2298,13657.255
368.4061,13760.8667
368.5824,13695.4533
368.7586,13730.5383
368.9349,13792.8283
369.1111,13702.435
369.2873,13571.7133
369.4635,13565.1917
369.6396,13623.6083
369.8158,13510.1383
369.9919,13442.9183
370.168,13434.4017
370.3441,13471.2833
370.5202,13398.9117
370.6962,13309.665
370.8722,13261.2183
371.0482,13260.095
371.2242,13284.1417
371.4002,13357.5417
371.5761,13404.5
371.752,13322.76
371.9279,13309.5117
372.1038,13335.2733
372.2796,13299.0317
372.4555,13266.045
372.6313,13303.38
372.8071,13269.3833
372.9829,13213.5817
373.1586,13201.5283
373.3344,13247.1117
373.5101,13218.7567
373.6858,13215.2233
373.8615,13179.4683
374.0371,13177.8167
374.2127,13257.5017
374.3884,13306.4967
374.564,13243.9767
374.7395,13198.03
374.9151,13233.8733
375.0906,13393.94
375.2661,13520.945
375.4416,13436.025
375.6171,13439.5583
375.7925,13548.035
375.968,13595.9583
376.1434,13487.575
376.3188,13355.1883
376.4941,13318.8333
376.6695,13383.0233
376.8448,13450.5217
377.0201,13494.3383
377.1954,13428.4917
377.3707,13463.5267
377.5459,13520.11
377.7212,13594.4917
377.8964,13875.705
378.0715,14061.06
378.2467,13846.175
378.4218,13845.9467
378.597,13800.9517
378.7721,13629.905
378.9472,13678.6183
379.1222,13742.93
379.2973,13956.46
379.4723,14361.1317
379.6473,14506.1783
379.8223,14222.15
379.9972,13827.03
380.1722,13675.9167
380.3471,13658.415
380.522,13725.645
380.6969,13683.59
380.8717,13866.755
381.0466,13875.7467
381.2214,13679.895
381.3962,13615.905
381.571,13522.715
381.7457,13460.06
381.9204,13541.1433
382.0952,13565.6833
382.2699,13611.785
382.4445,13938.8367
382.6192,14036.175
382.7938,14259.2133
382.9685,14496.5867
383.1431,14266.905
383.3176,13835.4683
383.4922,13637.0683
383.6667,13657.435
383.8412,13672.7467
384.0157,13567.1933
384.1902,13597.2517
384.3646,13748.6983
384.5391,13740.0283
384.7134,13688.465
384.8878,13813.3933
385.0622,14079.2217
385.2365,14071.8783
385.4109,13675.005
385.5852,13514.3067
385.7594,13584.0333
385.9337,13696.4033
386.1079,13803.43
386.2822,13984.0967
386.4564,14139.9967
386.6306,13903.3667
386.8047,13881.235
386.9789,14084.0983
387.153,14118.46
387.3271,14480.2817
387.5012,14548.42
387.6752,14662.3383
387.8492,15006.6467
388.0233,14934.785
388.1972,14579.155
388.3712,14632.175
388.5452,14621.6033
388.7191,14732.945
388.893,15029.1467
389.0669,15175.7567
389.2408,14543.585
389.4146,13932.445
389.5884,13616.0433
389.7623,13439.56
389.9361,13468.61
390.1098,13561.2167
390.2835,13728.7267
390.4573,13699.6467
390.631,13633.7183
390.8047,13798.675
390.9784,14020.535
391.152,13894.8033
391.3256,13878.5083
391.4992,14053.975
391.6728,13921.2517
391.8464,13905.87
392.0199,14239.78
392.1934,14343.545
392.3669,14356.3917
392.5403,14651.1567
392.7138,14704.7267
392.8873,15004.37
393.0607,15297.915
393.2341,15610.4717
393.4074,15631.7767
393.5808,15103.0433
393.7542,14571.0783
393.9274,14608.6383
394.1007,14524.9517
394.274,14598.895
394.4472,14613.3617
394.6205,14557.4367
394.7937,14970.0283
394.9668,15300.0733
395.14,15056.4067
395.3131,14578.4083
395.4863,14174.2433
395.6594,14173.53
395.8325,14153.74
396.0055,14012.9217
396.1786,14083.0933
396.3516,14158.5067
396.5246,14190.495
396.6975,14028.78
396.8705,14025.8767
397.0434,14568.5783
397.2163,14338.5067
397.3892,14025.4033
397.5621,14212.165
397.735,14523.905
397.9077,14883.8517
398.0806,15143.5367
398.2534,14689.2417
398.4261,14811.7883
398.5989,14960.5517
398.7716,15697.4583
398.9443,15542.5017
399.117,15128.4633
399.2896,14692.1117
399.4623,14631.77
399.6349,14577.02
399.8075,14432.2617
399.9801,14114.445
400.1526,14109.0483
400.3252,13814.9067
400.4977,13415.2217
400.6702,13367.985
400.8427,13356.3767
401.0151,13539.0867
401.1875,13611.3833
401.36,13533.8083
401.5323,13614.4467
401.7047,13396.3583
401.877,13255.925
402.0494,13179.8067
402.2216,13301.71
402.394,13617.6067
402.5662,13539.915
402.7385,13452.89
402.9107,13394.2
403.0829,13397.15
403.2551,13460.7433
403.4272,13327.965
403.5994,13295.2483
403.7715,13411.6683
403.9436,13669.4933
404.1156,13591.9333
