Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-04-25 20:45:19.594593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.3433
218.2508,1508.8167
218.442,1538.6883
218.6332,1570.855
218.8244,1601.7033
219.0156,1633.9767
219.2067,1669.3533
219.3979,1704.0683
219.589,1740.2717
219.7801,1777.84
219.9712,1815.9767
220.1623,1856.2933
220.3533,1898.64
220.5444,1942.97
220.7354,1986.6533
220.9264,2030.7767
221.1174,2080.2
221.3083,2129.1233
221.4993,2176.1433
221.6902,2224.3983
221.8812,2277.9517
222.0721,2332.44
222.263,2387.8033
222.4538,2444.9017
222.6447,2503.605
222.8355,2562.98
223.0264,2622.8117
223.2172,2683.2517
223.408,2746.1867
223.5987,2811.1467
223.7895,2875.8183
223.9802,2944.3583
224.1709,3011.7933
224.3616,3083.685
224.5524,3155.3033
224.743,3228.9533
224.9337,3301.76
225.1243,3382.42
225.315,3459.6733
225.5056,3534.9333
225.6962,3617.905
225.8867,3699.2483
226.0773,3783.2683
226.2678,3868.1233
226.4584,3954.1917
226.6489,4041.2767
226.8394,4125.3617
227.0298,4215.2267
227.2203,4309.5033
227.4108,4409.3267
227.6012,4506.295
227.7916,4601.275
227.982,4696.6533
228.1723,4792.3467
228.3627,4894.2683
228.5531,4991.6733
228.7434,5093.855
228.9337,5197.125
229.124,5304.1067
229.3143,5411.9883
229.5045,5528.4483
229.6948,5643.5433
229.885,5762.7983
230.0752,5884.095
230.2654,6002.2117
230.4556,6119.8717
230.6457,6236.5217
230.8358,6355.9333
231.026,6475.2183
231.2161,6594.8717
231.4062,6717.03
231.5963,6836.6417
231.7863,6958.9883
231.9764,7090.8017
232.1664,7226.1067
232.3564,7360.7417
232.5464,7493.1933
232.7364,7626.5583
232.9263,7756.8367
233.1163,7895.4983
233.3062,8038.145
233.4961,8186.7683
233.686,8326.2083
233.8758,8451.7183
234.0657,8583.035
234.2555,8726.6767
234.4454,8866.7833
234.6352,9004.9633
234.825,9145.0117
235.0147,9278.0233
235.2045,9414.9067
235.3942,9552.3567
235.5839,9693.6717
235.7737,9828.885
235.9633,9962.2183
236.153,10112.6
236.3427,10259.4367
236.5323,10399.255
236.7219,10533.1
236.9115,10654.685
237.1011,10781.8017
237.2907,10924.89
237.4803,11065.7733
237.6698,11197.8083
237.8593,11334.92
238.0488,11473.1067
238.2383,11608.0783
238.4278,11740.8067
238.6172,11889.83
238.8066,12027.505
238.9961,12163.915
239.1855,12310.4133
239.3748,12444.6433
239.5642,12568.85
239.7536,12708.1867
239.9429,12836.4633
240.1322,12954.64
240.3215,13085.9483
240.5108,13215.91
240.7001,13349.515
240.8893,13475.175
241.0786,13598.4533
241.2677,13716.785
241.457,13855.7167
241.6461,13955.7417
241.8353,14062.6567
242.0244,14172.3617
242.2136,14278.4033
242.4027,14391.1867
242.5918,14496.4833
242.7809,14602.68
242.9699,14672.1817
243.159,14732.465
243.348,14861.875
243.537,15000.3883
243.726,15117.3333
243.915,15220.9833
244.1039,15320.6167
244.2929,15400.8833
244.4818,15443.3633
244.6707,15528.1233
244.8596,15661.9483
245.0485,15787.945
245.2373,15915.9333
245.4262,16036.2067
245.615,16138.3083
245.8038,16227.3617
245.9926,16326.635
246.1814,16435.6167
246.3701,16472.2733
246.5589,16481.41
246.7476,16562.6983
246.9363,16702.7067
247.1249,16824.2567
247.3136,16936.355
247.5023,17042.7167
247.6909,17155.22
247.8795,17253.0517
248.0681,17364.76
248.2567,17459.7617
248.4453,17556.14
248.6338,17647.4667
248.8224,17706.6233
249.0109,17694.2183
249.1994,17741.6083
249.3878,17868.8683
249.5763,17985.4867
249.7648,18084.5717
249.9532,18182.6383
250.1416,18293.525
250.33,18412.8
250.5183,18522.265
250.7067,18609.7667
250.8951,18693.5817
251.0834,18772.2133
251.2717,18849.2183
251.46,18919.5633
251.6483,18994.835
251.8365,19053.3033
252.0247,19058.8017
252.213,19114.4683
252.4012,19200.46
252.5894,19327.8
252.7775,19409.415
252.9657,19488.505
253.1538,19584.2883
253.3419,19665.885
253.53,19718.9467
253.7181,19790.9667
253.9062,19869.585
254.0942,19937.9033
254.2823,19989.715
254.4703,20039.54
254.6583,20103.365
254.8463,20168.905
255.0342,20208.4283
255.2222,20247.9167
255.4101,20274.2733
255.598,20275.805
255.7859,20333.4433
255.9738,20433.4
256.1616,20531.3633
256.3495,20629.93
256.5373,20704.7983
256.7251,20818.8517
256.9129,20890.6367
257.1006,20953.9617
257.2884,21033.3317
257.4761,21122.5283
257.6638,21185.4267
257.8515,21225.1417
258.0392,21277.885
258.2269,21317.7267
258.4146,21363.01
258.6022,21413.335
258.7898,21435.1
258.9774,21469.3083
259.165,21527.825
259.3525,21591.3533
259.5401,21625.7733
259.7276,21682.2617
259.9151,21742.0117
260.1026,21790.565
260.2901,21847.09
260.4776,21904.4667
260.665,21992.88
260.8524,22071.575
261.0398,22156.675
261.2272,22203.65
261.4146,22229.3067
261.6019,22279.6433
261.7893,22340.1883
261.9766,22379.845
262.1639,22432.6233
262.3512,22444.285
262.5384,22461.4617
262.7257,22483.73
262.9129,22519.3417
263.1001,22545.2833
263.2873,22603.8917
263.4745,22642.5367
263.6617,22629.3983
263.8488,22669.195
264.0359,22703.2283
264.2231,22725.415
264.4101,22756.84
264.5972,22791.4983
264.7842,22826.2017
264.9713,22852.9517
265.1583,22869.405
265.3453,22901.6417
265.5323,22939.6717
265.7193,22978.615
265.9062,23027.0633
266.0931,23056.8467
266.2801,23070.7417
266.4669,23114.7067
266.6538,23152.9333
266.8407,23199.9983
267.0276,23201.9267
267.2143,23205.4067
267.4012,23235.025
267.588,23211.595
267.7747,23220.43
267.9615,23240.2617
268.1482,23247.795
268.3349,23275.3817
268.5217,23289.5917
268.7083,23277.555
268.895,23284.995
269.0817,23316.64
269.2682,23326.18
269.4549,23306.2233
269.6415,23265.545
269.8281,23261.1583
270.0146,23296.2167
270.2012,23322.5367
270.3877,23349.6267
270.5742,23362.885
270.7607,23371.025
270.9472,23377.59
271.1336,23377.3633
271.32,23371.8667
271.5065,23368.53
271.6929,23374.3167
271.8792,23402.7783
272.0656,23408.435
272.252,23426.3483
272.4383,23438.9467
272.6246,23435.765
272.8109,23435.7767
272.9972,23482.855
273.1835,23511.3683
273.3697,23536.665
273.5559,23555.585
273.7421,23568.3983
273.9283,23572.625
274.1145,23573.58
274.3007,23586.1283
274.4868,23606.5183
274.6729,23643.405
274.859,23658.6483
275.0451,23662.9967
275.2311,23610.4483
275.4172,23633.87
275.6032,23661.35
275.7892,23694.4733
275.9752,23698.5683
276.1612,23723.08
276.3472,23705.4667
276.5331,23700.805
276.719,23711.83
276.9049,23722.8317
277.0908,23712.15
277.2767,23716.0167
277.4625,23731.345
277.6484,23727.93
277.8342,23710.22
278.02,23714.6017
278.2057,23739.6067
278.3915,23775.5833
278.5772,23782.6417
278.763,23759.2717
278.9487,23792.1483
279.1343,23816.2617
279.32,23811.8433
279.5057,23789.7833
279.6913,23735.0183
279.877,23725.925
280.0625,23724.77
280.2481,23697.3333
280.4337,23675.3333
280.6192,23708.03
280.8048,23737.2217
280.9903,23717.555
281.1758,23688.255
281.3612,23656.49
281.5467,23654.2917
281.7321,23688.2017
281.9175,23701.4633
282.1029,23700.6683
282.2884,23704.2117
282.4737,23669.66
282.6591,23648.615
282.8444,23648.32
283.0297,23645.1483
283.215,23651.1967
283.4002,23648.1417
283.5855,23612.9767
283.7707,23548.2683
283.956,23529.9933
284.1412,23516.4833
284.3264,23530.3683
284.5115,23561.6517
284.6967,23575.9817
284.8818,23546.7633
285.0669,23505.5083
285.252,23505.3217
285.4371,23510.105
285.6222,23478.715
285.8072,23453.0067
285.9922,23433.7767
286.1772,23445.5983
286.3622,23460.0267
286.5472,23434.8483
286.7321,23398.4983
286.9171,23422.6817
287.102,23422.9533
287.2869,23444.9883
287.4717,23482.8733
287.6566,23479.525
287.8415,23471.6517
288.0263,23456.4717
288.2111,23405.365
288.3959,23358.2717
288.5806,23358.0033
288.7654,23365.1983
288.9501,23419.9267
289.1348,23428.3883
289.3195,23426.1217
289.5042,23433.0867
289.6889,23455.015
289.8735,23400.4617
290.0581,23377.225
290.2428,23334.2
290.4273,23333.6133
290.6119,23356.6167
290.7965,23345.0467
290.981,23339.1433
291.1655,23330.12
291.35,23265.6583
291.5345,23225.6633
291.719,23227.475
291.9034,23236.425
292.0878,23266.9467
292.2722,23259.7467
292.4566,23230.2233
292.641,23236.825
292.8253,23226.2433
293.0096,23204.6867
293.194,23209.5633
293.3783,23202.6567
293.5626,23211.1083
293.7468,23210.455
293.9311,23205.6317
294.1153,23161.215
294.2995,23084.8867
294.4837,23032.4067
294.6678,22990.7767
294.852,22966.9767
295.0361,22972.2067
295.2202,22977.8383
295.4043,22987.52
295.5884,22966.2117
295.7725,22955.51
295.9565,22938.95
296.1405,22880.4367
296.3246,22854.4717
296.5085,22883.8967
296.6925,22908.3433
296.8764,22891.2417
297.0603,22865.2583
297.2443,22840.225
297.4282,22796.8267
297.612,22751.935
297.7959,22715.6383
297.9797,22690.3117
298.1635,22647.2967
298.3474,22671.7483
298.5311,22692.665
298.7149,22643.3733
298.8987,22584.845
299.0823,22555.66
299.2661,22509.3367
299.4498,22432.8667
299.6334,22426.6967
299.8171,22426.5217
300.0007,22404.1567
300.1843,22384.6467
300.368,22365.7167
300.5515,22334.77
300.7351,22313.9383
300.9186,22298.3617
301.1021,22262.6117
301.2857,22248.6167
301.4691,22235.2617
301.6526,22235.9667
301.8361,22193.7867
302.0195,22151.5617
302.2029,22129.2983
302.3863,22118.3933
302.5697,22077.355
302.753,22074.5217
302.9364,22076.74
303.1197,22088.4517
303.303,22067.39
303.4863,22020.5317
303.6696,21940.9283
303.8528,21888.35
304.036,21860.5833
304.2192,21861.7667
304.4024,21845.6233
304.5856,21794.11
304.7688,21774.07
304.9519,21763.155
305.135,21731.8867
305.3181,21696.315
305.5012,21676.355
305.6842,21666.4133
305.8673,21641.6617
306.0504,21596.1167
306.2333,21533.1067
306.4163,21513.895
306.5993,21481.7167
306.7822,21468.925
306.9652,21451.6883
307.1481,21408.475
307.331,21377.6467
307.5139,21337.1417
307.6967,21292.0033
307.8796,21253.7117
308.0624,21221.4783
308.2452,21177.8733
308.428,21141.64
308.6107,21125.1
308.7935,21089.52
308.9762,21058.5517
309.1589,21035.13
309.3416,21003.3317
309.5243,20962.705
309.7069,20931.57
309.8896,20891.51
310.0721,20854.9583
310.2548,20835.7467
310.4373,20808.9917
310.6199,20798.4933
310.8024,20758.4717
310.985,20736.945
311.1674,20682.1233
311.3499,20623.0633
311.5324,20606.2167
311.7148,20612.6967
311.8973,20563.18
312.0797,20529.3617
312.2621,20510.715
312.4445,20479.4183
312.6268,20440.8783
312.8091,20414.8233
312.9915,20358.8617
313.1738,20319.7183
313.356,20267.4583
313.5383,20219.3433
313.7206,20198.3433
313.9027,20154.0917
314.085,20123.5683
314.2672,20101.7567
314.4493,20085.4917
314.6314,20073.95
314.8136,20060.6017
314.9957,20012.8867
315.1778,19957.7867
315.3598,19931.5033
315.5419,19914.2267
315.724,19895.2417
315.9059,19861.5967
316.088,19828.0717
316.2699,19830.2217
316.4519,19804.4283
316.6338,19750.5
316.8157,19673.8183
316.9977,19638.0867
317.1795,19634.645
317.3614,19629.0983
317.5432,19606.195
317.7251,19561.0033
317.9069,19498.3983
318.0887,19471.5483
318.2704,19435.5983
318.4522,19409.2417
318.6339,19397.26
318.8156,19409.8833
318.9973,19379.4783
319.179,19372.2033
319.3607,19371.13
319.5423,19363.335
319.7239,19331.6017
319.9055,19292.0633
320.0871,19265.18
320.2687,19234.595
320.4502,19199.0133
320.6317,19150.2033
320.8132,19142.8683
320.9947,19122.3283
321.1761,19115.48
321.3576,19095.1333
321.5391,19075.4467
321.7205,19052.0167
321.9019,19010.5633
322.0832,18955.16
322.2646,18912.5717
322.4459,18884.635
322.6272,18847.0683
322.8085,18812.015
322.9898,18789.1283
323.1711,18747.2633
323.3523,18708.5117
323.5335,18681.165
323.7147,18708.0367
323.8959,18731.05
324.0771,18716.7333
324.2582,18683.9183
324.4393,18660.64
324.6204,18648.3833
324.8015,18627.785
324.9826,18629.54
325.1637,18651.6133
325.3447,18631.81
325.5257,18608.2467
325.7067,18580.6733
325.8877,18508.69
326.0686,18445.645
326.2496,18409.0917
326.4305,18366.6417
326.6114,18352.3333
326.7922,18346.085
326.9731,18342.6833
327.1539,18324.875
327.3347,18311.6367
327.5155,18300.6283
327.6963,18317.6283
327.8771,18302.6433
328.0578,18245.82
328.2385,18164.4817
328.4193,18135.7833
328.5999,18109.05
328.7806,18073.1933
328.9613,18075.2517
329.1419,18053.0483
329.3225,18037.6333
329.5031,17986.5233
329.6837,17948.6617
329.8642,17916.3533
330.0447,17890.565
330.2252,17858.37
330.4057,17812.615
330.5862,17785.49
330.7667,17769.315
330.9471,17779.885
331.1275,17765.3433
331.3079,17697.6983
331.4883,17665.0867
331.6687,17664.8033
331.849,17626.5967
332.0293,17589.7483
332.2096,17561.345
332.3899,17544.775
332.5702,17542.3133
332.7504,17540.75
332.9306,17531.165
333.1108,17484.8367
333.291,17430.1367
333.4712,17418.3517
333.6514,17419.4283
333.8315,17393.3883
334.0116,17371.615
334.1917,17358.68
334.3717,17353.3067
334.5518,17346.77
334.7318,17309.6467
334.9119,17288.0867
335.0918,17278.1067
335.2718,17261.8967
335.4518,17245.0867
335.6317,17215.4267
335.8116,17209.6767
335.9915,17191.4667
336.1714,17133.465
336.3513,17099.9033
336.5311,17097.425
336.7109,17104.005
336.8907,17067.285
337.0705,17003.4133
337.2502,16939.4317
337.43,16908.475
337.6097,16861.1483
337.7894,16835.6283
337.9691,16833.0733
338.1488,16831.045
338.3284,16824.3617
338.508,16830.715
338.6877,16820.3517
338.8672,16793.44
339.0468,16745.5
339.2263,16710.5467
339.4059,16703.8533
339.5854,16727.4183
339.7649,16705.1983
339.9443,16671.81
340.1238,16662.2367
340.3032,16649.2217
340.4826,16640.6533
340.662,16594.4933
340.8414,16541.7867
341.0207,16540.805
341.2001,16543.1417
341.3794,16530.6617
341.5587,16549.1117
341.738,16534.7283
341.9172,16486.29
342.0965,16455.1617
342.2757,16389.515
342.4549,16320.9933
342.6341,16315.555
342.8132,16305.1483
342.9923,16322.7433
343.1715,16356.1683
343.3506,16364.16
343.5296,16293.8017
343.7087,16234.76
343.8878,16208.5583
344.0668,16189.8317
344.2458,16172.3967
344.4248,16131.89
344.6037,16109.545
344.7827,16100.0583
344.9616,16067.3317
345.1405,16056.5783
345.3194,16055.2317
345.4982,16013.365
345.6771,15975.7817
345.8559,15966.5933
346.0347,15954.675
346.2135,15923.5567
346.3923,15914.0783
346.571,15897.465
346.7498,15856.14
346.9285,15861.4867
347.1071,15831.8933
347.2859,15781.525
347.4645,15795.2733
347.6431,15813.4633
347.8217,15823.145
348.0003,15822.4317
348.1789,15786.885
348.3574,15705.3467
348.5359,15652.765
348.7145,15611.1617
348.893,15606.59
349.0714,15600.4233
349.2499,15553.395
349.4283,15501.4117
349.6068,15453.7383
349.7852,15431.3833
349.9635,15429.1767
350.1419,15419.175
350.3202,15387.0783
350.4985,15336.275
350.6768,15302.495
350.8551,15277.7133
351.0334,15255.1417
351.2116,15221.7183
351.3898,15221.6517
351.568,15201.1033
351.7462,15194.33
351.9243,15172.5817
352.1025,15134.41
352.2806,15107.3233
352.4587,15093.6083
352.6368,15067.26
352.8148,15025.7933
352.9929,14985.29
353.1709,14976.1733
353.3489,14963.855
353.5268,14929.955
353.7048,14896.0517
353.8828,14875.895
354.0607,14842.445
354.2386,14829.5717
354.4165,14801.7367
354.5943,14777.53
354.7722,14766.4033
354.95,14776.805
355.1278,14764.84
355.3056,14724.6233
355.4833,14661.45
355.6611,14603.9983
355.8388,14555.7733
356.0165,14521.4217
356.1942,14528.6767
356.3719,14558.1933
356.5495,14546.4517
356.7271,14517.7
356.9047,14506.4183
357.0823,14500.0667
357.2599,14493.0283
357.4374,14465.62
357.6149,14415.7033
357.7924,14363.67
357.9699,14341.6917
358.1474,14323.2317
358.3248,14281.8167
358.5023,14249.3767
358.6797,14209.2567
358.8571,14179.8267
359.0344,14163.1633
359.2118,14115.4533
359.3891,14087.1617
359.5664,14063.9267
359.7437,14043.07
359.9209,13993.9483
360.0982,13947.3617
360.2754,13915.6733
360.4526,13925.92
360.6298,13931.215
360.807,13918.385
360.9841,13894.5717
361.1613,13847.5167
361.3383,13846.43
361.5154,13847.5583
361.6925,13816.0017
361.8695,13791.28
362.0466,13758.0167
362.2236,13738.77
362.4005,13716.7567
362.5775,13698.165
362.7545,13628.9933
362.9314,13584.1883
363.1083,13594.1383
363.2852,13602.045
363.462,13585.9267
363.6389,13557.8133
363.8157,13539.6717
363.9925,13499.3383
364.1693,13482.56
364.346,13439.185
364.5228,13424.0083
364.6996,13436.6417
364.8762,13433.1117
365.0529,13434.085
365.2296,13414.6217
365.4062,13400.4983
365.5829,13384.6683
365.7595,13343.5683
365.9361,13343.45
366.1126,13338.325
366.2892,13352.8033
366.4657,13493.1883
366.6422,13642.0
366.8186,13615.6533
366.9951,13651.45
367.1716,13598.8267
367.348,13511.4783
367.5244,13561.55
367.7008,13614.64
367.8772,13626.05
368.0535,13431.5067
368.2298,13372.3917
368.4061,13479.5483
368.5824,13417.8717
368.7586,13446.47
368.9349,13511.4867
369.1111,13426.1233
369.2873,13298.855
369.4635,13288.6617
369.6396,13346.9333
369.8158,13239.6567
369.9919,13168.3617
370.168,13156.925
370.3441,13196.7733
370.5202,13127.7983
370.6962,13040.1683
370.8722,12991.3633
371.0482,12991.8417
371.2242,13015.425
371.4002,13084.3583
371.5761,13133.94
371.752,13053.575
371.9279,13037.84
372.1038,13063.67
372.2796,13031.5617
372.4555,12995.3983
372.6313,13033.0633
372.8071,13004.5467
372.9829,12944.8583
373.1586,12932.64
373.3344,12973.0883
373.5101,12949.365
373.6858,12943.6067
373.8615,12909.6433
374.0371,12907.7333
374.2127,12985.1133
374.3884,13034.825
374.564,12973.5483
374.7395,12929.1383
374.9151,12959.5133
375.0906,13114.87
375.2661,13243.9383
375.4416,13164.3517
375.6171,13158.83
375.7925,13263.995
375.968,13314.705
376.1434,13213.1833
376.3188,13078.8667
376.4941,13044.595
376.6695,13106.66
376.8448,13169.55
377.0201,13212.7583
377.1954,13150.9017
377.3707,13181.6883
377.5459,13238.6517
377.7212,13308.8417
377.8964,13581.3633
378.0715,13772.1967
378.2467,13565.9783
378.4218,13551.73
378.597,13519.9517
378.7721,13344.8617
378.9472,13389.205
379.1222,13455.6167
379.2973,13655.2517
379.4723,14051.8217
379.6473,14201.6483
379.8223,13934.735
379.9972,13539.1683
380.1722,13387.685
380.3471,13371.9083
380.522,13440.515
380.6969,13394.4867
380.8717,13568.6817
381.0466,13588.4583
381.2214,13395.17
381.3962,13330.72
381.571,13241.8483
381.7457,13179.7517
381.9204,13256.3267
382.0952,13284.1933
382.2699,13322.9017
382.4445,13640.9517
382.6192,13740.8267
382.7938,13950.1533
382.9685,14192.4967
383.1431,13979.49
383.3176,13551.82
383.4922,13349.1433
383.6667,13368.7183
383.8412,13389.3983
384.0157,13284.5033
384.1902,13307.4283
384.3646,13456.455
384.5391,13457.1333
384.7134,13402.76
384.8878,13519.115
385.0622,13782.2683
385.2365,13784.925
385.4109,13396.57
385.5852,13226.6983
385.7594,13293.2567
385.9337,13410.62
386.1079,13517.3133
386.2822,13688.175
386.4564,13849.5783
386.6306,13620.5033
386.8047,13583.195
386.9789,13787.17
387.153,13823.4717
387.3271,14170.35
387.5012,14243.75
387.6752,14344.7017
387.8492,14680.275
388.0233,14629.24
388.1972,14271.1517
388.3712,14311.7067
388.5452,14305.9417
388.7191,14414.1033
388.893,14698.2583
389.0669,14860.59
389.2408,14250.7817
389.4146,13640.0167
389.5884,13325.495
389.7623,13155.09
389.9361,13180.7883
390.1098,13271.9133
390.2835,13436.6517
390.4573,13415.04
390.631,13349.4317
390.8047,13502.2633
390.9784,13726.6317
391.152,13607.0983
391.3256,13579.8017
391.4992,13752.605
391.6728,13635.595
391.8464,13608.76
392.0199,13926.93
392.1934,14040.79
392.3669,14043.5167
392.5403,14331.7867
392.7138,14385.105
392.8873,14676.86
393.0607,14960.2783
393.2341,15267.885
393.4074,15297.7483
393.5808,14795.4733
393.7542,14263.0717
393.9274,14292.8983
394.1007,14225.0583
394.274,14289.5567
394.4472,14316.495
394.6205,14252.1617
394.7937,14647.42
394.9668,14983.3883
395.14,14760.3183
395.3131,14284.5933
395.4863,13880.35
395.6594,13871.8033
395.8325,13865.8067
396.0055,13725.1983
396.1786,13788.52
396.3516,13860.5867
396.5246,13896.6583
396.6975,13736.1133
396.8705,13719.6283
397.0434,14248.4083
397.2163,14052.6133
397.3892,13731.1533
397.5621,13895.465
397.735,14207.445
397.9077,14560.59
398.0806,14833.0117
398.2534,14385.915
398.4261,14489.8267
398.5989,14627.1133
398.7716,15353.255
398.9443,15224.8633
399.117,14818.4833
399.2896,14384.025
399.4623,14321.2883
399.6349,14270.2967
399.8075,14140.68
399.9801,13824.3983
400.1526,13811.0667
400.3252,13537.715
400.4977,13138.7433
400.6702,13089.9183
400.8427,13082.3383
401.0151,13257.4633
401.1875,13336.305
401.36,13256.685
401.5323,13336.28
401.7047,13128.1883
401.877,12985.935
402.0494,12911.1117
402.2216,13022.97
402.394,13335.895
402.5662,13269.5583
402.7385,13179.805
402.9107,13120.4033
403.0829,13121.785
403.2551,13184.1883
403.4272,13057.5817
403.5994,13021.5383
403.7715,13128.3383
403.9436,13393.175
404.1156,13312.5467
