Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-25 17:54:15.458196
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.3333
218.2508,1481.945
218.442,1510.52
218.6332,1541.6283
218.8244,1571.005
219.0156,1602.7733
219.2067,1636.1633
219.3979,1671.0217
219.589,1705.9883
219.7801,1742.275
219.9712,1780.2467
220.1623,1819.195
220.3533,1860.3367
220.5444,1902.5833
220.7354,1945.4983
220.9264,1988.4717
221.1174,2036.0967
221.3083,2083.115
221.4993,2129.14
221.6902,2177.5283
221.8812,2229.12
222.0721,2282.0917
222.263,2334.4067
222.4538,2390.6667
222.6447,2446.6833
222.8355,2505.315
223.0264,2562.575
223.2172,2621.4717
223.408,2682.3883
223.5987,2745.0617
223.7895,2808.0567
223.9802,2874.895
224.1709,2940.39
224.3616,3010.455
224.5524,3079.95
224.743,3151.65
224.9337,3222.045
225.1243,3302.975
225.315,3376.4717
225.5056,3449.0133
225.6962,3529.2667
225.8867,3610.4183
226.0773,3690.4467
226.2678,3772.01
226.4584,3854.4583
226.6489,3940.6817
226.8394,4021.1233
227.0298,4107.9333
227.2203,4201.1533
227.4108,4298.555
227.6012,4392.66
227.7916,4483.4717
227.982,4577.76
228.1723,4670.1133
228.3627,4767.75
228.5531,4862.95
228.7434,4962.055
228.9337,5064.405
229.124,5167.1817
229.3143,5272.7983
229.5045,5385.235
229.6948,5497.4833
229.885,5612.2983
230.0752,5729.8617
230.2654,5845.95
230.4556,5963.1783
230.6457,6075.1833
230.8358,6188.5117
231.026,6304.7617
231.2161,6421.8867
231.4062,6539.5333
231.5963,6656.4
231.7863,6774.335
231.9764,6902.8567
232.1664,7032.6833
232.3564,7166.845
232.5464,7294.84
232.7364,7425.7217
232.9263,7552.415
233.1163,7687.9233
233.3062,7824.6167
233.4961,7970.93
233.686,8105.4567
233.8758,8228.38
234.0657,8355.66
234.2555,8494.8033
234.4454,8632.4567
234.6352,8767.3033
234.825,8902.9033
235.0147,9034.1417
235.2045,9167.3283
235.3942,9301.645
235.5839,9437.2367
235.7737,9569.1267
235.9633,9698.0767
236.153,9848.595
236.3427,9989.9517
236.5323,10128.2617
236.7219,10256.3033
236.9115,10375.2783
237.1011,10500.7033
237.2907,10640.5683
237.4803,10779.1783
237.6698,10906.7867
237.8593,11041.0417
238.0488,11174.2417
238.2383,11307.26
238.4278,11436.4933
238.6172,11581.8017
238.8066,11717.36
238.9961,11849.695
239.1855,11994.865
239.3748,12123.0733
239.5642,12248.0083
239.7536,12382.5317
239.9429,12510.9983
240.1322,12627.7967
240.3215,12753.775
240.5108,12881.195
240.7001,13012.5167
240.8893,13136.79
241.0786,13258.0017
241.2677,13375.1083
241.457,13506.81
241.6461,13607.61
241.8353,13710.1817
242.0244,13818.025
242.2136,13923.3933
242.4027,14031.235
242.5918,14137.15
242.7809,14241.4533
242.9699,14311.835
243.159,14373.8467
243.348,14499.1117
243.537,14634.0233
243.726,14746.5033
243.915,14851.0633
244.1039,14949.68
244.2929,15032.5183
244.4818,15068.8333
244.6707,15156.7
244.8596,15286.2883
245.0485,15410.1933
245.2373,15533.53
245.4262,15652.7117
245.615,15755.8467
245.8038,15842.39
245.9926,15942.2567
246.1814,16048.5
246.3701,16084.51
246.5589,16096.2317
246.7476,16179.3083
246.9363,16314.5683
247.1249,16433.795
247.3136,16545.64
247.5023,16650.3933
247.6909,16759.5683
247.8795,16856.805
248.0681,16966.5217
248.2567,17058.5683
248.4453,17155.52
248.6338,17248.0083
248.8224,17304.84
249.0109,17295.9783
249.1994,17340.72
249.3878,17463.7867
249.5763,17578.765
249.7648,17676.7183
249.9532,17778.235
250.1416,17889.4433
250.33,18003.2933
250.5183,18111.39
250.7067,18197.3883
250.8951,18283.5833
251.0834,18358.8283
251.2717,18434.96
251.46,18507.1117
251.6483,18578.3183
251.8365,18638.9933
252.0247,18645.1167
252.213,18700.5933
252.4012,18789.1433
252.5894,18911.0317
252.7775,18993.8617
252.9657,19065.5717
253.1538,19163.1417
253.3419,19242.2383
253.53,19301.4333
253.7181,19369.2883
253.9062,19448.41
254.0942,19517.1683
254.2823,19565.1933
254.4703,19618.1167
254.6583,19681.7
254.8463,19746.3217
255.0342,19781.8217
255.2222,19826.21
255.4101,19853.9633
255.598,19855.1583
255.7859,19913.0767
255.9738,20006.6367
256.1616,20105.7083
256.3495,20205.0067
256.5373,20277.9933
256.7251,20392.3783
256.9129,20461.555
257.1006,20524.8417
257.2884,20604.2083
257.4761,20692.6067
257.6638,20751.7833
257.8515,20798.2033
258.0392,20844.4167
258.2269,20886.665
258.4146,20928.7967
258.6022,20981.61
258.7898,21007.355
258.9774,21038.3517
259.165,21097.73
259.3525,21158.9733
259.5401,21194.7717
259.7276,21253.1883
259.9151,21312.4467
260.1026,21357.2817
260.2901,21418.865
260.4776,21471.37
260.665,21561.3667
260.8524,21640.7933
261.0398,21724.3367
261.2272,21769.5733
261.4146,21793.8017
261.6019,21845.26
261.7893,21902.1983
261.9766,21947.0217
262.1639,21997.13
262.3512,22010.74
262.5384,22031.045
262.7257,22054.8217
262.9129,22085.5367
263.1001,22113.7133
263.2873,22168.9067
263.4745,22208.775
263.6617,22194.425
263.8488,22235.9433
264.0359,22273.285
264.2231,22298.19
264.4101,22328.1117
264.5972,22361.0533
264.7842,22393.6417
264.9713,22423.01
265.1583,22436.6567
265.3453,22471.895
265.5323,22507.7983
265.7193,22545.2667
265.9062,22596.5233
266.0931,22625.1667
266.2801,22643.9783
266.4669,22685.1933
266.6538,22723.56
266.8407,22767.1
267.0276,22769.6783
267.2143,22775.96
267.4012,22806.0533
267.588,22782.99
267.7747,22795.3267
267.9615,22811.3417
268.1482,22821.4183
268.3349,22852.2
268.5217,22863.9817
268.7083,22852.6017
268.895,22857.615
269.0817,22893.4467
269.2682,22904.19
269.4549,22885.43
269.6415,22843.995
269.8281,22843.7283
270.0146,22873.545
270.2012,22903.1517
270.3877,22929.2983
270.5742,22943.4033
270.7607,22953.305
270.9472,22957.515
271.1336,22959.5367
271.32,22953.175
271.5065,22948.005
271.6929,22960.1533
271.8792,22985.7967
272.0656,22992.5617
272.252,23011.13
272.4383,23022.0133
272.6246,23020.8567
272.8109,23021.025
272.9972,23068.49
273.1835,23097.5117
273.3697,23122.8333
273.5559,23142.0983
273.7421,23155.835
273.9283,23160.605
274.1145,23161.0333
274.3007,23170.98
274.4868,23191.27
274.6729,23234.5633
274.859,23248.2883
275.0451,23249.79
275.2311,23201.4367
275.4172,23222.2317
275.6032,23247.7617
275.7892,23281.5117
275.9752,23287.96
276.1612,23314.765
276.3472,23295.4617
276.5331,23296.62
276.719,23304.14
276.9049,23314.835
277.0908,23301.8533
277.2767,23307.4317
277.4625,23322.5817
277.6484,23318.3667
277.8342,23305.81
278.02,23306.6017
278.2057,23332.4383
278.3915,23367.9067
278.5772,23375.3183
278.763,23352.54
278.9487,23386.4983
279.1343,23411.5283
279.32,23405.2183
279.5057,23383.405
279.6913,23327.2917
279.877,23321.6983
280.0625,23322.7383
280.2481,23297.6333
280.4337,23274.5417
280.6192,23307.6
280.8048,23336.3417
280.9903,23319.365
281.1758,23286.8183
281.3612,23257.1683
281.5467,23254.3483
281.7321,23288.685
281.9175,23304.755
282.1029,23303.6533
282.2884,23304.0083
282.4737,23275.1883
282.6591,23249.255
282.8444,23253.16
283.0297,23250.2417
283.215,23257.925
283.4002,23253.305
283.5855,23221.0417
283.7707,23155.685
283.956,23134.9317
284.1412,23122.7217
284.3264,23138.5733
284.5115,23171.5067
284.6967,23184.3983
284.8818,23158.93
285.0669,23119.2217
285.252,23119.3917
285.4371,23122.265
285.6222,23086.81
285.8072,23064.2883
285.9922,23046.1683
286.1772,23059.6767
286.3622,23075.385
286.5472,23045.585
286.7321,23013.1867
286.9171,23035.08
287.102,23040.6683
287.2869,23059.9983
287.4717,23097.8933
287.6566,23091.525
287.8415,23086.3983
288.0263,23074.2267
288.2111,23022.0983
288.3959,22974.7717
288.5806,22973.7217
288.7654,22984.6217
288.9501,23038.1383
289.1348,23042.645
289.3195,23041.125
289.5042,23047.7967
289.6889,23069.3783
289.8735,23016.4967
290.0581,22995.6283
290.2428,22950.475
290.4273,22948.6267
290.6119,22967.1067
290.7965,22961.355
290.981,22956.845
291.1655,22949.6083
291.35,22885.4283
291.5345,22840.3983
291.719,22844.1283
291.9034,22852.16
292.0878,22886.23
292.2722,22874.2083
292.4566,22848.3183
292.641,22854.0533
292.8253,22846.9367
293.0096,22820.4533
293.194,22824.8817
293.3783,22822.1217
293.5626,22826.6633
293.7468,22826.175
293.9311,22825.8667
294.1153,22781.33
294.2995,22701.135
294.4837,22651.905
294.6678,22610.0867
294.852,22589.1967
295.0361,22595.93
295.2202,22601.1317
295.4043,22611.06
295.5884,22594.3517
295.7725,22576.9283
295.9565,22557.4017
296.1405,22501.9283
296.3246,22474.67
296.5085,22506.9867
296.6925,22532.0083
296.8764,22513.8867
297.0603,22491.755
297.2443,22464.3917
297.4282,22423.6517
297.612,22376.6883
297.7959,22338.145
297.9797,22315.2383
298.1635,22271.9267
298.3474,22301.6833
298.5311,22319.2383
298.7149,22268.1117
298.8987,22209.4767
299.0823,22183.7717
299.2661,22138.35
299.4498,22062.165
299.6334,22057.3867
299.8171,22057.365
300.0007,22030.2733
300.1843,22015.0667
300.368,21996.7817
300.5515,21965.9583
300.7351,21946.27
300.9186,21932.565
301.1021,21894.1417
301.2857,21882.2983
301.4691,21865.2767
301.6526,21868.1517
301.8361,21825.5167
302.0195,21787.34
302.2029,21763.065
302.3863,21749.57
302.5697,21711.4233
302.753,21706.4367
302.9364,21713.14
303.1197,21726.0133
303.303,21703.1067
303.4863,21654.6267
303.6696,21576.9683
303.8528,21523.7767
304.036,21496.795
304.2192,21497.235
304.4024,21478.395
304.5856,21432.2833
304.7688,21411.8
304.9519,21402.435
305.135,21370.2017
305.3181,21337.5617
305.5012,21313.3017
305.6842,21304.1233
305.8673,21277.0483
306.0504,21233.555
306.2333,21170.5383
306.4163,21150.735
306.5993,21122.2217
306.7822,21111.0233
306.9652,21090.0533
307.1481,21050.9117
307.331,21020.0633
307.5139,20979.2517
307.6967,20932.5317
307.8796,20894.6217
308.0624,20862.4633
308.2452,20820.69
308.428,20786.62
308.6107,20772.5917
308.7935,20736.8233
308.9762,20707.785
309.1589,20682.4833
309.3416,20649.5317
309.5243,20607.9583
309.7069,20579.0083
309.8896,20538.8317
310.0721,20507.4867
310.2548,20484.6967
310.4373,20458.0983
310.6199,20451.1517
310.8024,20411.9383
310.985,20388.61
311.1674,20336.9767
311.3499,20276.7483
311.5324,20263.4833
311.7148,20265.5567
311.8973,20220.68
312.0797,20187.45
312.2621,20170.045
312.4445,20137.4567
312.6268,20096.7117
312.8091,20075.0733
312.9915,20017.7733
313.1738,19982.3683
313.356,19929.8433
313.5383,19884.32
313.7206,19861.7667
313.9027,19818.58
314.085,19791.555
314.2672,19767.2633
314.4493,19749.3283
314.6314,19736.895
314.8136,19725.64
314.9957,19681.79
315.1778,19625.9883
315.3598,19599.7083
315.5419,19585.4567
315.724,19563.7667
315.9059,19527.5517
316.088,19497.15
316.2699,19497.7933
316.4519,19475.4433
316.6338,19422.6917
316.8157,19345.285
316.9977,19313.285
317.1795,19310.9667
317.3614,19305.565
317.5432,19280.3017
317.7251,19235.265
317.9069,19169.7567
318.0887,19141.67
318.2704,19109.1867
318.4522,19088.4783
318.6339,19076.45
318.8156,19087.53
318.9973,19060.4417
319.179,19052.3417
319.3607,19050.18
319.5423,19039.29
319.7239,19014.0933
319.9055,18971.3717
320.0871,18947.745
320.2687,18918.9067
320.4502,18885.75
320.6317,18839.505
320.8132,18832.825
320.9947,18813.1133
321.1761,18801.8383
321.3576,18780.945
321.5391,18763.175
321.7205,18737.91
321.9019,18698.645
322.0832,18644.3617
322.2646,18603.9833
322.4459,18570.3167
322.6272,18535.19
322.8085,18503.6917
322.9898,18480.7233
323.1711,18439.9633
323.3523,18404.1017
323.5335,18372.9517
323.7147,18402.2233
323.8959,18426.4533
324.0771,18413.4117
324.2582,18380.3033
324.4393,18355.9933
324.6204,18346.5467
324.8015,18323.4683
324.9826,18327.0983
325.1637,18346.5767
325.3447,18327.1467
325.5257,18306.265
325.7067,18279.445
325.8877,18213.7983
326.0686,18151.8483
326.2496,18115.445
326.4305,18075.7783
326.6114,18061.005
326.7922,18056.735
326.9731,18053.8567
327.1539,18033.04
327.3347,18021.815
327.5155,18008.9
327.6963,18020.92
327.8771,18007.985
328.0578,17949.175
328.2385,17871.98
328.4193,17843.1617
328.5999,17820.1633
328.7806,17783.2267
328.9613,17789.225
329.1419,17770.585
329.3225,17757.795
329.5031,17707.825
329.6837,17667.805
329.8642,17637.2933
330.0447,17610.84
330.2252,17582.9783
330.4057,17532.5967
330.5862,17499.7933
330.7667,17485.315
330.9471,17494.935
331.1275,17483.65
331.3079,17415.145
331.4883,17381.32
331.6687,17381.8867
331.849,17349.3083
332.0293,17313.4033
332.2096,17281.3417
332.3899,17266.775
332.5702,17265.91
332.7504,17264.9683
332.9306,17253.5833
333.1108,17205.695
333.291,17154.9883
333.4712,17141.2267
333.6514,17140.8383
333.8315,17115.4217
334.0116,17092.23
334.1917,17084.7883
334.3717,17076.25
334.5518,17072.1833
334.7318,17037.7567
334.9119,17010.365
335.0918,17001.0883
335.2718,16990.5433
335.4518,16975.0
335.6317,16946.9667
335.8116,16937.7633
335.9915,16913.4967
336.1714,16849.0317
336.3513,16820.7683
336.5311,16826.7683
336.7109,16827.9467
336.8907,16791.1817
337.0705,16725.095
337.2502,16661.765
337.43,16633.4833
337.6097,16589.935
337.7894,16567.2767
337.9691,16560.71
338.1488,16555.8233
338.3284,16556.4583
338.508,16561.6317
338.6877,16555.155
338.8672,16527.3683
339.0468,16482.5917
339.2263,16445.01
339.4059,16431.8417
339.5854,16461.075
339.7649,16439.2367
339.9443,16410.9867
340.1238,16402.325
340.3032,16392.7533
340.4826,16380.7417
340.662,16332.7717
340.8414,16276.0667
341.0207,16277.7617
341.2001,16278.8783
341.3794,16264.06
341.5587,16282.2083
341.738,16267.0583
341.9172,16223.155
342.0965,16193.8933
342.2757,16129.3133
342.4549,16059.9733
342.6341,16056.5717
342.8132,16044.04
342.9923,16062.51
343.1715,16095.9183
343.3506,16100.475
343.5296,16036.31
343.7087,15977.2833
343.8878,15947.12
344.0668,15927.025
344.2458,15905.355
344.4248,15862.41
344.6037,15843.1033
344.7827,15838.2533
344.9616,15805.9583
345.1405,15797.8917
345.3194,15797.3633
345.4982,15759.6167
345.6771,15723.53
345.8559,15709.9183
346.0347,15692.6483
346.2135,15662.6817
346.3923,15657.7033
346.571,15640.17
346.7498,15602.2567
346.9285,15609.0817
347.1071,15579.91
347.2859,15526.4317
347.4645,15537.4817
347.6431,15550.9417
347.8217,15559.2883
348.0003,15566.275
348.1789,15531.635
348.3574,15453.11
348.5359,15398.9683
348.7145,15362.3167
348.893,15356.0233
349.0714,15345.7883
349.2499,15298.15
349.4283,15250.9717
349.6068,15203.0617
349.7852,15178.4383
349.9635,15178.3367
350.1419,15171.54
350.3202,15146.4133
350.4985,15095.6883
350.6768,15063.0
350.8551,15034.555
351.0334,15013.9733
351.2116,14977.3417
351.3898,14974.2817
351.568,14956.6017
351.7462,14951.2217
351.9243,14930.8933
352.1025,14891.4783
352.2806,14862.0433
352.4587,14847.0833
352.6368,14818.0233
352.8148,14779.6717
352.9929,14743.735
353.1709,14737.565
353.3489,14725.9867
353.5268,14695.88
353.7048,14666.295
353.8828,14644.4167
354.0607,14608.2533
354.2386,14594.47
354.4165,14569.2333
354.5943,14543.9917
354.7722,14531.5133
354.95,14541.2733
355.1278,14536.665
355.3056,14492.2083
355.4833,14425.7
355.6611,14368.3183
355.8388,14320.5333
356.0165,14288.0883
356.1942,14296.9183
356.3719,14327.355
356.5495,14312.2183
356.7271,14278.1017
356.9047,14266.815
357.0823,14257.9867
357.2599,14249.4583
357.4374,14227.0983
357.6149,14182.435
357.7924,14131.9817
357.9699,14104.8567
358.1474,14082.8
358.3248,14037.0267
358.5023,14008.02
358.6797,13967.4733
358.8571,13940.42
359.0344,13926.55
359.2118,13885.0333
359.3891,13857.435
359.5664,13837.61
359.7437,13820.74
359.9209,13771.93
360.0982,13727.5883
360.2754,13695.1617
360.4526,13699.51
360.6298,13703.0017
360.807,13690.68
360.9841,13664.585
361.1613,13618.9267
361.3383,13622.1883
361.5154,13623.3233
361.6925,13593.6517
361.8695,13563.2383
362.0466,13527.52
362.2236,13510.4
362.4005,13492.56
362.5775,13478.4333
362.7545,13415.3767
362.9314,13372.3217
363.1083,13375.9817
363.2852,13378.825
363.462,13361.1333
363.6389,13336.9767
363.8157,13320.0
363.9925,13284.1517
364.1693,13270.16
364.346,13227.21
364.5228,13208.6933
364.6996,13221.375
364.8762,13213.7717
365.0529,13215.3233
365.2296,13200.305
365.4062,13191.6767
365.5829,13172.69
365.7595,13135.7
365.9361,13136.5783
366.1126,13130.6033
366.2892,13146.7383
366.4657,13280.6267
366.6422,13424.365
366.8186,13401.0933
366.9951,13435.1833
367.1716,13387.3967
367.348,13303.815
367.5244,13350.8533
367.7008,13401.845
367.8772,13411.5417
368.0535,13217.6167
368.2298,13159.3483
368.4061,13261.045
368.5824,13203.5767
368.7586,13228.2883
368.9349,13290.4633
369.1111,13216.4517
369.2873,13091.085
369.4635,13080.3533
369.6396,13137.43
369.8158,13034.2633
369.9919,12964.72
370.168,12958.6533
370.3441,12993.0667
370.5202,12922.045
370.6962,12828.9183
370.8722,12782.84
371.0482,12782.7583
371.2242,12811.165
371.4002,12885.64
371.5761,12933.23
371.752,12852.735
371.9279,12829.8583
372.1038,12845.6633
372.2796,12814.865
372.4555,12785.5483
372.6313,12829.5333
372.8071,12801.485
372.9829,12742.3133
373.1586,12727.1017
373.3344,12763.7667
373.5101,12730.7933
373.6858,12721.5983
373.8615,12692.2467
374.0371,12697.3167
374.2127,12779.3033
374.3884,12825.0167
374.564,12760.3133
374.7395,12710.8967
374.9151,12739.5
375.0906,12890.1017
375.2661,13028.305
375.4416,12956.5117
375.6171,12955.8683
375.7925,13054.0667
375.968,13097.265
376.1434,12999.5267
376.3188,12869.5533
376.4941,12835.205
376.6695,12897.4283
376.8448,12956.46
377.0201,13004.1317
377.1954,12943.895
377.3707,12977.93
377.5459,13034.7067
377.7212,13105.745
377.8964,13369.5733
378.0715,13565.8417
378.2467,13364.615
378.4218,13347.4567
378.597,13315.8083
378.7721,13138.5617
378.9472,13176.015
379.1222,13240.6733
379.2973,13433.7783
379.4723,13819.9517
379.6473,13970.5533
379.8223,13708.78
379.9972,13319.1733
380.1722,13175.9217
380.3471,13165.505
380.522,13236.6517
380.6969,13187.4733
380.8717,13356.3317
381.0466,13383.7767
381.2214,13196.195
381.3962,13126.545
381.571,13032.54
381.7457,12966.59
381.9204,13043.3133
382.0952,13070.9433
382.2699,13102.4517
382.4445,13413.115
382.6192,13506.6383
382.7938,13706.7017
382.9685,13942.96
383.1431,13742.2183
383.3176,13317.55
383.4922,13113.08
383.6667,13133.9667
383.8412,13157.4917
384.0157,13052.7733
384.1902,13078.2333
384.3646,13233.1517
384.5391,13239.6383
384.7134,13190.485
384.8878,13307.765
385.0622,13562.5417
385.2365,13572.5667
385.4109,13189.3717
385.5852,13019.4183
385.7594,13079.3583
385.9337,13192.0883
386.1079,13289.9967
386.2822,13459.2983
386.4564,13626.4367
386.6306,13405.62
386.8047,13363.46
386.9789,13557.3483
387.153,13588.5033
387.3271,13921.135
387.5012,14003.575
387.6752,14103.18
387.8492,14431.115
388.0233,14386.96
388.1972,14030.45
388.3712,14063.2
388.5452,14061.355
388.7191,14161.2283
388.893,14436.7917
389.0669,14604.1767
389.2408,14021.7083
389.4146,13427.1667
389.5884,13122.6233
389.7623,12958.315
389.9361,12984.7483
390.1098,13071.2133
390.2835,13234.0983
390.4573,13208.8483
390.631,13136.5683
390.8047,13286.5183
390.9784,13515.4033
391.152,13402.545
391.3256,13373.91
391.4992,13541.6683
391.6728,13429.875
391.8464,13397.1867
392.0199,13704.6783
392.1934,13818.9183
392.3669,13813.0467
392.5403,14101.415
392.7138,14147.3433
392.8873,14424.4383
393.0607,14690.6083
393.2341,14987.525
393.4074,15012.575
393.5808,14521.8933
393.7542,14001.205
393.9274,14032.7583
394.1007,13986.5433
394.274,14050.9067
394.4472,14084.7367
394.6205,14019.25
394.7937,14411.995
394.9668,14746.655
395.14,14537.3917
395.3131,14073.9233
395.4863,13672.8733
395.6594,13663.6017
395.8325,13658.7633
396.0055,13517.3167
396.1786,13572.265
396.3516,13635.9633
396.5246,13666.02
396.6975,13501.5267
396.8705,13470.0233
397.0434,13984.09
397.2163,13811.3283
397.3892,13496.1433
397.5621,13662.5167
397.735,13984.0183
397.9077,14330.9733
398.0806,14615.485
398.2534,14181.1383
398.4261,14276.2467
398.5989,14406.6317
398.7716,15123.04
398.9443,15011.4017
399.117,14613.5683
399.2896,14185.4067
399.4623,14123.2317
399.6349,14072.5267
399.8075,13946.7133
399.9801,13637.1333
400.1526,13625.335
400.3252,13370.48
400.4977,12974.6433
400.6702,12914.6317
400.8427,12907.19
401.0151,13086.075
401.1875,13168.8667
401.36,13090.7217
401.5323,13171.8667
401.7047,12968.925
401.877,12824.4367
402.0494,12751.9467
402.2216,12860.6383
402.394,13173.0417
402.5662,13114.135
402.7385,13023.1733
402.9107,12966.7617
403.0829,12963.7217
403.2551,13014.59
403.4272,12889.89
403.5994,12854.5967
403.7715,12963.9617
403.9436,13232.9
404.1156,13155.54
