Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-04-25 22:53:08.052748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.2033
218.2508,1454.265
218.442,1481.1633
218.6332,1512.68
218.8244,1540.7633
219.0156,1572.3867
219.2067,1604.76
219.3979,1638.8267
219.589,1672.6667
219.7801,1707.8667
219.9712,1745.2817
220.1623,1783.3183
220.3533,1825.1483
220.5444,1864.8967
220.7354,1907.1967
220.9264,1948.9767
221.1174,1995.1383
221.3083,2042.6283
221.4993,2087.2017
221.6902,2133.085
221.8812,2183.9617
222.0721,2236.3083
222.263,2288.6517
222.4538,2342.8967
222.6447,2398.32
222.8355,2454.0683
223.0264,2511.3233
223.2172,2568.1633
223.408,2629.725
223.5987,2690.1733
223.7895,2753.1033
223.9802,2817.4367
224.1709,2881.8933
224.3616,2949.4733
224.5524,3017.155
224.743,3088.8017
224.9337,3157.015
225.1243,3236.5683
225.315,3307.9933
225.5056,3381.6383
225.6962,3459.785
225.8867,3539.415
226.0773,3617.625
226.2678,3696.8633
226.4584,3779.5333
226.6489,3862.5983
226.8394,3942.4033
227.0298,4028.7717
227.2203,4119.55
227.4108,4215.0883
227.6012,4305.645
227.7916,4395.8967
227.982,4488.9567
228.1723,4580.44
228.3627,4676.7633
228.5531,4769.5017
228.7434,4866.215
228.9337,4964.505
229.124,5069.01
229.3143,5170.6733
229.5045,5282.7067
229.6948,5392.7033
229.885,5505.9117
230.0752,5621.5117
230.2654,5735.4733
230.4556,5846.8633
230.6457,5958.8983
230.8358,6071.3867
231.026,6184.8783
231.2161,6298.7983
231.4062,6417.8817
231.5963,6532.55
231.7863,6649.9967
231.9764,6773.29
232.1664,6903.125
232.3564,7032.9683
232.5464,7160.0817
232.7364,7288.05
232.9263,7410.6883
233.1163,7542.995
233.3062,7679.725
233.4961,7822.485
233.686,7953.7017
233.8758,8076.4417
234.0657,8198.19
234.2555,8335.5567
234.4454,8471.5867
234.6352,8602.5333
234.825,8735.7367
235.0147,8864.2067
235.2045,8995.53
235.3942,9126.0283
235.5839,9259.9
235.7737,9388.875
235.9633,9519.515
236.153,9662.225
236.3427,9801.5033
236.5323,9935.72
236.7219,10061.41
236.9115,10178.5483
237.1011,10301.6567
237.2907,10437.99
237.4803,10571.69
237.6698,10699.245
237.8593,10829.2433
238.0488,10957.4633
238.2383,11088.8883
238.4278,11215.3867
238.6172,11356.9283
238.8066,11488.695
238.9961,11620.3183
239.1855,11756.07
239.3748,11886.7517
239.5642,12006.15
239.7536,12137.0267
239.9429,12261.7867
240.1322,12375.28
240.3215,12497.7867
240.5108,12621.86
240.7001,12749.2967
240.8893,12869.0583
241.0786,12987.0317
241.2677,13101.785
241.457,13229.7517
241.6461,13326.7633
241.8353,13426.3267
242.0244,13532.3617
242.2136,13632.8
242.4027,13738.7583
242.5918,13839.2883
242.7809,13938.745
242.9699,14006.8267
243.159,14064.3433
243.348,14186.2667
243.537,14319.23
243.726,14430.8783
243.915,14531.6917
244.1039,14622.0067
244.2929,14697.1283
244.4818,14728.0017
244.6707,14815.9667
244.8596,14940.4633
245.0485,15061.885
245.2373,15180.77
245.4262,15295.5433
245.615,15395.26
245.8038,15476.7617
245.9926,15571.4017
246.1814,15674.33
246.3701,15705.655
246.5589,15711.3533
246.7476,15790.8433
246.9363,15923.3567
247.1249,16039.0483
247.3136,16143.7033
247.5023,16245.0417
247.6909,16354.8917
247.8795,16444.6867
248.0681,16547.3367
248.2567,16638.8583
248.4453,16733.7483
248.6338,16814.9033
248.8224,16870.405
249.0109,16854.45
249.1994,16897.96
249.3878,17019.26
249.5763,17126.605
249.7648,17227.65
249.9532,17318.1
250.1416,17423.2167
250.33,17536.5683
250.5183,17643.95
250.7067,17721.4533
250.8951,17803.6033
251.0834,17876.5083
251.2717,17946.1783
251.46,18016.5
251.6483,18086.6817
251.8365,18139.4433
252.0247,18142.7933
252.213,18192.625
252.4012,18279.5467
252.5894,18396.5633
252.7775,18478.455
252.9657,18549.05
253.1538,18643.7583
253.3419,18718.55
253.53,18772.5633
253.7181,18841.3983
253.9062,18912.715
254.0942,18977.47
254.2823,19028.1767
254.4703,19074.42
254.6583,19134.1183
254.8463,19192.5567
255.0342,19228.6733
255.2222,19267.23
255.4101,19295.705
255.598,19291.455
255.7859,19347.6233
255.9738,19442.0417
256.1616,19534.7533
256.3495,19625.5933
256.5373,19699.7533
256.7251,19808.3033
256.9129,19875.92
257.1006,19941.7483
257.2884,20013.795
257.4761,20098.45
257.6638,20158.1667
257.8515,20200.5983
258.0392,20246.06
258.2269,20285.8283
258.4146,20327.2567
258.6022,20378.5117
258.7898,20402.2767
258.9774,20434.385
259.165,20490.265
259.3525,20545.7883
259.5401,20576.4783
259.7276,20632.04
259.9151,20691.7283
260.1026,20729.86
260.2901,20790.765
260.4776,20845.5817
260.665,20932.105
260.8524,21009.5817
261.0398,21093.1883
261.2272,21133.545
261.4146,21156.7817
261.6019,21207.7483
261.7893,21261.37
261.9766,21302.9367
262.1639,21354.0317
262.3512,21366.6933
262.5384,21387.8517
262.7257,21409.845
262.9129,21443.2817
263.1001,21469.2167
263.2873,21518.9033
263.4745,21560.4583
263.6617,21544.6733
263.8488,21581.4617
264.0359,21621.335
264.2231,21645.38
264.4101,21675.5067
264.5972,21708.4783
264.7842,21743.5017
264.9713,21769.1233
265.1583,21788.7183
265.3453,21818.945
265.5323,21856.9733
265.7193,21895.19
265.9062,21942.0733
266.0931,21970.895
266.2801,21984.3517
266.4669,22030.0767
266.6538,22065.6333
266.8407,22107.6667
267.0276,22112.035
267.2143,22115.885
267.4012,22145.93
267.588,22125.7867
267.7747,22140.9433
267.9615,22154.7517
268.1482,22167.4967
268.3349,22195.4033
268.5217,22205.77
268.7083,22196.285
268.895,22202.315
269.0817,22230.0333
269.2682,22241.2733
269.4549,22226.5733
269.6415,22190.89
269.8281,22190.505
270.0146,22227.0417
270.2012,22251.655
270.3877,22279.1517
270.5742,22290.1
270.7607,22301.5
270.9472,22307.8067
271.1336,22308.7733
271.32,22304.1083
271.5065,22299.69
271.6929,22312.7083
271.8792,22337.655
272.0656,22345.8667
272.252,22365.325
272.4383,22375.9117
272.6246,22371.725
272.8109,22375.4217
272.9972,22422.4517
273.1835,22451.3917
273.3697,22475.7117
273.5559,22491.0367
273.7421,22510.6383
273.9283,22515.4683
274.1145,22517.7133
274.3007,22525.64
274.4868,22547.8017
274.6729,22587.94
274.859,22599.6283
275.0451,22606.6117
275.2311,22562.15
275.4172,22583.4967
275.6032,22608.395
275.7892,22640.63
275.9752,22645.9717
276.1612,22674.8367
276.3472,22655.63
276.5331,22656.4817
276.719,22669.0033
276.9049,22676.565
277.0908,22667.135
277.2767,22674.2333
277.4625,22690.64
277.6484,22687.6817
277.8342,22672.0633
278.02,22678.225
278.2057,22706.6667
278.3915,22739.2967
278.5772,22748.135
278.763,22727.1267
278.9487,22758.8733
279.1343,22787.935
279.32,22782.0883
279.5057,22759.5767
279.6913,22710.465
279.877,22703.6933
280.0625,22704.475
280.2481,22680.5267
280.4337,22657.965
280.6192,22690.37
280.8048,22719.6133
280.9903,22704.34
281.1758,22677.8033
281.3612,22649.2433
281.5467,22646.2983
281.7321,22679.8183
281.9175,22693.8367
282.1029,22691.285
282.2884,22694.4917
282.4737,22670.7083
282.6591,22646.9417
282.8444,22649.7517
283.0297,22648.3367
283.215,22651.8317
283.4002,22648.195
283.5855,22619.0417
283.7707,22562.1417
283.956,22542.1683
284.1412,22528.3817
284.3264,22542.545
284.5115,22573.48
284.6967,22590.18
284.8818,22565.5083
285.0669,22526.9433
285.252,22526.8617
285.4371,22528.8
285.6222,22503.06
285.8072,22483.2033
285.9922,22464.42
286.1772,22476.6417
286.3622,22492.1233
286.5472,22465.5683
286.7321,22431.56
286.9171,22457.8267
287.102,22459.3
287.2869,22481.4833
287.4717,22518.2283
287.6566,22516.875
287.8415,22510.6883
288.0263,22499.005
288.2111,22452.4317
288.3959,22404.975
288.5806,22405.805
288.7654,22413.66
288.9501,22469.2933
289.1348,22478.7333
289.3195,22476.15
289.5042,22481.865
289.6889,22501.2683
289.8735,22454.9133
290.0581,22433.9467
290.2428,22395.0933
290.4273,22395.18
290.6119,22418.2367
290.7965,22410.8467
290.981,22405.2817
291.1655,22394.6417
291.35,22337.83
291.5345,22296.33
291.719,22296.4483
291.9034,22308.8283
292.0878,22344.96
292.2722,22335.8833
292.4566,22308.3067
292.641,22315.52
292.8253,22307.9133
293.0096,22287.0833
293.194,22289.3067
293.3783,22285.665
293.5626,22296.9583
293.7468,22294.0667
293.9311,22296.7183
294.1153,22253.3033
294.2995,22179.955
294.4837,22130.9383
294.6678,22093.4333
294.852,22075.0567
295.0361,22078.6883
295.2202,22085.2617
295.4043,22096.585
295.5884,22078.5733
295.7725,22066.1483
295.9565,22048.9617
296.1405,21998.165
296.3246,21969.84
296.5085,21997.89
296.6925,22027.3183
296.8764,22014.5733
297.0603,21988.6417
297.2443,21963.2167
297.4282,21927.3667
297.612,21881.2617
297.7959,21847.3217
297.9797,21823.21
298.1635,21784.045
298.3474,21810.07
298.5311,21828.4783
298.7149,21788.655
298.8987,21730.19
299.0823,21702.2433
299.2661,21656.8133
299.4498,21587.16
299.6334,21581.445
299.8171,21580.595
300.0007,21557.5083
300.1843,21540.99
300.368,21524.1783
300.5515,21497.6283
300.7351,21479.3017
300.9186,21466.52
301.1021,21429.5983
301.2857,21418.4617
301.4691,21403.6933
301.6526,21407.6217
301.8361,21364.9933
302.0195,21329.365
302.2029,21307.6533
302.3863,21299.7767
302.5697,21258.7933
302.753,21255.675
302.9364,21263.6617
303.1197,21272.7817
303.303,21255.095
303.4863,21210.2933
303.6696,21136.7267
303.8528,21085.1083
304.036,21059.9183
304.2192,21063.3283
304.4024,21043.8367
304.5856,21001.3183
304.7688,20979.8067
304.9519,20974.5217
305.135,20943.8383
305.3181,20910.605
305.5012,20890.1917
305.6842,20881.39
305.8673,20857.5183
306.0504,20816.9
306.2333,20755.1333
306.4163,20736.8017
306.5993,20705.9833
306.7822,20692.5217
306.9652,20677.3967
307.1481,20635.8217
307.331,20605.795
307.5139,20571.4583
307.6967,20526.99
307.8796,20489.7117
308.0624,20460.0667
308.2452,20420.805
308.428,20389.7433
308.6107,20373.8033
308.7935,20338.9617
308.9762,20311.345
309.1589,20288.3133
309.3416,20256.6467
309.5243,20217.9
309.7069,20187.9267
309.8896,20147.0733
310.0721,20116.495
310.2548,20096.6867
310.4373,20071.3383
310.6199,20061.9383
310.8024,20027.33
310.985,20005.8533
311.1674,19953.7867
311.3499,19894.2733
311.5324,19881.15
311.7148,19885.9
311.8973,19842.2067
312.0797,19810.5333
312.2621,19791.9117
312.4445,19762.365
312.6268,19723.6267
312.8091,19700.0933
312.9915,19644.8133
313.1738,19609.3433
313.356,19561.345
313.5383,19513.8733
313.7206,19496.2217
313.9027,19455.0317
314.085,19424.59
314.2672,19403.0617
314.4493,19387.8133
314.6314,19377.7533
314.8136,19364.5583
314.9957,19316.3967
315.1778,19262.1533
315.3598,19240.2983
315.5419,19225.615
315.724,19207.955
315.9059,19178.5717
316.088,19146.88
316.2699,19143.955
316.4519,19121.62
316.6338,19071.795
316.8157,18998.0267
316.9977,18965.73
317.1795,18964.735
317.3614,18954.8533
317.5432,18935.47
317.7251,18891.1033
317.9069,18830.3467
318.0887,18806.1817
318.2704,18772.6783
318.4522,18751.1967
318.6339,18739.17
318.8156,18751.7333
318.9973,18718.9817
319.179,18712.4833
319.3607,18709.2567
319.5423,18702.3917
319.7239,18673.55
319.9055,18633.3667
320.0871,18607.235
320.2687,18579.115
320.4502,18547.67
320.6317,18498.7483
320.8132,18493.575
320.9947,18477.8317
321.1761,18467.805
321.3576,18445.1567
321.5391,18427.34
321.7205,18403.7617
321.9019,18362.0283
322.0832,18309.5733
322.2646,18271.0033
322.4459,18242.5167
322.6272,18206.9067
322.8085,18177.7217
322.9898,18156.1133
323.1711,18114.0367
323.3523,18080.175
323.5335,18050.8967
323.7147,18077.5167
323.8959,18099.5767
324.0771,18088.8233
324.2582,18053.4383
324.4393,18030.1683
324.6204,18019.4567
324.8015,17999.825
324.9826,18003.66
325.1637,18022.035
325.3447,18001.79
325.5257,17979.1283
325.7067,17954.6917
325.8877,17885.5133
326.0686,17820.21
326.2496,17788.9233
326.4305,17748.3317
326.6114,17737.5367
326.7922,17729.9917
326.9731,17726.4633
327.1539,17706.9417
327.3347,17698.4567
327.5155,17685.97
327.6963,17697.5667
327.8771,17685.6233
328.0578,17628.8933
328.2385,17555.1117
328.4193,17523.3733
328.5999,17501.045
328.7806,17465.2667
328.9613,17467.8967
329.1419,17444.085
329.3225,17431.5467
329.5031,17383.945
329.6837,17344.6433
329.8642,17313.0917
330.0447,17288.7167
330.2252,17257.345
330.4057,17213.6383
330.5862,17187.6733
330.7667,17173.3967
330.9471,17184.37
331.1275,17171.0883
331.3079,17104.85
331.4883,17073.2867
331.6687,17069.545
331.849,17038.2217
332.0293,16996.9733
332.2096,16967.2433
332.3899,16955.31
332.5702,16952.2983
332.7504,16949.8983
332.9306,16940.1867
333.1108,16894.4667
333.291,16843.2683
333.4712,16830.61
333.6514,16832.755
333.8315,16809.2933
334.0116,16784.0817
334.1917,16771.86
334.3717,16763.87
334.5518,16759.3183
334.7318,16723.805
334.9119,16702.675
335.0918,16689.4
335.2718,16678.1367
335.4518,16662.9233
335.6317,16632.7017
335.8116,16622.6867
335.9915,16606.2817
336.1714,16550.355
336.3513,16520.825
336.5311,16517.2083
336.7109,16519.65
336.8907,16486.785
337.0705,16424.6717
337.2502,16363.33
337.43,16332.8017
337.6097,16283.7
337.7894,16260.37
337.9691,16254.6817
338.1488,16255.08
338.3284,16247.855
338.508,16256.0917
338.6877,16245.6233
338.8672,16219.8317
339.0468,16173.615
339.2263,16139.21
339.4059,16129.055
339.5854,16154.4683
339.7649,16130.395
339.9443,16099.3067
340.1238,16089.39
340.3032,16079.18
340.4826,16071.0667
340.662,16023.2517
340.8414,15970.935
341.0207,15971.6833
341.2001,15969.5883
341.3794,15959.765
341.5587,15976.4433
341.738,15963.4717
341.9172,15913.4267
342.0965,15883.69
342.2757,15820.7117
342.4549,15756.3317
342.6341,15752.285
342.8132,15737.9617
342.9923,15756.4967
343.1715,15784.9033
343.3506,15794.99
343.5296,15725.4817
343.7087,15671.38
343.8878,15643.86
344.0668,15623.7783
344.2458,15610.0017
344.4248,15568.6583
344.6037,15549.2583
344.7827,15537.27
344.9616,15504.48
345.1405,15493.69
345.3194,15492.4733
345.4982,15453.015
345.6771,15415.2617
345.8559,15405.2867
346.0347,15394.275
346.2135,15364.6733
346.3923,15354.2933
346.571,15337.505
346.7498,15299.7133
346.9285,15302.6167
347.1071,15272.1883
347.2859,15220.7467
347.4645,15234.5283
347.6431,15250.5917
347.8217,15262.87
348.0003,15260.4217
348.1789,15220.7683
348.3574,15141.93
348.5359,15093.3517
348.7145,15055.845
348.893,15049.895
349.0714,15042.7833
349.2499,14995.4467
349.4283,14948.9217
349.6068,14902.0517
349.7852,14879.795
349.9635,14873.745
350.1419,14862.2883
350.3202,14830.2733
350.4985,14783.7717
350.6768,14752.0533
350.8551,14727.5233
351.0334,14704.53
351.2116,14668.9767
351.3898,14669.6717
351.568,14651.155
351.7462,14643.195
351.9243,14622.755
352.1025,14583.7767
352.2806,14557.2233
352.4587,14542.3183
352.6368,14517.13
352.8148,14478.755
352.9929,14436.2267
353.1709,14430.9567
353.3489,14417.0483
353.5268,14384.5583
353.7048,14353.4433
353.8828,14332.4917
354.0607,14297.165
354.2386,14286.3283
354.4165,14261.1483
354.5943,14234.585
354.7722,14218.8133
354.95,14231.1383
355.1278,14221.2633
355.3056,14178.84
355.4833,14117.3617
355.6611,14062.5033
355.8388,14015.3517
356.0165,13986.8417
356.1942,13992.8767
356.3719,14017.385
356.5495,14006.72
356.7271,13977.6717
356.9047,13967.1867
357.0823,13959.5167
357.2599,13952.1717
357.4374,13926.4067
357.6149,13877.9517
357.7924,13825.7117
357.9699,13805.0933
358.1474,13785.935
358.3248,13745.085
358.5023,13713.45
358.6797,13675.2983
358.8571,13646.6
359.0344,13626.9633
359.2118,13581.745
359.3891,13555.2517
359.5664,13534.38
359.7437,13511.1317
359.9209,13462.17
360.0982,13419.2433
360.2754,13389.175
360.4526,13400.8683
360.6298,13401.3017
360.807,13392.1767
360.9841,13369.02
361.1613,13322.005
361.3383,13322.0033
361.5154,13320.8983
361.6925,13290.875
361.8695,13265.9933
362.0466,13235.1783
362.2236,13212.7317
362.4005,13193.4917
362.5775,13171.5583
362.7545,13108.2733
362.9314,13065.185
363.1083,13070.7867
363.2852,13082.4167
363.462,13062.4033
363.6389,13038.5517
363.8157,13017.4383
363.9925,12978.6083
364.1693,12962.2983
364.346,12921.6767
364.5228,12909.4367
364.6996,12921.0617
364.8762,12919.48
365.0529,12914.8667
365.2296,12892.7033
365.4062,12882.1733
365.5829,12861.825
365.7595,12824.33
365.9361,12825.1533
366.1126,12818.7467
366.2892,12837.0183
366.4657,12973.065
366.6422,13107.8217
366.8186,13083.3167
366.9951,13123.2033
367.1716,13064.625
367.348,12986.41
367.5244,13033.5917
367.7008,13082.1767
367.8772,13091.2167
368.0535,12900.34
368.2298,12851.275
368.4061,12948.855
368.5824,12887.5167
368.7586,12921.63
368.9349,12975.6717
369.1111,12891.1833
369.2873,12768.75
369.4635,12762.595
369.6396,12815.8383
369.8158,12709.4433
369.9919,12647.645
370.168,12639.6317
370.3441,12671.765
370.5202,12606.4683
370.6962,12520.1883
370.8722,12474.8317
371.0482,12473.1767
371.2242,12495.57
371.4002,12565.3367
371.5761,12608.0683
371.752,12531.195
371.9279,12516.9583
372.1038,12541.43
372.2796,12506.1233
372.4555,12476.255
372.6313,12509.615
372.8071,12478.8733
372.9829,12426.0267
373.1586,12414.1467
373.3344,12453.0867
373.5101,12426.9667
373.6858,12420.8583
373.8615,12388.8333
374.0371,12386.8967
374.2127,12463.2367
374.3884,12504.5617
374.564,12449.6533
374.7395,12403.415
374.9151,12438.8117
375.0906,12585.8833
375.2661,12708.2567
375.4416,12625.1783
375.6171,12626.21
375.7925,12728.4217
375.968,12774.25
376.1434,12671.735
376.3188,12546.375
376.4941,12515.2
376.6695,12575.2367
376.8448,12636.1733
377.0201,12674.5767
377.1954,12613.135
377.3707,12648.8033
377.5459,12700.0883
377.7212,12769.4933
377.8964,13032.19
378.0715,13205.1433
378.2467,13002.58
378.4218,12998.5433
378.597,12960.3417
378.7721,12798.3983
378.9472,12846.59
379.1222,12906.2367
379.2973,13103.2033
379.4723,13481.235
379.6473,13617.1483
379.8223,13351.855
379.9972,12980.6883
380.1722,12839.4633
380.3471,12824.7533
380.522,12885.9067
380.6969,12840.18
380.8717,13013.535
381.0466,13023.605
381.2214,12839.6867
381.3962,12783.0733
381.571,12693.3717
381.7457,12632.83
381.9204,12707.8233
382.0952,12728.3817
382.2699,12769.6933
382.4445,13074.9967
382.6192,13163.6733
382.7938,13368.635
382.9685,13596.1083
383.1431,13377.0567
383.3176,12966.5483
383.4922,12776.9817
383.6667,12794.81
383.8412,12813.025
384.0157,12714.8783
384.1902,12739.7733
384.3646,12879.4167
384.5391,12874.0267
384.7134,12831.8317
384.8878,12953.3317
385.0622,13204.6133
385.2365,13200.7617
385.4109,12827.985
385.5852,12675.52
385.7594,12735.325
385.9337,12838.93
386.1079,12939.3533
386.2822,13100.14
386.4564,13240.9583
386.6306,13013.2117
386.8047,12984.79
386.9789,13176.2067
387.153,13200.91
387.3271,13539.825
387.5012,13598.5433
387.6752,13699.9
387.8492,14030.455
388.0233,13969.2033
388.1972,13627.8667
388.3712,13673.7833
388.5452,13661.2933
388.7191,13760.5767
388.893,14036.6383
389.0669,14176.2133
389.2408,13585.26
389.4146,13022.9633
389.5884,12741.6883
389.7623,12578.885
389.9361,12603.6917
390.1098,12684.155
390.2835,12835.5783
390.4573,12807.9383
390.631,12742.665
390.8047,12893.4717
390.9784,13097.0467
391.152,12978.9717
391.3256,12955.55
391.4992,13117.1967
391.6728,12997.19
391.8464,12978.64
392.0199,13299.2917
392.1934,13403.3883
392.3669,13412.9267
392.5403,13691.585
392.7138,13734.115
392.8873,14016.6633
393.0607,14286.575
393.2341,14576.1067
393.4074,14591.705
393.5808,14102.85
393.7542,13608.1983
393.9274,13639.455
394.1007,13562.275
394.274,13636.19
394.4472,13659.6317
394.6205,13606.975
394.7937,13994.82
394.9668,14302.1083
395.14,14073.8683
395.3131,13626.1967
395.4863,13244.2
395.6594,13243.07
395.8325,13224.0083
396.0055,13093.2
396.1786,13158.7517
396.3516,13229.8783
396.5246,13258.065
396.6975,13109.4383
396.8705,13110.8467
397.0434,13614.9617
397.2163,13403.6783
397.3892,13111.8067
397.5621,13282.125
397.735,13569.8583
397.9077,13906.9817
398.0806,14151.595
398.2534,13725.4733
398.4261,13842.4083
398.5989,13978.395
398.7716,14664.11
398.9443,14520.765
399.117,14137.8883
399.2896,13734.465
399.4623,13673.995
399.6349,13622.6783
399.8075,13487.7533
399.9801,13192.7233
400.1526,13186.3867
400.3252,12914.2533
400.4977,12542.53
400.6702,12498.205
400.8427,12487.345
401.0151,12656.815
401.1875,12722.875
401.36,12651.21
401.5323,12731.28
401.7047,12526.37
401.877,12399.77
402.0494,12329.8633
402.2216,12440.5833
402.394,12733.0783
402.5662,12662.745
402.7385,12582.3817
402.9107,12525.1033
403.0829,12528.415
403.2551,12583.2183
403.4272,12460.6083
403.5994,12432.2283
403.7715,12536.58
403.9436,12779.8617
404.1156,12704.9683
