Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-04-25 05:38:39.749253
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.99
218.2508,1462.8083
218.442,1491.96
218.6332,1522.2417
218.8244,1546.7817
219.0156,1577.9883
219.2067,1616.9117
219.3979,1655.14
219.589,1692.9533
219.7801,1730.565
219.9712,1769.785
220.1623,1810.4767
220.3533,1852.0267
220.5444,1890.5317
220.7354,1929.51
220.9264,1975.4317
221.1174,2025.4733
221.3083,2072.7533
221.4993,2118.25
221.6902,2164.585
221.8812,2218.2617
222.0721,2273.975
222.263,2331.4533
222.4538,2387.6033
222.6447,2447.0217
222.8355,2510.0933
223.0264,2571.4867
223.2172,2634.705
223.408,2699.875
223.5987,2766.4983
223.7895,2832.25
223.9802,2900.81
224.1709,2968.515
224.3616,3039.0783
224.5524,3113.1017
224.743,3186.7283
224.9337,3261.3383
225.1243,3344.3067
225.315,3421.81
225.5056,3495.6733
225.6962,3570.8
225.8867,3636.4417
226.0773,3695.0567
226.2678,3774.3967
226.4584,3889.9983
226.6489,3986.565
226.8394,4068.09
227.0298,4177.4583
227.2203,4287.9317
227.4108,4391.155
227.6012,4491.535
227.7916,4583.585
227.982,4682.77
228.1723,4780.27
228.3627,4883.5883
228.5531,4985.6
228.7434,5087.2433
228.9337,5192.9467
229.124,5304.1533
229.3143,5415.4867
229.5045,5533.4717
229.6948,5650.3583
229.885,5770.0767
230.0752,5892.0767
230.2654,6014.9783
230.4556,6136.225
230.6457,6254.1567
230.8358,6373.6
231.026,6496.405
231.2161,6617.0
231.4062,6742.88
231.5963,6863.1433
231.7863,6988.1767
231.9764,7121.715
232.1664,7258.4267
232.3564,7398.2617
232.5464,7533.61
232.7364,7670.9367
232.9263,7803.9583
233.1163,7945.3967
233.3062,8090.3617
233.4961,8244.3117
233.686,8385.2817
233.8758,8515.395
234.0657,8647.0667
234.2555,8793.1217
234.4454,8941.05
234.6352,9082.67
234.825,9223.2517
235.0147,9360.1033
235.2045,9499.53
235.3942,9638.4417
235.5839,9783.82
235.7737,9920.9617
235.9633,10061.3517
236.153,10217.1467
236.3427,10362.47
236.5323,10504.925
236.7219,10645.6633
236.9115,10771.205
237.1011,10901.7433
237.2907,11049.28
237.4803,11196.9467
237.6698,11329.5883
237.8593,11472.8217
238.0488,11611.51
238.2383,11753.5883
238.4278,11891.9983
238.6172,12042.7067
238.8066,12183.7167
238.9961,12325.0783
239.1855,12474.8467
239.3748,12611.5883
239.5642,12742.0367
239.7536,12883.805
239.9429,13019.3483
240.1322,13144.195
240.3215,13270.69
240.5108,13404.3767
240.7001,13543.7133
240.8893,13674.3067
241.0786,13798.2317
241.2677,13922.4
241.457,14060.05
241.6461,14162.89
241.8353,14270.87
242.0244,14386.7767
242.2136,14495.5467
242.4027,14613.43
242.5918,14724.025
242.7809,14833.5267
242.9699,14905.8033
243.159,14976.5233
243.348,15113.6317
243.537,15259.6283
243.726,15381.4017
243.915,15490.8283
244.1039,15595.9483
244.2929,15677.53
244.4818,15714.645
244.6707,15810.94
244.8596,15948.0133
245.0485,16083.2133
245.2373,16221.0683
245.4262,16345.985
245.615,16454.98
245.8038,16546.53
245.9926,16651.04
246.1814,16765.5183
246.3701,16792.7217
246.5589,16802.04
246.7476,16893.9267
246.9363,17037.6
247.1249,17154.2
247.3136,17264.585
247.5023,17384.6933
247.6909,17509.625
247.8795,17610.895
248.0681,17719.6183
248.2567,17812.8633
248.4453,17914.5367
248.6338,18013.34
248.8224,18075.1533
249.0109,18056.1833
249.1994,18109.245
249.3878,18239.1583
249.5763,18359.9317
249.7648,18464.6433
249.9532,18569.68
250.1416,18687.185
250.33,18809.4567
250.5183,18924.3033
250.7067,19012.075
250.8951,19097.7433
251.0834,19175.0867
251.2717,19253.3467
251.46,19332.21
251.6483,19414.855
251.8365,19477.3233
252.0247,19480.4183
252.213,19534.0467
252.4012,19626.4433
252.5894,19753.105
252.7775,19832.72
252.9657,19895.79
253.1538,19995.565
253.3419,20096.8133
253.53,20164.2283
253.7181,20235.195
253.9062,20312.3983
254.0942,20377.4567
254.2823,20428.4267
254.4703,20478.8733
254.6583,20536.38
254.8463,20603.5783
255.0342,20649.4483
255.2222,20694.7533
255.4101,20724.3583
255.598,20717.5767
255.7859,20777.3183
255.9738,20880.3
256.1616,20983.4917
256.3495,21083.9
256.5373,21160.14
256.7251,21270.88
256.9129,21339.5417
257.1006,21404.715
257.2884,21482.5
257.4761,21563.4583
257.6638,21616.1567
257.8515,21655.5217
258.0392,21706.995
258.2269,21750.765
258.4146,21791.8583
258.6022,21851.745
258.7898,21879.3733
258.9774,21901.8633
259.165,21954.2017
259.3525,22025.1267
259.5401,22063.3817
259.7276,22122.2867
259.9151,22184.725
260.1026,22224.875
260.2901,22292.9317
260.4776,22356.6533
260.665,22456.9083
260.8524,22538.715
261.0398,22624.0917
261.2272,22655.4467
261.4146,22669.3817
261.6019,22721.545
261.7893,22785.6767
261.9766,22836.1383
262.1639,22895.405
262.3512,22912.3583
262.5384,22936.3717
262.7257,22959.525
262.9129,22985.8767
263.1001,23006.41
263.2873,23052.5867
263.4745,23093.9567
263.6617,23068.1033
263.8488,23093.065
264.0359,23128.0383
264.2231,23154.6167
264.4101,23177.775
264.5972,23202.655
264.7842,23223.9933
264.9713,23242.8567
265.1583,23256.1767
265.3453,23295.2783
265.5323,23348.0617
265.7193,23394.7783
265.9062,23449.77
266.0931,23473.9933
266.2801,23483.525
266.4669,23520.9083
266.6538,23549.9217
266.8407,23577.8417
267.0276,23559.285
267.2143,23555.6483
267.4012,23575.6733
267.588,23547.955
267.7747,23552.885
267.9615,23553.0567
268.1482,23540.9217
268.3349,23554.7467
268.5217,23559.4917
268.7083,23550.0483
268.895,23567.2017
269.0817,23618.7617
269.2682,23638.6667
269.4549,23631.805
269.6415,23610.5383
269.8281,23624.0817
270.0146,23663.1767
270.2012,23685.75
270.3877,23707.5467
270.5742,23715.7583
270.7607,23718.3817
270.9472,23716.0467
271.1336,23710.0633
271.32,23699.54
271.5065,23700.02
271.6929,23710.9967
271.8792,23744.71
272.0656,23756.365
272.252,23778.425
272.4383,23791.1317
272.6246,23789.12
272.8109,23792.0267
272.9972,23838.7167
273.1835,23862.105
273.3697,23882.51
273.5559,23890.0817
273.7421,23897.32
273.9283,23888.89
274.1145,23887.805
274.3007,23896.455
274.4868,23906.9283
274.6729,23922.3367
274.859,23908.26
275.0451,23900.0683
275.2311,23840.1983
275.4172,23865.1383
275.6032,23900.5183
275.7892,23937.18
275.9752,23958.4417
276.1612,23994.1717
276.3472,23979.0867
276.5331,23975.95
276.719,23981.635
276.9049,23999.47
277.0908,23985.9283
277.2767,23987.0083
277.4625,24000.695
277.6484,23987.0733
277.8342,23948.325
278.02,23922.3733
278.2057,23934.74
278.3915,23949.9883
278.5772,23928.5367
278.763,23897.0117
278.9487,23923.5267
279.1343,23952.4933
279.32,23956.3317
279.5057,23944.4
279.6913,23897.9933
279.877,23894.5983
280.0625,23906.405
280.2481,23893.37
280.4337,23882.2817
280.6192,23926.545
280.8048,23963.06
280.9903,23950.415
281.1758,23923.9017
281.3612,23892.08
281.5467,23884.86
281.7321,23914.39
281.9175,23926.0467
282.1029,23927.8867
282.2884,23936.1417
282.4737,23909.7367
282.6591,23881.3783
282.8444,23884.2117
283.0297,23876.835
283.215,23871.1233
283.4002,23858.2067
283.5855,23826.7017
283.7707,23767.3817
283.956,23748.815
284.1412,23737.6167
284.3264,23757.9433
284.5115,23784.8733
284.6967,23796.1783
284.8818,23767.1533
285.0669,23714.0083
285.252,23701.6383
285.4371,23699.8433
285.6222,23672.6817
285.8072,23659.35
285.9922,23647.2817
286.1772,23663.855
286.3622,23681.3183
286.5472,23647.7083
286.7321,23593.87
286.9171,23605.185
287.102,23610.2
287.2869,23630.7567
287.4717,23673.1383
287.6566,23676.425
287.8415,23676.3733
288.0263,23665.1267
288.2111,23617.2783
288.3959,23567.83
288.5806,23557.2817
288.7654,23549.9783
288.9501,23594.265
289.1348,23608.5633
289.3195,23614.4217
289.5042,23628.4617
289.6889,23652.0
289.8735,23596.3183
290.0581,23567.785
290.2428,23517.72
290.4273,23515.645
290.6119,23531.8617
290.7965,23517.6133
290.981,23515.705
291.1655,23515.455
291.35,23457.265
291.5345,23416.91
291.719,23418.075
291.9034,23418.655
292.0878,23444.8383
292.2722,23425.205
292.4566,23391.2933
292.641,23401.2467
292.8253,23398.955
293.0096,23381.635
293.194,23397.3717
293.3783,23392.0067
293.5626,23402.6883
293.7468,23391.2467
293.9311,23370.31
294.1153,23320.9333
294.2995,23239.14
294.4837,23187.46
294.6678,23149.6367
294.852,23136.595
295.0361,23156.3683
295.2202,23165.9533
295.4043,23181.6517
295.5884,23158.7667
295.7725,23139.9667
295.9565,23101.5867
296.1405,23031.6733
296.3246,22998.8917
296.5085,23034.715
296.6925,23076.545
296.8764,23071.6167
297.0603,23051.19
297.2443,23035.6383
297.4282,22995.4867
297.612,22944.8183
297.7959,22892.7783
297.9797,22849.805
298.1635,22797.115
298.3474,22824.8
298.5311,22850.6833
298.7149,22815.9333
298.8987,22767.1833
299.0823,22742.2333
299.2661,22699.5567
299.4498,22627.555
299.6334,22621.54
299.8171,22610.0467
300.0007,22561.235
300.1843,22524.955
300.368,22511.34
300.5515,22494.5017
300.7351,22487.37
300.9186,22481.635
301.1021,22451.3483
301.2857,22444.5917
301.4691,22433.6617
301.6526,22433.205
301.8361,22378.5767
302.0195,22320.0233
302.2029,22277.4383
302.3863,22265.4483
302.5697,22236.75
302.753,22243.1617
302.9364,22257.8333
303.1197,22278.0817
303.303,22262.835
303.4863,22216.07
303.6696,22140.905
303.8528,22080.5717
304.036,22043.445
304.2192,22025.7417
304.4024,21997.7133
304.5856,21961.3417
304.7688,21952.0417
304.9519,21948.5283
305.135,21925.1617
305.3181,21896.57
305.5012,21875.3067
305.6842,21870.2667
305.8673,21841.6233
306.0504,21790.1733
306.2333,21716.2917
306.4163,21685.1917
306.5993,21648.385
306.7822,21644.8083
306.9652,21635.4483
307.1481,21594.2783
307.331,21565.7767
307.5139,21531.535
307.6967,21487.3017
307.8796,21442.3367
308.0624,21409.4233
308.2452,21360.8133
308.428,21321.6783
308.6107,21300.2817
308.7935,21260.1767
308.9762,21232.985
309.1589,21218.6233
309.3416,21187.565
309.5243,21154.1733
309.7069,21124.2217
309.8896,21083.4
310.0721,21051.1017
310.2548,21029.8017
310.4373,21000.73
310.6199,20986.7817
310.8024,20941.565
310.985,20920.8017
311.1674,20864.1017
311.3499,20810.8017
311.5324,20800.4717
311.7148,20808.5433
311.8973,20762.5767
312.0797,20727.6717
312.2621,20708.28
312.4445,20675.9133
312.6268,20633.2233
312.8091,20604.935
312.9915,20544.71
313.1738,20510.925
313.356,20459.6133
313.5383,20417.0117
313.7206,20397.845
313.9027,20353.275
314.085,20321.95
314.2672,20302.7567
314.4493,20283.4683
314.6314,20274.405
314.8136,20259.7317
314.9957,20210.1633
315.1778,20151.635
315.3598,20124.075
315.5419,20108.24
315.724,20090.6
315.9059,20059.405
316.088,20029.2383
316.2699,20028.1733
316.4519,20000.9583
316.6338,19948.4017
316.8157,19872.0233
316.9977,19835.4767
317.1795,19834.6667
317.3614,19821.7333
317.5432,19801.5467
317.7251,19757.9767
317.9069,19691.95
318.0887,19664.34
318.2704,19626.665
318.4522,19601.6967
318.6339,19594.1183
318.8156,19606.29
318.9973,19577.9683
319.179,19570.23
319.3607,19565.445
319.5423,19551.7917
319.7239,19523.6667
319.9055,19483.915
320.0871,19455.675
320.2687,19424.6167
320.4502,19395.2
320.6317,19342.9383
320.8132,19332.3917
320.9947,19309.145
321.1761,19300.9383
321.3576,19276.365
321.5391,19255.7717
321.7205,19228.1317
321.9019,19190.9633
322.0832,19140.27
322.2646,19099.0183
322.4459,19069.0533
322.6272,19034.6583
322.8085,19003.3017
322.9898,18981.2333
323.1711,18941.445
323.3523,18904.5717
323.5335,18874.7817
323.7147,18901.6
323.8959,18926.1767
324.0771,18910.6417
324.2582,18875.44
324.4393,18851.075
324.6204,18840.9583
324.8015,18816.77
324.9826,18824.4633
325.1637,18841.9867
325.3447,18813.8867
325.5257,18794.7383
325.7067,18770.4567
325.8877,18702.3217
326.0686,18636.0417
326.2496,18599.2733
326.4305,18557.83
326.6114,18540.1583
326.7922,18530.6833
326.9731,18522.5367
327.1539,18502.1167
327.3347,18489.46
327.5155,18479.5283
327.6963,18493.355
327.8771,18481.9233
328.0578,18422.2767
328.2385,18344.285
328.4193,18315.93
328.5999,18291.2367
328.7806,18254.4133
328.9613,18250.9233
329.1419,18228.485
329.3225,18215.445
329.5031,18171.0467
329.6837,18128.2217
329.8642,18095.5
330.0447,18071.6683
330.2252,18039.72
330.4057,17997.3
330.5862,17971.515
330.7667,17960.1483
330.9471,17966.0783
331.1275,17950.6283
331.3079,17885.0733
331.4883,17849.0683
331.6687,17845.9567
331.849,17808.3667
332.0293,17770.0033
332.2096,17740.1233
332.3899,17723.8533
332.5702,17715.135
332.7504,17713.4467
332.9306,17706.0833
333.1108,17660.0567
333.291,17606.085
333.4712,17592.6317
333.6514,17595.7283
333.8315,17569.3
334.0116,17547.4417
334.1917,17534.0883
334.3717,17530.6533
334.5518,17521.3483
334.7318,17486.7533
334.9119,17461.5783
335.0918,17448.6833
335.2718,17434.2283
335.4518,17416.655
335.6317,17389.53
335.8116,17384.1667
335.9915,17366.155
336.1714,17306.3733
336.3513,17274.81
336.5311,17274.5533
336.7109,17273.895
336.8907,17238.0717
337.0705,17174.94
337.2502,17110.5667
337.43,17081.7317
337.6097,17035.6733
337.7894,17010.3783
337.9691,17002.965
338.1488,17002.8767
338.3284,16995.8017
338.508,17001.31
338.6877,16990.8767
338.8672,16962.8167
339.0468,16918.1283
339.2263,16878.4933
339.4059,16866.9933
339.5854,16894.0883
339.7649,16866.8583
339.9443,16837.9
340.1238,16829.065
340.3032,16816.6117
340.4826,16810.2833
340.662,16761.9167
340.8414,16705.76
341.0207,16705.1183
341.2001,16704.065
341.3794,16692.215
341.5587,16712.9733
341.738,16692.5383
341.9172,16646.795
342.0965,16615.575
342.2757,16550.5317
342.4549,16485.5383
342.6341,16478.0633
342.8132,16464.1833
342.9923,16484.9633
343.1715,16513.7817
343.3506,16523.0483
343.5296,16445.6967
343.7087,16393.2017
343.8878,16361.0733
344.0668,16344.9733
344.2458,16327.4417
344.4248,16284.735
344.6037,16265.1533
344.7827,16254.9967
344.9616,16219.8033
345.1405,16211.94
345.3194,16209.3633
345.4982,16167.2267
345.6771,16130.8583
345.8559,16122.8983
346.0347,16108.6383
346.2135,16075.9583
346.3923,16066.6217
346.571,16046.5917
346.7498,16005.5967
346.9285,16013.5467
347.1071,15980.6183
347.2859,15929.46
347.4645,15943.8717
347.6431,15961.7067
347.8217,15973.7433
348.0003,15972.1783
348.1789,15928.4017
348.3574,15846.46
348.5359,15797.065
348.7145,15756.5883
348.893,15747.845
349.0714,15741.335
349.2499,15695.7533
349.4283,15645.2633
349.6068,15597.2217
349.7852,15576.4067
349.9635,15572.5817
350.1419,15560.6733
350.3202,15528.8917
350.4985,15479.1417
350.6768,15445.31
350.8551,15419.7417
351.0334,15396.4783
351.2116,15361.2133
351.3898,15360.0083
351.568,15339.3117
351.7462,15332.5883
351.9243,15307.01
352.1025,15272.3867
352.2806,15241.7067
352.4587,15229.9633
352.6368,15205.0933
352.8148,15165.4433
352.9929,15122.8817
353.1709,15119.8933
353.3489,15105.57
353.5268,15069.655
353.7048,15036.4383
353.8828,15010.7283
354.0607,14974.5433
354.2386,14965.3967
354.4165,14936.49
354.5943,14909.5667
354.7722,14896.9317
354.95,14906.1667
355.1278,14895.6717
355.3056,14854.4183
355.4833,14794.86
355.6611,14739.19
355.8388,14693.1417
356.0165,14662.3933
356.1942,14667.8717
356.3719,14691.39
356.5495,14677.5617
356.7271,14646.8767
356.9047,14631.5983
357.0823,14626.1983
357.2599,14618.8033
357.4374,14592.42
357.6149,14542.1233
357.7924,14491.89
357.9699,14470.115
358.1474,14452.4617
358.3248,14408.2233
358.5023,14378.395
358.6797,14338.1133
358.8571,14309.3117
359.0344,14290.425
359.2118,14241.5267
359.3891,14215.2867
359.5664,14191.6833
359.7437,14170.1
359.9209,14121.2183
360.0982,14072.7583
360.2754,14043.9983
360.4526,14053.53
360.6298,14055.005
360.807,14043.1167
360.9841,14019.575
361.1613,13972.725
361.3383,13972.655
361.5154,13970.0183
361.6925,13939.1883
361.8695,13912.4217
362.0466,13881.655
362.2236,13860.0967
362.4005,13840.31
362.5775,13821.46
362.7545,13753.885
362.9314,13710.7733
363.1083,13721.7067
363.2852,13728.485
363.462,13703.9967
363.6389,13681.8617
363.8157,13662.04
363.9925,13619.4067
364.1693,13605.8367
364.346,13561.2433
364.5228,13547.415
364.6996,13561.5833
364.8762,13557.1667
365.0529,13554.095
365.2296,13530.23
365.4062,13520.75
365.5829,13500.185
365.7595,13463.345
365.9361,13464.9883
366.1126,13457.8233
366.2892,13482.9767
366.4657,13627.5617
366.6422,13766.41
366.8186,13737.14
366.9951,13781.205
367.1716,13716.7783
367.348,13640.17
367.5244,13695.3617
367.7008,13744.5733
367.8772,13750.935
368.0535,13546.06
368.2298,13513.9083
368.4061,13609.0083
368.5824,13532.94
368.7586,13583.965
368.9349,13637.9167
369.1111,13537.9433
369.2873,13418.6983
369.4635,13421.4817
369.6396,13469.49
369.8158,13353.4583
369.9919,13292.8833
370.168,13287.4517
370.3441,13321.375
370.5202,13244.7067
370.6962,13158.6433
370.8722,13113.6367
371.0482,13111.8367
371.2242,13138.365
371.4002,13210.9117
371.5761,13254.12
371.752,13169.9167
371.9279,13161.3133
372.1038,13186.1567
372.2796,13146.0483
372.4555,13114.6033
372.6313,13150.8833
372.8071,13115.205
372.9829,13064.1233
373.1586,13056.2267
373.3344,13097.2283
373.5101,13069.8383
373.6858,13064.635
373.8615,13030.88
374.0371,13030.36
374.2127,13112.8533
374.3884,13154.0767
374.564,13089.605
374.7395,13052.2233
374.9151,13089.1417
375.0906,13247.4917
375.2661,13368.1467
375.4416,13277.3683
375.6171,13295.175
375.7925,13398.2183
375.968,13439.8433
376.1434,13329.015
376.3188,13200.9667
376.4941,13177.01
376.6695,13237.2917
376.8448,13300.03
377.0201,13340.7567
377.1954,13274.9933
377.3707,13321.61
377.5459,13374.285
377.7212,13451.8183
377.8964,13736.1767
378.0715,13906.19
378.2467,13684.8317
378.4218,13710.57
378.597,13650.7
378.7721,13482.1133
378.9472,13543.4
379.1222,13598.0967
379.2973,13816.4617
379.4723,14212.7867
379.6473,14342.4217
379.8223,14049.0267
379.9972,13677.6267
380.1722,13540.9233
380.3471,13518.6267
380.522,13581.4867
380.6969,13537.595
380.8717,13730.695
381.0466,13717.41
381.2214,13528.3717
381.3962,13479.6883
381.571,13378.465
381.7457,13319.7167
381.9204,13405.5217
382.0952,13418.3
382.2699,13475.8067
382.4445,13801.2317
382.6192,13882.3283
382.7938,14114.2383
382.9685,14345.0217
383.1431,14092.0817
383.3176,13676.9233
383.4922,13498.9633
383.6667,13512.905
383.8412,13519.215
384.0157,13417.725
384.1902,13454.7283
384.3646,13602.1067
384.5391,13584.2783
384.7134,13545.2367
384.8878,13676.8167
385.0622,13938.785
385.2365,13910.455
385.4109,13518.8383
385.5852,13387.2917
385.7594,13447.265
385.9337,13550.2183
386.1079,13654.9117
386.2822,13834.2383
386.4564,13977.255
386.6306,13725.8817
386.8047,13729.3833
386.9789,13925.5033
387.153,13940.0433
387.3271,14314.065
387.5012,14350.8017
387.6752,14477.195
387.8492,14830.2333
388.0233,14727.7
388.1972,14391.105
388.3712,14465.2217
388.5452,14430.0317
388.7191,14537.2517
388.893,14844.04
389.0669,14960.3433
389.2408,14322.7483
389.4146,13754.705
389.5884,13466.1783
389.7623,13284.7467
389.9361,13311.5417
390.1098,13396.9267
390.2835,13551.4083
390.4573,13513.6483
390.631,13452.0733
390.8047,13624.98
390.9784,13822.6633
391.152,13686.995
391.3256,13687.3133
391.4992,13856.5017
391.6728,13703.3367
391.8464,13705.065
392.0199,14048.4217
392.1934,14122.2133
392.3669,14155.7017
392.5403,14450.3883
392.7138,14484.1483
392.8873,14787.1267
393.0607,15078.9117
393.2341,15370.52
393.4074,15380.2117
393.5808,14842.8917
393.7542,14342.2233
393.9274,14392.7767
394.1007,14270.59
394.274,14368.7667
394.4472,14383.2817
394.6205,14341.705
394.7937,14760.5317
394.9668,15054.76
395.14,14785.145
395.3131,14326.0017
395.4863,13934.74
395.6594,13943.045
395.8325,13891.8983
396.0055,13761.7483
396.1786,13840.835
396.3516,13917.1633
396.5246,13935.23
396.6975,13781.265
396.8705,13810.77
397.0434,14350.2933
397.2163,14066.9333
397.3892,13795.7717
397.5621,14002.2667
397.735,14274.1617
397.9077,14628.2967
398.0806,14863.465
398.2534,14401.795
398.4261,14554.3417
398.5989,14700.9517
398.7716,15415.7233
398.9443,15231.6517
399.117,14845.0333
399.2896,14441.9017
399.4623,14375.9983
399.6349,14321.6583
399.8075,14167.5133
399.9801,13865.1733
400.1526,13874.035
400.3252,13551.3383
400.4977,13168.845
400.6702,13131.28
400.8427,13097.6
401.0151,13272.8983
401.1875,13314.1233
401.36,13244.485
401.5323,13328.255
401.7047,13097.8567
401.877,12975.8483
402.0494,12901.06
402.2216,13025.3867
402.394,13328.8367
402.5662,13234.895
402.7385,13170.41
402.9107,13113.195
403.0829,13120.41
403.2551,13177.5967
403.4272,13044.9117
403.5994,13022.76
403.7715,13142.87
403.9436,13374.135
404.1156,13294.5117
