Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-04-25 11:27:50.834056
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.33
218.2508,1469.955
218.442,1498.3933
218.6332,1528.6433
218.8244,1558.1483
219.0156,1589.0317
219.2067,1622.3583
219.3979,1656.355
219.589,1690.6333
219.7801,1726.5217
219.9712,1763.1183
220.1623,1802.565
220.3533,1842.9617
220.5444,1883.8933
220.7354,1925.0567
220.9264,1968.14
221.1174,2014.44
221.3083,2061.8067
221.4993,2106.9217
221.6902,2153.4783
221.8812,2205.4
222.0721,2256.2117
222.263,2308.695
222.4538,2363.4567
222.6447,2418.8417
222.8355,2475.9667
223.0264,2532.3733
223.2172,2590.7983
223.408,2650.9267
223.5987,2712.6783
223.7895,2774.6933
223.9802,2839.625
224.1709,2904.815
224.3616,2973.6083
224.5524,3042.775
224.743,3112.24
224.9337,3182.0567
225.1243,3259.9967
225.315,3333.4217
225.5056,3405.5967
225.6962,3485.67
225.8867,3563.5267
226.0773,3642.8767
226.2678,3723.7917
226.4584,3806.7217
226.6489,3889.875
226.8394,3968.7617
227.0298,4054.9
227.2203,4146.125
227.4108,4241.7217
227.6012,4335.3483
227.7916,4423.4833
227.982,4516.9817
228.1723,4608.3867
228.3627,4704.54
228.5531,4800.6
228.7434,4895.3667
228.9337,4996.135
229.124,5099.055
229.3143,5200.5717
229.5045,5311.3867
229.6948,5422.43
229.885,5535.89
230.0752,5650.9733
230.2654,5766.7767
230.4556,5879.7917
230.6457,5990.4633
230.8358,6105.1933
231.026,6217.0333
231.2161,6333.72
231.4062,6452.3383
231.5963,6565.1783
231.7863,6682.7283
231.9764,6807.7867
232.1664,6936.2883
232.3564,7068.775
232.5464,7194.24
232.7364,7322.7333
232.9263,7447.0033
233.1163,7580.5033
233.3062,7716.455
233.4961,7858.1233
233.686,7990.9267
233.8758,8112.9733
234.0657,8238.055
234.2555,8374.39
234.4454,8509.525
234.6352,8642.8933
234.825,8776.9267
235.0147,8904.93
235.2045,9037.375
235.3942,9168.285
235.5839,9303.1067
235.7737,9432.2983
235.9633,9562.575
236.153,9705.525
236.3427,9841.3033
236.5323,9977.0767
236.7219,10107.5933
236.9115,10224.3133
237.1011,10346.1617
237.2907,10483.825
237.4803,10619.3667
237.6698,10744.8617
237.8593,10880.225
238.0488,11007.9817
238.2383,11139.3033
238.4278,11268.265
238.6172,11408.9733
238.8066,11541.5133
238.9961,11675.265
239.1855,11815.3433
239.3748,11942.4283
239.5642,12066.555
239.7536,12196.7083
239.9429,12322.6283
240.1322,12437.1533
240.3215,12562.2867
240.5108,12686.53
240.7001,12816.98
240.8893,12937.0333
241.0786,13057.7917
241.2677,13170.5367
241.457,13301.5317
241.6461,13399.0333
241.8353,13501.35
242.0244,13609.5433
242.2136,13713.4867
242.4027,13818.7667
242.5918,13921.9417
242.7809,14025.4167
242.9699,14090.0267
243.159,14152.595
243.348,14278.9133
243.537,14410.34
243.726,14520.68
243.915,14622.74
244.1039,14718.1233
244.2929,14793.3117
244.4818,14829.695
244.6707,14918.4917
244.8596,15044.7267
245.0485,15168.1367
245.2373,15288.35
245.4262,15403.95
245.615,15501.4517
245.8038,15588.395
245.9926,15687.56
246.1814,15789.795
246.3701,15820.7783
246.5589,15833.5683
246.7476,15918.1133
246.9363,16051.9967
247.1249,16163.2233
247.3136,16271.5783
247.5023,16376.625
247.6909,16482.4133
247.8795,16577.3183
248.0681,16684.2533
248.2567,16772.405
248.4453,16870.1917
248.6338,16956.2967
248.8224,17011.8217
249.0109,16997.7183
249.1994,17047.8983
249.3878,17170.34
249.5763,17282.8667
249.7648,17381.725
249.9532,17475.3717
250.1416,17584.9483
250.33,17697.4033
250.5183,17804.795
250.7067,17887.68
250.8951,17970.1667
251.0834,18045.0917
251.2717,18118.145
251.46,18186.585
251.6483,18261.1617
251.8365,18313.55
252.0247,18319.3667
252.213,18373.4067
252.4012,18465.8417
252.5894,18584.7567
252.7775,18665.845
252.9657,18739.8867
253.1538,18833.0717
253.3419,18909.4667
253.53,18966.1333
253.7181,19030.825
253.9062,19107.9983
254.0942,19171.525
254.2823,19225.3917
254.4703,19275.8933
254.6583,19334.995
254.8463,19398.7967
255.0342,19436.6633
255.2222,19478.2317
255.4101,19505.4117
255.598,19503.1167
255.7859,19565.1417
255.9738,19657.8733
256.1616,19752.7017
256.3495,19849.9983
256.5373,19924.52
256.7251,20032.9783
256.9129,20101.3083
257.1006,20162.0783
257.2884,20240.9733
257.4761,20326.5767
257.6638,20385.8383
257.8515,20427.32
258.0392,20477.33
258.2269,20520.4783
258.4146,20559.2733
258.6022,20611.4617
258.7898,20633.0283
258.9774,20664.715
259.165,20724.91
259.3525,20787.7
259.5401,20824.1967
259.7276,20878.74
259.9151,20939.8717
260.1026,20980.2833
260.2901,21039.8367
260.4776,21093.0933
260.665,21179.7317
260.8524,21254.6367
261.0398,21338.265
261.2272,21384.7233
261.4146,21407.01
261.6019,21461.6133
261.7893,21517.1017
261.9766,21561.2533
262.1639,21611.9917
262.3512,21621.9017
262.5384,21642.1317
262.7257,21665.2617
262.9129,21704.0867
263.1001,21731.1417
263.2873,21788.0733
263.4745,21828.8
263.6617,21816.6533
263.8488,21851.465
264.0359,21890.25
264.2231,21916.07
264.4101,21942.6067
264.5972,21979.8017
264.7842,22016.6667
264.9713,22043.545
265.1583,22061.615
265.3453,22093.8117
265.5323,22132.4167
265.7193,22170.6983
265.9062,22219.47
266.0931,22244.56
266.2801,22262.3267
266.4669,22303.9017
266.6538,22344.8
266.8407,22389.3717
267.0276,22394.1867
267.2143,22401.14
267.4012,22426.3167
267.588,22407.2
267.7747,22419.2117
267.9615,22438.7917
268.1482,22449.5433
268.3349,22475.6133
268.5217,22491.9383
268.7083,22483.1567
268.895,22489.8767
269.0817,22522.1017
269.2682,22531.875
269.4549,22516.5867
269.6415,22480.0333
269.8281,22478.7983
270.0146,22511.5767
270.2012,22539.9867
270.3877,22567.4017
270.5742,22578.0717
270.7607,22590.815
270.9472,22598.45
271.1336,22604.765
271.32,22600.5267
271.5065,22597.3667
271.6929,22605.7117
271.8792,22632.9217
272.0656,22637.2233
272.252,22657.865
272.4383,22670.2267
272.6246,22667.2767
272.8109,22670.5583
272.9972,22720.3133
273.1835,22742.9833
273.3697,22768.605
273.5559,22789.7567
273.7421,22806.495
273.9283,22809.2817
274.1145,22815.8267
274.3007,22830.0517
274.4868,22846.325
274.6729,22888.3283
274.859,22901.3817
275.0451,22905.3767
275.2311,22857.125
275.4172,22881.7483
275.6032,22908.2683
275.7892,22939.18
275.9752,22949.1033
276.1612,22974.8283
276.3472,22958.85
276.5331,22958.235
276.719,22969.0217
276.9049,22980.1533
277.0908,22968.8417
277.2767,22974.3067
277.4625,22991.8183
277.6484,22987.5817
277.8342,22974.4317
278.02,22979.5533
278.2057,23002.6783
278.3915,23040.0883
278.5772,23047.6183
278.763,23026.85
278.9487,23060.365
279.1343,23090.49
279.32,23084.155
279.5057,23061.0583
279.6913,23007.07
279.877,23002.755
280.0625,22998.6833
280.2481,22975.655
280.4337,22954.6717
280.6192,22989.3017
280.8048,23015.975
280.9903,22999.3617
281.1758,22972.1983
281.3612,22945.45
281.5467,22941.7533
281.7321,22975.2817
281.9175,22989.245
282.1029,22986.675
282.2884,22989.13
282.4737,22962.4983
282.6591,22938.7283
282.8444,22938.3767
283.0297,22938.2767
283.215,22943.4467
283.4002,22939.7983
283.5855,22906.7417
283.7707,22850.0717
283.956,22831.2117
284.1412,22819.3933
284.3264,22832.3683
284.5115,22864.0117
284.6967,22879.285
284.8818,22855.2017
285.0669,22810.8733
285.252,22813.8767
285.4371,22817.9367
285.6222,22786.2083
285.8072,22768.9733
285.9922,22753.3767
286.1772,22759.8683
286.3622,22778.0517
286.5472,22747.66
286.7321,22711.5567
286.9171,22736.415
287.102,22739.5
287.2869,22760.6933
287.4717,22797.305
287.6566,22795.1817
287.8415,22792.6467
288.0263,22779.965
288.2111,22733.5133
288.3959,22687.9317
288.5806,22688.3683
288.7654,22690.42
288.9501,22746.075
289.1348,22753.4867
289.3195,22750.9583
289.5042,22758.9933
289.6889,22777.2417
289.8735,22731.19
290.0581,22710.6617
290.2428,22670.625
290.4273,22670.4483
290.6119,22687.2933
290.7965,22679.8733
290.981,22679.5917
291.1655,22668.38
291.35,22604.9617
291.5345,22563.8783
291.719,22568.0667
291.9034,22577.1583
292.0878,22608.1683
292.2722,22595.4133
292.4566,22573.11
292.641,22576.5367
292.8253,22567.805
293.0096,22547.5917
293.194,22552.8833
293.3783,22547.5233
293.5626,22555.315
293.7468,22557.815
293.9311,22557.1133
294.1153,22510.0967
294.2995,22435.7333
294.4837,22389.3167
294.6678,22350.4633
294.852,22327.0433
295.0361,22332.4333
295.2202,22333.9383
295.4043,22346.0033
295.5884,22331.0483
295.7725,22320.76
295.9565,22299.2433
296.1405,22244.81
296.3246,22221.8417
296.5085,22246.2017
296.6925,22271.4167
296.8764,22258.0017
297.0603,22236.2217
297.2443,22212.7467
297.4282,22174.3583
297.612,22130.0217
297.7959,22093.6833
297.9797,22071.5467
298.1635,22028.8283
298.3474,22059.37
298.5311,22076.3617
298.7149,22029.1367
298.8987,21971.4283
299.0823,21941.1933
299.2661,21899.74
299.4498,21826.0883
299.6334,21818.41
299.8171,21818.5417
300.0007,21793.8117
300.1843,21778.225
300.368,21759.3383
300.5515,21731.5417
300.7351,21710.1733
300.9186,21695.8667
301.1021,21656.565
301.2857,21643.5583
301.4691,21630.3733
301.6526,21629.4967
301.8361,21591.3933
302.0195,21549.6183
302.2029,21528.5917
302.3863,21520.0983
302.5697,21480.4
302.753,21479.945
302.9364,21483.4383
303.1197,21496.775
303.303,21477.86
303.4863,21428.22
303.6696,21354.0767
303.8528,21301.8517
304.036,21272.955
304.2192,21277.4683
304.4024,21254.9283
304.5856,21215.6233
304.7688,21194.3233
304.9519,21184.6033
305.135,21154.4317
305.3181,21123.4733
305.5012,21097.0817
305.6842,21089.305
305.8673,21064.4467
306.0504,21022.38
306.2333,20961.225
306.4163,20944.98
306.5993,20910.615
306.7822,20897.3317
306.9652,20884.9783
307.1481,20844.2933
307.331,20812.465
307.5139,20777.9067
307.6967,20728.8167
307.8796,20692.72
308.0624,20663.7
308.2452,20623.4433
308.428,20590.0667
308.6107,20577.845
308.7935,20540.1817
308.9762,20508.4817
309.1589,20483.5817
309.3416,20449.7467
309.5243,20412.9983
309.7069,20386.235
309.8896,20344.5183
310.0721,20310.7283
310.2548,20291.315
310.4373,20270.4133
310.6199,20267.2983
310.8024,20229.98
310.985,20211.11
311.1674,20155.2467
311.3499,20102.6933
311.5324,20086.2983
311.7148,20089.7717
311.8973,20039.9867
312.0797,20008.0833
312.2621,19992.28
312.4445,19963.3333
312.6268,19925.3717
312.8091,19904.22
312.9915,19850.43
313.1738,19814.0183
313.356,19761.14
313.5383,19711.3267
313.7206,19693.5083
313.9027,19654.2033
314.085,19627.115
314.2672,19605.02
314.4493,19574.0883
314.6314,19565.775
314.8136,19561.27
314.9957,19519.5667
315.1778,19465.9383
315.3598,19440.0867
315.5419,19423.265
315.724,19397.8883
315.9059,19355.0567
316.088,19329.8567
316.2699,19330.865
316.4519,19312.4317
316.6338,19267.425
316.8157,19198.8917
316.9977,19168.2
317.1795,19172.3533
317.3614,19166.7017
317.5432,19142.295
317.7251,19095.4183
317.9069,19027.9717
318.0887,18990.055
318.2704,18956.4917
318.4522,18937.42
318.6339,18932.5467
318.8156,18949.3833
318.9973,18926.455
319.179,18910.0817
319.3607,18899.155
319.5423,18889.365
319.7239,18865.535
319.9055,18834.9367
320.0871,18806.8917
320.2687,18779.5817
320.4502,18754.6833
320.6317,18711.9133
320.8132,18707.4817
320.9947,18674.8867
321.1761,18659.5683
321.3576,18636.5467
321.5391,18615.0683
321.7205,18601.4017
321.9019,18566.2767
322.0832,18516.46
322.2646,18474.2733
322.4459,18439.505
322.6272,18399.0733
322.8085,18361.6983
322.9898,18338.6433
323.1711,18305.8667
323.3523,18277.875
323.5335,18249.8967
323.7147,18273.13
323.8959,18301.2683
324.0771,18296.5333
324.2582,18263.9783
324.4393,18241.7533
324.6204,18235.6283
324.8015,18207.6583
324.9826,18204.51
325.1637,18223.765
325.3447,18209.2933
325.5257,18193.2167
325.7067,18176.3967
325.8877,18116.9367
326.0686,18055.01
326.2496,18020.2883
326.4305,17977.3
326.6114,17960.1967
326.7922,17961.0767
326.9731,17957.3733
327.1539,17931.0783
327.3347,17920.1833
327.5155,17911.1867
327.6963,17921.065
327.8771,17902.5417
328.0578,17844.0383
328.2385,17767.5967
328.4193,17739.5317
328.5999,17715.935
328.7806,17671.9883
328.9613,17684.8867
329.1419,17676.925
329.3225,17673.4833
329.5031,17630.0533
329.6837,17590.02
329.8642,17558.7933
330.0447,17537.8933
330.2252,17502.385
330.4057,17447.915
330.5862,17415.695
330.7667,17395.0433
330.9471,17411.0583
331.1275,17401.2967
331.3079,17329.1083
331.4883,17289.9317
331.6687,17290.0433
331.849,17264.1667
332.0293,17224.9167
332.2096,17192.68
332.3899,17173.57
332.5702,17178.2433
332.7504,17179.8217
332.9306,17163.18
333.1108,17117.6183
333.291,17069.0517
333.4712,17051.7317
333.6514,17038.1683
333.8315,17012.7383
334.0116,16999.855
334.1917,16990.3717
334.3717,16988.7833
334.5518,16988.48
334.7318,16953.3617
334.9119,16917.2733
335.0918,16902.79
335.2718,16904.5783
335.4518,16891.48
335.6317,16869.2633
335.8116,16849.8417
335.9915,16803.79
336.1714,16725.3017
336.3513,16713.2383
336.5311,16731.2883
336.7109,16731.3233
336.8907,16682.6883
337.0705,16613.045
337.2502,16548.915
337.43,16525.4683
337.6097,16503.675
337.7894,16485.8933
337.9691,16466.05
338.1488,16454.0867
338.3284,16458.5283
338.508,16473.0133
338.6877,16471.5583
338.8672,16443.7617
339.0468,16398.7533
339.2263,16353.04
339.4059,16333.7617
339.5854,16369.7033
339.7649,16355.0283
339.9443,16335.06
340.1238,16329.4133
340.3032,16314.5283
340.4826,16297.375
340.662,16245.3867
340.8414,16187.6433
341.0207,16186.6933
341.2001,16192.3917
341.3794,16167.275
341.5587,16180.235
341.738,16170.8033
341.9172,16139.9683
342.0965,16119.96
342.2757,16049.9083
342.4549,15973.2617
342.6341,15969.0567
342.8132,15957.96
342.9923,15988.9367
343.1715,16019.14
343.3506,16012.9667
343.5296,15949.3683
343.7087,15895.6017
343.8878,15852.74
344.0668,15816.2233
344.2458,15781.6233
344.4248,15740.82
344.6037,15734.4367
344.7827,15737.3217
344.9616,15719.0167
345.1405,15720.47
345.3194,15710.3283
345.4982,15673.245
345.6771,15642.96
345.8559,15618.7383
346.0347,15593.8233
346.2135,15559.9933
346.3923,15566.2867
346.571,15552.0367
346.7498,15511.9067
346.9285,15526.3033
347.1071,15499.8017
347.2859,15442.1833
347.4645,15439.87
347.6431,15443.3283
347.8217,15460.4833
348.0003,15478.45
348.1789,15437.7383
348.3574,15358.6517
348.5359,15306.5667
348.7145,15275.59
348.893,15268.6783
349.0714,15240.5333
349.2499,15195.3133
349.4283,15152.4633
349.6068,15107.5867
349.7852,15076.23
349.9635,15092.7833
350.1419,15096.7067
350.3202,15074.4333
350.4985,15029.1683
350.6768,14985.5733
350.8551,14961.355
351.0334,14933.5783
351.2116,14889.4383
351.3898,14881.7367
351.568,14859.9483
351.7462,14872.39
351.9243,14862.1383
352.1025,14810.26
352.2806,14774.8067
352.4587,14744.1367
352.6368,14712.66
352.8148,14681.6233
352.9929,14663.985
353.1709,14661.2033
353.3489,14646.62
353.5268,14623.08
353.7048,14592.5133
353.8828,14570.5167
354.0607,14543.1217
354.2386,14524.2783
354.4165,14503.1167
354.5943,14483.2183
354.7722,14468.2667
354.95,14476.6217
355.1278,14469.275
355.3056,14421.275
355.4833,14346.9933
355.6611,14297.295
355.8388,14253.6383
356.0165,14218.8283
356.1942,14232.8
356.3719,14261.395
356.5495,14222.1783
356.7271,14177.77
356.9047,14165.0783
357.0823,14143.3717
357.2599,14145.385
357.4374,14134.5383
357.6149,14093.44
357.7924,14045.2
357.9699,14007.4767
358.1474,13967.3033
358.3248,13920.595
358.5023,13894.1283
358.6797,13845.1467
358.8571,13826.1367
359.0344,13827.3667
359.2118,13802.36
359.3891,13781.1683
359.5664,13768.0017
359.7437,13763.6533
359.9209,13714.765
360.0982,13674.4533
360.2754,13632.2017
360.4526,13623.4133
360.6298,13617.8317
360.807,13604.2867
360.9841,13564.6933
361.1613,13526.5033
361.3383,13538.8417
361.5154,13543.5817
361.6925,13518.5417
361.8695,13469.7133
362.0466,13425.3917
362.2236,13425.8267
362.4005,13424.235
362.5775,13417.4867
362.7545,13371.4583
362.9314,13328.465
363.1083,13307.1367
363.2852,13288.8833
363.462,13276.19
363.6389,13259.545
363.8157,13253.4917
363.9925,13226.51
364.1693,13219.9933
364.346,13166.62
364.5228,13141.9883
364.6996,13147.175
364.8762,13133.095
365.0529,13137.1417
365.2296,13132.6883
365.4062,13141.8717
365.5829,13127.5083
365.7595,13096.5817
365.9361,13106.0933
366.1126,13097.4367
366.2892,13114.46
366.4657,13244.845
366.6422,13380.9367
366.8186,13352.1583
366.9951,13385.36
367.1716,13332.8467
367.348,13264.735
367.5244,13318.835
367.7008,13359.0083
367.8772,13348.8067
368.0535,13148.9717
368.2298,13111.1483
368.4061,13214.82
368.5824,13143.47
368.7586,13170.9083
368.9349,13224.815
369.1111,13157.6467
369.2873,13057.5883
369.4635,13050.1567
369.6396,13100.665
369.8158,12994.1733
369.9919,12948.3117
370.168,12943.0517
370.3441,12965.7883
370.5202,12865.7817
370.6962,12762.2683
370.8722,12716.3733
371.0482,12723.2767
371.2242,12772.7767
371.4002,12867.6433
371.5761,12921.1583
371.752,12833.0667
371.9279,12795.98
372.1038,12774.0467
372.2796,12730.895
372.4555,12728.9917
372.6313,12789.3817
372.8071,12749.7233
372.9829,12702.3183
373.1586,12690.465
373.3344,12703.0417
373.5101,12639.075
373.6858,12621.9667
373.8615,12609.59
374.0371,12647.65
374.2127,12746.6867
374.3884,12770.935
374.564,12691.4683
374.7395,12633.74
374.9151,12652.69
375.0906,12810.295
375.2661,12965.9167
375.4416,12914.7033
375.6171,12949.1733
375.7925,13025.2933
375.968,13033.8083
376.1434,12940.865
376.3188,12825.9933
376.4941,12799.8317
376.6695,12860.13
376.8448,12915.4633
377.0201,12963.9733
377.1954,12907.2433
377.3707,12968.745
377.5459,13026.4083
377.7212,13102.27
377.8964,13375.37
378.0715,13552.395
378.2467,13352.965
378.4218,13374.3833
378.597,13314.6733
378.7721,13122.1867
378.9472,13160.5733
379.1222,13210.9483
379.2973,13422.9517
379.4723,13794.1733
379.6473,13912.5283
379.8223,13625.9833
379.9972,13261.75
380.1722,13156.4767
380.3471,13159.6617
380.522,13241.2267
380.6969,13185.785
380.8717,13360.0983
381.0466,13368.9183
381.2214,13190.2667
381.3962,13119.7233
381.571,12994.9833
381.7457,12927.4867
381.9204,13016.2783
382.0952,13007.16
382.2699,13056.395
382.4445,13372.5833
382.6192,13419.9333
382.7938,13626.97
382.9685,13853.1467
383.1431,13630.7567
383.3176,13217.6667
383.4922,13036.6583
383.6667,13061.7917
383.8412,13068.2083
384.0157,12963.7583
384.1902,13012.21
384.3646,13188.89
384.5391,13198.9617
384.7134,13170.1617
384.8878,13303.4767
385.0622,13542.1067
385.2365,13526.44
385.4109,13153.87
385.5852,13008.1467
385.7594,13056.1317
385.9337,13139.1133
386.1079,13221.56
386.2822,13420.6183
386.4564,13599.7533
386.6306,13364.5467
386.8047,13356.0817
386.9789,13533.3283
387.153,13526.3433
387.3271,13867.7817
387.5012,13941.32
387.6752,14081.7283
387.8492,14398.035
388.0233,14299.0867
388.1972,13969.4967
388.3712,14031.4867
388.5452,14017.0783
388.7191,14103.8367
388.893,14383.5367
389.0669,14522.69
389.2408,13954.465
389.4146,13429.4583
389.5884,13150.2117
389.7623,12989.1533
389.9361,13018.2217
390.1098,13096.405
390.2835,13253.4883
390.4573,13207.6717
390.631,13135.4133
390.8047,13308.6383
390.9784,13535.7817
391.152,13422.8633
391.3256,13430.4833
391.4992,13596.0433
391.6728,13450.7433
391.8464,13436.1033
392.0199,13742.685
392.1934,13798.2133
392.3669,13815.7983
392.5403,14107.2367
392.7138,14127.585
392.8873,14381.9067
393.0607,14610.85
393.2341,14864.235
393.4074,14857.985
393.5808,14350.8833
393.7542,13891.1333
393.9274,13975.9233
394.1007,13920.2617
394.274,14023.72
394.4472,14041.9817
394.6205,14007.9033
394.7937,14440.0567
394.9668,14743.17
395.14,14527.4583
395.3131,14094.8083
395.4863,13723.4267
395.6594,13732.92
395.8325,13684.795
396.0055,13560.525
396.1786,13602.0167
396.3516,13622.5467
396.5246,13624.68
396.6975,13432.4267
396.8705,13392.8017
397.0434,13896.8
397.2163,13668.2683
397.3892,13439.14
397.5621,13672.805
397.735,13986.71
397.9077,14369.3033
398.0806,14653.255
398.2534,14233.7717
398.4261,14374.655
398.5989,14496.205
398.7716,15190.5683
398.9443,15046.0667
399.117,14685.225
399.2896,14305.615
399.4623,14246.8
399.6349,14182.5267
399.8075,14025.3883
399.9801,13736.965
400.1526,13763.9867
400.3252,13479.89
400.4977,13110.92
400.6702,13037.385
400.8427,13023.795
401.0151,13223.3033
401.1875,13293.3267
401.36,13234.75
401.5323,13319.9133
401.7047,13106.79
401.877,12976.0367
402.0494,12916.9267
402.2216,13034.59
402.394,13329.2983
402.5662,13243.7
402.7385,13182.26
402.9107,13141.455
403.0829,13124.5
403.2551,13143.1567
403.4272,13005.6567
403.5994,12989.3683
403.7715,13134.3967
403.9436,13395.815
404.1156,13319.4767
