Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-04-25 22:21:56.408480
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.8483
218.2508,1463.115
218.442,1489.4133
218.6332,1521.7517
218.8244,1549.7283
219.0156,1581.3917
219.2067,1614.2283
219.3979,1648.0533
219.589,1683.23
219.7801,1718.48
219.9712,1756.1383
220.1623,1793.6417
220.3533,1835.63
220.5444,1875.3867
220.7354,1918.1667
220.9264,1961.245
221.1174,2007.9017
221.3083,2054.985
221.4993,2100.795
221.6902,2146.97
221.8812,2197.9767
222.0721,2250.185
222.263,2301.9517
222.4538,2357.6083
222.6447,2413.35
222.8355,2469.5967
223.0264,2527.96
223.2172,2584.6383
223.408,2645.745
223.5987,2707.545
223.7895,2769.8283
223.9802,2834.5467
224.1709,2901.025
224.3616,2969.7
224.5524,3037.5733
224.743,3110.2933
224.9337,3178.15
225.1243,3256.8783
225.315,3329.3433
225.5056,3402.3517
225.6962,3480.5267
225.8867,3561.1767
226.0773,3640.545
226.2678,3721.18
226.4584,3804.9583
226.6489,3887.43
226.8394,3968.8683
227.0298,4054.2633
227.2203,4145.4367
227.4108,4241.8617
227.6012,4334.315
227.7916,4424.935
227.982,4517.3617
228.1723,4610.765
228.3627,4705.3467
228.5531,4801.86
228.7434,4897.115
228.9337,4997.4367
229.124,5100.4867
229.3143,5203.6483
229.5045,5316.65
229.6948,5426.4933
229.885,5541.9667
230.0752,5656.7433
230.2654,5772.5983
230.4556,5885.0733
230.6457,5996.9667
230.8358,6111.3
231.026,6225.5117
231.2161,6340.6833
231.4062,6457.5733
231.5963,6573.3833
231.7863,6692.6867
231.9764,6818.4383
232.1664,6945.6417
232.3564,7077.4617
232.5464,7205.235
232.7364,7333.8717
232.9263,7458.155
233.1163,7591.5917
233.3062,7728.5367
233.4961,7869.91
233.686,8003.6633
233.8758,8125.5883
234.0657,8250.015
234.2555,8389.785
234.4454,8523.905
234.6352,8656.795
234.825,8790.565
235.0147,8920.1367
235.2045,9051.8317
235.3942,9185.215
235.5839,9318.6967
235.7737,9449.1933
235.9633,9577.6917
236.153,9721.375
236.3427,9860.61
236.5323,9997.4967
236.7219,10126.1983
236.9115,10245.0967
237.1011,10365.5467
237.2907,10504.8833
237.4803,10638.7683
237.6698,10766.7733
237.8593,10899.3833
238.0488,11028.5083
238.2383,11158.54
238.4278,11286.32
238.6172,11428.3717
238.8066,11560.4733
238.9961,11694.0267
239.1855,11833.8817
239.3748,11963.955
239.5642,12082.8433
239.7536,12213.4833
239.9429,12341.3717
240.1322,12452.3967
240.3215,12579.7183
240.5108,12704.8133
240.7001,12833.2583
240.8893,12952.3083
241.0786,13069.6083
241.2677,13183.5733
241.457,13314.57
241.6461,13411.7333
241.8353,13513.34
242.0244,13621.5683
242.2136,13720.485
242.4027,13827.4017
242.5918,13931.3117
242.7809,14031.27
242.9699,14096.245
243.159,14156.5367
243.348,14277.6983
243.537,14412.6833
243.726,14522.9583
243.915,14622.3917
244.1039,14717.7717
244.2929,14793.4733
244.4818,14826.4783
244.6707,14910.3283
244.8596,15036.6217
245.0485,15159.9733
245.2373,15281.4883
245.4262,15401.0383
245.615,15496.0367
245.8038,15580.72
245.9926,15677.9
246.1814,15778.72
246.3701,15809.5683
246.5589,15816.39
246.7476,15895.98
246.9363,16031.8
247.1249,16146.395
247.3136,16253.7067
247.5023,16355.325
247.6909,16462.7917
247.8795,16558.0183
248.0681,16662.0617
248.2567,16751.6767
248.4453,16843.6517
248.6338,16931.0733
248.8224,16985.5533
249.0109,16966.435
249.1994,17015.3283
249.3878,17135.2433
249.5763,17245.8183
249.7648,17343.1717
249.9532,17436.9933
250.1416,17542.77
250.33,17656.025
250.5183,17764.675
250.7067,17845.0283
250.8951,17925.8167
251.0834,17998.505
251.2717,18072.3717
251.46,18142.015
251.6483,18211.7383
251.8365,18267.1217
252.0247,18267.2183
252.213,18317.1483
252.4012,18403.6867
252.5894,18525.4883
252.7775,18605.415
252.9657,18677.6067
253.1538,18775.5933
253.3419,18850.2433
253.53,18904.235
253.7181,18972.21
253.9062,19046.25
254.0942,19110.92
254.2823,19158.4383
254.4703,19207.7267
254.6583,19269.0467
254.8463,19328.2083
255.0342,19366.36
255.2222,19408.5617
255.4101,19434.0617
255.598,19432.305
255.7859,19486.8867
255.9738,19582.5433
256.1616,19674.8933
256.3495,19771.4917
256.5373,19844.47
256.7251,19950.28
256.9129,20020.465
257.1006,20082.99
257.2884,20158.3483
257.4761,20243.9267
257.6638,20301.3533
257.8515,20345.2083
258.0392,20394.075
258.2269,20434.0683
258.4146,20474.8
258.6022,20525.3267
258.7898,20548.9
258.9774,20581.415
259.165,20637.315
259.3525,20696.8333
259.5401,20728.2967
259.7276,20782.7583
259.9151,20841.9567
260.1026,20882.64
260.2901,20946.7683
260.4776,20998.0783
260.665,21087.4983
260.8524,21166.5567
261.0398,21246.6383
261.2272,21290.8917
261.4146,21314.5183
261.6019,21365.685
261.7893,21416.8233
261.9766,21461.0083
262.1639,21512.2817
262.3512,21522.6617
262.5384,21542.0267
262.7257,21565.2633
262.9129,21599.3033
263.1001,21626.0733
263.2873,21678.4183
263.4745,21720.285
263.6617,21706.93
263.8488,21745.9117
264.0359,21777.1033
264.2231,21803.1117
264.4101,21833.505
264.5972,21870.855
264.7842,21902.36
264.9713,21931.4633
265.1583,21950.0767
265.3453,21981.5633
265.5323,22017.49
265.7193,22054.4367
265.9062,22101.96
266.0931,22129.7417
266.2801,22147.1317
266.4669,22191.0133
266.6538,22229.2533
266.8407,22273.05
267.0276,22274.675
267.2143,22279.445
267.4012,22307.8017
267.588,22289.035
267.7747,22299.6167
267.9615,22319.4233
268.1482,22329.5333
268.3349,22355.34
268.5217,22372.9567
268.7083,22362.56
268.895,22365.9733
269.0817,22397.9933
269.2682,22408.8733
269.4549,22391.1267
269.6415,22355.1217
269.8281,22353.6967
270.0146,22388.7233
270.2012,22416.2033
270.3877,22446.215
270.5742,22456.2883
270.7607,22462.485
270.9472,22472.7367
271.1336,22472.1317
271.32,22468.9183
271.5065,22465.4117
271.6929,22472.4
271.8792,22503.0517
272.0656,22510.5867
272.252,22530.5283
272.4383,22542.57
272.6246,22540.065
272.8109,22540.5417
272.9972,22586.7967
273.1835,22616.7967
273.3697,22640.09
273.5559,22660.0917
273.7421,22673.9483
273.9283,22675.1117
274.1145,22683.37
274.3007,22693.5783
274.4868,22715.9667
274.6729,22753.7633
274.859,22768.755
275.0451,22777.2917
275.2311,22729.175
275.4172,22748.9683
275.6032,22776.9683
275.7892,22804.5567
275.9752,22816.1567
276.1612,22844.59
276.3472,22825.3367
276.5331,22823.7567
276.719,22834.2017
276.9049,22844.595
277.0908,22833.485
277.2767,22840.3867
277.4625,22858.1617
277.6484,22853.9367
277.8342,22840.9233
278.02,22844.79
278.2057,22870.605
278.3915,22905.1867
278.5772,22916.215
278.763,22894.4483
278.9487,22928.2167
279.1343,22953.3283
279.32,22951.7267
279.5057,22929.4317
279.6913,22878.0583
279.877,22869.9933
280.0625,22869.1533
280.2481,22845.29
280.4337,22822.98
280.6192,22855.62
280.8048,22886.185
280.9903,22870.7583
281.1758,22844.5367
281.3612,22816.395
281.5467,22814.5217
281.7321,22843.455
281.9175,22860.485
282.1029,22862.2467
282.2884,22864.17
282.4737,22833.6667
282.6591,22810.1983
282.8444,22813.9267
283.0297,22814.1683
283.215,22819.275
283.4002,22817.49
283.5855,22786.9817
283.7707,22727.2117
283.956,22710.4617
284.1412,22695.1617
284.3264,22709.175
284.5115,22743.7967
284.6967,22754.3467
284.8818,22731.1733
285.0669,22693.875
285.252,22691.335
285.4371,22696.3233
285.6222,22665.4467
285.8072,22645.275
285.9922,22627.8467
286.1772,22640.6583
286.3622,22655.015
286.5472,22629.7767
286.7321,22596.91
286.9171,22622.1567
287.102,22624.365
287.2869,22644.5783
287.4717,22683.4067
287.6566,22680.8117
287.8415,22675.72
288.0263,22665.1967
288.2111,22615.5517
288.3959,22572.03
288.5806,22568.1183
288.7654,22578.1467
288.9501,22632.1867
289.1348,22643.775
289.3195,22640.65
289.5042,22645.1867
289.6889,22668.1083
289.8735,22618.0967
290.0581,22601.255
290.2428,22559.7267
290.4273,22557.2267
290.6119,22578.7517
290.7965,22575.0617
290.981,22566.945
291.1655,22561.1367
291.35,22499.2067
291.5345,22455.7683
291.719,22461.7867
291.9034,22469.4633
292.0878,22503.3817
292.2722,22497.84
292.4566,22471.7583
292.641,22477.8467
292.8253,22471.4617
293.0096,22444.5433
293.194,22450.56
293.3783,22447.2633
293.5626,22455.4717
293.7468,22459.125
293.9311,22456.5183
294.1153,22414.6267
294.2995,22338.5983
294.4837,22291.925
294.6678,22251.0467
294.852,22232.8117
295.0361,22237.8517
295.2202,22243.1117
295.4043,22253.985
295.5884,22236.15
295.7725,22222.6733
295.9565,22204.425
296.1405,22153.5733
296.3246,22130.2483
296.5085,22156.6967
296.6925,22182.5433
296.8764,22166.845
297.0603,22143.655
297.2443,22120.2917
297.4282,22079.3633
297.612,22038.98
297.7959,21999.5567
297.9797,21977.4317
298.1635,21934.0967
298.3474,21963.43
298.5311,21983.07
298.7149,21939.2833
298.8987,21880.26
299.0823,21852.6
299.2661,21805.4167
299.4498,21735.5183
299.6334,21729.9017
299.8171,21732.6483
300.0007,21706.3583
300.1843,21690.74
300.368,21671.37
300.5515,21647.51
300.7351,21626.3033
300.9186,21615.4683
301.1021,21576.455
301.2857,21568.5617
301.4691,21553.53
301.6526,21555.4167
301.8361,21514.8033
302.0195,21473.7467
302.2029,21455.1767
302.3863,21442.27
302.5697,21404.7117
302.753,21400.84
302.9364,21409.215
303.1197,21417.1767
303.303,21398.66
303.4863,21354.2817
303.6696,21278.8483
303.8528,21225.4683
304.036,21200.0267
304.2192,21204.5117
304.4024,21183.275
304.5856,21140.5533
304.7688,21121.4433
304.9519,21115.2283
305.135,21086.9883
305.3181,21054.3933
305.5012,21029.8167
305.6842,21022.3117
305.8673,20999.7617
306.0504,20956.0767
306.2333,20894.4717
306.4163,20874.59
306.5993,20846.66
306.7822,20833.7717
306.9652,20816.1817
307.1481,20777.635
307.331,20745.6267
307.5139,20707.9467
307.6967,20663.0367
307.8796,20623.865
308.0624,20597.0617
308.2452,20555.86
308.428,20525.94
308.6107,20509.1617
308.7935,20475.4583
308.9762,20444.4917
309.1589,20422.89
309.3416,20389.13
309.5243,20350.1283
309.7069,20321.085
309.8896,20283.1467
310.0721,20249.3417
310.2548,20230.3367
310.4373,20204.9
310.6199,20196.72
310.8024,20157.7883
310.985,20139.9717
311.1674,20081.5967
311.3499,20027.595
311.5324,20009.895
311.7148,20018.1767
311.8973,19970.2367
312.0797,19938.5683
312.2621,19921.6333
312.4445,19889.1583
312.6268,19853.8517
312.8091,19826.53
312.9915,19772.205
313.1738,19734.8767
313.356,19687.7917
313.5383,19641.88
313.7206,19621.445
313.9027,19579.8233
314.085,19550.8
314.2672,19529.61
314.4493,19512.8767
314.6314,19503.0483
314.8136,19489.8483
314.9957,19442.6167
315.1778,19387.9567
315.3598,19363.9067
315.5419,19348.7783
315.724,19331.3483
315.9059,19302.6717
316.088,19269.9017
316.2699,19265.5617
316.4519,19243.4733
316.6338,19194.6783
316.8157,19119.8233
316.9977,19084.755
317.1795,19086.8533
317.3614,19080.3583
317.5432,19058.5383
317.7251,19013.085
317.9069,18952.2417
318.0887,18924.2967
318.2704,18893.7833
318.4522,18869.53
318.6339,18856.3383
318.8156,18867.635
318.9973,18837.4567
319.179,18830.885
319.3607,18828.7067
319.5423,18821.1733
319.7239,18790.93
319.9055,18752.85
320.0871,18724.73
320.2687,18694.4383
320.4502,18664.905
320.6317,18616.9517
320.8132,18610.285
320.9947,18592.5933
321.1761,18580.9267
321.3576,18563.6333
321.5391,18541.2217
321.7205,18519.8167
321.9019,18478.365
322.0832,18427.7617
322.2646,18384.21
322.4459,18353.9083
322.6272,18319.445
322.8085,18289.6617
322.9898,18268.375
323.1711,18226.6233
323.3523,18191.8767
323.5335,18162.4767
323.7147,18189.44
323.8959,18212.4383
324.0771,18199.405
324.2582,18166.1283
324.4393,18141.0617
324.6204,18136.37
324.8015,18112.7017
324.9826,18113.2583
325.1637,18134.2583
325.3447,18114.4633
325.5257,18096.0
325.7067,18067.8167
325.8877,18000.3567
326.0686,17933.1833
326.2496,17899.5033
326.4305,17858.1183
326.6114,17846.3017
326.7922,17840.5967
326.9731,17837.3167
327.1539,17817.625
327.3347,17802.7917
327.5155,17795.1133
327.6963,17808.4017
327.8771,17797.7167
328.0578,17742.0267
328.2385,17664.15
328.4193,17632.2683
328.5999,17609.0717
328.7806,17572.6067
328.9613,17576.6283
329.1419,17553.1717
329.3225,17539.7233
329.5031,17493.37
329.6837,17449.0667
329.8642,17420.3083
330.0447,17396.6183
330.2252,17365.3
330.4057,17321.37
330.5862,17296.0733
330.7667,17280.2467
330.9471,17286.0333
331.1275,17276.5733
331.3079,17208.34
331.4883,17179.215
331.6687,17177.0417
331.849,17143.6317
332.0293,17104.615
332.2096,17074.7183
332.3899,17062.3033
332.5702,17057.2883
332.7504,17054.5217
332.9306,17042.5567
333.1108,17001.5867
333.291,16946.4983
333.4712,16935.5517
333.6514,16937.8267
333.8315,16911.7567
334.0116,16888.6
334.1917,16876.04
334.3717,16869.8217
334.5518,16862.7483
334.7318,16828.4183
334.9119,16804.26
335.0918,16794.3167
335.2718,16781.5333
335.4518,16763.35
335.6317,16735.2133
335.8116,16726.9767
335.9915,16708.9217
336.1714,16651.5883
336.3513,16624.905
336.5311,16622.8683
336.7109,16623.0233
336.8907,16586.9033
337.0705,16525.0767
337.2502,16464.69
337.43,16434.3933
337.6097,16388.8133
337.7894,16360.1267
337.9691,16356.965
338.1488,16359.4617
338.3284,16351.2517
338.508,16356.765
338.6877,16347.8433
338.8672,16323.1333
339.0468,16276.3717
339.2263,16239.105
339.4059,16230.9633
339.5854,16255.4417
339.7649,16230.6667
339.9443,16200.3217
340.1238,16191.6233
340.3032,16179.9233
340.4826,16172.6783
340.662,16125.9567
340.8414,16073.1567
341.0207,16072.52
341.2001,16073.3833
341.3794,16059.065
341.5587,16079.89
341.738,16063.3533
341.9172,16015.3767
342.0965,15987.1217
342.2757,15922.14
342.4549,15854.94
342.6341,15851.71
342.8132,15835.0017
342.9923,15854.635
343.1715,15884.46
343.3506,15895.3333
343.5296,15826.8267
343.7087,15770.9217
343.8878,15739.7817
344.0668,15724.1317
344.2458,15708.3417
344.4248,15666.04
344.6037,15649.275
344.7827,15638.7483
344.9616,15605.4333
345.1405,15593.3633
345.3194,15592.265
345.4982,15552.14
345.6771,15513.0517
345.8559,15503.42
346.0347,15491.6783
346.2135,15461.5967
346.3923,15453.39
346.571,15436.1067
346.7498,15397.415
346.9285,15401.5867
347.1071,15371.6483
347.2859,15322.1517
347.4645,15334.7517
347.6431,15350.91
347.8217,15359.86
348.0003,15358.095
348.1789,15321.2983
348.3574,15242.265
348.5359,15192.5033
348.7145,15153.8933
348.893,15147.5667
349.0714,15142.4217
349.2499,15096.1167
349.4283,15048.5967
349.6068,14998.685
349.7852,14975.4783
349.9635,14971.0017
350.1419,14959.9533
350.3202,14929.3817
350.4985,14881.725
350.6768,14851.4633
350.8551,14823.4883
351.0334,14802.74
351.2116,14768.5533
351.3898,14769.2483
351.568,14747.62
351.7462,14739.9583
351.9243,14719.1867
352.1025,14681.67
352.2806,14653.7767
352.4587,14639.255
352.6368,14615.9017
352.8148,14574.7733
352.9929,14533.8617
353.1709,14526.1183
353.3489,14515.4017
353.5268,14481.7333
353.7048,14448.4117
353.8828,14426.88
354.0607,14392.6267
354.2386,14382.7117
354.4165,14356.915
354.5943,14328.245
354.7722,14317.75
354.95,14328.1583
355.1278,14317.4083
355.3056,14275.0083
355.4833,14215.0383
355.6611,14156.98
355.8388,14110.2767
356.0165,14078.68
356.1942,14086.7617
356.3719,14112.8833
356.5495,14101.595
356.7271,14075.0533
356.9047,14059.8383
357.0823,14056.1717
357.2599,14047.9533
357.4374,14022.105
357.6149,13974.3817
357.7924,13922.6967
357.9699,13901.0817
358.1474,13882.4367
358.3248,13842.41
358.5023,13808.925
358.6797,13770.245
358.8571,13741.195
359.0344,13722.23
359.2118,13674.4833
359.3891,13646.9333
359.5664,13627.72
359.7437,13606.0483
359.9209,13557.3
360.0982,13513.215
360.2754,13481.0017
360.4526,13492.325
360.6298,13495.94
360.807,13485.9267
360.9841,13460.9867
361.1613,13412.3883
361.3383,13414.195
361.5154,13414.0883
361.6925,13383.3533
361.8695,13357.8
362.0466,13327.3267
362.2236,13306.4883
362.4005,13283.2217
362.5775,13265.0017
362.7545,13201.4167
362.9314,13155.7583
363.1083,13166.215
363.2852,13173.4083
363.462,13155.695
363.6389,13129.0867
363.8157,13109.3283
363.9925,13070.345
364.1693,13053.8133
364.346,13011.95
364.5228,12999.565
364.6996,13013.36
364.8762,13007.5
365.0529,13008.3733
365.2296,12986.64
365.4062,12973.6433
365.5829,12956.2983
365.7595,12915.8867
365.9361,12918.7233
366.1126,12910.27
366.2892,12928.2767
366.4657,13066.3
366.6422,13202.7217
366.8186,13173.7317
366.9951,13210.4883
367.1716,13157.2783
367.348,13077.7117
367.5244,13126.0917
367.7008,13178.215
367.8772,13182.895
368.0535,12994.84
368.2298,12944.4817
368.4061,13043.0833
368.5824,12982.0933
368.7586,13015.6817
368.9349,13071.5983
369.1111,12984.3067
369.2873,12862.9833
369.4635,12855.3583
369.6396,12911.0783
369.8158,12804.085
369.9919,12738.7933
370.168,12731.09
370.3441,12764.5333
370.5202,12700.335
370.6962,12609.4167
370.8722,12568.1833
371.0482,12565.2933
371.2242,12590.315
371.4002,12658.2
371.5761,12701.8667
371.752,12620.8133
371.9279,12606.8983
372.1038,12630.2967
372.2796,12598.2017
372.4555,12568.86
372.6313,12602.2717
372.8071,12573.4467
372.9829,12516.86
373.1586,12505.9683
373.3344,12544.38
373.5101,12517.8783
373.6858,12513.565
373.8615,12481.3567
374.0371,12478.8033
374.2127,12551.9433
374.3884,12598.8517
374.564,12539.2967
374.7395,12495.7433
374.9151,12529.7667
375.0906,12676.3333
375.2661,12801.7733
375.4416,12720.415
375.6171,12720.87
375.7925,12821.8717
375.968,12869.535
376.1434,12766.5067
376.3188,12639.3433
376.4941,12607.7367
376.6695,12665.205
376.8448,12729.1967
377.0201,12769.9133
377.1954,12706.5933
377.3707,12740.1133
377.5459,12794.29
377.7212,12864.185
377.8964,13127.135
378.0715,13305.3267
378.2467,13099.9883
378.4218,13095.4
378.597,13056.795
378.7721,12894.4867
378.9472,12938.5133
379.1222,13001.46
379.2973,13200.2383
379.4723,13581.595
379.6473,13719.42
379.8223,13451.665
379.9972,13078.7517
380.1722,12934.6567
380.3471,12918.5933
380.522,12980.44
380.6969,12935.2567
380.8717,13111.325
381.0466,13123.6517
381.2214,12936.6633
381.3962,12878.8217
381.571,12787.0583
381.7457,12726.715
381.9204,12803.3667
382.0952,12825.7883
382.2699,12866.4383
382.4445,13171.34
382.6192,13262.0833
382.7938,13470.4217
382.9685,13695.44
383.1431,13480.96
383.3176,13064.6333
383.4922,12872.9583
383.6667,12891.0667
383.8412,12907.055
384.0157,12812.7933
384.1902,12837.68
384.3646,12980.4317
384.5391,12971.4683
384.7134,12929.1167
384.8878,13051.2267
385.0622,13303.2083
385.2365,13304.92
385.4109,12925.08
385.5852,12770.89
385.7594,12830.5433
385.9337,12936.7317
386.1079,13036.2733
386.2822,13198.7967
386.4564,13344.4667
386.6306,13115.3833
386.8047,13084.7433
386.9789,13276.9833
387.153,13304.1517
387.3271,13641.5583
387.5012,13704.495
387.6752,13803.775
387.8492,14136.3733
388.0233,14078.3517
388.1972,13734.45
388.3712,13780.0767
388.5452,13766.8883
388.7191,13868.2117
388.893,14141.725
389.0669,14290.115
389.2408,13696.6817
389.4146,13126.5183
389.5884,12839.295
389.7623,12675.71
389.9361,12700.4833
390.1098,12783.8383
390.2835,12936.2033
390.4573,12906.8267
390.631,12842.7367
390.8047,12993.53
390.9784,13199.6533
391.152,13081.8717
391.3256,13057.0167
391.4992,13222.6667
391.6728,13099.2133
391.8464,13082.675
392.0199,13401.35
392.1934,13507.9817
392.3669,13521.87
392.5403,13796.5367
392.7138,13842.5433
392.8873,14125.2517
393.0607,14398.3233
393.2341,14689.9867
393.4074,14709.0117
393.5808,14217.1917
393.7542,13712.565
393.9274,13746.8317
394.1007,13670.4533
394.274,13744.0767
394.4472,13767.5783
394.6205,13713.1933
394.7937,14102.3533
394.9668,14415.5333
395.14,14189.5067
395.3131,13730.9017
395.4863,13347.7667
395.6594,13346.68
395.8325,13328.9833
396.0055,13196.3233
396.1786,13262.6633
396.3516,13332.9733
396.5246,13365.36
396.6975,13214.8933
396.8705,13210.8433
397.0434,13721.775
397.2163,13510.935
397.3892,13215.47
397.5621,13382.7967
397.735,13676.0533
397.9077,14015.785
398.0806,14264.9767
398.2534,13834.3983
398.4261,13948.9633
398.5989,14085.57
398.7716,14777.7817
398.9443,14634.1683
399.117,14251.19
399.2896,13839.7467
399.4623,13779.4533
399.6349,13729.1917
399.8075,13597.2533
399.9801,13296.4267
400.1526,13291.1633
400.3252,13018.0767
400.4977,12641.6167
400.6702,12596.6767
400.8427,12586.05
401.0151,12754.9733
401.1875,12822.815
401.36,12751.8817
401.5323,12829.4817
401.7047,12627.1217
401.877,12495.2783
402.0494,12427.4233
402.2216,12534.7633
402.394,12833.7033
402.5662,12764.4667
402.7385,12683.1633
402.9107,12623.92
403.0829,12625.225
403.2551,12682.8167
403.4272,12561.2867
403.5994,12531.2967
403.7715,12636.525
403.9436,12880.435
404.1156,12804.005
