Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-04-25 14:44:04.258870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.0233
218.2508,1466.105
218.442,1494.315
218.6332,1524.525
218.8244,1554.1667
219.0156,1584.9317
219.2067,1618.5
219.3979,1652.4717
219.589,1686.495
219.7801,1722.4783
219.9712,1758.64
220.1623,1798.075
220.3533,1838.4067
220.5444,1880.675
220.7354,1921.0517
220.9264,1964.565
221.1174,2011.2117
221.3083,2057.905
221.4993,2103.545
221.6902,2149.1233
221.8812,2201.0683
222.0721,2251.8183
222.263,2305.2
222.4538,2359.32
222.6447,2413.975
222.8355,2471.7283
223.0264,2528.64
223.2172,2585.815
223.408,2646.4517
223.5987,2707.335
223.7895,2770.0217
223.9802,2835.1867
224.1709,2899.3367
224.3616,2968.8
224.5524,3037.325
224.743,3106.9167
224.9337,3176.43
225.1243,3254.2083
225.315,3327.0933
225.5056,3400.1617
225.6962,3478.655
225.8867,3557.1317
226.0773,3636.505
226.2678,3716.2917
226.4584,3797.8467
226.6489,3881.5267
226.8394,3960.1217
227.0298,4046.24
227.2203,4137.515
227.4108,4232.0567
227.6012,4323.8917
227.7916,4414.285
227.982,4507.105
228.1723,4597.11
228.3627,4694.1583
228.5531,4787.6633
228.7434,4883.2283
228.9337,4982.925
229.124,5085.0433
229.3143,5187.0983
229.5045,5297.335
229.6948,5409.11
229.885,5521.4517
230.0752,5636.9167
230.2654,5750.7333
230.4556,5863.9417
230.6457,5975.5633
230.8358,6087.1983
231.026,6200.8883
231.2161,6315.0
231.4062,6432.9033
231.5963,6544.79
231.7863,6663.8883
231.9764,6787.6933
232.1664,6915.4567
232.3564,7046.885
232.5464,7171.5283
232.7364,7298.3983
232.9263,7423.1567
233.1163,7556.1033
233.3062,7692.6617
233.4961,7833.315
233.686,7965.4967
233.8758,8087.3167
234.0657,8211.8183
234.2555,8346.8983
234.4454,8482.74
234.6352,8613.1783
234.825,8748.6283
235.0147,8875.7267
235.2045,9006.2817
235.3942,9138.015
235.5839,9270.335
235.7737,9399.9867
235.9633,9528.855
236.153,9672.7183
236.3427,9810.8517
236.5323,9945.785
236.7219,10074.8283
236.9115,10190.43
237.1011,10315.225
237.2907,10451.4117
237.4803,10585.6917
237.6698,10711.0617
237.8593,10844.7
238.0488,10972.7333
238.2383,11102.375
238.4278,11229.2783
238.6172,11371.0117
238.8066,11503.445
238.9961,11634.7583
239.1855,11775.6967
239.3748,11903.7
239.5642,12025.0717
239.7536,12158.5983
239.9429,12282.9717
240.1322,12394.8983
240.3215,12519.3267
240.5108,12644.6883
240.7001,12773.9017
240.8893,12895.1867
241.0786,13011.0883
241.2677,13124.79
241.457,13258.9733
241.6461,13357.4417
241.8353,13458.185
242.0244,13563.9983
242.2136,13667.18
242.4027,13774.0767
242.5918,13876.8417
242.7809,13977.4617
242.9699,14044.5367
243.159,14103.7133
243.348,14231.1633
243.537,14365.1533
243.726,14474.0317
243.915,14575.7583
244.1039,14672.5333
244.2929,14745.955
244.4818,14784.6867
244.6707,14873.7733
244.8596,14997.695
245.0485,15118.8017
245.2373,15241.845
245.4262,15356.86
245.615,15455.93
245.8038,15538.7717
245.9926,15637.575
246.1814,15742.165
246.3701,15775.72
246.5589,15788.62
246.7476,15869.9667
246.9363,16006.2867
247.1249,16119.1933
247.3136,16226.8567
247.5023,16327.9
247.6909,16437.7067
247.8795,16530.865
248.0681,16636.0033
248.2567,16732.17
248.4453,16825.8983
248.6338,16911.1733
248.8224,16971.7817
249.0109,16957.8367
249.1994,17004.7
249.3878,17128.6717
249.5763,17235.9267
249.7648,17335.845
249.9532,17430.3517
250.1416,17538.8167
250.33,17655.2967
250.5183,17759.22
250.7067,17843.8583
250.8951,17926.3767
251.0834,18001.32
251.2717,18075.1017
251.46,18143.5833
251.6483,18214.5917
251.8365,18270.2383
252.0247,18276.9983
252.213,18330.435
252.4012,18420.11
252.5894,18541.6517
252.7775,18622.8417
252.9657,18694.3417
253.1538,18787.4333
253.3419,18865.4383
253.53,18919.7183
253.7181,18988.7167
253.9062,19063.98
254.0942,19127.6467
254.2823,19181.4467
254.4703,19230.42
254.6583,19290.82
254.8463,19353.6233
255.0342,19391.2733
255.2222,19429.1383
255.4101,19459.055
255.598,19458.59
255.7859,19518.1383
255.9738,19611.5183
256.1616,19707.115
256.3495,19804.0617
256.5373,19875.7517
256.7251,19986.2817
256.9129,20053.5133
257.1006,20120.1083
257.2884,20194.045
257.4761,20281.825
257.6638,20340.395
257.8515,20379.9783
258.0392,20430.39
258.2269,20472.5333
258.4146,20515.4333
258.6022,20566.52
258.7898,20589.0667
258.9774,20620.945
259.165,20679.155
259.3525,20737.73
259.5401,20776.0183
259.7276,20832.43
259.9151,20892.1683
260.1026,20934.2433
260.2901,20991.3517
260.4776,21044.05
260.665,21132.3983
260.8524,21210.9433
261.0398,21291.8417
261.2272,21336.7583
261.4146,21362.3967
261.6019,21414.5583
261.7893,21471.6283
261.9766,21514.7283
262.1639,21564.4667
262.3512,21571.9833
262.5384,21591.6933
262.7257,21615.8333
262.9129,21651.8567
263.1001,21682.8433
263.2873,21736.1983
263.4745,21777.9567
263.6617,21763.105
263.8488,21799.5883
264.0359,21834.4567
264.2231,21857.6867
264.4101,21889.6133
264.5972,21921.5567
264.7842,21956.1267
264.9713,21985.5867
265.1583,22001.345
265.3453,22036.2767
265.5323,22072.445
265.7193,22111.2133
265.9062,22157.8717
266.0931,22183.175
266.2801,22197.5367
266.4669,22243.9083
266.6538,22284.2133
266.8407,22328.4467
267.0276,22333.4367
267.2143,22337.6167
267.4012,22369.225
267.588,22347.5833
267.7747,22353.905
267.9615,22373.6433
268.1482,22380.1733
268.3349,22412.3
268.5217,22427.1533
268.7083,22415.5317
268.895,22424.5567
269.0817,22458.4733
269.2682,22468.9567
269.4549,22448.8633
269.6415,22409.6267
269.8281,22407.0367
270.0146,22441.4067
270.2012,22469.085
270.3877,22496.6983
270.5742,22507.7583
270.7607,22519.14
270.9472,22526.785
271.1336,22526.72
271.32,22520.1433
271.5065,22516.975
271.6929,22526.7017
271.8792,22555.0817
272.0656,22560.1983
272.252,22579.3767
272.4383,22593.8767
272.6246,22590.745
272.8109,22590.8083
272.9972,22640.0233
273.1835,22667.2883
273.3697,22693.7233
273.5559,22709.14
273.7421,22724.6917
273.9283,22726.27
274.1145,22733.925
274.3007,22742.095
274.4868,22764.8983
274.6729,22804.4933
274.859,22815.645
275.0451,22820.9167
275.2311,22775.5867
275.4172,22793.89
275.6032,22822.5867
275.7892,22855.3367
275.9752,22861.4967
276.1612,22890.0583
276.3472,22874.6717
276.5331,22872.965
276.719,22880.8583
276.9049,22891.9567
277.0908,22879.4833
277.2767,22887.525
277.4625,22902.61
277.6484,22898.8617
277.8342,22883.535
278.02,22891.5067
278.2057,22911.8417
278.3915,22948.2
278.5772,22956.6017
278.763,22933.6233
278.9487,22969.9967
279.1343,22997.2083
279.32,22994.555
279.5057,22969.9083
279.6913,22912.0533
279.877,22904.2767
280.0625,22906.025
280.2481,22881.8067
280.4337,22859.6417
280.6192,22892.9917
280.8048,22923.5583
280.9903,22903.1533
281.1758,22876.45
281.3612,22844.6817
281.5467,22841.7133
281.7321,22877.8283
281.9175,22892.765
282.1029,22891.375
282.2884,22895.335
282.4737,22865.2517
282.6591,22839.195
282.8444,22841.8233
283.0297,22842.6333
283.215,22846.7433
283.4002,22841.7017
283.5855,22810.9133
283.7707,22751.3583
283.956,22731.7067
284.1412,22718.8017
284.3264,22734.9033
284.5115,22764.6533
284.6967,22779.4983
284.8818,22750.305
285.0669,22712.3467
285.252,22712.71
285.4371,22716.2167
285.6222,22688.4517
285.8072,22663.8533
285.9922,22644.5167
286.1772,22657.17
286.3622,22671.4417
286.5472,22645.9417
286.7321,22609.9767
286.9171,22636.245
287.102,22637.915
287.2869,22658.6933
287.4717,22695.405
287.6566,22693.4617
287.8415,22688.1367
288.0263,22676.41
288.2111,22628.5983
288.3959,22580.8933
288.5806,22576.9767
288.7654,22585.9883
288.9501,22640.12
289.1348,22649.5517
289.3195,22644.9717
289.5042,22649.3667
289.6889,22671.6367
289.8735,22618.6367
290.0581,22601.5567
290.2428,22560.75
290.4273,22558.1
290.6119,22578.1083
290.7965,22570.57
290.981,22564.485
291.1655,22557.69
291.35,22495.7267
291.5345,22454.7633
291.719,22458.835
291.9034,22466.5467
292.0878,22498.5017
292.2722,22489.5033
292.4566,22461.3517
292.641,22463.0867
292.8253,22460.625
293.0096,22434.28
293.194,22439.4083
293.3783,22432.7283
293.5626,22443.58
293.7468,22441.475
293.9311,22438.4633
294.1153,22395.63
294.2995,22319.3133
294.4837,22270.7233
294.6678,22234.255
294.852,22214.0167
295.0361,22218.3183
295.2202,22222.0117
295.4043,22229.5067
295.5884,22214.9133
295.7725,22201.1467
295.9565,22178.5483
296.1405,22128.2967
296.3246,22100.4483
296.5085,22128.4367
296.6925,22152.6467
296.8764,22140.3767
297.0603,22113.29
297.2443,22089.5683
297.4282,22050.3617
297.612,22003.8383
297.7959,21964.7867
297.9797,21942.8583
298.1635,21903.8117
298.3474,21929.52
298.5311,21949.3717
298.7149,21905.3317
298.8987,21847.085
299.0823,21817.4433
299.2661,21768.8833
299.4498,21699.4867
299.6334,21691.97
299.8171,21692.0717
300.0007,21666.9733
300.1843,21652.2667
300.368,21629.1933
300.5515,21602.5
300.7351,21584.2783
300.9186,21566.87
301.1021,21528.6
301.2857,21519.13
301.4691,21503.335
301.6526,21505.9067
301.8361,21463.4033
302.0195,21425.135
302.2029,21401.2717
302.3863,21388.82
302.5697,21353.4617
302.753,21349.5533
302.9364,21354.3917
303.1197,21365.01
303.303,21346.3717
303.4863,21296.335
303.6696,21221.145
303.8528,21168.8017
304.036,21142.7433
304.2192,21141.6217
304.4024,21126.1117
304.5856,21080.3233
304.7688,21062.7133
304.9519,21052.0733
305.135,21025.4433
305.3181,20994.35
305.5012,20967.2417
305.6842,20960.04
305.8673,20932.9267
306.0504,20890.79
306.2333,20831.6967
306.4163,20812.925
306.5993,20780.495
306.7822,20765.63
306.9652,20752.9933
307.1481,20708.36
307.331,20679.6217
307.5139,20644.0933
307.6967,20599.2083
307.8796,20559.6283
308.0624,20530.635
308.2452,20490.4233
308.428,20455.36
308.6107,20443.0567
308.7935,20406.025
308.9762,20375.57
309.1589,20346.4133
309.3416,20314.1833
309.5243,20279.5367
309.7069,20252.7983
309.8896,20212.855
310.0721,20179.665
310.2548,20157.4267
310.4373,20133.285
310.6199,20127.5767
310.8024,20091.6017
310.985,20070.815
311.1674,20017.8633
311.3499,19964.5183
311.5324,19950.2833
311.7148,19950.785
311.8973,19908.0117
312.0797,19872.605
312.2621,19852.4817
312.4445,19825.4533
312.6268,19787.525
312.8091,19766.2117
312.9915,19707.9333
313.1738,19674.1733
313.356,19622.0583
313.5383,19573.3033
313.7206,19554.565
313.9027,19516.4617
314.085,19488.5317
314.2672,19466.0667
314.4493,19442.1933
314.6314,19431.5667
314.8136,19423.34
314.9957,19377.9683
315.1778,19325.505
315.3598,19298.0833
315.5419,19280.9883
315.724,19256.9817
315.9059,19223.6067
316.088,19192.1433
316.2699,19195.0267
316.4519,19175.6433
316.6338,19127.805
316.8157,19055.2617
316.9977,19024.475
317.1795,19028.2733
317.3614,19022.7683
317.5432,18997.775
317.7251,18950.93
317.9069,18886.0383
318.0887,18854.045
318.2704,18817.1517
318.4522,18797.4383
318.6339,18789.9433
318.8156,18806.6917
318.9973,18781.1333
319.179,18769.1017
319.3607,18761.5333
319.5423,18753.17
319.7239,18728.26
319.9055,18691.9283
320.0871,18668.2767
320.2687,18641.625
320.4502,18614.57
320.6317,18569.84
320.8132,18557.4767
320.9947,18537.11
321.1761,18518.8517
321.3576,18500.2083
321.5391,18480.0133
321.7205,18460.27
321.9019,18424.855
322.0832,18375.8083
322.2646,18330.2433
322.4459,18294.6783
322.6272,18259.9983
322.8085,18228.5333
322.9898,18200.8117
323.1711,18164.62
323.3523,18134.305
323.5335,18105.99
323.7147,18130.4933
323.8959,18158.065
324.0771,18145.915
324.2582,18117.1717
324.4393,18092.0817
324.6204,18084.5
324.8015,18061.3683
324.9826,18062.1483
325.1637,18084.475
325.3447,18064.6883
325.5257,18046.41
325.7067,18025.6217
325.8877,17961.29
326.0686,17900.6067
326.2496,17865.5867
326.4305,17824.18
326.6114,17806.985
326.7922,17807.1217
326.9731,17805.32
327.1539,17783.92
327.3347,17768.1717
327.5155,17758.585
327.6963,17771.2833
327.8771,17753.785
328.0578,17699.02
328.2385,17621.595
328.4193,17598.55
328.5999,17569.6317
328.7806,17532.695
328.9613,17539.1
329.1419,17529.8017
329.3225,17520.37
329.5031,17477.005
329.6837,17432.6117
329.8642,17403.6783
330.0447,17383.2367
330.2252,17350.0667
330.4057,17299.05
330.5862,17265.7783
330.7667,17245.5517
330.9471,17257.63
331.1275,17247.5067
331.3079,17177.8617
331.4883,17140.2583
331.6687,17140.6617
331.849,17114.3417
332.0293,17080.05
332.2096,17046.5333
332.3899,17028.3183
332.5702,17032.6367
332.7504,17033.515
332.9306,17020.32
333.1108,16969.9867
333.291,16923.5833
333.4712,16908.11
333.6514,16900.64
333.8315,16875.0733
334.0116,16855.6567
334.1917,16848.6733
334.3717,16843.6467
334.5518,16844.5383
334.7318,16805.985
334.9119,16780.6467
335.0918,16765.4483
335.2718,16757.22
335.4518,16745.3317
335.6317,16721.0033
335.8116,16709.4467
335.9915,16672.49
336.1714,16603.3733
336.3513,16583.2483
336.5311,16596.04
336.7109,16596.6133
336.8907,16552.6833
337.0705,16483.2767
337.2502,16418.7717
337.43,16396.32
337.6097,16362.5433
337.7894,16345.9367
337.9691,16334.1833
338.1488,16323.515
338.3284,16324.5633
338.508,16334.2267
338.6877,16330.6667
338.8672,16302.655
339.0468,16260.9017
339.2263,16218.26
339.4059,16202.2117
339.5854,16235.015
339.7649,16219.11
339.9443,16191.53
340.1238,16189.2917
340.3032,16173.83
340.4826,16158.9433
340.662,16111.3833
340.8414,16056.6717
341.0207,16052.1733
341.2001,16056.9783
341.3794,16036.985
341.5587,16052.6517
341.738,16043.49
341.9172,16002.415
342.0965,15981.085
342.2757,15913.3483
342.4549,15839.2183
342.6341,15836.9083
342.8132,15824.6683
342.9923,15849.9733
343.1715,15883.78
343.3506,15881.67
343.5296,15817.7733
343.7087,15759.065
343.8878,15725.065
344.0668,15695.7367
344.2458,15670.63
344.4248,15628.8983
344.6037,15615.7067
344.7827,15612.6583
344.9616,15588.31
345.1405,15585.5017
345.3194,15581.295
345.4982,15542.935
345.6771,15511.0817
345.8559,15492.4867
346.0347,15472.85
346.2135,15437.4867
346.3923,15439.3717
346.571,15424.8317
346.7498,15386.88
346.9285,15397.0767
347.1071,15369.3733
347.2859,15317.0333
347.4645,15320.7383
347.6431,15328.3833
347.8217,15340.1983
348.0003,15348.4067
348.1789,15315.82
348.3574,15237.325
348.5359,15182.1617
348.7145,15149.145
348.893,15142.9933
349.0714,15127.25
349.2499,15081.6783
349.4283,15033.575
349.6068,14988.645
349.7852,14963.0217
349.9635,14970.3867
350.1419,14969.4767
350.3202,14945.5633
350.4985,14897.1433
350.6768,14859.7017
350.8551,14832.62
351.0334,14808.2733
351.2116,14768.825
351.3898,14762.8567
351.568,14743.0583
351.7462,14745.385
351.9243,14733.215
352.1025,14689.21
352.2806,14652.7383
352.4587,14630.6517
352.6368,14600.0033
352.8148,14564.8933
352.9929,14538.9333
353.1709,14535.6167
353.3489,14521.3667
353.5268,14494.8217
353.7048,14464.09
353.8828,14443.575
354.0607,14414.4367
354.2386,14398.8167
354.4165,14374.6817
354.5943,14352.1483
354.7722,14338.2083
354.95,14349.6467
355.1278,14339.95
355.3056,14297.2017
355.4833,14226.13
355.6611,14176.32
355.8388,14128.3033
356.0165,14093.36
356.1942,14104.6183
356.3719,14135.3083
356.5495,14109.1783
356.7271,14070.43
356.9047,14060.21
357.0823,14045.5833
357.2599,14041.5017
357.4374,14024.195
357.6149,13980.9917
357.7924,13934.25
357.9699,13901.335
358.1474,13869.55
358.3248,13822.6117
358.5023,13795.025
358.6797,13752.4683
358.8571,13730.5217
359.0344,13723.5983
359.2118,13692.3
359.3891,13668.4133
359.5664,13650.5267
359.7437,13639.3867
359.9209,13591.8267
360.0982,13546.575
360.2754,13510.02
360.4526,13511.125
360.6298,13511.155
360.807,13497.62
360.9841,13464.8183
361.1613,13420.8383
361.3383,13427.9983
361.5154,13433.77
361.6925,13407.0217
361.8695,13369.5517
362.0466,13327.575
362.2236,13322.0983
362.4005,13311.2183
362.5775,13299.4383
362.7545,13247.305
362.9314,13203.6383
363.1083,13195.3433
363.2852,13188.2717
363.462,13173.495
363.6389,13152.3467
363.8157,13141.315
363.9925,13111.5117
364.1693,13099.1517
364.346,13050.83
364.5228,13030.1833
364.6996,13036.1567
364.8762,13025.505
365.0529,13029.955
365.2296,13018.8767
365.4062,13019.3733
365.5829,13005.9633
365.7595,12970.9583
365.9361,12976.6483
366.1126,12971.5167
366.2892,12987.14
366.4657,13113.8083
366.6422,13254.7133
366.8186,13229.195
366.9951,13261.76
367.1716,13208.2417
367.348,13136.5617
367.5244,13181.125
367.7008,13230.455
367.8772,13231.7967
368.0535,13037.6733
368.2298,12989.105
368.4061,13092.5617
368.5824,13030.4817
368.7586,13053.0033
368.9349,13112.1767
369.1111,13040.725
369.2873,12928.5917
369.4635,12918.2083
369.6396,12971.1067
369.8158,12870.825
369.9919,12813.99
370.168,12807.2433
370.3441,12835.6
370.5202,12751.1683
370.6962,12654.725
370.8722,12609.3383
371.0482,12611.8917
371.2242,12651.025
371.4002,12733.6117
371.5761,12786.9233
371.752,12702.16
371.9279,12672.9183
372.1038,12669.18
372.2796,12628.0817
372.4555,12612.9017
372.6313,12666.7633
372.8071,12634.2733
372.9829,12580.73
373.1586,12567.7133
373.3344,12594.52
373.5101,12547.5517
373.6858,12533.2183
373.8615,12511.6267
374.0371,12529.955
374.2127,12620.085
374.3884,12657.72
374.564,12583.8567
374.7395,12531.26
374.9151,12555.9767
375.0906,12707.8133
375.2661,12855.0633
375.4416,12793.715
375.6171,12808.4883
375.7925,12895.9083
375.968,12924.765
376.1434,12831.1617
376.3188,12705.9233
376.4941,12675.1967
376.6695,12734.155
376.8448,12792.795
377.0201,12843.455
377.1954,12780.6617
377.3707,12826.5767
377.5459,12885.475
377.7212,12956.84
377.8964,13222.3117
378.0715,13408.1133
378.2467,13215.345
378.4218,13211.0017
378.597,13169.8167
378.7721,12983.7367
378.9472,13021.0967
379.1222,13077.3417
379.2973,13275.3783
379.4723,13650.7917
379.6473,13785.055
379.8223,13518.0883
379.9972,13139.665
380.1722,13012.0117
380.3471,13012.6583
380.522,13088.7383
380.6969,13039.0367
380.8717,13204.4483
381.0466,13223.4533
381.2214,13045.635
381.3962,12972.27
381.571,12867.3117
381.7457,12800.5517
381.9204,12880.275
382.0952,12892.135
382.2699,12926.945
382.4445,13237.735
382.6192,13314.7767
382.7938,13512.385
382.9685,13743.7467
383.1431,13535.555
383.3176,13123.6183
383.4922,12927.06
383.6667,12949.2117
383.8412,12967.0183
384.0157,12862.3217
384.1902,12896.5817
384.3646,13058.3867
384.5391,13069.6317
384.7134,13028.0183
384.8878,13149.5017
385.0622,13395.1833
385.2365,13397.2917
385.4109,13027.045
385.5852,12863.4417
385.7594,12920.1983
385.9337,13018.71
386.1079,13107.79
386.2822,13286.6333
386.4564,13459.6633
386.6306,13237.1133
386.8047,13205.73
386.9789,13393.845
387.153,13406.4217
387.3271,13737.8667
387.5012,13817.6533
387.6752,13934.9383
387.8492,14252.34
388.0233,14187.3267
388.1972,13843.5217
388.3712,13888.67
388.5452,13884.57
388.7191,13978.5883
388.893,14249.6217
389.0669,14408.045
389.2408,13840.0033
389.4146,13279.4483
389.5884,12988.01
389.7623,12825.15
389.9361,12854.425
390.1098,12937.96
390.2835,13096.8967
390.4573,13063.1283
390.631,12991.6633
390.8047,13148.1633
390.9784,13378.1333
391.152,13266.7467
391.3256,13254.2733
391.4992,13420.025
391.6728,13295.1683
391.8464,13271.4167
392.0199,13572.7367
392.1934,13660.5533
392.3669,13661.6067
392.5403,13947.9433
392.7138,13981.9167
392.8873,14243.5467
393.0607,14486.835
393.2341,14763.275
393.4074,14773.8267
393.5808,14282.0817
393.7542,13791.715
393.9274,13849.5167
394.1007,13800.3583
394.274,13884.1967
394.4472,13909.4283
394.6205,13857.2283
394.7937,14262.4483
394.9668,14584.82
395.14,14376.6167
395.3131,13932.3383
395.4863,13545.3783
395.6594,13546.6233
395.8325,13525.74
396.0055,13393.565
396.1786,13438.83
396.3516,13482.3483
396.5246,13498.91
396.6975,13323.9683
396.8705,13284.7233
397.0434,13791.2
397.2163,13598.2017
397.3892,13324.5283
397.5621,13514.3733
397.735,13835.5267
397.9077,14194.9783
398.0806,14480.345
398.2534,14058.3967
398.4261,14170.48
398.5989,14293.1383
398.7716,14996.9867
398.9443,14869.6
399.117,14495.645
399.2896,14087.9817
399.4623,14029.4533
399.6349,13973.635
399.8075,13837.26
399.9801,13538.1533
400.1526,13542.9867
400.3252,13282.2067
400.4977,12900.22
400.6702,12833.0533
400.8427,12824.9167
401.0151,13012.3383
401.1875,13093.9583
401.36,13023.4433
401.5323,13106.3717
401.7047,12900.9367
401.877,12765.3983
402.0494,12699.45
402.2216,12809.605
402.394,13113.5267
402.5662,13040.8167
402.7385,12962.8683
402.9107,12912.6717
403.0829,12902.6667
403.2551,12941.26
403.4272,12812.5233
403.5994,12786.1983
403.7715,12906.3383
403.9436,13177.9917
404.1156,13100.3067
