Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-04-25 15:48:28.394922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.1783
218.2508,1470.4083
218.442,1497.67
218.6332,1529.125
218.8244,1558.115
219.0156,1590.0233
219.2067,1623.33
219.3979,1657.27
219.589,1691.5483
219.7801,1727.265
219.9712,1765.065
220.1623,1803.51
220.3533,1843.915
220.5444,1885.8767
220.7354,1927.4433
220.9264,1971.3983
221.1174,2018.1467
221.3083,2065.2517
221.4993,2109.5
221.6902,2156.355
221.8812,2207.6417
222.0721,2260.535
222.263,2312.9067
222.4538,2366.97
222.6447,2423.06
222.8355,2479.5917
223.0264,2537.4917
223.2172,2595.3583
223.408,2656.215
223.5987,2717.1083
223.7895,2780.0183
223.9802,2845.1483
224.1709,2911.2217
224.3616,2978.9567
224.5524,3048.4083
224.743,3118.37
224.9337,3188.92
225.1243,3266.49
225.315,3339.7817
225.5056,3413.42
225.6962,3491.9517
225.8867,3571.5317
226.0773,3650.82
226.2678,3729.7317
226.4584,3814.6417
226.6489,3897.1783
226.8394,3976.4767
227.0298,4063.495
227.2203,4155.385
227.4108,4250.3
227.6012,4344.1317
227.7916,4433.6283
227.982,4526.06
228.1723,4618.085
228.3627,4716.0933
228.5531,4808.9733
228.7434,4905.84
228.9337,5005.8383
229.124,5109.1033
229.3143,5213.3783
229.5045,5323.695
229.6948,5434.195
229.885,5549.125
230.0752,5664.6883
230.2654,5780.7
230.4556,5891.0833
230.6457,6004.6317
230.8358,6116.705
231.026,6231.2667
231.2161,6347.28
231.4062,6463.3183
231.5963,6578.92
231.7863,6697.8083
231.9764,6822.6067
232.1664,6952.5083
232.3564,7083.0367
232.5464,7210.7717
232.7364,7338.6833
232.9263,7463.0717
233.1163,7596.9017
233.3062,7733.3683
233.4961,7877.6967
233.686,8009.7833
233.8758,8131.8367
234.0657,8256.0933
234.2555,8395.0183
234.4454,8531.11
234.6352,8664.045
234.825,8796.385
235.0147,8926.8017
235.2045,9058.4183
235.3942,9191.7217
235.5839,9326.7283
235.7737,9454.97
235.9633,9585.655
236.153,9731.315
236.3427,9870.5933
236.5323,10004.5867
236.7219,10134.565
236.9115,10252.8867
237.1011,10375.4467
237.2907,10514.5367
237.4803,10650.9367
237.6698,10779.03
237.8593,10911.9467
238.0488,11044.6583
238.2383,11173.7333
238.4278,11303.2267
238.6172,11446.0783
238.8066,11579.4
238.9961,11710.3567
239.1855,11853.5417
239.3748,11982.79
239.5642,12103.625
239.7536,12237.1867
239.9429,12361.3167
240.1322,12480.1267
240.3215,12606.4333
240.5108,12732.2217
240.7001,12862.2867
240.8893,12982.5117
241.0786,13101.6333
241.2677,13218.085
241.457,13352.8567
241.6461,13448.9033
241.8353,13554.0583
242.0244,13660.0117
242.2136,13766.21
242.4027,13873.1933
242.5918,13975.525
242.7809,14080.39
242.9699,14144.9767
243.159,14207.0783
243.348,14333.015
243.537,14470.29
243.726,14578.6283
243.915,14682.1517
244.1039,14781.09
244.2929,14858.8033
244.4818,14896.8517
244.6707,14986.3967
244.8596,15111.8617
245.0485,15234.68
245.2373,15358.0517
245.4262,15474.43
245.615,15575.8483
245.8038,15661.4983
245.9926,15760.6967
246.1814,15865.1867
246.3701,15902.68
246.5589,15914.725
246.7476,15997.6817
246.9363,16131.6283
247.1249,16248.5317
247.3136,16357.3733
247.5023,16459.9033
247.6909,16570.0967
247.8795,16664.9583
248.0681,16770.2183
248.2567,16865.32
248.4453,16962.51
248.6338,17054.4083
248.8224,17108.025
249.0109,17100.015
249.1994,17146.8617
249.3878,17269.48
249.5763,17382.8517
249.7648,17482.4933
249.9532,17578.3217
250.1416,17685.0
250.33,17800.9917
250.5183,17908.385
250.7067,17992.8733
250.8951,18077.8367
251.0834,18151.795
251.2717,18226.825
251.46,18296.3833
251.6483,18371.9167
251.8365,18431.6333
252.0247,18433.2917
252.213,18491.71
252.4012,18579.135
252.5894,18701.5583
252.7775,18782.6583
252.9657,18854.32
253.1538,18947.66
253.3419,19027.9833
253.53,19083.2983
253.7181,19154.845
253.9062,19228.4617
254.0942,19294.175
254.2823,19347.9683
254.4703,19396.4667
254.6583,19458.1433
254.8463,19521.5883
255.0342,19561.8283
255.2222,19602.0517
255.4101,19631.07
255.598,19631.0517
255.7859,19692.5933
255.9738,19786.885
256.1616,19879.4217
256.3495,19977.7683
256.5373,20049.895
256.7251,20162.0133
256.9129,20229.2767
257.1006,20294.2017
257.2884,20371.645
257.4761,20459.7483
257.6638,20517.27
257.8515,20558.085
258.0392,20609.9017
258.2269,20653.745
258.4146,20695.4083
258.6022,20746.2483
258.7898,20767.3267
258.9774,20802.3967
259.165,20860.2467
259.3525,20921.3667
259.5401,20954.8483
259.7276,21012.6933
259.9151,21071.6917
260.1026,21115.7767
260.2901,21174.085
260.4776,21228.3567
260.665,21316.9817
260.8524,21394.3717
261.0398,21477.575
261.2272,21521.055
261.4146,21544.845
261.6019,21595.9933
261.7893,21655.8517
261.9766,21698.2417
262.1639,21749.6167
262.3512,21761.5
262.5384,21780.4333
262.7257,21802.15
262.9129,21833.9167
263.1001,21863.7683
263.2873,21917.21
263.4745,21958.655
263.6617,21940.4983
263.8488,21981.0267
264.0359,22015.5483
264.2231,22039.7333
264.4101,22069.065
264.5972,22106.3083
264.7842,22136.3683
264.9713,22163.55
265.1583,22181.9883
265.3453,22214.6
265.5323,22253.8783
265.7193,22288.9633
265.9062,22337.5867
266.0931,22365.8767
266.2801,22382.0067
266.4669,22426.285
266.6538,22463.15
266.8407,22508.2317
267.0276,22507.32
267.2143,22513.6617
267.4012,22542.295
267.588,22521.7133
267.7747,22532.7017
267.9615,22548.8033
268.1482,22557.05
268.3349,22585.47
268.5217,22601.4917
268.7083,22590.825
268.895,22597.2833
269.0817,22630.2183
269.2682,22636.4883
269.4549,22619.0783
269.6415,22576.6333
269.8281,22577.23
270.0146,22611.6667
270.2012,22638.42
270.3877,22666.0667
270.5742,22677.2983
270.7607,22683.275
270.9472,22691.095
271.1336,22693.285
271.32,22687.9067
271.5065,22683.0117
271.6929,22690.545
271.8792,22717.9083
272.0656,22724.8467
272.252,22741.5133
272.4383,22754.7533
272.6246,22752.35
272.8109,22754.5683
272.9972,22797.6217
273.1835,22827.7717
273.3697,22851.4017
273.5559,22868.4983
273.7421,22884.1417
273.9283,22884.825
274.1145,22888.8133
274.3007,22900.6933
274.4868,22920.8183
274.6729,22959.9483
274.859,22973.35
275.0451,22976.5567
275.2311,22927.8517
275.4172,22948.9917
275.6032,22973.3067
275.7892,23006.2617
275.9752,23013.71
276.1612,23039.01
276.3472,23021.6533
276.5331,23020.7017
276.719,23031.1217
276.9049,23039.3
277.0908,23027.9633
277.2767,23031.165
277.4625,23047.7667
277.6484,23043.6067
277.8342,23028.8483
278.02,23031.735
278.2057,23056.7033
278.3915,23092.5683
278.5772,23101.3667
278.763,23074.78
278.9487,23107.245
279.1343,23135.36
279.32,23131.2783
279.5057,23106.755
279.6913,23051.72
279.877,23044.1167
280.0625,23043.7133
280.2481,23020.6
280.4337,22998.9833
280.6192,23031.065
280.8048,23057.2583
280.9903,23039.88
281.1758,23009.38
281.3612,22982.2183
281.5467,22979.1883
281.7321,23010.37
281.9175,23028.61
282.1029,23025.3017
282.2884,23026.3217
282.4737,22998.0333
282.6591,22972.545
282.8444,22972.455
283.0297,22971.8767
283.215,22977.0
283.4002,22972.6417
283.5855,22939.0317
283.7707,22878.665
283.956,22858.4967
284.1412,22845.7283
284.3264,22863.3867
284.5115,22892.8283
284.6967,22905.47
284.8818,22876.8483
285.0669,22836.7933
285.252,22838.1083
285.4371,22839.4117
285.6222,22811.0567
285.8072,22789.165
285.9922,22770.9317
286.1772,22780.8533
286.3622,22795.715
286.5472,22767.0183
286.7321,22733.24
286.9171,22755.4583
287.102,22759.3033
287.2869,22779.4767
287.4717,22816.51
287.6566,22814.3033
287.8415,22807.9533
288.0263,22794.6767
288.2111,22746.0467
288.3959,22700.0083
288.5806,22695.6317
288.7654,22704.8633
288.9501,22759.4633
289.1348,22766.255
289.3195,22761.49
289.5042,22765.6717
289.6889,22787.0217
289.8735,22738.1
290.0581,22714.89
290.2428,22670.795
290.4273,22670.1967
290.6119,22689.11
290.7965,22684.6067
290.981,22678.5983
291.1655,22667.46
291.35,22605.98
291.5345,22563.895
291.719,22568.4817
291.9034,22575.2933
292.0878,22608.2783
292.2722,22597.8667
292.4566,22570.205
292.641,22575.2567
292.8253,22568.7983
293.0096,22542.9767
293.194,22545.7383
293.3783,22543.005
293.5626,22549.9317
293.7468,22548.5633
293.9311,22550.275
294.1153,22504.8183
294.2995,22428.3267
294.4837,22377.4333
294.6678,22338.7867
294.852,22316.0617
295.0361,22322.5917
295.2202,22325.425
295.4043,22338.0033
295.5884,22319.2017
295.7725,22306.2833
295.9565,22285.4483
296.1405,22227.385
296.3246,22206.17
296.5085,22232.7333
296.6925,22258.8233
296.8764,22243.3017
297.0603,22216.975
297.2443,22193.5967
297.4282,22155.0083
297.612,22108.4717
297.7959,22072.0717
297.9797,22048.145
298.1635,22007.6933
298.3474,22035.8417
298.5311,22053.04
298.7149,22006.4767
298.8987,21947.6783
299.0823,21919.03
299.2661,21873.5283
299.4498,21802.095
299.6334,21793.065
299.8171,21794.7333
300.0007,21770.1683
300.1843,21751.9883
300.368,21730.6117
300.5515,21704.4267
300.7351,21684.4333
300.9186,21666.5083
301.1021,21630.4983
301.2857,21620.545
301.4691,21608.6367
301.6526,21607.8
301.8361,21563.9167
302.0195,21524.1233
302.2029,21501.15
302.3863,21490.09
302.5697,21453.77
302.753,21448.6433
302.9364,21453.1817
303.1197,21469.275
303.303,21447.035
303.4863,21398.365
303.6696,21322.2017
303.8528,21268.0167
304.036,21240.2533
304.2192,21241.5567
304.4024,21222.86
304.5856,21180.0483
304.7688,21160.7133
304.9519,21153.195
305.135,21120.2567
305.3181,21089.7833
305.5012,21063.6967
305.6842,21059.15
305.8673,21032.6583
306.0504,20986.4117
306.2333,20927.7017
306.4163,20906.2467
306.5993,20875.8
306.7822,20863.4
306.9652,20849.7517
307.1481,20806.0883
307.331,20774.7783
307.5139,20738.825
307.6967,20691.9983
307.8796,20651.455
308.0624,20621.9067
308.2452,20580.2983
308.428,20551.6117
308.6107,20534.0983
308.7935,20498.915
308.9762,20470.7417
309.1589,20445.4567
309.3416,20409.4867
309.5243,20372.8617
309.7069,20343.2683
309.8896,20303.8367
310.0721,20274.0183
310.2548,20251.6583
310.4373,20226.5333
310.6199,20221.7017
310.8024,20185.6567
310.985,20164.92
311.1674,20113.6217
311.3499,20055.0333
311.5324,20036.5483
311.7148,20039.7383
311.8973,19995.4783
312.0797,19962.26
312.2621,19944.86
312.4445,19919.9517
312.6268,19881.4867
312.8091,19855.275
312.9915,19798.3233
313.1738,19766.04
313.356,19714.1133
313.5383,19664.435
313.7206,19646.655
313.9027,19606.045
314.085,19578.715
314.2672,19554.97
314.4493,19533.935
314.6314,19519.665
314.8136,19512.42
314.9957,19467.1783
315.1778,19412.83
315.3598,19386.49
315.5419,19370.36
315.724,19346.7667
315.9059,19313.4767
316.088,19281.6917
316.2699,19282.8983
316.4519,19266.1733
316.6338,19212.5367
316.8157,19142.9117
316.9977,19110.13
317.1795,19112.075
317.3614,19106.8283
317.5432,19083.2133
317.7251,19036.945
317.9069,18971.3717
318.0887,18938.4017
318.2704,18902.0883
318.4522,18883.3783
318.6339,18875.7467
318.8156,18892.9967
318.9973,18869.1067
319.179,18858.3733
319.3607,18849.765
319.5423,18840.8567
319.7239,18814.0417
319.9055,18776.605
320.0871,18753.0483
320.2687,18726.9117
320.4502,18696.8283
320.6317,18653.485
320.8132,18645.285
320.9947,18624.2217
321.1761,18605.83
321.3576,18586.4567
321.5391,18567.375
321.7205,18548.0183
321.9019,18512.0633
322.0832,18461.1617
322.2646,18416.31
322.4459,18385.605
322.6272,18347.245
322.8085,18311.7867
322.9898,18286.7383
323.1711,18252.1717
323.3523,18219.4067
323.5335,18191.455
323.7147,18218.8617
323.8959,18245.865
324.0771,18236.4333
324.2582,18203.0067
324.4393,18179.8083
324.6204,18172.6133
324.8015,18145.2083
324.9826,18145.9917
325.1637,18166.8667
325.3447,18148.7367
325.5257,18133.4033
325.7067,18112.4617
325.8877,18049.32
326.0686,17988.4483
326.2496,17952.055
326.4305,17909.1483
326.6114,17896.4233
326.7922,17895.7667
326.9731,17893.1617
327.1539,17868.7533
327.3347,17857.31
327.5155,17846.9333
327.6963,17859.72
327.8771,17844.0933
328.0578,17784.5867
328.2385,17708.04
328.4193,17681.6217
328.5999,17651.8667
328.7806,17616.8317
328.9613,17624.7883
329.1419,17613.8733
329.3225,17605.3417
329.5031,17559.9083
329.6837,17518.2733
329.8642,17489.8367
330.0447,17466.0183
330.2252,17435.3417
330.4057,17384.07
330.5862,17350.79
330.7667,17328.2167
330.9471,17343.4817
331.1275,17333.7817
331.3079,17263.9317
331.4883,17226.0067
331.6687,17225.9633
331.849,17197.8
332.0293,17160.9933
332.2096,17128.4883
332.3899,17111.67
332.5702,17115.585
332.7504,17115.44
332.9306,17102.0533
333.1108,17054.5233
333.291,17007.46
333.4712,16991.6533
333.6514,16983.83
333.8315,16955.5483
334.0116,16938.195
334.1917,16930.2033
334.3717,16925.5017
334.5518,16924.715
334.7318,16892.8033
334.9119,16862.9367
335.0918,16848.2417
335.2718,16844.0467
335.4518,16829.3167
335.6317,16805.0
335.8116,16790.5133
335.9915,16754.8467
336.1714,16684.2783
336.3513,16663.8233
336.5311,16677.81
336.7109,16681.86
336.8907,16634.9167
337.0705,16566.56
337.2502,16499.7317
337.43,16475.475
337.6097,16443.8233
337.7894,16427.4317
337.9691,16414.21
338.1488,16406.8017
338.3284,16405.88
338.508,16415.555
338.6877,16411.275
338.8672,16386.305
339.0468,16342.6017
339.2263,16299.1567
339.4059,16284.8367
339.5854,16314.8733
339.7649,16298.5617
339.9443,16277.935
340.1238,16271.85
340.3032,16256.6733
340.4826,16243.5617
340.662,16193.2917
340.8414,16134.1683
341.0207,16134.3033
341.2001,16140.365
341.3794,16118.435
341.5587,16133.295
341.738,16123.91
341.9172,16084.45
342.0965,16061.6567
342.2757,15995.8317
342.4549,15920.7933
342.6341,15917.515
342.8132,15906.09
342.9923,15934.2883
343.1715,15964.33
343.3506,15964.1683
343.5296,15899.1067
343.7087,15842.555
343.8878,15805.8983
344.0668,15776.74
344.2458,15746.9133
344.4248,15706.65
344.6037,15695.83
344.7827,15693.995
344.9616,15671.9917
345.1405,15670.0867
345.3194,15664.6533
345.4982,15625.545
345.6771,15590.025
345.8559,15573.8817
346.0347,15551.5083
346.2135,15521.4917
346.3923,15518.3933
346.571,15506.2867
346.7498,15464.2033
346.9285,15478.115
347.1071,15453.3583
347.2859,15397.2583
347.4645,15401.2533
347.6431,15407.8583
347.8217,15422.115
348.0003,15430.2533
348.1789,15398.2967
348.3574,15316.4717
348.5359,15262.94
348.7145,15230.3833
348.893,15224.9683
349.0714,15206.3733
349.2499,15157.6167
349.4283,15114.11
349.6068,15067.765
349.7852,15042.7683
349.9635,15052.155
350.1419,15052.7267
350.3202,15028.1633
350.4985,14979.9333
350.6768,14942.2117
350.8551,14914.7733
351.0334,14890.6017
351.2116,14852.1267
351.3898,14843.9767
351.568,14824.145
351.7462,14828.5667
351.9243,14815.6167
352.1025,14772.715
352.2806,14735.2267
352.4587,14712.215
352.6368,14680.0667
352.8148,14643.765
352.9929,14619.7567
353.1709,14620.7733
353.3489,14603.92
353.5268,14579.2383
353.7048,14548.675
353.8828,14525.9333
354.0607,14497.9733
354.2386,14481.28
354.4165,14457.4183
354.5943,14435.2167
354.7722,14421.885
354.95,14431.0983
355.1278,14422.595
355.3056,14378.2517
355.4833,14309.0733
355.6611,14254.7733
355.8388,14207.9417
356.0165,14173.335
356.1942,14185.3383
356.3719,14217.8933
356.5495,14193.42
356.7271,14147.865
356.9047,14136.7533
357.0823,14120.6783
357.2599,14120.6667
357.4374,14102.5583
357.6149,14060.8033
357.7924,14013.0867
357.9699,13979.4333
358.1474,13946.53
358.3248,13901.045
358.5023,13870.9217
358.6797,13828.745
358.8571,13802.8083
359.0344,13800.735
359.2118,13769.9183
359.3891,13746.9667
359.5664,13728.645
359.7437,13717.9733
359.9209,13672.3433
360.0982,13630.13
360.2754,13591.3217
360.4526,13589.0483
360.6298,13586.905
360.807,13575.5417
360.9841,13540.8517
361.1613,13498.8183
361.3383,13507.49
361.5154,13511.9983
361.6925,13484.3133
361.8695,13448.3117
362.0466,13404.25
362.2236,13398.685
362.4005,13385.955
362.5775,13378.7817
362.7545,13326.7067
362.9314,13280.97
363.1083,13272.0783
363.2852,13263.2583
363.462,13250.2917
363.6389,13229.1517
363.8157,13218.9817
363.9925,13187.395
364.1693,13178.445
364.346,13131.0583
364.5228,13107.955
364.6996,13113.37
364.8762,13102.5933
365.0529,13105.83
365.2296,13098.94
365.4062,13098.2433
365.5829,13083.4
365.7595,13049.0567
365.9361,13055.1417
366.1126,13050.9033
366.2892,13066.1117
366.4657,13195.5133
366.6422,13337.0217
366.8186,13309.61
366.9951,13343.02
367.1716,13294.4917
367.348,13220.6167
367.5244,13263.7283
367.7008,13314.4533
367.8772,13315.625
368.0535,13118.6333
368.2298,13065.4583
368.4061,13171.8967
368.5824,13109.4233
368.7586,13132.48
368.9349,13189.8283
369.1111,13125.2183
369.2873,13013.1667
369.4635,13000.41
369.6396,13055.3217
369.8158,12950.74
369.9919,12893.9267
370.168,12884.7317
370.3441,12916.45
370.5202,12830.7683
370.6962,12730.475
370.8722,12683.135
371.0482,12689.955
371.2242,12730.6583
371.4002,12815.0617
371.5761,12869.7567
371.752,12783.4583
371.9279,12750.62
372.1038,12745.7883
372.2796,12706.9167
372.4555,12691.7417
372.6313,12747.515
372.8071,12715.6433
372.9829,12661.085
373.1586,12647.9783
373.3344,12670.49
373.5101,12623.7233
373.6858,12607.7833
373.8615,12585.0733
374.0371,12609.7167
374.2127,12700.3817
374.3884,12738.6733
374.564,12662.9167
374.7395,12605.615
374.9151,12630.485
375.0906,12780.3383
375.2661,12933.4767
375.4416,12876.4617
375.6171,12890.1583
375.7925,12978.505
375.968,13004.2117
376.1434,12911.8117
376.3188,12785.8983
376.4941,12754.145
376.6695,12815.4133
376.8448,12874.7733
377.0201,12921.775
377.1954,12863.7783
377.3707,12908.6117
377.5459,12969.8
377.7212,13043.1417
377.8964,13305.7533
378.0715,13499.3917
378.2467,13305.4733
378.4218,13293.12
378.597,13255.53
378.7721,13066.6333
378.9472,13100.1217
379.1222,13158.425
379.2973,13356.0317
379.4723,13733.1083
379.6473,13871.135
379.8223,13600.2483
379.9972,13219.895
380.1722,13091.9817
380.3471,13094.03
380.522,13174.245
380.6969,13124.4317
380.8717,13286.5467
381.0466,13316.685
381.2214,13133.89
381.3962,13059.0483
381.571,12948.4233
381.7457,12880.5917
381.9204,12960.7733
382.0952,12974.1117
382.2699,13006.0817
382.4445,13319.3517
382.6192,13393.605
382.7938,13587.6217
382.9685,13823.6133
383.1431,13619.06
383.3176,13202.2783
383.4922,12999.935
383.6667,13024.1433
383.8412,13043.6483
384.0157,12940.8817
384.1902,12971.4633
384.3646,13141.16
384.5391,13156.1383
384.7134,13114.3433
384.8878,13234.74
385.0622,13481.705
385.2365,13485.375
385.4109,13112.7517
385.5852,12942.8033
385.7594,12998.0433
385.9337,13097.1833
386.1079,13186.7683
386.2822,13368.8333
386.4564,13550.6967
386.6306,13327.7767
386.8047,13289.5217
386.9789,13477.025
387.153,13489.1767
387.3271,13817.1717
387.5012,13904.81
387.6752,14021.3283
387.8492,14338.19
388.0233,14279.5183
388.1972,13930.1767
388.3712,13969.2367
388.5452,13970.05
388.7191,14063.6083
388.893,14331.825
389.0669,14495.4933
389.2408,13932.3983
389.4146,13364.0633
389.5884,13072.745
389.7623,12910.82
389.9361,12941.8717
390.1098,13023.6217
390.2835,13185.37
390.4573,13153.2617
390.631,13075.92
390.8047,13231.915
390.9784,13468.15
391.152,13362.1933
391.3256,13341.3083
391.4992,13510.4817
391.6728,13391.785
391.8464,13359.325
392.0199,13658.96
392.1934,13751.5217
392.3669,13747.5183
392.5403,14036.6983
392.7138,14068.6967
392.8873,14328.56
393.0607,14568.5583
393.2341,14841.5267
393.4074,14851.5567
393.5808,14365.1033
393.7542,13867.1533
393.9274,13923.0617
394.1007,13885.2233
394.274,13967.37
394.4472,14001.4583
394.6205,13947.8333
394.7937,14353.625
394.9668,14683.8017
395.14,14479.5
395.3131,14028.3767
395.4863,13637.6817
395.6594,13635.045
395.8325,13617.3917
396.0055,13483.9417
396.1786,13526.16
396.3516,13565.675
396.5246,13581.6033
396.6975,13404.5683
396.8705,13355.1267
397.0434,13861.6317
397.2163,13682.8083
397.3892,13401.8867
397.5621,13592.0733
397.735,13921.5683
397.9077,14288.72
398.0806,14585.0083
398.2534,14159.1467
398.4261,14261.8867
398.5989,14388.985
398.7716,15098.29
398.9443,14982.4983
399.117,14602.4667
399.2896,14190.7233
399.4623,14133.56
399.6349,14079.835
399.8075,13945.18
399.9801,13642.7017
400.1526,13649.4617
400.3252,13390.9733
400.4977,13005.1867
400.6702,12930.84
400.8427,12923.21
401.0151,13112.97
401.1875,13199.295
401.36,13128.8567
401.5323,13209.94
401.7047,13008.065
401.877,12864.62
402.0494,12801.2883
402.2216,12912.8083
402.394,13218.0017
402.5662,13151.7767
402.7385,13069.6317
402.9107,13021.525
403.0829,13012.2867
403.2551,13044.92
403.4272,12912.1333
403.5994,12882.715
403.7715,13010.3533
403.9436,13288.7583
404.1156,13211.4167
