Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-04-25 16:30:44.036834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.6233
218.2508,1477.5083
218.442,1506.0133
218.6332,1537.4317
218.8244,1566.6833
219.0156,1597.9567
219.2067,1631.5483
219.3979,1666.2883
219.589,1701.325
219.7801,1737.1017
219.9712,1775.005
220.1623,1814.3183
220.3533,1855.16
220.5444,1896.65
220.7354,1938.6017
220.9264,1982.2217
221.1174,2029.56
221.3083,2076.3183
221.4993,2123.0667
221.6902,2169.1367
221.8812,2221.52
222.0721,2274.2367
222.263,2326.4617
222.4538,2381.6767
222.6447,2437.7183
222.8355,2495.2117
223.0264,2553.2083
223.2172,2611.82
223.408,2671.7
223.5987,2735.3133
223.7895,2798.8183
223.9802,2863.575
224.1709,2929.35
224.3616,2998.5217
224.5524,3068.475
224.743,3139.9633
224.9337,3209.6683
225.1243,3288.1583
225.315,3363.4817
225.5056,3436.1667
225.6962,3515.4167
225.8867,3595.6867
226.0773,3674.4167
226.2678,3757.515
226.4584,3841.215
226.6489,3923.995
226.8394,4004.0967
227.0298,4092.0217
227.2203,4184.3533
227.4108,4280.5883
227.6012,4375.2217
227.7916,4464.625
227.982,4558.8517
228.1723,4650.63
228.3627,4749.2283
228.5531,4843.7167
228.7434,4941.1967
228.9337,5042.3217
229.124,5145.9117
229.3143,5250.6217
229.5045,5361.3117
229.6948,5473.9367
229.885,5590.3067
230.0752,5705.5433
230.2654,5821.1117
230.4556,5936.2183
230.6457,6047.6583
230.8358,6162.7167
231.026,6277.35
231.2161,6391.44
231.4062,6512.47
231.5963,6627.185
231.7863,6747.8533
231.9764,6875.07
232.1664,7004.075
232.3564,7135.8067
232.5464,7264.205
232.7364,7394.77
232.9263,7520.71
233.1163,7655.2967
233.3062,7793.1
233.4961,7937.4017
233.686,8070.8383
233.8758,8194.7483
234.0657,8320.1
234.2555,8458.2983
234.4454,8594.8667
234.6352,8731.7717
234.825,8866.88
235.0147,8995.06
235.2045,9130.1233
235.3942,9264.0733
235.5839,9399.2417
235.7737,9530.1433
235.9633,9660.01
236.153,9806.6483
236.3427,9947.7417
236.5323,10085.8633
236.7219,10214.3383
236.9115,10332.7667
237.1011,10457.715
237.2907,10596.3083
237.4803,10734.6317
237.6698,10862.3267
237.8593,10998.9717
238.0488,11129.6767
238.2383,11262.2483
238.4278,11392.7083
238.6172,11535.525
238.8066,11669.8167
238.9961,11804.81
239.1855,11948.9183
239.3748,12079.2367
239.5642,12200.23
239.7536,12335.6317
239.9429,12463.9133
240.1322,12578.7917
240.3215,12705.5
240.5108,12832.6083
240.7001,12964.5183
240.8893,13088.7767
241.0786,13208.5667
241.2677,13324.7983
241.457,13458.8867
241.6461,13556.0567
241.8353,13661.9967
242.0244,13770.0883
242.2136,13872.9333
242.4027,13982.8933
242.5918,14087.8033
242.7809,14190.2633
242.9699,14257.8767
243.159,14323.8733
243.348,14447.6117
243.537,14582.645
243.726,14696.7283
243.915,14801.125
244.1039,14900.1917
244.2929,14977.8333
244.4818,15017.395
244.6707,15105.8783
244.8596,15233.8067
245.0485,15361.515
245.2373,15483.8767
245.4262,15600.2917
245.615,15702.215
245.8038,15790.7633
245.9926,15889.695
246.1814,15994.45
246.3701,16031.4783
246.5589,16044.12
246.7476,16126.2517
246.9363,16261.3917
247.1249,16380.6883
247.3136,16491.1033
247.5023,16596.5683
247.6909,16705.6517
247.8795,16802.265
248.0681,16910.4783
248.2567,17006.3883
248.4453,17102.2567
248.6338,17192.035
248.8224,17252.2067
249.0109,17240.27
249.1994,17291.1833
249.3878,17413.485
249.5763,17524.9783
249.7648,17625.9767
249.9532,17720.9833
250.1416,17832.9683
250.33,17949.8683
250.5183,18057.24
250.7067,18141.8467
250.8951,18225.3183
251.0834,18303.5683
251.2717,18378.21
251.46,18448.9283
251.6483,18526.0733
251.8365,18582.455
252.0247,18585.6033
252.213,18643.96
252.4012,18732.63
252.5894,18857.245
252.7775,18936.875
252.9657,19012.1433
253.1538,19107.2383
253.3419,19185.6633
253.53,19241.6183
253.7181,19310.615
253.9062,19390.0217
254.0942,19457.8767
254.2823,19509.8767
254.4703,19560.56
254.6583,19620.6483
254.8463,19686.8667
255.0342,19725.94
255.2222,19766.145
255.4101,19795.3567
255.598,19798.6283
255.7859,19853.9233
255.9738,19950.4117
256.1616,20049.35
256.3495,20141.2967
256.5373,20220.17
256.7251,20328.2783
256.9129,20398.8917
257.1006,20463.4583
257.2884,20540.9167
257.4761,20630.02
257.6638,20689.98
257.8515,20731.8817
258.0392,20783.2333
258.2269,20825.94
258.4146,20867.6617
258.6022,20924.5833
258.7898,20942.5317
258.9774,20977.09
259.165,21036.8567
259.3525,21097.5483
259.5401,21130.1083
259.7276,21190.3517
259.9151,21248.9367
260.1026,21289.3667
260.2901,21350.1783
260.4776,21405.4533
260.665,21493.8267
260.8524,21573.89
261.0398,21658.145
261.2272,21699.3533
261.4146,21725.565
261.6019,21775.29
261.7893,21833.1067
261.9766,21877.97
262.1639,21927.935
262.3512,21941.96
262.5384,21961.7517
262.7257,21982.9833
262.9129,22017.6583
263.1001,22046.5483
263.2873,22098.8283
263.4745,22140.225
263.6617,22124.6
263.8488,22162.4283
264.0359,22196.5833
264.2231,22221.05
264.4101,22252.4
264.5972,22285.46
264.7842,22321.1733
264.9713,22346.1767
265.1583,22365.675
265.3453,22395.1183
265.5323,22435.615
265.7193,22472.7617
265.9062,22520.985
266.0931,22548.3667
266.2801,22565.055
266.4669,22609.3817
266.6538,22648.5267
266.8407,22687.425
267.0276,22690.655
267.2143,22696.6517
267.4012,22726.9033
267.588,22703.4767
267.7747,22713.3667
267.9615,22732.4017
268.1482,22743.3317
268.3349,22767.84
268.5217,22781.28
268.7083,22769.815
268.895,22776.2333
269.0817,22810.9317
269.2682,22820.1667
269.4549,22800.5433
269.6415,22759.4783
269.8281,22759.555
270.0146,22791.7317
270.2012,22818.5267
270.3877,22847.4533
270.5742,22858.0517
270.7607,22864.8633
270.9472,22870.63
271.1336,22872.035
271.32,22866.32
271.5065,22863.325
271.6929,22869.9467
271.8792,22897.355
272.0656,22904.1083
272.252,22925.07
272.4383,22935.645
272.6246,22929.58
272.8109,22933.1017
272.9972,22980.1117
273.1835,23006.7
273.3697,23033.3317
273.5559,23048.975
273.7421,23064.1617
273.9283,23067.6967
274.1145,23070.0917
274.3007,23077.2317
274.4868,23098.2933
274.6729,23139.0267
274.859,23150.44
275.0451,23156.7217
275.2311,23105.6417
275.4172,23128.485
275.6032,23152.08
275.7892,23185.255
275.9752,23192.32
276.1612,23220.9433
276.3472,23203.025
276.5331,23198.215
276.719,23208.0667
276.9049,23217.9217
277.0908,23204.6433
277.2767,23209.2367
277.4625,23225.4967
277.6484,23216.7217
277.8342,23202.8817
278.02,23206.6967
278.2057,23231.7733
278.3915,23267.885
278.5772,23276.325
278.763,23252.4067
278.9487,23283.8783
279.1343,23309.5233
279.32,23306.375
279.5057,23281.3033
279.6913,23226.9267
279.877,23219.39
280.0625,23219.42
280.2481,23193.9533
280.4337,23172.3433
280.6192,23203.7467
280.8048,23229.5717
280.9903,23212.665
281.1758,23184.5783
281.3612,23152.5767
281.5467,23151.8267
281.7321,23184.18
281.9175,23199.1533
282.1029,23200.2383
282.2884,23200.98
282.4737,23169.2417
282.6591,23141.595
282.8444,23145.3833
283.0297,23145.345
283.215,23151.625
283.4002,23145.4683
283.5855,23113.6733
283.7707,23050.7883
283.956,23030.5333
284.1412,23017.6283
284.3264,23031.885
284.5115,23064.335
284.6967,23073.5367
284.8818,23047.4967
285.0669,23008.3567
285.252,23007.9817
285.4371,23011.2983
285.6222,22981.1283
285.8072,22956.92
285.9922,22938.9083
286.1772,22951.4583
286.3622,22963.7383
286.5472,22936.7333
286.7321,22901.8283
286.9171,22924.38
287.102,22925.9167
287.2869,22948.3417
287.4717,22988.5717
287.6566,22979.6067
287.8415,22978.4383
288.0263,22965.5117
288.2111,22914.4683
288.3959,22863.7117
288.5806,22859.2683
288.7654,22872.735
288.9501,22925.3767
289.1348,22932.275
289.3195,22926.24
289.5042,22934.8183
289.6889,22956.0617
289.8735,22903.95
290.0581,22881.8817
290.2428,22838.61
290.4273,22836.9267
290.6119,22858.9517
290.7965,22847.7083
290.981,22844.7083
291.1655,22835.0667
291.35,22773.0767
291.5345,22729.9833
291.719,22733.7033
291.9034,22743.43
292.0878,22777.0117
292.2722,22761.6983
292.4566,22738.5833
292.641,22741.0933
292.8253,22735.5383
293.0096,22709.7383
293.194,22714.3417
293.3783,22709.56
293.5626,22716.3167
293.7468,22717.0717
293.9311,22710.78
294.1153,22669.2
294.2995,22593.6833
294.4837,22542.7533
294.6678,22502.5617
294.852,22482.685
295.0361,22485.1033
295.2202,22491.565
295.4043,22501.975
295.5884,22484.25
295.7725,22468.0233
295.9565,22447.36
296.1405,22394.235
296.3246,22368.58
296.5085,22396.9883
296.6925,22420.2033
296.8764,22407.1633
297.0603,22381.8483
297.2443,22358.6767
297.4282,22315.7
297.612,22270.0267
297.7959,22231.1367
297.9797,22208.5017
298.1635,22166.0533
298.3474,22193.8083
298.5311,22211.0283
298.7149,22163.1667
298.8987,22102.6667
299.0823,22080.0417
299.2661,22031.4617
299.4498,21959.2883
299.6334,21951.7367
299.8171,21950.44
300.0007,21924.9667
300.1843,21909.1283
300.368,21888.1967
300.5515,21860.1083
300.7351,21839.5983
300.9186,21825.2783
301.1021,21788.5017
301.2857,21777.3
301.4691,21765.6067
301.6526,21763.93
301.8361,21719.1867
302.0195,21681.815
302.2029,21658.1617
302.3863,21650.3517
302.5697,21608.2483
302.753,21604.505
302.9364,21608.8717
303.1197,21621.8417
303.303,21600.2633
303.4863,21553.5883
303.6696,21479.185
303.8528,21421.9133
304.036,21395.4733
304.2192,21397.1533
304.4024,21376.515
304.5856,21333.535
304.7688,21311.13
304.9519,21303.8067
305.135,21273.8217
305.3181,21240.9483
305.5012,21214.165
305.6842,21208.06
305.8673,21180.6933
306.0504,21139.1083
306.2333,21072.18
306.4163,21056.6417
306.5993,21026.165
306.7822,21012.9317
306.9652,20995.835
307.1481,20953.4717
307.331,20922.595
307.5139,20886.705
307.6967,20840.5633
307.8796,20799.8967
308.0624,20769.8467
308.2452,20727.0367
308.428,20694.1633
308.6107,20682.8267
308.7935,20647.1333
308.9762,20614.24
309.1589,20588.2733
309.3416,20555.0583
309.5243,20516.2133
309.7069,20487.9217
309.8896,20448.445
310.0721,20415.8733
310.2548,20394.125
310.4373,20370.4867
310.6199,20363.3583
310.8024,20323.545
310.985,20304.415
311.1674,20249.9
311.3499,20193.4567
311.5324,20177.8567
311.7148,20179.96
311.8973,20136.455
312.0797,20100.2517
312.2621,20082.7783
312.4445,20054.3067
312.6268,20014.39
312.8091,19991.7033
312.9915,19934.2033
313.1738,19898.52
313.356,19845.29
313.5383,19798.0
313.7206,19781.7167
313.9027,19742.5967
314.085,19709.225
314.2672,19688.14
314.4493,19666.4317
314.6314,19657.775
314.8136,19646.8967
314.9957,19601.85
315.1778,19546.1517
315.3598,19520.83
315.5419,19506.5117
315.724,19482.9033
315.9059,19447.685
316.088,19415.2267
316.2699,19418.7233
316.4519,19396.8817
316.6338,19346.6017
316.8157,19273.2333
316.9977,19238.065
317.1795,19237.955
317.3614,19234.5867
317.5432,19209.1667
317.7251,19163.5917
317.9069,19101.1617
318.0887,19065.9583
318.2704,19032.8783
318.4522,19014.7017
318.6339,19001.325
318.8156,19018.16
318.9973,18988.79
319.179,18984.2333
319.3607,18978.705
319.5423,18967.6167
319.7239,18939.2183
319.9055,18903.7333
320.0871,18876.595
320.2687,18850.8433
320.4502,18819.8583
320.6317,18773.78
320.8132,18765.1617
320.9947,18745.2917
321.1761,18731.3533
321.3576,18710.88
321.5391,18690.55
321.7205,18672.245
321.9019,18634.455
322.0832,18580.6383
322.2646,18539.645
322.4459,18506.0267
322.6272,18469.14
322.8085,18436.3
322.9898,18409.2683
323.1711,18376.26
323.3523,18339.7167
323.5335,18308.1783
323.7147,18340.285
323.8959,18364.8183
324.0771,18353.9117
324.2582,18319.6533
324.4393,18294.9183
324.6204,18287.6483
324.8015,18263.6167
324.9826,18262.2633
325.1637,18284.515
325.3447,18265.0167
325.5257,18248.5817
325.7067,18228.4467
325.8877,18162.43
326.0686,18099.3917
326.2496,18064.2083
326.4305,18022.0283
326.6114,18009.2
326.7922,18007.395
326.9731,18002.27
327.1539,17982.115
327.3347,17969.2467
327.5155,17957.5867
327.6963,17972.2467
327.8771,17956.21
328.0578,17895.42
328.2385,17815.4017
328.4193,17792.335
328.5999,17766.0867
328.7806,17728.1433
328.9613,17735.535
329.1419,17723.3817
329.3225,17712.3167
329.5031,17665.2617
329.6837,17622.5367
329.8642,17592.83
330.0447,17571.6417
330.2252,17542.115
330.4057,17490.5917
330.5862,17452.82
330.7667,17434.1233
330.9471,17447.45
331.1275,17437.6617
331.3079,17368.9417
331.4883,17332.0917
331.6687,17332.97
331.849,17303.1883
332.0293,17268.265
332.2096,17235.72
332.3899,17216.9583
332.5702,17218.8767
332.7504,17219.065
332.9306,17207.21
333.1108,17159.375
333.291,17110.5467
333.4712,17095.975
333.6514,17089.3633
333.8315,17065.0917
334.0116,17044.1333
334.1917,17035.495
334.3717,17031.2183
334.5518,17026.6233
334.7318,16991.375
334.9119,16962.7483
335.0918,16950.7683
335.2718,16941.4267
335.4518,16930.565
335.6317,16902.395
335.8116,16889.9033
335.9915,16859.7933
336.1714,16791.4417
336.3513,16768.84
336.5311,16778.4683
336.7109,16782.0133
336.8907,16738.985
337.0705,16673.2667
337.2502,16605.3983
337.43,16578.9533
337.6097,16544.0167
337.7894,16523.76
337.9691,16513.9083
338.1488,16506.005
338.3284,16504.3367
338.508,16515.9683
338.6877,16509.8783
338.8672,16483.445
339.0468,16440.1783
339.2263,16398.2633
339.4059,16383.4417
339.5854,16414.055
339.7649,16396.2767
339.9443,16373.07
340.1238,16362.665
340.3032,16351.905
340.4826,16339.18
340.662,16288.625
340.8414,16231.305
341.0207,16231.5317
341.2001,16236.4333
341.3794,16217.1417
341.5587,16232.9767
341.738,16223.18
341.9172,16181.3367
342.0965,16155.62
342.2757,16089.425
342.4549,16017.745
342.6341,16014.3433
342.8132,16001.695
342.9923,16026.0267
343.1715,16055.7867
343.3506,16058.1883
343.5296,15994.435
343.7087,15936.6683
343.8878,15903.5683
344.0668,15876.03
344.2458,15846.935
344.4248,15806.8333
344.6037,15792.515
344.7827,15793.39
344.9616,15763.31
345.1405,15760.775
345.3194,15758.0367
345.4982,15719.1933
345.6771,15683.7183
345.8559,15666.5267
346.0347,15647.565
346.2135,15613.625
346.3923,15612.8317
346.571,15600.895
346.7498,15561.09
346.9285,15567.5533
347.1071,15541.4283
347.2859,15487.8733
347.4645,15494.7517
347.6431,15504.3733
347.8217,15517.315
348.0003,15522.895
348.1789,15489.9417
348.3574,15410.8667
348.5359,15356.6483
348.7145,15322.91
348.893,15316.3283
349.0714,15300.1067
349.2499,15254.6617
349.4283,15205.7433
349.6068,15158.1983
349.7852,15133.6
349.9635,15140.2083
350.1419,15139.3117
350.3202,15115.3417
350.4985,15065.3183
350.6768,15027.6517
350.8551,15001.4917
351.0334,14977.5717
351.2116,14939.575
351.3898,14934.1883
351.568,14910.7917
351.7462,14915.0883
351.9243,14899.2467
352.1025,14855.9583
352.2806,14824.3367
352.4587,14800.4033
352.6368,14769.42
352.8148,14734.5783
352.9929,14706.7467
353.1709,14703.165
353.3489,14688.7767
353.5268,14661.3717
353.7048,14633.4083
353.8828,14610.9767
354.0607,14579.54
354.2386,14563.6617
354.4165,14538.4417
354.5943,14514.18
354.7722,14503.465
354.95,14513.025
355.1278,14505.0
355.3056,14459.495
355.4833,14393.1017
355.6611,14335.8483
355.8388,14288.5217
356.0165,14254.415
356.1942,14267.17
356.3719,14297.485
356.5495,14274.2433
356.7271,14233.5183
356.9047,14224.33
357.0823,14209.2883
357.2599,14205.5017
357.4374,14184.915
357.6149,14144.2667
357.7924,14093.8667
357.9699,14063.0033
358.1474,14035.8317
358.3248,13990.185
358.5023,13959.1917
358.6797,13915.8283
358.8571,13891.3067
359.0344,13886.1467
359.2118,13850.2533
359.3891,13824.3117
359.5664,13808.5117
359.7437,13793.28
359.9209,13746.3017
360.0982,13702.1433
360.2754,13665.5617
360.4526,13667.8117
360.6298,13666.0167
360.807,13653.475
360.9841,13623.1
361.1613,13578.39
361.3383,13585.6667
361.5154,13589.6883
361.6925,13563.0967
361.8695,13526.0167
362.0466,13483.865
362.2236,13476.59
362.4005,13463.3267
362.5775,13450.4867
362.7545,13396.6967
362.9314,13352.01
363.1083,13344.4117
363.2852,13340.9733
363.462,13324.3367
363.6389,13305.5833
363.8157,13290.8233
363.9925,13259.1767
364.1693,13248.0933
364.346,13201.6333
364.5228,13181.6183
364.6996,13187.8417
364.8762,13179.9867
365.0529,13184.21
365.2296,13172.0533
365.4062,13168.165
365.5829,13152.9733
365.7595,13116.1383
365.9361,13118.945
366.1126,13113.855
366.2892,13131.68
366.4657,13263.055
366.6422,13405.8633
366.8186,13380.5867
366.9951,13413.2433
367.1716,13363.9633
367.348,13286.1233
367.5244,13331.775
367.7008,13383.0917
367.8772,13387.2817
368.0535,13193.3717
368.2298,13134.3583
368.4061,13240.955
368.5824,13178.4217
368.7586,13201.8417
368.9349,13262.6567
369.1111,13193.5317
369.2873,13077.5233
369.4635,13064.48
369.6396,13119.5367
369.8158,13017.3367
369.9919,12955.9833
370.168,12946.825
370.3441,12979.6783
370.5202,12899.425
370.6962,12801.4667
370.8722,12755.7
371.0482,12758.5367
371.2242,12794.5233
371.4002,12874.7967
371.5761,12928.1483
371.752,12843.89
371.9279,12813.15
372.1038,12815.6933
372.2796,12779.995
372.4555,12759.725
372.6313,12812.465
372.8071,12782.8533
372.9829,12722.9567
373.1586,12710.7833
373.3344,12739.79
373.5101,12698.4233
373.6858,12683.1233
373.8615,12657.7417
374.0371,12674.27
374.2127,12763.1583
374.3884,12805.375
374.564,12731.7033
374.7395,12677.7133
374.9151,12704.89
375.0906,12855.6583
375.2661,13003.0233
375.4416,12940.4917
375.6171,12946.8617
375.7925,13039.9233
375.968,13072.5017
376.1434,12979.9817
376.3188,12851.995
376.4941,12816.415
376.6695,12878.0417
376.8448,12939.555
377.0201,12987.3383
377.1954,12930.1467
377.3707,12969.1733
377.5459,13030.5067
377.7212,13100.9433
377.8964,13365.2517
378.0715,13559.6067
378.2467,13362.0
378.4218,13349.5
378.597,13312.765
378.7721,13127.7033
378.9472,13163.3717
379.1222,13224.7333
379.2973,13419.4733
379.4723,13803.475
379.6473,13944.575
379.8223,13677.635
379.9972,13291.7767
380.1722,13158.0167
380.3471,13155.5183
380.522,13232.6133
380.6969,13181.5983
380.8717,13348.83
381.0466,13376.5517
381.2214,13190.5917
381.3962,13117.9433
381.571,13012.515
381.7457,12945.3533
381.9204,13025.1917
382.0952,13044.8067
382.2699,13077.175
382.4445,13390.4433
382.6192,13473.035
382.7938,13669.3333
382.9685,13904.5833
383.1431,13701.6283
383.3176,13279.8017
383.4922,13077.0933
383.6667,13100.8517
383.8412,13121.76
384.0157,13015.9033
384.1902,13046.0767
384.3646,13209.8517
384.5391,13221.185
384.7134,13176.88
384.8878,13298.12
385.0622,13546.4117
385.2365,13553.9917
385.4109,13178.1133
385.5852,13005.82
385.7594,13064.215
385.9337,13168.7817
386.1079,13261.2467
386.2822,13439.5633
386.4564,13614.6433
386.6306,13393.7083
386.8047,13354.4067
386.9789,13545.3117
387.153,13565.2633
387.3271,13894.6117
387.5012,13978.57
387.6752,14090.4167
387.8492,14413.52
388.0233,14359.3683
388.1972,14004.7317
388.3712,14042.3817
388.5452,14043.0567
388.7191,14142.6333
388.893,14412.285
389.0669,14575.9733
389.2408,14006.22
389.4146,13426.12
389.5884,13126.8983
389.7623,12963.22
389.9361,12993.6967
390.1098,13076.6083
390.2835,13240.425
390.4573,13212.1367
390.631,13137.0983
390.8047,13290.3467
390.9784,13523.385
391.152,13414.19
391.3256,13390.815
391.4992,13559.8633
391.6728,13442.7867
391.8464,13409.52
392.0199,13715.3
392.1934,13813.715
392.3669,13813.6167
392.5403,14099.3167
392.7138,14139.66
392.8873,14406.3083
393.0607,14655.215
393.2341,14938.3333
393.4074,14953.2883
393.5808,14462.1533
393.7542,13956.2767
393.9274,14001.0517
394.1007,13963.9233
394.274,14038.945
394.4472,14071.1633
394.6205,14013.3667
394.7937,14416.31
394.9668,14748.9417
395.14,14544.93
395.3131,14086.9383
395.4863,13690.7817
395.6594,13684.62
395.8325,13671.4583
396.0055,13536.0967
396.1786,13584.76
396.3516,13631.1733
396.5246,13654.2317
396.6975,13478.8217
396.8705,13437.8767
397.0434,13946.0567
397.2163,13769.8667
397.3892,13475.1533
397.5621,13658.26
397.735,13987.2833
397.9077,14346.5767
398.0806,14637.2733
398.2534,14209.4
398.4261,14309.2633
398.5989,14439.3683
398.7716,15151.2533
398.9443,15039.19
399.117,14649.215
399.2896,14231.305
399.4623,14173.56
399.6349,14121.3517
399.8075,13988.26
399.9801,13681.275
400.1526,13681.0667
400.3252,13422.895
400.4977,13032.25
400.6702,12964.32
400.8427,12955.695
401.0151,13141.61
401.1875,13227.4483
401.36,13154.6267
401.5323,13235.3233
401.7047,13034.3983
401.877,12891.4417
402.0494,12823.1317
402.2216,12931.4033
402.394,13241.805
402.5662,13177.4217
402.7385,13090.8117
402.9107,13040.9383
403.0829,13032.65
403.2551,13073.985
403.4272,12941.7067
403.5994,12911.7783
403.7715,13030.3217
403.9436,13311.0533
404.1156,13229.4533
