Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-04-25 13:02:26.329301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.1783
218.2508,1424.8083
218.442,1451.355
218.6332,1480.5867
218.8244,1508.1117
219.0156,1538.6867
219.2067,1570.18
219.3979,1602.2667
219.589,1635.235
219.7801,1669.7383
219.9712,1705.345
220.1623,1741.3083
220.3533,1780.4167
220.5444,1819.7117
220.7354,1859.6183
220.9264,1901.3717
221.1174,1945.9583
221.3083,1990.2817
221.4993,2034.1033
221.6902,2077.9583
221.8812,2126.7867
222.0721,2176.47
222.263,2225.615
222.4538,2278.795
222.6447,2331.5767
222.8355,2384.355
223.0264,2439.36
223.2172,2494.1067
223.408,2552.2967
223.5987,2610.2867
223.7895,2670.2417
223.9802,2733.37
224.1709,2794.8067
224.3616,2860.105
224.5524,2925.7867
224.743,2992.145
224.9337,3058.24
225.1243,3133.0367
225.315,3202.8133
225.5056,3271.4017
225.6962,3346.3633
225.8867,3422.06
226.0773,3496.7617
226.2678,3574.3517
226.4584,3652.1917
226.6489,3732.475
226.8394,3807.4967
227.0298,3891.03
227.2203,3976.975
227.4108,4067.0033
227.6012,4156.9133
227.7916,4241.6167
227.982,4329.8533
228.1723,4416.3567
228.3627,4509.5617
228.5531,4598.3517
228.7434,4688.905
228.9337,4784.3433
229.124,4882.76
229.3143,4981.5667
229.5045,5085.49
229.6948,5190.625
229.885,5298.7383
230.0752,5409.4433
230.2654,5517.2233
230.4556,5626.2917
230.6457,5732.4517
230.8358,5839.5167
231.026,5948.0317
231.2161,6056.56
231.4062,6168.44
231.5963,6277.4917
231.7863,6390.62
231.9764,6508.9217
232.1664,6629.605
232.3564,6756.4233
232.5464,6876.2567
232.7364,6998.645
232.9263,7118.3883
233.1163,7243.3283
233.3062,7373.8983
233.4961,7509.165
233.686,7635.3833
233.8758,7751.075
234.0657,7870.695
234.2555,8000.6483
234.4454,8129.9517
234.6352,8254.575
234.825,8382.2167
235.0147,8504.82
235.2045,8630.1283
235.3942,8755.5217
235.5839,8882.1833
235.7737,9006.3767
235.9633,9130.59
236.153,9267.3633
236.3427,9400.1417
236.5323,9530.0017
236.7219,9650.8233
236.9115,9759.9367
237.1011,9879.7117
237.2907,10011.5317
237.4803,10140.2217
237.6698,10258.9233
237.8593,10386.1233
238.0488,10510.52
238.2383,10633.64
238.4278,10758.2767
238.6172,10893.9167
238.8066,11019.1417
238.9961,11147.0417
239.1855,11279.6183
239.3748,11403.0967
239.5642,11519.0867
239.7536,11644.4067
239.9429,11763.5067
240.1322,11874.2217
240.3215,11991.4667
240.5108,12113.8233
240.7001,12234.78
240.8893,12353.3267
241.0786,12467.725
241.2677,12576.43
241.457,12702.5417
241.6461,12794.1533
241.8353,12894.7117
242.0244,12997.4183
242.2136,13093.64
242.4027,13194.9683
242.5918,13295.7533
242.7809,13392.7283
242.9699,13453.6083
243.159,13515.245
243.348,13631.305
243.537,13762.4667
243.726,13866.225
243.915,13965.5517
244.1039,14056.38
244.2929,14129.535
244.4818,14164.115
244.6707,14249.3883
244.8596,14373.245
245.0485,14486.865
245.2373,14605.815
245.4262,14714.955
245.615,14807.27
245.8038,14889.8717
245.9926,14983.8
246.1814,15083.3083
246.3701,15115.6017
246.5589,15125.005
246.7476,15206.735
246.9363,15335.5167
247.1249,15443.7017
247.3136,15545.2917
247.5023,15646.3117
247.6909,15749.4783
247.8795,15836.48
248.0681,15938.265
248.2567,16028.525
248.4453,16118.3717
248.6338,16203.4883
248.8224,16258.0883
249.0109,16247.5417
249.1994,16295.4167
249.3878,16408.595
249.5763,16517.3483
249.7648,16611.2617
249.9532,16700.94
250.1416,16803.6783
250.33,16912.6483
250.5183,17016.8217
250.7067,17096.05
250.8951,17174.9733
251.0834,17245.2883
251.2717,17316.5283
251.46,17384.5667
251.6483,17453.14
251.8365,17505.555
252.0247,17511.9767
252.213,17565.305
252.4012,17647.9217
252.5894,17761.3883
252.7775,17841.5417
252.9657,17911.7717
253.1538,18000.3783
253.3419,18075.1067
253.53,18128.7233
253.7181,18192.81
253.9062,18264.4617
254.0942,18324.815
254.2823,18376.01
254.4703,18425.525
254.6583,18482.18
254.8463,18541.4283
255.0342,18575.2383
255.2222,18615.965
255.4101,18637.9267
255.598,18641.9717
255.7859,18700.61
255.9738,18789.9483
256.1616,18878.3217
256.3495,18971.3317
256.5373,19041.0717
256.7251,19145.93
256.9129,19211.16
257.1006,19271.3817
257.2884,19345.2417
257.4761,19427.875
257.6638,19486.3967
257.8515,19527.4867
258.0392,19573.9883
258.2269,19613.2217
258.4146,19652.035
258.6022,19698.0867
258.7898,19723.4067
258.9774,19754.53
259.165,19808.6483
259.3525,19866.085
259.5401,19900.7867
259.7276,19957.7633
259.9151,20012.1483
260.1026,20052.2867
260.2901,20107.1683
260.4776,20156.7783
260.665,20239.0767
260.8524,20315.3217
261.0398,20390.7017
261.2272,20434.6233
261.4146,20459.85
261.6019,20511.4
261.7893,20563.3317
261.9766,20607.11
262.1639,20653.635
262.3512,20662.7517
262.5384,20679.5417
262.7257,20702.5983
262.9129,20741.475
263.1001,20765.8517
263.2873,20818.12
263.4745,20855.2483
263.6617,20842.6483
263.8488,20877.6283
264.0359,20911.295
264.2231,20934.9183
264.4101,20963.05
264.5972,20996.565
264.7842,21030.9483
264.9713,21058.24
265.1583,21073.5333
265.3453,21104.33
265.5323,21138.6733
265.7193,21174.04
265.9062,21221.2683
266.0931,21247.265
266.2801,21264.74
266.4669,21305.8567
266.6538,21342.2233
266.8407,21381.4617
267.0276,21384.8783
267.2143,21391.2483
267.4012,21417.9
267.588,21397.6017
267.7747,21405.8267
267.9615,21425.9417
268.1482,21434.71
268.3349,21464.58
268.5217,21477.4817
268.7083,21466.9667
268.895,21472.74
269.0817,21505.4133
269.2682,21512.6133
269.4549,21497.7
269.6415,21459.1067
269.8281,21461.6383
270.0146,21492.4383
270.2012,21515.9433
270.3877,21546.26
270.5742,21556.0083
270.7607,21566.16
270.9472,21572.6267
271.1336,21573.69
271.32,21572.0333
271.5065,21568.2917
271.6929,21576.9717
271.8792,21603.515
272.0656,21609.635
272.252,21626.49
272.4383,21638.5183
272.6246,21635.54
272.8109,21638.6483
272.9972,21682.57
273.1835,21707.2517
273.3697,21734.0333
273.5559,21751.9017
273.7421,21765.0667
273.9283,21770.0117
274.1145,21776.4283
274.3007,21785.155
274.4868,21804.5133
274.6729,21839.5533
274.859,21851.435
275.0451,21859.9533
275.2311,21811.96
275.4172,21832.7117
275.6032,21858.795
275.7892,21889.1467
275.9752,21897.0833
276.1612,21926.78
276.3472,21910.7467
276.5331,21907.4333
276.719,21917.075
276.9049,21928.7333
277.0908,21916.4683
277.2767,21919.9567
277.4625,21935.375
277.6484,21933.7833
277.8342,21920.2717
278.02,21926.2117
278.2057,21947.0017
278.3915,21982.895
278.5772,21990.395
278.763,21969.9383
278.9487,22000.1133
279.1343,22027.9433
279.32,22026.45
279.5057,21998.4617
279.6913,21947.3033
279.877,21943.1533
280.0625,21941.72
280.2481,21917.755
280.4337,21899.8417
280.6192,21931.41
280.8048,21957.4417
280.9903,21940.0833
281.1758,21911.1683
281.3612,21887.7117
281.5467,21885.5167
281.7321,21917.6067
281.9175,21928.76
282.1029,21924.1617
282.2884,21929.705
282.4737,21902.9833
282.6591,21879.4433
282.8444,21882.31
283.0297,21881.9183
283.215,21887.1633
283.4002,21885.27
283.5855,21851.7383
283.7707,21796.3083
283.956,21777.6
284.1412,21766.8083
284.3264,21780.7783
284.5115,21808.6617
284.6967,21822.5667
284.8818,21798.8683
285.0669,21761.28
285.252,21758.6867
285.4371,21767.6433
285.6222,21737.6333
285.8072,21714.325
285.9922,21698.555
286.1772,21710.9767
286.3622,21724.17
286.5472,21695.7633
286.7321,21665.1367
286.9171,21685.4217
287.102,21690.335
287.2869,21711.3867
287.4717,21744.9133
287.6566,21742.4783
287.8415,21736.66
288.0263,21725.0833
288.2111,21679.3167
288.3959,21635.1067
288.5806,21635.3
288.7654,21642.37
288.9501,21693.52
289.1348,21697.7117
289.3195,21697.25
289.5042,21702.755
289.6889,21723.255
289.8735,21676.9583
290.0581,21658.8567
290.2428,21615.9317
290.4273,21613.5483
290.6119,21636.31
290.7965,21631.385
290.981,21623.7783
291.1655,21614.8717
291.35,21556.9433
291.5345,21518.2833
291.719,21520.995
291.9034,21528.7017
292.0878,21560.4017
292.2722,21552.4467
292.4566,21528.23
292.641,21533.35
292.8253,21524.8967
293.0096,21501.42
293.194,21506.84
293.3783,21502.67
293.5626,21509.715
293.7468,21509.125
293.9311,21510.9583
294.1153,21469.6
294.2995,21394.3533
294.4837,21348.7483
294.6678,21311.88
294.852,21289.3
295.0361,21293.715
295.2202,21300.7333
295.4043,21310.7733
295.5884,21296.635
295.7725,21283.9617
295.9565,21263.64
296.1405,21214.55
296.3246,21188.0867
296.5085,21216.1617
296.6925,21239.19
296.8764,21223.3117
297.0603,21200.6133
297.2443,21177.6233
297.4282,21143.8517
297.612,21099.6567
297.7959,21061.0967
297.9797,21041.4717
298.1635,21000.7117
298.3474,21029.8483
298.5311,21048.8067
298.7149,21008.4083
298.8987,20950.425
299.0823,20924.0933
299.2661,20876.635
299.4498,20809.675
299.6334,20803.3333
299.8171,20800.635
300.0007,20781.56
300.1843,20765.1783
300.368,20745.4417
300.5515,20720.28
300.7351,20701.8433
300.9186,20687.4867
301.1021,20652.0167
301.2857,20637.275
301.4691,20626.5467
301.6526,20628.0717
301.8361,20587.4133
302.0195,20552.4417
302.2029,20527.2767
302.3863,20520.6917
302.5697,20485.9367
302.753,20481.965
302.9364,20485.3383
303.1197,20500.185
303.303,20480.1133
303.4863,20436.84
303.6696,20361.79
303.8528,20309.7333
304.036,20284.555
304.2192,20287.1583
304.4024,20270.5883
304.5856,20231.3967
304.7688,20210.0333
304.9519,20201.1417
305.135,20176.2783
305.3181,20143.5767
305.5012,20120.8183
305.6842,20112.0767
305.8673,20088.9383
306.0504,20045.72
306.2333,19990.91
306.4163,19971.355
306.5993,19942.0917
306.7822,19931.1233
306.9652,19918.5333
307.1481,19877.46
307.331,19849.6133
307.5139,19815.7467
307.6967,19772.4583
307.8796,19735.2933
308.0624,19707.0983
308.2452,19664.84
308.428,19634.1
308.6107,19627.1683
308.7935,19590.1033
308.9762,19562.03
309.1589,19537.2417
309.3416,19501.125
309.5243,19467.53
309.7069,19441.625
309.8896,19405.2883
310.0721,19369.6817
310.2548,19348.1783
310.4373,19334.585
310.6199,19334.6067
310.8024,19298.8767
310.985,19283.4267
311.1674,19231.175
311.3499,19177.44
311.5324,19158.94
311.7148,19166.0033
311.8973,19119.8017
312.0797,19088.3133
312.2621,19070.5567
312.4445,19045.8433
312.6268,19009.6033
312.8091,18988.7167
312.9915,18935.7717
313.1738,18905.2233
313.356,18852.995
313.5383,18807.5767
313.7206,18790.2317
313.9027,18757.0
314.085,18730.8183
314.2672,18708.5133
314.4493,18679.45
314.6314,18666.1133
314.8136,18665.005
314.9957,18623.8717
315.1778,18574.4583
315.3598,18549.53
315.5419,18531.7017
315.724,18509.08
315.9059,18470.3567
316.088,18438.15
316.2699,18443.7183
316.4519,18426.8083
316.6338,18382.97
316.8157,18316.465
316.9977,18289.7383
317.1795,18296.9183
317.3614,18291.0883
317.5432,18268.6867
317.7251,18224.96
317.9069,18157.4767
318.0887,18120.8217
318.2704,18085.5667
318.4522,18069.3917
318.6339,18067.1433
318.8156,18087.2233
318.9973,18067.3417
319.179,18052.4633
319.3607,18035.9583
319.5423,18025.4017
319.7239,18003.425
319.9055,17975.9333
320.0871,17949.375
320.2687,17929.275
320.4502,17904.67
320.6317,17865.6683
320.8132,17856.42
320.9947,17829.9233
321.1761,17807.7733
321.3576,17784.62
321.5391,17769.0983
321.7205,17754.07
321.9019,17723.86
322.0832,17677.7433
322.2646,17632.02
322.4459,17597.95
322.6272,17561.27
322.8085,17523.6767
322.9898,17500.4533
323.1711,17471.6433
323.3523,17445.6383
323.5335,17416.9733
323.7147,17441.705
323.8959,17470.5933
324.0771,17466.6333
324.2582,17439.2417
324.4393,17416.9383
324.6204,17408.465
324.8015,17380.4783
324.9826,17374.7417
325.1637,17394.98
325.3447,17384.0083
325.5257,17373.7117
325.7067,17357.0433
325.8877,17300.2683
326.0686,17244.9767
326.2496,17211.2917
326.4305,17168.89
326.6114,17152.32
326.7922,17155.0083
326.9731,17152.2083
327.1539,17128.3417
327.3347,17114.465
327.5155,17109.325
327.6963,17117.6783
327.8771,17100.4633
328.0578,17043.1567
328.2385,16970.1933
328.4193,16943.7167
328.5999,16919.285
328.7806,16876.5433
328.9613,16892.2417
329.1419,16890.0517
329.3225,16887.95
329.5031,16848.2233
329.6837,16807.67
329.8642,16777.9867
330.0447,16759.2617
330.2252,16725.59
330.4057,16671.38
330.5862,16634.6467
330.7667,16612.9383
330.9471,16630.255
331.1275,16623.1983
331.3079,16555.905
331.4883,16515.5717
331.6687,16516.5833
331.849,16490.8367
332.0293,16456.0667
332.2096,16419.98
332.3899,16397.7667
332.5702,16409.0067
332.7504,16410.735
332.9306,16395.8333
333.1108,16349.785
333.291,16305.4533
333.4712,16290.6667
333.6514,16272.5167
333.8315,16249.06
334.0116,16234.0067
334.1917,16226.4633
334.3717,16225.6267
334.5518,16229.71
334.7318,16195.745
334.9119,16161.0833
335.0918,16144.3383
335.2718,16146.7617
335.4518,16137.6633
335.6317,16117.24
335.8116,16099.0
335.9915,16045.845
336.1714,15966.445
336.3513,15956.0633
336.5311,15982.965
336.7109,15980.2783
336.8907,15928.98
337.0705,15860.9283
337.2502,15798.2417
337.43,15780.3233
337.6097,15763.205
337.7894,15748.7817
337.9691,15725.445
338.1488,15713.0033
338.3284,15717.5167
338.508,15734.84
338.6877,15732.12
338.8672,15706.3983
339.0468,15665.5167
339.2263,15617.7833
339.4059,15597.7483
339.5854,15633.5833
339.7649,15623.0567
339.9443,15607.33
340.1238,15606.6017
340.3032,15587.9367
340.4826,15567.83
340.662,15521.0983
340.8414,15460.4867
341.0207,15463.5533
341.2001,15470.42
341.3794,15443.0833
341.5587,15450.7733
341.738,15446.225
341.9172,15420.245
342.0965,15402.135
342.2757,15331.2367
342.4549,15253.2833
342.6341,15255.9033
342.8132,15243.06
342.9923,15275.6417
343.1715,15305.995
343.3506,15296.7317
343.5296,15235.4683
343.7087,15183.995
343.8878,15144.89
344.0668,15101.505
344.2458,15063.8133
344.4248,15027.6133
344.6037,15021.28
344.7827,15026.5083
344.9616,15012.9167
345.1405,15016.5717
345.3194,15008.0167
345.4982,14973.1917
345.6771,14942.025
345.8559,14919.13
346.0347,14890.9233
346.2135,14857.24
346.3923,14866.9517
346.571,14854.6617
346.7498,14816.5083
346.9285,14832.7833
347.1071,14811.36
347.2859,14754.9117
347.4645,14746.78
347.6431,14744.8417
347.8217,14764.24
348.0003,14781.61
348.1789,14748.2067
348.3574,14668.8333
348.5359,14618.17
348.7145,14591.2783
348.893,14588.4083
349.0714,14557.3833
349.2499,14510.4483
349.4283,14468.145
349.6068,14426.9033
349.7852,14395.45
349.9635,14416.3683
350.1419,14427.4967
350.3202,14405.9517
350.4985,14360.4483
350.6768,14319.8033
350.8551,14295.1567
351.0334,14268.2733
351.2116,14222.8033
351.3898,14211.9167
351.568,14190.6083
351.7462,14209.9867
351.9243,14199.3017
352.1025,14153.7583
352.2806,14111.37
352.4587,14079.885
352.6368,14044.87
352.8148,14017.7867
352.9929,14006.0183
353.1709,14005.955
353.3489,13992.6533
353.5268,13970.3867
353.7048,13942.435
353.8828,13923.68
354.0607,13897.7667
354.2386,13878.965
354.4165,13859.675
354.5943,13841.07
354.7722,13827.575
354.95,13834.9817
355.1278,13827.78
355.3056,13780.2483
355.4833,13706.51
355.6611,13659.45
355.8388,13615.13
356.0165,13580.54
356.1942,13595.53
356.3719,13629.7917
356.5495,13586.5117
356.7271,13536.2967
356.9047,13526.425
357.0823,13504.5417
357.2599,13503.3533
357.4374,13493.6383
357.6149,13459.6183
357.7924,13414.5167
357.9699,13374.3383
358.1474,13330.0767
358.3248,13282.14
358.5023,13257.2617
358.6797,13212.36
358.8571,13195.2917
359.0344,13200.75
359.2118,13186.9483
359.3891,13166.2933
359.5664,13154.7433
359.7437,13149.565
359.9209,13108.5083
360.0982,13068.935
360.2754,13022.1033
360.4526,13012.54
360.6298,13004.4467
360.807,12989.8933
360.9841,12950.6783
361.1613,12916.525
361.3383,12928.365
361.5154,12935.4717
361.6925,12911.075
361.8695,12859.785
362.0466,12813.5667
362.2236,12819.0833
362.4005,12820.6333
362.5775,12816.705
362.7545,12779.0717
362.9314,12738.6317
363.1083,12712.4183
363.2852,12689.2267
363.462,12678.6283
363.6389,12664.8967
363.8157,12660.1717
363.9925,12639.8533
364.1693,12631.4533
364.346,12581.77
364.5228,12552.4983
364.6996,12554.9433
364.8762,12538.0917
365.0529,12545.4533
365.2296,12546.1667
365.4062,12560.06
365.5829,12548.275
365.7595,12519.3917
365.9361,12528.955
366.1126,12522.6667
366.2892,12535.075
366.4657,12656.365
366.6422,12784.645
366.8186,12758.63
366.9951,12786.7
367.1716,12738.7717
367.348,12677.1933
367.5244,12725.01
367.7008,12764.46
367.8772,12754.955
368.0535,12563.6717
368.2298,12520.0017
368.4061,12622.675
368.5824,12559.5817
368.7586,12575.9317
368.9349,12631.8317
369.1111,12577.2383
369.2873,12483.5617
369.4635,12471.0683
369.6396,12518.62
369.8158,12419.375
369.9919,12377.4467
370.168,12375.3433
370.3441,12390.5033
370.5202,12292.6283
370.6962,12190.2283
370.8722,12144.3633
371.0482,12153.2583
371.2242,12207.1267
371.4002,12306.1067
371.5761,12359.0217
371.752,12273.3517
371.9279,12224.8817
372.1038,12194.27
372.2796,12151.0
372.4555,12155.045
372.6313,12222.3733
372.8071,12184.2217
372.9829,12140.665
373.1586,12125.2533
373.3344,12131.0067
373.5101,12062.8783
373.6858,12043.4667
373.8615,12033.1283
374.0371,12079.0283
374.2127,12176.9167
374.3884,12202.785
374.564,12113.4733
374.7395,12059.2217
374.9151,12072.9783
375.0906,12219.175
375.2661,12382.1933
375.4416,12344.8367
375.6171,12375.3317
375.7925,12443.3983
375.968,12446.0833
376.1434,12363.0183
376.3188,12253.4283
376.4941,12224.2117
376.6695,12286.6033
376.8448,12334.63
377.0201,12384.4033
377.1954,12330.285
377.3707,12392.6867
377.5459,12451.5117
377.7212,12522.295
377.8964,12778.6767
378.0715,12958.3517
378.2467,12775.395
378.4218,12784.2
378.597,12731.9167
378.7721,12537.8483
378.9472,12568.8867
379.1222,12617.5533
379.2973,12814.4767
379.4723,13163.6233
379.6473,13278.3233
379.8223,13011.4967
379.9972,12655.02
380.1722,12555.6983
380.3471,12569.2483
380.522,12650.9833
380.6969,12596.2683
380.8717,12754.185
381.0466,12777.0967
381.2214,12608.665
381.3962,12530.0067
381.571,12407.3017
381.7457,12339.12
381.9204,12423.2133
382.0952,12414.3917
382.2699,12455.0467
382.4445,12752.1367
382.6192,12799.1133
382.7938,12984.7267
382.9685,13206.045
383.1431,13005.2683
383.3176,12605.97
383.4922,12424.6083
383.6667,12454.3033
383.8412,12465.6883
384.0157,12362.5317
384.1902,12405.895
384.3646,12588.43
384.5391,12604.2183
384.7134,12575.1783
384.8878,12699.545
385.0622,12924.105
385.2365,12919.5517
385.4109,12568.9067
385.5852,12413.1317
385.7594,12460.17
385.9337,12539.2183
386.1079,12611.3767
386.2822,12806.7033
386.4564,12986.4333
386.6306,12771.66
386.8047,12746.9517
386.9789,12916.7683
387.153,12906.6283
387.3271,13222.1133
387.5012,13309.1617
387.6752,13438.5417
387.8492,13734.3533
388.0233,13651.03
388.1972,13332.3033
388.3712,13381.1967
388.5452,13378.4933
388.7191,13458.9133
388.893,13714.9333
389.0669,13862.8633
389.2408,13337.5917
389.4146,12831.22
389.5884,12564.2783
389.7623,12411.1983
389.9361,12440.9483
390.1098,12517.5717
390.2835,12669.475
390.4573,12624.9717
390.631,12550.26
390.8047,12711.8483
390.9784,12943.7933
391.152,12840.44
391.3256,12841.925
391.4992,13001.4717
391.6728,12871.8183
391.8464,12850.6133
392.0199,13130.8083
392.1934,13185.6717
392.3669,13192.8067
392.5403,13469.2117
392.7138,13486.425
392.8873,13716.9567
393.0607,13920.15
393.2341,14158.4433
393.4074,14145.95
393.5808,13672.6983
393.7542,13232.72
393.9274,13316.6233
394.1007,13284.88
394.274,13382.8483
394.4472,13403.4333
394.6205,13369.1333
394.7937,13779.47
394.9668,14079.175
395.14,13888.005
395.3131,13475.4583
395.4863,13116.3333
395.6594,13121.8
395.8325,13087.5067
396.0055,12967.4233
396.1786,12995.6817
396.3516,13003.735
396.5246,13004.875
396.6975,12812.3917
396.8705,12758.1617
397.0434,13228.6983
397.2163,13043.7017
397.3892,12820.5383
397.5621,13042.1483
397.735,13359.6617
397.9077,13726.0383
398.0806,14017.075
398.2534,13620.425
398.4261,13740.6383
398.5989,13853.47
398.7716,14520.4983
398.9443,14396.86
399.117,14051.4883
399.2896,13683.8917
399.4623,13631.5767
399.6349,13570.1917
399.8075,13427.1517
399.9801,13148.9967
400.1526,13173.82
400.3252,12915.365
400.4977,12557.9067
400.6702,12476.5817
400.8427,12469.09
401.0151,12664.4417
401.1875,12740.7117
401.36,12683.6717
401.5323,12763.3683
401.7047,12565.4633
401.877,12435.4183
402.0494,12381.7583
402.2216,12490.1367
402.394,12776.345
402.5662,12697.16
402.7385,12632.3667
402.9107,12594.8267
403.0829,12575.285
403.2551,12587.56
403.4272,12453.82
403.5994,12439.955
403.7715,12576.43
403.9436,12846.26
404.1156,12770.7267
