Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-04-25 01:15:58.249930
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.3333
218.2508,1516.395
218.442,1546.8717
218.6332,1578.575
218.8244,1607.8383
219.0156,1640.4067
219.2067,1677.265
219.3979,1714.3717
219.589,1751.6667
219.7801,1789.97
219.9712,1829.6883
220.1623,1871.3283
220.3533,1914.2583
220.5444,1957.1317
220.7354,2000.97
220.9264,2047.025
221.1174,2097.1683
221.3083,2147.9433
221.4993,2196.4567
221.6902,2245.1
221.8812,2300.9783
222.0721,2356.62
222.263,2413.265
222.4538,2470.8517
222.6447,2531.28
222.8355,2592.465
223.0264,2654.4817
223.2172,2716.8417
223.408,2782.4383
223.5987,2848.8667
223.7895,2916.6217
223.9802,2986.6767
224.1709,3055.6433
224.3616,3129.66
224.5524,3203.7333
224.743,3279.295
224.9337,3354.51
225.1243,3438.74
225.315,3517.765
225.5056,3595.9067
225.6962,3680.0283
225.8867,3762.9917
226.0773,3846.1667
226.2678,3932.725
226.4584,4024.2333
226.6489,4115.5783
226.8394,4201.0467
227.0298,4296.9867
227.2203,4395.3467
227.4108,4499.805
227.6012,4601.4367
227.7916,4695.545
227.982,4796.5033
228.1723,4896.305
228.3627,5000.57
228.5531,5102.39
228.7434,5208.0783
228.9337,5315.3733
229.124,5426.5433
229.3143,5538.4117
229.5045,5659.1933
229.6948,5778.7967
229.885,5900.2283
230.0752,6025.0433
230.2654,6150.5167
230.4556,6273.5133
230.6457,6394.9383
230.8358,6514.5133
231.026,6639.335
231.2161,6763.3467
231.4062,6889.4783
231.5963,7013.7567
231.7863,7141.2967
231.9764,7277.6617
232.1664,7416.1033
232.3564,7559.485
232.5464,7696.6467
232.7364,7836.165
232.9263,7973.0717
233.1163,8116.9783
233.3062,8263.2067
233.4961,8420.7867
233.686,8565.2533
233.8758,8696.065
234.0657,8832.78
234.2555,8981.5933
234.4454,9129.93
234.6352,9274.5833
234.825,9419.4867
235.0147,9558.65
235.2045,9700.5667
235.3942,9844.2117
235.5839,9988.8967
235.7737,10129.7483
235.9633,10272.0483
236.153,10429.4783
236.3427,10582.3683
236.5323,10725.9483
236.7219,10867.8167
236.9115,10995.245
237.1011,11129.7367
237.2907,11280.7067
237.4803,11425.085
237.6698,11563.1133
237.8593,11710.2333
238.0488,11851.7233
238.2383,11996.1333
238.4278,12138.0833
238.6172,12290.8033
238.8066,12434.8117
238.9961,12578.6717
239.1855,12729.455
239.3748,12869.5767
239.5642,13003.2867
239.7536,13145.6333
239.9429,13285.1617
240.1322,13409.1633
240.3215,13544.8067
240.5108,13681.2883
240.7001,13820.6117
240.8893,13954.14
241.0786,14082.8867
241.2677,14206.0717
241.457,14349.21
241.6461,14457.705
241.8353,14571.36
242.0244,14685.6967
242.2136,14794.52
242.4027,14912.4967
242.5918,15027.2767
242.7809,15140.495
242.9699,15213.6233
243.159,15281.1017
243.348,15419.79
243.537,15565.6717
243.726,15689.075
243.915,15801.4183
244.1039,15905.885
244.2929,15986.6667
244.4818,16026.32
244.6707,16121.2983
244.8596,16260.6067
245.0485,16394.2017
245.2373,16534.0983
245.4262,16659.7717
245.615,16771.2133
245.8038,16866.1833
245.9926,16969.9633
246.1814,17086.3333
246.3701,17119.9283
246.5589,17129.6317
246.7476,17219.3767
246.9363,17366.495
247.1249,17491.8867
247.3136,17611.0683
247.5023,17724.1367
247.6909,17848.33
247.8795,17948.4967
248.0681,18062.5433
248.2567,18159.7833
248.4453,18265.6283
248.6338,18362.5633
248.8224,18426.5383
249.0109,18411.4433
249.1994,18464.3383
249.3878,18594.405
249.5763,18717.3
249.7648,18826.6317
249.9532,18929.3333
250.1416,19045.7467
250.33,19170.4433
250.5183,19283.8383
250.7067,19369.625
250.8951,19459.7133
251.0834,19539.7783
251.2717,19620.5467
251.46,19700.6633
251.6483,19783.34
251.8365,19845.6917
252.0247,19849.5333
252.213,19905.5733
252.4012,19999.11
252.5894,20124.8133
252.7775,20208.8
252.9657,20288.23
253.1538,20391.0467
253.3419,20475.385
253.53,20539.9817
253.7181,20612.2
253.9062,20697.7833
254.0942,20768.24
254.2823,20816.395
254.4703,20865.6433
254.6583,20930.25
254.8463,20995.4167
255.0342,21039.525
255.2222,21088.9967
255.4101,21119.6483
255.598,21114.69
255.7859,21174.6133
255.9738,21274.67
256.1616,21375.9933
256.3495,21474.1983
256.5373,21549.9283
256.7251,21664.6117
256.9129,21740.25
257.1006,21808.4633
257.2884,21890.3317
257.4761,21981.3683
257.6638,22042.2667
257.8515,22084.0833
258.0392,22136.5533
258.2269,22180.2483
258.4146,22229.6183
258.6022,22285.895
258.7898,22311.2983
258.9774,22346.0433
259.165,22403.5333
259.3525,22457.455
259.5401,22488.0267
259.7276,22539.9967
259.9151,22600.3967
260.1026,22649.2583
260.2901,22712.1983
260.4776,22774.7483
260.665,22873.505
260.8524,22956.44
261.0398,23039.9
261.2272,23078.4233
261.4146,23098.5017
261.6019,23146.83
261.7893,23207.0167
261.9766,23249.3183
262.1639,23303.6483
262.3512,23319.9283
262.5384,23341.0183
262.7257,23360.7767
262.9129,23389.46
263.1001,23411.4833
263.2873,23460.4567
263.4745,23497.535
263.6617,23481.1567
263.8488,23516.115
264.0359,23553.9283
264.2231,23580.9367
264.4101,23610.5767
264.5972,23644.0017
264.7842,23673.4717
264.9713,23694.0333
265.1583,23708.6133
265.3453,23741.26
265.5323,23782.8333
265.7193,23822.9183
265.9062,23874.8633
266.0931,23897.885
266.2801,23910.4683
266.4669,23947.405
266.6538,23979.9083
266.8407,24016.9617
267.0276,24015.2033
267.2143,24009.4683
267.4012,24039.7667
267.588,24021.84
267.7747,24030.0467
267.9615,24043.6417
268.1482,24042.5733
268.3349,24061.9917
268.5217,24073.68
268.7083,24054.3233
268.895,24058.36
269.0817,24088.07
269.2682,24100.5067
269.4549,24081.2567
269.6415,24043.1917
269.8281,24045.4733
270.0146,24078.63
270.2012,24097.3283
270.3877,24122.2217
270.5742,24126.8667
270.7607,24131.0283
270.9472,24134.5133
271.1336,24129.425
271.32,24120.5083
271.5065,24113.0067
271.6929,24121.68
271.8792,24149.7033
272.0656,24152.2367
272.252,24164.0733
272.4383,24173.6
272.6246,24166.4683
272.8109,24164.725
272.9972,24209.1617
273.1835,24234.235
273.3697,24256.635
273.5559,24266.9433
273.7421,24276.6117
273.9283,24274.9217
274.1145,24276.0917
274.3007,24280.8533
274.4868,24296.8917
274.6729,24332.0583
274.859,24338.4817
275.0451,24337.49
275.2311,24283.6417
275.4172,24305.7433
275.6032,24326.9083
275.7892,24355.35
275.9752,24361.6683
276.1612,24389.355
276.3472,24364.9517
276.5331,24361.08
276.719,24367.335
276.9049,24378.0433
277.0908,24359.4183
277.2767,24358.975
277.4625,24372.1533
277.6484,24366.7267
277.8342,24340.3633
278.02,24338.7617
278.2057,24358.4317
278.3915,24389.8183
278.5772,24390.1117
278.763,24363.2383
278.9487,24392.7367
279.1343,24416.7517
279.32,24411.1167
279.5057,24385.8383
279.6913,24327.7083
279.877,24318.3783
280.0625,24313.5917
280.2481,24288.8783
280.4337,24255.545
280.6192,24290.0033
280.8048,24317.6033
280.9903,24300.1417
281.1758,24269.0083
281.3612,24233.02
281.5467,24223.37
281.7321,24254.5733
281.9175,24263.06
282.1029,24260.595
282.2884,24265.495
282.4737,24230.57
282.6591,24200.77
282.8444,24204.8483
283.0297,24196.46
283.215,24198.135
283.4002,24189.3
283.5855,24153.7383
283.7707,24088.18
283.956,24068.35
284.1412,24050.65
284.3264,24062.9
284.5115,24090.8583
284.6967,24105.3467
284.8818,24072.9367
285.0669,24029.2783
285.252,24019.1817
285.4371,24018.74
285.6222,23987.8833
285.8072,23962.665
285.9922,23946.2517
286.1772,23956.3017
286.3622,23972.0633
286.5472,23937.5483
286.7321,23895.3033
286.9171,23917.4017
287.102,23914.365
287.2869,23935.9983
287.4717,23970.7717
287.6566,23966.7983
287.8415,23961.5317
288.0263,23946.7783
288.2111,23893.0033
288.3959,23845.8083
288.5806,23839.065
288.7654,23844.1167
288.9501,23894.2033
289.1348,23901.4267
289.3195,23898.9067
289.5042,23907.3867
289.6889,23927.595
289.8735,23870.8217
290.0581,23846.5067
290.2428,23802.1217
290.4273,23798.595
290.6119,23817.4333
290.7965,23806.8333
290.981,23800.4417
291.1655,23790.1317
291.35,23724.6567
291.5345,23681.165
291.719,23681.7817
291.9034,23687.2783
292.0878,23719.695
292.2722,23704.5567
292.4566,23677.44
292.641,23681.2317
292.8253,23675.5383
293.0096,23650.23
293.194,23653.3517
293.3783,23648.3083
293.5626,23657.5717
293.7468,23652.5567
293.9311,23646.205
294.1153,23595.6083
294.2995,23514.1133
294.4837,23460.05
294.6678,23419.1567
294.852,23397.9033
295.0361,23405.4683
295.2202,23411.18
295.4043,23421.8167
295.5884,23401.145
295.7725,23385.32
295.9565,23360.5117
296.1405,23297.6633
296.3246,23268.0267
296.5085,23299.655
296.6925,23329.1267
296.8764,23311.625
297.0603,23287.9983
297.2443,23262.3283
297.4282,23222.325
297.612,23174.645
297.7959,23129.4833
297.9797,23098.295
298.1635,23051.5083
298.3474,23081.0117
298.5311,23100.2933
298.7149,23052.6867
298.8987,22995.1
299.0823,22968.885
299.2661,22922.0517
299.4498,22848.6283
299.6334,22836.6533
299.8171,22832.9467
300.0007,22800.4417
300.1843,22775.9717
300.368,22759.03
300.5515,22732.8517
300.7351,22717.305
300.9186,22700.0383
301.1021,22663.8883
301.2857,22652.8917
301.4691,22640.1067
301.6526,22640.1133
301.8361,22591.3317
302.0195,22543.5033
302.2029,22516.2833
302.3863,22500.7817
302.5697,22465.6167
302.753,22461.6117
302.9364,22471.495
303.1197,22485.0433
303.303,22463.655
303.4863,22414.1883
303.6696,22337.4433
303.8528,22279.9483
304.036,22250.7967
304.2192,22242.8467
304.4024,22221.2883
304.5856,22174.0283
304.7688,22157.63
304.9519,22150.38
305.135,22121.2
305.3181,22089.045
305.5012,22060.9333
305.6842,22055.5633
305.8673,22028.7833
306.0504,21982.12
306.2333,21914.3133
306.4163,21890.4917
306.5993,21856.27
306.7822,21846.0217
306.9652,21829.0433
307.1481,21789.2567
307.331,21754.9717
307.5139,21715.9183
307.6967,21671.0083
307.8796,21628.8933
308.0624,21595.8633
308.2452,21551.8183
308.428,21515.7133
308.6107,21496.2383
308.7935,21460.5583
308.9762,21430.7867
309.1589,21404.9933
309.3416,21372.115
309.5243,21330.1633
309.7069,21299.6333
309.8896,21257.0983
310.0721,21224.0367
310.2548,21204.01
310.4373,21176.2183
310.6199,21163.2717
310.8024,21122.6533
310.985,21099.6083
311.1674,21044.2917
311.3499,20985.4667
311.5324,20966.5567
311.7148,20972.4667
311.8973,20926.785
312.0797,20892.4483
312.2621,20869.9233
312.4445,20840.255
312.6268,20795.3917
312.8091,20770.3233
312.9915,20710.5183
313.1738,20675.7117
313.356,20623.7283
313.5383,20572.0683
313.7206,20552.7433
313.9027,20506.9633
314.085,20475.6117
314.2672,20458.38
314.4493,20439.7467
314.6314,20427.6317
314.8136,20412.94
314.9957,20361.2417
315.1778,20303.575
315.3598,20276.46
315.5419,20260.3733
315.724,20246.5717
315.9059,20211.6267
316.088,20178.7317
316.2699,20177.93
316.4519,20150.0833
316.6338,20098.0833
316.8157,20020.2283
316.9977,19982.9683
317.1795,19979.8367
317.3614,19973.9383
317.5432,19949.8817
317.7251,19902.05
317.9069,19840.7267
318.0887,19813.185
318.2704,19774.0517
318.4522,19749.1983
318.6339,19739.7483
318.8156,19751.1167
318.9973,19717.7883
319.179,19711.9833
319.3607,19708.515
319.5423,19700.7333
319.7239,19668.2317
319.9055,19627.335
320.0871,19597.5733
320.2687,19566.3367
320.4502,19532.7983
320.6317,19482.4267
320.8132,19472.3417
320.9947,19453.5567
321.1761,19442.4883
321.3576,19422.005
321.5391,19400.7033
321.7205,19378.985
321.9019,19334.1567
322.0832,19279.35
322.2646,19237.9083
322.4459,19206.245
322.6272,19168.4083
322.8085,19138.1083
322.9898,19112.21
323.1711,19069.31
323.3523,19035.7617
323.5335,19004.185
323.7147,19029.8817
323.8959,19054.0367
324.0771,19040.4733
324.2582,19005.3317
324.4393,18981.93
324.6204,18970.1
324.8015,18948.2333
324.9826,18952.78
325.1637,18972.7567
325.3447,18950.6717
325.5257,18925.1333
325.7067,18896.6217
325.8877,18827.8083
326.0686,18759.1783
326.2496,18724.4017
326.4305,18681.7583
326.6114,18668.3183
326.7922,18659.8883
326.9731,18658.235
327.1539,18634.455
327.3347,18625.6967
327.5155,18611.8617
327.6963,18629.065
327.8771,18614.9733
328.0578,18555.475
328.2385,18470.055
328.4193,18441.9967
328.5999,18419.0733
328.7806,18380.9233
328.9613,18383.9883
329.1419,18358.4017
329.3225,18343.8583
329.5031,18297.74
329.6837,18252.73
329.8642,18220.745
330.0447,18196.14
330.2252,18165.08
330.4057,18118.6817
330.5862,18089.8733
330.7667,18079.6183
330.9471,18088.35
331.1275,18073.6433
331.3079,18002.285
331.4883,17968.705
331.6687,17967.53
331.849,17929.29
332.0293,17889.5183
332.2096,17860.1867
332.3899,17845.385
332.5702,17841.945
332.7504,17838.42
332.9306,17828.69
333.1108,17779.3883
333.291,17727.0417
333.4712,17713.4033
333.6514,17714.6767
333.8315,17691.5133
334.0116,17666.4417
334.1917,17657.8583
334.3717,17650.2217
334.5518,17644.2167
334.7318,17602.0267
334.9119,17581.3183
335.0918,17569.5217
335.2718,17555.6217
335.4518,17540.4017
335.6317,17507.4067
335.8116,17499.28
335.9915,17481.9767
336.1714,17422.88
336.3513,17391.2017
336.5311,17387.31
336.7109,17390.05
336.8907,17354.7283
337.0705,17292.5517
337.2502,17228.505
337.43,17195.2417
337.6097,17147.93
337.7894,17121.2033
337.9691,17116.8917
338.1488,17116.78
338.3284,17105.5
338.508,17115.0967
338.6877,17106.1733
338.8672,17076.495
339.0468,17029.7667
339.2263,16991.7817
339.4059,16985.075
339.5854,17010.2517
339.7649,16986.195
339.9443,16954.0667
340.1238,16944.2533
340.3032,16931.7317
340.4826,16924.8733
340.662,16875.4783
340.8414,16819.9667
341.0207,16818.5433
341.2001,16818.115
341.3794,16805.23
341.5587,16825.545
341.738,16809.52
341.9172,16761.4567
342.0965,16728.8583
342.2757,16666.425
342.4549,16598.265
342.6341,16591.3
342.8132,16581.0667
342.9923,16601.1083
343.1715,16630.8583
343.3506,16638.6267
343.5296,16571.0117
343.7087,16509.72
343.8878,16481.1033
344.0668,16466.1183
344.2458,16449.6383
344.4248,16403.34
344.6037,16382.4533
344.7827,16370.4783
344.9616,16334.0367
345.1405,16324.14
345.3194,16326.8867
345.4982,16285.4567
345.6771,16246.73
345.8559,16234.9567
346.0347,16222.235
346.2135,16189.275
346.3923,16181.3483
346.571,16163.1517
346.7498,16121.1833
346.9285,16127.5617
347.1071,16095.2167
347.2859,16046.315
347.4645,16058.935
347.6431,16076.34
347.8217,16089.7183
348.0003,16085.9567
348.1789,16044.7333
348.3574,15963.5317
348.5359,15907.6933
348.7145,15868.0983
348.893,15864.3017
349.0714,15858.2283
349.2499,15811.7217
349.4283,15764.41
349.6068,15713.3117
349.7852,15690.5767
349.9635,15686.8483
350.1419,15677.345
350.3202,15642.3683
350.4985,15594.3483
350.6768,15557.9817
350.8551,15533.0183
351.0334,15508.7517
351.2116,15471.8
351.3898,15472.7883
351.568,15452.315
351.7462,15444.9767
351.9243,15421.0483
352.1025,15383.8383
352.2806,15356.5383
352.4587,15341.3233
352.6368,15318.2017
352.8148,15275.1983
352.9929,15233.6067
353.1709,15229.235
353.3489,15214.6283
353.5268,15178.1667
353.7048,15147.1617
353.8828,15120.93
354.0607,15087.0167
354.2386,15073.54
354.4165,15045.5317
354.5943,15016.9883
354.7722,15006.1733
354.95,15016.5517
355.1278,15007.3767
355.3056,14966.485
355.4833,14903.7667
355.6611,14845.8267
355.8388,14796.9917
356.0165,14765.7833
356.1942,14773.2567
356.3719,14800.7567
356.5495,14785.805
356.7271,14757.9683
356.9047,14743.6183
357.0823,14737.2867
357.2599,14727.9233
357.4374,14700.405
357.6149,14651.0233
357.7924,14599.09
357.9699,14575.7133
358.1474,14560.325
358.3248,14517.4167
358.5023,14486.34
358.6797,14444.6183
358.8571,14415.11
359.0344,14396.1883
359.2118,14346.9667
359.3891,14320.2883
359.5664,14296.75
359.7437,14276.33
359.9209,14227.0383
360.0982,14178.8167
360.2754,14145.6267
360.4526,14159.6533
360.6298,14162.9683
360.807,14149.41
360.9841,14119.6417
361.1613,14077.9333
361.3383,14075.6233
361.5154,14075.08
361.6925,14044.2117
361.8695,14018.7
362.0466,13985.7867
362.2236,13968.335
362.4005,13945.0667
362.5775,13925.785
362.7545,13855.2217
362.9314,13811.1733
363.1083,13820.18
363.2852,13829.3767
363.462,13809.0983
363.6389,13782.9033
363.8157,13763.6917
363.9925,13721.235
364.1693,13708.2033
364.346,13664.1467
364.5228,13649.3117
364.6996,13663.8333
364.8762,13658.9383
365.0529,13657.89
365.2296,13634.9167
365.4062,13623.7917
365.5829,13601.5167
365.7595,13564.0367
365.9361,13566.1367
366.1126,13560.6683
366.2892,13582.3217
366.4657,13724.6667
366.6422,13870.3317
366.8186,13844.6667
366.9951,13883.7617
367.1716,13824.13
367.348,13741.5283
367.5244,13793.0433
367.7008,13843.355
367.8772,13852.13
368.0535,13651.295
368.2298,13603.3467
368.4061,13705.4933
368.5824,13638.5
368.7586,13675.0133
368.9349,13735.965
369.1111,13644.1867
369.2873,13520.3517
369.4635,13513.255
369.6396,13569.5733
369.8158,13456.835
369.9919,13389.865
370.168,13381.77
370.3441,13418.1867
370.5202,13346.13
370.6962,13256.4483
370.8722,13212.5783
371.0482,13209.495
371.2242,13235.7033
371.4002,13305.8367
371.5761,13351.555
371.752,13268.6733
371.9279,13257.16
372.1038,13281.7233
372.2796,13245.5817
372.4555,13213.5067
372.6313,13249.6867
372.8071,13217.005
372.9829,13163.2517
373.1586,13152.0
373.3344,13193.715
373.5101,13167.8767
373.6858,13162.4083
373.8615,13129.1067
374.0371,13127.4883
374.2127,13209.0817
374.3884,13256.9883
374.564,13191.95
374.7395,13148.71
374.9151,13183.3383
375.0906,13343.4133
375.2661,13468.035
375.4416,13381.945
375.6171,13387.6917
375.7925,13496.0167
375.968,13541.4167
376.1434,13431.9183
376.3188,13298.7033
376.4941,13268.1017
376.6695,13331.545
376.8448,13399.7867
377.0201,13439.1483
377.1954,13376.8567
377.3707,13414.2217
377.5459,13469.1083
377.7212,13546.1483
377.8964,13825.9533
378.0715,14006.4467
378.2467,13792.7217
378.4218,13795.9317
378.597,13750.27
378.7721,13579.2017
378.9472,13630.475
379.1222,13693.1833
379.2973,13907.0433
379.4723,14307.285
379.6473,14449.9883
379.8223,14162.9417
379.9972,13773.4433
380.1722,13624.4867
380.3471,13606.395
380.522,13673.2467
380.6969,13628.555
380.8717,13813.12
381.0466,13819.6533
381.2214,13624.8217
381.3962,13566.6767
381.571,13471.58
381.7457,13408.5183
381.9204,13489.3583
382.0952,13514.9733
382.2699,13561.9067
382.4445,13886.8567
382.6192,13979.2833
382.7938,14204.9083
382.9685,14442.4617
383.1431,14208.1717
383.3176,13778.6083
383.4922,13584.6817
383.6667,13603.9683
383.8412,13617.815
384.0157,13510.85
384.1902,13545.3667
384.3646,13695.05
384.5391,13685.16
384.7134,13635.995
384.8878,13762.5267
385.0622,14026.2883
385.2365,14015.215
385.4109,13618.52
385.5852,13463.7817
385.7594,13533.775
385.9337,13644.3467
386.1079,13752.9083
386.2822,13930.6217
386.4564,14082.1967
386.6306,13842.0917
386.8047,13825.2317
386.9789,14026.0383
387.153,14060.23
387.3271,14420.37
387.5012,14482.6283
387.6752,14599.4017
387.8492,14941.0367
388.0233,14867.825
388.1972,14513.7583
388.3712,14571.4267
388.5452,14558.5767
388.7191,14665.4567
388.893,14964.1033
389.0669,15103.3267
389.2408,14470.1317
389.4146,13867.9517
389.5884,13559.21
389.7623,13383.335
389.9361,13410.3417
390.1098,13502.9933
390.2835,13667.4283
390.4573,13635.0
390.631,13572.0483
390.8047,13737.7117
390.9784,13951.5967
391.152,13825.265
391.3256,13811.7167
391.4992,13986.6183
391.6728,13849.7217
391.8464,13838.1333
392.0199,14174.0367
392.1934,14273.4417
392.3669,14287.9067
392.5403,14581.3333
392.7138,14629.58
392.8873,14932.9733
393.0607,15225.235
393.2341,15532.7917
393.4074,15552.78
393.5808,15021.6717
393.7542,14499.4217
393.9274,14538.1733
394.1007,14450.8067
394.274,14528.555
394.4472,14542.8117
394.6205,14489.3783
394.7937,14903.9333
394.9668,15225.1367
395.14,14975.2483
395.3131,14501.645
395.4863,14099.185
395.6594,14102.4067
395.8325,14075.69
396.0055,13938.1067
396.1786,14009.4067
396.3516,14085.98
396.5246,14112.67
396.6975,13951.4183
396.8705,13960.5883
397.0434,14498.15
397.2163,14258.6733
397.3892,13958.0817
397.5621,14145.4633
397.735,14447.85
397.9077,14808.9833
398.0806,15064.7833
398.2534,14602.6317
398.4261,14733.555
398.5989,14879.9267
398.7716,15611.9383
398.9443,15449.7817
399.117,15043.4717
399.2896,14614.9217
399.4623,14553.45
399.6349,14498.6783
399.8075,14352.1083
399.9801,14039.1617
400.1526,14035.7267
400.3252,13737.6267
400.4977,13341.69
400.6702,13297.2217
400.8427,13279.4667
401.0151,13462.64
401.1875,13529.5933
401.36,13453.78
401.5323,13537.115
401.7047,13315.8467
401.877,13178.3217
402.0494,13102.89
402.2216,13225.665
402.394,13537.005
402.5662,13456.095
402.7385,13374.275
402.9107,13316.1467
403.0829,13320.4017
403.2551,13381.2017
403.4272,13250.6017
403.5994,13220.975
403.7715,13335.5317
403.9436,13587.175
404.1156,13504.43
