UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55819
Integration Time,1000
Averages,300
Date,11/20/2019 8:04:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56322.8963944444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.46333333333
181.9732053322,-107.286938888889
182.1045947288,-110.570272222222
182.2359681898,-112.086938888889
182.3673257152,-57.9836055555556
182.498667305,-54.8269388888889
182.6299929592,-57.7336055555555
182.7613026778,-56.4969388888889
182.8925964608,-55.5002722222222
183.0238743082,-53.7669388888889
183.15513622,-57.6369388888889
183.2863821962,-55.9736055555556
183.4176122368,-52.3202722222222
183.5488263418,-50.7069388888889
183.6800245112,-55.8836055555556
183.811206745,-49.9602722222222
183.9423730432,-52.6202722222222
184.0735234058,-52.4336055555556
184.2046578328,-49.1802722222222
184.3357763242,-52.9602722222222
184.46687888,-52.9202722222222
184.5979655002,-50.0502722222222
184.7290361848,-52.9002722222222
184.8600909338,-50.0502722222222
184.9911297472,-48.5702722222223
185.122152625,-51.4669388888889
185.2531595672,-47.2002722222222
185.3841505738,-49.2736055555556
185.5151256448,-47.5836055555556
185.6460847802,-51.1269388888889
185.77702798,-52.4402722222222
185.9079552442,-51.3702722222222
186.0388665728,-50.3569388888889
186.1697619658,-49.7436055555556
186.3006414232,-47.4169388888889
186.431504945,-51.9636055555556
186.5623525312,-49.0069388888889
186.6931841818,-53.5269388888889
186.8239998968,-51.4802722222222
186.9547996762,-45.3736055555556
187.08558352,-51.0636055555556
187.2163514282,-47.5836055555556
187.3471034008,-54.5769388888889
187.4778394378,-53.1902722222222
187.6085595392,-48.0536055555556
187.739263705,-48.2936055555556
187.8699519352,-49.4002722222222
188.0006242298,-49.7002722222222
188.1312805888,-47.7502722222222
188.2619210122,-49.0602722222222
188.3925455,-52.2369388888889
188.5231540522,-50.8502722222222
188.6537466688,-51.4402722222222
188.7843233498,-52.1136055555556
188.9148840952,-49.7002722222222
189.045428905,-50.5869388888889
189.1759577792,-52.4502722222222
189.3064707178,-49.0302722222222
189.4369677208,-52.4569388888889
189.5674487882,-52.2236055555556
189.69791392,-44.7436055555556
189.8283631162,-50.8669388888889
189.9587963768,-52.2636055555556
190.0892137018,-49.5736055555556
190.2196150912,-50.7269388888889
190.350000545,-51.4702722222222
190.4803700632,-51.2569388888889
190.6107236458,-50.9202722222222
190.7410612928,-51.9702722222222
190.8713830042,-44.5902722222222
191.00168878,-50.5469388888889
191.1319786202,-50.5469388888889
191.2622525248,-52.2602722222222
191.3925104938,-47.6102722222222
191.5227525272,-50.3002722222222
191.652978625,-44.7136055555556
191.7831887872,-46.9569388888889
191.9133830138,-50.2869388888889
192.0435613048,-49.0469388888889
192.1737236602,-47.8402722222222
192.30387008,-48.3969388888889
192.4340005642,-50.9936055555556
192.5641151128,-46.9536055555556
192.6942137258,-51.5636055555556
192.8242964032,-46.7802722222222
192.954363145,-49.1536055555556
193.0844139512,-50.0136055555556
193.2144488218,-49.8402722222222
193.3444677568,-51.7469388888889
193.4744707562,-47.7969388888889
193.60445782,-50.0602722222222
193.7344289482,-48.6969388888889
193.8643841408,-47.8502722222222
193.9943233978,-47.5536055555556
194.1242467192,-47.7602722222222
194.254154105,-46.0369388888889
194.3840455552,-46.8069388888889
194.5139210698,-48.4602722222222
194.6437806488,-47.6402722222222
194.7736242922,-47.0536055555556
194.903452,-49.8969388888889
195.0332637722,-40.8769388888889
195.1630596088,-49.5336055555556
195.2928395098,-50.5536055555556
195.4226034752,-45.2069388888889
195.552351505,-49.5469388888889
195.6820835992,-46.8236055555556
195.8117997578,-49.6202722222222
195.9414999808,-49.3936055555556
196.0711842682,-52.1169388888889
196.20085262,-48.9702722222222
196.3305050362,-52.4069388888889
196.4601415168,-49.2169388888889
196.5897620618,-46.6036055555556
196.7193666712,-47.5069388888889
196.848955345,-50.8769388888889
196.9785280832,-49.6136055555556
197.1080848858,-49.9436055555556
197.2376257528,-48.8636055555556
197.3671506842,-49.9802722222222
197.49665968,-49.2002722222222
197.6261527402,-48.2469388888889
197.7556298648,-48.2202722222222
197.8850910538,-48.4469388888889
198.0145363072,-48.1369388888889
198.143965625,-38.9402722222222
198.2733790072,-50.2136055555556
198.4027764538,-47.9736055555556
198.5321579648,-49.2569388888889
198.6615235402,-46.9469388888889
198.79087318,-46.5002722222222
198.9202068842,-45.8602722222222
199.0495246528,-49.9802722222222
199.1788264858,-48.1402722222222
199.3081123832,-49.1702722222222
199.437382345,-47.2636055555556
199.5666363712,-48.7702722222222
199.6958744618,-49.2836055555556
199.8250966168,-45.9502722222222
199.9543028362,-45.6869388888889
200.08349312,-48.5736055555556
200.2126674682,-50.0036055555556
200.3418258808,-45.8469388888889
200.4709683578,-48.3969388888889
200.6000948992,-48.1802722222222
200.729205505,-51.3002722222222
200.8583001752,-46.6736055555556
200.9873789098,-45.6369388888889
201.1164417088,-47.9102722222222
201.2454885722,-44.9336055555556
201.3745195,-47.2102722222222
201.5035344922,-48.1002722222222
201.6325335488,-47.6536055555556
201.7615166698,-45.0036055555556
201.8904838552,-47.0602722222222
202.019435105,-45.1936055555556
202.1483704192,-46.7302722222222
202.2772897978,-46.8102722222222
202.4061932408,-46.2502722222222
202.5350807482,-48.8302722222222
202.66395232,-44.7469388888889
202.7928079562,-47.3636055555556
202.9216476568,-42.4469388888889
203.0504714218,-44.1002722222222
203.1792792512,-45.9836055555556
203.308071145,-47.3002722222222
203.4368471032,-33.9436055555555
203.5656071258,-46.3902722222222
203.6943512128,-46.2402722222222
203.8230793642,-45.2836055555556
203.95179158,-46.5636055555556
204.0804878602,-48.9402722222222
204.2091682048,-42.7336055555556
204.3378326138,-46.6702722222222
204.4664810872,-42.3436055555556
204.595113625,-46.1902722222222
204.7237302272,-43.6702722222222
204.8523308938,-42.8002722222222
204.9809156248,-46.1436055555556
205.1094844202,-42.3336055555556
205.23803728,-44.1436055555556
205.3665742042,-44.0102722222222
205.4950951928,-41.8302722222222
205.6236002458,-46.2902722222222
205.7520893632,-41.6202722222222
205.880562545,-43.1402722222222
206.0090197912,-43.5002722222222
206.1374611018,-44.3769388888889
206.2658864768,-41.1902722222222
206.3942959162,-43.2602722222222
206.52268942,-45.0569388888889
206.6510669882,-44.6902722222222
206.7794286208,-39.9336055555556
206.9077743178,-43.2836055555556
207.0361040792,-39.8469388888889
207.164417905,-42.8102722222222
207.2927157952,-43.5102722222222
207.4209977498,-42.8402722222222
207.5492637688,-42.7802722222222
207.6775138522,-40.2069388888889
207.805748,-43.4469388888889
207.9339662122,-39.7269388888889
208.0621684888,-44.4202722222222
208.1903548298,-41.3002722222222
208.3185252352,-41.9736055555556
208.446679705,-40.4502722222222
208.5748182392,-40.5836055555556
208.7029408378,-40.4002722222222
208.8310475008,-42.0369388888889
208.9591382282,-42.3602722222222
209.08721302,-44.1102722222222
209.2152718762,-43.1336055555556
209.3433147968,-36.1436055555556
209.4713417818,-41.6369388888889
209.5993528312,-42.8336055555556
209.727347945,-42.2736055555556
209.8553271232,-42.2569388888889
209.9832903658,-39.0836055555556
210.1112376728,-42.0236055555556
210.2391690442,-43.7569388888889
210.36708448,-45.6736055555556
210.4949839802,-42.6336055555556
210.6228675448,-40.2536055555556
210.7507351738,-38.5869388888889
210.8785868672,-42.8202722222222
211.006422625,-41.8769388888889
211.1342424472,-36.6302722222222
211.2620463338,-41.3269388888889
211.3898342848,-38.1336055555556
211.5176063002,-41.0769388888889
211.64536238,-38.6136055555556
211.7731025242,-41.8102722222222
211.9008267328,-39.3969388888889
212.0285350058,-40.5202722222222
212.1562273432,-38.5102722222222
212.283903745,-34.8169388888889
212.4115642112,-40.3002722222222
212.5392087418,-38.5102722222222
212.6668373368,-37.2602722222222
212.7944499962,-39.7236055555556
212.92204672,-39.0502722222222
213.0496275082,-39.9402722222222
213.1771923608,-38.4302722222222
213.3047412778,-35.2336055555556
213.4322742592,-39.4869388888889
213.559791305,-37.1536055555556
213.6872924152,-36.5569388888889
213.8147775898,-37.8002722222222
213.9422468288,-37.1302722222222
214.0697001322,-35.2536055555556
214.1971375,-37.6936055555556
214.3245589322,-34.7636055555556
214.4519644288,-35.4636055555556
214.5793539898,-34.6736055555556
214.7067276152,-36.4702722222222
214.834085305,-35.8302722222222
214.9614270592,-37.3369388888889
215.0887528778,-34.3636055555556
215.2160627608,-36.5369388888889
215.3433567082,-33.7402722222222
215.47063472,-34.0369388888889
215.5978967962,-33.3636055555556
215.7251429368,-30.2369388888889
215.8523731418,-31.2902722222222
215.9795874112,-35.7669388888889
216.106785745,-35.1736055555556
216.2339681432,-32.6869388888889
216.3611346058,-29.2936055555555
216.4882851328,-30.8469388888889
216.6154197242,-33.1602722222222
216.74253838,-27.5702722222222
216.8696411002,-30.6036055555555
216.9967278848,-29.8136055555555
217.1237987338,-31.1202722222222
217.2508536472,-34.1969388888889
217.377892625,-29.1569388888889
217.5049156672,-28.4536055555555
217.6319227738,-31.6602722222222
217.7589139448,-32.8069388888889
217.8858891802,-31.6536055555555
218.01284848,-31.2202722222222
218.1397918442,-32.6469388888889
218.2667192728,-29.9669388888889
218.3936307658,-28.7369388888889
218.5205263232,-29.7369388888889
218.647405945,-27.6602722222222
218.7742696312,-27.4202722222222
218.9011173818,-30.0269388888889
219.0279491968,-29.1069388888889
219.1547650762,-29.7102722222222
219.28156502,-27.2836055555555
219.4083490282,-25.4369388888889
219.5351171008,-25.7536055555555
219.6618692378,-25.4702722222222
219.7886054392,-25.1369388888889
219.915325705,-24.8369388888889
220.0420300352,-26.8269388888889
220.1687184298,-25.4202722222222
220.2953908888,-24.4736055555555
220.4220474122,-25.3802722222222
220.548688,-27.4902722222222
220.6753126522,-27.0636055555555
220.8019213688,-24.4002722222222
220.9285141498,-25.8669388888889
221.0550909952,-22.7336055555555
221.181651905,-23.0902722222222
221.3081968792,-25.6002722222222
221.4347259178,-20.9636055555556
221.5612390208,-21.1102722222222
221.6877361882,-26.3869388888889
221.81421742,-24.4669388888889
221.9406827162,-25.6702722222222
222.0671320768,-22.6702722222222
222.1935655018,-27.6202722222222
222.3199829912,-24.4536055555555
222.446384545,-23.8136055555556
222.5727701632,-26.9169388888889
222.6991398458,-21.5702722222222
222.8254935928,-21.6702722222222
222.9518314042,-23.7902722222222
223.07815328,-18.2636055555556
223.2044592202,-17.8536055555556
223.3307492248,-14.6836055555556
223.4570232938,-17.7769388888889
223.5832814272,-17.5702722222222
223.709523625,-16.5402722222222
223.8357498872,-20.1369388888889
223.9619602138,-9.42360555555555
224.0881546048,-15.6869388888889
224.2143330602,-13.9902722222222
224.34049558,-12.5469388888889
224.4666421642,-16.4469388888889
224.5927728128,-9.90027222222222
224.7188875258,-16.5902722222222
224.8449863032,-10.9036055555556
224.971069145,-11.2636055555556
225.0971360512,-13.7836055555556
225.2231870218,-10.5369388888889
225.3492220568,-10.3802722222222
225.4752411562,-8.34693888888889
225.60124432,-5.45693888888888
225.7272315482,-3.68693888888888
225.8532028408,-3.01027222222222
225.9791581978,-1.82027222222222
226.1050976192,-3.91027222222221
226.231021105,2.57972777777778
226.3569286552,2.50639444444445
226.4828202698,1.30972777777778
226.6086959488,9.81972777777778
226.7345556922,6.06972777777779
226.8603995,10.5963944444444
226.9862273722,13.1763944444444
227.1120393088,14.6630611111111
227.2378353098,15.9163944444444
227.3636153752,16.8730611111111
227.489379505,26.7330611111111
227.6151276992,22.3430611111111
227.7408599578,19.9530611111111
227.8665762808,28.3097277777778
227.9922766682,30.4797277777778
228.11796112,34.3663944444445
228.2436296362,36.7363944444444
228.3692822168,41.2563944444444
228.4949188618,43.4763944444444
228.6205395712,51.6530611111111
228.746144345,61.5763944444444
228.8717331832,62.3897277777778
228.9973060858,65.2230611111111
229.1228630528,73.5763944444445
229.2484040842,80.6930611111112
229.37392918,83.9763944444445
229.4994383402,94.6963944444445
229.6249315648,96.7097277777778
229.7504088538,105.299727777778
229.8758702072,113.559727777778
230.001315625,120.513061111111
230.1267451072,124.809727777778
230.2521586538,138.816394444444
230.3775562648,145.369727777778
230.5029379402,148.919727777778
230.62830368,160.239727777778
230.7536534842,172.549727777778
230.8789873528,182.779727777778
231.0043052858,203.593061111111
231.1296072832,208.776394444444
231.254893345,226.669727777778
231.3801634712,244.306394444444
231.5054176618,252.966394444444
231.6306559168,268.619727777778
231.7558782362,278.093061111111
231.88108462,303.683061111111
232.0062750682,316.986394444444
232.1314495808,341.309727777778
232.2566081578,351.533061111111
232.3817507992,374.746394444445
232.506877505,392.506394444445
232.6319882752,416.379727777778
232.7570831098,445.473061111111
232.8821620088,471.166394444445
233.0072249722,497.779727777778
233.132272,519.406394444445
233.2573030922,542.143061111111
233.3823182488,578.789727777778
233.5073174698,605.386394444444
233.6323007552,638.473061111111
233.757268105,659.243061111111
233.8822195192,694.876394444445
234.0071549978,731.639727777778
234.1320745408,773.196394444444
234.2569781482,801.779727777778
234.38186582,853.843061111111
234.5067375562,885.066394444444
234.6315933568,927.416394444444
234.7564332218,997.496394444444
234.8812571512,1014.99972777778
235.006065145,1064.05639444444
235.1308572032,1117.10972777778
235.2556333258,1164.33639444444
235.3803935128,1215.60639444444
235.5051377642,1274.53639444444
235.62986608,1330.23306111111
235.7545784602,1383.45639444444
235.8792749048,1443.14972777778
236.0039554138,1507.83639444444
236.1286199872,1565.55972777778
236.253268625,1636.51639444444
236.3779013272,1710.29306111111
236.5025180938,1776.82639444444
236.6271189248,1846.43306111111
236.7517038202,1924.96639444444
236.87627278,2005.60639444444
237.0008258042,2077.68639444444
237.1253628928,2168.84639444444
237.2498840458,2248.41972777778
237.3743892632,2336.82306111111
237.498878545,2430.93306111111
237.6233518912,2524.04306111111
237.7478093018,2612.22972777778
237.8722507768,2710.90639444444
237.9966763162,2803.04306111111
238.12108592,2904.81306111111
238.2454795882,3012.80306111111
238.3698573208,3104.49639444445
238.4942191178,3217.79972777778
238.6185649792,3324.91639444444
238.742894905,3431.93306111111
238.8672088952,3547.58972777778
238.9915069498,3668.29639444444
239.1157890688,3788.94639444444
239.2400552522,3908.28306111111
239.3643055,4032.96972777778
239.4885398122,4159.01639444445
239.6127581888,4284.83306111111
239.7369606298,4421.50639444445
239.8611471352,4551.02306111111
239.985317705,4696.03972777778
240.1094723392,4839.58972777778
240.2336110378,4976.17306111111
240.3577338008,5116.44639444445
240.4818406282,5260.76639444445
240.60593152,5415.51306111111
240.7300064762,5581.20306111111
240.8540654968,5718.88972777778
240.9781085818,5880.74306111111
241.1021357312,6035.14306111111
241.226146945,6204.78972777778
241.3501422232,6364.62639444445
241.4741215658,6527.19639444445
241.5980849728,6701.17972777778
241.7220324442,6865.56306111111
241.84596398,7032.82306111111
241.9698795802,7215.99639444445
242.0937792448,7397.26306111111
242.2176629738,7587.17972777778
242.3415307672,7786.24639444445
242.465382625,7972.05306111111
242.5892185472,8139.94639444444
242.7130385338,8278.32306111111
242.8368425848,8479.56972777778
242.9606307002,8690.27972777778
243.08440288,8899.34639444445
243.2081591242,9131.72306111111
243.3318994328,9349.81306111111
243.4556238058,9567.12306111111
243.5793322432,9772.64639444445
243.703024745,9972.26306111111
243.8267013112,10200.1097277778
243.9503619418,10355.7163944444
244.0740066368,10476.0897277778
244.1976353962,10660.5097277778
244.32124822,10872.2230611111
244.4448451082,11145.7897277778
244.5684260608,11419.7930611111
244.6919910778,11651.1630611111
244.8155401592,11910.4663944444
244.939073305,12121.4730611111
245.0625905152,12374.1030611111
245.1860917898,12572.2263944444
245.3095771288,12796.6297277778
245.4330465322,13048.7463944444
245.5565,13235.7863944444
245.6799375322,13494.5163944444
245.8033591288,13767.0963944444
245.9267647898,13953.0163944444
246.0501545152,14052.2630611111
246.173528305,14183.1397277778
246.2968861592,14454.4263944444
246.4202280778,14762.2497277778
246.5435540608,15101.0230611111
246.6668641082,15425.8430611111
246.79015822,15777.8297277778
246.9134363962,16049.2497277778
247.0366986368,16403.8230611111
247.1599449418,16632.5263944444
247.2831753112,16953.5363944444
247.406389745,17249.9630611111
247.5295882432,17500.7697277778
247.6527708058,17811.1130611111
247.7759374328,18064.8697277778
247.8990881242,18322.8863944444
248.02222288,18633.3963944444
248.1453417002,18910.3263944444
248.2684445848,19178.3830611111
248.3915315338,19476.8230611111
248.5146025472,19665.5163944444
248.637657625,19673.9430611111
248.7606967672,19815.9697277778
248.8837199738,20190.1730611111
249.0067272448,20567.0030611111
249.1297185802,20921.5397277778
249.25269398,21209.1897277778
249.3756534442,21537.3530611111
249.4985969728,21849.6030611111
249.6215245658,22205.2097277778
249.7444362232,22473.2197277778
249.867331945,22873.6097277778
249.9902117312,23138.1030611111
250.1130755818,23497.8630611111
250.2359234968,23821.9597277778
250.3587554762,24056.9363944444
250.48157152,24370.2697277778
250.6043716282,24630.9230611111
250.7271558008,24878.7897277778
250.8499240378,25218.5797277778
250.9726763392,25526.2130611111
251.095412705,25793.6597277778
251.2181331352,26067.1163944444
251.3408376298,26336.2163944444
251.4635261888,26595.5397277778
251.5861988122,26732.5030611111
251.7088555,26775.3597277778
251.8314962522,26991.4897277778
251.9541210688,27395.9597277778
252.0767299498,27756.2330611111
252.1993228952,28095.7363944444
252.321899905,28439.1363944444
252.4444609792,28735.9430611111
252.5670061178,29101.4230611111
252.6895353208,29376.9863944444
252.8120485882,29735.1163944444
252.93454592,30066.4730611111
253.0570273162,30350.2430611111
253.1794927768,30723.1430611111
253.3019423018,30988.5097277778
253.4243758912,31291.4630611111
253.546793545,31597.6697277778
253.6691952632,31853.3263944445
253.7915810458,32087.2130611111
253.9139508928,32361.2997277778
254.0363048042,32620.3130611111
254.15864278,32895.5630611111
254.2809648202,33190.7663944445
254.4032709248,33380.0530611111
254.5255610938,33608.8063944445
254.6478353272,33832.2397277778
254.770093625,34025.7497277778
254.8923359872,34227.7497277778
255.0145624138,34442.1930611111
255.1367729048,34496.4697277778
255.2589674602,34531.1063944445
255.38114608,34789.8330611111
255.5033087642,35126.4097277778
255.6254555128,35446.4230611111
255.7475863258,35710.5730611111
255.8697012032,36029.7930611111
255.991800145,36338.1863944445
256.1138831512,36649.1930611111
256.2359502218,36940.7997277778
256.3580013568,37341.9263944445
256.4800365562,37660.1197277778
256.60205582,38066.7697277778
256.7240591482,38364.5830611111
256.8460465408,38641.1663944445
256.9680179978,38953.3830611111
257.0899735192,39208.8963944445
257.211913105,39438.1397277778
257.3338367552,39685.2397277778
257.4557444698,39879.9997277778
257.5776362488,40076.2063944445
257.6995120922,40290.2863944445
257.821372,40474.6997277778
257.9432159722,40694.4230611111
258.0650440088,40903.1630611111
258.1868561098,41086.4763944445
258.3086522752,41287.2330611111
258.430432505,41470.9430611111
258.5521967992,41648.2763944445
258.6739451578,41855.1930611111
258.7956775808,42090.8330611111
258.9173940682,42270.6197277778
259.03909462,42363.6763944445
259.1607792362,42374.3597277778
259.2824479168,42544.8963944445
259.4041006618,42756.5530611111
259.5257374712,42965.3263944445
259.647358345,43160.3730611111
259.7689632832,43334.3663944445
259.8905522858,43517.1263944445
260.0121253528,43738.5930611111
260.1336824842,43866.2963944445
260.25522368,44072.1730611111
260.3767489402,44191.8230611111
260.4982582648,44364.9030611111
260.6197516538,44488.1297277778
260.7412291072,44640.7063944445
260.862690625,44809.9097277778
260.9841362072,44944.7063944445
261.1055658538,45102.4263944445
261.2269795648,45303.8763944445
261.3483773402,45425.6863944445
261.46975918,45554.2230611111
261.5911250842,45721.8997277778
261.7124750528,45852.9697277778
261.8338090858,46000.6197277778
261.9551271832,46204.9730611111
262.076429345,46443.0463944445
262.1977155712,46618.8097277778
262.3189858618,46782.2963944445
262.4402402168,46886.0030611111
262.5614786362,46965.0497277778
262.68270112,47080.6730611111
262.8039076682,47176.7697277778
262.9250982808,47319.9397277778
263.0462729578,47439.2297277778
263.1674316992,47549.6963944445
263.288574505,47649.4430611111
263.4097013752,47679.5163944445
263.5308123098,47674.8797277778
263.6519073088,47751.2997277778
263.7729863722,47868.8697277778
263.8940495,47973.6397277778
264.0150966922,48046.0563944445
264.1361279488,48168.7630611111
264.2571432698,48289.2763944445
264.3781426552,48450.3030611111
264.499126105,48566.4563944445
264.6200936192,48714.1163944444
264.7410451978,48790.7063944445
264.8619808408,48906.9430611111
264.9829005482,49004.4563944445
265.10380432,49071.8863944445
265.2246921562,49142.2330611111
265.3455640568,49228.1897277778
265.4664200218,49310.2830611111
265.5872600512,49344.3530611111
265.708084145,49431.5230611111
265.8288923032,49485.5397277778
265.9496845258,49530.1330611111
266.0704608128,49557.9397277778
266.1912211642,49569.1730611111
266.31196558,49588.4230611111
266.4326940602,49597.0830611111
266.5534066048,49623.7897277778
266.6741032138,49632.6197277778
266.7947838872,49659.6330611111
266.915448625,49610.1063944444
267.0360974272,49593.8863944445
267.1567302938,49608.8197277778
267.2773472248,49601.9263944444
267.3979482202,49607.2230611111
267.51853328,49574.4163944445
267.6391024042,49649.6763944444
267.7596555928,49713.8730611111
267.8801928458,49763.6730611111
268.0007141632,49805.7263944444
268.121219545,49900.2863944444
268.2417089912,49920.8330611111
268.3621825018,49976.4963944444
268.4826400768,50122.3963944444
268.6030817162,50191.8263944444
268.72350742,50240.5963944445
268.8439171882,50309.3130611111
268.9643110208,50345.4563944445
269.0846889178,50417.3297277778
269.2050508792,50416.5963944445
269.325396905,50438.2230611111
269.4457269952,50496.3963944444
269.5660411498,50545.6430611111
269.6863393688,50566.8530611111
269.8066216522,50592.4730611111
269.926888,50617.3297277778
270.0471384122,50628.4030611111
270.1673728888,50669.3497277778
270.2875914298,50663.3697277778
270.4077940352,50686.2163944444
270.527980705,50680.4363944444
270.6481514392,50671.2763944445
270.7683062378,50659.5730611111
270.8884451008,50675.5297277778
271.0085680282,50638.0897277778
271.12867502,50626.4063944444
271.2487660762,50607.9430611111
271.3688411968,50571.1697277778
271.4889003818,50606.7430611111
271.6089436312,50636.7830611111
271.728970945,50653.5263944445
271.8489823232,50616.2097277778
271.9689777658,50600.3130611111
272.0889572728,50622.4963944444
272.2089208442,50654.2230611111
272.32886848,50693.4197277778
272.4488001802,50704.9230611111
272.5687159448,50727.3597277778
272.6886157738,50783.4263944444
272.8084996672,50814.2697277778
272.928367625,50878.8030611111
273.0482196472,50990.2330611111
273.1680557338,51052.8830611111
273.2878758848,51118.8763944445
273.4076801002,51125.0163944445
273.52746838,51091.3197277778
273.6472407242,51120.5697277778
273.7669971328,51123.3363944444
273.8867376058,51156.6863944444
274.0064621432,51153.2397277778
274.126170745,51151.6797277778
274.2458634112,51181.7097277778
274.3655401418,51209.5397277778
274.4852009368,51239.3330611111
274.6048457962,51287.1363944445
274.72447472,51301.5163944445
274.8440877082,51318.9130611111
274.9636847608,51342.4763944444
275.0832658778,51372.4063944444
275.2028310592,51379.4863944445
275.322380305,51360.1197277778
275.4419136152,51400.4963944444
275.5614309898,51353.1030611111
275.6809324288,51354.2330611111
275.8004179322,51334.7397277778
275.9198875,51296.5663944444
276.0393411322,51308.3063944445
276.1587788288,51267.9863944445
276.2782005898,51269.6463944444
276.3976064152,51300.6297277778
276.516996305,51256.1063944444
276.6363702592,51277.7363944445
276.7557282778,51279.4197277778
276.8750703608,51298.0497277778
276.9943965082,51357.9930611111
277.11370672,51399.0930611111
277.2330009962,51429.4697277778
277.3522793368,51534.5897277778
277.4715417418,51591.7163944444
277.5907882112,51628.8397277778
277.710018745,51673.4163944444
277.8292333432,51690.8863944444
277.9484320058,51721.4797277778
278.0676147328,51738.0363944444
278.1867815242,51765.7897277778
278.30593238,51787.9297277778
278.4250673002,51815.8930611111
278.5441862848,51854.7030611111
278.6632893338,51892.2797277778
278.7823764472,51881.7697277778
278.901447625,51874.6530611111
279.0205028672,51903.1030611111
279.1395421738,51949.2730611111
279.2585655448,51972.0530611111
279.3775729802,51938.3997277778
279.49656448,51945.9763944444
279.6155400442,51963.7563944444
279.7344996728,51973.3863944444
279.8534433658,51945.6063944444
279.9723711232,51976.6063944444
280.091282945,51969.5697277778
280.2101788312,51950.8130611111
280.3290587818,51972.5797277778
280.4479227968,51916.3430611111
280.5667708762,51923.5863944444
280.68560302,51935.3263944444
280.8044192282,51898.4230611111
280.9232195008,51924.7697277778
281.0420038378,51946.5963944444
281.1607722392,51944.6097277778
281.279524705,52001.0463944444
281.3982612352,52028.6030611111
281.5169818298,52103.5330611111
281.6356864888,52157.0663944444
281.7543752122,52199.3863944444
281.873048,52211.3363944444
281.9917048522,52235.2230611111
282.1103457688,52271.1063944444
282.2289707498,52284.4430611111
282.3475797952,52281.6397277778
282.466172905,52296.3663944444
282.5847500792,52329.8563944444
282.7033113178,52300.4597277778
282.8218566208,52256.1663944444
282.9403859882,52206.5463944444
283.05889942,52191.1263944444
283.1773969162,52158.8063944444
283.2958784768,52143.5730611111
283.4143441018,52101.0530611111
283.5327937912,52062.6263944444
283.651227545,52059.7063944444
283.7696453632,52025.6197277778
283.8880472458,51989.5430611111
284.0064331928,52018.9797277778
284.1248032042,52018.9463944444
284.24315728,52015.3330611111
284.3614954202,52045.5230611111
284.4798176248,52099.4763944444
284.5981238938,52194.7563944444
284.7164142272,52279.9430611111
284.834688625,52287.0097277778
284.9529470872,52265.6430611111
285.0711896138,52258.5430611111
285.1894162048,52248.5163944444
285.3076268602,52233.8497277778
285.42582158,52224.4563944444
285.5440003642,52224.7963944444
285.6621632128,52214.0297277778
285.7803101258,52203.1497277778
285.8984411032,52209.6863944444
286.016556145,52171.6297277778
286.1346552512,52172.8730611111
286.2527384218,52194.1897277778
286.3708056568,52177.2497277778
286.4888569562,52156.7763944444
286.60689232,52146.0530611111
286.7249117482,52108.0697277778
286.8429152408,52108.9163944444
286.9609027978,52126.9297277778
287.0788744192,52135.0730611111
287.196830105,52192.0063944444
287.3147698552,52132.0163944444
287.4326936698,52086.6397277778
287.5506015488,52083.2830611111
287.6684934922,52074.0963944444
287.7863695,52040.5297277778
287.9042295722,52023.5163944444
288.0220737088,52021.5630611111
288.1399019098,51985.5563944444
288.2577141752,51951.7130611111
288.375510505,51919.4463944444
288.4932908992,51874.8797277778
288.6110553578,51840.0163944444
288.7288038808,51784.2797277778
288.8465364682,51741.0597277778
288.96425312,51675.4697277778
289.0819538362,51667.0497277778
289.1996386168,51700.4163944444
289.3173074618,51769.0563944444
289.4349603712,51781.0763944444
289.552597345,51809.2863944444
289.6702183832,51854.3397277778
289.7878234858,51866.4763944444
289.9054126528,51887.6197277778
290.0229858842,51929.7697277778
290.14054318,51959.5263944444
290.2580845402,51990.4097277778
290.3756099648,52015.5363944444
290.4931194538,52076.4063944444
290.6106130072,52137.7730611111
290.728090625,52157.5930611111
290.8455523072,52193.8363944444
290.9629980538,52254.0163944444
291.0804278648,52289.0830611111
291.1978417402,52347.6997277778
291.31523968,52373.0663944444
291.4326216842,52403.1397277778
291.5499877528,52477.3297277778
291.6673378858,52574.4997277778
291.7846720832,52577.4530611111
291.901990345,52642.9163944445
292.0192926712,52718.8563944444
292.1365790618,52762.9930611111
292.2538495168,52817.5430611111
292.3711040362,52859.1597277778
292.48834262,52916.5763944444
292.6055652682,52977.6863944444
292.7227719808,53020.2197277778
292.8399627578,53072.4463944445
292.9571375992,53136.5697277778
293.074296505,53194.6763944444
293.1914394752,53229.3830611111
293.3085665098,53273.3363944444
293.4256776088,53353.4230611111
293.5427727722,53407.8597277778
293.659852,53471.2897277778
293.7769152922,53540.1430611111
293.8939626488,53632.3363944444
294.0109940698,53671.0363944444
294.1280095552,53719.4430611111
294.245009105,53783.2063944444
294.3619927192,53825.1997277778
294.4789603978,53875.3197277778
294.5959121408,53911.5030611111
294.7128479482,53954.3163944444
294.82976782,54065.9497277778
294.9466717562,54113.7597277778
295.0635597568,54162.5430611111
295.1804318218,54229.5297277778
295.2972879512,54260.1963944445
295.414128145,54280.5730611111
