UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55619
Integration Time,1000
Averages,300
Date,11/20/2019 3:20:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35245.9424833334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.48
181.9732053322,-97.53085
182.1045947288,-100.76085
182.2359681898,-102.56085
182.3673257152,-59.3475166666666
182.498667305,-56.6441833333333
182.6299929592,-59.5741833333333
182.7613026778,-58.4275166666666
182.8925964608,-57.3475166666667
183.0238743082,-55.6275166666666
183.15513622,-59.33085
183.2863821962,-58.06085
183.4176122368,-53.71085
183.5488263418,-52.5375166666666
183.6800245112,-57.53085
183.811206745,-51.89085
183.9423730432,-54.6275166666666
184.0735234058,-54.31085
184.2046578328,-51.2275166666666
184.3357763242,-54.6675166666666
184.46687888,-54.57085
184.5979655002,-51.9975166666666
184.7290361848,-54.85085
184.8600909338,-51.68085
184.9911297472,-50.3641833333333
185.122152625,-52.8541833333333
185.2531595672,-49.3375166666666
185.3841505738,-50.9575166666666
185.5151256448,-49.8241833333333
185.6460847802,-52.2141833333333
185.77702798,-54.60085
185.9079552442,-53.4541833333333
186.0388665728,-52.0941833333333
186.1697619658,-52.0241833333333
186.3006414232,-48.94085
186.431504945,-54.0375166666666
186.5623525312,-50.8741833333333
186.6931841818,-55.66085
186.8239998968,-52.7941833333333
186.9547996762,-47.94085
187.08558352,-52.7775166666666
187.2163514282,-49.2841833333333
187.3471034008,-56.75085
187.4778394378,-55.3941833333333
187.6085595392,-49.9675166666666
187.739263705,-50.1175166666666
187.8699519352,-51.2441833333333
188.0006242298,-51.9275166666666
188.1312805888,-49.72085
188.2619210122,-51.2775166666666
188.3925455,-54.39085
188.5231540522,-53.1275166666666
188.6537466688,-53.49085
188.7843233498,-54.0641833333333
188.9148840952,-52.1441833333333
189.045428905,-52.51085
189.1759577792,-54.33085
189.3064707178,-51.4541833333333
189.4369677208,-55.12085
189.5674487882,-54.39085
189.69791392,-47.0775166666666
189.8283631162,-53.2675166666666
189.9587963768,-54.7075166666666
190.0892137018,-52.4041833333333
190.2196150912,-53.1175166666666
190.350000545,-53.8841833333333
190.4803700632,-53.8075166666666
190.6107236458,-53.2975166666666
190.7410612928,-54.1841833333333
190.8713830042,-47.54085
191.00168878,-53.0341833333333
191.1319786202,-53.0475166666666
191.2622525248,-55.23085
191.3925104938,-50.1241833333333
191.5227525272,-53.50085
191.652978625,-46.9541833333333
191.7831887872,-49.8041833333333
191.9133830138,-53.08085
192.0435613048,-51.7441833333333
192.1737236602,-49.7775166666666
192.30387008,-50.49085
192.4340005642,-53.70085
192.5641151128,-49.40085
192.6942137258,-54.64085
192.8242964032,-49.26085
192.954363145,-51.6375166666666
193.0844139512,-52.4441833333333
193.2144488218,-52.5575166666666
193.3444677568,-55.17085
193.4744707562,-50.8675166666666
193.60445782,-53.0241833333333
193.7344289482,-51.6641833333333
193.8643841408,-50.79085
193.9943233978,-50.68085
194.1242467192,-51.0941833333333
194.254154105,-48.90085
194.3840455552,-49.9641833333333
194.5139210698,-51.6575166666666
194.6437806488,-50.8141833333333
194.7736242922,-50.1175166666666
194.903452,-52.73085
195.0332637722,-44.16085
195.1630596088,-52.9241833333333
195.2928395098,-53.7041833333333
195.4226034752,-48.6375166666666
195.552351505,-53.22085
195.6820835992,-49.88085
195.8117997578,-53.12085
195.9414999808,-52.74085
196.0711842682,-55.45085
196.20085262,-52.4075166666666
196.3305050362,-55.83085
196.4601415168,-52.9675166666666
196.5897620618,-49.97085
196.7193666712,-51.2375166666666
196.848955345,-55.0375166666666
196.9785280832,-53.20085
197.1080848858,-54.10085
197.2376257528,-52.09085
197.3671506842,-53.7575166666666
197.49665968,-52.79085
197.6261527402,-52.42085
197.7556298648,-51.94085
197.8850910538,-52.0641833333333
198.0145363072,-51.9575166666666
198.143965625,-42.8641833333333
198.2733790072,-54.5475166666666
198.4027764538,-51.89085
198.5321579648,-53.5175166666666
198.6615235402,-50.4675166666666
198.79087318,-50.7641833333333
198.9202068842,-49.5841833333333
199.0495246528,-53.92085
199.1788264858,-52.2575166666666
199.3081123832,-53.2641833333333
199.437382345,-51.4741833333333
199.5666363712,-52.6541833333333
199.6958744618,-53.71085
199.8250966168,-49.78085
199.9543028362,-50.00085
200.08349312,-52.9675166666666
200.2126674682,-54.5175166666666
200.3418258808,-49.6741833333333
200.4709683578,-52.8441833333333
200.6000948992,-52.81085
200.729205505,-55.9041833333333
200.8583001752,-51.0475166666666
200.9873789098,-49.8341833333333
201.1164417088,-52.9941833333333
201.2454885722,-49.4641833333333
201.3745195,-51.7675166666666
201.5035344922,-52.8541833333333
201.6325335488,-52.3875166666666
201.7615166698,-49.6641833333333
201.8904838552,-51.6975166666666
202.019435105,-50.64085
202.1483704192,-50.8275166666666
202.2772897978,-51.8475166666666
202.4061932408,-51.23085
202.5350807482,-54.0175166666666
202.66395232,-49.95085
202.7928079562,-52.6175166666666
202.9216476568,-47.7041833333333
203.0504714218,-49.59085
203.1792792512,-51.4275166666666
203.308071145,-52.37085
203.4368471032,-37.2641833333333
203.5656071258,-51.84085
203.6943512128,-51.36085
203.8230793642,-50.8175166666666
203.95179158,-51.7875166666666
204.0804878602,-54.10085
204.2091682048,-48.4275166666666
204.3378326138,-52.24085
204.4664810872,-48.3575166666666
204.595113625,-51.5841833333333
204.7237302272,-49.99085
204.8523308938,-48.17085
204.9809156248,-52.1141833333333
205.1094844202,-48.2275166666666
205.23803728,-49.6641833333333
205.3665742042,-50.0641833333333
205.4950951928,-48.04085
205.6236002458,-52.5041833333333
205.7520893632,-47.7675166666666
205.880562545,-49.0741833333333
206.0090197912,-50.1141833333333
206.1374611018,-50.7541833333333
206.2658864768,-47.2975166666666
206.3942959162,-49.7975166666666
206.52268942,-51.2975166666666
206.6510669882,-50.91085
206.7794286208,-46.1175166666666
206.9077743178,-49.7741833333333
207.0361040792,-46.1241833333333
207.164417905,-49.3441833333333
207.2927157952,-50.3341833333333
207.4209977498,-49.3641833333333
207.5492637688,-49.5875166666666
207.6775138522,-46.3541833333333
207.805748,-49.5575166666666
207.9339662122,-46.7075166666666
208.0621684888,-50.9975166666666
208.1903548298,-48.0775166666666
208.3185252352,-49.34085
208.446679705,-47.98085
208.5748182392,-47.6775166666666
208.7029408378,-47.1975166666666
208.8310475008,-49.0075166666666
208.9591382282,-49.8441833333333
209.08721302,-51.0275166666666
209.2152718762,-50.05085
209.3433147968,-43.7441833333333
209.4713417818,-48.9875166666666
209.5993528312,-50.30085
209.727347945,-49.3475166666666
209.8553271232,-49.7041833333333
209.9832903658,-46.4541833333333
210.1112376728,-49.4175166666666
210.2391690442,-50.98085
210.36708448,-52.7041833333333
210.4949839802,-50.10085
210.6228675448,-47.34085
210.7507351738,-46.05085
210.8785868672,-50.3741833333333
211.006422625,-48.8275166666666
211.1342424472,-43.7975166666666
211.2620463338,-48.8441833333333
211.3898342848,-45.68085
211.5176063002,-49.2341833333333
211.64536238,-46.42085
211.7731025242,-50.19085
211.9008267328,-47.4041833333333
212.0285350058,-48.4841833333333
212.1562273432,-46.94085
212.283903745,-42.8941833333333
212.4115642112,-48.2041833333333
212.5392087418,-46.5075166666666
212.6668373368,-45.6141833333333
212.7944499962,-47.6275166666666
212.92204672,-47.10085
213.0496275082,-48.6841833333333
213.1771923608,-46.61085
213.3047412778,-44.13085
213.4322742592,-48.2641833333333
213.559791305,-45.4741833333333
213.6872924152,-45.4141833333333
213.8147775898,-46.5275166666666
213.9422468288,-46.0475166666666
214.0697001322,-44.1875166666666
214.1971375,-46.8275166666666
214.3245589322,-43.93085
214.4519644288,-44.8175166666666
214.5793539898,-43.83085
214.7067276152,-45.7841833333333
214.834085305,-45.2775166666666
214.9614270592,-46.6275166666666
215.0887528778,-43.5875166666666
215.2160627608,-45.6275166666666
215.3433567082,-43.64085
215.47063472,-43.5375166666666
215.5978967962,-43.3875166666666
215.7251429368,-39.74085
215.8523731418,-41.24085
215.9795874112,-45.7241833333333
216.106785745,-44.9641833333333
216.2339681432,-42.7041833333333
216.3611346058,-38.9575166666666
216.4882851328,-41.19085
216.6154197242,-43.41085
216.74253838,-38.1341833333333
216.8696411002,-40.6975166666667
216.9967278848,-39.83085
217.1237987338,-41.56085
217.2508536472,-43.9975166666666
217.377892625,-39.69085
217.5049156672,-38.7841833333333
217.6319227738,-42.24085
217.7589139448,-43.2441833333333
217.8858891802,-42.2675166666666
218.01284848,-41.9341833333333
218.1397918442,-43.3775166666666
218.2667192728,-41.07085
218.3936307658,-39.96085
218.5205263232,-40.5075166666667
218.647405945,-38.64085
218.7742696312,-38.81085
218.9011173818,-41.3641833333333
219.0279491968,-40.0075166666667
219.1547650762,-41.1075166666666
219.28156502,-38.7941833333333
219.4083490282,-37.1175166666667
219.5351171008,-37.2941833333333
219.6618692378,-37.1941833333333
219.7886054392,-36.7041833333333
219.915325705,-37.0341833333333
220.0420300352,-38.97085
220.1687184298,-37.7775166666666
220.2953908888,-36.46085
220.4220474122,-37.5741833333333
220.548688,-39.5375166666667
220.6753126522,-39.55085
220.8019213688,-37.5475166666667
220.9285141498,-38.1241833333333
221.0550909952,-35.87085
221.181651905,-35.81085
221.3081968792,-38.2141833333333
221.4347259178,-34.2375166666667
221.5612390208,-34.80085
221.6877361882,-40.1041833333333
221.81421742,-37.6941833333333
221.9406827162,-38.73085
222.0671320768,-35.9241833333333
222.1935655018,-41.1341833333333
222.3199829912,-38.25085
222.446384545,-38.3641833333333
222.5727701632,-41.0641833333333
222.6991398458,-35.4075166666667
222.8254935928,-36.5541833333333
222.9518314042,-38.3975166666667
223.07815328,-33.04085
223.2044592202,-32.5541833333333
223.3307492248,-29.10085
223.4570232938,-33.1975166666667
223.5832814272,-32.9441833333333
223.709523625,-31.7741833333333
223.8357498872,-36.0875166666667
223.9619602138,-25.31085
224.0881546048,-31.7075166666667
224.2143330602,-30.4375166666667
224.34049558,-29.29085
224.4666421642,-33.13085
224.5927728128,-26.7675166666667
224.7188875258,-33.72085
224.8449863032,-28.01085
224.971069145,-28.53085
225.0971360512,-31.72085
225.2231870218,-28.24085
225.3492220568,-28.4241833333333
225.4752411562,-27.5741833333333
225.60124432,-24.93085
225.7272315482,-23.23085
225.8532028408,-22.48085
225.9791581978,-22.4241833333333
226.1050976192,-24.9575166666667
226.231021105,-19.0541833333333
226.3569286552,-19.1641833333333
226.4828202698,-20.9275166666667
226.6086959488,-13.1141833333333
226.7345556922,-17.6341833333333
226.8603995,-13.5475166666667
226.9862273722,-11.2175166666667
227.1120393088,-10.9075166666667
227.2378353098,-10.0275166666667
227.3636153752,-10.0441833333333
227.489379505,-1.20085
227.6151276992,-6.73751666666666
227.7408599578,-10.5941833333333
227.8665762808,-2.10418333333333
227.9922766682,-1.12418333333333
228.11796112,1.72915
228.2436296362,2.83581666666667
228.3692822168,5.94248333333334
228.4949188618,6.03915
228.6205395712,12.9924833333333
228.746144345,21.3258166666667
228.8717331832,20.4458166666667
228.9973060858,21.26915
229.1228630528,27.12915
229.2484040842,32.6958166666667
229.37392918,33.73915
229.4994383402,42.70915
229.6249315648,42.5024833333334
229.7504088538,47.3224833333334
229.8758702072,53.92915
230.001315625,57.38915
230.1267451072,59.4158166666667
230.2521586538,70.50915
230.3775562648,73.33915
230.5029379402,72.8724833333334
230.62830368,80.1258166666667
230.7536534842,87.2624833333333
230.8789873528,93.5158166666667
231.0043052858,109.622483333333
231.1296072832,110.14915
231.254893345,123.195816666667
231.3801634712,134.58915
231.5054176618,136.595816666667
231.6306559168,146.365816666667
231.7558782362,149.75915
231.88108462,167.402483333333
232.0062750682,174.18915
232.1314495808,191.435816666667
232.2566081578,193.175816666667
232.3817507992,207.23915
232.506877505,214.395816666666
232.6319882752,229.422483333333
232.7570831098,247.83915
232.8821620088,264.235816666667
233.0072249722,278.125816666667
233.132272,288.915816666667
233.2573030922,298.445816666667
233.3823182488,323.43915
233.5073174698,337.052483333334
233.6323007552,356.042483333334
233.757268105,363.202483333334
233.8822195192,383.705816666667
234.0071549978,404.17915
234.1320745408,427.795816666667
234.2569781482,442.37915
234.38186582,474.909150000001
234.5067375562,489.71915
234.6315933568,513.23915
234.7564332218,556.325816666667
234.8812571512,558.36915
235.006065145,584.535816666667
235.1308572032,616.12915
235.2556333258,640.615816666667
235.3803935128,666.985816666666
235.5051377642,703.212483333333
235.62986608,733.025816666666
235.7545784602,758.552483333333
235.8792749048,791.375816666666
236.0039554138,829.045816666666
236.1286199872,858.62915
236.253268625,895.41915
236.3779013272,939.76915
236.5025180938,972.08915
236.6271189248,1008.06248333333
236.7517038202,1051.88581666667
236.87627278,1095.97915
237.0008258042,1132.85915
237.1253628928,1188.86915
237.2498840458,1226.29248333333
237.3743892632,1274.07248333333
237.498878545,1324.49581666667
237.6233518912,1374.73915
237.7478093018,1421.90248333333
237.8722507768,1476.20915
237.9966763162,1526.45581666667
238.12108592,1580.26581666667
238.2454795882,1642.63915
238.3698573208,1686.16581666667
238.4942191178,1749.48248333333
238.6185649792,1805.98248333333
238.742894905,1864.67248333333
238.8672088952,1926.73248333333
238.9915069498,1995.23581666667
239.1157890688,2058.83915
239.2400552522,2120.17248333333
239.3643055,2189.70248333333
239.4885398122,2256.76581666667
239.6127581888,2323.20248333333
239.7369606298,2403.09248333333
239.8611471352,2465.60248333333
239.985317705,2546.89915
240.1094723392,2624.34581666667
240.2336110378,2698.26581666667
240.3577338008,2777.40915
240.4818406282,2853.84581666666
240.60593152,2934.55915
240.7300064762,3028.84581666666
240.8540654968,3096.86915
240.9781085818,3189.02248333333
241.1021357312,3269.73248333333
241.226146945,3365.26248333333
241.3501422232,3454.00581666666
241.4741215658,3539.93248333333
241.5980849728,3629.47248333333
241.7220324442,3717.78248333333
241.84596398,3810.72248333333
241.9698795802,3905.37581666666
242.0937792448,4008.18915
242.2176629738,4108.80248333333
242.3415307672,4216.71915
242.465382625,4321.90248333333
242.5892185472,4409.17581666667
242.7130385338,4488.88248333333
242.8368425848,4598.53581666667
242.9606307002,4711.73248333333
243.08440288,4823.68248333333
243.2081591242,4948.78915
243.3318994328,5062.28248333333
243.4556238058,5182.25248333333
243.5793322432,5294.27581666667
243.703024745,5399.27581666667
243.8267013112,5526.65581666667
243.9503619418,5611.93248333334
244.0740066368,5688.37915
244.1976353962,5780.52581666667
244.32124822,5899.22915
244.4448451082,6046.22248333334
244.5684260608,6191.48581666667
244.6919910778,6320.05581666667
244.8155401592,6452.53915
244.939073305,6573.41915
245.0625905152,6704.62581666667
245.1860917898,6816.38581666667
245.3095771288,6933.98248333334
245.4330465322,7074.86915
245.5565,7176.04581666667
245.6799375322,7317.53248333333
245.8033591288,7465.64915
245.9267647898,7561.68915
246.0501545152,7623.08915
246.173528305,7702.88248333333
246.2968861592,7842.03248333333
246.4202280778,8008.20248333333
246.5435540608,8193.29248333333
246.6668641082,8365.63248333333
246.79015822,8556.23581666667
246.9134363962,8706.72248333333
247.0366986368,8893.53581666667
247.1599449418,9018.92915
247.2831753112,9188.41581666667
247.406389745,9352.40915
247.5295882432,9487.17248333333
247.6527708058,9649.94915
247.7759374328,9784.46248333334
247.8990881242,9934.83581666667
248.02222288,10090.01915
248.1453417002,10244.8624833333
248.2684445848,10387.9758166667
248.3915315338,10545.1958166667
248.5146025472,10650.74915
248.637657625,10667.64915
248.7606967672,10747.9124833333
248.8837199738,10946.57915
249.0067272448,11143.3124833333
249.1297185802,11333.97915
249.25269398,11491.6724833333
249.3756534442,11662.0624833333
249.4985969728,11830.20915
249.6215245658,12012.99915
249.7444362232,12169.3424833333
249.867331945,12375.15915
249.9902117312,12512.0058166667
250.1130755818,12704.15915
250.2359234968,12880.94915
250.3587554762,13007.67915
250.48157152,13181.08915
250.6043716282,13319.8124833333
250.7271558008,13449.6858166667
250.8499240378,13635.4158166667
250.9726763392,13795.3624833333
251.095412705,13945.8258166667
251.2181331352,14090.72915
251.3408376298,14241.84915
251.4635261888,14380.3824833333
251.5861988122,14467.1724833333
251.7088555,14498.49915
251.8314962522,14604.80915
251.9541210688,14827.33915
252.0767299498,15015.66915
252.1993228952,15192.78915
252.321899905,15376.4624833333
252.4444609792,15541.0458166667
252.5670061178,15737.0124833333
252.6895353208,15882.8858166667
252.8120485882,16068.5158166667
252.93454592,16248.7824833333
253.0570273162,16408.8658166667
253.1794927768,16604.2458166667
253.3019423018,16756.04915
253.4243758912,16921.7724833333
253.546793545,17076.71915
253.6691952632,17222.0458166667
253.7915810458,17343.6424833333
253.9139508928,17494.0958166667
254.0363048042,17643.7424833333
254.15864278,17797.90915
254.2809648202,17951.4958166667
254.4032709248,18060.31915
254.5255610938,18189.2724833333
254.6478353272,18310.32915
254.770093625,18410.8624833333
254.8923359872,18527.5658166667
255.0145624138,18650.1758166667
255.1367729048,18688.9658166667
255.2589674602,18714.8424833333
255.38114608,18846.0524833333
255.5033087642,19023.9358166667
255.6254555128,19198.2524833333
255.7475863258,19340.8358166667
255.8697012032,19512.1624833333
255.991800145,19684.0558166667
256.1138831512,19854.67915
256.2359502218,20015.2224833333
256.3580013568,20232.3124833333
256.4800365562,20406.1224833333
256.60205582,20621.6658166667
256.7240591482,20782.1258166667
256.8460465408,20947.6424833333
256.9680179978,21121.5058166667
257.0899735192,21252.86915
257.211913105,21382.38915
257.3338367552,21518.3558166667
257.4557444698,21637.97915
257.5776362488,21739.38915
257.6995120922,21859.83915
257.821372,21960.07915
257.9432159722,22090.8358166667
258.0650440088,22215.7658166667
258.1868561098,22321.0024833333
258.3086522752,22436.8758166667
258.430432505,22541.53915
258.5521967992,22633.0024833333
258.6739451578,22759.40915
258.7956775808,22891.8458166667
258.9173940682,22991.5524833333
259.03909462,23049.85915
259.1607792362,23065.2358166667
259.2824479168,23153.62915
259.4041006618,23276.0758166667
259.5257374712,23387.2258166667
259.647358345,23493.61915
259.7689632832,23605.32915
259.8905522858,23708.72915
260.0121253528,23833.4258166667
260.1336824842,23915.22915
260.25522368,24038.9258166667
260.3767489402,24105.4324833333
260.4982582648,24200.5558166667
260.6197516538,24273.06915
260.7412291072,24355.68915
260.862690625,24454.6724833333
260.9841362072,24527.0324833333
261.1055658538,24623.3024833333
261.2269795648,24731.1658166667
261.3483773402,24808.57915
261.46975918,24886.94915
261.5911250842,24978.5524833333
261.7124750528,25064.40915
261.8338090858,25152.23915
261.9551271832,25275.8324833333
262.076429345,25417.66915
262.1977155712,25512.2624833333
262.3189858618,25609.6424833333
262.4402402168,25676.26915
262.5614786362,25731.2724833333
262.68270112,25804.8758166667
262.8039076682,25849.4658166667
262.9250982808,25928.7424833333
263.0462729578,26010.93915
263.1674316992,26069.1324833333
263.288574505,26135.8824833333
263.4097013752,26166.7424833333
263.5308123098,26179.37915
263.6519073088,26220.7258166667
263.7729863722,26289.4824833333
263.8940495,26354.57915
264.0150966922,26408.2558166667
264.1361279488,26484.84915
264.2571432698,26565.3558166667
264.3781426552,26653.88915
264.499126105,26726.06915
264.6200936192,26804.0858166667
264.7410451978,26857.8224833333
264.8619808408,26918.86915
264.9829005482,26995.0724833333
265.10380432,27035.03915
265.2246921562,27087.4124833333
265.3455640568,27144.94915
265.4664200218,27206.1424833333
265.5872600512,27217.0158166667
265.708084145,27285.7358166667
265.8288923032,27314.3224833333
265.9496845258,27353.2424833333
266.0704608128,27386.3858166667
266.1912211642,27401.8624833333
266.31196558,27415.25915
266.4326940602,27435.0024833333
266.5534066048,27453.4558166667
266.6741032138,27458.93915
266.7947838872,27473.6358166667
266.915448625,27468.7024833333
267.0360974272,27467.9258166667
267.1567302938,27471.97915
267.2773472248,27484.92915
267.3979482202,27496.7858166667
267.51853328,27497.9258166667
267.6391024042,27542.5558166667
267.7596555928,27588.5024833333
267.8801928458,27623.9624833333
268.0007141632,27647.6858166667
268.121219545,27722.2124833333
268.2417089912,27744.0958166667
268.3621825018,27779.2624833333
268.4826400768,27860.7858166667
268.6030817162,27902.0458166667
268.72350742,27942.8524833333
268.8439171882,27990.38915
268.9643110208,28028.45915
269.0846889178,28073.52915
269.2050508792,28078.3724833333
269.325396905,28104.5624833333
269.4457269952,28147.73915
269.5660411498,28182.21915
269.6863393688,28208.2358166667
269.8066216522,28226.1058166667
269.926888,28252.3058166667
270.0471384122,28269.3558166667
270.1673728888,28300.7824833333
270.2875914298,28303.3558166667
270.4077940352,28322.9058166667
270.527980705,28342.9058166667
270.6481514392,28345.3558166667
270.7683062378,28347.8924833333
270.8884451008,28364.3524833333
271.0085680282,28348.5324833333
271.12867502,28354.49915
271.2487660762,28359.3924833333
271.3688411968,28352.89915
271.4889003818,28381.18915
271.6089436312,28403.9224833333
271.728970945,28424.65915
271.8489823232,28401.1124833333
271.9689777658,28411.6724833333
272.0889572728,28439.3424833333
272.2089208442,28465.9958166667
272.32886848,28493.0124833333
272.4488001802,28504.1224833333
272.5687159448,28526.2158166667
272.6886157738,28576.1424833333
272.8084996672,28609.1358166667
272.928367625,28652.7124833333
273.0482196472,28735.3258166667
273.1680557338,28777.8858166667
273.2878758848,28823.5858166667
273.4076801002,28833.5824833333
273.52746838,28830.08915
273.6472407242,28847.5024833333
273.7669971328,28863.7924833333
273.8867376058,28886.2424833333
274.0064621432,28886.4624833333
274.126170745,28901.93915
274.2458634112,28925.1558166667
274.3655401418,28953.91915
274.4852009368,28982.61915
274.6048457962,29025.46915
274.72447472,29043.8324833333
274.8440877082,29071.4224833333
274.9636847608,29102.9958166667
275.0832658778,29120.35915
275.2028310592,29139.8358166667
275.322380305,29125.46915
275.4419136152,29164.01915
275.5614309898,29153.3224833333
275.6809324288,29170.5224833333
275.8004179322,29165.5358166667
275.9198875,29151.2558166667
276.0393411322,29176.9724833333
276.1587788288,29169.0358166667
276.2782005898,29175.5824833333
276.3976064152,29206.18915
276.516996305,29183.7424833333
276.6363702592,29215.8824833333
276.7557282778,29227.62915
276.8750703608,29245.6024833333
276.9943965082,29296.6858166667
277.11370672,29317.0358166667
277.2330009962,29359.0858166667
277.3522793368,29430.6758166667
277.4715417418,29477.0124833333
277.5907882112,29512.6958166667
277.710018745,29539.8824833333
277.8292333432,29573.11915
277.9484320058,29591.7358166667
278.0676147328,29618.6424833333
278.1867815242,29641.3824833333
278.30593238,29661.60915
278.4250673002,29688.1958166667
278.5441862848,29711.4858166667
278.6632893338,29754.23915
278.7823764472,29757.3558166667
278.901447625,29773.99915
279.0205028672,29797.1758166667
279.1395421738,29842.1958166667
279.2585655448,29849.8024833333
279.3775729802,29862.13915
279.49656448,29878.0758166667
279.6155400442,29898.3424833333
279.7344996728,29911.25915
279.8534433658,29912.6624833333
279.9723711232,29935.21915
280.091282945,29940.4724833333
280.2101788312,29931.97915
280.3290587818,29959.8658166667
280.4479227968,29950.29915
280.5667708762,29946.77915
280.68560302,29979.6658166667
280.8044192282,29976.0424833333
280.9232195008,30001.1558166667
281.0420038378,30020.3758166667
281.1607722392,30036.80915
281.279524705,30082.9124833333
281.3982612352,30099.4858166667
281.5169818298,30146.16915
281.6356864888,30196.86915
281.7543752122,30228.02915
281.873048,30253.4724833333
281.9917048522,30284.17915
282.1103457688,30319.8524833333
282.2289707498,30348.99915
282.3475797952,30361.4658166667
282.466172905,30378.23915
282.5847500792,30399.05915
282.7033113178,30400.06915
282.8218566208,30384.9158166667
282.9403859882,30359.81915
283.05889942,30366.37915
283.1773969162,30370.0758166667
283.2958784768,30379.3724833333
283.4143441018,30358.9824833333
283.5327937912,30351.6124833333
283.651227545,30356.10915
283.7696453632,30350.81915
283.8880472458,30346.05915
284.0064331928,30370.2124833333
284.1248032042,30379.3658166667
284.24315728,30391.2224833333
284.3614954202,30421.3658166667
284.4798176248,30457.92915
284.5981238938,30534.0224833333
284.7164142272,30593.71915
284.834688625,30613.5058166667
284.9529470872,30616.4358166667
285.0711896138,30620.3424833333
285.1894162048,30627.29915
285.3076268602,30629.31915
285.42582158,30632.62915
285.5440003642,30644.6224833333
285.6621632128,30648.73915
285.7803101258,30660.76915
285.8984411032,30682.9124833333
286.016556145,30673.61915
286.1346552512,30682.6524833333
286.2527384218,30713.3758166667
286.3708056568,30717.2058166667
286.4888569562,30714.8824833333
286.60689232,30714.6658166667
286.7249117482,30709.5724833333
286.8429152408,30727.2524833333
286.9609027978,30743.64915
287.0788744192,30765.6624833333
287.196830105,30802.9958166667
287.3147698552,30792.25915
287.4326936698,30779.42915
287.5506015488,30784.0524833333
287.6684934922,30795.91915
287.7863695,30789.8958166667
287.9042295722,30789.86915
288.0220737088,30800.9758166667
288.1399019098,30796.1858166667
288.2577141752,30786.2058166667
288.375510505,30769.50915
288.4932908992,30761.43915
288.6110553578,30751.5224833333
288.7288038808,30735.50915
288.8465364682,30720.4424833333
288.96425312,30701.9758166667
289.0819538362,30709.00915
289.1996386168,30733.5958166667
289.3173074618,30797.0324833333
289.4349603712,30800.1524833333
289.552597345,30835.6524833333
289.6702183832,30879.0824833333
289.7878234858,30893.2524833333
289.9054126528,30925.61915
290.0229858842,30967.32915
290.14054318,30986.20915
290.2580845402,31015.20915
290.3756099648,31046.66915
290.4931194538,31096.78915
290.6106130072,31149.29915
290.728090625,31167.7124833334
290.8455523072,31206.23915
290.9629980538,31244.62915
291.0804278648,31288.98915
291.1978417402,31340.2058166667
291.31523968,31373.3958166667
291.4326216842,31407.4258166667
291.5499877528,31452.3958166667
291.6673378858,31526.1358166667
291.7846720832,31550.2224833334
291.901990345,31597.4358166667
292.0192926712,31656.2424833334
292.1365790618,31694.5358166667
292.2538495168,31743.89915
292.3711040362,31786.66915
292.48834262,31831.33915
292.6055652682,31868.53915
292.7227719808,31919.12915
292.8399627578,31963.0358166667
292.9571375992,32014.9458166667
293.074296505,32061.05915
293.1914394752,32101.3258166667
293.3085665098,32147.18915
293.4256776088,32199.7624833334
293.5427727722,32241.3058166667
293.659852,32292.0524833334
293.7769152922,32348.9624833334
293.8939626488,32424.2658166667
294.0109940698,32460.86915
294.1280095552,32497.0924833333
294.245009105,32546.6858166667
294.3619927192,32595.1824833333
294.4789603978,32641.8258166667
294.5959121408,32678.0458166667
294.7128479482,32727.9858166667
294.82976782,32799.29915
294.9466717562,32834.1658166667
295.0635597568,32874.77915
295.1804318218,32931.4524833334
295.2972879512,32970.7924833334
295.414128145,32987.7324833334
295.5309524032,33049.0958166667
295.6477607258,33093.9624833334
295.7645531128,33132.8524833334
295.8813295642,33168.1124833334
295.99809008,33208.3524833334
296.1148346602,33266.22915
296.2315633048,33341.72915
296.3482760138,33344.9858166667
296.4649727872,33384.2658166667
296.581653625,33462.33915
296.6983185272,33528.0624833333
296.8149674938,33569.63915
296.9316005248,33621.75915
297.0482176202,33658.1358166667
297.16481878,33679.21915
297.2814040042,33724.22915
297.3979732928,33788.43915
297.5145266458,33832.4024833334
297.6310640632,33856.3558166667
297.747585545,33905.1958166667
297.8640910912,33965.86915
297.9805807018,33997.1458166667
298.0970543768,34030.9858166667
298.2135121162,34049.6458166667
298.32995392,34082.86915
298.4463797882,34126.3324833334
298.5627897208,34153.7658166667
298.6791837178,34178.4158166667
298.7955617792,34214.7258166667
298.911923905,34273.68915
299.0282700952,34302.5524833334
299.1446003498,34345.43915
299.2609146688,34362.7058166667
299.3772130522,34403.7824833334
299.4934955,34412.82915
299.6097620122,34507.51915
299.7260125888,34510.5324833334
299.8422472298,34547.74915
299.9584659352,34561.9958166667
300.074668705,34612.5124833334
300.1908555392,34645.6358166667
300.3070264378,34668.71915
300.4231814008,34707.7724833334
300.5393204282,34746.9624833334
300.65544352,34797.5824833334
300.7715506762,34816.29915
300.8876418968,34842.8458166667
301.0037171818,34903.4558166667
301.1197765312,34901.6224833334
301.235819945,34934.54915
301.3518474232,34943.51915
301.4678589658,34943.33915
301.5838545728,35009.9924833334
301.6998342442,34990.82915
