UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55627
Integration Time,1000
Averages,300
Date,11/20/2019 4:01:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35919.1513488889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.50333333333
181.9732053322,-98.0886511111112
182.1045947288,-101.018651111111
182.2359681898,-102.718651111111
182.3673257152,-59.5786511111111
182.498667305,-56.5519844444444
182.6299929592,-59.7986511111111
182.7613026778,-58.2119844444444
182.8925964608,-57.3086511111111
183.0238743082,-55.8719844444444
183.15513622,-58.8919844444445
183.2863821962,-57.8886511111111
183.4176122368,-54.1286511111111
183.5488263418,-52.4453177777778
183.6800245112,-57.7419844444444
183.811206745,-51.7419844444444
183.9423730432,-54.5219844444444
184.0735234058,-54.3919844444444
184.2046578328,-51.1219844444444
184.3357763242,-54.5753177777778
184.46687888,-54.9819844444444
184.5979655002,-51.4319844444444
184.7290361848,-54.5386511111111
184.8600909338,-51.4019844444444
184.9911297472,-50.0053177777778
185.122152625,-53.1386511111111
185.2531595672,-49.6119844444444
185.3841505738,-51.4553177777778
185.5151256448,-49.6486511111111
185.6460847802,-52.4453177777778
185.77702798,-54.3353177777778
185.9079552442,-53.2953177777778
186.0388665728,-52.2453177777778
186.1697619658,-51.6019844444444
186.3006414232,-49.1286511111111
186.431504945,-54.1753177777777
186.5623525312,-51.0219844444444
186.6931841818,-55.4619844444444
186.8239998968,-53.3753177777778
186.9547996762,-47.9519844444444
187.08558352,-52.5853177777778
187.2163514282,-49.2686511111111
187.3471034008,-56.6486511111111
187.4778394378,-55.5586511111111
187.6085595392,-49.6453177777778
187.739263705,-50.0686511111111
187.8699519352,-51.6086511111111
188.0006242298,-51.9119844444444
188.1312805888,-49.3053177777778
188.2619210122,-51.6586511111111
188.3925455,-54.5919844444444
188.5231540522,-53.3086511111111
188.6537466688,-53.3153177777778
188.7843233498,-54.6919844444444
188.9148840952,-52.1653177777778
189.045428905,-52.7053177777778
189.1759577792,-54.3219844444444
189.3064707178,-51.3653177777778
189.4369677208,-54.9086511111111
189.5674487882,-54.4186511111111
189.69791392,-47.1419844444444
189.8283631162,-53.1019844444444
189.9587963768,-54.2519844444444
190.0892137018,-52.1353177777778
190.2196150912,-53.0786511111111
190.350000545,-54.0253177777778
190.4803700632,-53.5319844444444
190.6107236458,-53.4253177777777
190.7410612928,-53.9653177777777
190.8713830042,-46.9153177777778
191.00168878,-53.1386511111111
191.1319786202,-52.9319844444444
191.2622525248,-55.0986511111111
191.3925104938,-49.6186511111111
191.5227525272,-53.0519844444444
191.652978625,-47.0519844444444
191.7831887872,-49.8186511111111
191.9133830138,-52.7319844444444
192.0435613048,-51.9686511111111
192.1737236602,-49.6986511111111
192.30387008,-50.7386511111111
192.4340005642,-53.4419844444444
192.5641151128,-49.4953177777778
192.6942137258,-54.3953177777778
192.8242964032,-49.7386511111111
192.954363145,-51.5953177777778
193.0844139512,-53.0753177777777
193.2144488218,-52.4386511111111
193.3444677568,-54.7753177777778
193.4744707562,-50.7019844444444
193.60445782,-53.4686511111111
193.7344289482,-51.1386511111111
193.8643841408,-50.6786511111111
193.9943233978,-50.5019844444444
194.1242467192,-50.8253177777778
194.254154105,-49.1219844444444
194.3840455552,-49.9553177777778
194.5139210698,-51.4586511111111
194.6437806488,-50.2153177777778
194.7736242922,-50.2519844444444
194.903452,-52.6819844444444
195.0332637722,-44.0253177777778
195.1630596088,-52.3719844444444
195.2928395098,-53.3753177777778
195.4226034752,-48.0653177777778
195.552351505,-52.7853177777777
195.6820835992,-50.2719844444444
195.8117997578,-52.7419844444444
195.9414999808,-53.0519844444444
196.0711842682,-55.5419844444444
196.20085262,-52.2819844444444
196.3305050362,-55.4086511111111
196.4601415168,-53.0286511111111
196.5897620618,-49.9019844444444
196.7193666712,-50.7786511111111
196.848955345,-54.0786511111111
196.9785280832,-52.7286511111111
197.1080848858,-53.5253177777778
197.2376257528,-52.1586511111111
197.3671506842,-53.3353177777778
197.49665968,-52.7386511111111
197.6261527402,-52.7519844444444
197.7556298648,-51.7819844444444
197.8850910538,-52.0519844444444
198.0145363072,-51.8953177777778
198.143965625,-42.8853177777778
198.2733790072,-54.0119844444444
198.4027764538,-51.6353177777778
198.5321579648,-53.4819844444444
198.6615235402,-50.5186511111111
198.79087318,-50.3953177777778
198.9202068842,-49.6786511111111
199.0495246528,-53.4253177777777
199.1788264858,-52.5753177777777
199.3081123832,-53.1086511111111
199.437382345,-51.7119844444444
199.5666363712,-52.3186511111111
199.6958744618,-53.2986511111111
199.8250966168,-50.3053177777778
199.9543028362,-50.0253177777778
200.08349312,-53.0753177777777
200.2126674682,-54.1786511111111
200.3418258808,-50.0986511111111
200.4709683578,-52.8386511111111
200.6000948992,-52.5319844444444
200.729205505,-55.9819844444444
200.8583001752,-51.0953177777778
200.9873789098,-50.1886511111111
201.1164417088,-52.7019844444444
201.2454885722,-49.3386511111111
201.3745195,-51.7419844444444
201.5035344922,-52.8053177777778
201.6325335488,-52.2786511111111
201.7615166698,-49.6286511111111
201.8904838552,-51.6386511111111
202.019435105,-49.9619844444444
202.1483704192,-50.9953177777778
202.2772897978,-51.3986511111111
202.4061932408,-51.2386511111111
202.5350807482,-53.8719844444444
202.66395232,-49.7953177777778
202.7928079562,-52.1086511111111
202.9216476568,-47.3853177777778
203.0504714218,-49.5686511111111
203.1792792512,-51.2953177777778
203.308071145,-52.4986511111111
203.4368471032,-37.3886511111111
203.5656071258,-51.4019844444444
203.6943512128,-50.7853177777778
203.8230793642,-50.5553177777778
203.95179158,-52.0586511111111
204.0804878602,-54.3419844444444
204.2091682048,-48.4119844444444
204.3378326138,-51.9486511111111
204.4664810872,-47.8853177777778
204.595113625,-51.5819844444444
204.7237302272,-49.4953177777778
204.8523308938,-48.4019844444444
204.9809156248,-51.9086511111111
205.1094844202,-48.0853177777778
205.23803728,-49.9319844444444
205.3665742042,-50.3719844444444
205.4950951928,-47.7819844444444
205.6236002458,-52.1253177777778
205.7520893632,-47.7919844444444
205.880562545,-48.7919844444444
206.0090197912,-50.1286511111111
206.1374611018,-50.4986511111111
206.2658864768,-47.7653177777778
206.3942959162,-49.2786511111111
206.52268942,-51.1286511111111
206.6510669882,-50.5686511111111
206.7794286208,-46.1486511111111
206.9077743178,-49.6186511111111
207.0361040792,-45.9286511111111
207.164417905,-49.7719844444444
207.2927157952,-50.0486511111111
207.4209977498,-49.0286511111111
207.5492637688,-49.4719844444444
207.6775138522,-46.5019844444444
207.805748,-49.0953177777778
207.9339662122,-46.5886511111111
208.0621684888,-51.0519844444444
208.1903548298,-47.9419844444444
208.3185252352,-48.4286511111111
208.446679705,-47.6253177777778
208.5748182392,-47.4353177777778
208.7029408378,-46.8786511111111
208.8310475008,-48.7386511111111
208.9591382282,-49.1053177777778
209.08721302,-51.0819844444444
209.2152718762,-49.5219844444444
209.3433147968,-43.3953177777778
209.4713417818,-49.0586511111111
209.5993528312,-49.7153177777778
209.727347945,-49.3453177777778
209.8553271232,-49.5186511111111
209.9832903658,-46.2919844444444
210.1112376728,-49.0719844444444
210.2391690442,-51.1919844444444
210.36708448,-52.5653177777778
210.4949839802,-49.7986511111111
210.6228675448,-47.2286511111111
210.7507351738,-45.7053177777778
210.8785868672,-50.3853177777778
211.006422625,-48.9553177777778
211.1342424472,-43.8319844444445
211.2620463338,-48.8153177777778
211.3898342848,-45.4086511111111
211.5176063002,-49.2619844444444
211.64536238,-45.9786511111111
211.7731025242,-50.1786511111111
211.9008267328,-47.1353177777778
212.0285350058,-48.7919844444444
212.1562273432,-46.4519844444444
212.283903745,-42.7086511111111
212.4115642112,-48.0486511111111
212.5392087418,-46.1019844444444
212.6668373368,-45.5686511111111
212.7944499962,-47.1586511111111
212.92204672,-47.1253177777778
213.0496275082,-48.0453177777778
213.1771923608,-46.3953177777778
213.3047412778,-44.0186511111111
213.4322742592,-47.8319844444444
213.559791305,-45.6186511111111
213.6872924152,-45.3986511111111
213.8147775898,-46.6519844444444
213.9422468288,-45.3953177777778
214.0697001322,-43.8886511111111
214.1971375,-46.2953177777778
214.3245589322,-43.5186511111111
214.4519644288,-44.3853177777778
214.5793539898,-44.0253177777778
214.7067276152,-45.5553177777778
214.834085305,-44.9853177777778
214.9614270592,-46.2519844444444
215.0887528778,-43.3419844444444
215.2160627608,-45.3953177777778
215.3433567082,-43.1886511111111
215.47063472,-43.5619844444444
215.5978967962,-43.1753177777778
215.7251429368,-39.2519844444444
215.8523731418,-40.8519844444444
215.9795874112,-44.7486511111111
216.106785745,-44.7353177777778
216.2339681432,-42.6419844444444
216.3611346058,-39.0419844444444
216.4882851328,-40.6353177777778
216.6154197242,-43.4253177777778
216.74253838,-37.6986511111111
216.8696411002,-40.5386511111111
216.9967278848,-40.0686511111111
217.1237987338,-41.0453177777778
217.2508536472,-43.9419844444445
217.377892625,-39.5653177777778
217.5049156672,-39.1653177777778
217.6319227738,-41.6986511111111
217.7589139448,-43.3186511111111
217.8858891802,-42.0553177777778
218.01284848,-41.8019844444444
218.1397918442,-43.2386511111111
218.2667192728,-40.3453177777778
218.3936307658,-39.9286511111111
218.5205263232,-40.4353177777778
218.647405945,-38.2786511111111
218.7742696312,-38.7119844444444
218.9011173818,-41.0186511111111
219.0279491968,-39.5919844444444
219.1547650762,-40.8719844444444
219.28156502,-38.7486511111111
219.4083490282,-36.2186511111111
219.5351171008,-37.0119844444444
219.6618692378,-36.7119844444444
219.7886054392,-36.6853177777778
219.915325705,-36.5519844444444
220.0420300352,-38.5919844444444
220.1687184298,-37.0319844444444
220.2953908888,-36.0886511111111
220.4220474122,-37.1319844444444
220.548688,-39.1119844444444
220.6753126522,-39.2053177777778
220.8019213688,-37.1253177777778
220.9285141498,-38.4653177777778
221.0550909952,-35.3953177777778
221.181651905,-35.6386511111111
221.3081968792,-37.6319844444444
221.4347259178,-33.4419844444444
221.5612390208,-34.2786511111111
221.6877361882,-39.3653177777778
221.81421742,-37.5086511111111
221.9406827162,-38.6253177777778
222.0671320768,-35.1419844444444
222.1935655018,-40.7219844444444
222.3199829912,-38.0953177777778
222.446384545,-37.6186511111111
222.5727701632,-40.7086511111111
222.6991398458,-35.1886511111111
222.8254935928,-35.6419844444444
222.9518314042,-37.9519844444444
223.07815328,-32.7353177777778
223.2044592202,-32.3519844444444
223.3307492248,-29.0586511111111
223.4570232938,-32.8519844444444
223.5832814272,-32.1153177777778
223.709523625,-31.0419844444444
223.8357498872,-35.6953177777778
223.9619602138,-24.8653177777778
224.0881546048,-31.6186511111111
224.2143330602,-29.8519844444444
224.34049558,-28.8853177777778
224.4666421642,-32.3653177777778
224.5927728128,-25.9653177777778
224.7188875258,-33.0319844444444
224.8449863032,-27.6219844444444
224.971069145,-28.1219844444444
225.0971360512,-31.0786511111111
225.2231870218,-27.8853177777778
225.3492220568,-28.4819844444444
225.4752411562,-26.6819844444444
225.60124432,-24.2286511111111
225.7272315482,-22.6153177777778
225.8532028408,-22.1019844444444
225.9791581978,-22.1286511111111
226.1050976192,-24.1686511111111
226.231021105,-17.6586511111111
226.3569286552,-19.3019844444444
226.4828202698,-20.6919844444444
226.6086959488,-12.6186511111111
226.7345556922,-16.8653177777778
226.8603995,-12.8653177777778
226.9862273722,-11.0319844444444
227.1120393088,-9.92865111111112
227.2378353098,-9.36198444444444
227.3636153752,-9.03865111111111
227.489379505,-0.788651111111109
227.6151276992,-5.74198444444444
227.7408599578,-9.05865111111111
227.8665762808,-1.18531777777778
227.9922766682,-0.125317777777775
228.11796112,2.48134888888889
228.2436296362,3.37134888888889
228.3692822168,6.30468222222223
228.4949188618,6.80468222222223
228.6205395712,14.3180155555556
228.746144345,23.1013488888889
228.8717331832,22.0880155555556
228.9973060858,22.9280155555556
229.1228630528,28.5113488888889
229.2484040842,34.4046822222222
229.37392918,35.2146822222222
229.4994383402,44.4813488888889
229.6249315648,44.1680155555555
229.7504088538,49.2913488888889
229.8758702072,55.8046822222222
230.001315625,58.5546822222222
230.1267451072,61.0946822222222
230.2521586538,71.7080155555555
230.3775562648,75.1480155555555
230.5029379402,75.2280155555555
230.62830368,82.3313488888889
230.7536534842,89.7313488888889
230.8789873528,96.0746822222222
231.0043052858,111.971348888889
231.1296072832,112.794682222222
231.254893345,125.351348888889
231.3801634712,136.901348888889
231.5054176618,140.118015555556
231.6306559168,149.568015555556
231.7558782362,152.614682222222
231.88108462,170.928015555556
232.0062750682,177.484682222222
232.1314495808,193.554682222222
232.2566081578,196.844682222222
232.3817507992,211.111348888889
232.506877505,219.528015555556
232.6319882752,234.401348888889
232.7570831098,252.548015555556
232.8821620088,269.614682222222
233.0072249722,283.888015555556
233.132272,294.741348888889
233.2573030922,304.514682222222
233.3823182488,327.888015555556
233.5073174698,342.841348888889
233.6323007552,363.134682222222
233.757268105,369.361348888889
233.8822195192,390.091348888889
234.0071549978,412.564682222222
234.1320745408,436.124682222222
234.2569781482,450.704682222222
234.38186582,483.608015555555
234.5067375562,498.918015555555
234.6315933568,521.601348888889
234.7564332218,566.554682222222
234.8812571512,569.588015555556
235.006065145,595.804682222222
235.1308572032,627.071348888889
235.2556333258,652.458015555555
235.3803935128,679.784682222222
235.5051377642,715.641348888889
235.62986608,747.721348888889
235.7545784602,775.104682222222
235.8792749048,806.794682222222
236.0039554138,844.831348888889
236.1286199872,874.434682222222
236.253268625,912.728015555555
236.3779013272,958.624682222222
236.5025180938,991.214682222222
236.6271189248,1028.31801555556
236.7517038202,1072.30801555556
236.87627278,1117.53801555556
237.0008258042,1154.62134888889
237.1253628928,1210.50801555556
237.2498840458,1251.62468222222
237.3743892632,1301.34134888889
237.498878545,1349.86468222222
237.6233518912,1400.09468222222
237.7478093018,1450.19134888889
237.8722507768,1506.89468222222
237.9966763162,1556.46468222222
238.12108592,1611.71468222222
238.2454795882,1674.71134888889
238.3698573208,1719.63801555556
238.4942191178,1784.28801555556
238.6185649792,1844.13468222222
238.742894905,1903.62134888889
238.8672088952,1965.32468222222
238.9915069498,2034.83134888889
239.1157890688,2099.80468222222
239.2400552522,2163.55801555556
239.3643055,2235.01801555555
239.4885398122,2302.13468222222
239.6127581888,2369.76801555555
239.7369606298,2452.06468222222
239.8611471352,2514.81801555556
239.985317705,2598.85468222222
240.1094723392,2677.20134888889
240.2336110378,2751.40801555556
240.3577338008,2835.46801555556
240.4818406282,2909.27134888889
240.60593152,2994.76134888889
240.7300064762,3090.57134888889
240.8540654968,3160.52801555556
240.9781085818,3251.07801555555
241.1021357312,3340.92134888889
241.226146945,3435.83801555555
241.3501422232,3525.58801555555
241.4741215658,3608.97134888889
241.5980849728,3706.06134888889
241.7220324442,3796.64801555556
241.84596398,3886.46801555556
241.9698795802,3987.57468222222
242.0937792448,4090.57801555556
242.2176629738,4196.86801555556
242.3415307672,4303.79134888889
242.465382625,4409.89134888889
242.5892185472,4501.74468222223
242.7130385338,4586.18801555556
242.8368425848,4694.33134888889
242.9606307002,4808.95134888889
243.08440288,4926.07468222223
243.2081591242,5053.65134888889
243.3318994328,5168.36134888889
243.4556238058,5291.91134888889
243.5793322432,5405.90134888889
243.703024745,5515.50468222223
243.8267013112,5643.74801555556
243.9503619418,5730.26134888889
244.0740066368,5806.58801555556
244.1976353962,5903.96134888889
244.32124822,6021.83468222223
244.4448451082,6172.07801555556
244.5684260608,6325.18468222223
244.6919910778,6451.15468222223
244.8155401592,6590.31801555556
244.939073305,6714.83134888889
245.0625905152,6849.26134888889
245.1860917898,6963.19468222223
245.3095771288,7084.18468222222
245.4330465322,7227.06134888889
245.5565,7329.55134888889
245.6799375322,7478.02468222222
245.8033591288,7627.95468222223
245.9267647898,7731.43134888889
246.0501545152,7790.70134888889
246.173528305,7873.48801555556
246.2968861592,8018.21134888889
246.4202280778,8181.08468222222
246.5435540608,8372.99801555555
246.6668641082,8551.94801555555
246.79015822,8743.84801555555
246.9134363962,8894.27801555555
247.0366986368,9090.87468222222
247.1599449418,9221.27801555555
247.2831753112,9394.58801555555
247.406389745,9555.79801555555
247.5295882432,9696.19134888889
247.6527708058,9864.93468222222
247.7759374328,10004.2946822222
247.8990881242,10149.5113488889
248.02222288,10318.2813488889
248.1453417002,10469.3013488889
248.2684445848,10616.1046822222
248.3915315338,10783.9280155556
248.5146025472,10892.3313488889
248.637657625,10905.5980155555
248.7606967672,10987.5080155556
248.8837199738,11192.8113488889
249.0067272448,11390.7980155556
249.1297185802,11584.8680155556
249.25269398,11748.6013488889
249.3756534442,11924.2880155556
249.4985969728,12096.5113488889
249.6215245658,12291.1146822222
249.7444362232,12445.1913488889
249.867331945,12657.8780155556
249.9902117312,12793.3946822222
250.1130755818,12989.7780155556
250.2359234968,13172.9280155556
250.3587554762,13303.1013488889
250.48157152,13478.3846822222
250.6043716282,13627.0946822222
250.7271558008,13758.1146822222
250.8499240378,13945.6380155556
250.9726763392,14112.9880155556
251.095412705,14257.8080155556
251.2181331352,14414.2913488889
251.3408376298,14562.9346822222
251.4635261888,14717.5580155556
251.5861988122,14803.8980155556
251.7088555,14828.0046822222
251.8314962522,14942.2380155556
251.9541210688,15168.5580155556
252.0767299498,15359.9980155556
252.1993228952,15547.1646822222
252.321899905,15736.3846822222
252.4444609792,15902.7713488889
252.5670061178,16101.7313488889
252.6895353208,16249.2313488889
252.8120485882,16447.5413488889
252.93454592,16632.6380155556
253.0570273162,16796.0980155556
253.1794927768,17000.7380155556
253.3019423018,17154.1913488889
253.4243758912,17322.0113488889
253.546793545,17485.3880155556
253.6691952632,17623.0746822222
253.7915810458,17758.5680155556
253.9139508928,17913.2513488889
254.0363048042,18064.1280155556
254.15864278,18217.8546822222
254.2809648202,18375.9613488889
254.4032709248,18485.6813488889
254.5255610938,18616.7413488889
254.6478353272,18744.2980155556
254.770093625,18855.5513488889
254.8923359872,18967.8346822222
255.0145624138,19092.8346822222
255.1367729048,19124.9946822222
255.2589674602,19156.7113488889
255.38114608,19301.0280155556
255.5033087642,19488.4213488889
255.6254555128,19653.9046822222
255.7475863258,19805.3113488889
255.8697012032,19976.3113488889
255.991800145,20151.1813488889
256.1138831512,20326.3780155556
256.2359502218,20497.8813488889
256.3580013568,20713.7613488889
256.4800365562,20897.6313488889
256.60205582,21119.8880155556
256.7240591482,21290.3013488889
256.8460465408,21450.3080155556
256.9680179978,21630.9980155556
257.0899735192,21769.8380155556
257.211913105,21904.9546822222
257.3338367552,22051.3413488889
257.4557444698,22165.9446822222
257.5776362488,22268.5713488889
257.6995120922,22391.5013488889
257.821372,22500.3213488889
257.9432159722,22622.3446822222
258.0650440088,22748.7480155556
258.1868561098,22861.4213488889
258.3086522752,22977.7546822222
258.430432505,23085.8213488889
258.5521967992,23189.1046822222
258.6739451578,23314.5580155556
258.7956775808,23447.4980155556
258.9173940682,23546.9713488889
259.03909462,23606.5580155556
259.1607792362,23620.9380155556
259.2824479168,23709.0913488889
259.4041006618,23835.5513488889
259.5257374712,23950.4913488889
259.647358345,24067.8080155556
259.7689632832,24176.6813488889
259.8905522858,24276.8513488889
260.0121253528,24415.5913488889
260.1336824842,24489.7213488889
260.25522368,24615.3246822222
260.3767489402,24690.3813488889
260.4982582648,24792.4713488889
260.6197516538,24861.1213488889
260.7412291072,24952.0013488889
260.862690625,25043.5380155556
260.9841362072,25113.4880155556
261.1055658538,25215.9046822222
261.2269795648,25333.4113488889
261.3483773402,25409.6046822222
261.46975918,25487.1113488889
261.5911250842,25585.7446822222
261.7124750528,25672.2713488889
261.8338090858,25761.6913488889
261.9551271832,25882.4513488889
262.076429345,26032.5346822222
262.1977155712,26136.8746822222
262.3189858618,26223.1680155556
262.4402402168,26298.6580155556
262.5614786362,26346.6913488889
262.68270112,26416.1913488889
262.8039076682,26467.1580155556
262.9250982808,26551.3646822222
263.0462729578,26633.5146822222
263.1674316992,26693.3746822222
263.288574505,26766.2580155556
263.4097013752,26799.9080155556
263.5308123098,26802.8113488889
263.6519073088,26854.5880155556
263.7729863722,26936.3346822222
263.8940495,26997.3646822222
264.0150966922,27042.5746822222
264.1361279488,27121.4380155556
264.2571432698,27202.5546822222
264.3781426552,27289.7513488889
264.499126105,27368.8313488889
264.6200936192,27448.9713488889
264.7410451978,27500.4280155556
264.8619808408,27569.2180155556
264.9829005482,27636.2780155556
265.10380432,27685.0913488889
265.2246921562,27734.6613488889
265.3455640568,27794.3413488889
265.4664200218,27848.7746822222
265.5872600512,27870.8080155556
265.708084145,27931.2746822222
265.8288923032,27971.5013488889
265.9496845258,28009.8180155556
266.0704608128,28034.1680155556
266.1912211642,28048.0080155556
266.31196558,28059.9946822222
266.4326940602,28078.4913488889
266.5534066048,28101.0513488889
266.6741032138,28108.7913488889
266.7947838872,28117.1080155556
266.915448625,28111.0146822222
267.0360974272,28105.8613488889
267.1567302938,28130.9713488889
267.2773472248,28137.8746822222
267.3979482202,28154.5846822222
267.51853328,28143.3080155556
267.6391024042,28199.7780155556
267.7596555928,28255.6346822222
267.8801928458,28276.9046822222
268.0007141632,28300.3580155556
268.121219545,28375.2013488889
268.2417089912,28394.3846822222
268.3621825018,28432.9213488889
268.4826400768,28513.4280155556
268.6030817162,28562.0513488889
268.72350742,28602.4546822222
268.8439171882,28646.3246822222
268.9643110208,28682.3246822222
269.0846889178,28731.2446822222
269.2050508792,28740.0180155556
269.325396905,28766.1213488889
269.4457269952,28807.4646822222
269.5660411498,28839.2146822222
269.6863393688,28867.0913488889
269.8066216522,28891.4713488889
269.926888,28915.8813488889
270.0471384122,28934.7146822222
270.1673728888,28961.6046822222
270.2875914298,28964.5946822222
270.4077940352,28986.1046822222
270.527980705,28991.9680155556
270.6481514392,29002.8680155556
270.7683062378,29014.7713488889
270.8884451008,29016.4380155556
271.0085680282,29000.4146822222
271.12867502,29016.9980155556
271.2487660762,29008.6946822222
271.3688411968,29006.9613488889
271.4889003818,29042.6513488889
271.6089436312,29058.6946822222
271.728970945,29072.0346822222
271.8489823232,29061.5280155556
271.9689777658,29063.9180155556
272.0889572728,29090.9180155556
272.2089208442,29125.2780155556
272.32886848,29158.7413488889
272.4488001802,29156.7646822222
272.5687159448,29188.7646822222
272.6886157738,29233.9946822222
272.8084996672,29262.5780155556
272.928367625,29310.0746822222
273.0482196472,29393.6713488889
273.1680557338,29444.8646822222
273.2878758848,29480.8013488889
273.4076801002,29495.1913488889
273.52746838,29486.8646822222
273.6472407242,29503.3246822222
273.7669971328,29520.7013488889
273.8867376058,29548.9580155556
274.0064621432,29547.5980155556
274.126170745,29559.6480155556
274.2458634112,29588.2213488889
274.3655401418,29615.8080155556
274.4852009368,29642.1646822222
274.6048457962,29689.8346822222
274.72447472,29709.9746822222
274.8440877082,29732.3246822222
274.9636847608,29759.6146822222
275.0832658778,29784.8213488889
275.2028310592,29797.2546822222
275.322380305,29783.2846822222
275.4419136152,29825.3846822222
275.5614309898,29813.0580155556
275.6809324288,29823.4280155556
275.8004179322,29822.6413488889
275.9198875,29805.7446822222
276.0393411322,29831.1046822222
276.1587788288,29816.6813488889
276.2782005898,29826.7113488889
276.3976064152,29856.8880155556
276.516996305,29841.9180155556
276.6363702592,29877.5180155556
276.7557282778,29875.8146822222
276.8750703608,29891.8313488889
276.9943965082,29948.4613488889
277.11370672,29974.6346822222
277.2330009962,30010.2446822222
277.3522793368,30081.2746822222
277.4715417418,30126.1013488889
277.5907882112,30155.2546822222
277.710018745,30190.5480155556
277.8292333432,30217.3880155556
277.9484320058,30246.7780155556
278.0676147328,30261.0013488889
278.1867815242,30299.0980155556
278.30593238,30312.9013488889
278.4250673002,30351.6946822222
278.5441862848,30369.0646822222
278.6632893338,30408.1346822222
278.7823764472,30413.4146822222
278.901447625,30429.6146822222
279.0205028672,30459.3080155556
279.1395421738,30502.7713488889
279.2585655448,30509.1046822222
279.3775729802,30514.0813488889
279.49656448,30531.5413488889
279.6155400442,30555.1080155556
279.7344996728,30561.7713488889
279.8534433658,30572.1046822222
279.9723711232,30589.0980155556
280.091282945,30588.1080155556
280.2101788312,30585.1080155556
280.3290587818,30614.3246822222
280.4479227968,30605.7980155556
280.5667708762,30603.9346822223
280.68560302,30631.8513488889
280.8044192282,30634.4480155556
280.9232195008,30655.8113488889
281.0420038378,30674.1913488889
281.1607722392,30690.0746822222
281.279524705,30730.0880155556
281.3982612352,30752.6546822223
281.5169818298,30802.6213488889
281.6356864888,30846.7846822222
281.7543752122,30882.2113488889
281.873048,30911.6246822222
281.9917048522,30932.9846822222
282.1103457688,30972.5246822223
282.2289707498,30992.0813488889
282.3475797952,31004.8013488889
282.466172905,31032.6246822222
282.5847500792,31057.0946822223
282.7033113178,31058.6913488889
282.8218566208,31043.6480155556
282.9403859882,31011.7780155556
283.05889942,31024.1946822223
283.1773969162,31020.2280155556
283.2958784768,31028.8046822222
283.4143441018,31012.5413488889
283.5327937912,31000.5246822223
283.651227545,31007.6080155556
283.7696453632,30993.5846822223
283.8880472458,30997.5146822223
284.0064331928,31015.6580155556
284.1248032042,31030.2346822222
284.24315728,31038.9580155556
284.3614954202,31069.5446822223
284.4798176248,31105.9013488889
284.5981238938,31181.4680155556
284.7164142272,31246.1513488889
284.834688625,31258.8813488889
284.9529470872,31260.9546822223
285.0711896138,31267.0946822223
285.1894162048,31264.7213488889
285.3076268602,31276.3480155556
285.42582158,31294.0946822223
285.5440003642,31293.4080155556
285.6621632128,31295.8380155556
285.7803101258,31310.6346822223
285.8984411032,31326.1746822223
286.016556145,31314.2746822223
286.1346552512,31333.2146822222
286.2527384218,31361.2880155556
286.3708056568,31356.3813488889
286.4888569562,31356.2713488889
286.60689232,31368.1880155556
286.7249117482,31358.6446822222
286.8429152408,31373.9413488889
286.9609027978,31385.6780155556
287.0788744192,31413.3480155556
287.196830105,31453.8246822223
287.3147698552,31441.7613488889
287.4326936698,31412.6680155556
287.5506015488,31424.5080155556
287.6684934922,31433.3046822223
287.7863695,31433.5113488889
287.9042295722,31428.2613488889
288.0220737088,31432.8613488889
288.1399019098,31434.1180155556
288.2577141752,31420.5880155556
288.375510505,31407.3213488889
288.4932908992,31396.0480155556
288.6110553578,31390.8580155556
288.7288038808,31371.0080155556
288.8465364682,31351.8313488889
288.96425312,31342.5846822223
289.0819538362,31339.8480155556
289.1996386168,31367.5613488889
289.3173074618,31429.3780155556
289.4349603712,31441.3146822223
289.552597345,31473.1546822223
289.6702183832,31517.6380155556
289.7878234858,31530.1946822223
289.9054126528,31563.6046822223
290.0229858842,31603.0813488889
290.14054318,31625.8313488889
290.2580845402,31653.2580155556
290.3756099648,31680.5746822223
290.4931194538,31741.3846822223
290.6106130072,31782.2846822223
290.728090625,31807.2213488889
290.8455523072,31848.4213488889
290.9629980538,31896.4380155556
291.0804278648,31933.6046822223
291.1978417402,31981.1180155556
291.31523968,32011.2780155556
291.4326216842,32039.3546822223
291.5499877528,32100.4880155556
291.6673378858,32168.6646822223
291.7846720832,32199.6280155556
291.901990345,32248.5713488889
292.0192926712,32298.0613488889
292.1365790618,32337.2313488889
292.2538495168,32386.3980155556
292.3711040362,32425.9513488889
292.48834262,32474.6746822223
292.6055652682,32513.6046822223
292.7227719808,32560.5280155556
292.8399627578,32607.9746822223
292.9571375992,32666.9146822223
293.074296505,32715.4246822223
293.1914394752,32750.4980155556
293.3085665098,32789.8180155556
293.4256776088,32855.9713488889
293.5427727722,32896.9880155556
293.659852,32957.9146822223
293.7769152922,33009.8346822223
293.8939626488,33080.7713488889
294.0109940698,33118.3813488889
294.1280095552,33154.8880155556
294.245009105,33204.3813488889
294.3619927192,33252.8780155556
294.4789603978,33295.4413488889
294.5959121408,33341.7413488889
294.7128479482,33374.4913488889
294.82976782,33466.0546822223
294.9466717562,33488.5846822223
295.0635597568,33540.3680155556
295.1804318218,33591.0046822223
295.2972879512,33620.5213488889
295.414128145,33641.7446822223
