UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55602
Integration Time,1000
Averages,300
Date,11/20/2019 1:55:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35601.5416633334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.55
181.9732053322,-97.9883366666667
182.1045947288,-101.22167
182.2359681898,-102.905003333333
182.3673257152,-59.6283366666667
182.498667305,-56.5183366666667
182.6299929592,-59.8250033333334
182.7613026778,-58.27167
182.8925964608,-57.0283366666667
183.0238743082,-56.1583366666667
183.15513622,-59.1683366666667
183.2863821962,-57.7683366666667
183.4176122368,-53.90167
183.5488263418,-52.5583366666667
183.6800245112,-57.2550033333334
183.811206745,-51.70167
183.9423730432,-54.3050033333334
184.0735234058,-54.5183366666667
184.2046578328,-51.2383366666667
184.3357763242,-54.3983366666667
184.46687888,-54.45167
184.5979655002,-51.42167
184.7290361848,-54.7383366666667
184.8600909338,-51.7183366666667
184.9911297472,-50.31167
185.122152625,-53.6650033333334
185.2531595672,-49.19167
185.3841505738,-51.5883366666667
185.5151256448,-49.8883366666667
185.6460847802,-52.29167
185.77702798,-54.6550033333334
185.9079552442,-53.5083366666667
186.0388665728,-51.9383366666667
186.1697619658,-51.9650033333334
186.3006414232,-49.33167
186.431504945,-54.2250033333334
186.5623525312,-51.1083366666667
186.6931841818,-55.50167
186.8239998968,-51.8650033333334
186.9547996762,-47.6283366666667
187.08558352,-52.8083366666667
187.2163514282,-49.49167
187.3471034008,-57.1683366666667
187.4778394378,-55.65167
187.6085595392,-50.0783366666667
187.739263705,-50.1050033333334
187.8699519352,-51.66167
188.0006242298,-51.8683366666667
188.1312805888,-49.38167
188.2619210122,-51.2983366666667
188.3925455,-54.4950033333334
188.5231540522,-53.2950033333334
188.6537466688,-53.5750033333334
188.7843233498,-54.4450033333334
188.9148840952,-51.7950033333334
189.045428905,-52.7950033333334
189.1759577792,-54.68167
189.3064707178,-51.38167
189.4369677208,-54.99167
189.5674487882,-54.1050033333334
189.69791392,-47.1083366666667
189.8283631162,-53.4650033333334
189.9587963768,-54.55167
190.0892137018,-52.2583366666667
190.2196150912,-53.3150033333334
190.350000545,-54.0050033333334
190.4803700632,-53.4783366666667
190.6107236458,-53.0883366666667
190.7410612928,-54.01167
190.8713830042,-46.91167
191.00168878,-52.82167
191.1319786202,-52.5883366666667
191.2622525248,-55.2950033333334
191.3925104938,-50.01167
191.5227525272,-53.2183366666667
191.652978625,-46.83167
191.7831887872,-49.9783366666667
191.9133830138,-52.81167
192.0435613048,-52.19167
192.1737236602,-50.2883366666667
192.30387008,-50.81167
192.4340005642,-54.00167
192.5641151128,-49.77167
192.6942137258,-54.60167
192.8242964032,-49.2650033333334
192.954363145,-51.7450033333334
193.0844139512,-52.87167
193.2144488218,-52.2550033333334
193.3444677568,-54.70167
193.4744707562,-50.77167
193.60445782,-53.2650033333334
193.7344289482,-51.4350033333334
193.8643841408,-50.77167
193.9943233978,-50.3550033333334
194.1242467192,-50.76167
194.254154105,-48.9083366666667
194.3840455552,-49.8483366666667
194.5139210698,-51.42167
194.6437806488,-50.6550033333334
194.7736242922,-50.0550033333334
194.903452,-52.7250033333334
195.0332637722,-43.9783366666667
195.1630596088,-52.3450033333334
195.2928395098,-52.9650033333334
195.4226034752,-48.3383366666667
195.552351505,-53.3350033333334
195.6820835992,-50.1283366666667
195.8117997578,-53.3383366666667
195.9414999808,-52.78167
196.0711842682,-55.0250033333334
196.20085262,-52.0383366666667
196.3305050362,-55.6150033333333
196.4601415168,-52.6683366666667
196.5897620618,-49.89167
196.7193666712,-51.36167
196.848955345,-54.47167
196.9785280832,-53.19167
197.1080848858,-53.8583366666667
197.2376257528,-52.6483366666667
197.3671506842,-53.8583366666667
197.49665968,-52.61167
197.6261527402,-52.42167
197.7556298648,-51.5983366666667
197.8850910538,-51.9583366666667
198.0145363072,-51.8150033333334
198.143965625,-42.8883366666667
198.2733790072,-54.8683366666667
198.4027764538,-51.59167
198.5321579648,-53.45167
198.6615235402,-50.4983366666667
198.79087318,-50.45167
198.9202068842,-49.7450033333334
199.0495246528,-53.62167
199.1788264858,-52.1183366666667
199.3081123832,-53.2983366666667
199.437382345,-51.3550033333334
199.5666363712,-52.7483366666667
199.6958744618,-53.3983366666667
199.8250966168,-50.0483366666667
199.9543028362,-49.7750033333334
200.08349312,-52.96167
200.2126674682,-54.5583366666667
200.3418258808,-49.7683366666667
200.4709683578,-52.9383366666667
200.6000948992,-52.4350033333334
200.729205505,-55.71167
200.8583001752,-50.8483366666667
200.9873789098,-49.71167
201.1164417088,-52.9483366666667
201.2454885722,-49.4250033333334
201.3745195,-51.95167
201.5035344922,-52.9850033333334
201.6325335488,-51.71167
201.7615166698,-49.7050033333334
201.8904838552,-51.9150033333334
202.019435105,-50.3783366666667
202.1483704192,-50.91167
202.2772897978,-51.7250033333334
202.4061932408,-50.9550033333334
202.5350807482,-54.04167
202.66395232,-49.74167
202.7928079562,-52.4450033333334
202.9216476568,-47.8483366666667
203.0504714218,-49.4083366666667
203.1792792512,-51.8183366666667
203.308071145,-52.53167
203.4368471032,-38.7050033333333
203.5656071258,-51.3350033333334
203.6943512128,-51.07167
203.8230793642,-50.6483366666667
203.95179158,-52.0883366666667
204.0804878602,-54.25167
204.2091682048,-48.2983366666667
204.3378326138,-52.25167
204.4664810872,-48.29167
204.595113625,-51.90167
204.7237302272,-49.6183366666667
204.8523308938,-48.5250033333334
204.9809156248,-51.9283366666667
205.1094844202,-47.8183366666667
205.23803728,-49.87167
205.3665742042,-50.05167
205.4950951928,-47.9350033333334
205.6236002458,-52.11167
205.7520893632,-47.6850033333334
205.880562545,-49.12167
206.0090197912,-50.08167
206.1374611018,-50.62167
206.2658864768,-47.54167
206.3942959162,-49.48167
206.52268942,-51.39167
206.6510669882,-51.1283366666667
206.7794286208,-46.1750033333334
206.9077743178,-49.7983366666667
207.0361040792,-45.9483366666667
207.164417905,-49.9583366666667
207.2927157952,-50.1683366666667
207.4209977498,-49.2083366666667
207.5492637688,-49.5750033333334
207.6775138522,-46.21167
207.805748,-49.8183366666667
207.9339662122,-46.5383366666667
208.0621684888,-51.0883366666667
208.1903548298,-48.1483366666667
208.3185252352,-48.84167
208.446679705,-47.46167
208.5748182392,-47.4783366666667
208.7029408378,-47.0283366666667
208.8310475008,-48.9083366666667
208.9591382282,-49.74167
209.08721302,-51.48167
209.2152718762,-49.82167
209.3433147968,-43.6650033333333
209.4713417818,-49.1050033333334
209.5993528312,-50.32167
209.727347945,-49.53167
209.8553271232,-49.65167
209.9832903658,-46.5083366666667
210.1112376728,-49.3883366666667
210.2391690442,-50.73167
210.36708448,-53.0050033333334
210.4949839802,-49.8983366666667
210.6228675448,-47.8483366666667
210.7507351738,-46.03167
210.8785868672,-50.6350033333334
211.006422625,-49.27167
211.1342424472,-43.9050033333333
211.2620463338,-49.30167
211.3898342848,-45.6283366666667
211.5176063002,-49.47167
211.64536238,-45.9983366666667
211.7731025242,-50.0683366666667
211.9008267328,-47.6850033333334
212.0285350058,-49.0850033333334
212.1562273432,-46.9350033333334
212.283903745,-42.5450033333334
212.4115642112,-48.60167
212.5392087418,-46.5450033333334
212.6668373368,-45.9250033333334
212.7944499962,-47.97167
212.92204672,-47.1183366666667
213.0496275082,-48.62167
213.1771923608,-45.8683366666667
213.3047412778,-44.40167
213.4322742592,-48.2450033333334
213.559791305,-46.0983366666667
213.6872924152,-45.6283366666667
213.8147775898,-47.07167
213.9422468288,-46.0750033333334
214.0697001322,-43.8850033333333
214.1971375,-46.4983366666667
214.3245589322,-43.7283366666667
214.4519644288,-44.5683366666667
214.5793539898,-43.8083366666667
214.7067276152,-45.8450033333334
214.834085305,-44.70167
214.9614270592,-46.93167
215.0887528778,-43.56167
215.2160627608,-46.04167
215.3433567082,-43.6183366666667
215.47063472,-43.79167
215.5978967962,-43.5850033333333
215.7251429368,-39.38167
215.8523731418,-41.1250033333333
215.9795874112,-45.27167
216.106785745,-45.2483366666667
216.2339681432,-42.3683366666667
216.3611346058,-39.09167
216.4882851328,-40.8050033333333
216.6154197242,-43.4783366666667
216.74253838,-38.35167
216.8696411002,-40.76167
216.9967278848,-40.3250033333333
217.1237987338,-41.4150033333333
217.2508536472,-43.7483366666667
217.377892625,-39.59167
217.5049156672,-38.8250033333333
217.6319227738,-42.38167
217.7589139448,-43.3583366666667
217.8858891802,-42.1550033333334
218.01284848,-41.6850033333333
218.1397918442,-43.4850033333333
218.2667192728,-40.9850033333333
218.3936307658,-40.0950033333333
218.5205263232,-40.76167
218.647405945,-39.0150033333333
218.7742696312,-38.80167
218.9011173818,-40.81167
219.0279491968,-40.2550033333333
219.1547650762,-40.64167
219.28156502,-39.1683366666667
219.4083490282,-37.28167
219.5351171008,-37.95167
219.6618692378,-37.2250033333333
219.7886054392,-36.5983366666667
219.915325705,-36.7883366666667
220.0420300352,-38.87167
220.1687184298,-37.9550033333333
220.2953908888,-36.42167
220.4220474122,-37.38167
220.548688,-39.22167
220.6753126522,-39.6083366666667
220.8019213688,-37.4750033333333
220.9285141498,-38.3783366666667
221.0550909952,-35.65167
221.181651905,-35.4850033333333
221.3081968792,-38.5683366666667
221.4347259178,-33.7650033333333
221.5612390208,-34.8550033333333
221.6877361882,-39.8483366666667
221.81421742,-37.9683366666667
221.9406827162,-39.0150033333333
222.0671320768,-35.86167
222.1935655018,-41.0150033333333
222.3199829912,-38.1583366666667
222.446384545,-38.05167
222.5727701632,-41.3050033333333
222.6991398458,-35.9683366666667
222.8254935928,-36.1283366666667
222.9518314042,-38.17167
223.07815328,-33.11167
223.2044592202,-32.7083366666667
223.3307492248,-29.1150033333333
223.4570232938,-32.44167
223.5832814272,-33.1750033333333
223.709523625,-31.4983366666666
223.8357498872,-36.4783366666667
223.9619602138,-24.38167
224.0881546048,-32.01167
224.2143330602,-30.1650033333333
224.34049558,-29.2183366666667
224.4666421642,-32.58167
224.5927728128,-26.6383366666666
224.7188875258,-33.6483366666667
224.8449863032,-27.7783366666667
224.971069145,-29.2483366666667
225.0971360512,-31.9283366666666
225.2231870218,-28.27167
225.3492220568,-28.5550033333333
225.4752411562,-27.2050033333333
225.60124432,-24.5350033333333
225.7272315482,-23.01167
225.8532028408,-22.9783366666666
225.9791581978,-22.41167
226.1050976192,-24.8383366666666
226.231021105,-18.21167
226.3569286552,-19.20167
226.4828202698,-21.12167
226.6086959488,-13.1250033333333
226.7345556922,-17.1950033333333
226.8603995,-13.66167
226.9862273722,-11.4350033333333
227.1120393088,-10.6250033333333
227.2378353098,-10.1383366666667
227.3636153752,-9.85167000000001
227.489379505,-1.29833666666667
227.6151276992,-6.30833666666667
227.7408599578,-9.91500333333334
227.8665762808,-1.63833666666667
227.9922766682,-0.881670000000005
228.11796112,1.64832999999999
228.2436296362,3.25832999999999
228.3692822168,5.68166333333333
228.4949188618,6.75499666666666
228.6205395712,13.8049966666667
228.746144345,21.96833
228.8717331832,21.4416633333334
228.9973060858,21.65833
229.1228630528,28.3616633333334
229.2484040842,33.6549966666667
229.37392918,34.68833
229.4994383402,43.6216633333333
229.6249315648,43.61833
229.7504088538,48.68833
229.8758702072,54.3516633333333
230.001315625,58.0049966666666
230.1267451072,60.1916633333333
230.2521586538,71.3016633333333
230.3775562648,73.17833
230.5029379402,73.68833
230.62830368,80.5849966666667
230.7536534842,89.1349966666666
230.8789873528,94.6116633333333
231.0043052858,110.071663333333
231.1296072832,112.091663333333
231.254893345,124.441663333333
231.3801634712,135.541663333333
231.5054176618,137.991663333333
231.6306559168,148.04833
231.7558782362,151.08833
231.88108462,169.054996666667
232.0062750682,176.28833
232.1314495808,193.37833
232.2566081578,194.20833
232.3817507992,209.091663333333
232.506877505,217.174996666667
232.6319882752,231.934996666667
232.7570831098,251.431663333333
232.8821620088,267.27833
233.0072249722,281.28833
233.132272,291.53833
233.2573030922,302.494996666667
233.3823182488,327.13833
233.5073174698,340.574996666667
233.6323007552,360.154996666667
233.757268105,365.844996666667
233.8822195192,387.774996666667
234.0071549978,409.901663333333
234.1320745408,434.064996666667
234.2569781482,447.94833
234.38186582,480.644996666666
234.5067375562,495.541663333333
234.6315933568,517.594996666667
234.7564332218,562.901663333333
234.8812571512,564.35833
235.006065145,590.931663333333
235.1308572032,624.151663333334
235.2556333258,648.164996666667
235.3803935128,676.744996666666
235.5051377642,711.924996666667
235.62986608,742.28833
235.7545784602,769.16833
235.8792749048,800.97833
236.0039554138,839.434996666667
236.1286199872,869.201663333333
236.253268625,906.204996666667
236.3779013272,950.374996666666
236.5025180938,984.684996666666
236.6271189248,1022.91833
236.7517038202,1066.12166333333
236.87627278,1109.10499666667
237.0008258042,1147.06499666667
237.1253628928,1202.77166333333
237.2498840458,1240.98166333333
237.3743892632,1292.30166333333
237.498878545,1339.76166333333
237.6233518912,1391.23499666667
237.7478093018,1440.41166333333
237.8722507768,1497.02833
237.9966763162,1545.02499666667
238.12108592,1600.85833
238.2454795882,1662.79833
238.3698573208,1706.58499666667
238.4942191178,1771.92833
238.6185649792,1830.40166333333
238.742894905,1890.04833
238.8672088952,1953.60499666667
238.9915069498,2020.12833
239.1157890688,2084.71499666667
239.2400552522,2149.91833
239.3643055,2218.25499666667
239.4885398122,2286.31833
239.6127581888,2354.59833
239.7369606298,2434.09833
239.8611471352,2497.69499666667
239.985317705,2581.03833
240.1094723392,2660.23499666667
240.2336110378,2734.83499666667
240.3577338008,2814.87833
240.4818406282,2891.84833
240.60593152,2975.61166333333
240.7300064762,3071.39166333333
240.8540654968,3141.53499666667
240.9781085818,3230.13499666667
241.1021357312,3316.25166333333
241.226146945,3414.21499666667
241.3501422232,3498.66833
241.4741215658,3584.63833
241.5980849728,3678.42166333333
241.7220324442,3769.38166333333
241.84596398,3863.54166333333
241.9698795802,3962.33166333333
242.0937792448,4062.36833
242.2176629738,4165.78499666667
242.3415307672,4273.78833
242.465382625,4382.78833
242.5892185472,4473.11166333333
242.7130385338,4550.78166333333
242.8368425848,4662.00166333334
242.9606307002,4780.29166333334
243.08440288,4891.73499666667
243.2081591242,5015.30166333333
243.3318994328,5132.35499666667
243.4556238058,5254.51166333334
243.5793322432,5367.13166333334
243.703024745,5475.07166333333
243.8267013112,5604.66499666667
243.9503619418,5691.14166333333
244.0740066368,5763.91833
244.1976353962,5863.86166333333
244.32124822,5981.64166333333
244.4448451082,6130.30499666667
244.5684260608,6279.44166333333
244.6919910778,6407.31833
244.8155401592,6540.49499666667
244.939073305,6662.92499666667
245.0625905152,6799.87499666667
245.1860917898,6911.90499666667
245.3095771288,7034.05166333334
245.4330465322,7172.11166333333
245.5565,7277.60166333333
245.6799375322,7422.06499666667
245.8033591288,7573.11499666667
245.9267647898,7675.26833
246.0501545152,7736.12499666667
246.173528305,7810.63833
246.2968861592,7953.22833
246.4202280778,8117.06166333334
246.5435540608,8307.80499666667
246.6668641082,8487.80166333334
246.79015822,8672.23166333334
246.9134363962,8825.79833
247.0366986368,9020.22833
247.1599449418,9146.72166333334
247.2831753112,9321.18499666667
247.406389745,9481.06833
247.5295882432,9617.86833
247.6527708058,9791.42499666667
247.7759374328,9928.43499666667
247.8990881242,10068.87833
248.02222288,10234.77833
248.1453417002,10388.1249966667
248.2684445848,10530.67833
248.3915315338,10694.96833
248.5146025472,10807.6149966667
248.637657625,10822.7816633333
248.7606967672,10896.85833
248.8837199738,11096.9216633333
249.0067272448,11297.0516633333
249.1297185802,11493.12833
249.25269398,11653.22833
249.3756534442,11828.1449966667
249.4985969728,11994.8749966667
249.6215245658,12188.27833
249.7444362232,12343.78833
249.867331945,12550.8849966667
249.9902117312,12692.3316633333
250.1130755818,12885.04833
250.2359234968,13058.4016633333
250.3587554762,13184.7549966667
250.48157152,13364.3649966667
250.6043716282,13506.3749966667
250.7271558008,13646.5216633333
250.8499240378,13828.2316633333
250.9726763392,13991.0849966667
251.095412705,14136.3616633333
251.2181331352,14284.9849966667
251.3408376298,14437.9716633333
251.4635261888,14589.24833
251.5861988122,14672.1516633333
251.7088555,14693.3316633333
251.8314962522,14814.95833
251.9541210688,15031.9949966667
252.0767299498,15226.7249966667
252.1993228952,15415.43833
252.321899905,15595.90833
252.4444609792,15759.82833
252.5670061178,15960.6216633333
252.6895353208,16108.1916633333
252.8120485882,16300.78833
252.93454592,16481.10833
253.0570273162,16637.1616633333
253.1794927768,16838.3116633333
253.3019423018,16984.41833
253.4243758912,17150.2616633333
253.546793545,17318.5616633333
253.6691952632,17467.03833
253.7915810458,17593.7349966667
253.9139508928,17738.3216633333
254.0363048042,17894.73833
254.15864278,18040.19833
254.2809648202,18197.4249966667
254.4032709248,18310.87833
254.5255610938,18446.0749966667
254.6478353272,18568.7216633333
254.770093625,18672.0016633333
254.8923359872,18788.48833
255.0145624138,18906.0816633333
255.1367729048,18943.8116633333
255.2589674602,18971.8916633333
255.38114608,19110.4716633333
255.5033087642,19287.8216633333
255.6254555128,19458.1016633333
255.7475863258,19604.99833
255.8697012032,19789.49833
255.991800145,19953.2116633333
256.1138831512,20125.21833
256.2359502218,20291.1949966667
256.3580013568,20504.1916633333
256.4800365562,20686.2849966667
256.60205582,20910.7449966667
256.7240591482,21074.5249966667
256.8460465408,21231.1449966667
256.9680179978,21407.0216633333
257.0899735192,21542.05833
257.211913105,21677.8849966667
257.3338367552,21819.28833
257.4557444698,21935.6016633333
257.5776362488,22039.56833
257.6995120922,22165.9049966667
257.821372,22268.13833
257.9432159722,22394.55833
258.0650440088,22524.3716633333
258.1868561098,22632.9216633333
258.3086522752,22741.90833
258.430432505,22850.2116633333
258.5521967992,22953.3549966667
258.6739451578,23071.96833
258.7956775808,23206.36833
258.9173940682,23301.9216633333
259.03909462,23362.45833
259.1607792362,23374.18833
259.2824479168,23468.8916633333
259.4041006618,23596.2916633333
259.5257374712,23718.04833
259.647358345,23818.33833
259.7689632832,23930.1016633333
259.8905522858,24028.6449966667
260.0121253528,24166.78833
260.1336824842,24242.03833
260.25522368,24366.34833
260.3767489402,24435.1416633333
260.4982582648,24536.3716633333
260.6197516538,24602.9849966666
260.7412291072,24696.6416633333
260.862690625,24796.7149966666
260.9841362072,24862.4049966666
261.1055658538,24957.5116633333
261.2269795648,25070.4916633333
261.3483773402,25151.8816633333
261.46975918,25228.8149966666
261.5911250842,25327.0416633333
261.7124750528,25407.7449966666
261.8338090858,25496.81833
261.9551271832,25616.5616633333
262.076429345,25764.97833
262.1977155712,25873.68833
262.3189858618,25959.2649966667
262.4402402168,26026.24833
262.5614786362,26086.0249966667
262.68270112,26145.1016633333
262.8039076682,26194.0616633333
262.9250982808,26279.8749966667
263.0462729578,26364.06833
263.1674316992,26421.09833
263.288574505,26489.3049966667
263.4097013752,26510.9749966666
263.5308123098,26531.8816633333
263.6519073088,26571.7116633333
263.7729863722,26651.35833
263.8940495,26704.79833
264.0150966922,26768.3949966667
264.1361279488,26845.0216633333
264.2571432698,26915.9849966667
264.3781426552,27007.0849966667
264.499126105,27082.0916633333
264.6200936192,27159.7516633333
264.7410451978,27213.6649966666
264.8619808408,27286.3149966666
264.9829005482,27358.06833
265.10380432,27397.8716633333
265.2246921562,27448.26833
265.3455640568,27499.5616633333
265.4664200218,27570.0816633333
265.5872600512,27587.3149966666
265.708084145,27642.15833
265.8288923032,27674.22833
265.9496845258,27717.2949966666
266.0704608128,27748.14833
266.1912211642,27761.1649966667
266.31196558,27774.12833
266.4326940602,27781.44833
266.5534066048,27804.6849966667
266.6741032138,27812.30833
266.7947838872,27834.8916633333
266.915448625,27832.7916633333
267.0360974272,27825.9416633333
267.1567302938,27842.01833
267.2773472248,27848.1249966667
267.3979482202,27863.81833
267.51853328,27863.5916633333
267.6391024042,27915.1149966666
267.7596555928,27952.1249966667
267.8801928458,27991.75833
268.0007141632,28011.8316633333
268.121219545,28074.95833
268.2417089912,28094.3316633333
268.3621825018,28130.0249966666
268.4826400768,28222.26833
268.6030817162,28271.6616633333
268.72350742,28307.7349966666
268.8439171882,28346.63833
268.9643110208,28388.1749966666
269.0846889178,28442.1449966667
269.2050508792,28453.79833
269.325396905,28479.5816633333
269.4457269952,28520.1716633333
269.5660411498,28548.8016633333
269.6863393688,28581.2516633333
269.8066216522,28605.25833
269.926888,28614.7849966667
270.0471384122,28632.38833
270.1673728888,28663.66833
270.2875914298,28666.3116633333
270.4077940352,28695.6349966667
270.527980705,28699.5616633333
270.6481514392,28698.7816633333
270.7683062378,28702.86833
270.8884451008,28717.7116633333
271.0085680282,28710.2449966667
271.12867502,28720.98833
271.2487660762,28723.06833
271.3688411968,28716.4549966667
271.4889003818,28740.52833
271.6089436312,28756.5316633333
271.728970945,28783.2049966667
271.8489823232,28772.0616633333
271.9689777658,28773.6249966667
272.0889572728,28802.4749966667
272.2089208442,28830.00833
272.32886848,28854.8049966667
272.4488001802,28867.4149966667
272.5687159448,28892.5616633333
272.6886157738,28932.4716633333
272.8084996672,28970.0549966667
272.928367625,29011.6049966667
273.0482196472,29096.7649966667
273.1680557338,29138.3549966667
273.2878758848,29183.5849966667
273.4076801002,29205.42833
273.52746838,29191.7016633333
273.6472407242,29206.0649966667
273.7669971328,29233.82833
273.8867376058,29250.4749966667
274.0064621432,29253.35833
274.126170745,29261.9716633333
274.2458634112,29292.0449966667
274.3655401418,29325.7116633333
274.4852009368,29352.8149966667
274.6048457962,29388.5916633333
274.72447472,29417.95833
274.8440877082,29437.70833
274.9636847608,29465.8749966667
275.0832658778,29473.6749966667
275.2028310592,29497.6916633333
275.322380305,29486.9149966667
275.4419136152,29530.3149966667
275.5614309898,29521.4916633333
275.6809324288,29526.7716633333
275.8004179322,29527.72833
275.9198875,29514.55833
276.0393411322,29531.7549966667
276.1587788288,29517.27833
276.2782005898,29526.19833
276.3976064152,29563.40833
276.516996305,29541.1016633333
276.6363702592,29568.1949966667
276.7557282778,29588.4549966667
276.8750703608,29602.35833
276.9943965082,29647.8949966667
277.11370672,29679.2549966667
277.2330009962,29711.13833
277.3522793368,29788.0549966667
277.4715417418,29827.64833
277.5907882112,29862.1616633333
277.710018745,29897.2716633333
277.8292333432,29930.3816633333
277.9484320058,29949.7549966667
278.0676147328,29966.5249966667
278.1867815242,29995.0349966667
278.30593238,30019.05833
278.4250673002,30041.5249966667
278.5441862848,30063.7549966667
278.6632893338,30106.80833
278.7823764472,30119.2749966667
278.901447625,30126.9549966667
279.0205028672,30151.2716633333
279.1395421738,30194.1716633333
279.2585655448,30211.94833
279.3775729802,30216.72833
279.49656448,30233.56833
279.6155400442,30257.6049966667
279.7344996728,30270.7216633333
279.8534433658,30267.0116633333
279.9723711232,30280.6316633333
280.091282945,30305.6916633333
280.2101788312,30291.4616633333
280.3290587818,30322.3049966667
280.4479227968,30302.85833
280.5667708762,30304.4116633333
280.68560302,30329.9816633333
280.8044192282,30331.5916633333
280.9232195008,30361.0749966667
281.0420038378,30375.9616633333
281.1607722392,30396.2416633333
281.279524705,30436.3216633333
281.3982612352,30455.0749966667
281.5169818298,30503.08833
281.6356864888,30551.4649966667
281.7543752122,30584.29833
281.873048,30610.9816633333
281.9917048522,30638.3816633333
282.1103457688,30675.5549966667
282.2289707498,30696.2749966667
282.3475797952,30716.7316633333
282.466172905,30734.3016633333
282.5847500792,30757.8716633333
282.7033113178,30756.0516633333
282.8218566208,30739.3749966667
282.9403859882,30712.1649966667
283.05889942,30733.3149966667
283.1773969162,30724.55833
283.2958784768,30722.60833
283.4143441018,30707.9216633333
283.5327937912,30701.3149966667
283.651227545,30710.2816633333
283.7696453632,30702.1949966667
283.8880472458,30691.2316633333
284.0064331928,30714.0516633333
284.1248032042,30736.1449966667
284.24315728,30748.24833
284.3614954202,30776.6349966667
284.4798176248,30813.7249966667
284.5981238938,30882.81833
284.7164142272,30944.0416633333
284.834688625,30956.41833
284.9529470872,30966.9916633333
285.0711896138,30969.04833
285.1894162048,30973.9349966667
285.3076268602,30987.7216633333
285.42582158,30989.5849966667
285.5440003642,30997.3116633333
285.6621632128,31007.8349966667
285.7803101258,31013.34833
285.8984411032,31032.1416633333
286.016556145,31018.5916633333
286.1346552512,31038.31833
286.2527384218,31047.2349966667
286.3708056568,31062.4116633333
286.4888569562,31058.5849966667
286.60689232,31063.6749966667
286.7249117482,31054.8416633333
286.8429152408,31074.5116633333
286.9609027978,31085.61833
287.0788744192,31116.74833
287.196830105,31162.4549966667
287.3147698552,31138.66833
287.4326936698,31124.4149966667
287.5506015488,31124.71833
287.6684934922,31137.46833
287.7863695,31145.5116633333
287.9042295722,31134.5449966667
288.0220737088,31138.4049966667
288.1399019098,31142.3449966667
288.2577141752,31123.6316633333
288.375510505,31119.88833
288.4932908992,31111.1616633333
288.6110553578,31100.14833
288.7288038808,31080.92833
288.8465364682,31065.9216633333
288.96425312,31043.2949966667
289.0819538362,31046.7349966667
289.1996386168,31071.0316633333
289.3173074618,31127.2516633333
289.4349603712,31136.3216633333
289.552597345,31167.4416633333
289.6702183832,31218.54833
289.7878234858,31230.3516633333
289.9054126528,31266.33833
290.0229858842,31298.26833
290.14054318,31321.5149966667
290.2580845402,31347.9349966667
290.3756099648,31382.92833
290.4931194538,31441.4216633333
290.6106130072,31478.5616633333
290.728090625,31509.0449966667
290.8455523072,31538.7049966667
290.9629980538,31595.9649966667
291.0804278648,31628.7749966667
291.1978417402,31685.3549966667
291.31523968,31715.4816633333
291.4326216842,31747.02833
291.5499877528,31793.2516633333
291.6673378858,31867.20833
291.7846720832,31888.8516633333
291.901990345,31934.4416633333
292.0192926712,31987.8416633333
292.1365790618,32045.62833
292.2538495168,32094.07833
292.3711040362,32136.0149966667
292.48834262,32174.5449966667
292.6055652682,32214.30833
292.7227719808,32257.4749966667
292.8399627578,32307.8649966667
292.9571375992,32359.20833
293.074296505,32406.3316633333
293.1914394752,32445.7549966667
293.3085665098,32490.2016633333
293.4256776088,32546.6849966667
293.5427727722,32587.1016633333
293.659852,32651.91833
293.7769152922,32700.0649966667
293.8939626488,32773.4549966667
294.0109940698,32804.13833
294.1280095552,32840.9216633333
294.245009105,32904.45833
294.3619927192,32940.3849966667
294.4789603978,32980.5549966667
294.5959121408,33029.00833
294.7128479482,33058.27833
294.82976782,33139.58833
294.9466717562,33176.5616633333
295.0635597568,33236.8749966667
295.1804318218,33288.5716633333
295.2972879512,33319.77833
295.414128145,33342.9849966667
295.5309524032,33402.1649966667
295.6477607258,33440.7816633333
295.7645531128,33475.96833
295.8813295642,33508.37833
295.99809008,33567.2616633333
296.1148346602,33623.09833
296.2315633048,33686.00833
296.3482760138,33700.7949966667
296.4649727872,33731.7749966667
296.581653625,33811.6849966667
296.6983185272,33878.57833
296.8149674938,33934.20833
296.9316005248,33966.8349966667
297.0482176202,34005.8516633333
297.16481878,34026.0516633333
297.2814040042,34087.4749966667
297.3979732928,34153.2516633333
297.5145266458,34182.9749966667
297.6310640632,34206.6516633333
297.747585545,34260.46833
297.8640910912,34318.5716633333
297.9805807018,34352.2549966667
298.0970543768,34384.7116633333
298.2135121162,34397.4816633333
298.32995392,34432.4449966667
298.4463797882,34469.74833
298.5627897208,34507.7649966667
298.6791837178,34531.48833
298.7955617792,34577.4716633333
298.911923905,34624.6116633333
299.0282700952,34654.7016633333
299.1446003498,34698.5216633333
299.2609146688,34713.8516633333
299.3772130522,34756.4616633333
299.4934955,34765.0749966667
299.6097620122,34862.09833
299.7260125888,34872.4349966667
299.8422472298,34902.78833
299.9584659352,34913.4616633333
300.074668705,34976.55833
300.1908555392,35022.8116633333
300.3070264378,35038.4616633333
300.4231814008,35070.0516633333
300.5393204282,35109.2049966667
300.65544352,35154.4149966667
300.7715506762,35180.00833
300.8876418968,35196.3449966667
301.0037171818,35252.6549966667
301.1197765312,35262.2216633334
301.235819945,35281.8049966667
301.3518474232,35297.3416633334
