UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55811
Integration Time,1000
Averages,300
Date,11/20/2019 7:24:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59918.2819
Reference Date,Multiple Library Date
User Note,


181.8418,1557.34333333333
181.9732053322,-109.121433333333
182.1045947288,-112.181433333333
182.2359681898,-113.991433333333
182.3673257152,-57.2214333333333
182.498667305,-54.5047666666666
182.6299929592,-57.2947666666666
182.7613026778,-56.1981
182.8925964608,-55.0681
183.0238743082,-53.9414333333333
183.15513622,-57.0114333333333
183.2863821962,-55.8647666666666
183.4176122368,-52.2047666666666
183.5488263418,-50.2647666666666
183.6800245112,-55.0647666666666
183.811206745,-49.9314333333333
183.9423730432,-52.1747666666666
184.0735234058,-52.2047666666666
184.2046578328,-49.0847666666666
184.3357763242,-52.2347666666666
184.46687888,-52.4347666666666
184.5979655002,-49.3714333333333
184.7290361848,-52.9247666666666
184.8600909338,-49.7681
184.9911297472,-48.6247666666667
185.122152625,-51.1481
185.2531595672,-47.0147666666667
185.3841505738,-48.8447666666667
185.5151256448,-47.4081
185.6460847802,-49.6881
185.77702798,-52.0847666666666
185.9079552442,-51.1547666666666
186.0388665728,-49.8281
186.1697619658,-49.8647666666666
186.3006414232,-47.0914333333333
186.431504945,-51.7314333333333
186.5623525312,-48.7847666666666
186.6931841818,-53.3781
186.8239998968,-50.6147666666666
186.9547996762,-45.2247666666667
187.08558352,-50.2647666666666
187.2163514282,-47.1247666666667
187.3471034008,-54.4814333333333
187.4778394378,-53.2081
187.6085595392,-47.9847666666667
187.739263705,-47.8347666666667
187.8699519352,-49.2947666666666
188.0006242298,-49.0681
188.1312805888,-47.0414333333333
188.2619210122,-48.6014333333333
188.3925455,-52.0747666666666
188.5231540522,-50.4781
188.6537466688,-51.3081
188.7843233498,-52.1781
188.9148840952,-49.5447666666666
189.045428905,-49.7081
189.1759577792,-51.9647666666666
189.3064707178,-48.8647666666666
189.4369677208,-52.0081
189.5674487882,-51.6347666666666
189.69791392,-44.2547666666666
189.8283631162,-50.1181
189.9587963768,-51.9781
190.0892137018,-49.4314333333333
190.2196150912,-50.5514333333333
190.350000545,-50.9381
190.4803700632,-50.9714333333333
190.6107236458,-50.3247666666666
190.7410612928,-50.9647666666666
190.8713830042,-44.2014333333333
191.00168878,-50.2481
191.1319786202,-49.7547666666666
191.2622525248,-52.0614333333333
191.3925104938,-46.9147666666667
191.5227525272,-50.4614333333333
191.652978625,-44.5081
191.7831887872,-46.7514333333333
191.9133830138,-49.6214333333333
192.0435613048,-48.6747666666666
192.1737236602,-46.8281
192.30387008,-47.3214333333333
192.4340005642,-50.6347666666666
192.5641151128,-45.9447666666667
192.6942137258,-51.0114333333333
192.8242964032,-46.3947666666667
192.954363145,-48.4947666666666
193.0844139512,-49.6747666666666
193.2144488218,-49.1247666666666
193.3444677568,-51.5014333333333
193.4744707562,-47.4381
193.60445782,-49.8247666666666
193.7344289482,-47.7847666666667
193.8643841408,-46.9647666666667
193.9943233978,-47.1914333333333
194.1242467192,-47.3447666666667
194.254154105,-45.6814333333333
194.3840455552,-46.1347666666667
194.5139210698,-47.9014333333333
194.6437806488,-46.9014333333333
194.7736242922,-46.9214333333333
194.903452,-48.9081
195.0332637722,-40.3147666666667
195.1630596088,-49.0781
195.2928395098,-49.5347666666666
195.4226034752,-44.5947666666667
195.552351505,-48.9381
195.6820835992,-46.4614333333333
195.8117997578,-49.1214333333333
195.9414999808,-48.9114333333333
196.0711842682,-50.9947666666666
196.20085262,-48.4381
196.3305050362,-51.7781
196.4601415168,-48.9147666666666
196.5897620618,-45.6514333333333
196.7193666712,-46.5747666666667
196.848955345,-49.9881
196.9785280832,-48.6881
197.1080848858,-49.7547666666666
197.2376257528,-47.7414333333333
197.3671506842,-49.0014333333333
197.49665968,-48.5314333333333
197.6261527402,-48.0647666666667
197.7556298648,-47.3047666666667
197.8850910538,-48.0547666666667
198.0145363072,-46.8714333333333
198.143965625,-38.4947666666667
198.2733790072,-49.9147666666666
198.4027764538,-47.3047666666667
198.5321579648,-48.7581
198.6615235402,-45.8514333333333
198.79087318,-45.9414333333333
198.9202068842,-44.8947666666667
199.0495246528,-48.7047666666667
199.1788264858,-47.7314333333333
199.3081123832,-48.2081
199.437382345,-47.0681
199.5666363712,-47.3614333333333
199.6958744618,-48.2714333333333
199.8250966168,-45.3314333333333
199.9543028362,-44.6981
200.08349312,-47.9847666666667
200.2126674682,-49.0881
200.3418258808,-44.9781
200.4709683578,-47.7714333333333
200.6000948992,-47.1047666666667
200.729205505,-50.6081
200.8583001752,-45.6281
200.9873789098,-44.7614333333333
201.1164417088,-47.6181
201.2454885722,-43.9314333333333
201.3745195,-46.3947666666667
201.5035344922,-47.2847666666667
201.6325335488,-46.8981
201.7615166698,-44.3014333333333
201.8904838552,-46.2681
202.019435105,-44.4381
202.1483704192,-45.5747666666667
202.2772897978,-45.9381
202.4061932408,-45.1981
202.5350807482,-47.9581
202.66395232,-43.3314333333333
202.7928079562,-45.8881
202.9216476568,-41.9314333333333
203.0504714218,-43.3147666666667
203.1792792512,-45.0881
203.308071145,-46.6881
203.4368471032,-33.1547666666667
203.5656071258,-45.2481
203.6943512128,-45.2981
203.8230793642,-44.0914333333333
203.95179158,-45.7347666666667
204.0804878602,-47.6781
204.2091682048,-42.1314333333333
204.3378326138,-45.2814333333333
204.4664810872,-41.8681
204.595113625,-45.4181
204.7237302272,-43.1781
204.8523308938,-41.8147666666667
204.9809156248,-45.0747666666667
205.1094844202,-41.5147666666667
205.23803728,-43.0714333333333
205.3665742042,-42.7481
205.4950951928,-41.1181
205.6236002458,-45.0247666666667
205.7520893632,-40.8047666666667
205.880562545,-41.8181
206.0090197912,-42.9047666666667
206.1374611018,-43.0581
206.2658864768,-40.6981
206.3942959162,-42.4747666666667
206.52268942,-43.9947666666667
206.6510669882,-43.4947666666667
206.7794286208,-39.0381
206.9077743178,-42.4714333333333
207.0361040792,-38.6914333333333
207.164417905,-42.2381
207.2927157952,-42.1681
207.4209977498,-41.7081
207.5492637688,-42.0314333333333
207.6775138522,-38.4547666666667
207.805748,-42.0947666666667
207.9339662122,-38.4481
208.0621684888,-43.1447666666667
208.1903548298,-40.0047666666667
208.3185252352,-41.2214333333333
208.446679705,-39.3314333333333
208.5748182392,-39.6947666666667
208.7029408378,-38.7947666666667
208.8310475008,-40.2814333333333
208.9591382282,-41.1914333333333
209.08721302,-42.6414333333333
209.2152718762,-42.0447666666667
209.3433147968,-35.0081
209.4713417818,-40.5281
209.5993528312,-41.2047666666667
209.727347945,-40.8681
209.8553271232,-41.3214333333333
209.9832903658,-37.8047666666667
210.1112376728,-40.9914333333333
210.2391690442,-42.3314333333333
210.36708448,-44.4714333333333
210.4949839802,-41.1714333333333
210.6228675448,-38.8347666666667
210.7507351738,-36.9281
210.8785868672,-41.9981
211.006422625,-40.3447666666667
211.1342424472,-35.1547666666667
211.2620463338,-39.9181
211.3898342848,-36.8314333333333
211.5176063002,-40.2647666666667
211.64536238,-37.1147666666667
211.7731025242,-40.9681
211.9008267328,-37.9947666666667
212.0285350058,-39.0847666666667
212.1562273432,-37.7447666666667
212.283903745,-33.1814333333333
212.4115642112,-38.9914333333333
212.5392087418,-36.9214333333333
212.6668373368,-35.8547666666667
212.7944499962,-37.5781
212.92204672,-37.3247666666667
213.0496275082,-38.5947666666667
213.1771923608,-36.5281
213.3047412778,-33.8414333333333
213.4322742592,-38.2314333333333
213.559791305,-35.8081
213.6872924152,-35.0947666666667
213.8147775898,-36.0714333333333
213.9422468288,-35.2814333333333
214.0697001322,-33.6981
214.1971375,-36.2747666666667
214.3245589322,-33.6081
214.4519644288,-34.4581
214.5793539898,-33.2847666666667
214.7067276152,-34.6847666666667
214.834085305,-34.3681
214.9614270592,-35.5814333333333
215.0887528778,-32.6114333333333
215.2160627608,-34.4914333333333
215.3433567082,-31.9214333333334
215.47063472,-32.5581
215.5978967962,-32.4981
215.7251429368,-28.4181
215.8523731418,-29.9547666666667
215.9795874112,-33.9747666666667
216.106785745,-33.8547666666667
216.2339681432,-31.2081
216.3611346058,-27.9614333333333
216.4882851328,-29.4447666666667
216.6154197242,-31.7014333333333
216.74253838,-26.3981
216.8696411002,-28.6181
216.9967278848,-28.9447666666667
217.1237987338,-29.5147666666667
217.2508536472,-31.8614333333334
217.377892625,-27.7181
217.5049156672,-27.1181
217.6319227738,-30.5247666666667
217.7589139448,-30.7381
217.8858891802,-29.6481
218.01284848,-29.3047666666667
218.1397918442,-31.2347666666667
218.2667192728,-28.1047666666667
218.3936307658,-27.5047666666667
218.5205263232,-27.7781
218.647405945,-25.1614333333333
218.7742696312,-25.5314333333333
218.9011173818,-28.2081
219.0279491968,-26.9747666666667
219.1547650762,-27.6614333333333
219.28156502,-25.1181
219.4083490282,-23.6347666666667
219.5351171008,-23.9414333333333
219.6618692378,-23.4547666666667
219.7886054392,-23.0547666666667
219.915325705,-23.0047666666667
220.0420300352,-24.3914333333333
220.1687184298,-23.5181
220.2953908888,-22.0681
220.4220474122,-22.7914333333333
220.548688,-25.0047666666667
220.6753126522,-24.9181
220.8019213688,-22.6314333333333
220.9285141498,-23.2014333333333
221.0550909952,-20.3381
221.181651905,-21.0581
221.3081968792,-23.1914333333333
221.4347259178,-18.8781
221.5612390208,-18.8947666666667
221.6877361882,-24.3047666666667
221.81421742,-21.8947666666667
221.9406827162,-23.4047666666667
222.0671320768,-20.4081
222.1935655018,-25.0481
222.3199829912,-22.2081
222.446384545,-21.1747666666667
222.5727701632,-24.2514333333333
222.6991398458,-19.0714333333333
222.8254935928,-19.6647666666667
222.9518314042,-21.3481
223.07815328,-16.0581
223.2044592202,-15.5047666666667
223.3307492248,-11.9914333333333
223.4570232938,-15.5647666666666
223.5832814272,-15.2881
223.709523625,-14.3947666666667
223.8357498872,-17.4847666666667
223.9619602138,-6.6481
224.0881546048,-13.1314333333333
224.2143330602,-11.4614333333333
224.34049558,-10.1381
224.4666421642,-13.8814333333333
224.5927728128,-7.1081
224.7188875258,-13.6381
224.8449863032,-7.8081
224.971069145,-8.05476666666666
225.0971360512,-11.0047666666667
225.2231870218,-7.21476666666666
225.3492220568,-7.14143333333333
225.4752411562,-5.50143333333333
225.60124432,-2.44143333333333
225.7272315482,-0.474766666666663
225.8532028408,0.725233333333338
225.9791581978,1.6919
226.1050976192,-0.938099999999996
226.231021105,5.8319
226.3569286552,5.60856666666667
226.4828202698,4.89856666666667
226.6086959488,13.3819
226.7345556922,10.2619
226.8603995,14.2719
226.9862273722,17.1085666666667
227.1120393088,18.5519
227.2378353098,20.1919
227.3636153752,21.5785666666667
227.489379505,31.1519
227.6151276992,27.1785666666667
227.7408599578,23.9919
227.8665762808,33.6185666666667
227.9922766682,36.4385666666667
228.11796112,40.5385666666667
228.2436296362,42.7485666666667
228.3692822168,47.7285666666667
228.4949188618,48.8785666666667
228.6205395712,57.0852333333334
228.746144345,68.5719
228.8717331832,69.3652333333333
228.9973060858,72.5985666666667
229.1228630528,81.0019
229.2484040842,88.4452333333333
229.37392918,92.2652333333333
229.4994383402,103.388566666667
229.6249315648,106.328566666667
229.7504088538,114.7119
229.8758702072,124.215233333333
230.001315625,129.835233333333
230.1267451072,136.498566666667
230.2521586538,150.7719
230.3775562648,158.365233333333
230.5029379402,161.408566666667
230.62830368,173.658566666667
230.7536534842,185.8619
230.8789873528,197.918566666667
231.0043052858,219.275233333333
231.1296072832,224.858566666667
231.254893345,244.5019
231.3801634712,262.2219
231.5054176618,271.218566666667
231.6306559168,288.758566666666
231.7558782362,298.3719
231.88108462,326.138566666667
232.0062750682,340.448566666667
232.1314495808,367.898566666667
232.2566081578,379.375233333333
232.3817507992,403.115233333333
232.506877505,420.9719
232.6319882752,446.858566666666
232.7570831098,476.865233333333
232.8821620088,506.0619
233.0072249722,533.2219
233.132272,556.6019
233.2573030922,579.725233333333
233.3823182488,620.218566666666
233.5073174698,649.838566666666
233.6323007552,684.4119
233.757268105,708.5519
233.8822195192,746.655233333333
234.0071549978,786.438566666667
234.1320745408,829.7619
234.2569781482,862.515233333333
234.38186582,916.438566666666
234.5067375562,951.685233333333
234.6315933568,996.928566666666
234.7564332218,1069.79523333333
234.8812571512,1091.64523333333
235.006065145,1142.2619
235.1308572032,1199.94523333333
235.2556333258,1250.5819
235.3803935128,1306.03856666667
235.5051377642,1369.18523333333
235.62986608,1429.8119
235.7545784602,1485.67856666667
235.8792749048,1550.8219
236.0039554138,1621.9819
236.1286199872,1685.97523333333
236.253268625,1759.11856666667
236.3779013272,1837.49523333333
236.5025180938,1909.09523333333
236.6271189248,1983.42523333334
236.7517038202,2066.84856666667
236.87627278,2149.03523333334
237.0008258042,2230.33523333334
237.1253628928,2332.1519
237.2498840458,2415.69523333334
237.3743892632,2510.7619
237.498878545,2611.3019
237.6233518912,2706.80856666667
237.7478093018,2806.43856666667
237.8722507768,2912.18523333333
237.9966763162,3012.85856666667
238.12108592,3121.19856666667
238.2454795882,3239.31856666667
238.3698573208,3337.23523333333
238.4942191178,3455.10523333333
238.6185649792,3572.64856666666
238.742894905,3690.08856666667
238.8672088952,3814.64856666667
238.9915069498,3944.87523333333
239.1157890688,4072.1819
239.2400552522,4200.0619
239.3643055,4336.5219
239.4885398122,4469.9719
239.6127581888,4607.2319
239.7369606298,4758.16523333334
239.8611471352,4892.1719
239.985317705,5046.75190000001
240.1094723392,5199.61856666667
240.2336110378,5346.96190000001
240.3577338008,5505.74190000001
240.4818406282,5662.09856666667
240.60593152,5823.82523333334
240.7300064762,5997.50190000001
240.8540654968,6147.78856666668
240.9781085818,6323.44523333334
241.1021357312,6490.36523333334
241.226146945,6674.05856666668
241.3501422232,6846.10190000001
241.4741215658,7022.33190000001
241.5980849728,7203.17190000001
241.7220324442,7381.74523333334
241.84596398,7565.03856666667
241.9698795802,7755.84856666667
242.0937792448,7957.6719
242.2176629738,8161.86523333333
242.3415307672,8374.30523333333
242.465382625,8573.83856666667
242.5892185472,8747.59856666666
242.7130385338,8908.06856666666
242.8368425848,9118.87523333333
242.9606307002,9346.25856666666
243.08440288,9577.99523333333
243.2081591242,9825.49523333333
243.3318994328,10056.9685666667
243.4556238058,10289.6019
243.5793322432,10511.7685666667
243.703024745,10723.6819
243.8267013112,10975.6519
243.9503619418,11141.1852333333
244.0740066368,11265.9819
244.1976353962,11468.5485666667
244.32124822,11697.7619
244.4448451082,11991.2619
244.5684260608,12285.4052333333
244.6919910778,12536.0885666667
244.8155401592,12807.9385666667
244.939073305,13039.0519
245.0625905152,13310.3285666667
245.1860917898,13524.1419
245.3095771288,13765.4685666667
245.4330465322,14040.0119
245.5565,14242.7285666667
245.6799375322,14522.5319
245.8033591288,14819.8219
245.9267647898,15013.6152333333
246.0501545152,15118.3219
246.173528305,15261.7952333333
246.2968861592,15562.5152333333
246.4202280778,15878.3252333333
246.5435540608,16256.2152333333
246.6668641082,16600.8885666667
246.79015822,16984.4052333333
246.9134363962,17271.7485666667
247.0366986368,17654.7885666667
247.1599449418,17907.6219
247.2831753112,18254.8285666667
247.406389745,18571.8785666667
247.5295882432,18846.6852333333
247.6527708058,19178.2285666667
247.7759374328,19448.9652333333
247.8990881242,19733.8352333333
248.02222288,20057.4719
248.1453417002,20367.3352333333
248.2684445848,20651.4052333333
248.3915315338,20969.1619
248.5146025472,21167.5885666667
248.637657625,21177.7019
248.7606967672,21337.5319
248.8837199738,21738.8352333333
249.0067272448,22135.6352333333
249.1297185802,22520.9152333333
249.25269398,22840.4419
249.3756534442,23195.4919
249.4985969728,23516.7019
249.6215245658,23895.4585666667
249.7444362232,24189.7052333333
249.867331945,24618.3185666667
249.9902117312,24892.9319
250.1130755818,25280.7852333333
250.2359234968,25631.6385666667
250.3587554762,25887.8585666667
250.48157152,26234.0285666667
250.6043716282,26507.6719
250.7271558008,26772.8185666667
250.8499240378,27142.6319
250.9726763392,27465.8785666667
251.095412705,27749.9652333333
251.2181331352,28039.0152333333
251.3408376298,28329.7519
251.4635261888,28609.8085666667
251.5861988122,28761.2519
251.7088555,28804.2319
251.8314962522,29032.2052333333
251.9541210688,29465.9485666667
252.0767299498,29870.7552333333
252.1993228952,30223.6619
252.321899905,30593.9985666667
252.4444609792,30901.4119
252.5670061178,31302.7385666667
252.6895353208,31590.7752333333
252.8120485882,31979.4952333333
252.93454592,32337.9485666667
253.0570273162,32641.2552333333
253.1794927768,33046.3719
253.3019423018,33329.2419
253.4243758912,33651.9385666667
253.546793545,33979.7919
253.6691952632,34243.1285666667
253.7915810458,34508.9285666667
253.9139508928,34788.2085666667
254.0363048042,35070.4719
254.15864278,35376.2985666667
254.2809648202,35682.2785666667
254.4032709248,35891.6019
254.5255610938,36138.8285666667
254.6478353272,36378.0619
254.770093625,36584.4219
254.8923359872,36789.5152333334
255.0145624138,37021.0019
255.1367729048,37079.3452333334
255.2589674602,37119.6819
255.38114608,37401.3685666667
255.5033087642,37760.1785666667
255.6254555128,38089.8352333334
255.7475863258,38368.9519
255.8697012032,38707.7219
255.991800145,39040.7352333334
256.1138831512,39387.4119
256.2359502218,39703.9685666667
256.3580013568,40129.1652333334
256.4800365562,40468.9885666667
256.60205582,40900.1252333334
256.7240591482,41217.7919
256.8460465408,41515.6419
256.9680179978,41850.8452333334
257.0899735192,42113.4185666667
257.211913105,42368.8019
257.3338367552,42629.5485666667
257.4557444698,42848.1919
257.5776362488,43054.6485666667
257.6995120922,43275.0252333334
257.821372,43476.9385666667
257.9432159722,43716.5352333334
258.0650440088,43931.3785666667
258.1868561098,44141.7085666667
258.3086522752,44350.2285666667
258.430432505,44539.3119
258.5521967992,44715.5819
258.6739451578,44946.2119
258.7956775808,45199.0685666667
258.9173940682,45395.3252333334
259.03909462,45495.1919
259.1607792362,45497.8585666667
259.2824479168,45668.3319
259.4041006618,45907.6785666667
259.5257374712,46133.6219
259.647358345,46323.6319
259.7689632832,46518.4319
259.8905522858,46714.0552333334
260.0121253528,46962.3985666667
260.1336824842,47086.0385666667
260.25522368,47313.3552333334
260.3767489402,47437.6419
260.4982582648,47626.3052333334
260.6197516538,47763.6219
260.7412291072,47921.1019
260.862690625,48096.5719
260.9841362072,48238.1719
261.1055658538,48411.7952333334
261.2269795648,48607.6485666667
261.3483773402,48755.4852333334
261.46975918,48893.1785666667
261.5911250842,49068.8585666667
261.7124750528,49209.5885666667
261.8338090858,49366.2952333334
261.9551271832,49586.6919
262.076429345,49842.8552333334
262.1977155712,50027.1752333334
262.3189858618,50184.4952333334
262.4402402168,50301.0385666667
262.5614786362,50403.7819
262.68270112,50518.4019
262.8039076682,50610.1919
262.9250982808,50752.6919
263.0462729578,50890.3319
263.1674316992,51008.3852333334
263.288574505,51116.3319
263.4097013752,51151.5785666667
263.5308123098,51140.7019
263.6519073088,51222.7652333334
263.7729863722,51350.3552333334
263.8940495,51448.5619
264.0150966922,51536.3919
264.1361279488,51666.3952333334
264.2571432698,51810.5252333334
264.3781426552,51969.8685666667
264.499126105,52091.0085666667
264.6200936192,52227.8652333334
264.7410451978,52325.0819
264.8619808408,52444.4819
264.9829005482,52549.0585666667
265.10380432,52612.4652333334
265.2246921562,52685.5119
265.3455640568,52781.7152333334
265.4664200218,52879.0785666667
265.5872600512,52911.8419
265.708084145,53004.8352333334
265.8288923032,53037.8652333334
265.9496845258,53112.5585666667
266.0704608128,53131.2519
266.1912211642,53156.6519
266.31196558,53162.0985666667
266.4326940602,53166.3352333334
266.5534066048,53187.6319
266.6741032138,53199.0819
266.7947838872,53209.9852333334
266.915448625,53174.6785666667
267.0360974272,53151.4185666667
267.1567302938,53157.9285666667
267.2773472248,53164.7852333334
267.3979482202,53166.4752333334
267.51853328,53123.7085666667
267.6391024042,53211.1652333334
267.7596555928,53279.0119
267.8801928458,53333.3252333334
268.0007141632,53360.3285666667
268.121219545,53469.0352333334
268.2417089912,53487.3619
268.3621825018,53541.9552333334
268.4826400768,53685.4985666667
268.6030817162,53765.8652333334
268.72350742,53812.9752333334
268.8439171882,53889.8352333334
268.9643110208,53924.4585666667
269.0846889178,54000.4419
269.2050508792,54012.1785666667
269.325396905,54031.7019
269.4457269952,54088.3352333334
269.5660411498,54119.9285666667
269.6863393688,54165.4219
269.8066216522,54183.9519
269.926888,54197.7652333334
270.0471384122,54232.3319
270.1673728888,54265.6419
270.2875914298,54239.0185666667
270.4077940352,54275.2019
270.527980705,54264.6119
270.6481514392,54274.0252333333
270.7683062378,54261.2119
270.8884451008,54248.0019
271.0085680282,54204.5385666667
271.12867502,54197.0152333334
271.2487660762,54192.1919
271.3688411968,54145.1252333334
271.4889003818,54189.6519
271.6089436312,54201.6752333333
271.728970945,54211.8619
271.8489823232,54203.4652333334
271.9689777658,54164.3585666667
272.0889572728,54196.2685666667
272.2089208442,54209.6485666667
272.32886848,54259.0652333333
272.4488001802,54260.2385666667
272.5687159448,54286.1352333333
272.6886157738,54353.0719
272.8084996672,54383.9752333333
272.928367625,54458.5952333333
273.0482196472,54587.1152333334
273.1680557338,54647.1919
273.2878758848,54712.3919
273.4076801002,54699.0552333334
273.52746838,54669.2985666667
273.6472407242,54691.5319
273.7669971328,54720.3085666667
273.8867376058,54737.1585666667
274.0064621432,54729.9885666667
274.126170745,54715.5519
274.2458634112,54747.3285666667
274.3655401418,54781.9185666667
274.4852009368,54810.0385666667
274.6048457962,54874.7819
274.72447472,54887.8052333334
274.8440877082,54904.6852333334
274.9636847608,54921.4919
275.0832658778,54940.3052333334
275.2028310592,54964.2085666667
275.322380305,54933.4819
275.4419136152,54961.0485666667
275.5614309898,54924.5485666667
275.6809324288,54935.0619
275.8004179322,54899.7419
275.9198875,54859.4019
276.0393411322,54870.1519
276.1587788288,54825.0152333334
276.2782005898,54834.6785666667
276.3976064152,54852.8152333334
276.516996305,54802.6919
276.6363702592,54835.4252333333
276.7557282778,54845.5519
276.8750703608,54854.0285666667
276.9943965082,54918.7419
277.11370672,54952.6552333334
277.2330009962,54992.4052333334
277.3522793368,55083.4252333333
277.4715417418,55139.6219
277.5907882112,55190.2152333334
277.710018745,55237.5685666667
277.8292333432,55272.9185666667
277.9484320058,55296.3585666667
278.0676147328,55298.6985666667
278.1867815242,55335.8019
278.30593238,55344.8552333334
278.4250673002,55376.9819
278.5441862848,55394.3585666667
278.6632893338,55453.8485666667
278.7823764472,55447.8552333334
278.901447625,55442.0085666667
279.0205028672,55465.5752333334
279.1395421738,55527.6219
279.2585655448,55529.7052333334
279.3775729802,55509.0385666667
279.49656448,55512.4319
279.6155400442,55530.1719
279.7344996728,55531.6519
279.8534433658,55504.9252333333
279.9723711232,55522.8419
280.091282945,55514.9785666667
280.2101788312,55490.0685666667
280.3290587818,55510.8752333334
280.4479227968,55478.1052333334
280.5667708762,55460.6952333334
280.68560302,55453.5852333334
280.8044192282,55446.2685666667
280.9232195008,55480.3885666667
281.0420038378,55492.2852333334
281.1607722392,55497.0019
281.279524705,55545.7385666667
281.3982612352,55565.2952333334
281.5169818298,55649.8485666667
281.6356864888,55698.1885666667
281.7543752122,55736.5252333334
281.873048,55753.2619
281.9917048522,55785.2819
282.1103457688,55817.0052333334
282.2289707498,55840.6052333334
282.3475797952,55840.2719
282.466172905,55855.7019
282.5847500792,55876.8852333334
282.7033113178,55853.3885666667
282.8218566208,55798.5585666667
282.9403859882,55746.3652333334
283.05889942,55728.4119
283.1773969162,55691.6352333334
283.2958784768,55684.7752333334
283.4143441018,55628.1052333334
283.5327937912,55596.7752333334
283.651227545,55574.5752333334
283.7696453632,55534.2852333334
283.8880472458,55518.6652333334
284.0064331928,55536.6819
284.1248032042,55528.8552333334
284.24315728,55539.7685666667
284.3614954202,55563.7819
284.4798176248,55599.0685666667
284.5981238938,55707.2452333334
284.7164142272,55799.6519
284.834688625,55801.8852333334
284.9529470872,55770.0552333334
285.0711896138,55766.6052333334
285.1894162048,55756.5419
285.3076268602,55737.9185666667
285.42582158,55734.4852333334
285.5440003642,55724.2385666667
285.6621632128,55709.4585666667
285.7803101258,55698.0385666667
285.8984411032,55712.0052333334
286.016556145,55673.0019
286.1346552512,55669.8619
286.2527384218,55695.5952333334
286.3708056568,55672.2985666667
286.4888569562,55652.3519
286.60689232,55636.0352333334
286.7249117482,55605.8652333334
286.8429152408,55602.3652333334
286.9609027978,55610.0352333334
287.0788744192,55628.4719
287.196830105,55666.9885666667
287.3147698552,55631.0652333334
287.4326936698,55572.3319
287.5506015488,55551.6619
287.6684934922,55560.6052333334
287.7863695,55520.9385666667
287.9042295722,55491.2152333334
288.0220737088,55478.5719
288.1399019098,55446.9685666667
288.2577141752,55408.7619
288.375510505,55368.8919
288.4932908992,55325.5819
288.6110553578,55282.9952333333
288.7288038808,55229.9085666667
288.8465364682,55167.8219
288.96425312,55107.0685666667
289.0819538362,55104.6985666667
289.1996386168,55142.6319
289.3173074618,55205.2485666667
289.4349603712,55219.4452333334
289.552597345,55234.5819
289.6702183832,55294.1152333334
289.7878234858,55304.0119
289.9054126528,55330.0385666667
290.0229858842,55380.3852333334
290.14054318,55403.3119
290.2580845402,55413.3085666667
290.3756099648,55441.6852333334
290.4931194538,55517.8185666667
290.6106130072,55572.8219
290.728090625,55594.0885666667
290.8455523072,55629.3185666667
290.9629980538,55694.8185666667
291.0804278648,55733.0552333334
291.1978417402,55783.5719
291.31523968,55815.5485666667
291.4326216842,55863.0352333334
291.5499877528,55917.1785666667
291.6673378858,56025.8385666667
291.7846720832,56055.2552333334
291.901990345,56099.9619
292.0192926712,56184.4952333334
292.1365790618,56222.0919
292.2538495168,56294.8085666667
292.3711040362,56350.5085666667
292.48834262,56385.9552333334
292.6055652682,56440.5119
292.7227719808,56502.4252333334
292.8399627578,56571.6485666667
292.9571375992,56622.5919
293.074296505,56675.9885666667
293.1914394752,56729.0619
293.3085665098,56781.9452333334
293.4256776088,56849.1052333334
293.5427727722,56902.2352333334
293.659852,56981.9419
293.7769152922,57056.0085666667
293.8939626488,57146.5119
294.0109940698,57200.8485666667
294.1280095552,57233.8352333334
294.245009105,57292.4719
294.3619927192,57345.5285666667
294.4789603978,57397.3252333334
294.5959121408,57443.2685666667
294.7128479482,57482.5119
294.82976782,57593.5952333334
294.9466717562,57635.6252333334
295.0635597568,57700.5385666667
295.1804318218,57755.2452333334
295.2972879512,57787.4519
295.414128145,57819.5519
295.5309524032,57898.2385666667
295.6477607258,57948.8585666667
295.7645531128,57978.3952333334
295.8813295642,58027.3219
295.99809008,58081.5785666667
296.1148346602,58162.0619
296.2315633048,58235.5252333334
296.3482760138,58226.1719
296.4649727872,58257.2285666667
296.581653625,58364.7052333334
296.6983185272,58460.8452333334
296.8149674938,58521.0519
296.9316005248,58586.1719
297.0482176202,58627.5185666667
297.16481878,58628.4919
297.2814040042,58704.0385666667
297.3979732928,58786.7385666667
297.5145266458,58826.9985666667
297.6310640632,58842.6752333334
297.747585545,58925.3319
297.8640910912,58974.8085666667
297.9805807018,59010.1485666667
298.0970543768,59035.8785666667
298.2135121162,59020.7852333334
298.32995392,59075.7285666667
298.4463797882,59134.7685666667
298.5627897208,59157.5119
298.6791837178,59167.1385666667
298.7955617792,59210.1352333334
298.911923905,59275.5119
299.0282700952,59303.9252333334
299.1446003498,59358.5119
299.2609146688,59370.2285666667
299.3772130522,59420.1085666667
299.4934955,59388.1819000001
299.6097620122,59494.0952333334
299.7260125888,59523.6552333334
299.8422472298,59543.3585666667
299.9584659352,59532.7885666667
300.074668705,59627.6452333334
300.1908555392,59662.7019
300.3070264378,59687.6719
300.4231814008,59715.5385666667
300.5393204282,59744.5752333334
300.65544352,59806.1752333334
300.7715506762,59812.6185666667
300.8876418968,59823.4785666667
301.0037171818,59882.5219
301.1197765312,59881.8152333334
301.235819945,59912.5919
301.3518474232,59909.3319
