UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55861
Integration Time,1000
Averages,300
Date,11/20/2019 11:34:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24694.1267144445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.43666666667
181.9732053322,-91.4032855555555
182.1045947288,-94.7966188888889
182.2359681898,-96.6866188888889
182.3673257152,-60.6799522222222
182.498667305,-57.7899522222222
182.6299929592,-60.9599522222222
182.7613026778,-59.6499522222222
182.8925964608,-58.3266188888889
183.0238743082,-57.4066188888889
183.15513622,-60.2999522222222
183.2863821962,-59.0566188888889
183.4176122368,-55.4232855555556
183.5488263418,-53.7232855555556
183.6800245112,-58.4999522222222
183.811206745,-53.1832855555556
183.9423730432,-55.1699522222222
184.0735234058,-55.4199522222222
184.2046578328,-52.5932855555556
184.3357763242,-55.2566188888889
184.46687888,-55.7399522222222
184.5979655002,-52.9866188888889
184.7290361848,-55.5799522222222
184.8600909338,-52.8832855555556
184.9911297472,-51.2599522222222
185.122152625,-54.3799522222222
185.2531595672,-50.4666188888889
185.3841505738,-52.7766188888889
185.5151256448,-51.0366188888889
185.6460847802,-53.5132855555556
185.77702798,-55.8232855555556
185.9079552442,-54.1899522222222
186.0388665728,-53.3799522222222
186.1697619658,-53.1432855555556
186.3006414232,-50.3732855555556
186.431504945,-54.8299522222222
186.5623525312,-52.1132855555556
186.6931841818,-56.5066188888889
186.8239998968,-54.3799522222222
186.9547996762,-49.1699522222222
187.08558352,-53.7899522222222
187.2163514282,-50.9599522222222
187.3471034008,-57.8432855555556
187.4778394378,-56.4866188888889
187.6085595392,-50.9399522222222
187.739263705,-51.6032855555556
187.8699519352,-53.0099522222222
188.0006242298,-52.8866188888889
188.1312805888,-50.5566188888889
188.2619210122,-52.0166188888889
188.3925455,-55.8599522222222
188.5231540522,-54.2099522222222
188.6537466688,-54.9499522222222
188.7843233498,-55.6399522222222
188.9148840952,-53.0532855555556
189.045428905,-53.7166188888889
189.1759577792,-55.7799522222222
189.3064707178,-52.7666188888889
189.4369677208,-56.2132855555556
189.5674487882,-55.6266188888889
189.69791392,-48.1132855555556
189.8283631162,-54.3932855555556
189.9587963768,-55.8866188888889
190.0892137018,-53.3166188888889
190.2196150912,-54.6266188888889
190.350000545,-54.9232855555556
190.4803700632,-55.0332855555556
190.6107236458,-53.9232855555556
190.7410612928,-55.7232855555556
190.8713830042,-48.5932855555556
191.00168878,-54.2599522222222
191.1319786202,-54.6699522222222
191.2622525248,-56.2032855555556
191.3925104938,-50.8966188888889
191.5227525272,-54.3666188888889
191.652978625,-48.7366188888889
191.7831887872,-51.6432855555556
191.9133830138,-54.2766188888889
192.0435613048,-53.2966188888889
192.1737236602,-51.3466188888889
192.30387008,-51.9332855555556
192.4340005642,-55.1366188888889
192.5641151128,-51.3766188888889
192.6942137258,-55.7699522222222
192.8242964032,-51.3599522222222
192.954363145,-52.8199522222222
193.0844139512,-54.3099522222222
193.2144488218,-53.8999522222222
193.3444677568,-56.0432855555556
193.4744707562,-52.4199522222222
193.60445782,-54.9866188888889
193.7344289482,-52.8232855555556
193.8643841408,-52.4532855555556
193.9943233978,-52.4832855555556
194.1242467192,-52.5099522222222
194.254154105,-50.5332855555556
194.3840455552,-51.8232855555556
194.5139210698,-52.8932855555556
194.6437806488,-51.8099522222222
194.7736242922,-51.9999522222222
194.903452,-54.3332855555556
195.0332637722,-45.9532855555556
195.1630596088,-54.3932855555556
195.2928395098,-54.9166188888889
195.4226034752,-49.9399522222222
195.552351505,-54.4466188888889
195.6820835992,-52.0199522222222
195.8117997578,-54.9366188888889
195.9414999808,-54.7232855555556
196.0711842682,-56.9032855555556
196.20085262,-54.0299522222222
196.3305050362,-57.2432855555556
196.4601415168,-54.8566188888889
196.5897620618,-51.9999522222222
196.7193666712,-52.6899522222222
196.848955345,-56.0299522222222
196.9785280832,-54.7332855555556
197.1080848858,-55.2066188888889
197.2376257528,-54.0899522222222
197.3671506842,-55.7066188888889
197.49665968,-54.5932855555556
197.6261527402,-54.4632855555556
197.7556298648,-53.2899522222222
197.8850910538,-53.6366188888889
198.0145363072,-53.4999522222222
198.143965625,-45.0399522222222
198.2733790072,-56.2666188888889
198.4027764538,-53.6866188888889
198.5321579648,-55.2066188888889
198.6615235402,-52.4099522222222
198.79087318,-52.5032855555556
198.9202068842,-51.9666188888889
199.0495246528,-55.8166188888889
199.1788264858,-54.2099522222222
199.3081123832,-54.9632855555556
199.437382345,-53.8132855555556
199.5666363712,-54.5099522222222
199.6958744618,-55.4166188888889
199.8250966168,-52.5166188888889
199.9543028362,-51.8132855555556
200.08349312,-55.0599522222222
200.2126674682,-56.3466188888889
200.3418258808,-51.9832855555556
200.4709683578,-54.8566188888889
200.6000948992,-55.1066188888889
200.729205505,-57.9499522222223
200.8583001752,-53.3432855555556
200.9873789098,-52.4966188888889
201.1164417088,-54.8566188888889
201.2454885722,-51.8366188888889
201.3745195,-53.8732855555556
201.5035344922,-55.4432855555556
201.6325335488,-54.5099522222222
201.7615166698,-52.1832855555556
201.8904838552,-54.1199522222222
202.019435105,-52.4066188888889
202.1483704192,-53.1399522222222
202.2772897978,-54.1032855555556
202.4061932408,-53.9632855555556
202.5350807482,-56.1266188888889
202.66395232,-52.0366188888889
202.7928079562,-54.6466188888889
202.9216476568,-50.2032855555556
203.0504714218,-52.2899522222222
203.1792792512,-53.6466188888889
203.308071145,-55.0666188888889
203.4368471032,-39.6466188888889
203.5656071258,-53.9499522222222
203.6943512128,-53.7666188888889
203.8230793642,-53.3832855555556
203.95179158,-54.7199522222222
204.0804878602,-56.6566188888889
204.2091682048,-51.0999522222222
204.3378326138,-54.3132855555556
204.4664810872,-50.9032855555556
204.595113625,-54.6266188888889
204.7237302272,-52.7666188888889
204.8523308938,-50.7832855555556
204.9809156248,-54.4432855555556
205.1094844202,-50.9032855555556
205.23803728,-52.7966188888889
205.3665742042,-52.9566188888889
205.4950951928,-50.7599522222222
205.6236002458,-54.9766188888889
205.7520893632,-50.4566188888889
205.880562545,-51.8466188888889
206.0090197912,-52.8532855555556
206.1374611018,-53.8432855555556
206.2658864768,-50.8732855555556
206.3942959162,-52.5832855555556
206.52268942,-54.4766188888889
206.6510669882,-53.3599522222222
206.7794286208,-49.3066188888889
206.9077743178,-52.8299522222222
207.0361040792,-49.1832855555556
207.164417905,-52.8032855555556
207.2927157952,-53.3099522222222
207.4209977498,-52.2632855555556
207.5492637688,-52.2832855555556
207.6775138522,-49.5432855555556
207.805748,-52.6932855555556
207.9339662122,-49.6532855555556
208.0621684888,-53.9966188888889
208.1903548298,-50.7032855555556
208.3185252352,-52.0699522222222
208.446679705,-50.9766188888889
208.5748182392,-50.6766188888889
208.7029408378,-50.1466188888889
208.8310475008,-51.8366188888889
208.9591382282,-52.0332855555556
209.08721302,-54.4232855555556
209.2152718762,-53.2799522222222
209.3433147968,-47.0266188888889
209.4713417818,-52.5099522222222
209.5993528312,-53.1632855555556
209.727347945,-52.7199522222222
209.8553271232,-52.8332855555556
209.9832903658,-49.9299522222222
210.1112376728,-52.4732855555556
210.2391690442,-54.9499522222222
210.36708448,-56.1866188888889
210.4949839802,-53.5199522222222
210.6228675448,-50.9699522222222
210.7507351738,-49.3632855555556
210.8785868672,-53.9466188888889
211.006422625,-52.5366188888889
211.1342424472,-47.4766188888889
211.2620463338,-52.6199522222222
211.3898342848,-48.7366188888889
211.5176063002,-52.9832855555556
211.64536238,-49.8566188888889
211.7731025242,-53.6832855555556
211.9008267328,-50.9299522222222
212.0285350058,-52.0966188888889
212.1562273432,-50.8799522222222
212.283903745,-46.2766188888889
212.4115642112,-52.1499522222222
212.5392087418,-50.3899522222222
212.6668373368,-49.7899522222222
212.7944499962,-51.4032855555556
212.92204672,-50.8399522222222
213.0496275082,-52.0799522222222
213.1771923608,-50.4532855555556
213.3047412778,-48.0699522222222
213.4322742592,-51.6566188888889
213.559791305,-49.8899522222222
213.6872924152,-49.3066188888889
213.8147775898,-50.4832855555556
213.9422468288,-49.6232855555556
214.0697001322,-48.4432855555556
214.1971375,-51.0732855555556
214.3245589322,-47.9299522222222
214.4519644288,-48.8032855555556
214.5793539898,-47.7432855555556
214.7067276152,-49.8866188888889
214.834085305,-49.2166188888889
214.9614270592,-50.7099522222222
215.0887528778,-47.8066188888889
215.2160627608,-50.1066188888889
215.3433567082,-47.6132855555556
215.47063472,-47.6532855555556
215.5978967962,-47.4732855555556
215.7251429368,-43.9166188888889
215.8523731418,-45.4499522222222
215.9795874112,-49.2199522222222
216.106785745,-49.1999522222222
216.2339681432,-46.7166188888889
216.3611346058,-43.5666188888889
216.4882851328,-45.1666188888889
216.6154197242,-47.9499522222222
216.74253838,-42.3666188888889
216.8696411002,-44.9232855555556
216.9967278848,-44.3932855555556
217.1237987338,-45.5232855555556
217.2508536472,-48.6566188888889
217.377892625,-44.0466188888889
217.5049156672,-43.5499522222222
217.6319227738,-47.0199522222222
217.7589139448,-47.6999522222222
217.8858891802,-46.7532855555556
218.01284848,-46.5699522222222
218.1397918442,-48.4232855555556
218.2667192728,-45.2932855555556
218.3936307658,-45.0866188888889
218.5205263232,-45.5099522222222
218.647405945,-43.5399522222222
218.7742696312,-43.3666188888889
218.9011173818,-45.9666188888889
219.0279491968,-45.4566188888889
219.1547650762,-45.7632855555556
219.28156502,-43.8099522222222
219.4083490282,-42.0999522222222
219.5351171008,-42.2866188888889
219.6618692378,-42.3832855555556
219.7886054392,-41.8232855555556
219.915325705,-41.7666188888889
220.0420300352,-43.3299522222222
220.1687184298,-42.4866188888889
220.2953908888,-42.0132855555556
220.4220474122,-42.9599522222222
220.548688,-44.9499522222222
220.6753126522,-44.9032855555556
220.8019213688,-42.7966188888889
220.9285141498,-43.6532855555556
221.0550909952,-41.2166188888889
221.181651905,-41.3466188888889
221.3081968792,-43.3232855555556
221.4347259178,-39.6766188888889
221.5612390208,-39.8466188888889
221.6877361882,-45.1432855555556
221.81421742,-43.5032855555556
221.9406827162,-44.7932855555556
222.0671320768,-41.8799522222222
222.1935655018,-46.6466188888889
222.3199829912,-44.0799522222222
222.446384545,-43.3166188888889
222.5727701632,-46.6132855555556
222.6991398458,-41.9099522222222
222.8254935928,-42.1432855555556
222.9518314042,-44.2632855555556
223.07815328,-39.0799522222222
223.2044592202,-38.6499522222222
223.3307492248,-35.3166188888889
223.4570232938,-39.8266188888889
223.5832814272,-39.0099522222222
223.709523625,-38.0732855555556
223.8357498872,-42.2066188888889
223.9619602138,-31.0799522222222
224.0881546048,-38.0832855555556
224.2143330602,-36.9799522222223
224.34049558,-36.1432855555556
224.4666421642,-39.5232855555556
224.5927728128,-33.2766188888889
224.7188875258,-40.7932855555556
224.8449863032,-35.3299522222222
224.971069145,-35.7966188888889
225.0971360512,-38.7399522222222
225.2231870218,-35.9466188888889
225.3492220568,-35.8232855555556
225.4752411562,-34.6999522222222
225.60124432,-32.7166188888889
225.7272315482,-31.0666188888889
225.8532028408,-30.6466188888889
225.9791581978,-30.9866188888889
226.1050976192,-33.2566188888889
226.231021105,-26.7966188888889
226.3569286552,-27.8566188888889
226.4828202698,-29.5832855555556
226.6086959488,-22.7299522222222
226.7345556922,-26.8766188888889
226.8603995,-23.3899522222222
226.9862273722,-20.7132855555556
227.1120393088,-20.4866188888889
227.2378353098,-20.9366188888889
227.3636153752,-20.3299522222222
227.489379505,-12.4399522222222
227.6151276992,-18.0932855555556
227.7408599578,-21.8632855555556
227.8665762808,-14.3499522222222
227.9922766682,-12.7899522222222
228.11796112,-10.9899522222222
228.2436296362,-11.0799522222222
228.3692822168,-8.57328555555556
228.4949188618,-8.06328555555556
228.6205395712,-1.29661888888889
228.746144345,6.41004777777777
228.8717331832,4.99004777777777
228.9973060858,4.82338111111111
229.1228630528,10.5233811111111
229.2484040842,14.7600477777778
229.37392918,15.4867144444444
229.4994383402,23.3233811111111
229.6249315648,22.7933811111111
229.7504088538,26.6333811111111
229.8758702072,31.4900477777778
230.001315625,33.7467144444444
230.1267451072,34.9100477777778
230.2521586538,44.9300477777778
230.3775562648,45.6100477777778
230.5029379402,44.6267144444444
230.62830368,50.0333811111111
230.7536534842,56.5667144444444
230.8789873528,61.1467144444444
231.0043052858,75.9900477777778
231.1296072832,74.4667144444445
231.254893345,84.9633811111111
231.3801634712,94.4267144444444
231.5054176618,94.9800477777778
231.6306559168,102.333381111111
231.7558782362,102.510047777778
231.88108462,118.710047777778
232.0062750682,122.000047777778
232.1314495808,135.463381111111
232.2566081578,135.260047777778
232.3817507992,146.460047777778
232.506877505,151.440047777778
232.6319882752,162.390047777778
232.7570831098,177.356714444445
232.8821620088,189.480047777778
233.0072249722,200.726714444445
233.132272,206.353381111111
233.2573030922,212.886714444445
233.3823182488,232.636714444444
233.5073174698,240.463381111111
233.6323007552,256.053381111111
233.757268105,257.420047777778
233.8822195192,272.756714444444
234.0071549978,289.046714444444
234.1320745408,307.043381111111
234.2569781482,314.213381111111
234.38186582,340.820047777778
234.5067375562,348.590047777778
234.6315933568,365.953381111111
234.7564332218,404.166714444444
234.8812571512,396.923381111111
235.006065145,415.023381111111
235.1308572032,439.016714444445
235.2556333258,455.530047777778
235.3803935128,475.093381111111
235.5051377642,501.676714444445
235.62986608,522.043381111112
235.7545784602,540.446714444445
235.8792749048,563.293381111111
236.0039554138,589.886714444445
236.1286199872,609.960047777778
236.253268625,636.530047777778
236.3779013272,668.930047777778
236.5025180938,691.986714444445
236.6271189248,718.460047777778
236.7517038202,747.186714444445
236.87627278,780.306714444445
237.0008258042,804.773381111111
237.1253628928,847.583381111111
237.2498840458,872.576714444445
237.3743892632,906.246714444444
237.498878545,940.686714444445
237.6233518912,977.400047777778
237.7478093018,1010.49004777778
237.8722507768,1051.48004777778
237.9966763162,1082.94004777778
238.12108592,1120.43004777778
238.2454795882,1165.62004777778
238.3698573208,1194.64338111111
238.4942191178,1240.11338111111
238.6185649792,1281.36338111111
238.742894905,1322.03338111111
238.8672088952,1365.77671444444
238.9915069498,1413.13004777778
239.1157890688,1459.31671444444
239.2400552522,1501.52671444444
239.3643055,1553.25004777778
239.4885398122,1601.39004777778
239.6127581888,1646.91338111111
239.7369606298,1707.62004777778
239.8611471352,1747.78004777778
239.985317705,1805.41004777778
240.1094723392,1861.83671444444
240.2336110378,1912.86338111111
240.3577338008,1970.04671444445
240.4818406282,2022.25338111111
240.60593152,2079.15004777778
240.7300064762,2149.41671444445
240.8540654968,2194.17004777778
240.9781085818,2256.29671444445
241.1021357312,2318.99004777778
241.226146945,2384.48671444444
241.3501422232,2443.84671444445
241.4741215658,2501.72671444444
241.5980849728,2568.01338111111
241.7220324442,2634.48338111111
241.84596398,2697.23338111111
241.9698795802,2763.56671444445
242.0937792448,2836.98671444444
242.2176629738,2908.02338111111
242.3415307672,2986.55338111111
242.465382625,3058.65004777778
242.5892185472,3123.21338111111
242.7130385338,3178.95671444444
242.8368425848,3260.13004777778
242.9606307002,3338.78671444444
243.08440288,3416.35671444444
243.2081591242,3505.42671444444
243.3318994328,3584.63338111111
243.4556238058,3670.64671444444
243.5793322432,3749.60004777778
243.703024745,3825.22338111111
243.8267013112,3912.29671444444
243.9503619418,3971.74338111111
244.0740066368,4026.74671444444
244.1976353962,4088.82671444444
244.32124822,4177.91004777777
244.4448451082,4278.26671444444
244.5684260608,4378.75671444444
244.6919910778,4469.61004777777
244.8155401592,4565.26004777777
244.939073305,4652.78338111111
245.0625905152,4742.53004777777
245.1860917898,4820.19671444444
245.3095771288,4908.7333811111
245.4330465322,4999.77004777777
245.5565,5072.4733811111
245.6799375322,5174.21671444444
245.8033591288,5281.51671444444
245.9267647898,5345.36004777777
246.0501545152,5387.79338111111
246.173528305,5442.11671444444
246.2968861592,5541.28004777777
246.4202280778,5652.84671444444
246.5435540608,5787.70671444444
246.6668641082,5907.67338111111
246.79015822,6025.34004777777
246.9134363962,6113.95338111111
247.0366986368,6252.81338111111
247.1599449418,6353.73671444444
247.2831753112,6481.84004777777
247.406389745,6593.66004777777
247.5295882432,6686.29004777777
247.6527708058,6801.75004777777
247.7759374328,6895.27004777777
247.8990881242,6993.65671444444
248.02222288,7108.89004777778
248.1453417002,7218.77338111111
248.2684445848,7317.93338111111
248.3915315338,7431.16338111111
248.5146025472,7500.81338111111
248.637657625,7511.05338111111
248.7606967672,7569.17671444444
248.8837199738,7707.43004777778
249.0067272448,7855.20004777778
249.1297185802,7988.43004777778
249.25269398,8102.23338111111
249.3756534442,8220.02338111111
249.4985969728,8343.07671444445
249.6215245658,8474.36004777778
249.7444362232,8578.60338111111
249.867331945,8731.84338111111
249.9902117312,8834.72338111111
250.1130755818,8968.71338111112
250.2359234968,9100.73004777778
250.3587554762,9189.16338111112
250.48157152,9306.94338111112
250.6043716282,9408.70004777778
250.7271558008,9502.03671444445
250.8499240378,9633.12671444445
250.9726763392,9751.62004777778
251.095412705,9854.59338111111
251.2181331352,9965.01004777778
251.3408376298,10072.0100477778
251.4635261888,10178.0967144444
251.5861988122,10238.9600477778
251.7088555,10260.7033811111
251.8314962522,10347.0833811111
251.9541210688,10503.7767144444
252.0767299498,10637.8833811111
252.1993228952,10770.5067144444
252.321899905,10907.4667144444
252.4444609792,11010.9533811111
252.5670061178,11126.2867144444
252.6895353208,11191.0167144444
252.8120485882,11363.8767144444
252.93454592,11525.3067144444
253.0570273162,11654.6800477778
253.1794927768,11800.5933811111
253.3019423018,11902.8700477778
253.4243758912,12024.9933811111
253.546793545,12134.0600477778
253.6691952632,12227.4967144444
253.7915810458,12320.3233811111
253.9139508928,12432.7767144444
254.0363048042,12536.3800477778
254.15864278,12646.2733811111
254.2809648202,12764.3200477778
254.4032709248,12834.7867144444
254.5255610938,12921.7833811111
254.6478353272,13013.0967144444
254.770093625,13090.2900477778
254.8923359872,13175.2967144444
255.0145624138,13260.4267144444
255.1367729048,13288.0200477778
255.2589674602,13308.0933811111
255.38114608,13412.3833811111
255.5033087642,13552.4433811111
255.6254555128,13677.3600477778
255.7475863258,13785.2200477778
255.8697012032,13919.3067144444
255.991800145,14042.6967144444
256.1138831512,14166.9667144444
256.2359502218,14289.3200477778
256.3580013568,14435.7433811111
256.4800365562,14552.7567144444
256.60205582,14698.5133811111
256.7240591482,14811.5833811111
256.8460465408,14928.0033811111
256.9680179978,15046.0867144444
257.0899735192,15135.7533811111
257.211913105,15226.4567144444
257.3338367552,15309.0533811111
257.4557444698,15389.4133811111
257.5776362488,15465.1800477778
257.6995120922,15549.0567144444
257.821372,15611.8333811111
257.9432159722,15699.5667144444
258.0650440088,15794.7433811111
258.1868561098,15874.2200477778
258.3086522752,15962.0267144444
258.430432505,16035.3300477778
258.5521967992,16095.0800477778
258.6739451578,16131.2400477778
258.7956775808,16223.6433811111
258.9173940682,16350.2467144444
259.03909462,16436.1967144444
259.1607792362,16466.6367144444
259.2824479168,16545.0500477778
259.4041006618,16633.0933811111
259.5257374712,16721.5900477778
259.647358345,16800.0533811111
259.7689632832,16860.2633811111
259.8905522858,16940.6900477778
260.0121253528,17041.8233811111
260.1336824842,17098.2800477778
260.25522368,17197.2600477778
260.3767489402,17255.7733811111
260.4982582648,17324.4733811111
260.6197516538,17391.1100477778
260.7412291072,17435.9133811111
260.862690625,17503.8333811111
260.9841362072,17550.8367144444
261.1055658538,17623.6300477778
261.2269795648,17710.2267144444
261.3483773402,17769.2900477778
261.46975918,17848.6233811111
261.5911250842,17930.1267144444
261.7124750528,17999.3433811111
261.8338090858,18060.3667144444
261.9551271832,18156.8800477778
262.076429345,18269.5200477778
262.1977155712,18337.3533811111
262.3189858618,18409.3500477778
262.4402402168,18458.9400477778
262.5614786362,18494.0300477778
262.68270112,18527.0200477778
262.8039076682,18560.4533811111
262.9250982808,18623.2133811111
263.0462729578,18678.4933811111
263.1674316992,18723.1567144444
263.288574505,18745.2133811111
263.4097013752,18738.5933811111
263.5308123098,18739.1300477778
263.6519073088,18766.1167144444
263.7729863722,18823.5733811111
263.8940495,18857.8233811111
264.0150966922,18881.1933811111
264.1361279488,18918.8767144444
264.2571432698,18945.6833811111
264.3781426552,18989.8267144444
264.499126105,19038.9067144444
264.6200936192,19094.8700477778
264.7410451978,19138.8400477778
264.8619808408,19199.9400477778
264.9829005482,19261.8133811111
265.10380432,19308.9300477778
265.2246921562,19366.2267144444
265.3455640568,19427.5400477778
265.4664200218,19483.6367144444
265.5872600512,19501.7600477778
265.708084145,19549.0200477778
265.8288923032,19570.2633811111
265.9496845258,19590.8867144444
266.0704608128,19596.3400477778
266.1912211642,19597.8033811111
266.31196558,19584.2700477778
266.4326940602,19580.9800477778
266.5534066048,19574.5167144444
266.6741032138,19568.0400477778
266.7947838872,19571.0167144444
266.915448625,19529.6667144444
267.0360974272,19500.1967144444
267.1567302938,19489.3300477778
267.2773472248,19504.6367144444
267.3979482202,19495.1000477778
267.51853328,19464.6200477778
267.6391024042,19475.7833811111
267.7596555928,19473.8733811111
267.8801928458,19470.0767144444
268.0007141632,19499.6967144444
268.121219545,19560.6533811111
268.2417089912,19579.6533811111
268.3621825018,19620.5800477778
268.4826400768,19710.8233811111
268.6030817162,19768.1300477778
268.72350742,19839.7067144444
268.8439171882,19892.7400477778
268.9643110208,19938.3267144444
269.0846889178,20004.3667144444
269.2050508792,20037.8567144444
269.325396905,20079.9600477778
269.4457269952,20125.2767144444
269.5660411498,20155.6033811111
269.6863393688,20181.6600477778
269.8066216522,20206.8767144444
269.926888,20225.0133811111
270.0471384122,20242.9533811111
270.1673728888,20256.9700477778
270.2875914298,20255.5567144444
270.4077940352,20260.1200477778
270.527980705,20266.8633811111
270.6481514392,20255.1200477778
270.7683062378,20238.4633811111
270.8884451008,20243.5133811111
271.0085680282,20229.5333811111
271.12867502,20254.1633811111
271.2487660762,20275.0467144444
271.3688411968,20288.9133811111
271.4889003818,20325.2033811111
271.6089436312,20353.1033811111
271.728970945,20384.0067144444
271.8489823232,20388.2867144444
271.9689777658,20394.3000477778
272.0889572728,20430.0067144444
272.2089208442,20457.9667144444
272.32886848,20481.0933811111
272.4488001802,20478.4900477778
272.5687159448,20500.5500477778
272.6886157738,20531.7433811111
272.8084996672,20542.5300477778
272.928367625,20578.1133811111
273.0482196472,20632.8733811111
273.1680557338,20664.1633811111
273.2878758848,20685.9833811111
273.4076801002,20690.8767144444
273.52746838,20668.5800477778
273.6472407242,20663.0533811111
273.7669971328,20671.1500477778
273.8867376058,20672.2633811111
274.0064621432,20676.9633811111
274.126170745,20673.9000477778
274.2458634112,20667.8733811111
274.3655401418,20630.5967144444
274.4852009368,20592.5367144444
274.6048457962,20598.7033811111
274.72447472,20609.6067144444
274.8440877082,20614.4100477778
274.9636847608,20650.6667144444
275.0832658778,20680.7433811111
275.2028310592,20704.5033811111
275.322380305,20721.5267144444
275.4419136152,20763.2400477778
275.5614309898,20783.9567144444
275.6809324288,20818.9667144445
275.8004179322,20839.0767144445
275.9198875,20843.1267144445
276.0393411322,20864.0833811111
276.1587788288,20859.8133811111
276.2782005898,20871.9400477778
276.3976064152,20906.6700477778
276.516996305,20894.0600477778
276.6363702592,20913.3567144444
276.7557282778,20923.8767144445
276.8750703608,20938.1967144444
276.9943965082,20964.9367144444
277.11370672,20985.9433811111
277.2330009962,20987.4933811111
277.3522793368,21004.1867144444
277.4715417418,20986.3433811111
277.5907882112,20954.9767144444
277.710018745,20963.1100477778
277.8292333432,20966.6400477778
277.9484320058,20956.5867144444
278.0676147328,20903.8833811111
278.1867815242,20836.9633811111
278.30593238,20812.4100477778
278.4250673002,20840.9900477778
278.5441862848,20877.8267144445
278.6632893338,20915.5800477778
278.7823764472,20932.0267144444
278.901447625,20965.5067144444
279.0205028672,21013.3900477778
279.1395421738,21070.1267144445
279.2585655448,21109.8267144445
279.3775729802,21138.2300477778
279.49656448,21177.6333811111
279.6155400442,21224.4833811111
279.7344996728,21269.0800477778
279.8534433658,21294.8933811111
279.9723711232,21334.6700477778
280.091282945,21374.2433811111
280.2101788312,21384.5333811111
280.3290587818,21422.4200477778
280.4479227968,21421.0833811111
280.5667708762,21431.7767144444
280.68560302,21467.4133811111
280.8044192282,21471.4867144445
280.9232195008,21492.5833811111
281.0420038378,21510.4067144444
281.1607722392,21524.5600477778
281.279524705,21558.9333811111
281.3982612352,21577.5167144444
281.5169818298,21614.0600477778
281.6356864888,21636.4467144445
281.7543752122,21663.7700477778
281.873048,21688.8233811111
281.9917048522,21716.4900477778
282.1103457688,21744.7367144445
282.2289707498,21752.3800477778
282.3475797952,21763.2867144444
282.466172905,21767.9700477778
282.5847500792,21790.4233811111
282.7033113178,21773.7867144444
282.8218566208,21755.9433811111
282.9403859882,21722.7400477778
283.05889942,21736.1100477778
283.1773969162,21737.8067144445
283.2958784768,21753.2667144444
283.4143441018,21730.7533811111
283.5327937912,21735.9833811111
283.651227545,21744.9667144445
283.7696453632,21745.9467144444
283.8880472458,21745.3033811111
284.0064331928,21761.0433811111
284.1248032042,21769.9467144444
284.24315728,21771.5300477778
284.3614954202,21794.9367144444
284.4798176248,21817.7667144444
284.5981238938,21864.3633811111
284.7164142272,21898.3033811111
284.834688625,21898.5733811111
284.9529470872,21889.2467144444
285.0711896138,21888.8233811111
285.1894162048,21890.7100477778
285.3076268602,21899.0867144444
285.42582158,21913.6200477778
285.5440003642,21910.8167144444
285.6621632128,21921.5333811111
285.7803101258,21939.7033811111
285.8984411032,21950.0333811111
286.016556145,21946.7833811111
286.1346552512,21952.8767144445
286.2527384218,21960.3900477778
286.3708056568,21957.9967144444
286.4888569562,21943.9367144444
286.60689232,21946.3167144444
286.7249117482,21933.8300477778
286.8429152408,21951.2700477778
286.9609027978,21959.0567144445
287.0788744192,21982.2600477778
287.196830105,22011.6000477778
287.3147698552,21996.2767144444
287.4326936698,21988.4267144444
287.5506015488,21987.9033811111
287.6684934922,21995.2767144444
287.7863695,21994.0100477778
287.9042295722,21992.1700477778
288.0220737088,21992.8667144444
288.1399019098,21988.2900477778
288.2577141752,21975.7000477778
288.375510505,21959.4467144444
288.4932908992,21941.9767144444
288.6110553578,21920.4233811111
288.7288038808,21917.1567144444
288.8465364682,21903.8900477778
288.96425312,21891.4967144444
289.0819538362,21904.3167144444
289.1996386168,21922.1300477778
289.3173074618,21961.1767144444
289.4349603712,21968.9233811111
289.552597345,21983.1333811111
289.6702183832,22005.4400477778
289.7878234858,22020.4067144444
289.9054126528,22030.6967144444
290.0229858842,22052.4767144444
290.14054318,22071.6000477778
290.2580845402,22087.5200477778
290.3756099648,22107.9733811111
290.4931194538,22127.7567144444
290.6106130072,22164.6867144444
290.728090625,22184.9333811111
290.8455523072,22210.4867144445
290.9629980538,22244.8333811111
291.0804278648,22272.5367144445
291.1978417402,22304.5267144445
291.31523968,22320.0633811111
291.4326216842,22344.8933811111
291.5499877528,22377.5867144444
291.6673378858,22418.6667144445
291.7846720832,22439.6967144445
291.901990345,22466.8733811111
292.0192926712,22496.6633811111
292.1365790618,22521.2933811111
292.2538495168,22541.5300477778
292.3711040362,22567.4533811111
292.48834262,22607.0033811111
292.6055652682,22633.7267144445
292.7227719808,22668.7367144445
292.8399627578,22708.5700477778
292.9571375992,22746.2400477778
293.074296505,22778.6300477778
293.1914394752,22797.7567144445
293.3085665098,22822.8800477778
293.4256776088,22842.2167144445
293.5427727722,22854.5233811111
293.659852,22894.0433811111
293.7769152922,22923.2000477778
293.8939626488,22971.9867144445
294.0109940698,22991.0933811111
294.1280095552,23014.7400477778
294.245009105,23044.5700477778
294.3619927192,23069.4033811111
294.4789603978,23115.7833811111
294.5959121408,23142.8667144444
294.7128479482,23167.5733811111
294.82976782,23236.2600477778
294.9466717562,23252.7200477778
295.0635597568,23294.1333811111
295.1804318218,23329.0467144445
295.2972879512,23347.5133811111
