UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36672
Integration Time,1000
Averages,300
Date,9/11/2019 11:19:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16234.9255133333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.80666666667
181.9732053322,-85.5144866666667
182.1045947288,-88.94782
182.2359681898,-90.7844866666667
182.3673257152,-62.3411533333333
182.498667305,-59.2644866666667
182.6299929592,-62.5211533333333
182.7613026778,-61.4244866666667
182.8925964608,-59.8544866666667
183.0238743082,-58.4911533333333
183.15513622,-61.06782
183.2863821962,-60.0311533333333
183.4176122368,-56.6911533333333
183.5488263418,-54.82782
183.6800245112,-59.9944866666667
183.811206745,-54.5144866666667
183.9423730432,-57.2611533333333
184.0735234058,-56.9311533333333
184.2046578328,-53.97782
184.3357763242,-56.7944866666667
184.46687888,-57.20782
184.5979655002,-53.7311533333333
184.7290361848,-56.8144866666667
184.8600909338,-54.17782
184.9911297472,-52.2944866666667
185.122152625,-55.58782
185.2531595672,-52.0444866666667
185.3841505738,-54.1044866666667
185.5151256448,-52.12782
185.6460847802,-54.9711533333333
185.77702798,-56.77782
185.9079552442,-55.3644866666667
186.0388665728,-53.9511533333333
186.1697619658,-54.1111533333333
186.3006414232,-51.77782
186.431504945,-56.5811533333333
186.5623525312,-53.8011533333333
186.6931841818,-57.9044866666667
186.8239998968,-55.67782
186.9547996762,-49.7511533333334
187.08558352,-54.8911533333333
187.2163514282,-51.71782
187.3471034008,-59.00782
187.4778394378,-58.18782
187.6085595392,-52.4711533333333
187.739263705,-52.65782
187.8699519352,-53.5411533333333
188.0006242298,-53.9044866666667
188.1312805888,-51.6244866666667
188.2619210122,-53.7611533333333
188.3925455,-57.47782
188.5231540522,-55.4244866666667
188.6537466688,-56.0811533333333
188.7843233498,-56.46782
188.9148840952,-54.2211533333333
189.045428905,-54.8044866666667
189.1759577792,-57.4211533333333
189.3064707178,-54.29782
189.4369677208,-57.6411533333333
189.5674487882,-56.7111533333333
189.69791392,-49.5111533333334
189.8283631162,-55.44782
189.9587963768,-57.10782
190.0892137018,-54.3844866666667
190.2196150912,-55.9911533333333
190.350000545,-56.96782
190.4803700632,-56.2711533333333
190.6107236458,-55.7944866666667
190.7410612928,-56.8211533333333
190.8713830042,-49.6311533333333
191.00168878,-55.75782
191.1319786202,-55.9111533333333
191.2622525248,-58.21782
191.3925104938,-52.7011533333333
191.5227525272,-56.4544866666667
191.652978625,-49.54782
191.7831887872,-52.4211533333334
191.9133830138,-55.15782
192.0435613048,-54.3144866666667
192.1737236602,-53.02782
192.30387008,-53.7244866666667
192.4340005642,-56.9644866666667
192.5641151128,-52.4544866666667
192.6942137258,-56.8711533333333
192.8242964032,-52.5111533333334
192.954363145,-54.3311533333333
193.0844139512,-55.9911533333333
193.2144488218,-55.6844866666667
193.3444677568,-57.8544866666667
193.4744707562,-53.61782
193.60445782,-55.58782
193.7344289482,-53.8411533333333
193.8643841408,-53.7444866666667
193.9943233978,-53.7911533333333
194.1242467192,-53.9811533333333
194.254154105,-52.4644866666667
194.3840455552,-53.0811533333334
194.5139210698,-54.56782
194.6437806488,-53.5744866666667
194.7736242922,-53.1644866666667
194.903452,-55.6411533333333
195.0332637722,-47.2811533333333
195.1630596088,-56.2511533333333
195.2928395098,-56.8944866666667
195.4226034752,-51.5544866666667
195.552351505,-56.3111533333333
195.6820835992,-53.34782
195.8117997578,-56.02782
195.9414999808,-56.2244866666667
196.0711842682,-58.96782
196.20085262,-55.8144866666667
196.3305050362,-59.5944866666666
196.4601415168,-55.37782
196.5897620618,-53.5911533333333
196.7193666712,-53.9811533333333
196.848955345,-57.5811533333333
196.9785280832,-56.5644866666667
197.1080848858,-57.28782
197.2376257528,-56.0111533333333
197.3671506842,-57.16782
197.49665968,-55.7911533333333
197.6261527402,-55.8044866666667
197.7556298648,-55.5044866666667
197.8850910538,-55.71782
198.0145363072,-55.57782
198.143965625,-46.93782
198.2733790072,-58.2611533333333
198.4027764538,-55.3444866666667
198.5321579648,-57.0411533333333
198.6615235402,-54.39782
198.79087318,-54.5844866666667
198.9202068842,-53.8644866666667
199.0495246528,-57.92782
199.1788264858,-56.4344866666667
199.3081123832,-57.0944866666667
199.437382345,-55.0311533333333
199.5666363712,-56.2011533333333
199.6958744618,-57.3144866666667
199.8250966168,-54.3644866666667
199.9543028362,-53.90782
200.08349312,-56.91782
200.2126674682,-58.55782
200.3418258808,-54.0444866666667
200.4709683578,-56.9311533333333
200.6000948992,-56.50782
200.729205505,-59.9244866666667
200.8583001752,-55.5744866666667
200.9873789098,-54.43782
201.1164417088,-57.0744866666667
201.2454885722,-53.6911533333333
201.3745195,-55.55782
201.5035344922,-56.8844866666667
201.6325335488,-56.70782
201.7615166698,-54.1811533333333
201.8904838552,-56.6444866666667
202.019435105,-54.9744866666667
202.1483704192,-55.4911533333333
202.2772897978,-56.4611533333333
202.4061932408,-55.86782
202.5350807482,-58.7044866666667
202.66395232,-54.0244866666667
202.7928079562,-57.38782
202.9216476568,-52.59782
203.0504714218,-54.6111533333333
203.1792792512,-56.02782
203.308071145,-57.2211533333333
203.4368471032,-41.9811533333333
203.5656071258,-56.6744866666667
203.6943512128,-56.6244866666667
203.8230793642,-56.0044866666667
203.95179158,-57.1511533333333
204.0804878602,-58.8244866666667
204.2091682048,-52.9044866666667
204.3378326138,-56.90782
204.4664810872,-53.2311533333333
204.595113625,-56.7711533333333
204.7237302272,-54.71782
204.8523308938,-53.8011533333333
204.9809156248,-56.84782
205.1094844202,-53.19782
205.23803728,-55.14782
205.3665742042,-55.0111533333333
205.4950951928,-53.22782
205.6236002458,-58.1144866666667
205.7520893632,-53.0644866666667
205.880562545,-54.65782
206.0090197912,-55.3111533333333
206.1374611018,-55.7911533333333
206.2658864768,-52.87782
206.3942959162,-54.9444866666667
206.52268942,-56.83782
206.6510669882,-56.4444866666667
206.7794286208,-51.68782
206.9077743178,-55.2044866666667
207.0361040792,-51.67782
207.164417905,-55.0944866666667
207.2927157952,-55.9644866666667
207.4209977498,-55.0511533333333
207.5492637688,-55.0844866666667
207.6775138522,-52.1711533333333
207.805748,-55.1811533333333
207.9339662122,-52.15782
208.0621684888,-56.52782
208.1903548298,-53.5311533333333
208.3185252352,-54.8411533333333
208.446679705,-53.55782
208.5748182392,-53.66782
208.7029408378,-53.47782
208.8310475008,-54.6944866666667
208.9591382282,-55.1411533333333
209.08721302,-56.9144866666667
209.2152718762,-56.04782
209.3433147968,-50.0111533333333
209.4713417818,-55.17782
209.5993528312,-56.3944866666667
209.727347945,-55.66782
209.8553271232,-55.8344866666667
209.9832903658,-52.4111533333333
210.1112376728,-55.3911533333333
210.2391690442,-57.4411533333333
210.36708448,-59.0311533333333
210.4949839802,-56.5944866666667
210.6228675448,-54.22782
210.7507351738,-52.21782
210.8785868672,-56.8244866666667
211.006422625,-55.5244866666667
211.1342424472,-50.8611533333333
211.2620463338,-55.60782
211.3898342848,-52.55782
211.5176063002,-56.07782
211.64536238,-53.31782
211.7731025242,-56.30782
211.9008267328,-54.10782
212.0285350058,-55.4611533333333
212.1562273432,-53.7311533333333
212.283903745,-50.01782
212.4115642112,-55.6944866666667
212.5392087418,-53.1844866666667
212.6668373368,-52.5844866666667
212.7944499962,-54.2711533333333
212.92204672,-54.1644866666667
213.0496275082,-55.41782
213.1771923608,-53.8211533333333
213.3047412778,-51.3944866666667
213.4322742592,-55.6344866666667
213.559791305,-53.11782
213.6872924152,-52.76782
213.8147775898,-53.8444866666667
213.9422468288,-52.79782
214.0697001322,-51.5811533333333
214.1971375,-54.4344866666667
214.3245589322,-51.71782
214.4519644288,-52.4411533333334
214.5793539898,-51.2911533333333
214.7067276152,-52.8511533333333
214.834085305,-52.1744866666667
214.9614270592,-54.46782
215.0887528778,-50.8244866666667
215.2160627608,-53.5111533333334
215.3433567082,-51.15782
215.47063472,-51.2744866666667
215.5978967962,-50.8744866666667
215.7251429368,-47.36782
215.8523731418,-48.9544866666667
215.9795874112,-53.15782
216.106785745,-52.7211533333334
216.2339681432,-50.61782
216.3611346058,-47.3811533333333
216.4882851328,-48.6144866666667
216.6154197242,-51.1311533333333
216.74253838,-46.1011533333334
216.8696411002,-48.7011533333334
216.9967278848,-48.26782
217.1237987338,-49.7611533333334
217.2508536472,-52.2544866666667
217.377892625,-47.84782
217.5049156672,-47.18782
217.6319227738,-50.73782
217.7589139448,-51.74782
217.8858891802,-50.7944866666667
218.01284848,-50.7811533333333
218.1397918442,-52.3611533333333
218.2667192728,-49.4744866666667
218.3936307658,-48.76782
218.5205263232,-48.91782
218.647405945,-47.04782
218.7742696312,-47.17782
218.9011173818,-49.86782
219.0279491968,-49.3211533333334
219.1547650762,-49.8444866666667
219.28156502,-47.92782
219.4083490282,-45.8244866666667
219.5351171008,-46.36782
219.6618692378,-46.3044866666667
219.7886054392,-46.0811533333333
219.915325705,-46.0044866666667
220.0420300352,-48.0911533333333
220.1687184298,-46.7611533333334
220.2953908888,-45.5644866666667
220.4220474122,-47.0611533333333
220.548688,-48.6211533333334
220.6753126522,-49.0944866666667
220.8019213688,-47.0711533333333
220.9285141498,-48.1644866666667
221.0550909952,-45.0244866666667
221.181651905,-45.4011533333333
221.3081968792,-47.8211533333333
221.4347259178,-44.0011533333333
221.5612390208,-44.5844866666667
221.6877361882,-49.9311533333333
221.81421742,-47.84782
221.9406827162,-49.0911533333334
222.0671320768,-46.1011533333334
222.1935655018,-51.0144866666667
222.3199829912,-48.6911533333334
222.446384545,-47.9944866666667
222.5727701632,-51.4211533333333
222.6991398458,-45.76782
222.8254935928,-46.3944866666667
222.9518314042,-48.9611533333334
223.07815328,-43.0044866666667
223.2044592202,-42.8744866666667
223.3307492248,-39.69782
223.4570232938,-43.7144866666667
223.5832814272,-43.4644866666667
223.709523625,-42.5511533333333
223.8357498872,-46.49782
223.9619602138,-35.59782
224.0881546048,-41.77782
224.2143330602,-40.6911533333333
224.34049558,-39.93782
224.4666421642,-43.8511533333333
224.5927728128,-37.5611533333334
224.7188875258,-44.8411533333333
224.8449863032,-38.80782
224.971069145,-40.0011533333334
225.0971360512,-42.4344866666667
225.2231870218,-39.5711533333333
225.3492220568,-40.0644866666667
225.4752411562,-39.00782
225.60124432,-35.6144866666667
225.7272315482,-34.73782
225.8532028408,-33.88782
225.9791581978,-33.4744866666667
226.1050976192,-36.3611533333334
226.231021105,-30.66782
226.3569286552,-31.4711533333333
226.4828202698,-32.9044866666667
226.6086959488,-25.5444866666667
226.7345556922,-29.4844866666667
226.8603995,-25.3944866666667
226.9862273722,-23.59782
227.1120393088,-23.2744866666667
227.2378353098,-23.21782
227.3636153752,-22.52782
227.489379505,-14.4111533333333
227.6151276992,-19.2244866666667
227.7408599578,-23.4411533333334
227.8665762808,-15.6211533333333
227.9922766682,-14.79782
228.11796112,-12.4811533333333
228.2436296362,-12.12782
228.3692822168,-8.92115333333333
228.4949188618,-9.26448666666666
228.6205395712,-2.34115333333333
228.746144345,5.88551333333334
228.8717331832,4.90218
228.9973060858,4.81218
229.1228630528,10.4255133333333
229.2484040842,14.81218
229.37392918,15.9355133333333
229.4994383402,23.9188466666666
229.6249315648,23.37218
229.7504088538,27.1688466666666
229.8758702072,32.5288466666667
230.001315625,34.8255133333333
230.1267451072,36.2088466666666
230.2521586538,45.7588466666666
230.3775562648,47.4855133333333
230.5029379402,46.97218
230.62830368,52.46218
230.7536534842,58.8188466666667
230.8789873528,62.9188466666667
231.0043052858,76.84218
231.1296072832,75.9155133333333
231.254893345,86.2555133333333
231.3801634712,96.3688466666666
231.5054176618,95.95218
231.6306559168,104.60218
231.7558782362,104.088846666667
231.88108462,119.678846666667
232.0062750682,122.935513333333
232.1314495808,136.378846666667
232.2566081578,135.17218
232.3817507992,146.985513333333
232.506877505,150.528846666667
232.6319882752,162.138846666667
232.7570831098,175.725513333333
232.8821620088,186.555513333333
233.0072249722,197.04218
233.132272,202.41218
233.2573030922,206.958846666667
233.3823182488,226.27218
233.5073174698,234.188846666667
233.6323007552,247.13218
233.757268105,247.118846666667
233.8822195192,260.21218
234.0071549978,275.068846666667
234.1320745408,291.45218
234.2569781482,297.118846666667
234.38186582,322.07218
234.5067375562,327.585513333333
234.6315933568,341.538846666667
234.7564332218,375.425513333333
234.8812571512,367.558846666667
235.006065145,384.535513333333
235.1308572032,404.91218
235.2556333258,419.07218
235.3803935128,434.428846666667
235.5051377642,458.418846666667
235.62986608,475.19218
235.7545784602,488.94218
235.8792749048,506.865513333333
236.0039554138,531.235513333334
236.1286199872,546.10218
236.253268625,567.608846666667
236.3779013272,595.658846666667
236.5025180938,614.65218
236.6271189248,633.705513333334
236.7517038202,658.762180000001
236.87627278,685.895513333334
237.0008258042,705.232180000001
237.1253628928,739.862180000001
237.2498840458,759.088846666667
237.3743892632,787.182180000001
237.498878545,815.242180000001
237.6233518912,842.912180000001
237.7478093018,867.418846666667
237.8722507768,903.078846666667
237.9966763162,926.865513333334
238.12108592,956.615513333334
238.2454795882,995.06218
238.3698573208,1013.34218
238.4942191178,1052.39884666667
238.6185649792,1085.07884666667
238.742894905,1115.39218
238.8672088952,1151.47884666667
238.9915069498,1190.13884666667
239.1157890688,1224.05551333333
239.2400552522,1262.05218
239.3643055,1299.50218
239.4885398122,1334.56551333333
239.6127581888,1371.58551333333
239.7369606298,1417.80218
239.8611471352,1449.79551333333
239.985317705,1494.79884666667
240.1094723392,1540.37551333333
240.2336110378,1580.12551333333
240.3577338008,1624.57884666667
240.4818406282,1664.29884666667
240.60593152,1709.64218
240.7300064762,1766.57884666667
240.8540654968,1794.81551333333
240.9781085818,1848.48218
241.1021357312,1894.29884666667
241.226146945,1947.00551333333
241.3501422232,1997.86218
241.4741215658,2041.16551333333
241.5980849728,2093.46218
241.7220324442,2137.32218
241.84596398,2187.63884666667
241.9698795802,2242.57218
242.0937792448,2296.87551333333
242.2176629738,2352.69884666667
242.3415307672,2413.63884666667
242.465382625,2472.26884666667
242.5892185472,2525.26218
242.7130385338,2565.34551333334
242.8368425848,2620.31218
242.9606307002,2681.93218
243.08440288,2743.97218
243.2081591242,2806.42551333334
243.3318994328,2872.63551333333
243.4556238058,2934.46551333334
243.5793322432,3000.30551333334
243.703024745,3057.77218
243.8267013112,3125.43551333334
243.9503619418,3182.55551333334
244.0740066368,3225.47218
244.1976353962,3259.91551333334
244.32124822,3322.83551333334
244.4448451082,3402.85884666667
244.5684260608,3478.96884666667
244.6919910778,3553.39551333334
244.8155401592,3619.41884666667
244.939073305,3690.69551333334
245.0625905152,3752.73884666667
245.1860917898,3826.18884666667
245.3095771288,3880.53884666667
245.4330465322,3957.10884666667
245.5565,4014.48218
245.6799375322,4082.88551333334
245.8033591288,4171.48884666667
245.9267647898,4227.68884666667
246.0501545152,4275.12218
246.173528305,4303.24218
246.2968861592,4370.00218
246.4202280778,4450.03218
246.5435540608,4544.95551333333
246.6668641082,4649.88884666667
246.79015822,4744.61551333333
246.9134363962,4832.95551333333
247.0366986368,4925.45551333333
247.1599449418,5009.36218
247.2831753112,5083.69551333333
247.406389745,5179.06551333333
247.5295882432,5250.12551333333
247.6527708058,5330.81218
247.7759374328,5421.08551333333
247.8990881242,5490.47218
248.02222288,5575.11218
248.1453417002,5660.99551333333
248.2684445848,5734.93884666667
248.3915315338,5817.51218
248.5146025472,5892.32884666667
248.637657625,5921.52551333333
248.7606967672,5925.15884666667
248.8837199738,6019.37218
249.0067272448,6127.87218
249.1297185802,6232.87551333333
249.25269398,6310.12218
249.3756534442,6414.30884666667
249.4985969728,6496.94218
249.6215245658,6613.15218
249.7444362232,6674.57884666667
249.867331945,6790.17884666667
249.9902117312,6875.05884666667
250.1130755818,6958.97218
250.2359234968,7072.37218
250.3587554762,7135.36551333334
250.48157152,7223.80218
250.6043716282,7316.02218
250.7271558008,7377.70884666667
250.8499240378,7469.78551333333
250.9726763392,7557.80218
251.095412705,7637.40551333333
251.2181331352,7716.46551333333
251.3408376298,7796.36218
251.4635261888,7879.14551333333
251.5861988122,7939.70551333333
251.7088555,7964.17884666667
251.8314962522,7991.85551333333
251.9541210688,8095.95551333333
252.0767299498,8199.22884666666
252.1993228952,8302.63218
252.321899905,8396.30551333333
252.4444609792,8491.40884666667
252.5670061178,8579.74884666667
252.6895353208,8674.20551333333
252.8120485882,8756.25218
252.93454592,8867.11551333333
253.0570273162,8939.82218
253.1794927768,9042.40218
253.3019423018,9130.03884666666
253.4243758912,9207.45551333333
253.546793545,9295.30551333333
253.6691952632,9385.41551333333
253.7915810458,9452.30218
253.9139508928,9530.78218
254.0363048042,9606.91551333333
254.15864278,9686.77218
254.2809648202,9772.94218
254.4032709248,9828.28884666666
254.5255610938,9902.72551333333
254.6478353272,9963.04551333333
254.770093625,10019.0988466667
254.8923359872,10075.2088466667
255.0145624138,10140.4988466667
255.1367729048,10179.0555133333
255.2589674602,10183.7588466667
255.38114608,10232.57218
255.5033087642,10327.8155133333
255.6254555128,10418.4555133333
255.7475863258,10497.6988466667
255.8697012032,10596.3188466667
255.991800145,10674.5788466667
256.1138831512,10770.7655133333
256.2359502218,10853.2755133333
256.3580013568,10968.2555133333
256.4800365562,11064.4788466667
256.60205582,11174.0355133333
256.7240591482,11265.19218
256.8460465408,11343.4655133333
256.9680179978,11423.9688466667
257.0899735192,11502.29218
257.211913105,11565.7188466667
257.3338367552,11639.3555133333
257.4557444698,11707.3488466667
257.5776362488,11760.8888466667
257.6995120922,11813.4888466667
257.821372,11869.7288466667
257.9432159722,11934.8355133333
258.0650440088,11997.2255133333
258.1868561098,12049.8988466667
258.3086522752,12104.6955133333
258.430432505,12157.34218
258.5521967992,12212.0355133333
258.6739451578,12269.4988466667
258.7956775808,12339.1155133333
258.9173940682,12396.79218
259.03909462,12434.4655133333
259.1607792362,12447.2855133333
259.2824479168,12481.4855133333
259.4041006618,12544.37218
259.5257374712,12597.5755133333
259.647358345,12659.3055133333
259.7689632832,12710.3588466667
259.8905522858,12759.8355133333
260.0121253528,12821.1755133333
260.1336824842,12855.20218
260.25522368,12918.19218
260.3767489402,12950.0555133333
260.4982582648,12986.2988466667
260.6197516538,13029.1755133333
260.7412291072,13074.7655133333
260.862690625,13120.9988466667
260.9841362072,13163.1888466667
261.1055658538,13208.20218
261.2269795648,13262.7355133333
261.3483773402,13306.0588466667
261.46975918,13346.05218
261.5911250842,13387.4788466667
261.7124750528,13434.6155133333
261.8338090858,13471.1588466667
261.9551271832,13531.85218
262.076429345,13604.91218
262.1977155712,13645.37218
262.3189858618,13691.31218
262.4402402168,13721.6155133333
262.5614786362,13757.0355133333
262.68270112,13790.7788466667
262.8039076682,13810.9488466667
262.9250982808,13844.44218
263.0462729578,13884.5955133333
263.1674316992,13912.23218
263.288574505,13945.3955133333
263.4097013752,13968.1988466667
263.5308123098,13968.64218
263.6519073088,13981.0588466667
263.7729863722,14006.7688466667
263.8940495,14031.49218
264.0150966922,14050.1788466667
264.1361279488,14090.5488466667
264.2571432698,14130.38218
264.3781426552,14163.9455133333
264.499126105,14200.62218
264.6200936192,14234.5688466667
264.7410451978,14261.66218
264.8619808408,14290.10218
264.9829005482,14324.1955133333
265.10380432,14343.53218
265.2246921562,14365.6288466667
265.3455640568,14387.8655133333
265.4664200218,14409.4655133333
265.5872600512,14415.4288466667
265.708084145,14441.9355133333
265.8288923032,14454.3788466667
265.9496845258,14478.5988466667
266.0704608128,14486.4488466667
266.1912211642,14491.89218
266.31196558,14501.67218
266.4326940602,14502.8555133333
266.5534066048,14501.8488466667
266.6741032138,14506.2255133333
266.7947838872,14507.2288466667
266.915448625,14500.9788466667
267.0360974272,14494.79218
267.1567302938,14482.9288466667
267.2773472248,14486.0388466667
267.3979482202,14490.8155133333
267.51853328,14475.9588466667
267.6391024042,14494.1855133333
267.7596555928,14515.3855133333
267.8801928458,14525.0555133333
268.0007141632,14534.79218
268.121219545,14568.6755133333
268.2417089912,14579.68218
268.3621825018,14593.64218
268.4826400768,14633.6155133333
268.6030817162,14636.5288466667
268.72350742,14650.12218
268.8439171882,14676.1488466667
268.9643110208,14690.0955133333
269.0846889178,14704.65218
269.2050508792,14707.52218
269.325396905,14712.40218
269.4457269952,14718.49218
269.5660411498,14729.8188466667
269.6863393688,14736.80218
269.8066216522,14743.68218
269.926888,14751.24218
270.0471384122,14752.8788466667
270.1673728888,14764.0555133333
270.2875914298,14758.26218
270.4077940352,14770.9555133333
270.527980705,14763.4755133333
270.6481514392,14761.4288466667
270.7683062378,14763.7188466667
270.8884451008,14763.52218
271.0085680282,14745.4988466667
271.12867502,14751.73218
271.2487660762,14741.5988466667
271.3688411968,14723.2688466667
271.4889003818,14737.1155133333
271.6089436312,14743.86218
271.728970945,14744.5288466667
271.8489823232,14730.5788466667
271.9689777658,14725.6755133333
272.0889572728,14737.2288466667
272.2089208442,14747.29218
272.32886848,14754.3155133333
272.4488001802,14747.4988466667
272.5687159448,14747.52218
272.6886157738,14778.4555133333
272.8084996672,14787.2455133333
272.928367625,14805.65218
273.0482196472,14835.9788466667
273.1680557338,14856.1655133333
273.2878758848,14871.2088466667
273.4076801002,14871.50218
273.52746838,14860.13218
273.6472407242,14867.9455133333
273.7669971328,14874.5055133333
273.8867376058,14877.1788466667
274.0064621432,14871.6388466667
274.126170745,14860.59218
274.2458634112,14874.7688466667
274.3655401418,14883.5788466667
274.4852009368,14886.6988466667
274.6048457962,14900.3088466667
274.72447472,14904.0955133333
274.8440877082,14906.6788466667
274.9636847608,14916.7355133333
275.0832658778,14916.9755133333
275.2028310592,14919.50218
275.322380305,14910.24218
275.4419136152,14929.0088466667
275.5614309898,14903.8188466667
275.6809324288,14911.7455133333
275.8004179322,14896.58218
275.9198875,14883.8988466667
276.0393411322,14886.95218
276.1587788288,14867.8455133333
276.2782005898,14873.70218
276.3976064152,14881.8055133333
276.516996305,14861.7088466667
276.6363702592,14874.24218
276.7557282778,14879.74218
276.8750703608,14881.33218
276.9943965082,14899.67218
277.11370672,14908.5888466667
277.2330009962,14911.3388466667
277.3522793368,14946.4655133333
277.4715417418,14963.10218
277.5907882112,14968.9755133333
277.710018745,14989.1288466667
277.8292333432,14989.15218
277.9484320058,14998.4988466667
278.0676147328,14999.0655133333
278.1867815242,15003.6755133333
278.30593238,15004.0088466667
278.4250673002,15011.61218
278.5441862848,15016.89218
278.6632893338,15026.8455133333
278.7823764472,15028.25218
278.901447625,15029.24218
279.0205028672,15034.43218
279.1395421738,15054.1388466667
279.2585655448,15050.44218
279.3775729802,15044.5388466667
279.49656448,15043.7088466667
279.6155400442,15047.5755133333
279.7344996728,15049.8055133333
279.8534433658,15038.1455133333
279.9723711232,15041.46218
280.091282945,15040.23218
280.2101788312,15026.92218
280.3290587818,15036.4788466667
280.4479227968,15018.9955133333
280.5667708762,15014.7555133333
280.68560302,15018.2455133333
280.8044192282,15006.6188466667
280.9232195008,15014.7855133333
281.0420038378,15021.56218
281.1607722392,15022.82218
281.279524705,15039.9888466667
281.3982612352,15038.9855133333
281.5169818298,15065.8588466667
281.6356864888,15080.5755133333
281.7543752122,15085.25218
281.873048,15084.0255133333
281.9917048522,15092.1188466667
282.1103457688,15112.02218
282.2289707498,15107.8055133333
282.3475797952,15107.4388466667
282.466172905,15114.3055133333
282.5847500792,15113.8188466667
282.7033113178,15105.8988466667
282.8218566208,15096.8655133333
282.9403859882,15069.6988466667
283.05889942,15063.3988466667
283.1773969162,15053.0355133333
283.2958784768,15055.0688466667
283.4143441018,15043.0888466667
283.5327937912,15030.2855133333
283.651227545,15020.1155133333
283.7696453632,15009.43218
283.8880472458,14998.89218
284.0064331928,15007.72218
284.1248032042,15009.0788466667
284.24315728,15012.6955133333
284.3614954202,15019.8555133333
284.4798176248,15027.52218
284.5981238938,15047.8488466667
284.7164142272,15074.5988466667
284.834688625,15075.1188466667
284.9529470872,15074.09218
285.0711896138,15070.46218
285.1894162048,15058.9155133333
285.3076268602,15059.6755133333
285.42582158,15060.4655133333
285.5440003642,15051.9855133333
285.6621632128,15052.04218
285.7803101258,15051.5755133333
285.8984411032,15055.1588466667
286.016556145,15036.82218
286.1346552512,15038.5455133333
286.2527384218,15048.0588466667
286.3708056568,15036.0888466667
286.4888569562,15027.34218
286.60689232,15027.8855133333
286.7249117482,15012.8388466667
286.8429152408,15015.90218
286.9609027978,15012.8888466667
287.0788744192,15024.3788466667
287.196830105,15031.6488466667
287.3147698552,15017.3688466667
287.4326936698,15001.84218
287.5506015488,14997.29218
287.6684934922,14996.97218
287.7863695,14985.8888466667
287.9042295722,14975.2555133333
288.0220737088,14971.7455133333
288.1399019098,14967.3388466667
288.2577141752,14955.50218
288.375510505,14936.12218
288.4932908992,14931.53218
288.6110553578,14913.78218
288.7288038808,14891.5888466667
288.8465364682,14877.5188466667
288.96425312,14863.2688466667
289.0819538362,14852.3355133333
289.1996386168,14866.7988466667
289.3173074618,14886.5988466667
289.4349603712,14881.69218
289.552597345,14894.21218
289.6702183832,14903.6355133333
289.7878234858,14903.76218
289.9054126528,14906.7555133333
290.0229858842,14919.4955133333
290.14054318,14926.0088466667
290.2580845402,14928.8288466667
290.3756099648,14935.17218
290.4931194538,14952.6755133333
290.6106130072,14963.2655133333
290.728090625,14968.04218
290.8455523072,14973.7188466667
290.9629980538,14990.0188466667
291.0804278648,14998.9255133333
291.1978417402,15017.4355133333
291.31523968,15024.4855133333
291.4326216842,15030.8688466667
291.5499877528,15042.4988466667
291.6673378858,15073.2855133333
291.7846720832,15077.6988466667
291.901990345,15094.6455133333
292.0192926712,15113.5988466667
292.1365790618,15125.80218
292.2538495168,15139.1455133333
292.3711040362,15150.6788466667
292.48834262,15165.15218
292.6055652682,15175.9355133333
292.7227719808,15194.8655133333
292.8399627578,15207.4655133333
292.9571375992,15229.58218
293.074296505,15241.9988466667
293.1914394752,15247.8988466667
293.3085665098,15259.55218
293.4256776088,15287.9088466667
293.5427727722,15300.0655133333
293.659852,15321.40218
293.7769152922,15336.93218
293.8939626488,15360.70218
294.0109940698,15372.45218
294.1280095552,15381.3288466667
294.245009105,15403.08218
294.3619927192,15414.6688466667
294.4789603978,15436.66218
294.5959121408,15440.0055133333
294.7128479482,15454.55218
294.82976782,15486.3888466667
294.9466717562,15494.59218
295.0635597568,15514.43218
295.1804318218,15533.61218
295.2972879512,15547.40218
295.414128145,15550.9755133333
295.5309524032,15575.83218
295.6477607258,15585.46218
295.7645531128,15594.77218
295.8813295642,15608.71218
295.99809008,15625.88218
296.1148346602,15646.8855133333
296.2315633048,15690.15218
296.3482760138,15672.8688466667
296.4649727872,15688.72218
296.581653625,15720.8555133333
296.6983185272,15747.1588466667
296.8149674938,15762.3688466667
296.9316005248,15780.5588466667
297.0482176202,15799.1155133333
297.16481878,15802.97218
297.2814040042,15822.8488466667
297.3979732928,15847.50218
297.5145266458,15858.9155133333
297.6310640632,15860.7855133333
297.747585545,15887.71218
297.8640910912,15909.3388466667
297.9805807018,15916.7388466667
298.0970543768,15927.37218
298.2135121162,15924.82218
298.32995392,15947.10218
298.4463797882,15952.1988466667
298.5627897208,15967.4055133333
298.6791837178,15968.9988466667
298.7955617792,15984.89218
298.911923905,16004.4088466667
299.0282700952,16010.8355133333
299.1446003498,16027.33218
299.2609146688,16030.58218
299.3772130522,16043.5388466667
299.4934955,16038.94218
299.6097620122,16093.7688466667
299.7260125888,16075.74218
299.8422472298,16088.6355133333
299.9584659352,16086.66218
300.074668705,16104.9155133333
300.1908555392,16116.4688466667
300.3070264378,16118.4655133333
300.4231814008,16133.70218
300.5393204282,16139.1955133333
300.65544352,16160.17218
300.7715506762,16156.2388466667
300.8876418968,16160.8055133333
301.0037171818,16176.7388466667
301.1197765312,16177.9888466667
301.235819945,16183.9788466667
301.3518474232,16179.26218
