UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36598
Integration Time,1000
Averages,300
Date,9/11/2019 5:08:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20158.3581911111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.78666666667
181.9732053322,-87.8051422222222
182.1045947288,-90.8584755555555
182.2359681898,-92.6551422222222
182.3673257152,-61.5751422222222
182.498667305,-59.1651422222222
182.6299929592,-62.5551422222222
182.7613026778,-60.8951422222222
182.8925964608,-59.5751422222222
183.0238743082,-58.2851422222222
183.15513622,-60.7718088888889
183.2863821962,-59.6584755555555
183.4176122368,-56.1084755555555
183.5488263418,-54.5984755555555
183.6800245112,-60.0551422222222
183.811206745,-54.1118088888889
183.9423730432,-56.9451422222222
184.0735234058,-56.6751422222222
184.2046578328,-53.3951422222222
184.3357763242,-56.3551422222222
184.46687888,-56.7184755555555
184.5979655002,-53.4718088888889
184.7290361848,-56.2851422222222
184.8600909338,-53.7084755555555
184.9911297472,-52.4084755555555
185.122152625,-55.2918088888889
185.2531595672,-51.5618088888889
185.3841505738,-53.7051422222222
185.5151256448,-51.7584755555555
185.6460847802,-54.7018088888889
185.77702798,-56.0318088888889
185.9079552442,-55.0951422222222
186.0388665728,-53.5151422222222
186.1697619658,-53.6284755555555
186.3006414232,-51.1751422222222
186.431504945,-56.3151422222222
186.5623525312,-53.5551422222222
186.6931841818,-57.6684755555555
186.8239998968,-54.9951422222222
186.9547996762,-49.1051422222222
187.08558352,-54.4318088888889
187.2163514282,-51.1151422222222
187.3471034008,-58.7084755555555
187.4778394378,-57.9951422222222
187.6085595392,-52.0051422222222
187.739263705,-52.2684755555555
187.8699519352,-53.4718088888889
188.0006242298,-53.8218088888889
188.1312805888,-51.1618088888889
188.2619210122,-53.2984755555555
188.3925455,-56.5684755555555
188.5231540522,-55.1484755555555
188.6537466688,-55.4251422222222
188.7843233498,-56.2384755555555
188.9148840952,-53.8318088888889
189.045428905,-54.7684755555555
189.1759577792,-56.8584755555555
189.3064707178,-53.3618088888889
189.4369677208,-57.0218088888889
189.5674487882,-56.6184755555555
189.69791392,-49.0551422222222
189.8283631162,-54.9584755555555
189.9587963768,-56.7084755555555
190.0892137018,-53.8084755555555
190.2196150912,-55.3051422222222
190.350000545,-55.9951422222222
190.4803700632,-56.2018088888889
190.6107236458,-55.2851422222222
190.7410612928,-56.4118088888889
190.8713830042,-49.3151422222222
191.00168878,-55.0918088888889
191.1319786202,-55.2418088888889
191.2622525248,-57.6851422222222
191.3925104938,-51.5351422222222
191.5227525272,-55.6218088888889
191.652978625,-49.2284755555555
191.7831887872,-51.7218088888889
191.9133830138,-54.9551422222222
192.0435613048,-54.3518088888889
192.1737236602,-52.2818088888889
192.30387008,-52.9918088888889
192.4340005642,-56.0651422222222
192.5641151128,-51.9551422222222
192.6942137258,-56.6151422222222
192.8242964032,-51.7651422222222
192.954363145,-53.7018088888889
193.0844139512,-55.1884755555555
193.2144488218,-54.8251422222222
193.3444677568,-57.0951422222222
193.4744707562,-53.2918088888889
193.60445782,-55.5851422222222
193.7344289482,-54.0584755555555
193.8643841408,-53.4118088888889
193.9943233978,-52.9951422222222
194.1242467192,-53.3918088888889
194.254154105,-51.4851422222222
194.3840455552,-52.4284755555555
194.5139210698,-53.9351422222222
194.6437806488,-53.2418088888889
194.7736242922,-52.5984755555555
194.903452,-55.0984755555555
195.0332637722,-46.6351422222222
195.1630596088,-55.5118088888889
195.2928395098,-56.1884755555555
195.4226034752,-50.9384755555555
195.552351505,-55.5584755555555
195.6820835992,-53.0551422222222
195.8117997578,-54.8118088888889
195.9414999808,-55.5051422222222
196.0711842682,-57.7418088888889
196.20085262,-55.0584755555555
196.3305050362,-58.8818088888889
196.4601415168,-55.6551422222222
196.5897620618,-52.8884755555555
196.7193666712,-53.5651422222222
196.848955345,-56.9784755555555
196.9785280832,-55.9318088888889
197.1080848858,-56.6284755555555
197.2376257528,-55.0418088888889
197.3671506842,-56.9184755555555
197.49665968,-55.8284755555555
197.6261527402,-55.0684755555555
197.7556298648,-54.5884755555555
197.8850910538,-54.6484755555555
198.0145363072,-54.6951422222222
198.143965625,-45.8551422222222
198.2733790072,-57.3318088888889
198.4027764538,-54.9118088888889
198.5321579648,-56.3184755555555
198.6615235402,-53.7984755555555
198.79087318,-53.4418088888889
198.9202068842,-52.4684755555555
199.0495246528,-57.0618088888889
199.1788264858,-55.3084755555555
199.3081123832,-56.5084755555555
199.437382345,-54.7084755555555
199.5666363712,-55.6584755555555
199.6958744618,-56.6418088888889
199.8250966168,-53.5251422222222
199.9543028362,-53.0484755555555
200.08349312,-56.2251422222222
200.2126674682,-57.7518088888889
200.3418258808,-53.5718088888889
200.4709683578,-56.1284755555555
200.6000948992,-56.2151422222222
200.729205505,-58.8351422222222
200.8583001752,-54.1084755555555
200.9873789098,-53.1551422222222
201.1164417088,-56.2851422222222
201.2454885722,-52.8118088888889
201.3745195,-55.1551422222222
201.5035344922,-56.4318088888889
201.6325335488,-55.4651422222222
201.7615166698,-53.0051422222222
201.8904838552,-55.2851422222222
202.019435105,-53.6451422222222
202.1483704192,-54.4618088888889
202.2772897978,-55.3884755555555
202.4061932408,-54.8884755555555
202.5350807482,-57.2451422222222
202.66395232,-52.8618088888889
202.7928079562,-56.2384755555555
202.9216476568,-51.3251422222222
203.0504714218,-53.2184755555555
203.1792792512,-55.0484755555555
203.308071145,-56.7918088888889
203.4368471032,-42.4618088888889
203.5656071258,-55.2984755555555
203.6943512128,-55.2151422222222
203.8230793642,-54.7084755555555
203.95179158,-55.8751422222222
204.0804878602,-57.6451422222222
204.2091682048,-52.5251422222222
204.3378326138,-55.9518088888889
204.4664810872,-52.3118088888889
204.595113625,-55.6284755555555
204.7237302272,-53.6384755555555
204.8523308938,-52.3884755555555
204.9809156248,-56.0651422222222
205.1094844202,-52.4818088888889
205.23803728,-54.2084755555555
205.3665742042,-54.0218088888889
205.4950951928,-52.0951422222222
205.6236002458,-56.4618088888889
205.7520893632,-51.7884755555555
205.880562545,-53.5451422222222
206.0090197912,-54.4184755555555
206.1374611018,-54.6918088888889
206.2658864768,-51.9718088888889
206.3942959162,-53.7651422222222
206.52268942,-55.6051422222222
206.6510669882,-55.0084755555555
206.7794286208,-50.6851422222222
206.9077743178,-54.3318088888889
207.0361040792,-50.3784755555555
207.164417905,-54.1118088888889
207.2927157952,-54.7651422222222
207.4209977498,-53.4018088888889
207.5492637688,-53.8851422222222
207.6775138522,-50.9718088888889
207.805748,-54.1884755555555
207.9339662122,-51.0818088888889
208.0621684888,-55.8984755555555
208.1903548298,-52.7418088888889
208.3185252352,-53.5451422222222
208.446679705,-52.1584755555555
208.5748182392,-52.0151422222222
208.7029408378,-51.8584755555555
208.8310475008,-53.6451422222222
208.9591382282,-53.8751422222222
209.08721302,-55.0184755555555
209.2152718762,-54.7251422222222
209.3433147968,-48.4918088888889
209.4713417818,-53.5484755555555
209.5993528312,-54.9184755555555
209.727347945,-53.9484755555555
209.8553271232,-54.4918088888889
209.9832903658,-51.2784755555555
210.1112376728,-54.2984755555555
210.2391690442,-56.1084755555555
210.36708448,-57.2584755555555
210.4949839802,-55.2184755555555
210.6228675448,-52.7651422222222
210.7507351738,-50.6151422222222
210.8785868672,-55.4484755555555
211.006422625,-54.3384755555555
211.1342424472,-49.2684755555555
211.2620463338,-53.9418088888889
211.3898342848,-50.8018088888889
211.5176063002,-53.8551422222222
211.64536238,-51.3518088888889
211.7731025242,-55.1051422222222
211.9008267328,-52.6851422222222
212.0285350058,-53.7784755555555
212.1562273432,-52.0318088888889
212.283903745,-48.2118088888889
212.4115642112,-53.6718088888889
212.5392087418,-51.4484755555555
212.6668373368,-51.3318088888889
212.7944499962,-52.8951422222222
212.92204672,-52.2318088888889
213.0496275082,-53.4151422222222
213.1771923608,-51.7018088888889
213.3047412778,-49.5351422222222
213.4322742592,-53.4484755555555
213.559791305,-51.7651422222222
213.6872924152,-50.9951422222222
213.8147775898,-52.4684755555555
213.9422468288,-51.3718088888889
214.0697001322,-49.7851422222222
214.1971375,-52.2784755555555
214.3245589322,-49.7584755555555
214.4519644288,-50.5984755555555
214.5793539898,-49.4751422222222
214.7067276152,-51.2184755555555
214.834085305,-50.7384755555555
214.9614270592,-52.4318088888889
215.0887528778,-49.5851422222222
215.2160627608,-51.8151422222222
215.3433567082,-49.3751422222222
215.47063472,-49.5284755555555
215.5978967962,-49.2818088888889
215.7251429368,-45.6084755555555
215.8523731418,-47.0618088888889
215.9795874112,-51.3451422222222
216.106785745,-50.8484755555555
216.2339681432,-48.2384755555555
216.3611346058,-45.0584755555555
216.4882851328,-47.0384755555555
216.6154197242,-49.7151422222222
216.74253838,-43.8318088888889
216.8696411002,-46.6384755555555
216.9967278848,-46.3051422222222
217.1237987338,-47.6018088888889
217.2508536472,-50.6118088888889
217.377892625,-46.1184755555555
217.5049156672,-45.3051422222222
217.6319227738,-48.7184755555555
217.7589139448,-49.5651422222222
217.8858891802,-48.6018088888889
218.01284848,-48.4951422222222
218.1397918442,-49.7118088888889
218.2667192728,-47.2884755555555
218.3936307658,-46.8051422222222
218.5205263232,-47.1084755555555
218.647405945,-45.1484755555555
218.7742696312,-45.0651422222222
218.9011173818,-47.6451422222222
219.0279491968,-46.9084755555555
219.1547650762,-47.3084755555555
219.28156502,-45.4484755555555
219.4083490282,-43.6184755555555
219.5351171008,-43.9218088888889
219.6618692378,-44.1518088888889
219.7886054392,-43.3318088888889
219.915325705,-43.6284755555555
220.0420300352,-45.7284755555555
220.1687184298,-44.6451422222222
220.2953908888,-43.3218088888889
220.4220474122,-44.5251422222222
220.548688,-46.4418088888889
220.6753126522,-46.6618088888889
220.8019213688,-44.2484755555555
220.9285141498,-45.2384755555555
221.0550909952,-42.5018088888889
221.181651905,-43.0018088888889
221.3081968792,-45.5218088888889
221.4347259178,-41.0884755555555
221.5612390208,-41.5818088888889
221.6877361882,-47.0784755555555
221.81421742,-44.6818088888889
221.9406827162,-45.9451422222222
222.0671320768,-43.3951422222222
222.1935655018,-48.3118088888889
222.3199829912,-45.4451422222222
222.446384545,-44.9451422222222
222.5727701632,-47.9984755555555
222.6991398458,-43.2318088888889
222.8254935928,-43.2684755555555
222.9518314042,-45.5351422222222
223.07815328,-40.3918088888889
223.2044592202,-39.2184755555555
223.3307492248,-36.6951422222222
223.4570232938,-40.2318088888889
223.5832814272,-39.7784755555555
223.709523625,-38.9918088888889
223.8357498872,-42.9084755555555
223.9619602138,-31.8918088888889
224.0881546048,-39.0418088888889
224.2143330602,-37.2918088888888
224.34049558,-36.1318088888888
224.4666421642,-39.5618088888889
224.5927728128,-33.1518088888889
224.7188875258,-40.3084755555555
224.8449863032,-34.7718088888888
224.971069145,-35.2084755555555
225.0971360512,-38.1418088888889
225.2231870218,-35.0818088888889
225.3492220568,-35.3518088888888
225.4752411562,-33.5918088888888
225.60124432,-30.9884755555555
225.7272315482,-28.9851422222222
225.8532028408,-28.7418088888889
225.9791581978,-27.9784755555555
226.1050976192,-30.7518088888889
226.231021105,-24.6018088888889
226.3569286552,-24.7351422222222
226.4828202698,-26.0218088888889
226.6086959488,-18.3318088888889
226.7345556922,-22.0684755555555
226.8603995,-18.5418088888889
226.9862273722,-16.1384755555556
227.1120393088,-15.1551422222222
227.2378353098,-13.9984755555556
227.3636153752,-13.7618088888889
227.489379505,-4.85847555555556
227.6151276992,-9.79514222222223
227.7408599578,-13.3651422222222
227.8665762808,-5.38514222222223
227.9922766682,-4.01847555555556
228.11796112,-0.548475555555557
228.2436296362,-0.00180888888889034
228.3692822168,3.98819111111111
228.4949188618,4.43819111111111
228.6205395712,11.9315244444444
228.746144345,20.1481911111111
228.8717331832,19.7948577777778
228.9973060858,21.3415244444445
229.1228630528,27.6415244444445
229.2484040842,33.5148577777778
229.37392918,34.0248577777778
229.4994383402,43.5715244444445
229.6249315648,43.6115244444445
229.7504088538,49.5681911111111
229.8758702072,55.9348577777778
230.001315625,59.4415244444445
230.1267451072,61.8215244444444
230.2521586538,72.3881911111111
230.3775562648,76.1948577777778
230.5029379402,76.2048577777778
230.62830368,83.7115244444444
230.7536534842,91.1615244444445
230.8789873528,97.6748577777778
231.0043052858,114.198191111111
231.1296072832,114.371524444444
231.254893345,127.148191111111
231.3801634712,138.521524444444
231.5054176618,141.108191111111
231.6306559168,150.258191111111
231.7558782362,152.998191111111
231.88108462,171.178191111111
232.0062750682,177.351524444444
232.1314495808,193.401524444444
232.2566081578,194.848191111111
232.3817507992,209.408191111111
232.506877505,216.214857777778
232.6319882752,230.061524444444
232.7570831098,249.061524444444
232.8821620088,264.391524444444
233.0072249722,277.954857777778
233.132272,285.598191111111
233.2573030922,295.521524444444
233.3823182488,318.154857777778
233.5073174698,329.778191111111
233.6323007552,348.904857777778
233.757268105,353.711524444444
233.8822195192,371.984857777778
234.0071549978,392.301524444445
234.1320745408,412.731524444445
234.2569781482,424.504857777778
234.38186582,454.078191111111
234.5067375562,466.531524444444
234.6315933568,486.461524444444
234.7564332218,521.101524444444
234.8812571512,525.578191111111
235.006065145,548.668191111111
235.1308572032,576.698191111111
235.2556333258,597.148191111111
235.3803935128,619.038191111111
235.5051377642,651.811524444444
235.62986608,675.604857777778
235.7545784602,697.228191111111
235.8792749048,725.401524444444
236.0039554138,756.894857777777
236.1286199872,779.144857777777
236.253268625,810.834857777777
236.3779013272,847.154857777777
236.5025180938,875.801524444444
236.6271189248,903.884857777777
236.7517038202,939.83819111111
236.87627278,975.921524444444
237.0008258042,1006.45152444444
237.1253628928,1053.62485777778
237.2498840458,1081.70152444444
237.3743892632,1121.00485777778
237.498878545,1161.69485777778
237.6233518912,1199.85819111111
237.7478093018,1239.88819111111
237.8722507768,1284.63485777778
237.9966763162,1322.27485777778
238.12108592,1363.83485777778
238.2454795882,1416.65485777778
238.3698573208,1448.61819111111
238.4942191178,1500.82152444444
238.6185649792,1544.55819111111
238.742894905,1591.42152444444
238.8672088952,1641.11819111111
238.9915069498,1691.56485777778
239.1157890688,1743.10819111111
239.2400552522,1792.69485777778
239.3643055,1846.59152444444
239.4885398122,1896.46485777778
239.6127581888,1950.95152444444
239.7369606298,2014.51819111111
239.8611471352,2061.33485777778
239.985317705,2124.78485777778
240.1094723392,2184.93819111111
240.2336110378,2242.67152444444
240.3577338008,2303.48152444444
240.4818406282,2357.33485777778
240.60593152,2423.74152444444
240.7300064762,2495.70485777778
240.8540654968,2545.83152444444
240.9781085818,2616.00152444445
241.1021357312,2679.78485777778
241.226146945,2754.60819111111
241.3501422232,2819.69152444445
241.4741215658,2884.01485777778
241.5980849728,2954.00152444445
241.7220324442,3022.63485777778
241.84596398,3093.09819111111
241.9698795802,3166.50152444445
242.0937792448,3241.88819111111
242.2176629738,3320.16152444444
242.3415307672,3401.53485777778
242.465382625,3480.15485777778
242.5892185472,3554.43819111111
242.7130385338,3614.07485777778
242.8368425848,3687.05819111111
242.9606307002,3770.49485777778
243.08440288,3851.72485777778
243.2081591242,3937.56152444444
243.3318994328,4032.78485777778
243.4556238058,4118.38485777778
243.5793322432,4207.44819111111
243.703024745,4285.58485777778
243.8267013112,4377.53819111111
243.9503619418,4460.61152444445
244.0740066368,4513.10485777778
244.1976353962,4569.45152444445
244.32124822,4651.67152444444
244.4448451082,4759.06152444445
244.5684260608,4862.35152444444
244.6919910778,4965.71485777778
244.8155401592,5057.77485777778
244.939073305,5153.40152444444
245.0625905152,5235.99819111111
245.1860917898,5337.72819111111
245.3095771288,5405.63819111111
245.4330465322,5509.80485777778
245.5565,5592.18485777778
245.6799375322,5682.73152444445
245.8033591288,5798.14152444445
245.9267647898,5884.04485777778
246.0501545152,5944.75485777778
246.173528305,5988.58819111111
246.2968861592,6069.68819111111
246.4202280778,6180.47819111111
246.5435540608,6310.08485777778
246.6668641082,6453.32819111111
246.79015822,6582.08819111111
246.9134363962,6707.16819111111
247.0366986368,6817.85819111111
247.1599449418,6936.40485777778
247.2831753112,7034.85819111111
247.406389745,7169.69819111112
247.5295882432,7261.04819111111
247.6527708058,7376.00485777778
247.7759374328,7497.21819111112
247.8990881242,7588.34152444445
248.02222288,7700.81152444445
248.1453417002,7817.34485777779
248.2684445848,7919.47152444445
248.3915315338,8023.92485777779
248.5146025472,8125.09485777779
248.637657625,8163.75485777779
248.7606967672,8169.23152444445
248.8837199738,8279.97485777779
249.0067272448,8431.94485777779
249.1297185802,8570.11485777779
249.25269398,8677.75485777779
249.3756534442,8816.89485777778
249.4985969728,8920.51819111112
249.6215245658,9072.14819111112
249.7444362232,9163.15485777778
249.867331945,9308.58819111112
249.9902117312,9432.32152444445
250.1130755818,9538.80819111112
250.2359234968,9693.46485777779
250.3587554762,9780.13485777779
250.48157152,9889.28152444445
250.6043716282,10012.5881911111
250.7271558008,10101.1881911111
250.8499240378,10213.2381911111
250.9726763392,10333.3548577778
251.095412705,10441.8281911111
251.2181331352,10536.3881911111
251.3408376298,10640.4615244444
251.4635261888,10745.9515244444
251.5861988122,10824.3781911111
251.7088555,10858.7681911111
251.8314962522,10893.5548577778
251.9541210688,11026.2381911111
252.0767299498,11166.2648577778
252.1993228952,11310.3181911111
252.321899905,11418.3848577778
252.4444609792,11554.2715244444
252.5670061178,11665.6148577778
252.6895353208,11795.9815244444
252.8120485882,11892.3315244444
252.93454592,12041.4081911111
253.0570273162,12129.8648577778
253.1794927768,12267.9481911111
253.3019423018,12386.6515244444
253.4243758912,12483.6781911111
253.546793545,12599.1548577778
253.6691952632,12713.3281911111
253.7915810458,12796.8248577778
253.9139508928,12900.8115244444
254.0363048042,13006.9148577778
254.15864278,13107.4615244444
254.2809648202,13219.9881911111
254.4032709248,13295.4315244444
254.5255610938,13389.2681911111
254.6478353272,13457.7015244444
254.770093625,13531.9548577778
254.8923359872,13605.4681911111
255.0145624138,13690.3615244444
255.1367729048,13732.2815244444
255.2589674602,13735.5315244444
255.38114608,13785.2648577778
255.5033087642,13903.1548577778
255.6254555128,14023.8648577778
255.7475863258,14126.0215244444
255.8697012032,14256.2281911111
255.991800145,14360.4615244444
256.1138831512,14487.0615244444
256.2359502218,14595.1215244444
256.3580013568,14738.9281911111
256.4800365562,14876.0148577778
256.60205582,15005.1815244444
256.7240591482,15124.8315244444
256.8460465408,15219.1281911111
256.9680179978,15323.7381911111
257.0899735192,15430.6248577778
257.211913105,15509.3015244444
257.3338367552,15600.5515244444
257.4557444698,15689.5281911111
257.5776362488,15755.7781911111
257.6995120922,15828.9915244444
257.821372,15894.9181911111
257.9432159722,15976.3148577778
258.0650440088,16046.2315244444
258.1868561098,16111.2448577778
258.3086522752,16179.0748577778
258.430432505,16237.6848577778
258.5521967992,16302.7515244444
258.6739451578,16376.1815244444
258.7956775808,16458.6448577778
258.9173940682,16535.1815244444
259.03909462,16596.4348577778
259.1607792362,16618.2481911111
259.2824479168,16659.0348577778
259.4041006618,16740.4581911111
259.5257374712,16814.3948577778
259.647358345,16896.9548577778
259.7689632832,16947.7681911111
259.8905522858,17005.7215244444
260.0121253528,17080.6681911111
260.1336824842,17111.2615244444
260.25522368,17172.9915244444
260.3767489402,17223.1581911111
260.4982582648,17266.5515244444
260.6197516538,17315.6748577778
260.7412291072,17370.1015244444
260.862690625,17430.7815244444
260.9841362072,17479.3281911111
261.1055658538,17543.7548577778
261.2269795648,17614.9181911111
261.3483773402,17669.1848577778
261.46975918,17713.8648577778
261.5911250842,17772.3681911111
261.7124750528,17822.6515244444
261.8338090858,17867.0181911111
261.9551271832,17934.5115244444
262.076429345,18024.4781911111
262.1977155712,18070.1315244444
262.3189858618,18124.1615244444
262.4402402168,18160.8715244444
262.5614786362,18206.4781911111
262.68270112,18248.1548577778
262.8039076682,18277.0415244444
262.9250982808,18323.5148577778
263.0462729578,18376.4948577778
263.1674316992,18409.7748577778
263.288574505,18453.9381911111
263.4097013752,18475.1048577778
263.5308123098,18469.4648577778
263.6519073088,18471.6381911111
263.7729863722,18499.9715244444
263.8940495,18527.7648577778
264.0150966922,18541.7615244444
264.1361279488,18592.5848577778
264.2571432698,18623.0848577778
264.3781426552,18671.1581911111
264.499126105,18710.7848577778
264.6200936192,18757.3915244444
264.7410451978,18796.0715244444
264.8619808408,18828.5015244444
264.9829005482,18876.5815244444
265.10380432,18885.8515244444
265.2246921562,18908.8615244444
265.3455640568,18941.5848577778
265.4664200218,18960.8048577778
265.5872600512,18966.6815244444
265.708084145,18997.4381911111
265.8288923032,19004.4815244444
265.9496845258,19036.6281911111
266.0704608128,19045.3781911111
266.1912211642,19046.9215244444
266.31196558,19055.5981911111
266.4326940602,19046.5415244444
266.5534066048,19063.8715244444
266.6741032138,19065.6915244444
266.7947838872,19069.1181911111
266.915448625,19050.3748577778
267.0360974272,19035.7215244444
267.1567302938,19017.9548577778
267.2773472248,19012.1781911111
267.3979482202,19001.1715244444
267.51853328,18978.0815244444
267.6391024042,19011.6415244444
267.7596555928,19027.1381911111
267.8801928458,19039.4348577778
268.0007141632,19044.4481911111
268.121219545,19089.2648577778
268.2417089912,19105.7248577778
268.3621825018,19123.2615244444
268.4826400768,19158.2215244444
268.6030817162,19165.8315244444
268.72350742,19189.9181911111
268.8439171882,19207.3848577778
268.9643110208,19226.4381911111
269.0846889178,19242.2415244444
269.2050508792,19237.5681911111
269.325396905,19223.8881911111
269.4457269952,19241.2915244444
269.5660411498,19238.1515244444
269.6863393688,19247.2948577778
269.8066216522,19250.5081911111
269.926888,19254.4115244444
270.0471384122,19264.2448577778
270.1673728888,19264.7248577778
270.2875914298,19262.7781911111
270.4077940352,19278.0915244444
270.527980705,19272.1615244444
270.6481514392,19263.9115244444
270.7683062378,19258.9248577778
270.8884451008,19253.4681911111
271.0085680282,19230.5515244444
271.12867502,19229.4948577778
271.2487660762,19220.2848577778
271.3688411968,19198.5681911111
271.4889003818,19201.2681911111
271.6089436312,19197.7348577778
271.728970945,19203.6815244444
271.8489823232,19191.8481911111
271.9689777658,19176.9615244444
272.0889572728,19182.9681911111
272.2089208442,19186.6381911111
272.32886848,19192.7315244444
272.4488001802,19191.2015244444
272.5687159448,19192.9715244444
272.6886157738,19210.5515244444
272.8084996672,19221.7681911111
272.928367625,19246.5148577778
273.0482196472,19282.6048577778
273.1680557338,19305.5648577778
273.2878758848,19325.4415244444
273.4076801002,19320.7648577778
273.52746838,19310.7115244444
273.6472407242,19307.5481911111
273.7669971328,19318.6581911111
273.8867376058,19317.3848577778
274.0064621432,19302.8315244444
274.126170745,19296.2881911111
274.2458634112,19302.8515244444
274.3655401418,19309.8248577778
274.4852009368,19299.3148577778
274.6048457962,19312.4781911111
274.72447472,19320.4415244444
274.8440877082,19320.4681911111
274.9636847608,19324.6048577778
275.0832658778,19335.9881911111
275.2028310592,19334.3248577778
275.322380305,19324.6748577778
275.4419136152,19338.5615244444
275.5614309898,19318.3748577778
275.6809324288,19311.0181911111
275.8004179322,19289.3215244444
275.9198875,19273.7215244444
276.0393411322,19270.1915244444
276.1587788288,19244.0781911111
276.2782005898,19251.4915244444
276.3976064152,19256.4981911111
276.516996305,19228.6281911111
276.6363702592,19232.6215244444
276.7557282778,19232.6481911111
276.8750703608,19229.9981911111
276.9943965082,19255.3081911111
277.11370672,19257.4181911111
277.2330009962,19264.9248577778
277.3522793368,19310.0215244444
277.4715417418,19322.9848577778
277.5907882112,19333.9048577778
277.710018745,19346.0581911111
277.8292333432,19347.0881911111
277.9484320058,19352.5581911111
278.0676147328,19350.9515244444
278.1867815242,19352.3748577778
278.30593238,19357.2415244444
278.4250673002,19362.7115244444
278.5441862848,19356.6881911111
278.6632893338,19372.7981911111
278.7823764472,19370.9915244444
278.901447625,19369.4848577778
279.0205028672,19371.8548577778
279.1395421738,19391.2015244444
279.2585655448,19388.1615244444
279.3775729802,19375.0048577778
279.49656448,19379.3648577778
279.6155400442,19373.5348577778
279.7344996728,19375.4848577778
279.8534433658,19359.8415244444
279.9723711232,19361.1781911111
280.091282945,19345.5948577778
280.2101788312,19329.5248577778
280.3290587818,19344.5115244444
280.4479227968,19326.4581911111
280.5667708762,19315.6281911111
280.68560302,19306.8381911111
280.8044192282,19299.8015244444
280.9232195008,19297.7448577778
281.0420038378,19301.4948577778
281.1607722392,19291.7115244444
281.279524705,19310.1548577778
281.3982612352,19316.5615244444
281.5169818298,19342.0748577778
281.6356864888,19362.8781911111
281.7543752122,19362.6148577778
281.873048,19362.4781911111
281.9917048522,19370.6248577778
282.1103457688,19383.9481911111
282.2289707498,19374.0315244444
282.3475797952,19372.4815244444
282.466172905,19378.2748577778
282.5847500792,19375.7748577778
282.7033113178,19372.0515244444
282.8218566208,19350.1115244444
282.9403859882,19314.7148577778
283.05889942,19300.6448577778
283.1773969162,19285.5281911111
283.2958784768,19279.0915244444
283.4143441018,19254.7081911111
283.5327937912,19232.0881911111
283.651227545,19227.4981911111
283.7696453632,19203.7981911111
283.8880472458,19195.5848577778
284.0064331928,19201.7815244444
284.1248032042,19201.3881911111
284.24315728,19194.5415244444
284.3614954202,19202.7381911111
284.4798176248,19211.3281911111
284.5981238938,19245.6081911111
284.7164142272,19260.8881911111
284.834688625,19260.2148577778
284.9529470872,19254.4148577778
285.0711896138,19245.8015244444
285.1894162048,19236.1681911111
285.3076268602,19229.6515244444
285.42582158,19222.8248577778
285.5440003642,19217.5515244444
285.6621632128,19206.4881911111
285.7803101258,19193.7915244444
285.8984411032,19187.9948577778
286.016556145,19178.4815244444
286.1346552512,19173.9215244444
286.2527384218,19176.6315244444
286.3708056568,19160.5048577778
286.4888569562,19149.2648577778
286.60689232,19142.3381911111
286.7249117482,19128.5781911111
286.8429152408,19124.6115244444
286.9609027978,19127.9615244444
287.0788744192,19124.3448577778
287.196830105,19134.1615244444
287.3147698552,19111.1715244444
287.4326936698,19090.2281911111
287.5506015488,19086.1048577778
287.6684934922,19071.8481911111
287.7863695,19057.6515244444
287.9042295722,19034.3548577778
288.0220737088,19035.0381911111
288.1399019098,19021.8848577778
288.2577141752,19003.7081911111
288.375510505,18980.7781911111
288.4932908992,18955.8348577778
288.6110553578,18944.0115244444
288.7288038808,18915.1181911111
288.8465364682,18898.2481911111
288.96425312,18867.4748577778
289.0819538362,18853.9815244444
289.1996386168,18860.8048577778
289.3173074618,18884.2848577778
289.4349603712,18878.2781911111
289.552597345,18884.6981911111
289.6702183832,18890.6348577778
289.7878234858,18891.9515244444
289.9054126528,18893.1515244444
290.0229858842,18904.8281911111
290.14054318,18911.5115244444
290.2580845402,18908.1248577778
290.3756099648,18917.4415244444
290.4931194538,18925.4481911111
290.6106130072,18939.5248577778
290.728090625,18945.2048577778
290.8455523072,18954.5381911111
290.9629980538,18963.0315244444
291.0804278648,18972.1948577778
291.1978417402,18987.7881911111
291.31523968,19000.8948577778
291.4326216842,19004.9115244444
291.5499877528,19026.8115244444
291.6673378858,19047.4281911111
291.7846720832,19055.3115244444
291.901990345,19073.0981911111
292.0192926712,19086.7748577778
292.1365790618,19105.6115244444
292.2538495168,19111.3415244444
292.3711040362,19119.3981911111
292.48834262,19140.2181911111
292.6055652682,19151.5681911111
292.7227719808,19166.6148577778
292.8399627578,19184.2281911111
292.9571375992,19203.1715244444
293.074296505,19217.6048577778
293.1914394752,19231.0915244444
293.3085665098,19241.9048577778
293.4256776088,19264.3548577778
293.5427727722,19277.3181911111
293.659852,19295.1515244444
293.7769152922,19319.1815244444
293.8939626488,19340.5181911111
294.0109940698,19353.4215244444
294.1280095552,19363.6015244444
294.245009105,19381.2081911111
294.3619927192,19402.0615244444
294.4789603978,19410.0681911111
294.5959121408,19420.0715244444
294.7128479482,19435.3881911111
294.82976782,19469.5948577778
294.9466717562,19473.7415244444
295.0635597568,19496.3848577778
295.1804318218,19518.9315244444
295.2972879512,19527.3348577778
