UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36567
Integration Time,1000
Averages,300
Date,9/11/2019 2:32:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20674.8519077778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.42666666667
181.9732053322,-117.381425555556
182.1045947288,-120.754758888889
182.2359681898,-122.401425555556
182.3673257152,-56.7614255555555
182.498667305,-53.1114255555556
182.6299929592,-57.7447588888889
182.7613026778,-55.7347588888889
182.8925964608,-54.7914255555556
183.0238743082,-53.1680922222222
183.15513622,-56.6980922222222
183.2863821962,-54.3314255555556
183.4176122368,-50.3014255555556
183.5488263418,-48.4980922222222
183.6800245112,-54.6280922222222
183.811206745,-47.7247588888889
183.9423730432,-51.0380922222222
184.0735234058,-51.7080922222222
184.2046578328,-46.7480922222222
184.3357763242,-51.3447588888889
184.46687888,-51.4247588888889
184.5979655002,-47.1980922222222
184.7290361848,-50.9714255555556
184.8600909338,-47.8147588888889
184.9911297472,-46.1980922222222
185.122152625,-50.1547588888889
185.2531595672,-45.2780922222222
185.3841505738,-48.0747588888889
185.5151256448,-45.5680922222222
185.6460847802,-49.4780922222222
185.77702798,-51.7314255555556
185.9079552442,-50.1714255555556
186.0388665728,-48.5814255555556
186.1697619658,-49.0714255555556
186.3006414232,-45.6547588888889
186.431504945,-52.1680922222222
186.5623525312,-48.5080922222222
186.6931841818,-54.8147588888889
186.8239998968,-51.6880922222222
186.9547996762,-44.7880922222222
187.08558352,-50.6680922222222
187.2163514282,-46.8314255555556
187.3471034008,-56.2780922222222
187.4778394378,-54.6980922222222
187.6085595392,-47.3480922222222
187.739263705,-48.2414255555556
187.8699519352,-50.3247588888889
188.0006242298,-50.3880922222222
188.1312805888,-47.7514255555556
188.2619210122,-49.3180922222222
188.3925455,-54.0714255555556
188.5231540522,-52.0914255555556
188.6537466688,-52.8480922222222
188.7843233498,-54.2147588888889
188.9148840952,-50.9147588888889
189.045428905,-52.1480922222222
189.1759577792,-54.5480922222222
189.3064707178,-50.2947588888889
189.4369677208,-54.7247588888889
189.5674487882,-53.9514255555556
189.69791392,-45.0580922222222
189.8283631162,-52.9180922222222
189.9587963768,-54.5547588888889
190.0892137018,-51.3114255555556
190.2196150912,-52.7347588888889
190.350000545,-54.0380922222222
190.4803700632,-53.4547588888889
190.6107236458,-52.7614255555556
190.7410612928,-54.7547588888889
190.8713830042,-45.1447588888889
191.00168878,-52.4614255555556
191.1319786202,-52.8714255555556
191.2622525248,-55.6747588888889
191.3925104938,-49.1914255555556
191.5227525272,-53.1580922222222
191.652978625,-44.8880922222222
191.7831887872,-48.9747588888889
191.9133830138,-52.7180922222222
192.0435613048,-51.2980922222222
192.1737236602,-48.8280922222222
192.30387008,-50.1180922222222
192.4340005642,-53.5080922222222
192.5641151128,-48.3780922222222
192.6942137258,-54.6714255555556
192.8242964032,-48.8280922222222
192.954363145,-51.3047588888889
193.0844139512,-53.2147588888889
193.2144488218,-52.6980922222222
193.3444677568,-55.1414255555556
193.4744707562,-50.1014255555556
193.60445782,-53.6047588888889
193.7344289482,-51.3214255555556
193.8643841408,-50.7414255555556
193.9943233978,-50.7580922222222
194.1242467192,-50.5780922222222
194.254154105,-48.5614255555556
194.3840455552,-49.1714255555556
194.5139210698,-51.2580922222222
194.6437806488,-50.2680922222222
194.7736242922,-50.0480922222222
194.903452,-53.3314255555556
195.0332637722,-42.0014255555555
195.1630596088,-53.1880922222222
195.2928395098,-54.1247588888889
195.4226034752,-47.5614255555556
195.552351505,-53.5080922222222
195.6820835992,-49.4247588888889
195.8117997578,-53.7514255555556
195.9414999808,-53.5447588888889
196.0711842682,-56.6680922222222
196.20085262,-52.4380922222222
196.3305050362,-57.4680922222222
196.4601415168,-53.3547588888889
196.5897620618,-49.9380922222222
196.7193666712,-50.8780922222222
196.848955345,-56.0080922222222
196.9785280832,-53.6547588888889
197.1080848858,-54.6314255555556
197.2376257528,-53.5047588888889
197.3671506842,-54.8714255555556
197.49665968,-53.2580922222222
197.6261527402,-53.1580922222222
197.7556298648,-52.4180922222222
197.8850910538,-52.6980922222222
198.0145363072,-52.6847588888889
198.143965625,-40.8314255555556
198.2733790072,-56.1380922222222
198.4027764538,-52.7614255555556
198.5321579648,-54.5614255555556
198.6615235402,-51.0214255555556
198.79087318,-50.7647588888889
198.9202068842,-50.2114255555556
199.0495246528,-55.5514255555555
199.1788264858,-53.3247588888889
199.3081123832,-54.6280922222222
199.437382345,-52.8847588888889
199.5666363712,-53.7680922222222
199.6958744618,-54.8880922222222
199.8250966168,-51.3080922222222
199.9543028362,-50.5647588888889
200.08349312,-54.9714255555556
200.2126674682,-56.2847588888889
200.3418258808,-51.0914255555556
200.4709683578,-54.7214255555556
200.6000948992,-54.2314255555556
200.729205505,-57.8847588888889
200.8583001752,-52.4614255555556
200.9873789098,-51.4647588888889
201.1164417088,-54.6780922222222
201.2454885722,-50.4014255555556
201.3745195,-53.3014255555556
201.5035344922,-54.4447588888889
201.6325335488,-54.1814255555556
201.7615166698,-51.3680922222222
201.8904838552,-53.2780922222222
202.019435105,-51.6547588888889
202.1483704192,-52.6614255555556
202.2772897978,-53.7814255555556
202.4061932408,-53.4714255555556
202.5350807482,-56.4514255555555
202.66395232,-50.8014255555556
202.7928079562,-54.7480922222222
202.9216476568,-48.4580922222222
203.0504714218,-51.0514255555556
203.1792792512,-53.2314255555556
203.308071145,-55.2814255555556
203.4368471032,-37.1880922222222
203.5656071258,-54.3047588888889
203.6943512128,-53.5414255555556
203.8230793642,-52.5114255555556
203.95179158,-54.4247588888889
204.0804878602,-57.3114255555556
204.2091682048,-49.8814255555556
204.3378326138,-54.7980922222222
204.4664810872,-49.7514255555556
204.595113625,-54.2680922222222
204.7237302272,-52.2547588888889
204.8523308938,-50.0114255555556
204.9809156248,-54.5380922222222
205.1094844202,-50.1214255555556
205.23803728,-52.3647588888889
205.3665742042,-52.4747588888889
205.4950951928,-49.6247588888889
205.6236002458,-55.5014255555556
205.7520893632,-49.4247588888889
205.880562545,-51.3947588888889
206.0090197912,-52.7747588888889
206.1374611018,-53.5180922222222
206.2658864768,-49.8147588888889
206.3942959162,-52.3914255555556
206.52268942,-54.3947588888889
206.6510669882,-53.4914255555556
206.7794286208,-48.2114255555556
206.9077743178,-52.0880922222222
207.0361040792,-47.7880922222222
207.164417905,-52.3147588888889
207.2927157952,-53.4680922222222
207.4209977498,-52.4880922222222
207.5492637688,-52.4780922222222
207.6775138522,-48.4014255555556
207.805748,-52.6747588888889
207.9339662122,-48.8114255555556
208.0621684888,-54.6047588888889
208.1903548298,-51.0214255555556
208.3185252352,-51.7547588888889
208.446679705,-50.2947588888889
208.5748182392,-50.3680922222222
208.7029408378,-50.1147588888889
208.8310475008,-52.3014255555556
208.9591382282,-52.3647588888889
209.08721302,-55.4347588888889
209.2152718762,-53.9247588888889
209.3433147968,-45.7880922222222
209.4713417818,-51.8314255555556
209.5993528312,-53.4080922222222
209.727347945,-52.9914255555556
209.8553271232,-53.3114255555556
209.9832903658,-49.1547588888889
210.1112376728,-52.3347588888889
210.2391690442,-55.5147588888889
210.36708448,-57.2414255555556
210.4949839802,-53.8347588888889
210.6228675448,-50.7514255555556
210.7507351738,-49.0480922222222
210.8785868672,-54.7347588888889
211.006422625,-53.0080922222222
211.1342424472,-46.5980922222222
211.2620463338,-52.4814255555556
211.3898342848,-48.3280922222222
211.5176063002,-53.1480922222222
211.64536238,-49.3280922222222
211.7731025242,-54.1647588888889
211.9008267328,-51.1080922222222
212.0285350058,-52.4780922222222
212.1562273432,-50.1147588888889
212.283903745,-45.7580922222222
212.4115642112,-52.4314255555556
212.5392087418,-49.9380922222222
212.6668373368,-49.0814255555556
212.7944499962,-51.6314255555556
212.92204672,-50.7214255555556
213.0496275082,-52.4414255555556
213.1771923608,-50.0814255555556
213.3047412778,-47.3214255555556
213.4322742592,-52.2880922222222
213.559791305,-49.1114255555556
213.6872924152,-49.0847588888889
213.8147775898,-50.4514255555556
213.9422468288,-49.5614255555556
214.0697001322,-47.5014255555556
214.1971375,-50.9447588888889
214.3245589322,-47.1580922222222
214.4519644288,-48.4714255555556
214.5793539898,-47.3380922222222
214.7067276152,-49.6980922222222
214.834085305,-48.7514255555556
214.9614270592,-50.9480922222222
215.0887528778,-47.5580922222222
215.2160627608,-50.1114255555556
215.3433567082,-47.1480922222222
215.47063472,-47.3147588888889
215.5978967962,-46.9414255555556
215.7251429368,-42.4980922222222
215.8523731418,-44.3214255555556
215.9795874112,-49.2180922222222
216.106785745,-49.1647588888889
216.2339681432,-46.2247588888889
216.3611346058,-42.2547588888889
216.4882851328,-43.8414255555556
216.6154197242,-47.4114255555556
216.74253838,-40.5314255555556
216.8696411002,-44.0314255555556
216.9967278848,-43.0280922222222
217.1237987338,-45.1880922222222
217.2508536472,-48.2947588888889
217.377892625,-42.9980922222222
217.5049156672,-42.6380922222222
217.6319227738,-46.6114255555556
217.7589139448,-48.1380922222222
217.8858891802,-46.8480922222222
218.01284848,-45.7714255555556
218.1397918442,-48.4414255555556
218.2667192728,-44.8480922222222
218.3936307658,-44.4814255555556
218.5205263232,-44.7147588888889
218.647405945,-42.7647588888889
218.7742696312,-42.2180922222222
218.9011173818,-45.6080922222222
219.0279491968,-44.5380922222222
219.1547650762,-45.1480922222222
219.28156502,-42.5480922222222
219.4083490282,-41.0380922222222
219.5351171008,-41.1914255555556
219.6618692378,-41.4947588888889
219.7886054392,-40.6247588888889
219.915325705,-40.7480922222222
220.0420300352,-43.0147588888889
220.1687184298,-41.5014255555555
220.2953908888,-40.2014255555556
220.4220474122,-41.8614255555555
220.548688,-44.1280922222222
220.6753126522,-44.4114255555556
220.8019213688,-41.0314255555556
220.9285141498,-43.1580922222222
221.0550909952,-39.6680922222222
221.181651905,-40.2247588888889
221.3081968792,-42.8580922222222
221.4347259178,-37.5814255555556
221.5612390208,-36.5480922222222
221.6877361882,-42.7480922222222
221.81421742,-42.3814255555556
221.9406827162,-43.6747588888889
222.0671320768,-40.4714255555556
222.1935655018,-46.7580922222222
222.3199829912,-43.6447588888889
222.446384545,-43.0580922222222
222.5727701632,-46.6847588888889
222.6991398458,-40.5814255555556
222.8254935928,-40.8780922222222
222.9518314042,-43.6080922222222
223.07815328,-37.2447588888889
223.2044592202,-36.5547588888889
223.3307492248,-32.4047588888889
223.4570232938,-37.0780922222222
223.5832814272,-36.8180922222222
223.709523625,-35.7347588888889
223.8357498872,-40.9980922222222
223.9619602138,-26.8914255555555
224.0881546048,-35.0780922222222
224.2143330602,-33.7814255555556
224.34049558,-32.1614255555556
224.4666421642,-37.0280922222222
224.5927728128,-29.0814255555555
224.7188875258,-37.9680922222222
224.8449863032,-30.9647588888889
224.971069145,-32.2114255555556
225.0971360512,-35.4880922222222
225.2231870218,-30.9547588888889
225.3492220568,-32.0080922222222
225.4752411562,-29.5547588888889
225.60124432,-26.7247588888889
225.7272315482,-24.9247588888889
225.8532028408,-23.9480922222222
225.9791581978,-23.8814255555555
226.1050976192,-26.9547588888889
226.231021105,-19.4514255555556
226.3569286552,-20.3314255555556
226.4828202698,-21.8114255555556
226.6086959488,-12.6714255555556
226.7345556922,-17.4247588888889
226.8603995,-13.3414255555556
226.9862273722,-10.5914255555556
227.1120393088,-9.29142555555557
227.2378353098,-8.91809222222223
227.3636153752,-7.83142555555556
227.489379505,2.6652411111111
227.6151276992,-3.58809222222224
227.7408599578,-9.00809222222223
227.8665762808,1.3352411111111
227.9922766682,2.3252411111111
228.11796112,6.71857444444443
228.2436296362,6.8552411111111
228.3692822168,11.0419077777778
228.4949188618,10.9619077777778
228.6205395712,19.6552411111111
228.746144345,30.6385744444445
228.8717331832,29.2319077777778
228.9973060858,29.8752411111111
229.1228630528,36.9419077777778
229.2484040842,43.5252411111111
229.37392918,44.7319077777778
229.4994383402,56.0052411111111
229.6249315648,55.3652411111111
229.7504088538,60.9619077777778
229.8758702072,67.5819077777778
230.001315625,71.0852411111111
230.1267451072,73.2919077777777
230.2521586538,86.1319077777777
230.3775562648,89.2885744444444
230.5029379402,87.6885744444444
230.62830368,96.0319077777778
230.7536534842,105.118574444444
230.8789873528,110.421907777778
231.0043052858,129.228574444444
231.1296072832,129.205241111111
231.254893345,142.581907777778
231.3801634712,156.538574444444
231.5054176618,156.705241111111
231.6306559168,167.755241111111
231.7558782362,169.448574444444
231.88108462,190.188574444444
232.0062750682,195.968574444444
232.1314495808,213.668574444444
232.2566081578,213.431907777778
232.3817507992,228.735241111111
232.506877505,234.641907777778
232.6319882752,249.255241111111
232.7570831098,270.215241111111
232.8821620088,285.618574444445
233.0072249722,299.538574444444
233.132272,308.581907777778
233.2573030922,315.845241111111
233.3823182488,340.048574444444
233.5073174698,352.568574444444
233.6323007552,371.461907777778
233.757268105,373.668574444444
233.8822195192,393.038574444444
234.0071549978,412.595241111111
234.1320745408,435.981907777778
234.2569781482,445.148574444444
234.38186582,478.725241111111
234.5067375562,487.771907777778
234.6315933568,509.021907777777
234.7564332218,562.251907777777
234.8812571512,547.865241111111
235.006065145,571.125241111111
235.1308572032,599.295241111111
235.2556333258,619.601907777777
235.3803935128,642.63524111111
235.5051377642,675.161907777777
235.62986608,701.438574444444
235.7545784602,722.498574444444
235.8792749048,748.148574444444
236.0039554138,781.018574444444
236.1286199872,804.36524111111
236.253268625,836.281907777777
236.3779013272,874.721907777777
236.5025180938,901.258574444444
236.6271189248,929.101907777778
236.7517038202,965.915241111111
236.87627278,1000.89857444444
237.0008258042,1030.30857444444
237.1253628928,1079.26190777778
237.2498840458,1108.94857444444
237.3743892632,1148.86190777778
237.498878545,1189.03857444444
237.6233518912,1228.14190777778
237.7478093018,1266.58190777778
237.8722507768,1314.56190777778
237.9966763162,1350.56857444444
238.12108592,1393.97190777778
238.2454795882,1445.04190777778
238.3698573208,1474.70190777778
238.4942191178,1529.59190777778
238.6185649792,1578.65857444444
238.742894905,1623.77857444444
238.8672088952,1671.64524111111
238.9915069498,1724.01190777778
239.1157890688,1775.06190777778
239.2400552522,1825.64190777778
239.3643055,1880.70190777778
239.4885398122,1931.28857444444
239.6127581888,1981.44524111111
239.7369606298,2047.66190777778
239.8611471352,2095.59524111111
239.985317705,2159.68190777778
240.1094723392,2224.17190777778
240.2336110378,2282.22190777778
240.3577338008,2344.22190777778
240.4818406282,2397.86857444445
240.60593152,2465.46190777778
240.7300064762,2540.84190777778
240.8540654968,2588.96190777778
240.9781085818,2659.37857444445
241.1021357312,2722.08190777778
241.226146945,2803.37857444444
241.3501422232,2870.44857444445
241.4741215658,2930.29190777778
241.5980849728,3003.83857444445
241.7220324442,3068.43524111111
241.84596398,3142.24857444445
241.9698795802,3216.77190777778
242.0937792448,3295.38857444444
242.2176629738,3370.01524111111
242.3415307672,3453.91190777778
242.465382625,3537.61524111111
242.5892185472,3614.06524111111
242.7130385338,3672.23857444444
242.8368425848,3750.64857444444
242.9606307002,3829.21190777778
243.08440288,3915.96524111111
243.2081591242,4002.87857444444
243.3318994328,4097.43857444444
243.4556238058,4178.70857444444
243.5793322432,4273.77190777778
243.703024745,4356.47524111111
243.8267013112,4446.48524111111
243.9503619418,4532.19857444445
244.0740066368,4589.18857444445
244.1976353962,4639.10524111111
244.32124822,4725.54857444444
244.4448451082,4834.69857444445
244.5684260608,4935.59857444445
244.6919910778,5047.19190777778
244.8155401592,5134.02857444445
244.939073305,5236.55857444445
245.0625905152,5315.04857444445
245.1860917898,5418.45190777778
245.3095771288,5492.42190777778
245.4330465322,5598.05857444445
245.5565,5683.40190777778
245.6799375322,5772.24190777778
245.8033591288,5890.17857444445
245.9267647898,5977.27857444445
246.0501545152,6042.88857444445
246.173528305,6088.12190777778
246.2968861592,6167.73190777778
246.4202280778,6281.70857444445
246.5435540608,6407.52190777778
246.6668641082,6555.42524111112
246.79015822,6684.29190777778
246.9134363962,6816.48857444445
247.0366986368,6929.72524111112
247.1599449418,7048.80524111112
247.2831753112,7145.93524111112
247.406389745,7280.07857444445
247.5295882432,7376.80190777778
247.6527708058,7489.81857444445
247.7759374328,7613.39857444445
247.8990881242,7715.36857444445
248.02222288,7826.70524111111
248.1453417002,7943.29857444445
248.2684445848,8045.30857444445
248.3915315338,8154.63190777778
248.5146025472,8258.92524111111
248.637657625,8303.78524111111
248.7606967672,8307.96190777778
248.8837199738,8416.13857444445
249.0067272448,8570.53857444444
249.1297185802,8710.15524111111
249.25269398,8824.62524111111
249.3756534442,8958.00190777778
249.4985969728,9067.43857444445
249.6215245658,9221.02857444444
249.7444362232,9312.24524111111
249.867331945,9457.20190777777
249.9902117312,9580.22857444445
250.1130755818,9690.51524111111
250.2359234968,9853.61857444445
250.3587554762,9936.83190777778
250.48157152,10056.5352411111
250.6043716282,10177.4452411111
250.7271558008,10270.1319077778
250.8499240378,10384.4985744444
250.9726763392,10504.8452411111
251.095412705,10610.0285744444
251.2181331352,10705.3852411111
251.3408376298,10809.9052411111
251.4635261888,10922.7252411111
251.5861988122,10998.9685744444
251.7088555,11037.8419077778
251.8314962522,11066.7319077778
251.9541210688,11208.3352411111
252.0767299498,11350.7819077778
252.1993228952,11488.6885744444
252.321899905,11609.3385744444
252.4444609792,11749.0319077778
252.5670061178,11858.5719077778
252.6895353208,11990.5419077778
252.8120485882,12092.2319077778
252.93454592,12234.9419077778
253.0570273162,12334.9919077778
253.1794927768,12465.9419077778
253.3019423018,12585.2352411111
253.4243758912,12686.4852411111
253.546793545,12801.9385744444
253.6691952632,12920.7852411111
253.7915810458,13000.5885744444
253.9139508928,13111.9685744444
254.0363048042,13215.5019077778
254.15864278,13322.2485744444
254.2809648202,13434.6919077778
254.4032709248,13513.1785744444
254.5255610938,13609.9585744444
254.6478353272,13690.8719077778
254.770093625,13760.2419077778
254.8923359872,13831.1319077778
255.0145624138,13912.2952411111
255.1367729048,13967.1919077778
255.2589674602,13966.3019077778
255.38114608,14023.4719077778
255.5033087642,14136.8485744444
255.6254555128,14253.8452411111
255.7475863258,14367.2452411111
255.8697012032,14494.4019077778
255.991800145,14600.2185744444
256.1138831512,14729.6819077778
256.2359502218,14851.9585744444
256.3580013568,14992.9619077778
256.4800365562,15131.1585744444
256.60205582,15261.6019077778
256.7240591482,15381.6152411111
256.8460465408,15487.0219077778
256.9680179978,15586.2219077778
257.0899735192,15692.1152411111
257.211913105,15774.2752411111
257.3338367552,15873.4719077778
257.4557444698,15959.4752411111
257.5776362488,16032.6352411111
257.6995120922,16103.5819077778
257.821372,16165.1419077778
257.9432159722,16250.9652411111
258.0650440088,16329.6419077778
258.1868561098,16386.9252411111
258.3086522752,16455.8519077778
258.430432505,16516.9752411111
258.5521967992,16581.9585744444
258.6739451578,16657.8152411111
258.7956775808,16738.6285744445
258.9173940682,16816.3885744445
259.03909462,16880.6485744445
259.1607792362,16915.1552411111
259.2824479168,16957.0452411111
259.4041006618,17033.3519077778
259.5257374712,17119.1985744445
259.647358345,17202.8919077778
259.7689632832,17260.9585744445
259.8905522858,17316.6052411111
260.0121253528,17388.6719077778
260.1336824842,17423.7552411111
260.25522368,17481.9152411111
260.3767489402,17532.8485744445
260.4982582648,17566.7985744445
260.6197516538,17624.2619077778
260.7412291072,17672.2719077778
260.862690625,17736.1185744445
260.9841362072,17804.8119077778
261.1055658538,17860.4719077778
261.2269795648,17929.9419077778
261.3483773402,17985.1885744445
261.46975918,18035.4785744445
261.5911250842,18091.2685744445
261.7124750528,18154.5952411111
261.8338090858,18199.1219077778
261.9551271832,18270.6419077778
262.076429345,18353.6719077778
262.1977155712,18403.7785744445
262.3189858618,18457.8319077778
262.4402402168,18495.1219077778
262.5614786362,18543.6085744445
262.68270112,18594.3952411111
262.8039076682,18627.4319077778
262.9250982808,18679.2919077778
263.0462729578,18732.8552411111
263.1674316992,18762.9552411111
263.288574505,18806.9252411111
263.4097013752,18826.9519077778
263.5308123098,18827.0219077778
263.6519073088,18826.7052411111
263.7729863722,18852.1385744445
263.8940495,18891.3285744445
264.0150966922,18907.0052411111
264.1361279488,18947.6285744445
264.2571432698,18975.2919077778
264.3781426552,19028.8552411111
264.499126105,19072.1419077778
264.6200936192,19120.3785744445
264.7410451978,19165.8052411111
264.8619808408,19192.7219077778
264.9829005482,19247.2585744445
265.10380432,19259.5152411111
265.2246921562,19282.5652411111
265.3455640568,19304.7685744445
265.4664200218,19337.9252411111
265.5872600512,19339.9885744445
265.708084145,19375.3519077778
265.8288923032,19391.5385744445
265.9496845258,19413.6019077778
266.0704608128,19420.8752411111
266.1912211642,19434.4885744445
266.31196558,19437.9485744445
266.4326940602,19441.6152411111
266.5534066048,19451.4419077778
266.6741032138,19456.5419077778
266.7947838872,19462.3552411111
266.915448625,19447.6952411111
267.0360974272,19429.5252411111
267.1567302938,19414.5885744445
267.2773472248,19404.1085744445
267.3979482202,19400.0385744445
267.51853328,19372.5885744445
267.6391024042,19403.5319077778
267.7596555928,19421.4319077778
267.8801928458,19429.2319077778
268.0007141632,19445.1419077778
268.121219545,19496.8785744445
268.2417089912,19509.3452411111
268.3621825018,19530.1752411111
268.4826400768,19572.8919077778
268.6030817162,19576.3485744445
268.72350742,19597.8252411111
268.8439171882,19619.3419077778
268.9643110208,19642.5919077778
269.0846889178,19660.9485744445
269.2050508792,19665.2619077778
269.325396905,19639.8219077778
269.4457269952,19643.5752411111
269.5660411498,19644.5219077778
269.6863393688,19651.3719077778
269.8066216522,19661.5119077778
269.926888,19673.6252411111
270.0471384122,19672.8952411111
270.1673728888,19684.8652411111
270.2875914298,19686.8719077778
270.4077940352,19693.9452411111
270.527980705,19693.7619077778
270.6481514392,19686.6885744445
270.7683062378,19678.5985744445
270.8884451008,19682.4052411111
271.0085680282,19655.0552411111
271.12867502,19656.0485744445
271.2487660762,19642.9485744445
271.3688411968,19621.4119077778
271.4889003818,19623.2219077778
271.6089436312,19621.4485744445
271.728970945,19626.0885744445
271.8489823232,19609.3385744445
271.9689777658,19602.4552411111
272.0889572728,19612.6385744445
272.2089208442,19621.8885744445
272.32886848,19621.0619077778
272.4488001802,19614.0085744445
272.5687159448,19621.4385744445
272.6886157738,19645.0519077778
272.8084996672,19657.3819077778
272.928367625,19675.6252411111
273.0482196472,19719.5085744445
273.1680557338,19736.7852411111
273.2878758848,19757.6852411111
273.4076801002,19762.8652411111
273.52746838,19750.4285744445
273.6472407242,19749.9052411111
273.7669971328,19759.6552411111
273.8867376058,19761.0485744445
274.0064621432,19747.8019077778
274.126170745,19741.0685744445
274.2458634112,19747.3519077778
274.3655401418,19754.3285744445
274.4852009368,19746.3719077778
274.6048457962,19766.1852411111
274.72447472,19758.7119077778
274.8440877082,19768.8452411111
274.9636847608,19767.7819077778
275.0832658778,19783.2252411111
275.2028310592,19779.8185744445
275.322380305,19770.6652411111
275.4419136152,19789.2685744445
275.5614309898,19769.1752411111
275.6809324288,19763.4819077778
275.8004179322,19757.0152411111
275.9198875,19735.7252411111
276.0393411322,19727.1352411111
276.1587788288,19704.7419077778
276.2782005898,19697.7052411111
276.3976064152,19708.7152411111
276.516996305,19684.5985744445
276.6363702592,19695.4385744445
276.7557282778,19687.4419077778
276.8750703608,19694.6385744445
276.9943965082,19706.5785744445
277.11370672,19717.8419077778
277.2330009962,19727.1585744445
277.3522793368,19766.5285744445
277.4715417418,19781.3085744445
277.5907882112,19786.3085744445
277.710018745,19800.6752411111
277.8292333432,19812.1752411111
277.9484320058,19810.4485744445
278.0676147328,19814.5519077778
278.1867815242,19818.1319077778
278.30593238,19812.9152411111
278.4250673002,19824.7919077778
278.5441862848,19826.2919077778
278.6632893338,19834.7185744445
278.7823764472,19837.9119077778
278.901447625,19832.5885744445
279.0205028672,19833.8285744445
279.1395421738,19858.2552411111
279.2585655448,19858.9852411111
279.3775729802,19851.9385744445
279.49656448,19844.5352411111
279.6155400442,19843.1519077778
279.7344996728,19841.9285744445
279.8534433658,19835.5552411111
279.9723711232,19830.0885744445
280.091282945,19820.0152411111
280.2101788312,19806.1885744445
280.3290587818,19817.3419077778
280.4479227968,19794.2885744445
280.5667708762,19781.6985744445
280.68560302,19779.3652411111
280.8044192282,19772.1485744445
280.9232195008,19769.3885744445
281.0420038378,19767.4852411111
281.1607722392,19765.6219077778
281.279524705,19796.0485744445
281.3982612352,19799.5285744445
281.5169818298,19823.8519077778
281.6356864888,19841.5585744445
281.7543752122,19841.2519077778
281.873048,19841.7285744445
281.9917048522,19844.9152411111
282.1103457688,19857.2319077778
282.2289707498,19850.1585744445
282.3475797952,19851.7652411111
282.466172905,19862.8019077778
282.5847500792,19860.4352411111
282.7033113178,19849.4119077778
282.8218566208,19826.3019077778
282.9403859882,19796.8419077778
283.05889942,19778.1219077778
283.1773969162,19757.8619077778
283.2958784768,19750.4052411111
283.4143441018,19731.7352411111
283.5327937912,19715.2852411111
283.651227545,19704.3485744445
283.7696453632,19683.7385744445
283.8880472458,19668.4452411111
284.0064331928,19680.6819077778
284.1248032042,19678.6085744445
284.24315728,19683.3085744445
284.3614954202,19689.3619077778
284.4798176248,19698.3085744445
284.5981238938,19721.5052411111
284.7164142272,19755.5119077778
284.834688625,19742.6119077778
284.9529470872,19734.2852411111
285.0711896138,19732.7952411111
285.1894162048,19713.6585744445
285.3076268602,19713.4719077778
285.42582158,19712.8719077778
285.5440003642,19700.2652411111
285.6621632128,19691.7219077778
285.7803101258,19691.6919077778
285.8984411032,19683.1552411111
286.016556145,19661.5652411111
286.1346552512,19661.9385744445
286.2527384218,19661.8452411111
286.3708056568,19647.9219077778
286.4888569562,19634.0919077778
286.60689232,19625.5285744445
286.7249117482,19603.5652411111
286.8429152408,19608.7919077778
286.9609027978,19609.2219077778
287.0788744192,19605.4419077778
287.196830105,19615.3985744445
287.3147698552,19591.2519077778
287.4326936698,19572.9319077778
287.5506015488,19568.2685744445
287.6684934922,19559.8252411111
287.7863695,19544.7752411111
287.9042295722,19528.4419077778
288.0220737088,19511.4485744445
288.1399019098,19504.1319077778
288.2577141752,19489.4019077778
288.375510505,19462.7885744445
288.4932908992,19441.8985744445
288.6110553578,19416.6585744445
288.7288038808,19393.0919077778
288.8465364682,19369.8752411111
288.96425312,19348.5019077778
289.0819538362,19334.9652411111
289.1996386168,19335.7885744445
289.3173074618,19358.2952411111
289.4349603712,19359.2652411111
289.552597345,19357.2052411111
289.6702183832,19371.1219077778
289.7878234858,19371.1152411111
289.9054126528,19364.3185744445
290.0229858842,19381.1052411111
290.14054318,19379.0952411111
290.2580845402,19396.8052411111
290.3756099648,19395.6785744445
290.4931194538,19410.0819077778
290.6106130072,19413.1752411111
290.728090625,19425.9552411111
290.8455523072,19438.8352411111
290.9629980538,19451.9685744445
291.0804278648,19457.5952411111
291.1978417402,19477.2685744445
291.31523968,19486.5352411111
291.4326216842,19489.0052411111
291.5499877528,19511.8385744445
291.6673378858,19532.0819077778
291.7846720832,19537.1019077778
291.901990345,19556.9585744445
292.0192926712,19574.3252411111
292.1365790618,19589.9319077778
292.2538495168,19609.0152411111
292.3711040362,19612.2052411111
292.48834262,19627.2585744445
292.6055652682,19639.2619077778
292.7227719808,19659.0619077778
292.8399627578,19675.5219077778
292.9571375992,19696.7885744445
293.074296505,19711.3419077778
293.1914394752,19719.1319077778
293.3085665098,19733.2219077778
293.4256776088,19755.2952411111
293.5427727722,19768.9152411111
293.659852,19791.2819077778
293.7769152922,19805.1452411111
293.8939626488,19841.9685744445
294.0109940698,19852.5085744445
294.1280095552,19852.6185744445
294.245009105,19870.9519077778
294.3619927192,19883.5852411111
294.4789603978,19905.1785744445
294.5959121408,19913.1185744445
294.7128479482,19927.4285744445
294.82976782,19969.4019077778
294.9466717562,19967.4119077778
295.0635597568,19986.5519077778
295.1804318218,20014.8852411111
295.2972879512,20019.2752411111
295.414128145,20021.0185744445
