UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36452
Integration Time,1000
Averages,300
Date,9/11/2019 2:40:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14545.5230088889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.79333333333
181.9732053322,-84.8536577777778
182.1045947288,-87.9036577777779
182.2359681898,-89.7469911111112
182.3673257152,-61.7369911111111
182.498667305,-59.3469911111111
182.6299929592,-62.5869911111111
182.7613026778,-61.4669911111111
182.8925964608,-60.0603244444445
183.0238743082,-58.9803244444445
183.15513622,-61.5269911111111
183.2863821962,-60.2269911111111
183.4176122368,-56.5203244444445
183.5488263418,-55.1436577777778
183.6800245112,-60.4969911111111
183.811206745,-54.6936577777778
183.9423730432,-57.3003244444445
184.0735234058,-57.4503244444445
184.2046578328,-54.0503244444445
184.3357763242,-56.7236577777778
184.46687888,-57.0303244444445
184.5979655002,-53.9636577777778
184.7290361848,-56.8036577777778
184.8600909338,-54.4769911111111
184.9911297472,-53.1169911111111
185.122152625,-55.9203244444445
185.2531595672,-51.5136577777778
185.3841505738,-54.0103244444445
185.5151256448,-52.3469911111111
185.6460847802,-55.1269911111111
185.77702798,-56.8036577777778
185.9079552442,-55.5536577777778
186.0388665728,-54.0636577777778
186.1697619658,-53.9569911111111
186.3006414232,-51.7269911111111
186.431504945,-56.4736577777778
186.5623525312,-53.6769911111111
186.6931841818,-58.1669911111111
186.8239998968,-55.7436577777778
186.9547996762,-49.8436577777778
187.08558352,-54.8003244444445
187.2163514282,-51.5169911111111
187.3471034008,-59.2869911111111
187.4778394378,-58.3436577777778
187.6085595392,-52.5303244444445
187.739263705,-52.6003244444445
187.8699519352,-54.0803244444445
188.0006242298,-54.3469911111111
188.1312805888,-51.9503244444445
188.2619210122,-53.8969911111111
188.3925455,-57.1636577777778
188.5231540522,-55.6969911111111
188.6537466688,-56.2969911111111
188.7843233498,-57.0436577777778
188.9148840952,-54.3236577777778
189.045428905,-55.3969911111111
189.1759577792,-56.9069911111111
189.3064707178,-54.3636577777778
189.4369677208,-57.5803244444445
189.5674487882,-57.0536577777778
189.69791392,-49.6003244444445
189.8283631162,-55.6003244444445
189.9587963768,-57.4803244444445
190.0892137018,-54.5369911111111
190.2196150912,-55.8003244444445
190.350000545,-56.7136577777778
190.4803700632,-56.6369911111111
190.6107236458,-55.6769911111111
190.7410612928,-57.1836577777778
190.8713830042,-50.0536577777778
191.00168878,-55.9336577777778
191.1319786202,-55.7269911111111
191.2622525248,-57.9069911111111
191.3925104938,-52.8869911111111
191.5227525272,-56.5669911111111
191.652978625,-50.1836577777778
191.7831887872,-52.9169911111111
191.9133830138,-55.8103244444445
192.0435613048,-55.1169911111111
192.1737236602,-52.8969911111111
192.30387008,-53.7603244444445
192.4340005642,-56.7536577777778
192.5641151128,-52.8703244444445
192.6942137258,-57.3036577777778
192.8242964032,-52.7336577777778
192.954363145,-54.9036577777778
193.0844139512,-56.3136577777778
193.2144488218,-55.8403244444445
193.3444677568,-57.8003244444445
193.4744707562,-53.8936577777778
193.60445782,-56.6269911111111
193.7344289482,-54.5169911111111
193.8643841408,-54.2069911111111
193.9943233978,-53.9536577777778
194.1242467192,-54.2703244444445
194.254154105,-52.5336577777778
194.3840455552,-53.2336577777778
194.5139210698,-54.7769911111111
194.6437806488,-53.6903244444445
194.7736242922,-53.6336577777778
194.903452,-56.1403244444445
195.0332637722,-47.6636577777778
195.1630596088,-56.4469911111111
195.2928395098,-57.0536577777778
195.4226034752,-52.0336577777778
195.552351505,-56.6903244444445
195.6820835992,-53.7836577777778
195.8117997578,-56.5303244444445
195.9414999808,-56.0436577777778
196.0711842682,-58.9936577777778
196.20085262,-55.8036577777778
196.3305050362,-59.2336577777778
196.4601415168,-56.1869911111111
196.5897620618,-53.6136577777778
196.7193666712,-54.6236577777778
196.848955345,-58.2136577777778
196.9785280832,-56.6303244444445
197.1080848858,-57.3636577777778
197.2376257528,-56.2603244444445
197.3671506842,-57.4736577777778
197.49665968,-56.5369911111111
197.6261527402,-56.3503244444445
197.7556298648,-55.5003244444445
197.8850910538,-55.6969911111111
198.0145363072,-55.5336577777778
198.143965625,-46.9603244444445
198.2733790072,-58.2036577777778
198.4027764538,-55.8903244444445
198.5321579648,-57.3903244444445
198.6615235402,-54.9369911111111
198.79087318,-54.6303244444445
198.9202068842,-53.6303244444445
199.0495246528,-57.8869911111111
199.1788264858,-56.4103244444445
199.3081123832,-57.4069911111111
199.437382345,-56.0036577777778
199.5666363712,-57.0769911111111
199.6958744618,-57.9569911111111
199.8250966168,-54.5369911111111
199.9543028362,-54.2403244444445
200.08349312,-57.2603244444445
200.2126674682,-58.7669911111111
200.3418258808,-54.3669911111111
200.4709683578,-57.3736577777778
200.6000948992,-57.3503244444445
200.729205505,-59.9436577777778
200.8583001752,-55.5869911111111
200.9873789098,-54.6469911111111
201.1164417088,-57.3103244444445
201.2454885722,-54.2303244444445
201.3745195,-56.4769911111111
201.5035344922,-57.7003244444445
201.6325335488,-56.9269911111111
201.7615166698,-54.4303244444445
201.8904838552,-56.4769911111111
202.019435105,-54.7136577777778
202.1483704192,-55.9936577777778
202.2772897978,-56.5636577777778
202.4061932408,-56.5203244444445
202.5350807482,-58.8669911111111
202.66395232,-54.6036577777778
202.7928079562,-57.1503244444445
202.9216476568,-52.8369911111111
203.0504714218,-54.5269911111111
203.1792792512,-56.5569911111111
203.308071145,-57.8869911111111
203.4368471032,-42.3703244444445
203.5656071258,-56.7936577777778
203.6943512128,-56.8069911111111
203.8230793642,-56.2603244444445
203.95179158,-57.2369911111111
204.0804878602,-59.2936577777778
204.2091682048,-53.9869911111111
204.3378326138,-57.5069911111111
204.4664810872,-53.8436577777778
204.595113625,-57.0836577777778
204.7237302272,-55.3336577777778
204.8523308938,-54.0369911111111
204.9809156248,-57.3069911111111
205.1094844202,-53.7103244444445
205.23803728,-55.8336577777778
205.3665742042,-56.1336577777778
205.4950951928,-53.6803244444445
205.6236002458,-58.3003244444444
205.7520893632,-53.6703244444445
205.880562545,-55.0503244444445
206.0090197912,-56.1003244444445
206.1374611018,-56.4369911111111
206.2658864768,-53.6736577777778
206.3942959162,-55.5436577777778
206.52268942,-57.3536577777778
206.6510669882,-56.7969911111111
206.7794286208,-51.9669911111111
206.9077743178,-55.9069911111111
207.0361040792,-52.3836577777778
207.164417905,-55.9569911111111
207.2927157952,-56.2569911111111
207.4209977498,-55.5969911111111
207.5492637688,-55.3803244444445
207.6775138522,-52.5936577777778
207.805748,-56.2136577777778
207.9339662122,-52.7869911111111
208.0621684888,-57.8703244444444
208.1903548298,-54.2336577777778
208.3185252352,-55.3836577777778
208.446679705,-53.9603244444445
208.5748182392,-53.9569911111111
208.7029408378,-53.8903244444445
208.8310475008,-55.5036577777778
208.9591382282,-56.0036577777778
209.08721302,-57.6236577777778
209.2152718762,-56.8536577777778
209.3433147968,-50.2536577777778
209.4713417818,-55.5169911111111
209.5993528312,-56.8136577777778
209.727347945,-55.9203244444445
209.8553271232,-56.1703244444445
209.9832903658,-53.5136577777778
210.1112376728,-55.8769911111111
210.2391690442,-58.1603244444444
210.36708448,-59.1403244444445
210.4949839802,-57.4203244444445
210.6228675448,-54.5869911111111
210.7507351738,-53.0103244444445
210.8785868672,-57.7403244444445
211.006422625,-56.3103244444445
211.1342424472,-51.3269911111111
211.2620463338,-56.4136577777778
211.3898342848,-52.7103244444445
211.5176063002,-56.6036577777778
211.64536238,-53.8136577777778
211.7731025242,-57.3736577777778
211.9008267328,-54.8803244444445
212.0285350058,-56.3603244444445
212.1562273432,-54.4236577777778
212.283903745,-50.0403244444445
212.4115642112,-56.1303244444445
212.5392087418,-54.1236577777778
212.6668373368,-53.2836577777778
212.7944499962,-55.1203244444445
212.92204672,-54.6736577777778
213.0496275082,-56.0203244444445
213.1771923608,-54.0003244444445
213.3047412778,-52.4136577777778
213.4322742592,-55.7903244444445
213.559791305,-53.8536577777778
213.6872924152,-53.5969911111111
213.8147775898,-54.8036577777778
213.9422468288,-53.9069911111111
214.0697001322,-52.1236577777778
214.1971375,-54.9869911111111
214.3245589322,-52.2036577777778
214.4519644288,-52.6769911111111
214.5793539898,-52.1236577777778
214.7067276152,-54.1736577777778
214.834085305,-53.4003244444445
214.9614270592,-55.3203244444445
215.0887528778,-51.8569911111111
215.2160627608,-54.1236577777778
215.3433567082,-51.7803244444445
215.47063472,-52.0703244444445
215.5978967962,-51.8303244444445
215.7251429368,-48.4036577777778
215.8523731418,-49.8169911111111
215.9795874112,-53.7536577777778
216.106785745,-53.9669911111111
216.2339681432,-51.1036577777778
216.3611346058,-48.2336577777778
216.4882851328,-49.7069911111111
216.6154197242,-52.4536577777778
216.74253838,-47.1269911111111
216.8696411002,-49.7803244444445
216.9967278848,-48.8969911111111
217.1237987338,-50.6769911111111
217.2508536472,-53.3303244444445
217.377892625,-49.0103244444445
217.5049156672,-48.1203244444445
217.6319227738,-51.5336577777778
217.7589139448,-52.9269911111111
217.8858891802,-51.8969911111111
218.01284848,-51.5236577777778
218.1397918442,-53.0936577777778
218.2667192728,-50.5203244444445
218.3936307658,-50.1369911111111
218.5205263232,-50.1869911111111
218.647405945,-48.4936577777778
218.7742696312,-48.5169911111111
218.9011173818,-51.0569911111111
219.0279491968,-50.4403244444445
219.1547650762,-50.5736577777778
219.28156502,-49.0236577777778
219.4083490282,-47.2169911111111
219.5351171008,-47.8936577777778
219.6618692378,-47.4369911111111
219.7886054392,-47.3003244444445
219.915325705,-47.1969911111111
220.0420300352,-49.1936577777778
220.1687184298,-47.9703244444445
220.2953908888,-47.0403244444445
220.4220474122,-48.3236577777778
220.548688,-50.5603244444445
220.6753126522,-50.1669911111111
220.8019213688,-48.4703244444445
220.9285141498,-49.5769911111111
221.0550909952,-46.4103244444445
221.181651905,-46.6969911111111
221.3081968792,-49.5069911111111
221.4347259178,-45.3969911111111
221.5612390208,-45.5269911111111
221.6877361882,-51.3836577777778
221.81421742,-49.0703244444445
221.9406827162,-50.0969911111111
222.0671320768,-47.4603244444445
222.1935655018,-52.6736577777778
222.3199829912,-49.8436577777778
222.446384545,-49.7803244444445
222.5727701632,-52.7403244444445
222.6991398458,-47.6169911111111
222.8254935928,-48.0903244444445
222.9518314042,-50.1603244444445
223.07815328,-44.9136577777778
223.2044592202,-44.8569911111111
223.3307492248,-41.6836577777778
223.4570232938,-44.5536577777778
223.5832814272,-42.8169911111111
223.709523625,-43.5703244444445
223.8357498872,-48.5269911111111
223.9619602138,-37.4703244444445
224.0881546048,-44.1003244444445
224.2143330602,-42.7636577777778
224.34049558,-41.9169911111111
224.4666421642,-45.4003244444445
224.5927728128,-39.4436577777778
224.7188875258,-46.9003244444445
224.8449863032,-41.1736577777778
224.971069145,-42.2536577777778
225.0971360512,-45.0636577777778
225.2231870218,-41.6503244444445
225.3492220568,-42.4436577777778
225.4752411562,-40.9303244444445
225.60124432,-38.7669911111111
225.7272315482,-37.1436577777778
225.8532028408,-36.7369911111111
225.9791581978,-36.2769911111111
226.1050976192,-39.3603244444444
226.231021105,-33.4103244444445
226.3569286552,-34.3636577777778
226.4828202698,-35.7203244444445
226.6086959488,-28.5336577777778
226.7345556922,-32.7003244444445
226.8603995,-29.4603244444444
226.9862273722,-27.4436577777778
227.1120393088,-26.9669911111111
227.2378353098,-27.0003244444444
227.3636153752,-26.8836577777778
227.489379505,-18.6403244444444
227.6151276992,-24.0003244444444
227.7408599578,-27.8536577777778
227.8665762808,-20.0369911111111
227.9922766682,-19.9003244444444
228.11796112,-17.7436577777778
228.2436296362,-17.0503244444444
228.3692822168,-14.4869911111111
228.4949188618,-14.9936577777778
228.6205395712,-8.31032444444444
228.746144345,-0.740324444444444
228.8717331832,-2.29365777777778
228.9973060858,-2.19365777777778
229.1228630528,2.95300888888889
229.2484040842,7.24634222222222
229.37392918,7.11967555555556
229.4994383402,15.2696755555556
229.6249315648,13.5463422222222
229.7504088538,17.6330088888889
229.8758702072,22.1696755555556
230.001315625,24.2863422222222
230.1267451072,24.8363422222222
230.2521586538,34.2763422222222
230.3775562648,35.6530088888889
230.5029379402,32.8196755555555
230.62830368,38.6763422222222
230.7536534842,43.4630088888889
230.8789873528,47.5763422222222
231.0043052858,61.5096755555556
231.1296072832,59.2263422222222
231.254893345,69.4563422222222
231.3801634712,78.0530088888888
231.5054176618,76.9663422222222
231.6306559168,83.4996755555555
231.7558782362,82.5830088888888
231.88108462,97.0630088888888
232.0062750682,100.113008888889
232.1314495808,111.846342222222
232.2566081578,109.213008888889
232.3817507992,118.943008888889
232.506877505,121.669675555555
232.6319882752,131.506342222222
232.7570831098,144.783008888889
232.8821620088,154.146342222222
233.0072249722,162.693008888889
233.132272,166.089675555556
233.2573030922,169.169675555556
233.3823182488,186.143008888889
233.5073174698,191.533008888889
233.6323007552,203.549675555556
233.757268105,202.526342222222
233.8822195192,213.069675555556
234.0071549978,226.966342222222
234.1320745408,239.863008888889
234.2569781482,243.576342222222
234.38186582,266.043008888889
234.5067375562,269.679675555556
234.6315933568,281.309675555556
234.7564332218,313.643008888889
234.8812571512,301.393008888889
235.006065145,315.656342222222
235.1308572032,333.653008888889
235.2556333258,345.216342222222
235.3803935128,358.719675555556
235.5051377642,378.623008888889
235.62986608,392.443008888889
235.7545784602,403.453008888889
235.8792749048,418.176342222222
236.0039554138,438.986342222222
236.1286199872,450.669675555555
236.253268625,468.403008888889
236.3779013272,492.816342222222
236.5025180938,507.129675555556
236.6271189248,522.809675555556
236.7517038202,544.123008888889
236.87627278,565.816342222222
237.0008258042,580.483008888889
237.1253628928,611.719675555556
237.2498840458,626.056342222222
237.3743892632,649.043008888889
237.498878545,673.269675555555
237.6233518912,696.523008888889
237.7478093018,716.876342222222
237.8722507768,745.063008888889
237.9966763162,765.123008888889
238.12108592,789.486342222222
238.2454795882,823.103008888889
238.3698573208,836.069675555556
238.4942191178,869.456342222222
238.6185649792,896.849675555556
238.742894905,922.409675555556
238.8672088952,951.379675555557
238.9915069498,985.259675555557
239.1157890688,1013.45634222222
239.2400552522,1043.31634222222
239.3643055,1074.74300888889
239.4885398122,1104.26634222222
239.6127581888,1137.48300888889
239.7369606298,1175.71967555556
239.8611471352,1199.78967555556
239.985317705,1238.26967555556
240.1094723392,1274.77634222222
240.2336110378,1311.19634222222
240.3577338008,1348.21967555556
240.4818406282,1378.72967555556
240.60593152,1419.18967555556
240.7300064762,1467.37967555556
240.8540654968,1491.07634222222
240.9781085818,1533.83300888889
241.1021357312,1572.89634222222
241.226146945,1620.44967555556
241.3501422232,1659.35967555556
241.4741215658,1694.52634222222
241.5980849728,1738.44634222222
241.7220324442,1776.71634222222
241.84596398,1819.68967555556
241.9698795802,1864.51300888889
242.0937792448,1913.50967555555
242.2176629738,1959.47634222222
242.3415307672,2009.07634222222
242.465382625,2059.67634222222
242.5892185472,2103.33967555556
242.7130385338,2140.39300888889
242.8368425848,2187.51967555556
242.9606307002,2237.10634222222
243.08440288,2286.51634222222
243.2081591242,2340.39300888889
243.3318994328,2398.07634222222
243.4556238058,2446.91634222222
243.5793322432,2502.85300888889
243.703024745,2553.81967555556
243.8267013112,2609.77634222222
243.9503619418,2660.30967555556
244.0740066368,2694.88300888889
244.1976353962,2723.97967555556
244.32124822,2774.59300888889
244.4448451082,2841.25634222222
244.5684260608,2904.95967555556
244.6919910778,2971.50634222222
244.8155401592,3025.11634222222
244.939073305,3090.98967555556
245.0625905152,3142.16634222222
245.1860917898,3202.97634222222
245.3095771288,3249.29634222222
245.4330465322,3315.21300888889
245.5565,3365.50967555556
245.6799375322,3418.99634222222
245.8033591288,3492.99300888889
245.9267647898,3546.44634222222
246.0501545152,3588.71300888889
246.173528305,3611.55967555556
246.2968861592,3661.22967555556
246.4202280778,3730.46967555556
246.5435540608,3811.90967555556
246.6668641082,3903.40300888889
246.79015822,3979.13967555555
246.9134363962,4062.03634222222
247.0366986368,4130.13300888889
247.1599449418,4208.15634222222
247.2831753112,4270.49634222222
247.406389745,4350.48634222222
247.5295882432,4412.97634222222
247.6527708058,4481.59300888889
247.7759374328,4557.05967555555
247.8990881242,4617.06634222222
248.02222288,4687.68634222222
248.1453417002,4759.64300888889
248.2684445848,4827.76300888889
248.3915315338,4896.09967555555
248.5146025472,4959.56634222222
248.637657625,4990.00967555555
248.7606967672,4991.88300888889
248.8837199738,5064.28967555555
249.0067272448,5161.25634222222
249.1297185802,5246.67634222222
249.25269398,5317.86634222222
249.3756534442,5404.80634222222
249.4985969728,5473.02300888889
249.6215245658,5572.85634222222
249.7444362232,5629.53300888889
249.867331945,5721.27300888889
249.9902117312,5803.55967555555
250.1130755818,5871.23300888889
250.2359234968,5966.17967555555
250.3587554762,6019.95300888888
250.48157152,6092.21967555555
250.6043716282,6172.61967555555
250.7271558008,6232.17967555555
250.8499240378,6306.79967555555
250.9726763392,6381.92300888889
251.095412705,6450.48967555555
251.2181331352,6519.76300888889
251.3408376298,6588.71634222222
251.4635261888,6660.12300888888
251.5861988122,6712.07634222222
251.7088555,6734.55967555555
251.8314962522,6756.85967555555
251.9541210688,6843.26300888888
252.0767299498,6934.51967555555
252.1993228952,7022.25634222222
252.321899905,7099.39634222222
252.4444609792,7184.08634222222
252.5670061178,7252.79300888889
252.6895353208,7338.53967555555
252.8120485882,7407.53967555555
252.93454592,7505.85300888889
253.0570273162,7571.51634222222
253.1794927768,7654.96300888888
253.3019423018,7737.24967555555
253.4243758912,7804.05300888889
253.546793545,7879.91300888889
253.6691952632,7953.25967555555
253.7915810458,8009.80300888888
253.9139508928,8080.98634222222
254.0363048042,8148.50634222222
254.15864278,8215.65634222222
254.2809648202,8288.84634222222
254.4032709248,8334.04300888888
254.5255610938,8399.62967555555
254.6478353272,8454.94300888889
254.770093625,8507.05967555555
254.8923359872,8552.00967555555
255.0145624138,8612.09967555555
255.1367729048,8654.63634222222
255.2589674602,8654.70300888889
255.38114608,8691.14634222222
255.5033087642,8774.22967555555
255.6254555128,8850.33300888889
255.7475863258,8915.58634222222
255.8697012032,8999.86967555555
255.991800145,9066.34967555555
256.1138831512,9155.88300888889
256.2359502218,9232.56300888888
256.3580013568,9322.13634222222
256.4800365562,9412.79967555555
256.60205582,9496.23967555555
256.7240591482,9585.32300888888
256.8460465408,9656.13634222222
256.9680179978,9723.46300888889
257.0899735192,9788.61634222222
257.211913105,9848.51634222222
257.3338367552,9907.66300888889
257.4557444698,9967.43634222222
257.5776362488,10013.3730088889
257.6995120922,10063.0663422222
257.821372,10109.2896755556
257.9432159722,10168.2596755556
258.0650440088,10223.7830088889
258.1868561098,10275.0996755556
258.3086522752,10322.9363422222
258.430432505,10370.8730088889
258.5521967992,10415.3396755556
258.6739451578,10467.1363422222
258.7956775808,10521.0330088889
258.9173940682,10573.6796755556
259.03909462,10612.9363422222
259.1607792362,10627.9296755556
259.2824479168,10654.4696755556
259.4041006618,10702.3996755556
259.5257374712,10756.6163422222
259.647358345,10812.0096755556
259.7689632832,10854.3463422222
259.8905522858,10896.4230088889
260.0121253528,10950.9863422222
260.1336824842,10983.3763422222
260.25522368,11034.9263422222
260.3767489402,11075.4130088889
260.4982582648,11106.1396755556
260.6197516538,11145.8763422222
260.7412291072,11182.8730088889
260.862690625,11226.5096755556
260.9841362072,11265.4863422222
261.1055658538,11303.9196755556
261.2269795648,11349.4730088889
261.3483773402,11387.6563422222
261.46975918,11422.7396755556
261.5911250842,11457.3263422222
261.7124750528,11503.4830088889
261.8338090858,11539.8796755556
261.9551271832,11592.3530088889
262.076429345,11656.8363422222
262.1977155712,11694.0230088889
262.3189858618,11735.6930088889
262.4402402168,11766.1730088889
262.5614786362,11792.1830088889
262.68270112,11820.2696755556
262.8039076682,11840.7763422222
262.9250982808,11873.7296755556
263.0462729578,11905.2430088889
263.1674316992,11927.8396755556
263.288574505,11964.2763422222
263.4097013752,11982.6230088889
263.5308123098,11985.2130088889
263.6519073088,11994.7230088889
263.7729863722,12017.8963422222
263.8940495,12047.4196755556
264.0150966922,12066.4363422222
264.1361279488,12101.4763422222
264.2571432698,12130.0563422222
264.3781426552,12166.6663422222
264.499126105,12193.7796755556
264.6200936192,12223.8463422222
264.7410451978,12249.9963422222
264.8619808408,12275.1230088889
264.9829005482,12311.9296755556
265.10380432,12320.3563422222
265.2246921562,12343.0696755556
265.3455640568,12364.6496755556
265.4664200218,12393.0730088889
265.5872600512,12403.0996755556
265.708084145,12424.0963422222
265.8288923032,12442.3730088889
265.9496845258,12455.8263422222
266.0704608128,12467.2130088889
266.1912211642,12475.1096755556
266.31196558,12478.3130088889
266.4326940602,12479.6996755556
266.5534066048,12481.6496755556
266.6741032138,12494.8330088889
266.7947838872,12486.4163422222
266.915448625,12486.2196755556
267.0360974272,12479.5863422222
267.1567302938,12479.3130088889
267.2773472248,12478.4696755556
267.3979482202,12487.8430088889
267.51853328,12473.3563422222
267.6391024042,12493.3463422222
267.7596555928,12516.0230088889
267.8801928458,12526.8496755556
268.0007141632,12531.4096755556
268.121219545,12564.7630088889
268.2417089912,12574.7463422222
268.3621825018,12581.9396755556
268.4826400768,12615.7463422222
268.6030817162,12622.1096755556
268.72350742,12638.9296755556
268.8439171882,12653.3030088889
268.9643110208,12674.7863422222
269.0846889178,12696.5863422222
269.2050508792,12699.6896755556
269.325396905,12699.2896755556
269.4457269952,12714.0996755556
269.5660411498,12721.5630088889
269.6863393688,12728.3163422222
269.8066216522,12739.9663422222
269.926888,12747.4996755556
270.0471384122,12747.8263422222
270.1673728888,12758.3730088889
270.2875914298,12758.7996755556
270.4077940352,12766.2730088889
270.527980705,12768.0830088889
270.6481514392,12769.7663422222
270.7683062378,12772.3163422222
270.8884451008,12761.5630088889
271.0085680282,12754.0463422222
271.12867502,12763.8230088889
271.2487660762,12758.6630088889
271.3688411968,12747.3830088889
271.4889003818,12759.3196755556
271.6089436312,12761.8563422222
271.728970945,12769.4130088889
271.8489823232,12762.4063422222
271.9689777658,12764.4530088889
272.0889572728,12774.5763422222
272.2089208442,12777.8230088889
272.32886848,12791.2263422222
272.4488001802,12788.2396755556
272.5687159448,12793.6796755556
272.6886157738,12810.0663422222
272.8084996672,12821.9830088889
272.928367625,12844.6563422222
273.0482196472,12869.1763422222
273.1680557338,12884.2263422222
273.2878758848,12893.4963422222
273.4076801002,12905.5163422222
273.52746838,12895.9796755556
273.6472407242,12891.2130088889
273.7669971328,12901.8630088889
273.8867376058,12909.7863422222
274.0064621432,12903.3263422222
274.126170745,12902.8496755556
274.2458634112,12908.4996755556
274.3655401418,12919.7230088889
274.4852009368,12923.3730088889
274.6048457962,12934.8363422222
274.72447472,12940.0930088889
274.8440877082,12946.0063422222
274.9636847608,12952.5230088889
275.0832658778,12962.0496755556
275.2028310592,12968.9463422222
275.322380305,12962.2196755556
275.4419136152,12977.4430088889
275.5614309898,12961.2063422222
275.6809324288,12968.7796755556
275.8004179322,12963.2530088889
275.9198875,12951.9563422222
276.0393411322,12961.3196755556
276.1587788288,12949.8930088889
276.2782005898,12952.5096755556
276.3976064152,12965.1830088889
276.516996305,12942.0063422222
276.6363702592,12954.5330088889
276.7557282778,12954.7463422222
276.8750703608,12960.1663422222
276.9943965082,12976.7096755556
277.11370672,12986.7030088889
277.2330009962,12998.1363422222
277.3522793368,13030.0596755556
277.4715417418,13037.1296755556
277.5907882112,13043.8930088889
277.710018745,13059.4263422222
277.8292333432,13062.1730088889
277.9484320058,13068.8963422222
278.0676147328,13070.9796755556
278.1867815242,13074.4763422222
278.30593238,13075.0896755556
278.4250673002,13086.1330088889
278.5441862848,13092.4763422222
278.6632893338,13103.9030088889
278.7823764472,13104.1430088889
278.901447625,13106.5530088889
279.0205028672,13108.5330088889
279.1395421738,13128.8763422222
279.2585655448,13141.3430088889
279.3775729802,13133.9930088889
279.49656448,13134.8030088889
279.6155400442,13141.7196755556
279.7344996728,13143.7930088889
279.8534433658,13135.3130088889
279.9723711232,13145.5196755556
280.091282945,13144.0530088889
280.2101788312,13130.8296755556
280.3290587818,13144.0330088889
280.4479227968,13132.4930088889
280.5667708762,13122.4630088889
280.68560302,13132.8796755556
280.8044192282,13132.9663422222
280.9232195008,13137.4596755556
281.0420038378,13139.3963422222
281.1607722392,13147.0763422222
281.279524705,13162.4730088889
281.3982612352,13162.5296755556
281.5169818298,13181.2796755556
281.6356864888,13198.8596755556
281.7543752122,13204.4296755556
281.873048,13206.7296755556
281.9917048522,13220.6963422222
282.1103457688,13235.2763422222
282.2289707498,13229.5930088889
282.3475797952,13233.2763422222
282.466172905,13242.3263422222
282.5847500792,13252.0030088889
282.7033113178,13244.2196755556
282.8218566208,13232.2763422222
282.9403859882,13212.1530088889
283.05889942,13207.9663422222
283.1773969162,13212.0396755556
283.2958784768,13207.0563422222
283.4143441018,13197.8763422222
283.5327937912,13182.9430088889
283.651227545,13187.0796755556
283.7696453632,13174.2263422222
283.8880472458,13172.1363422222
284.0064331928,13179.5363422222
284.1248032042,13183.8163422222
284.24315728,13188.2230088889
284.3614954202,13195.6663422222
284.4798176248,13201.7830088889
284.5981238938,13228.4030088889
284.7164142272,13249.9063422222
284.834688625,13246.8230088889
284.9529470872,13248.1763422222
285.0711896138,13247.2363422222
285.1894162048,13239.3763422222
285.3076268602,13247.8096755556
285.42582158,13246.5696755556
285.5440003642,13244.6830088889
285.6621632128,13240.4130088889
285.7803101258,13244.3263422222
285.8984411032,13243.0230088889
286.016556145,13235.5730088889
286.1346552512,13236.1896755556
286.2527384218,13243.7730088889
286.3708056568,13236.6096755556
286.4888569562,13229.5796755556
286.60689232,13228.4463422222
286.7249117482,13219.3263422222
286.8429152408,13227.2496755556
286.9609027978,13227.4096755556
287.0788744192,13232.4230088889
287.196830105,13248.3430088889
287.3147698552,13233.5396755556
287.4326936698,13224.0563422222
287.5506015488,13218.1796755556
287.6684934922,13226.5230088889
287.7863695,13217.7530088889
287.9042295722,13211.4430088889
288.0220737088,13208.3263422222
288.1399019098,13203.9563422222
288.2577141752,13191.9696755556
288.375510505,13179.6663422222
288.4932908992,13175.3296755556
288.6110553578,13161.7363422222
288.7288038808,13151.4596755556
288.8465364682,13134.4830088889
288.96425312,13131.7196755556
289.0819538362,13128.4363422222
289.1996386168,13130.5696755556
289.3173074618,13144.5696755556
289.4349603712,13151.3363422222
289.552597345,13157.1763422222
289.6702183832,13167.7296755556
289.7878234858,13178.2963422222
289.9054126528,13175.8230088889
290.0229858842,13188.5363422222
290.14054318,13194.6696755556
290.2580845402,13204.2330088889
290.3756099648,13208.9530088889
290.4931194538,13228.4030088889
290.6106130072,13239.6463422222
290.728090625,13241.5196755556
290.8455523072,13252.7663422222
290.9629980538,13275.2896755556
291.0804278648,13280.2963422222
291.1978417402,13293.4963422222
291.31523968,13304.6130088889
291.4326216842,13313.6363422222
291.5499877528,13326.9730088889
291.6673378858,13347.8096755556
291.7846720832,13359.3730088889
291.901990345,13372.3130088889
292.0192926712,13394.6296755556
292.1365790618,13406.0563422222
292.2538495168,13424.9896755556
292.3711040362,13433.9896755556
292.48834262,13450.3363422222
292.6055652682,13457.3796755556
292.7227719808,13475.9563422222
292.8399627578,13491.9230088889
292.9571375992,13507.9363422222
293.074296505,13526.3296755556
293.1914394752,13536.7530088889
293.3085665098,13549.3030088889
293.4256776088,13576.5896755556
293.5427727722,13583.1696755556
293.659852,13601.5263422222
293.7769152922,13615.3930088889
293.8939626488,13643.0496755556
294.0109940698,13657.7830088889
294.1280095552,13663.0763422222
294.245009105,13684.2530088889
294.3619927192,13693.6730088889
294.4789603978,13714.6963422222
294.5959121408,13728.8230088889
294.7128479482,13737.9996755556
294.82976782,13777.7030088889
294.9466717562,13777.4896755556
295.0635597568,13799.3396755556
295.1804318218,13819.7396755556
295.2972879512,13825.4963422222
295.414128145,13838.0830088889
