UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36589
Integration Time,1000
Averages,300
Date,9/11/2019 4:23:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20387.5556944445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.02666666667
181.9732053322,-89.2776388888888
182.1045947288,-92.3676388888889
182.2359681898,-94.2209722222222
182.3673257152,-61.0809722222222
182.498667305,-58.8609722222222
182.6299929592,-61.9976388888889
182.7613026778,-60.8543055555555
182.8925964608,-59.1976388888889
183.0238743082,-58.1543055555555
183.15513622,-60.3543055555555
183.2863821962,-59.6476388888889
183.4176122368,-55.7543055555555
183.5488263418,-54.3876388888889
183.6800245112,-59.6109722222222
183.811206745,-53.9776388888889
183.9423730432,-56.4909722222222
184.0735234058,-56.4809722222222
184.2046578328,-53.3943055555556
184.3357763242,-55.8809722222222
184.46687888,-56.6709722222222
184.5979655002,-53.1876388888889
184.7290361848,-55.9476388888889
184.8600909338,-53.4209722222222
184.9911297472,-52.2743055555556
185.122152625,-55.0543055555556
185.2531595672,-51.1043055555556
185.3841505738,-53.3976388888889
185.5151256448,-51.8276388888889
185.6460847802,-54.4009722222222
185.77702798,-56.0576388888889
185.9079552442,-54.7009722222222
186.0388665728,-53.8476388888889
186.1697619658,-53.4909722222222
186.3006414232,-50.8976388888889
186.431504945,-55.9876388888889
186.5623525312,-53.2009722222222
186.6931841818,-57.5309722222222
186.8239998968,-55.0576388888889
186.9547996762,-49.1043055555556
187.08558352,-54.5976388888889
187.2163514282,-50.8743055555556
187.3471034008,-58.2576388888889
187.4778394378,-57.6176388888889
187.6085595392,-51.9243055555556
187.739263705,-52.0676388888889
187.8699519352,-53.6943055555556
188.0006242298,-53.7109722222222
188.1312805888,-51.2409722222222
188.2619210122,-52.9509722222222
188.3925455,-56.5476388888889
188.5231540522,-54.8676388888889
188.6537466688,-55.3543055555556
188.7843233498,-56.3143055555555
188.9148840952,-53.7809722222222
189.045428905,-54.7609722222222
189.1759577792,-56.8576388888889
189.3064707178,-53.4109722222222
189.4369677208,-56.5376388888889
189.5674487882,-56.4576388888889
189.69791392,-49.0576388888889
189.8283631162,-55.0043055555556
189.9587963768,-56.4176388888889
190.0892137018,-53.7809722222222
190.2196150912,-55.0876388888889
190.350000545,-55.8009722222222
190.4803700632,-55.5176388888889
190.6107236458,-55.1309722222222
190.7410612928,-56.2643055555555
190.8713830042,-49.0443055555556
191.00168878,-54.9576388888889
191.1319786202,-55.5209722222222
191.2622525248,-57.0843055555555
191.3925104938,-52.3676388888889
191.5227525272,-55.3743055555555
191.652978625,-49.2709722222222
191.7831887872,-52.1776388888889
191.9133830138,-55.0976388888889
192.0435613048,-53.8443055555556
192.1737236602,-51.7643055555556
192.30387008,-52.5443055555556
192.4340005642,-55.7576388888889
192.5641151128,-52.0043055555556
192.6942137258,-56.8043055555555
192.8242964032,-51.8809722222222
192.954363145,-54.0143055555556
193.0844139512,-55.1509722222222
193.2144488218,-54.9643055555556
193.3444677568,-57.0676388888889
193.4744707562,-52.8209722222222
193.60445782,-55.4976388888889
193.7344289482,-53.9476388888889
193.8643841408,-53.3143055555556
193.9943233978,-52.9776388888889
194.1242467192,-53.1576388888889
194.254154105,-51.6743055555556
194.3840455552,-52.6376388888889
194.5139210698,-53.7943055555556
194.6437806488,-53.1609722222222
194.7736242922,-53.1276388888889
194.903452,-55.3543055555556
195.0332637722,-46.2009722222222
195.1630596088,-54.7509722222222
195.2928395098,-55.2976388888889
195.4226034752,-50.9109722222222
195.552351505,-55.6309722222222
195.6820835992,-52.9109722222222
195.8117997578,-55.4343055555555
195.9414999808,-55.2443055555556
196.0711842682,-57.9509722222222
196.20085262,-54.8843055555556
196.3305050362,-58.2776388888889
196.4601415168,-55.3476388888889
196.5897620618,-52.2209722222222
196.7193666712,-53.5043055555556
196.848955345,-57.2643055555555
196.9785280832,-55.5143055555555
197.1080848858,-56.6376388888889
197.2376257528,-55.4143055555556
197.3671506842,-56.3543055555555
197.49665968,-55.4676388888889
197.6261527402,-55.3176388888889
197.7556298648,-54.3343055555556
197.8850910538,-54.5143055555556
198.0145363072,-54.2543055555556
198.143965625,-45.6376388888889
198.2733790072,-56.9209722222222
198.4027764538,-54.5143055555556
198.5321579648,-56.4243055555555
198.6615235402,-53.3243055555556
198.79087318,-53.3176388888889
198.9202068842,-52.5343055555556
199.0495246528,-56.7109722222222
199.1788264858,-55.2376388888889
199.3081123832,-56.2809722222222
199.437382345,-54.7709722222222
199.5666363712,-55.5043055555555
199.6958744618,-56.4976388888889
199.8250966168,-53.4809722222222
199.9543028362,-52.6909722222222
200.08349312,-56.4376388888889
200.2126674682,-57.9576388888889
200.3418258808,-53.2243055555556
200.4709683578,-56.2309722222222
200.6000948992,-55.7243055555555
200.729205505,-58.8643055555555
200.8583001752,-54.0943055555556
200.9873789098,-53.2609722222222
201.1164417088,-55.9509722222222
201.2454885722,-52.6809722222222
201.3745195,-55.0976388888889
201.5035344922,-56.0176388888889
201.6325335488,-55.7143055555555
201.7615166698,-53.0509722222222
201.8904838552,-55.1809722222222
202.019435105,-53.5009722222222
202.1483704192,-54.2076388888889
202.2772897978,-55.2843055555556
202.4061932408,-54.8909722222222
202.5350807482,-57.4043055555555
202.66395232,-53.0343055555556
202.7928079562,-55.8609722222222
202.9216476568,-51.1609722222222
203.0504714218,-53.2976388888889
203.1792792512,-55.2776388888889
203.308071145,-56.2276388888889
203.4368471032,-42.1743055555556
203.5656071258,-55.4576388888889
203.6943512128,-54.8943055555556
203.8230793642,-54.5543055555556
203.95179158,-55.4809722222222
204.0804878602,-57.4343055555555
204.2091682048,-52.1776388888889
204.3378326138,-55.9843055555555
204.4664810872,-51.9409722222222
204.595113625,-55.8043055555555
204.7237302272,-53.5943055555556
204.8523308938,-52.4243055555556
204.9809156248,-55.7376388888889
205.1094844202,-52.2876388888889
205.23803728,-53.6409722222222
205.3665742042,-54.0743055555556
205.4950951928,-51.6909722222222
205.6236002458,-56.4043055555555
205.7520893632,-51.8409722222222
205.880562545,-53.1976388888889
206.0090197912,-54.3043055555556
206.1374611018,-54.3843055555556
206.2658864768,-51.7643055555556
206.3942959162,-53.4843055555556
206.52268942,-55.6409722222222
206.6510669882,-54.7876388888889
206.7794286208,-50.3843055555556
206.9077743178,-54.3043055555556
207.0361040792,-50.4509722222222
207.164417905,-53.8443055555556
207.2927157952,-54.4743055555556
207.4209977498,-53.7309722222222
207.5492637688,-53.8276388888889
207.6775138522,-50.6476388888889
207.805748,-53.7009722222222
207.9339662122,-50.8609722222222
208.0621684888,-55.7543055555555
208.1903548298,-52.2509722222222
208.3185252352,-53.1109722222222
208.446679705,-51.8609722222222
208.5748182392,-52.0776388888889
208.7029408378,-51.5776388888889
208.8310475008,-53.6176388888889
208.9591382282,-54.1343055555556
209.08721302,-55.7676388888889
209.2152718762,-54.5743055555556
209.3433147968,-48.2176388888889
209.4713417818,-53.4143055555556
209.5993528312,-54.6376388888889
209.727347945,-54.2176388888889
209.8553271232,-54.0609722222222
209.9832903658,-51.3409722222222
210.1112376728,-53.9976388888889
210.2391690442,-55.9976388888889
210.36708448,-57.6043055555555
210.4949839802,-55.0609722222222
210.6228675448,-52.3109722222222
210.7507351738,-50.8309722222222
210.8785868672,-55.6509722222222
211.006422625,-54.1776388888889
211.1342424472,-49.0843055555556
211.2620463338,-53.9676388888889
211.3898342848,-50.5943055555556
211.5176063002,-53.9343055555556
211.64536238,-51.2576388888889
211.7731025242,-54.9476388888889
211.9008267328,-52.1976388888889
212.0285350058,-53.8209722222222
212.1562273432,-51.9843055555556
212.283903745,-48.0709722222222
212.4115642112,-53.6476388888889
212.5392087418,-51.5776388888889
212.6668373368,-51.1176388888889
212.7944499962,-52.6276388888889
212.92204672,-52.3109722222222
213.0496275082,-53.5676388888889
213.1771923608,-51.5176388888889
213.3047412778,-49.2676388888889
213.4322742592,-53.2276388888889
213.559791305,-51.0376388888889
213.6872924152,-50.8176388888889
213.8147775898,-52.1543055555556
213.9422468288,-51.3309722222222
214.0697001322,-49.5543055555556
214.1971375,-52.2376388888889
214.3245589322,-49.6843055555556
214.4519644288,-50.1976388888889
214.5793539898,-49.6576388888889
214.7067276152,-51.3309722222222
214.834085305,-50.8376388888889
214.9614270592,-52.4343055555556
215.0887528778,-49.3443055555556
215.2160627608,-51.4543055555556
215.3433567082,-49.0876388888889
215.47063472,-49.4743055555556
215.5978967962,-48.7609722222222
215.7251429368,-45.2309722222222
215.8523731418,-46.7676388888889
215.9795874112,-50.9843055555556
216.106785745,-50.8609722222222
216.2339681432,-48.2976388888889
216.3611346058,-45.0409722222222
216.4882851328,-46.6443055555556
216.6154197242,-49.5276388888889
216.74253838,-44.0543055555556
216.8696411002,-47.1709722222222
216.9967278848,-46.0009722222222
217.1237987338,-47.6643055555556
217.2508536472,-50.2209722222222
217.377892625,-45.5309722222222
217.5049156672,-44.9576388888889
217.6319227738,-48.3543055555556
217.7589139448,-49.8443055555556
217.8858891802,-48.1809722222222
218.01284848,-48.5576388888889
218.1397918442,-49.6476388888889
218.2667192728,-46.9176388888889
218.3936307658,-46.8609722222222
218.5205263232,-47.1309722222222
218.647405945,-44.8276388888889
218.7742696312,-45.4709722222222
218.9011173818,-47.1143055555556
219.0279491968,-47.2109722222222
219.1547650762,-47.5209722222222
219.28156502,-45.4476388888889
219.4083490282,-43.5276388888889
219.5351171008,-44.4009722222222
219.6618692378,-43.8776388888889
219.7886054392,-43.3043055555556
219.915325705,-43.4543055555556
220.0420300352,-46.0176388888889
220.1687184298,-44.2409722222222
220.2953908888,-43.5876388888889
220.4220474122,-44.5576388888889
220.548688,-46.3043055555556
220.6753126522,-46.4576388888889
220.8019213688,-44.4476388888889
220.9285141498,-45.1809722222222
221.0550909952,-42.5443055555556
221.181651905,-42.9709722222222
221.3081968792,-45.2209722222222
221.4347259178,-41.0509722222222
221.5612390208,-41.5743055555556
221.6877361882,-46.6576388888889
221.81421742,-44.6643055555556
221.9406827162,-46.1543055555556
222.0671320768,-43.1876388888889
222.1935655018,-47.7676388888889
222.3199829912,-45.5276388888889
222.446384545,-44.9309722222222
222.5727701632,-47.6709722222222
222.6991398458,-42.7009722222222
222.8254935928,-42.9809722222222
222.9518314042,-45.4876388888889
223.07815328,-40.1176388888889
223.2044592202,-39.9376388888889
223.3307492248,-36.3443055555556
223.4570232938,-40.3209722222222
223.5832814272,-39.9943055555556
223.709523625,-39.0176388888889
223.8357498872,-42.6176388888889
223.9619602138,-31.9843055555556
224.0881546048,-38.5909722222222
224.2143330602,-37.1876388888889
224.34049558,-35.8009722222222
224.4666421642,-39.7776388888889
224.5927728128,-33.5176388888889
224.7188875258,-40.1076388888889
224.8449863032,-34.6809722222222
224.971069145,-35.1776388888889
225.0971360512,-37.8476388888889
225.2231870218,-34.8576388888889
225.3492220568,-34.7809722222222
225.4752411562,-33.1343055555556
225.60124432,-30.8143055555556
225.7272315482,-29.1276388888889
225.8532028408,-28.3543055555556
225.9791581978,-27.6643055555556
226.1050976192,-29.9409722222222
226.231021105,-24.3276388888889
226.3569286552,-24.2676388888889
226.4828202698,-25.6009722222222
226.6086959488,-18.1076388888889
226.7345556922,-22.0876388888889
226.8603995,-18.1543055555555
226.9862273722,-15.4909722222222
227.1120393088,-14.7976388888889
227.2378353098,-14.1376388888889
227.3636153752,-13.1076388888889
227.489379505,-4.40097222222222
227.6151276992,-9.54763888888888
227.7408599578,-13.1343055555555
227.8665762808,-4.26763888888889
227.9922766682,-3.02430555555555
228.11796112,-0.240972222222219
228.2436296362,0.859027777777781
228.3692822168,4.63236111111111
228.4949188618,5.22236111111111
228.6205395712,12.6290277777778
228.746144345,21.3856944444445
228.8717331832,20.6423611111111
228.9973060858,22.6123611111111
229.1228630528,28.5190277777778
229.2484040842,34.5223611111111
229.37392918,35.5156944444444
229.4994383402,44.5323611111111
229.6249315648,45.3790277777778
229.7504088538,50.3656944444444
229.8758702072,56.8456944444445
230.001315625,60.5090277777778
230.1267451072,62.9090277777778
230.2521586538,74.3556944444445
230.3775562648,77.1490277777778
230.5029379402,77.4223611111112
230.62830368,85.1423611111111
230.7536534842,93.2090277777778
230.8789873528,99.9590277777778
231.0043052858,115.119027777778
231.1296072832,116.519027777778
231.254893345,129.055694444444
231.3801634712,140.889027777778
231.5054176618,142.689027777778
231.6306559168,153.519027777778
231.7558782362,156.799027777778
231.88108462,173.915694444444
232.0062750682,180.742361111111
232.1314495808,197.192361111111
232.2566081578,198.772361111111
232.3817507992,212.935694444444
232.506877505,220.619027777778
232.6319882752,234.645694444444
232.7570831098,253.379027777778
232.8821620088,268.955694444444
233.0072249722,281.962361111111
233.132272,291.509027777778
233.2573030922,299.792361111111
233.3823182488,324.012361111111
233.5073174698,336.549027777778
233.6323007552,354.669027777778
233.757268105,359.055694444444
233.8822195192,378.299027777778
234.0071549978,398.349027777778
234.1320745408,420.339027777778
234.2569781482,432.015694444445
234.38186582,462.959027777778
234.5067375562,474.409027777778
234.6315933568,494.555694444444
234.7564332218,536.869027777778
234.8812571512,535.029027777778
235.006065145,558.802361111111
235.1308572032,587.249027777778
235.2556333258,607.632361111111
235.3803935128,630.092361111111
235.5051377642,661.512361111111
235.62986608,688.999027777778
235.7545784602,709.062361111111
235.8792749048,737.649027777778
236.0039554138,768.629027777778
236.1286199872,793.785694444444
236.253268625,824.835694444444
236.3779013272,862.729027777778
236.5025180938,889.909027777778
236.6271189248,920.175694444445
236.7517038202,956.082361111112
236.87627278,993.415694444445
237.0008258042,1023.87236111111
237.1253628928,1072.35569444444
237.2498840458,1102.26236111111
237.3743892632,1142.07902777778
237.498878545,1182.13569444445
237.6233518912,1221.83902777778
237.7478093018,1261.34569444445
237.8722507768,1307.52569444445
237.9966763162,1346.47236111111
238.12108592,1388.97569444445
238.2454795882,1441.75569444445
238.3698573208,1474.42569444445
238.4942191178,1525.96569444445
238.6185649792,1572.30569444444
238.742894905,1621.25569444444
238.8672088952,1669.00902777778
238.9915069498,1722.19569444444
239.1157890688,1773.82236111111
239.2400552522,1824.68236111111
239.3643055,1879.08569444444
239.4885398122,1931.94236111111
239.6127581888,1984.95236111111
239.7369606298,2050.13902777778
239.8611471352,2095.43902777778
239.985317705,2161.04569444444
240.1094723392,2221.51569444444
240.2336110378,2280.54902777778
240.3577338008,2342.71236111111
240.4818406282,2400.99236111111
240.60593152,2461.99569444444
240.7300064762,2539.56236111111
240.8540654968,2590.89236111111
240.9781085818,2661.03236111111
241.1021357312,2726.27569444444
241.226146945,2801.81902777778
241.3501422232,2866.99569444444
241.4741215658,2934.45569444444
241.5980849728,3006.39569444444
241.7220324442,3074.71569444444
241.84596398,3144.52902777778
241.9698795802,3218.40569444445
242.0937792448,3296.16902777778
242.2176629738,3373.57902777778
242.3415307672,3454.49236111111
242.465382625,3536.91236111111
242.5892185472,3614.92902777778
242.7130385338,3671.80569444445
242.8368425848,3749.92569444445
242.9606307002,3831.68902777778
243.08440288,3918.41236111111
243.2081591242,4009.77569444445
243.3318994328,4101.05236111111
243.4556238058,4185.64569444445
243.5793322432,4279.55236111111
243.703024745,4357.01236111111
243.8267013112,4450.75569444445
243.9503619418,4534.41569444445
244.0740066368,4591.88236111111
244.1976353962,4644.03569444445
244.32124822,4726.74236111111
244.4448451082,4838.08569444445
244.5684260608,4943.94902777778
244.6919910778,5046.92569444445
244.8155401592,5131.61902777778
244.939073305,5238.81236111111
245.0625905152,5320.79902777778
245.1860917898,5422.25902777778
245.3095771288,5496.46569444445
245.4330465322,5599.81902777778
245.5565,5686.95569444444
245.6799375322,5770.91236111111
245.8033591288,5890.13902777778
245.9267647898,5979.64569444444
246.0501545152,6043.17236111111
246.173528305,6085.13569444444
246.2968861592,6172.29236111111
246.4202280778,6275.00902777778
246.5435540608,6410.42569444444
246.6668641082,6558.20569444444
246.79015822,6685.94236111111
246.9134363962,6813.14236111111
247.0366986368,6928.23569444444
247.1599449418,7046.41569444444
247.2831753112,7146.40236111111
247.406389745,7282.21569444444
247.5295882432,7373.01236111111
247.6527708058,7487.38236111111
247.7759374328,7615.28569444444
247.8990881242,7706.6023611111
248.02222288,7816.61236111111
248.1453417002,7939.54569444444
248.2684445848,8041.21902777778
248.3915315338,8152.06569444444
248.5146025472,8250.00569444444
248.637657625,8292.69902777778
248.7606967672,8298.26236111111
248.8837199738,8413.08569444445
249.0067272448,8563.48902777778
249.1297185802,8704.99236111111
249.25269398,8808.81569444445
249.3756534442,8955.28236111111
249.4985969728,9059.93569444445
249.6215245658,9211.36236111111
249.7444362232,9298.58236111112
249.867331945,9447.30569444445
249.9902117312,9569.75569444445
250.1130755818,9683.75236111111
250.2359234968,9835.85902777778
250.3587554762,9928.54902777778
250.48157152,10037.6356944444
250.6043716282,10163.3523611111
250.7271558008,10256.6223611111
250.8499240378,10368.3456944444
250.9726763392,10492.3723611111
251.095412705,10595.3456944444
251.2181331352,10691.7723611111
251.3408376298,10798.0990277778
251.4635261888,10908.4690277778
251.5861988122,10985.2323611111
251.7088555,11014.3356944444
251.8314962522,11051.9956944444
251.9541210688,11186.1723611111
252.0767299498,11331.3323611111
252.1993228952,11465.4523611111
252.321899905,11588.6990277778
252.4444609792,11717.4723611111
252.5670061178,11832.8223611111
252.6895353208,11964.2256944445
252.8120485882,12060.9156944445
252.93454592,12213.4456944445
253.0570273162,12313.0590277778
253.1794927768,12446.2623611111
253.3019423018,12561.6423611111
253.4243758912,12656.1556944444
253.546793545,12780.0023611111
253.6691952632,12891.4323611111
253.7915810458,12971.6956944445
253.9139508928,13081.4423611111
254.0363048042,13190.7890277778
254.15864278,13289.1690277778
254.2809648202,13403.8490277778
254.4032709248,13480.9823611111
254.5255610938,13577.6423611111
254.6478353272,13655.9023611111
254.770093625,13727.0490277778
254.8923359872,13791.6223611111
255.0145624138,13872.5390277778
255.1367729048,13923.9290277778
255.2589674602,13925.7556944445
255.38114608,13981.1756944444
255.5033087642,14093.8723611111
255.6254555128,14218.5956944444
255.7475863258,14326.1356944444
255.8697012032,14448.6823611111
255.991800145,14555.2590277778
256.1138831512,14685.4456944444
256.2359502218,14795.6223611111
256.3580013568,14938.9923611111
256.4800365562,15086.1790277778
256.60205582,15216.2723611111
256.7240591482,15333.2756944445
256.8460465408,15432.8956944445
256.9680179978,15534.6023611111
257.0899735192,15638.4423611111
257.211913105,15720.5290277778
257.3338367552,15815.4923611111
257.4557444698,15902.3090277778
257.5776362488,15978.4556944445
257.6995120922,16049.5856944444
257.821372,16109.1756944444
257.9432159722,16188.0823611111
258.0650440088,16264.9156944444
258.1868561098,16326.2456944444
258.3086522752,16389.0856944444
258.430432505,16456.5390277778
258.5521967992,16514.0356944445
258.6739451578,16601.4190277778
258.7956775808,16677.8056944445
258.9173940682,16751.8990277778
259.03909462,16822.7123611111
259.1607792362,16843.5956944444
259.2824479168,16881.2623611111
259.4041006618,16970.6990277778
259.5257374712,17040.3223611111
259.647358345,17120.2756944444
259.7689632832,17173.2056944444
259.8905522858,17237.9290277778
260.0121253528,17307.4523611111
260.1336824842,17345.1323611111
260.25522368,17405.0423611111
260.3767489402,17450.5923611111
260.4982582648,17486.1190277778
260.6197516538,17545.2290277778
260.7412291072,17591.3756944444
260.862690625,17657.0023611111
260.9841362072,17714.9690277778
261.1055658538,17773.1056944444
261.2269795648,17846.7390277778
261.3483773402,17898.6756944444
261.46975918,17950.3723611111
261.5911250842,18003.9456944444
261.7124750528,18050.9223611111
261.8338090858,18100.0723611111
261.9551271832,18167.1790277778
262.076429345,18251.3090277778
262.1977155712,18307.8156944444
262.3189858618,18358.7590277778
262.4402402168,18399.5490277778
262.5614786362,18438.6223611111
262.68270112,18485.0090277778
262.8039076682,18516.2523611111
262.9250982808,18567.0223611111
263.0462729578,18615.3390277778
263.1674316992,18649.1090277778
263.288574505,18694.8056944444
263.4097013752,18713.8356944444
263.5308123098,18708.1490277778
263.6519073088,18711.2256944444
263.7729863722,18742.3356944444
263.8940495,18774.3590277778
264.0150966922,18785.7290277778
264.1361279488,18834.4990277778
264.2571432698,18862.3823611111
264.3781426552,18908.9990277778
264.499126105,18953.8756944444
264.6200936192,19002.8356944444
264.7410451978,19042.8956944444
264.8619808408,19066.8590277778
264.9829005482,19119.9590277778
265.10380432,19135.6090277778
265.2246921562,19154.9756944444
265.3455640568,19182.7790277778
265.4664200218,19200.4756944444
265.5872600512,19205.2556944444
265.708084145,19237.9256944444
265.8288923032,19252.6156944444
265.9496845258,19275.4890277778
266.0704608128,19292.8823611111
266.1912211642,19290.1290277778
266.31196558,19291.8823611111
266.4326940602,19300.1756944444
266.5534066048,19308.1490277778
266.6741032138,19311.7290277778
266.7947838872,19308.9423611111
266.915448625,19298.5090277778
267.0360974272,19281.0190277778
267.1567302938,19266.1556944444
267.2773472248,19258.0190277778
267.3979482202,19248.2156944445
267.51853328,19226.7690277778
267.6391024042,19250.2890277778
267.7596555928,19273.6056944444
267.8801928458,19284.8790277778
268.0007141632,19292.6523611111
268.121219545,19337.9090277778
268.2417089912,19357.4690277778
268.3621825018,19370.2156944445
268.4826400768,19413.0823611111
268.6030817162,19416.1890277778
268.72350742,19435.9490277778
268.8439171882,19459.4590277778
268.9643110208,19479.6956944445
269.0846889178,19492.1256944445
269.2050508792,19480.2623611111
269.325396905,19477.2556944445
269.4457269952,19480.6356944444
269.5660411498,19481.2223611111
269.6863393688,19486.3756944445
269.8066216522,19502.3256944445
269.926888,19500.3090277778
270.0471384122,19511.2490277778
270.1673728888,19524.9423611111
270.2875914298,19511.6823611111
270.4077940352,19522.8556944444
270.527980705,19514.9223611111
270.6481514392,19507.3990277778
270.7683062378,19506.2456944444
270.8884451008,19495.7990277778
271.0085680282,19478.6623611111
271.12867502,19475.6090277778
271.2487660762,19463.7023611111
271.3688411968,19440.0156944444
271.4889003818,19447.4856944445
271.6089436312,19443.9523611111
271.728970945,19438.7023611111
271.8489823232,19429.0723611111
271.9689777658,19424.8490277778
272.0889572728,19429.8390277778
272.2089208442,19427.3656944444
272.32886848,19436.8356944444
272.4488001802,19436.2323611111
272.5687159448,19443.8523611111
272.6886157738,19457.5223611111
272.8084996672,19466.7156944445
272.928367625,19488.9956944444
273.0482196472,19527.6523611111
273.1680557338,19548.7756944444
273.2878758848,19568.8390277778
273.4076801002,19565.4690277778
273.52746838,19554.1023611111
273.6472407242,19559.5190277778
273.7669971328,19559.1290277778
273.8867376058,19561.3056944445
274.0064621432,19552.4923611111
274.126170745,19542.1990277778
274.2458634112,19548.4390277778
274.3655401418,19557.7190277778
274.4852009368,19552.8223611111
274.6048457962,19563.0356944445
274.72447472,19568.3490277778
274.8440877082,19568.1690277778
274.9636847608,19574.8090277778
275.0832658778,19583.5690277778
275.2028310592,19584.9390277778
275.322380305,19572.1723611111
275.4419136152,19586.9356944444
275.5614309898,19564.8823611111
275.6809324288,19561.2856944445
275.8004179322,19550.1990277778
275.9198875,19523.7690277778
276.0393411322,19515.4890277778
276.1587788288,19494.0190277778
276.2782005898,19491.0790277778
276.3976064152,19503.9356944444
276.516996305,19479.4790277778
276.6363702592,19489.1990277778
276.7557282778,19476.5523611111
276.8750703608,19487.2256944444
276.9943965082,19499.8723611111
277.11370672,19502.2890277778
277.2330009962,19506.7656944444
277.3522793368,19556.6423611111
277.4715417418,19568.3023611111
277.5907882112,19577.9090277778
277.710018745,19592.1723611111
277.8292333432,19598.0323611111
277.9484320058,19591.1156944444
278.0676147328,19595.9456944445
278.1867815242,19600.7923611111
278.30593238,19607.3090277778
278.4250673002,19612.6890277778
278.5441862848,19605.5656944444
278.6632893338,19616.5923611111
278.7823764472,19615.9390277778
278.901447625,19614.0790277778
279.0205028672,19616.2156944445
279.1395421738,19642.5090277778
279.2585655448,19631.6556944444
279.3775729802,19626.2990277778
279.49656448,19623.3823611111
279.6155400442,19624.6923611111
279.7344996728,19614.9756944444
279.8534433658,19599.3156944444
279.9723711232,19607.9090277778
280.091282945,19597.8156944444
280.2101788312,19573.1523611111
280.3290587818,19590.4390277778
280.4479227968,19566.1890277778
280.5667708762,19549.9723611111
280.68560302,19546.2423611111
280.8044192282,19539.3956944445
280.9232195008,19549.5456944444
281.0420038378,19538.7990277778
281.1607722392,19542.7023611111
281.279524705,19559.1490277778
281.3982612352,19567.0990277778
281.5169818298,19590.1090277778
281.6356864888,19607.9623611111
281.7543752122,19609.8123611111
281.873048,19611.3723611111
281.9917048522,19614.5823611111
282.1103457688,19625.4823611111
282.2289707498,19628.7123611111
282.3475797952,19616.3556944444
282.466172905,19622.7523611111
282.5847500792,19619.9190277778
282.7033113178,19611.4190277778
282.8218566208,19591.5856944444
282.9403859882,19555.0590277778
283.05889942,19544.7890277778
283.1773969162,19526.6556944444
283.2958784768,19519.1690277778
283.4143441018,19496.7590277778
283.5327937912,19480.3256944445
283.651227545,19466.9890277778
283.7696453632,19442.4423611111
283.8880472458,19432.5056944445
284.0064331928,19437.2756944444
284.1248032042,19443.3523611111
284.24315728,19441.1456944445
284.3614954202,19448.5723611111
284.4798176248,19454.8490277778
284.5981238938,19484.7790277778
284.7164142272,19504.4623611111
284.834688625,19503.3023611111
284.9529470872,19492.7790277778
285.0711896138,19487.4290277778
285.1894162048,19476.9623611111
285.3076268602,19471.3556944444
285.42582158,19460.9890277778
285.5440003642,19451.6756944444
285.6621632128,19443.4056944444
285.7803101258,19437.6023611111
285.8984411032,19433.4123611111
286.016556145,19415.6923611111
286.1346552512,19415.3856944444
286.2527384218,19413.4190277778
286.3708056568,19404.1423611111
286.4888569562,19386.7523611111
286.60689232,19382.2923611111
286.7249117482,19360.1056944444
286.8429152408,19355.4956944444
286.9609027978,19351.8123611111
287.0788744192,19358.3523611111
287.196830105,19364.0390277778
287.3147698552,19342.5723611111
287.4326936698,19325.7590277778
287.5506015488,19319.6123611111
287.6684934922,19315.4156944445
287.7863695,19300.8390277778
287.9042295722,19277.2090277778
288.0220737088,19270.0756944445
288.1399019098,19259.7623611111
288.2577141752,19236.3690277778
288.375510505,19208.0590277778
288.4932908992,19195.6590277778
288.6110553578,19169.5556944444
288.7288038808,19140.8590277778
288.8465364682,19122.3790277778
288.96425312,19102.8656944444
289.0819538362,19093.9856944444
289.1996386168,19096.2756944444
289.3173074618,19106.9390277778
289.4349603712,19105.1190277778
289.552597345,19117.0390277778
289.6702183832,19122.5690277778
289.7878234858,19130.9023611111
289.9054126528,19122.7823611111
290.0229858842,19136.0190277778
290.14054318,19141.3423611111
290.2580845402,19136.6356944444
290.3756099648,19142.4156944444
290.4931194538,19156.4556944444
290.6106130072,19168.3590277778
290.728090625,19170.1823611111
290.8455523072,19177.4590277778
290.9629980538,19202.2656944444
291.0804278648,19213.5923611111
291.1978417402,19218.8856944444
291.31523968,19230.8056944445
291.4326216842,19236.8023611111
291.5499877528,19249.6990277778
291.6673378858,19278.6623611111
291.7846720832,19285.3456944444
291.901990345,19301.4923611111
292.0192926712,19318.9690277778
292.1365790618,19331.8956944445
292.2538495168,19352.2323611111
292.3711040362,19361.6023611111
292.48834262,19371.6056944444
292.6055652682,19375.7156944445
292.7227719808,19397.7523611111
292.8399627578,19420.1423611111
292.9571375992,19433.4123611111
293.074296505,19448.9523611111
293.1914394752,19458.4123611111
293.3085665098,19471.7956944444
293.4256776088,19491.6790277778
293.5427727722,19510.0790277778
293.659852,19524.4956944444
293.7769152922,19545.7090277778
293.8939626488,19572.2790277778
294.0109940698,19592.7290277778
294.1280095552,19588.0890277778
294.245009105,19612.8823611111
294.3619927192,19630.7256944444
294.4789603978,19639.5990277778
294.5959121408,19647.7456944444
294.7128479482,19669.8223611111
294.82976782,19700.9156944444
294.9466717562,19705.5356944444
295.0635597568,19721.7223611111
295.1804318218,19746.6323611111
295.2972879512,19751.9223611111
295.414128145,19756.1656944444
