UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36649
Integration Time,1000
Averages,300
Date,9/11/2019 9:24:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17891.8358011111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.99666666667
181.9732053322,-86.694198888889
182.1045947288,-89.5508655555556
182.2359681898,-91.504198888889
182.3673257152,-61.8408655555556
182.498667305,-59.4908655555556
182.6299929592,-62.6108655555556
182.7613026778,-61.2108655555556
182.8925964608,-59.6041988888889
183.0238743082,-58.4308655555556
183.15513622,-61.0641988888889
183.2863821962,-59.7108655555556
183.4176122368,-56.5708655555555
183.5488263418,-55.0575322222222
183.6800245112,-60.3441988888889
183.811206745,-54.3308655555555
183.9423730432,-57.0075322222222
184.0735234058,-56.7641988888889
184.2046578328,-53.6975322222222
184.3357763242,-56.7741988888889
184.46687888,-56.5408655555555
184.5979655002,-53.7641988888889
184.7290361848,-56.6341988888889
184.8600909338,-53.8608655555555
184.9911297472,-52.0075322222222
185.122152625,-55.5141988888889
185.2531595672,-52.0675322222222
185.3841505738,-53.9875322222222
185.5151256448,-52.0875322222222
185.6460847802,-54.8208655555555
185.77702798,-56.4708655555555
185.9079552442,-55.1675322222222
186.0388665728,-53.8241988888889
186.1697619658,-54.0008655555555
186.3006414232,-51.4575322222222
186.431504945,-56.2075322222222
186.5623525312,-53.5741988888889
186.6931841818,-57.9408655555556
186.8239998968,-55.2941988888889
186.9547996762,-49.4508655555556
187.08558352,-54.3241988888889
187.2163514282,-51.3241988888889
187.3471034008,-59.3408655555556
187.4778394378,-58.1375322222222
187.6085595392,-52.2308655555556
187.739263705,-52.2308655555556
187.8699519352,-53.6341988888889
188.0006242298,-53.6775322222222
188.1312805888,-51.4108655555556
188.2619210122,-53.3975322222222
188.3925455,-57.1108655555556
188.5231540522,-55.7041988888889
188.6537466688,-55.6975322222222
188.7843233498,-56.5308655555556
188.9148840952,-54.0975322222222
189.045428905,-54.7441988888889
189.1759577792,-56.7375322222222
189.3064707178,-53.9041988888889
189.4369677208,-57.3175322222222
189.5674487882,-56.4808655555556
189.69791392,-49.2041988888889
189.8283631162,-55.3375322222222
189.9587963768,-56.6841988888889
190.0892137018,-54.1841988888889
190.2196150912,-55.5975322222222
190.350000545,-56.4508655555556
190.4803700632,-56.2175322222222
190.6107236458,-55.3041988888889
190.7410612928,-56.6541988888889
190.8713830042,-49.5675322222222
191.00168878,-55.3708655555555
191.1319786202,-55.4575322222222
191.2622525248,-57.9975322222222
191.3925104938,-52.3041988888889
191.5227525272,-55.7975322222222
191.652978625,-49.6441988888889
191.7831887872,-52.3108655555556
191.9133830138,-55.2308655555556
192.0435613048,-54.1108655555555
192.1737236602,-52.8141988888889
192.30387008,-53.0841988888889
192.4340005642,-56.4575322222222
192.5641151128,-52.0541988888889
192.6942137258,-56.6441988888889
192.8242964032,-52.0208655555556
192.954363145,-53.8908655555555
193.0844139512,-55.5675322222222
193.2144488218,-55.4875322222222
193.3444677568,-57.3741988888889
193.4744707562,-53.7875322222222
193.60445782,-56.2241988888889
193.7344289482,-53.9875322222222
193.8643841408,-53.4408655555555
193.9943233978,-53.5175322222222
194.1242467192,-53.6308655555556
194.254154105,-52.4508655555556
194.3840455552,-53.1741988888889
194.5139210698,-54.2908655555555
194.6437806488,-53.2208655555555
194.7736242922,-53.1141988888889
194.903452,-55.5575322222222
195.0332637722,-46.6841988888889
195.1630596088,-55.9875322222222
195.2928395098,-56.2641988888889
195.4226034752,-51.1841988888889
195.552351505,-55.5408655555555
195.6820835992,-53.0208655555556
195.8117997578,-55.8041988888889
195.9414999808,-55.6441988888889
196.0711842682,-58.6675322222222
196.20085262,-55.5208655555555
196.3305050362,-59.2875322222222
196.4601415168,-55.6141988888889
196.5897620618,-53.1641988888889
196.7193666712,-54.0241988888889
196.848955345,-57.4541988888889
196.9785280832,-56.0608655555556
197.1080848858,-56.8775322222222
197.2376257528,-55.7175322222222
197.3671506842,-57.0508655555556
197.49665968,-55.7441988888889
197.6261527402,-55.3441988888889
197.7556298648,-54.9708655555555
197.8850910538,-55.1375322222222
198.0145363072,-54.9208655555555
198.143965625,-46.2741988888889
198.2733790072,-57.9175322222222
198.4027764538,-55.1475322222222
198.5321579648,-56.8608655555556
198.6615235402,-53.9941988888889
198.79087318,-53.5141988888889
198.9202068842,-53.2775322222222
199.0495246528,-57.2375322222222
199.1788264858,-56.2608655555556
199.3081123832,-56.6841988888889
199.437382345,-55.0741988888889
199.5666363712,-56.0208655555556
199.6958744618,-56.8208655555556
199.8250966168,-54.0041988888889
199.9543028362,-53.3308655555555
200.08349312,-56.9675322222222
200.2126674682,-58.3575322222222
200.3418258808,-53.4808655555556
200.4709683578,-56.5441988888889
200.6000948992,-56.1941988888889
200.729205505,-59.3841988888889
200.8583001752,-54.9308655555555
200.9873789098,-53.9241988888889
201.1164417088,-56.9408655555556
201.2454885722,-53.4675322222222
201.3745195,-55.4475322222222
201.5035344922,-56.6575322222222
201.6325335488,-56.0275322222222
201.7615166698,-53.7875322222222
201.8904838552,-56.1541988888889
202.019435105,-54.2708655555556
202.1483704192,-54.9908655555555
202.2772897978,-55.8941988888889
202.4061932408,-55.3141988888889
202.5350807482,-57.6975322222222
202.66395232,-53.8641988888889
202.7928079562,-56.7175322222222
202.9216476568,-52.1775322222222
203.0504714218,-53.9108655555556
203.1792792512,-55.7108655555556
203.308071145,-56.6641988888889
203.4368471032,-42.6908655555556
203.5656071258,-55.7308655555556
203.6943512128,-56.2008655555556
203.8230793642,-55.4175322222222
203.95179158,-56.5641988888889
204.0804878602,-58.6475322222222
204.2091682048,-52.4875322222222
204.3378326138,-56.2275322222222
204.4664810872,-52.7041988888889
204.595113625,-56.4541988888889
204.7237302272,-54.5175322222222
204.8523308938,-53.2341988888889
204.9809156248,-56.5941988888889
205.1094844202,-53.1675322222222
205.23803728,-54.8575322222222
205.3665742042,-54.1708655555556
205.4950951928,-52.5508655555556
205.6236002458,-57.3008655555556
205.7520893632,-52.6708655555556
205.880562545,-54.0241988888889
206.0090197912,-54.6175322222222
206.1374611018,-55.5941988888889
206.2658864768,-52.6408655555555
206.3942959162,-54.1341988888889
206.52268942,-56.1575322222222
206.6510669882,-55.8641988888889
206.7794286208,-51.2575322222222
206.9077743178,-55.1408655555555
207.0361040792,-51.4741988888889
207.164417905,-54.5575322222222
207.2927157952,-54.9108655555555
207.4209977498,-54.5641988888889
207.5492637688,-54.4108655555555
207.6775138522,-51.8041988888889
207.805748,-55.1475322222222
207.9339662122,-51.5441988888889
208.0621684888,-56.1908655555556
208.1903548298,-52.8308655555555
208.3185252352,-54.0675322222222
208.446679705,-52.6541988888889
208.5748182392,-52.7508655555555
208.7029408378,-52.5408655555555
208.8310475008,-54.5808655555555
208.9591382282,-54.7208655555555
209.08721302,-56.2841988888889
209.2152718762,-55.3108655555556
209.3433147968,-49.3375322222222
209.4713417818,-54.8208655555555
209.5993528312,-55.5508655555556
209.727347945,-54.8608655555555
209.8553271232,-55.3341988888889
209.9832903658,-51.5608655555556
210.1112376728,-54.6475322222222
210.2391690442,-56.9075322222222
210.36708448,-58.2175322222222
210.4949839802,-55.9408655555556
210.6228675448,-53.3075322222222
210.7507351738,-51.3375322222222
210.8785868672,-56.2641988888889
211.006422625,-54.7808655555555
211.1342424472,-49.8708655555556
211.2620463338,-54.5541988888889
211.3898342848,-51.7175322222222
211.5176063002,-55.0375322222222
211.64536238,-52.4941988888889
211.7731025242,-55.8075322222222
211.9008267328,-53.5341988888889
212.0285350058,-54.6008655555555
212.1562273432,-53.0908655555556
212.283903745,-49.1108655555556
212.4115642112,-54.8208655555555
212.5392087418,-52.9041988888889
212.6668373368,-51.9108655555556
212.7944499962,-53.5641988888889
212.92204672,-52.9875322222222
213.0496275082,-54.1041988888889
213.1771923608,-52.8808655555556
213.3047412778,-50.4708655555556
213.4322742592,-54.5075322222222
213.559791305,-52.5775322222222
213.6872924152,-51.8708655555555
213.8147775898,-53.1175322222222
213.9422468288,-52.0241988888889
214.0697001322,-50.4808655555556
214.1971375,-53.5341988888889
214.3245589322,-50.7241988888889
214.4519644288,-51.6375322222222
214.5793539898,-50.4975322222222
214.7067276152,-52.0708655555555
214.834085305,-51.4808655555556
214.9614270592,-53.3208655555555
215.0887528778,-49.7141988888889
215.2160627608,-52.6441988888889
215.3433567082,-50.4241988888889
215.47063472,-50.5308655555556
215.5978967962,-50.0441988888889
215.7251429368,-46.4375322222222
215.8523731418,-47.8841988888889
215.9795874112,-52.1408655555555
216.106785745,-52.1175322222222
216.2339681432,-49.4408655555556
216.3611346058,-46.0975322222222
216.4882851328,-47.8175322222222
216.6154197242,-50.6541988888889
216.74253838,-45.0108655555556
216.8696411002,-47.7841988888889
216.9967278848,-47.1175322222222
217.1237987338,-48.6541988888889
217.2508536472,-51.3608655555555
217.377892625,-46.9241988888889
217.5049156672,-46.2141988888889
217.6319227738,-49.1375322222222
217.7589139448,-50.4275322222222
217.8858891802,-49.6741988888889
218.01284848,-49.8075322222222
218.1397918442,-51.2675322222222
218.2667192728,-48.4508655555556
218.3936307658,-47.6941988888889
218.5205263232,-48.1341988888889
218.647405945,-46.1875322222222
218.7742696312,-46.5441988888889
218.9011173818,-48.7641988888889
219.0279491968,-48.3841988888889
219.1547650762,-48.8775322222222
219.28156502,-46.8541988888889
219.4083490282,-44.5508655555556
219.5351171008,-45.4208655555556
219.6618692378,-45.0141988888889
219.7886054392,-45.0175322222222
219.915325705,-45.0608655555556
220.0420300352,-47.0708655555556
220.1687184298,-45.8675322222222
220.2953908888,-44.9741988888889
220.4220474122,-45.5541988888889
220.548688,-47.1708655555556
220.6753126522,-47.7341988888889
220.8019213688,-45.3941988888889
220.9285141498,-46.9441988888889
221.0550909952,-43.9975322222222
221.181651905,-44.7041988888889
221.3081968792,-46.5708655555556
221.4347259178,-42.6675322222222
221.5612390208,-42.9175322222222
221.6877361882,-48.7508655555556
221.81421742,-46.6508655555556
221.9406827162,-47.6575322222222
222.0671320768,-44.8275322222222
222.1935655018,-49.6108655555556
222.3199829912,-47.0008655555556
222.446384545,-46.4541988888889
222.5727701632,-49.8141988888889
222.6991398458,-44.7141988888889
222.8254935928,-45.1208655555556
222.9518314042,-47.3141988888889
223.07815328,-41.9508655555556
223.2044592202,-41.2941988888889
223.3307492248,-38.3775322222222
223.4570232938,-41.9775322222222
223.5832814272,-41.4475322222222
223.709523625,-40.9975322222222
223.8357498872,-45.2275322222222
223.9619602138,-33.8641988888889
224.0881546048,-40.7775322222222
224.2143330602,-39.3841988888889
224.34049558,-38.2108655555556
224.4666421642,-42.2275322222222
224.5927728128,-35.9175322222222
224.7188875258,-42.3275322222222
224.8449863032,-37.2975322222222
224.971069145,-37.9508655555556
225.0971360512,-40.4541988888889
225.2231870218,-37.1041988888889
225.3492220568,-37.6141988888889
225.4752411562,-36.1075322222222
225.60124432,-34.3441988888889
225.7272315482,-32.2475322222222
225.8532028408,-32.0941988888889
225.9791581978,-31.1741988888889
226.1050976192,-33.6508655555555
226.231021105,-27.7808655555556
226.3569286552,-28.3541988888889
226.4828202698,-29.5941988888889
226.6086959488,-22.2775322222222
226.7345556922,-26.0875322222222
226.8603995,-22.7941988888889
226.9862273722,-20.1008655555556
227.1120393088,-19.5475322222222
227.2378353098,-19.1808655555556
227.3636153752,-18.8208655555556
227.489379505,-10.0741988888889
227.6151276992,-15.7408655555556
227.7408599578,-19.1375322222222
227.8665762808,-10.9675322222222
227.9922766682,-9.72753222222222
228.11796112,-7.38753222222222
228.2436296362,-6.40419888888889
228.3692822168,-3.08419888888889
228.4949188618,-3.06419888888889
228.6205395712,3.75246777777778
228.746144345,13.0024677777778
228.8717331832,12.2191344444444
228.9973060858,12.3591344444444
229.1228630528,18.0458011111111
229.2484040842,23.0424677777778
229.37392918,23.7624677777778
229.4994383402,32.6124677777778
229.6249315648,32.8324677777778
229.7504088538,37.1324677777778
229.8758702072,42.9291344444444
230.001315625,46.6391344444444
230.1267451072,47.7491344444444
230.2521586538,57.5091344444444
230.3775562648,59.9958011111111
230.5029379402,59.5458011111111
230.62830368,65.7324677777777
230.7536534842,72.5358011111111
230.8789873528,78.5424677777777
231.0043052858,92.4224677777777
231.1296072832,92.5558011111111
231.254893345,104.289134444444
231.3801634712,114.112467777778
231.5054176618,115.245801111111
231.6306559168,124.145801111111
231.7558782362,125.659134444445
231.88108462,142.245801111111
232.0062750682,146.435801111111
232.1314495808,160.725801111111
232.2566081578,160.795801111111
232.3817507992,173.749134444445
232.506877505,178.889134444445
232.6319882752,191.542467777778
232.7570831098,207.435801111111
232.8821620088,220.185801111111
233.0072249722,231.642467777778
233.132272,237.752467777778
233.2573030922,244.505801111111
233.3823182488,265.452467777778
233.5073174698,275.475801111111
233.6323007552,291.369134444445
233.757268105,292.892467777778
233.8822195192,308.592467777778
234.0071549978,324.755801111111
234.1320745408,344.152467777778
234.2569781482,352.875801111111
234.38186582,379.925801111111
234.5067375562,387.839134444445
234.6315933568,404.535801111111
234.7564332218,440.355801111111
234.8812571512,436.362467777778
235.006065145,456.002467777778
235.1308572032,479.655801111111
235.2556333258,497.545801111112
235.3803935128,515.925801111111
235.5051377642,542.365801111111
235.62986608,563.552467777778
235.7545784602,579.529134444445
235.8792749048,602.839134444445
236.0039554138,629.945801111111
236.1286199872,648.659134444445
236.253268625,675.799134444445
236.3779013272,706.615801111112
236.5025180938,730.105801111112
236.6271189248,752.652467777778
236.7517038202,783.469134444445
236.87627278,812.345801111112
237.0008258042,836.732467777778
237.1253628928,878.832467777778
237.2498840458,900.575801111111
237.3743892632,935.609134444444
237.498878545,968.082467777778
237.6233518912,1002.87913444444
237.7478093018,1033.57246777778
237.8722507768,1071.83580111111
237.9966763162,1101.73913444444
238.12108592,1140.28913444444
238.2454795882,1183.48913444444
238.3698573208,1206.40580111111
238.4942191178,1250.49246777778
238.6185649792,1289.70913444444
238.742894905,1327.47913444444
238.8672088952,1370.30580111111
238.9915069498,1413.12580111111
239.1157890688,1455.61913444444
239.2400552522,1496.93246777778
239.3643055,1545.01580111111
239.4885398122,1586.98246777778
239.6127581888,1631.79580111111
239.7369606298,1685.97580111111
239.8611471352,1723.34246777778
239.985317705,1779.56913444444
240.1094723392,1832.81246777778
240.2336110378,1877.95246777778
240.3577338008,1933.62246777778
240.4818406282,1977.53246777778
240.60593152,2031.72580111111
240.7300064762,2097.03580111111
240.8540654968,2137.48580111111
240.9781085818,2197.53246777778
241.1021357312,2251.97913444444
241.226146945,2315.04580111111
241.3501422232,2371.28913444444
241.4741215658,2425.20246777778
241.5980849728,2485.28580111111
241.7220324442,2540.38913444444
241.84596398,2599.15580111111
241.9698795802,2664.15580111111
242.0937792448,2727.95246777778
242.2176629738,2790.98580111111
242.3415307672,2864.53913444444
242.465382625,2932.79580111111
242.5892185472,2995.73580111111
242.7130385338,3043.87913444444
242.8368425848,3111.34246777778
242.9606307002,3179.46246777778
243.08440288,3255.40246777778
243.2081591242,3328.99246777778
243.3318994328,3406.89913444444
243.4556238058,3480.47246777778
243.5793322432,3559.57580111111
243.703024745,3627.10580111111
243.8267013112,3705.21913444444
243.9503619418,3772.46246777778
244.0740066368,3817.81913444444
244.1976353962,3865.39580111111
244.32124822,3936.84246777777
244.4448451082,4033.72913444444
244.5684260608,4122.42580111111
244.6919910778,4208.29246777778
244.8155401592,4290.97580111111
244.939073305,4370.42246777778
245.0625905152,4442.45246777777
245.1860917898,4528.98580111111
245.3095771288,4593.94246777777
245.4330465322,4689.06246777778
245.5565,4753.30580111111
245.6799375322,4833.84580111111
245.8033591288,4937.05913444444
245.9267647898,5007.64246777777
246.0501545152,5059.18913444444
246.173528305,5094.68580111111
246.2968861592,5168.35580111111
246.4202280778,5269.73246777778
246.5435540608,5378.83580111111
246.6668641082,5498.06246777777
246.79015822,5611.70913444444
246.9134363962,5717.68913444444
247.0366986368,5821.08246777777
247.1599449418,5920.30913444444
247.2831753112,6010.14246777777
247.406389745,6123.16580111111
247.5295882432,6199.85246777777
247.6527708058,6303.45580111111
247.7759374328,6403.98246777777
247.8990881242,6483.90913444444
248.02222288,6581.83580111111
248.1453417002,6683.03580111111
248.2684445848,6773.64246777777
248.3915315338,6867.94246777777
248.5146025472,6954.54580111111
248.637657625,6990.38246777777
248.7606967672,6994.93580111111
248.8837199738,7099.69246777777
249.0067272448,7228.30246777778
249.1297185802,7350.70246777777
249.25269398,7445.97913444444
249.3756534442,7569.29913444444
249.4985969728,7656.94913444444
249.6215245658,7792.12580111111
249.7444362232,7869.08246777777
249.867331945,8003.08913444444
249.9902117312,8097.43246777777
250.1130755818,8197.25913444444
250.2359234968,8331.15246777777
250.3587554762,8405.60913444444
250.48157152,8510.14913444444
250.6043716282,8609.56246777777
250.7271558008,8688.0258011111
250.8499240378,8791.7558011111
250.9726763392,8896.4358011111
251.095412705,8987.75913444444
251.2181331352,9080.3358011111
251.3408376298,9176.0458011111
251.4635261888,9267.71246777777
251.5861988122,9338.1858011111
251.7088555,9360.8258011111
251.8314962522,9394.06913444444
251.9541210688,9518.7858011111
252.0767299498,9639.0458011111
252.1993228952,9759.55246777777
252.321899905,9866.02913444444
252.4444609792,9976.76913444444
252.5670061178,10079.2891344444
252.6895353208,10186.7491344444
252.8120485882,10280.0791344444
252.93454592,10408.1858011111
253.0570273162,10488.8758011111
253.1794927768,10618.0024677778
253.3019423018,10717.7158011111
253.4243758912,10806.3658011111
253.546793545,10909.4858011111
253.6691952632,11006.5158011111
253.7915810458,11082.8324677778
253.9139508928,11178.4824677778
254.0363048042,11265.2458011111
254.15864278,11356.6958011111
254.2809648202,11452.4891344444
254.4032709248,11522.2391344444
254.5255610938,11601.1391344444
254.6478353272,11671.8291344444
254.770093625,11741.5958011111
254.8923359872,11808.3824677778
255.0145624138,11881.0858011111
255.1367729048,11924.1191344445
255.2589674602,11925.8324677778
255.38114608,11980.5524677778
255.5033087642,12085.9858011111
255.6254555128,12185.3224677778
255.7475863258,12282.3191344445
255.8697012032,12393.6491344445
255.991800145,12482.3824677778
256.1138831512,12596.8658011111
256.2359502218,12686.4591344445
256.3580013568,12809.6324677778
256.4800365562,12936.8224677778
256.60205582,13053.1824677778
256.7240591482,13163.6158011111
256.8460465408,13244.9524677778
256.9680179978,13341.2058011111
257.0899735192,13432.0224677778
257.211913105,13497.9258011111
257.3338367552,13587.9058011111
257.4557444698,13660.3624677778
257.5776362488,13722.5791344445
257.6995120922,13787.7591344445
257.821372,13844.2658011111
257.9432159722,13919.8524677778
258.0650440088,13991.6291344445
258.1868561098,14054.3358011111
258.3086522752,14111.7758011111
258.430432505,14170.5524677778
258.5521967992,14232.1291344445
258.6739451578,14300.1524677778
258.7956775808,14374.8758011111
258.9173940682,14434.5491344445
259.03909462,14482.9158011111
259.1607792362,14494.2424677778
259.2824479168,14533.8091344445
259.4041006618,14605.2991344445
259.5257374712,14661.9391344445
259.647358345,14733.4424677778
259.7689632832,14789.2691344445
259.8905522858,14840.2891344445
260.0121253528,14908.5658011111
260.1336824842,14947.3558011111
260.25522368,15014.3024677778
260.3767489402,15052.1558011111
260.4982582648,15094.9658011111
260.6197516538,15143.0591344445
260.7412291072,15189.9158011111
260.862690625,15244.1324677778
260.9841362072,15290.6058011111
261.1055658538,15336.0658011111
261.2269795648,15402.2058011111
261.3483773402,15448.5924677778
261.46975918,15489.2358011111
261.5911250842,15541.3558011111
261.7124750528,15592.4191344445
261.8338090858,15630.5124677778
261.9551271832,15696.5958011111
262.076429345,15773.6824677778
262.1977155712,15823.7224677778
262.3189858618,15873.4058011111
262.4402402168,15904.9858011111
262.5614786362,15941.8791344445
262.68270112,15978.5191344445
262.8039076682,16003.1958011111
262.9250982808,16040.2891344445
263.0462729578,16075.5258011111
263.1674316992,16111.0024677778
263.288574505,16148.8758011111
263.4097013752,16164.7491344445
263.5308123098,16162.8591344445
263.6519073088,16170.7891344445
263.7729863722,16202.5558011111
263.8940495,16227.8391344445
264.0150966922,16247.1991344445
264.1361279488,16292.6758011111
264.2571432698,16324.3491344445
264.3781426552,16367.9658011111
264.499126105,16403.4224677778
264.6200936192,16447.6924677778
264.7410451978,16473.4358011111
264.8619808408,16499.2691344445
264.9829005482,16540.4424677778
265.10380432,16557.1158011111
265.2246921562,16580.1024677778
265.3455640568,16604.2558011111
265.4664200218,16629.0058011111
265.5872600512,16629.6724677778
265.708084145,16664.9091344445
265.8288923032,16671.0391344445
265.9496845258,16689.0191344445
266.0704608128,16700.7358011111
266.1912211642,16703.8291344445
266.31196558,16708.8924677778
266.4326940602,16704.6624677778
266.5534066048,16714.7758011111
266.6741032138,16711.6358011111
266.7947838872,16711.0224677778
266.915448625,16697.3124677778
267.0360974272,16681.6358011111
267.1567302938,16676.1458011111
267.2773472248,16678.0191344445
267.3979482202,16675.0024677778
267.51853328,16655.9258011111
267.6391024042,16676.5491344445
267.7596555928,16700.7858011111
267.8801928458,16703.1291344445
268.0007141632,16713.3091344445
268.121219545,16745.1224677778
268.2417089912,16758.1758011111
268.3621825018,16767.8258011111
268.4826400768,16801.4791344445
268.6030817162,16811.4858011111
268.72350742,16828.2524677778
268.8439171882,16842.7591344445
268.9643110208,16862.9324677778
269.0846889178,16876.7691344445
269.2050508792,16880.6058011111
269.325396905,16878.1324677778
269.4457269952,16885.3058011111
269.5660411498,16893.7391344445
269.6863393688,16891.3258011111
269.8066216522,16900.6424677778
269.926888,16904.3924677778
270.0471384122,16908.9091344445
270.1673728888,16918.0891344445
270.2875914298,16909.0291344445
270.4077940352,16917.6558011111
270.527980705,16908.8591344445
270.6481514392,16902.6624677778
270.7683062378,16903.7591344445
270.8884451008,16894.4591344445
271.0085680282,16876.2124677778
271.12867502,16878.5224677778
271.2487660762,16865.6124677778
271.3688411968,16848.9591344445
271.4889003818,16859.1391344445
271.6089436312,16857.3958011111
271.728970945,16858.7324677778
271.8489823232,16844.1191344445
271.9689777658,16837.3524677778
272.0889572728,16846.3691344445
272.2089208442,16841.1691344445
272.32886848,16847.8891344445
272.4488001802,16847.0191344445
272.5687159448,16853.0024677778
272.6886157738,16871.2158011111
272.8084996672,16877.7991344445
272.928367625,16895.0291344445
273.0482196472,16931.5558011111
273.1680557338,16944.4758011111
273.2878758848,16965.0858011111
273.4076801002,16962.1958011111
273.52746838,16944.8424677778
273.6472407242,16939.4824677778
273.7669971328,16952.4991344445
273.8867376058,16952.9691344445
274.0064621432,16938.6124677778
274.126170745,16935.1224677778
274.2458634112,16938.7424677778
274.3655401418,16949.5558011111
274.4852009368,16947.1458011111
274.6048457962,16962.8524677778
274.72447472,16968.3758011111
274.8440877082,16965.5758011111
274.9636847608,16965.3324677778
275.0832658778,16976.3891344445
275.2028310592,16975.0791344445
275.322380305,16957.8391344445
275.4419136152,16972.4658011111
275.5614309898,16960.4891344445
275.6809324288,16952.1458011111
275.8004179322,16940.1491344445
275.9198875,16923.6624677778
276.0393411322,16922.4958011111
276.1587788288,16903.1491344445
276.2782005898,16893.6491344445
276.3976064152,16905.0791344445
276.516996305,16881.3524677778
276.6363702592,16890.6891344445
276.7557282778,16892.9091344445
276.8750703608,16893.8258011111
276.9943965082,16906.4024677778
277.11370672,16911.0624677778
277.2330009962,16916.6658011111
277.3522793368,16956.4724677778
277.4715417418,16970.3324677778
277.5907882112,16972.0791344445
277.710018745,16984.3858011111
277.8292333432,16988.7424677778
277.9484320058,16996.6091344445
278.0676147328,16993.9791344445
278.1867815242,16994.9724677778
278.30593238,16990.1691344445
278.4250673002,16999.6591344445
278.5441862848,16999.7858011111
278.6632893338,17008.3458011111
278.7823764472,17004.5458011111
278.901447625,17009.4591344445
279.0205028672,17007.5324677778
279.1395421738,17021.5958011111
279.2585655448,17018.2058011111
279.3775729802,17012.5824677778
279.49656448,17020.2324677778
279.6155400442,17017.3924677778
279.7344996728,17016.1924677778
279.8534433658,17003.9724677778
279.9723711232,16999.8758011111
280.091282945,16991.8858011111
280.2101788312,16973.9858011111
280.3290587818,16983.5524677778
280.4479227968,16971.5591344445
280.5667708762,16951.8424677778
280.68560302,16959.5758011111
280.8044192282,16950.6591344445
280.9232195008,16951.9424677778
281.0420038378,16951.1824677778
281.1607722392,16950.5091344445
281.279524705,16964.4991344445
281.3982612352,16964.9558011111
281.5169818298,16990.8391344445
281.6356864888,16998.9658011111
281.7543752122,17008.0991344445
281.873048,17001.5424677778
281.9917048522,17012.6424677778
282.1103457688,17020.8191344445
282.2289707498,17016.1058011111
282.3475797952,17024.0924677778
282.466172905,17019.7924677778
282.5847500792,17021.8191344445
282.7033113178,17014.2358011111
282.8218566208,16996.6824677778
282.9403859882,16967.8958011111
283.05889942,16953.7024677778
283.1773969162,16945.4291344445
283.2958784768,16944.4358011111
283.4143441018,16918.9291344445
283.5327937912,16907.0424677778
283.651227545,16895.5091344445
283.7696453632,16880.9691344445
283.8880472458,16869.3024677778
284.0064331928,16873.2158011111
284.1248032042,16874.8891344445
284.24315728,16866.1424677778
284.3614954202,16876.9658011111
284.4798176248,16884.7791344445
284.5981238938,16911.6791344445
284.7164142272,16925.3958011111
284.834688625,16931.6758011111
284.9529470872,16922.3491344445
285.0711896138,16916.6291344445
285.1894162048,16901.0191344445
285.3076268602,16903.5924677778
285.42582158,16897.6924677778
285.5440003642,16892.3791344445
285.6621632128,16885.9291344445
285.7803101258,16875.1191344445
285.8984411032,16878.5524677778
286.016556145,16859.3758011111
286.1346552512,16856.6291344445
286.2527384218,16859.4391344445
286.3708056568,16847.5758011111
286.4888569562,16836.0824677778
286.60689232,16837.9124677778
286.7249117482,16818.7391344445
286.8429152408,16814.6524677778
286.9609027978,16821.2924677778
287.0788744192,16817.6191344445
287.196830105,16828.2824677778
287.3147698552,16811.8658011111
287.4326936698,16792.7491344445
287.5506015488,16791.3224677778
287.6684934922,16784.2891344445
287.7863695,16770.6291344445
287.9042295722,16753.8491344445
288.0220737088,16747.7491344445
288.1399019098,16739.1824677778
288.2577141752,16720.0258011111
288.375510505,16703.3691344445
288.4932908992,16686.5791344445
288.6110553578,16668.0358011111
288.7288038808,16648.7124677778
288.8465364682,16630.5058011111
288.96425312,16604.0124677778
289.0819538362,16595.0358011111
289.1996386168,16605.0924677778
289.3173074618,16627.9791344445
289.4349603712,16625.3291344445
289.552597345,16624.9424677778
289.6702183832,16638.9424677778
289.7878234858,16636.1291344445
289.9054126528,16633.1558011111
290.0229858842,16648.4091344445
290.14054318,16648.5891344445
290.2580845402,16654.4091344445
290.3756099648,16659.7591344445
290.4931194538,16670.7558011111
290.6106130072,16681.0691344445
290.728090625,16689.6624677778
290.8455523072,16698.3324677778
290.9629980538,16714.3524677778
291.0804278648,16718.0024677778
291.1978417402,16727.9158011111
291.31523968,16744.5358011111
291.4326216842,16745.2691344445
291.5499877528,16767.7824677778
291.6673378858,16786.9524677778
291.7846720832,16791.3191344445
291.901990345,16808.8858011111
292.0192926712,16830.1324677778
292.1365790618,16839.8291344445
292.2538495168,16853.2291344445
292.3711040362,16862.4258011111
292.48834262,16876.6691344445
292.6055652682,16887.1258011111
292.7227719808,16902.5024677778
292.8399627578,16918.7291344445
292.9571375992,16938.4158011111
293.074296505,16951.0124677778
293.1914394752,16954.6824677778
293.3085665098,16966.5324677778
293.4256776088,16994.3024677778
293.5427727722,17006.3158011111
293.659852,17028.4324677778
293.7769152922,17040.5891344445
293.8939626488,17068.8058011111
294.0109940698,17082.1224677778
294.1280095552,17080.4524677778
294.245009105,17097.9724677778
294.3619927192,17119.4924677778
294.4789603978,17137.2324677778
294.5959121408,17147.9058011111
294.7128479482,17161.1191344445
294.82976782,17190.4358011111
294.9466717562,17195.5758011111
295.0635597568,17211.3858011111
295.1804318218,17235.5724677778
295.2972879512,17242.2024677778
295.414128145,17245.7891344445
