UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36420
Integration Time,1000
Averages,300
Date,9/11/2019 12:00:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16409.3719622222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.28
181.9732053322,-85.8247044444445
182.1045947288,-88.7213711111112
182.2359681898,-90.6747044444445
182.3673257152,-61.8047044444445
182.498667305,-59.3613711111111
182.6299929592,-62.1847044444445
182.7613026778,-61.0613711111112
182.8925964608,-59.8647044444445
183.0238743082,-58.5180377777778
183.15513622,-61.0713711111112
183.2863821962,-60.3313711111112
183.4176122368,-56.6713711111111
183.5488263418,-55.2513711111111
183.6800245112,-59.9180377777778
183.811206745,-54.4547044444445
183.9423730432,-56.8747044444445
184.0735234058,-56.8680377777778
184.2046578328,-53.9747044444444
184.3357763242,-56.9213711111111
184.46687888,-57.0913711111111
184.5979655002,-54.1547044444445
184.7290361848,-56.5713711111111
184.8600909338,-53.8980377777778
184.9911297472,-52.8947044444445
185.122152625,-55.8813711111111
185.2531595672,-51.7280377777778
185.3841505738,-54.0913711111111
185.5151256448,-52.4880377777778
185.6460847802,-54.5780377777778
185.77702798,-56.6380377777778
185.9079552442,-54.9913711111111
186.0388665728,-53.8613711111111
186.1697619658,-53.9713711111111
186.3006414232,-52.0080377777778
186.431504945,-56.5113711111111
186.5623525312,-53.4480377777778
186.6931841818,-57.6613711111112
186.8239998968,-55.4313711111111
186.9547996762,-49.7980377777778
187.08558352,-54.8380377777778
187.2163514282,-51.7547044444444
187.3471034008,-59.2647044444445
187.4778394378,-58.1247044444445
187.6085595392,-52.2113711111111
187.739263705,-52.1780377777778
187.8699519352,-53.5213711111111
188.0006242298,-54.1480377777778
188.1312805888,-51.7913711111111
188.2619210122,-53.6213711111111
188.3925455,-56.9480377777778
188.5231540522,-55.1613711111111
188.6537466688,-55.8247044444445
188.7843233498,-56.8313711111111
188.9148840952,-54.2047044444445
189.045428905,-55.2180377777778
189.1759577792,-57.3613711111111
189.3064707178,-53.7113711111111
189.4369677208,-57.5380377777778
189.5674487882,-56.8447044444445
189.69791392,-49.2280377777778
189.8283631162,-55.6713711111111
189.9587963768,-57.1513711111111
190.0892137018,-54.7747044444445
190.2196150912,-55.7813711111111
190.350000545,-56.4180377777778
190.4803700632,-56.0747044444445
190.6107236458,-55.8180377777778
190.7410612928,-56.7047044444445
190.8713830042,-49.4513711111111
191.00168878,-55.5747044444445
191.1319786202,-55.9813711111111
191.2622525248,-57.7947044444445
191.3925104938,-52.6880377777778
191.5227525272,-56.0413711111111
191.652978625,-49.6947044444444
191.7831887872,-52.6213711111111
191.9133830138,-55.7380377777778
192.0435613048,-54.6347044444445
192.1737236602,-53.1780377777778
192.30387008,-53.3547044444445
192.4340005642,-56.5547044444445
192.5641151128,-52.1847044444444
192.6942137258,-56.9080377777778
192.8242964032,-52.1113711111111
192.954363145,-54.6180377777778
193.0844139512,-55.9880377777778
193.2144488218,-55.5713711111111
193.3444677568,-57.5813711111111
193.4744707562,-53.3680377777778
193.60445782,-55.7747044444445
193.7344289482,-54.2880377777778
193.8643841408,-53.5513711111111
193.9943233978,-53.9880377777778
194.1242467192,-53.9180377777778
194.254154105,-52.0847044444444
194.3840455552,-52.8980377777778
194.5139210698,-54.3080377777778
194.6437806488,-53.5313711111111
194.7736242922,-53.3880377777778
194.903452,-55.7713711111111
195.0332637722,-48.0513711111111
195.1630596088,-56.1247044444445
195.2928395098,-56.4113711111111
195.4226034752,-51.6113711111111
195.552351505,-55.8480377777778
195.6820835992,-53.1547044444444
195.8117997578,-56.4847044444445
195.9414999808,-56.2013711111111
196.0711842682,-58.8313711111112
196.20085262,-55.3413711111111
196.3305050362,-58.8980377777778
196.4601415168,-55.8380377777778
196.5897620618,-53.2047044444445
196.7193666712,-54.4680377777778
196.848955345,-57.6780377777778
196.9785280832,-56.6680377777778
197.1080848858,-57.2147044444445
197.2376257528,-56.2213711111111
197.3671506842,-56.8647044444445
197.49665968,-56.1413711111111
197.6261527402,-55.6113711111111
197.7556298648,-55.4480377777778
197.8850910538,-55.7347044444445
198.0145363072,-55.3347044444445
198.143965625,-45.8547044444444
198.2733790072,-57.6447044444445
198.4027764538,-55.3047044444444
198.5321579648,-57.0313711111111
198.6615235402,-54.3547044444445
198.79087318,-54.3080377777778
198.9202068842,-53.5213711111111
199.0495246528,-57.7013711111112
199.1788264858,-55.9547044444445
199.3081123832,-56.9447044444445
199.437382345,-55.1780377777778
199.5666363712,-56.5247044444445
199.6958744618,-57.6647044444445
199.8250966168,-54.7547044444445
199.9543028362,-53.6280377777778
200.08349312,-56.8680377777778
200.2126674682,-58.2680377777778
200.3418258808,-53.9147044444445
200.4709683578,-56.7513711111111
200.6000948992,-57.0747044444445
200.729205505,-59.7647044444445
200.8583001752,-55.0113711111111
200.9873789098,-54.4013711111111
201.1164417088,-56.8313711111111
201.2454885722,-53.6980377777778
201.3745195,-55.8713711111111
201.5035344922,-57.0480377777778
201.6325335488,-57.1413711111111
201.7615166698,-53.8913711111111
201.8904838552,-56.5447044444445
202.019435105,-54.4613711111111
202.1483704192,-55.1180377777778
202.2772897978,-56.1280377777778
202.4061932408,-55.9780377777778
202.5350807482,-58.5747044444445
202.66395232,-54.3213711111111
202.7928079562,-57.0280377777778
202.9216476568,-51.9113711111111
203.0504714218,-54.1180377777778
203.1792792512,-55.9280377777778
203.308071145,-57.3947044444445
203.4368471032,-43.7447044444445
203.5656071258,-56.6880377777778
203.6943512128,-56.0747044444445
203.8230793642,-55.4347044444445
203.95179158,-56.5880377777778
204.0804878602,-58.9413711111112
204.2091682048,-52.8513711111111
204.3378326138,-57.0813711111111
204.4664810872,-53.1347044444445
204.595113625,-57.0413711111111
204.7237302272,-54.4313711111111
204.8523308938,-53.6347044444445
204.9809156248,-56.7613711111111
205.1094844202,-53.1847044444444
205.23803728,-55.1413711111111
205.3665742042,-55.5047044444445
205.4950951928,-53.1147044444444
205.6236002458,-57.2347044444445
205.7520893632,-52.5680377777778
205.880562545,-54.3713711111111
206.0090197912,-54.7280377777778
206.1374611018,-55.9913711111111
206.2658864768,-53.2713711111111
206.3942959162,-55.2213711111111
206.52268942,-56.7713711111111
206.6510669882,-56.2380377777778
206.7794286208,-51.2747044444444
206.9077743178,-55.1180377777778
207.0361040792,-51.5647044444445
207.164417905,-55.3113711111111
207.2927157952,-55.7347044444445
207.4209977498,-54.9180377777778
207.5492637688,-55.0580377777778
207.6775138522,-51.8113711111111
207.805748,-54.9313711111111
207.9339662122,-52.1113711111111
208.0621684888,-56.9113711111111
208.1903548298,-53.8780377777778
208.3185252352,-55.1147044444444
208.446679705,-53.5813711111111
208.5748182392,-53.1913711111111
208.7029408378,-52.9513711111111
208.8310475008,-54.2647044444445
208.9591382282,-55.3113711111111
209.08721302,-57.0880377777778
209.2152718762,-56.2713711111111
209.3433147968,-49.9347044444444
209.4713417818,-54.3647044444445
209.5993528312,-55.8713711111111
209.727347945,-55.2980377777778
209.8553271232,-55.7613711111111
209.9832903658,-52.7147044444445
210.1112376728,-55.7047044444445
210.2391690442,-57.5113711111111
210.36708448,-58.9247044444445
210.4949839802,-56.0447044444445
210.6228675448,-53.6780377777778
210.7507351738,-52.0613711111111
210.8785868672,-56.8013711111111
211.006422625,-55.7513711111111
211.1342424472,-50.9813711111111
211.2620463338,-55.5113711111111
211.3898342848,-52.2413711111111
211.5176063002,-55.5747044444445
211.64536238,-52.7447044444445
211.7731025242,-56.2380377777778
211.9008267328,-53.9447044444445
212.0285350058,-55.2447044444445
212.1562273432,-54.0413711111111
212.283903745,-49.9147044444445
212.4115642112,-55.3413711111111
212.5392087418,-53.0413711111111
212.6668373368,-52.4413711111111
212.7944499962,-54.3513711111111
212.92204672,-54.2180377777778
213.0496275082,-55.2913711111111
213.1771923608,-53.7980377777778
213.3047412778,-50.9080377777778
213.4322742592,-54.6347044444445
213.559791305,-52.8480377777778
213.6872924152,-52.5547044444445
213.8147775898,-54.0847044444445
213.9422468288,-53.3580377777778
214.0697001322,-51.3613711111111
214.1971375,-53.7847044444445
214.3245589322,-50.9147044444444
214.4519644288,-51.9847044444445
214.5793539898,-51.1847044444444
214.7067276152,-52.9713711111111
214.834085305,-52.6547044444444
214.9614270592,-54.3647044444445
215.0887528778,-50.9247044444444
215.2160627608,-52.8080377777778
215.3433567082,-50.5380377777778
215.47063472,-51.0580377777778
215.5978967962,-51.1913711111111
215.7251429368,-47.6013711111111
215.8523731418,-49.1547044444444
215.9795874112,-52.8913711111111
216.106785745,-52.5847044444444
216.2339681432,-49.9413711111111
216.3611346058,-46.9847044444444
216.4882851328,-48.6713711111111
216.6154197242,-51.5880377777778
216.74253838,-45.8380377777778
216.8696411002,-48.5480377777778
216.9967278848,-48.0613711111111
217.1237987338,-49.4413711111111
217.2508536472,-51.7047044444445
217.377892625,-47.5547044444445
217.5049156672,-47.1813711111111
217.6319227738,-50.6380377777778
217.7589139448,-51.7280377777778
217.8858891802,-50.2580377777778
218.01284848,-50.0080377777778
218.1397918442,-51.8713711111111
218.2667192728,-49.1513711111111
218.3936307658,-48.7447044444444
218.5205263232,-49.4847044444444
218.647405945,-47.3613711111111
218.7742696312,-46.6413711111111
218.9011173818,-49.0813711111111
219.0279491968,-48.9213711111111
219.1547650762,-49.1113711111111
219.28156502,-47.8880377777778
219.4083490282,-45.9513711111111
219.5351171008,-46.4813711111111
219.6618692378,-45.9413711111111
219.7886054392,-45.4547044444444
219.915325705,-45.5647044444444
220.0420300352,-47.8647044444444
220.1687184298,-46.6513711111111
220.2953908888,-45.9380377777778
220.4220474122,-46.6747044444444
220.548688,-48.7213711111111
220.6753126522,-48.5813711111111
220.8019213688,-46.4413711111111
220.9285141498,-47.4480377777778
221.0550909952,-45.0747044444444
221.181651905,-45.4613711111111
221.3081968792,-48.4480377777778
221.4347259178,-43.9347044444444
221.5612390208,-44.5513711111111
221.6877361882,-49.4847044444444
221.81421742,-47.2580377777778
221.9406827162,-48.6080377777778
222.0671320768,-45.5747044444444
222.1935655018,-50.8780377777778
222.3199829912,-48.4313711111111
222.446384545,-47.6847044444444
222.5727701632,-50.8447044444445
222.6991398458,-45.4847044444444
222.8254935928,-46.3380377777778
222.9518314042,-48.0413711111111
223.07815328,-43.2147044444445
223.2044592202,-42.8680377777778
223.3307492248,-40.2280377777778
223.4570232938,-43.3013711111111
223.5832814272,-43.4880377777778
223.709523625,-42.0513711111111
223.8357498872,-46.4180377777778
223.9619602138,-35.4613711111111
224.0881546048,-42.4513711111111
224.2143330602,-40.8413711111111
224.34049558,-40.1613711111111
224.4666421642,-43.5913711111111
224.5927728128,-37.5280377777778
224.7188875258,-44.0213711111111
224.8449863032,-39.1113711111111
224.971069145,-39.7980377777778
225.0971360512,-42.9080377777778
225.2231870218,-39.7113711111111
225.3492220568,-39.9447044444445
225.4752411562,-38.6047044444445
225.60124432,-36.0313711111111
225.7272315482,-35.0647044444445
225.8532028408,-34.5880377777778
225.9791581978,-34.0480377777778
226.1050976192,-36.8780377777778
226.231021105,-30.4680377777778
226.3569286552,-31.4747044444445
226.4828202698,-32.4247044444445
226.6086959488,-24.9080377777778
226.7345556922,-29.5280377777778
226.8603995,-26.0447044444445
226.9862273722,-24.1513711111111
227.1120393088,-23.4447044444445
227.2378353098,-23.1047044444445
227.3636153752,-22.5580377777778
227.489379505,-14.3747044444444
227.6151276992,-19.9080377777778
227.7408599578,-24.1980377777778
227.8665762808,-15.9880377777778
227.9922766682,-15.5547044444444
228.11796112,-12.5780377777778
228.2436296362,-12.2280377777778
228.3692822168,-8.86470444444444
228.4949188618,-9.26137111111111
228.6205395712,-2.41803777777778
228.746144345,5.05196222222222
228.8717331832,4.48862888888889
228.9973060858,4.61862888888889
229.1228630528,10.3752955555556
229.2484040842,14.8619622222222
229.37392918,15.4752955555556
229.4994383402,23.2419622222222
229.6249315648,22.4652955555555
229.7504088538,26.6386288888889
229.8758702072,31.9252955555555
230.001315625,34.4586288888889
230.1267451072,35.8952955555555
230.2521586538,45.5919622222222
230.3775562648,47.1219622222222
230.5029379402,45.1419622222222
230.62830368,50.9519622222222
230.7536534842,56.8786288888889
230.8789873528,62.3452955555555
231.0043052858,76.3719622222222
231.1296072832,74.8386288888889
231.254893345,85.2619622222222
231.3801634712,95.0219622222222
231.5054176618,94.9219622222222
231.6306559168,102.625295555556
231.7558782362,102.838628888889
231.88108462,118.655295555556
232.0062750682,122.528628888889
232.1314495808,135.721962222222
232.2566081578,134.248628888889
232.3817507992,144.931962222222
232.506877505,149.091962222222
232.6319882752,159.651962222222
232.7570831098,175.188628888889
232.8821620088,186.111962222222
233.0072249722,194.781962222222
233.132272,200.908628888889
233.2573030922,205.231962222222
233.3823182488,223.571962222222
233.5073174698,232.151962222222
233.6323007552,245.471962222222
233.757268105,245.831962222222
233.8822195192,259.651962222222
234.0071549978,273.645295555555
234.1320745408,289.795295555555
234.2569781482,295.168628888889
234.38186582,320.395295555555
234.5067375562,325.825295555555
234.6315933568,339.028628888889
234.7564332218,368.925295555555
234.8812571512,367.011962222222
235.006065145,383.595295555555
235.1308572032,402.918628888889
235.2556333258,417.378628888889
235.3803935128,431.771962222222
235.5051377642,456.541962222222
235.62986608,473.098628888888
235.7545784602,488.765295555555
235.8792749048,505.931962222222
236.0039554138,529.918628888889
236.1286199872,545.185295555556
236.253268625,566.788628888889
236.3779013272,595.208628888889
236.5025180938,613.451962222222
236.6271189248,634.125295555556
236.7517038202,658.898628888889
236.87627278,685.501962222222
237.0008258042,704.568628888889
237.1253628928,739.841962222222
237.2498840458,759.538628888889
237.3743892632,787.025295555555
237.498878545,816.238628888889
237.6233518912,844.445295555555
237.7478093018,870.508628888889
237.8722507768,904.071962222222
237.9966763162,928.601962222222
238.12108592,960.381962222222
238.2454795882,997.658628888889
238.3698573208,1015.16862888889
238.4942191178,1055.08529555556
238.6185649792,1089.46862888889
238.742894905,1119.61196222222
238.8672088952,1154.07862888889
238.9915069498,1194.15196222222
239.1157890688,1227.57196222222
239.2400552522,1264.28529555555
239.3643055,1304.00196222222
239.4885398122,1341.71196222222
239.6127581888,1377.88862888889
239.7369606298,1425.62862888889
239.8611471352,1456.40862888889
239.985317705,1500.84196222222
240.1094723392,1547.25862888889
240.2336110378,1587.12196222222
240.3577338008,1633.13862888889
240.4818406282,1672.44196222222
240.60593152,1717.66862888889
240.7300064762,1776.81529555556
240.8540654968,1807.47196222222
240.9781085818,1858.75862888889
241.1021357312,1905.93529555556
241.226146945,1962.99529555556
241.3501422232,2007.85529555556
241.4741215658,2054.09862888889
241.5980849728,2103.57862888889
241.7220324442,2152.00196222222
241.84596398,2204.71862888889
241.9698795802,2258.07529555556
242.0937792448,2315.31196222222
242.2176629738,2373.24196222222
242.3415307672,2430.80862888889
242.465382625,2489.54862888889
242.5892185472,2542.52529555556
242.7130385338,2585.98529555556
242.8368425848,2644.62862888889
242.9606307002,2706.10196222222
243.08440288,2766.94862888889
243.2081591242,2833.22862888889
243.3318994328,2901.34529555556
243.4556238058,2965.24196222222
243.5793322432,3031.32196222222
243.703024745,3088.22529555556
243.8267013112,3159.04196222222
243.9503619418,3215.31196222222
244.0740066368,3254.67862888889
244.1976353962,3297.25862888889
244.32124822,3361.06196222222
244.4448451082,3442.59529555556
244.5684260608,3522.87862888889
244.6919910778,3597.83529555556
244.8155401592,3668.42862888889
244.939073305,3740.17196222222
245.0625905152,3806.98196222222
245.1860917898,3877.09862888889
245.3095771288,3933.68862888889
245.4330465322,4015.82196222222
245.5565,4071.27862888889
245.6799375322,4143.34196222222
245.8033591288,4232.14529555555
245.9267647898,4293.63862888889
246.0501545152,4334.83196222222
246.173528305,4364.93529555555
246.2968861592,4434.55529555555
246.4202280778,4520.93196222222
246.5435540608,4619.31862888889
246.6668641082,4721.03529555555
246.79015822,4819.96529555555
246.9134363962,4908.42529555555
247.0366986368,5003.61529555555
247.1599449418,5085.40529555555
247.2831753112,5170.83862888888
247.406389745,5269.45529555555
247.5295882432,5340.18862888888
247.6527708058,5429.84196222222
247.7759374328,5511.91196222222
247.8990881242,5582.11862888888
248.02222288,5669.01196222222
248.1453417002,5755.58529555555
248.2684445848,5835.93529555555
248.3915315338,5922.25196222222
248.5146025472,5996.19196222222
248.637657625,6019.60529555555
248.7606967672,6032.45862888888
248.8837199738,6127.83862888888
249.0067272448,6239.94529555555
249.1297185802,6349.73196222222
249.25269398,6429.75862888888
249.3756534442,6533.99862888888
249.4985969728,6618.94196222222
249.6215245658,6734.54862888888
249.7444362232,6803.40196222222
249.867331945,6923.77196222222
249.9902117312,7008.42529555555
250.1130755818,7097.64529555555
250.2359234968,7207.72196222222
250.3587554762,7274.36529555555
250.48157152,7365.30529555555
250.6043716282,7458.72196222222
250.7271558008,7523.91862888889
250.8499240378,7619.62196222222
250.9726763392,7709.34862888888
251.095412705,7789.19529555555
251.2181331352,7869.61196222222
251.3408376298,7961.13196222222
251.4635261888,8043.47196222222
251.5861988122,8098.51196222222
251.7088555,8122.05529555555
251.8314962522,8159.15862888888
251.9541210688,8268.49196222222
252.0767299498,8369.81196222221
252.1993228952,8474.61529555555
252.321899905,8572.30196222222
252.4444609792,8667.56862888889
252.5670061178,8759.60862888889
252.6895353208,8845.21196222222
252.8120485882,8927.40529555555
252.93454592,9049.19529555555
253.0570273162,9128.77862888889
253.1794927768,9239.45196222222
253.3019423018,9331.33529555556
253.4243758912,9407.93862888889
253.546793545,9505.12196222222
253.6691952632,9591.62196222222
253.7915810458,9649.02862888889
253.9139508928,9732.32862888889
254.0363048042,9817.61196222222
254.15864278,9894.05196222222
254.2809648202,9983.07196222222
254.4032709248,10042.0886288889
254.5255610938,10107.5152955556
254.6478353272,10177.1586288889
254.770093625,10234.8119622222
254.8923359872,10294.2619622222
255.0145624138,10359.9219622222
255.1367729048,10403.6286288889
255.2589674602,10401.8152955556
255.38114608,10458.7419622222
255.5033087642,10555.5186288889
255.6254555128,10646.0752955556
255.7475863258,10732.4519622222
255.8697012032,10831.8419622222
255.991800145,10908.1252955556
256.1138831512,11012.8152955556
256.2359502218,11096.3319622222
256.3580013568,11205.5952955556
256.4800365562,11312.6786288889
256.60205582,11416.4386288889
256.7240591482,11508.5452955556
256.8460465408,11587.7719622222
256.9680179978,11670.4152955556
257.0899735192,11750.8686288889
257.211913105,11810.7919622222
257.3338367552,11882.7186288889
257.4557444698,11954.6086288889
257.5776362488,12004.6552955556
257.6995120922,12060.0052955556
257.821372,12112.1586288889
257.9432159722,12184.8319622222
258.0650440088,12244.4386288889
258.1868561098,12295.3652955556
258.3086522752,12360.0952955556
258.430432505,12416.8986288889
258.5521967992,12470.1286288889
258.6739451578,12529.1152955556
258.7956775808,12585.0452955556
258.9173940682,12644.1486288889
259.03909462,12692.6686288889
259.1607792362,12717.2719622222
259.2824479168,12750.7386288889
259.4041006618,12811.9219622222
259.5257374712,12874.3086288889
259.647358345,12940.1019622222
259.7689632832,12980.5419622222
259.8905522858,13034.1152955556
260.0121253528,13100.9886288889
260.1336824842,13140.8619622222
260.25522368,13199.8652955556
260.3767489402,13241.7886288889
260.4982582648,13281.9086288889
260.6197516538,13329.4352955556
260.7412291072,13366.1986288889
260.862690625,13411.9452955556
260.9841362072,13446.8452955556
261.1055658538,13490.5919622222
261.2269795648,13540.7852955556
261.3483773402,13583.4386288889
261.46975918,13631.7352955556
261.5911250842,13681.4219622222
261.7124750528,13728.4786288889
261.8338090858,13768.8119622222
261.9551271832,13839.1186288889
262.076429345,13911.0186288889
262.1977155712,13959.9452955556
262.3189858618,14003.8452955556
262.4402402168,14027.7552955556
262.5614786362,14061.0386288889
262.68270112,14087.6919622222
262.8039076682,14111.2086288889
262.9250982808,14147.1219622222
263.0462729578,14181.6086288889
263.1674316992,14213.4319622222
263.288574505,14241.9386288889
263.4097013752,14255.1686288889
263.5308123098,14248.3486288889
263.6519073088,14262.0452955556
263.7729863722,14293.2452955556
263.8940495,14321.4219622222
264.0150966922,14339.0352955556
264.1361279488,14376.1052955556
264.2571432698,14402.2986288889
264.3781426552,14430.4252955556
264.499126105,14456.8886288889
264.6200936192,14490.3986288889
264.7410451978,14516.5519622222
264.8619808408,14543.3019622222
264.9829005482,14581.6119622222
265.10380432,14600.7086288889
265.2246921562,14628.1086288889
265.3455640568,14664.7819622222
265.4664200218,14689.3352955556
265.5872600512,14700.9686288889
265.708084145,14725.7286288889
265.8288923032,14736.2252955556
265.9496845258,14757.3452955556
266.0704608128,14760.0652955556
266.1912211642,14765.7452955556
266.31196558,14762.2686288889
266.4326940602,14760.5252955556
266.5534066048,14763.1652955556
266.6741032138,14750.8086288889
266.7947838872,14745.0252955556
266.915448625,14729.3852955556
267.0360974272,14719.5386288889
267.1567302938,14715.0219622222
267.2773472248,14707.9486288889
267.3979482202,14713.6652955556
267.51853328,14693.5586288889
267.6391024042,14707.5919622222
267.7596555928,14716.0152955556
267.8801928458,14710.1352955556
268.0007141632,14717.4619622222
268.121219545,14747.7886288889
268.2417089912,14757.3652955556
268.3621825018,14769.9919622222
268.4826400768,14812.8519622222
268.6030817162,14832.7319622222
268.72350742,14856.8586288889
268.8439171882,14883.9419622222
268.9643110208,14898.7686288889
269.0846889178,14920.1086288889
269.2050508792,14927.5686288889
269.325396905,14943.1786288889
269.4457269952,14963.4852955556
269.5660411498,14967.4486288889
269.6863393688,14976.3786288889
269.8066216522,14992.7986288889
269.926888,14988.9786288889
270.0471384122,14993.0719622222
270.1673728888,15007.5552955556
270.2875914298,14996.5419622222
270.4077940352,15006.9519622222
270.527980705,15005.9886288889
270.6481514392,14998.2552955556
270.7683062378,14989.4952955556
270.8884451008,14986.7386288889
271.0085680282,14970.0586288889
271.12867502,14978.1186288889
271.2487660762,14964.2319622222
271.3688411968,14954.9952955556
271.4889003818,14974.5686288889
271.6089436312,14979.8786288889
271.728970945,14984.2752955556
271.8489823232,14975.4719622222
271.9689777658,14970.9386288889
272.0889572728,14982.4986288889
272.2089208442,14989.4119622222
272.32886848,14993.5286288889
272.4488001802,14994.0152955556
272.5687159448,15001.6219622222
272.6886157738,15017.7019622222
272.8084996672,15024.9552955556
272.928367625,15046.7252955556
273.0482196472,15079.5819622222
273.1680557338,15085.0252955556
273.2878758848,15099.3686288889
273.4076801002,15104.0352955556
273.52746838,15089.6486288889
273.6472407242,15089.1019622222
273.7669971328,15091.0219622222
273.8867376058,15096.7186288889
274.0064621432,15085.6819622222
274.126170745,15075.3419622222
274.2458634112,15079.6486288889
274.3655401418,15078.3519622222
274.4852009368,15063.8352955556
274.6048457962,15065.8252955556
274.72447472,15060.9786288889
274.8440877082,15055.5019622222
274.9636847608,15064.1019622222
275.0832658778,15076.1686288889
275.2028310592,15077.6586288889
275.322380305,15072.8252955556
275.4419136152,15098.8786288889
275.5614309898,15085.2686288889
275.6809324288,15092.7319622222
275.8004179322,15080.8019622222
275.9198875,15072.6986288889
276.0393411322,15084.7986288889
276.1587788288,15066.0986288889
276.2782005898,15058.8519622222
276.3976064152,15072.1119622222
276.516996305,15060.5919622222
276.6363702592,15066.2186288889
276.7557282778,15071.5552955556
276.8750703608,15070.8819622222
276.9943965082,15091.4952955556
277.11370672,15100.4652955556
277.2330009962,15112.1252955556
277.3522793368,15136.2252955556
277.4715417418,15137.2319622222
277.5907882112,15134.1719622222
277.710018745,15132.9119622222
277.8292333432,15133.5886288889
277.9484320058,15136.3286288889
278.0676147328,15121.4419622222
278.1867815242,15111.7586288889
278.30593238,15105.4119622222
278.4250673002,15110.7852955556
278.5441862848,15112.2152955556
278.6632893338,15129.3419622222
278.7823764472,15122.2152955556
278.901447625,15123.7686288889
279.0205028672,15131.2586288889
279.1395421738,15162.0819622222
279.2585655448,15168.7519622222
279.3775729802,15165.9152955556
279.49656448,15170.9652955556
279.6155400442,15182.7119622222
279.7344996728,15186.8119622222
279.8534433658,15184.3452955556
279.9723711232,15195.9619622222
280.091282945,15195.7552955556
280.2101788312,15186.6419622222
280.3290587818,15200.4486288889
280.4479227968,15189.4119622222
280.5667708762,15182.0486288889
280.68560302,15188.9919622222
280.8044192282,15187.5052955556
280.9232195008,15190.1252955556
281.0420038378,15194.8619622222
281.1607722392,15191.6619622222
281.279524705,15207.6952955556
281.3982612352,15208.5719622222
281.5169818298,15233.6552955556
281.6356864888,15255.0586288889
281.7543752122,15263.3186288889
281.873048,15271.3786288889
281.9917048522,15281.7319622222
282.1103457688,15300.2052955556
282.2289707498,15301.4819622222
282.3475797952,15302.9152955556
282.466172905,15299.2552955556
282.5847500792,15302.3586288889
282.7033113178,15294.8652955556
282.8218566208,15275.6252955556
282.9403859882,15244.9286288889
283.05889942,15233.9819622222
283.1773969162,15228.4619622222
283.2958784768,15223.9486288889
283.4143441018,15212.6252955556
283.5327937912,15203.5619622222
283.651227545,15196.2286288889
283.7696453632,15184.3219622222
283.8880472458,15178.7552955556
284.0064331928,15192.9586288889
284.1248032042,15189.6586288889
284.24315728,15189.2686288889
284.3614954202,15201.8186288889
284.4798176248,15204.8452955556
284.5981238938,15234.5919622222
284.7164142272,15251.2986288889
284.834688625,15248.4819622222
284.9529470872,15238.5319622222
285.0711896138,15233.5186288889
285.1894162048,15230.5286288889
285.3076268602,15232.5786288889
285.42582158,15226.4086288889
285.5440003642,15229.2352955556
285.6621632128,15227.9019622222
285.7803101258,15228.8886288889
285.8984411032,15228.2219622222
286.016556145,15218.0786288889
286.1346552512,15220.1986288889
286.2527384218,15223.2619622222
286.3708056568,15209.6652955556
286.4888569562,15193.9219622222
286.60689232,15187.0719622222
286.7249117482,15175.6286288889
286.8429152408,15172.3519622222
286.9609027978,15183.2752955556
287.0788744192,15192.0719622222
287.196830105,15204.2252955556
287.3147698552,15183.5852955556
287.4326936698,15170.5486288889
287.5506015488,15169.5619622222
287.6684934922,15167.1319622222
287.7863695,15157.6419622222
287.9042295722,15152.4486288889
288.0220737088,15146.3686288889
288.1399019098,15137.9486288889
288.2577141752,15119.2152955556
288.375510505,15103.8019622222
288.4932908992,15084.5152955556
288.6110553578,15068.1386288889
288.7288038808,15051.8352955556
288.8465364682,15043.8119622222
288.96425312,15031.6386288889
289.0819538362,15028.6452955556
289.1996386168,15034.3252955556
289.3173074618,15053.6386288889
289.4349603712,15055.4052955556
289.552597345,15061.5419622222
289.6702183832,15069.5986288889
289.7878234858,15070.3486288889
289.9054126528,15071.5386288889
290.0229858842,15084.3186288889
290.14054318,15083.4719622222
290.2580845402,15088.1852955556
290.3756099648,15091.5886288889
290.4931194538,15109.3119622222
290.6106130072,15120.2052955556
290.728090625,15124.3319622222
290.8455523072,15134.4352955556
290.9629980538,15153.0652955556
291.0804278648,15163.0819622222
291.1978417402,15174.7586288889
291.31523968,15184.8752955556
291.4326216842,15204.7452955556
291.5499877528,15212.9252955556
291.6673378858,15228.1719622222
291.7846720832,15235.9552955556
291.901990345,15249.3186288889
292.0192926712,15262.6286288889
292.1365790618,15272.8152955556
292.2538495168,15287.5119622222
292.3711040362,15296.2452955556
292.48834262,15313.6786288889
292.6055652682,15326.1819622222
292.7227719808,15345.4986288889
292.8399627578,15371.7886288889
292.9571375992,15391.1952955556
293.074296505,15413.7452955556
293.1914394752,15419.2386288889
293.3085665098,15426.8952955556
293.4256776088,15441.5019622222
293.5427727722,15449.0152955556
293.659852,15468.9519622222
293.7769152922,15478.0652955556
293.8939626488,15504.5586288889
294.0109940698,15514.3719622222
294.1280095552,15523.7719622222
294.245009105,15536.2552955556
294.3619927192,15557.3286288889
294.4789603978,15582.3686288889
294.5959121408,15590.8986288889
294.7128479482,15609.7619622222
294.82976782,15649.4252955556
294.9466717562,15651.0719622222
295.0635597568,15679.7419622222
295.1804318218,15705.2086288889
295.2972879512,15705.4086288889
295.414128145,15712.1519622222
