UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36644
Integration Time,1000
Averages,300
Date,9/11/2019 8:58:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18377.3434955555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.33333333333
181.9732053322,-86.7565044444445
182.1045947288,-89.9065044444445
182.2359681898,-91.8631711111111
182.3673257152,-61.3598377777778
182.498667305,-59.1731711111111
182.6299929592,-62.3931711111111
182.7613026778,-61.0465044444444
182.8925964608,-59.5331711111111
183.0238743082,-58.3198377777778
183.15513622,-60.8931711111111
183.2863821962,-59.7098377777778
183.4176122368,-56.5098377777778
183.5488263418,-54.4865044444445
183.6800245112,-59.7565044444444
183.811206745,-54.5865044444445
183.9423730432,-57.1365044444444
184.0735234058,-57.2298377777778
184.2046578328,-53.4665044444445
184.3357763242,-56.5865044444445
184.46687888,-56.6931711111111
184.5979655002,-53.7631711111111
184.7290361848,-57.1998377777778
184.8600909338,-54.0265044444445
184.9911297472,-52.7798377777778
185.122152625,-55.5365044444444
185.2531595672,-51.6431711111111
185.3841505738,-53.9065044444445
185.5151256448,-51.9265044444444
185.6460847802,-54.3965044444445
185.77702798,-56.2465044444444
185.9079552442,-55.2065044444444
186.0388665728,-53.8531711111111
186.1697619658,-53.9098377777778
186.3006414232,-51.2365044444444
186.431504945,-56.3131711111111
186.5623525312,-53.6698377777778
186.6931841818,-57.8765044444444
186.8239998968,-55.2998377777778
186.9547996762,-49.7165044444444
187.08558352,-54.6231711111111
187.2163514282,-51.4965044444444
187.3471034008,-59.0898377777778
187.4778394378,-57.9298377777778
187.6085595392,-52.1365044444444
187.739263705,-52.2398377777778
187.8699519352,-53.2931711111111
188.0006242298,-53.5598377777778
188.1312805888,-51.4365044444444
188.2619210122,-53.5398377777778
188.3925455,-56.9531711111111
188.5231540522,-55.2065044444444
188.6537466688,-55.8131711111111
188.7843233498,-56.4065044444445
188.9148840952,-53.6131711111111
189.045428905,-54.6665044444444
189.1759577792,-56.7631711111111
189.3064707178,-53.6998377777778
189.4369677208,-57.3465044444444
189.5674487882,-56.9231711111111
189.69791392,-49.3031711111111
189.8283631162,-55.3265044444444
189.9587963768,-56.6031711111111
190.0892137018,-54.2931711111111
190.2196150912,-55.4565044444444
190.350000545,-56.2398377777778
190.4803700632,-56.1065044444444
190.6107236458,-55.1665044444444
190.7410612928,-56.5498377777778
190.8713830042,-49.2065044444444
191.00168878,-55.4365044444444
191.1319786202,-55.4365044444444
191.2622525248,-57.9998377777778
191.3925104938,-52.6598377777778
191.5227525272,-56.1098377777778
191.652978625,-49.1231711111111
191.7831887872,-51.9831711111111
191.9133830138,-55.1665044444444
192.0435613048,-54.2731711111111
192.1737236602,-52.6965044444444
192.30387008,-53.8331711111111
192.4340005642,-56.3831711111111
192.5641151128,-51.9931711111111
192.6942137258,-56.8831711111111
192.8242964032,-51.9131711111111
192.954363145,-54.0131711111111
193.0844139512,-55.5065044444444
193.2144488218,-55.1698377777778
193.3444677568,-57.3498377777778
193.4744707562,-53.4031711111111
193.60445782,-55.8165044444444
193.7344289482,-53.8431711111111
193.8643841408,-53.1465044444445
193.9943233978,-53.2798377777778
194.1242467192,-53.7831711111111
194.254154105,-52.2998377777778
194.3840455552,-52.4631711111111
194.5139210698,-54.0631711111111
194.6437806488,-53.2565044444445
194.7736242922,-52.7465044444444
194.903452,-55.4798377777778
195.0332637722,-47.1065044444444
195.1630596088,-55.9865044444444
195.2928395098,-56.1831711111111
195.4226034752,-51.1231711111111
195.552351505,-55.6865044444444
195.6820835992,-52.6665044444444
195.8117997578,-55.9498377777778
195.9414999808,-55.7098377777778
196.0711842682,-58.1165044444444
196.20085262,-55.4465044444444
196.3305050362,-58.7931711111111
196.4601415168,-55.7131711111111
196.5897620618,-52.7331711111111
196.7193666712,-53.7098377777778
196.848955345,-57.4965044444444
196.9785280832,-56.0498377777778
197.1080848858,-56.7131711111111
197.2376257528,-55.4498377777778
197.3671506842,-56.7298377777778
197.49665968,-55.5765044444444
197.6261527402,-55.5898377777778
197.7556298648,-54.6198377777778
197.8850910538,-54.8498377777778
198.0145363072,-55.1965044444445
198.143965625,-45.9831711111111
198.2733790072,-57.6765044444444
198.4027764538,-55.2331711111111
198.5321579648,-56.5798377777778
198.6615235402,-53.5898377777778
198.79087318,-53.7831711111111
198.9202068842,-53.3865044444445
199.0495246528,-57.0765044444444
199.1788264858,-55.8798377777778
199.3081123832,-56.5665044444444
199.437382345,-55.0998377777778
199.5666363712,-55.6898377777778
199.6958744618,-56.8265044444444
199.8250966168,-53.9498377777778
199.9543028362,-53.4631711111111
200.08349312,-56.5765044444444
200.2126674682,-58.4065044444444
200.3418258808,-53.7665044444445
200.4709683578,-56.5398377777778
200.6000948992,-56.1865044444444
200.729205505,-59.2498377777778
200.8583001752,-54.8731711111111
200.9873789098,-53.8465044444445
201.1164417088,-56.6631711111111
201.2454885722,-53.0131711111111
201.3745195,-55.3865044444444
201.5035344922,-56.4565044444444
201.6325335488,-56.0331711111111
201.7615166698,-53.6798377777778
201.8904838552,-55.7131711111111
202.019435105,-54.3331711111111
202.1483704192,-54.6231711111111
202.2772897978,-55.7231711111111
202.4061932408,-55.3565044444444
202.5350807482,-57.6465044444444
202.66395232,-53.7031711111111
202.7928079562,-56.7598377777778
202.9216476568,-51.6698377777778
203.0504714218,-53.8565044444445
203.1792792512,-55.6498377777778
203.308071145,-56.3898377777778
203.4368471032,-42.7131711111111
203.5656071258,-55.8065044444444
203.6943512128,-55.3431711111111
203.8230793642,-55.0831711111111
203.95179158,-56.4865044444444
204.0804878602,-58.4765044444444
204.2091682048,-52.5598377777778
204.3378326138,-56.2031711111111
204.4664810872,-52.3965044444444
204.595113625,-56.2531711111111
204.7237302272,-54.2498377777778
204.8523308938,-52.7565044444444
204.9809156248,-56.0831711111111
205.1094844202,-52.6331711111111
205.23803728,-54.1731711111111
205.3665742042,-54.2165044444445
205.4950951928,-52.4565044444444
205.6236002458,-56.8998377777778
205.7520893632,-52.3865044444444
205.880562545,-54.1265044444445
206.0090197912,-54.9798377777778
206.1374611018,-55.1498377777778
206.2658864768,-52.5365044444444
206.3942959162,-54.1798377777778
206.52268942,-56.1631711111111
206.6510669882,-55.8031711111111
206.7794286208,-51.0965044444444
206.9077743178,-54.8465044444444
207.0361040792,-50.9065044444445
207.164417905,-54.5965044444445
207.2927157952,-54.9131711111111
207.4209977498,-54.3531711111111
207.5492637688,-54.6665044444445
207.6775138522,-51.3698377777778
207.805748,-54.9698377777778
207.9339662122,-51.4931711111111
208.0621684888,-55.9831711111111
208.1903548298,-52.9465044444445
208.3185252352,-53.9331711111111
208.446679705,-52.6231711111111
208.5748182392,-52.5798377777778
208.7029408378,-52.5865044444445
208.8310475008,-54.4698377777778
208.9591382282,-54.4265044444445
209.08721302,-56.1065044444444
209.2152718762,-55.2131711111111
209.3433147968,-49.2398377777778
209.4713417818,-54.1031711111111
209.5993528312,-55.5265044444444
209.727347945,-55.0865044444445
209.8553271232,-54.7498377777778
209.9832903658,-51.4698377777778
210.1112376728,-54.8031711111111
210.2391690442,-56.4765044444445
210.36708448,-57.9131711111111
210.4949839802,-55.6898377777778
210.6228675448,-53.2365044444445
210.7507351738,-51.8431711111111
210.8785868672,-56.0065044444444
211.006422625,-55.0031711111111
211.1342424472,-49.7865044444444
211.2620463338,-54.3431711111111
211.3898342848,-51.5298377777778
211.5176063002,-54.9431711111111
211.64536238,-52.2131711111111
211.7731025242,-55.8698377777778
211.9008267328,-53.0665044444445
212.0285350058,-54.0965044444445
212.1562273432,-52.9598377777778
212.283903745,-48.6498377777778
212.4115642112,-54.4498377777778
212.5392087418,-52.3498377777778
212.6668373368,-51.4631711111111
212.7944499962,-53.8065044444445
212.92204672,-52.7698377777778
213.0496275082,-54.4631711111111
213.1771923608,-52.5665044444444
213.3047412778,-50.3831711111111
213.4322742592,-54.2398377777778
213.559791305,-51.8698377777778
213.6872924152,-51.5831711111111
213.8147775898,-52.8098377777778
213.9422468288,-51.7931711111111
214.0697001322,-50.1165044444444
214.1971375,-53.3165044444445
214.3245589322,-50.3531711111111
214.4519644288,-51.1198377777778
214.5793539898,-50.3765044444444
214.7067276152,-51.6965044444445
214.834085305,-51.0098377777778
214.9614270592,-53.1298377777778
215.0887528778,-50.1431711111111
215.2160627608,-52.4431711111111
215.3433567082,-49.9865044444444
215.47063472,-50.6298377777778
215.5978967962,-50.0198377777778
215.7251429368,-46.2998377777778
215.8523731418,-47.7331711111111
215.9795874112,-51.9198377777778
216.106785745,-51.8731711111111
216.2339681432,-49.3365044444445
216.3611346058,-45.8965044444444
216.4882851328,-47.7065044444444
216.6154197242,-50.2265044444445
216.74253838,-44.5365044444444
216.8696411002,-47.3898377777778
216.9967278848,-47.0465044444444
217.1237987338,-48.3231711111111
217.2508536472,-50.8831711111111
217.377892625,-46.6698377777778
217.5049156672,-45.9498377777778
217.6319227738,-49.0231711111111
217.7589139448,-50.3898377777778
217.8858891802,-49.4865044444444
218.01284848,-49.3831711111111
218.1397918442,-50.9665044444444
218.2667192728,-48.2098377777778
218.3936307658,-47.8965044444444
218.5205263232,-47.9898377777778
218.647405945,-46.0365044444444
218.7742696312,-46.1931711111111
218.9011173818,-48.7765044444444
219.0279491968,-47.9965044444444
219.1547650762,-48.4065044444444
219.28156502,-46.7898377777778
219.4083490282,-44.2298377777778
219.5351171008,-45.4031711111111
219.6618692378,-44.5431711111111
219.7886054392,-44.3265044444444
219.915325705,-44.5731711111111
220.0420300352,-46.7531711111111
220.1687184298,-45.2665044444444
220.2953908888,-44.3331711111111
220.4220474122,-45.3931711111111
220.548688,-46.8131711111111
220.6753126522,-47.5865044444444
220.8019213688,-45.1831711111111
220.9285141498,-46.7665044444444
221.0550909952,-44.1531711111111
221.181651905,-43.8765044444444
221.3081968792,-46.5431711111111
221.4347259178,-42.4065044444444
221.5612390208,-42.8431711111111
221.6877361882,-48.2698377777778
221.81421742,-46.3931711111111
221.9406827162,-47.4631711111111
222.0671320768,-44.3698377777778
222.1935655018,-49.1598377777778
222.3199829912,-46.6065044444444
222.446384545,-45.9198377777778
222.5727701632,-49.4331711111111
222.6991398458,-44.4931711111111
222.8254935928,-44.6798377777778
222.9518314042,-46.7798377777778
223.07815328,-41.6965044444444
223.2044592202,-41.1198377777778
223.3307492248,-37.9098377777778
223.4570232938,-41.4731711111111
223.5832814272,-41.1331711111111
223.709523625,-40.4431711111111
223.8357498872,-44.5131711111111
223.9619602138,-33.3498377777778
224.0881546048,-39.9531711111111
224.2143330602,-38.5531711111111
224.34049558,-37.7098377777778
224.4666421642,-41.4598377777778
224.5927728128,-35.2898377777778
224.7188875258,-42.2531711111111
224.8449863032,-36.7398377777778
224.971069145,-37.2165044444444
225.0971360512,-39.9698377777778
225.2231870218,-36.9598377777778
225.3492220568,-37.0398377777778
225.4752411562,-35.9098377777778
225.60124432,-33.4165044444444
225.7272315482,-31.7031711111111
225.8532028408,-31.7465044444445
225.9791581978,-30.5231711111111
226.1050976192,-32.7898377777778
226.231021105,-26.6631711111111
226.3569286552,-27.8631711111111
226.4828202698,-29.1665044444445
226.6086959488,-21.6298377777778
226.7345556922,-25.5798377777778
226.8603995,-21.5598377777778
226.9862273722,-19.8431711111111
227.1120393088,-18.6665044444445
227.2378353098,-17.9565044444445
227.3636153752,-17.8298377777778
227.489379505,-9.30317111111111
227.6151276992,-14.7965044444444
227.7408599578,-17.9365044444445
227.8665762808,-9.39983777777778
227.9922766682,-8.19983777777777
228.11796112,-5.57983777777778
228.2436296362,-4.71317111111111
228.3692822168,-1.90650444444444
228.4949188618,-1.38650444444444
228.6205395712,5.37349555555556
228.746144345,13.6468288888889
228.8717331832,13.2268288888889
228.9973060858,13.7968288888889
229.1228630528,20.1968288888889
229.2484040842,24.6868288888889
229.37392918,25.3701622222222
229.4994383402,34.4801622222222
229.6249315648,35.0901622222222
229.7504088538,39.4234955555556
229.8758702072,45.1734955555556
230.001315625,47.8568288888889
230.1267451072,50.2534955555556
230.2521586538,60.8701622222222
230.3775562648,62.8101622222222
230.5029379402,62.5068288888889
230.62830368,69.4434955555555
230.7536534842,76.5901622222222
230.8789873528,81.8368288888889
231.0043052858,96.8034955555555
231.1296072832,96.0901622222222
231.254893345,109.000162222222
231.3801634712,118.196828888889
231.5054176618,119.683495555555
231.6306559168,129.143495555555
231.7558782362,130.646828888889
231.88108462,147.733495555555
232.0062750682,151.990162222222
232.1314495808,167.406828888889
232.2566081578,167.413495555555
232.3817507992,179.830162222222
232.506877505,185.903495555555
232.6319882752,198.396828888889
232.7570831098,215.206828888889
232.8821620088,227.436828888889
233.0072249722,240.536828888889
233.132272,246.610162222222
233.2573030922,254.566828888889
233.3823182488,275.326828888889
233.5073174698,285.766828888889
233.6323007552,301.690162222222
233.757268105,303.546828888889
233.8822195192,320.426828888889
234.0071549978,338.103495555556
234.1320745408,356.170162222222
234.2569781482,365.793495555556
234.38186582,392.886828888889
234.5067375562,402.696828888889
234.6315933568,418.940162222222
234.7564332218,456.806828888889
234.8812571512,452.860162222222
235.006065145,472.856828888889
235.1308572032,497.610162222223
235.2556333258,514.783495555556
235.3803935128,535.236828888889
235.5051377642,562.006828888889
235.62986608,583.376828888889
235.7545784602,601.453495555556
235.8792749048,624.970162222222
236.0039554138,653.973495555556
236.1286199872,673.396828888889
236.253268625,699.503495555556
236.3779013272,732.793495555556
236.5025180938,755.883495555556
236.6271189248,781.693495555556
236.7517038202,812.023495555556
236.87627278,844.270162222223
237.0008258042,869.026828888889
237.1253628928,910.700162222223
237.2498840458,933.996828888889
237.3743892632,969.906828888889
237.498878545,1004.40349555556
237.6233518912,1039.45682888889
237.7478093018,1072.17682888889
237.8722507768,1112.15682888889
237.9966763162,1143.92016222222
238.12108592,1181.49349555556
238.2454795882,1225.83682888889
238.3698573208,1251.58682888889
238.4942191178,1299.05016222222
238.6185649792,1338.35349555556
238.742894905,1377.50349555556
238.8672088952,1421.12682888889
238.9915069498,1467.15016222222
239.1157890688,1510.45349555556
239.2400552522,1555.61016222222
239.3643055,1602.33016222222
239.4885398122,1647.76349555556
239.6127581888,1691.51682888889
239.7369606298,1747.89349555556
239.8611471352,1787.17016222222
239.985317705,1844.72682888889
240.1094723392,1898.46349555556
240.2336110378,1949.15682888889
240.3577338008,2001.27349555556
240.4818406282,2052.53016222222
240.60593152,2108.65349555556
240.7300064762,2172.69016222222
240.8540654968,2214.33682888889
240.9781085818,2277.18016222222
241.1021357312,2335.29016222222
241.226146945,2400.88682888889
241.3501422232,2459.79016222222
241.4741215658,2513.91682888889
241.5980849728,2576.43349555556
241.7220324442,2633.80016222222
241.84596398,2697.07349555556
241.9698795802,2759.95682888889
242.0937792448,2831.32349555556
242.2176629738,2896.23349555556
242.3415307672,2969.28349555556
242.465382625,3036.90682888889
242.5892185472,3105.74682888889
242.7130385338,3158.01349555556
242.8368425848,3224.09349555556
242.9606307002,3298.84682888889
243.08440288,3372.80349555556
243.2081591242,3449.67682888889
243.3318994328,3532.06682888889
243.4556238058,3605.71016222222
243.5793322432,3689.14349555556
243.703024745,3756.53682888889
243.8267013112,3839.89682888889
243.9503619418,3909.47349555556
244.0740066368,3957.02682888889
244.1976353962,4005.46016222222
244.32124822,4077.17016222222
244.4448451082,4175.04349555556
244.5684260608,4269.55682888889
244.6919910778,4360.61349555556
244.8155401592,4439.45682888889
244.939073305,4527.68682888889
245.0625905152,4602.93016222222
245.1860917898,4694.06682888889
245.3095771288,4761.57016222222
245.4330465322,4855.36349555556
245.5565,4925.45682888889
245.6799375322,5006.79349555556
245.8033591288,5108.31016222222
245.9267647898,5182.23016222222
246.0501545152,5236.26016222222
246.173528305,5270.45682888889
246.2968861592,5348.35349555556
246.4202280778,5450.58349555555
246.5435540608,5563.49682888889
246.6668641082,5695.47349555556
246.79015822,5812.93349555556
246.9134363962,5917.74016222222
247.0366986368,6029.06349555556
247.1599449418,6129.73016222222
247.2831753112,6217.98349555556
247.406389745,6334.69349555556
247.5295882432,6417.18349555556
247.6527708058,6522.29349555556
247.7759374328,6629.08682888889
247.8990881242,6710.77016222222
248.02222288,6811.19349555556
248.1453417002,6918.43016222222
248.2684445848,7008.01682888889
248.3915315338,7105.37682888889
248.5146025472,7196.41016222222
248.637657625,7228.95016222222
248.7606967672,7241.14349555556
248.8837199738,7345.99682888889
249.0067272448,7480.38016222222
249.1297185802,7604.70682888889
249.25269398,7700.08349555555
249.3756534442,7828.45016222222
249.4985969728,7919.13349555555
249.6215245658,8058.20349555555
249.7444362232,8137.96016222222
249.867331945,8274.58349555556
249.9902117312,8377.10016222222
250.1130755818,8482.13016222222
250.2359234968,8614.56682888889
250.3587554762,8693.73016222222
250.48157152,8793.88349555555
250.6043716282,8898.51016222222
250.7271558008,8980.88349555555
250.8499240378,9091.80349555555
250.9726763392,9198.58682888889
251.095412705,9295.22682888889
251.2181331352,9384.00349555556
251.3408376298,9479.55682888889
251.4635261888,9582.57016222222
251.5861988122,9650.30349555555
251.7088555,9674.16016222222
251.8314962522,9713.21349555555
251.9541210688,9836.55016222222
252.0767299498,9968.85682888889
252.1993228952,10084.2834955556
252.321899905,10187.9601622222
252.4444609792,10310.5034955556
252.5670061178,10418.6134955556
252.6895353208,10528.3468288889
252.8120485882,10625.6934955556
252.93454592,10758.5634955556
253.0570273162,10841.1001622222
253.1794927768,10967.5901622222
253.3019423018,11072.7634955556
253.4243758912,11166.7868288889
253.546793545,11268.4768288889
253.6691952632,11373.8101622222
253.7915810458,11455.4368288889
253.9139508928,11543.2034955556
254.0363048042,11641.5001622222
254.15864278,11734.3934955556
254.2809648202,11829.4568288889
254.4032709248,11900.9334955556
254.5255610938,11980.2768288889
254.6478353272,12056.1868288889
254.770093625,12120.7868288889
254.8923359872,12190.1234955556
255.0145624138,12269.3234955556
255.1367729048,12312.8068288889
255.2589674602,12315.7034955556
255.38114608,12372.1568288889
255.5033087642,12477.0001622222
255.6254555128,12582.6834955556
255.7475863258,12681.4701622222
255.8697012032,12793.0868288889
255.991800145,12884.6901622222
256.1138831512,13004.3168288889
256.2359502218,13098.4901622222
256.3580013568,13234.4301622222
256.4800365562,13353.7301622222
256.60205582,13477.6401622222
256.7240591482,13585.1701622222
256.8460465408,13673.3834955556
256.9680179978,13772.3034955556
257.0899735192,13863.3201622222
257.211913105,13935.4034955556
257.3338367552,14018.8601622222
257.4557444698,14101.2668288889
257.5776362488,14161.5968288889
257.6995120922,14227.9868288889
257.821372,14288.0201622222
257.9432159722,14371.4734955555
258.0650440088,14437.6068288889
258.1868561098,14497.6734955555
258.3086522752,14568.4234955556
258.430432505,14625.5668288889
258.5521967992,14684.1934955556
258.6739451578,14749.6668288889
258.7956775808,14826.4301622222
258.9173940682,14892.4301622222
259.03909462,14949.0468288889
259.1607792362,14959.7168288889
259.2824479168,14999.6301622222
259.4041006618,15061.8534955556
259.5257374712,15128.0534955556
259.647358345,15201.8401622222
259.7689632832,15254.5601622222
259.8905522858,15310.5501622222
260.0121253528,15384.3668288889
260.1336824842,15424.2468288889
260.25522368,15485.5534955555
260.3767489402,15528.9534955556
260.4982582648,15571.2901622222
260.6197516538,15624.8201622222
260.7412291072,15664.1268288889
260.862690625,15717.5801622222
260.9841362072,15771.1934955555
261.1055658538,15819.1734955555
261.2269795648,15878.2068288889
261.3483773402,15925.8268288889
261.46975918,15965.9134955555
261.5911250842,16018.9968288889
261.7124750528,16066.4801622222
261.8338090858,16121.3068288889
261.9551271832,16182.5201622222
262.076429345,16266.2801622222
262.1977155712,16315.9834955555
262.3189858618,16366.6868288889
262.4402402168,16396.2468288889
262.5614786362,16432.3834955555
262.68270112,16471.5201622222
262.8039076682,16496.0334955555
262.9250982808,16536.8134955555
263.0462729578,16579.9201622222
263.1674316992,16604.8301622222
263.288574505,16638.2734955555
263.4097013752,16658.8968288889
263.5308123098,16663.0334955555
263.6519073088,16669.8401622222
263.7729863722,16698.0701622222
263.8940495,16728.6868288889
264.0150966922,16757.6634955555
264.1361279488,16795.1201622222
264.2571432698,16826.1701622222
264.3781426552,16873.6334955555
264.499126105,16910.9568288889
264.6200936192,16952.7901622222
264.7410451978,16986.0968288889
264.8619808408,16998.7101622222
264.9829005482,17037.3868288889
265.10380432,17053.4001622222
265.2246921562,17081.1134955555
265.3455640568,17110.2301622222
265.4664200218,17131.2534955555
265.5872600512,17141.2634955555
265.708084145,17169.3701622222
265.8288923032,17176.5734955555
265.9496845258,17194.4401622222
266.0704608128,17203.4768288889
266.1912211642,17214.3834955555
266.31196558,17210.2001622222
266.4326940602,17205.8301622222
266.5534066048,17212.9768288889
266.6741032138,17216.8401622222
266.7947838872,17214.7668288889
266.915448625,17205.8201622222
267.0360974272,17187.7868288889
267.1567302938,17170.5034955555
267.2773472248,17172.4001622222
267.3979482202,17174.4734955555
267.51853328,17161.8568288889
267.6391024042,17180.3801622222
267.7596555928,17193.9434955555
267.8801928458,17206.6101622222
268.0007141632,17214.6301622222
268.121219545,17248.4434955555
268.2417089912,17258.8601622222
268.3621825018,17271.9468288889
268.4826400768,17306.0668288889
268.6030817162,17314.7468288889
268.72350742,17333.2801622222
268.8439171882,17347.5068288889
268.9643110208,17367.8934955555
269.0846889178,17381.1201622222
269.2050508792,17377.3801622222
269.325396905,17380.4568288889
269.4457269952,17387.2468288889
269.5660411498,17396.2068288889
269.6863393688,17395.4034955555
269.8066216522,17402.0834955555
269.926888,17406.9101622222
270.0471384122,17409.3934955555
270.1673728888,17417.2768288889
270.2875914298,17411.7468288889
270.4077940352,17411.8834955555
270.527980705,17414.3001622222
270.6481514392,17407.5801622222
270.7683062378,17402.0034955555
270.8884451008,17396.1301622222
271.0085680282,17367.2201622222
271.12867502,17372.0668288889
271.2487660762,17360.1001622222
271.3688411968,17336.6834955555
271.4889003818,17345.8234955555
271.6089436312,17353.4668288889
271.728970945,17357.9501622222
271.8489823232,17341.4968288889
271.9689777658,17330.6401622222
272.0889572728,17336.1168288889
272.2089208442,17337.6801622222
272.32886848,17340.8534955555
272.4488001802,17338.1434955555
272.5687159448,17341.1201622222
272.6886157738,17356.1868288889
272.8084996672,17366.1801622222
272.928367625,17387.8301622222
273.0482196472,17428.3334955555
273.1680557338,17435.7468288889
273.2878758848,17457.7168288889
273.4076801002,17452.2534955555
273.52746838,17438.7034955555
273.6472407242,17437.3534955555
273.7669971328,17444.3101622222
273.8867376058,17440.6234955555
274.0064621432,17428.9501622222
274.126170745,17425.4568288889
274.2458634112,17428.0734955555
274.3655401418,17440.3368288889
274.4852009368,17436.5234955555
274.6048457962,17452.6634955555
274.72447472,17448.5034955555
274.8440877082,17451.8534955555
274.9636847608,17460.2434955555
275.0832658778,17468.8168288889
275.2028310592,17466.0968288889
275.322380305,17457.1601622222
275.4419136152,17465.6934955555
275.5614309898,17444.9768288889
275.6809324288,17440.2368288889
275.8004179322,17423.4234955555
275.9198875,17401.9434955555
276.0393411322,17409.9934955555
276.1587788288,17380.3068288889
276.2782005898,17386.3301622222
276.3976064152,17389.8168288889
276.516996305,17361.6034955555
276.6363702592,17365.6701622222
276.7557282778,17370.9101622222
276.8750703608,17375.9668288889
276.9943965082,17387.4634955555
277.11370672,17404.1334955555
277.2330009962,17402.2101622222
277.3522793368,17438.2001622222
277.4715417418,17446.3134955555
277.5907882112,17453.6168288889
277.710018745,17465.5468288889
277.8292333432,17472.5901622222
277.9484320058,17479.1601622222
278.0676147328,17473.0701622222
278.1867815242,17477.7468288889
278.30593238,17473.4868288889
278.4250673002,17480.6134955555
278.5441862848,17482.0301622222
278.6632893338,17492.2301622222
278.7823764472,17493.8501622222
278.901447625,17486.5068288889
279.0205028672,17483.8268288889
279.1395421738,17501.3001622222
279.2585655448,17501.5334955555
279.3775729802,17498.4601622222
279.49656448,17496.0301622222
279.6155400442,17496.8001622222
279.7344996728,17499.3501622222
279.8534433658,17486.0301622222
279.9723711232,17479.4834955555
280.091282945,17469.6734955555
280.2101788312,17453.6401622222
280.3290587818,17465.2401622222
280.4479227968,17444.2901622222
280.5667708762,17433.9034955555
280.68560302,17430.4668288889
280.8044192282,17422.3068288889
280.9232195008,17424.5634955555
281.0420038378,17424.2268288889
281.1607722392,17423.8301622222
281.279524705,17446.8934955555
281.3982612352,17439.3634955555
281.5169818298,17458.4968288889
281.6356864888,17478.3434955555
281.7543752122,17485.3934955555
281.873048,17481.6334955555
281.9917048522,17488.7401622222
282.1103457688,17495.3834955555
282.2289707498,17496.6601622222
282.3475797952,17495.3668288889
282.466172905,17501.5701622222
282.5847500792,17493.8801622222
282.7033113178,17486.0934955555
282.8218566208,17465.9801622222
282.9403859882,17445.3334955555
283.05889942,17434.3401622222
283.1773969162,17417.8001622222
283.2958784768,17413.3301622222
283.4143441018,17396.0968288889
283.5327937912,17385.2201622222
283.651227545,17368.0234955555
283.7696453632,17348.5101622222
283.8880472458,17333.4201622222
284.0064331928,17343.0268288889
284.1248032042,17341.3701622222
284.24315728,17338.0068288889
284.3614954202,17342.3234955555
284.4798176248,17349.2134955555
284.5981238938,17383.4901622222
284.7164142272,17398.4734955555
284.834688625,17393.4568288889
284.9529470872,17388.7968288889
285.0711896138,17386.3668288889
285.1894162048,17371.4134955555
285.3076268602,17373.0068288889
285.42582158,17366.0301622222
285.5440003642,17358.7134955555
285.6621632128,17345.7468288889
285.7803101258,17346.4168288889
285.8984411032,17336.9734955555
286.016556145,17326.7901622222
286.1346552512,17324.6601622222
286.2527384218,17326.7601622222
286.3708056568,17316.3701622222
286.4888569562,17307.9768288889
286.60689232,17304.3934955555
286.7249117482,17283.1001622222
286.8429152408,17287.7168288889
286.9609027978,17279.6034955555
287.0788744192,17285.1868288889
287.196830105,17293.5868288889
287.3147698552,17270.6401622222
287.4326936698,17253.3168288889
287.5506015488,17247.8401622222
287.6684934922,17239.1468288889
287.7863695,17226.3034955555
287.9042295722,17212.6568288889
288.0220737088,17198.4568288889
288.1399019098,17192.3601622222
288.2577141752,17180.5468288889
288.375510505,17154.5801622222
288.4932908992,17143.9701622222
288.6110553578,17121.7068288889
288.7288038808,17104.1634955555
288.8465364682,17082.2068288889
288.96425312,17060.5468288889
289.0819538362,17053.9534955555
289.1996386168,17055.6134955555
289.3173074618,17076.1834955555
289.4349603712,17077.8668288889
289.552597345,17078.1134955555
289.6702183832,17086.9101622222
289.7878234858,17094.7234955555
289.9054126528,17095.6668288889
290.0229858842,17103.7834955555
290.14054318,17107.6301622222
290.2580845402,17113.6634955555
290.3756099648,17112.9034955555
290.4931194538,17125.3768288889
290.6106130072,17140.5068288889
290.728090625,17145.4868288889
290.8455523072,17153.3301622222
290.9629980538,17166.4134955555
291.0804278648,17178.8734955555
291.1978417402,17188.3701622222
291.31523968,17201.8668288889
291.4326216842,17204.1101622222
291.5499877528,17223.6468288889
291.6673378858,17245.3834955555
291.7846720832,17251.4634955555
291.901990345,17273.6368288889
292.0192926712,17280.3968288889
292.1365790618,17293.0934955555
292.2538495168,17315.3734955555
292.3711040362,17317.7734955555
292.48834262,17338.2601622222
292.6055652682,17344.9201622222
292.7227719808,17355.2834955555
292.8399627578,17376.9734955555
292.9571375992,17390.6468288889
293.074296505,17406.5568288889
293.1914394752,17414.3134955555
293.3085665098,17432.5201622222
293.4256776088,17457.7168288889
293.5427727722,17471.8234955555
293.659852,17487.3868288889
293.7769152922,17499.2934955555
293.8939626488,17526.5268288889
294.0109940698,17533.9068288889
294.1280095552,17547.0301622222
294.245009105,17569.9101622222
294.3619927192,17578.2101622222
294.4789603978,17597.1901622222
294.5959121408,17606.5701622222
294.7128479482,17618.2834955555
294.82976782,17648.0901622222
294.9466717562,17652.3534955555
295.0635597568,17678.2768288889
295.1804318218,17697.4868288889
295.2972879512,17702.4134955556
