UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36496
Integration Time,1000
Averages,300
Date,9/11/2019 8:36:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19229.7917788889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.46666666667
181.9732053322,-113.888221111111
182.1045947288,-116.941554444444
182.2359681898,-118.508221111111
182.3673257152,-55.9148877777778
182.498667305,-53.4082211111111
182.6299929592,-56.7648877777778
182.7613026778,-55.6348877777778
182.8925964608,-54.5482211111111
183.0238743082,-53.0948877777778
183.15513622,-55.5848877777778
183.2863821962,-54.3148877777778
183.4176122368,-51.0048877777778
183.5488263418,-49.7282211111111
183.6800245112,-55.0215544444445
183.811206745,-49.3348877777778
183.9423730432,-51.7548877777778
184.0735234058,-51.9948877777778
184.2046578328,-48.9915544444445
184.3357763242,-51.8015544444445
184.46687888,-51.8015544444445
184.5979655002,-48.8448877777778
184.7290361848,-52.0282211111111
184.8600909338,-49.3782211111111
184.9911297472,-47.9882211111111
185.122152625,-51.7148877777778
185.2531595672,-47.2848877777778
185.3841505738,-49.6982211111111
185.5151256448,-48.1148877777778
185.6460847802,-50.9482211111111
185.77702798,-52.9615544444445
185.9079552442,-51.6282211111111
186.0388665728,-50.7282211111111
186.1697619658,-50.5282211111111
186.3006414232,-48.0982211111111
186.431504945,-52.8582211111111
186.5623525312,-50.2415544444445
186.6931841818,-55.2015544444445
186.8239998968,-52.6482211111111
186.9547996762,-47.0448877777778
187.08558352,-52.5682211111111
187.2163514282,-49.4848877777778
187.3471034008,-56.7915544444445
187.4778394378,-55.4248877777778
187.6085595392,-50.0382211111111
187.739263705,-50.5982211111111
187.8699519352,-51.8048877777778
188.0006242298,-52.3348877777778
188.1312805888,-49.5315544444445
188.2619210122,-51.6415544444445
188.3925455,-55.1048877777778
188.5231540522,-53.6915544444445
188.6537466688,-54.1982211111111
188.7843233498,-55.4515544444445
188.9148840952,-52.5348877777778
189.045428905,-53.4948877777778
189.1759577792,-55.6982211111111
189.3064707178,-52.2682211111111
189.4369677208,-55.8548877777778
189.5674487882,-54.8915544444445
189.69791392,-47.8115544444445
189.8283631162,-54.0848877777778
189.9587963768,-55.8582211111111
190.0892137018,-52.8915544444445
190.2196150912,-54.0448877777778
190.350000545,-54.7015544444445
190.4803700632,-54.7115544444445
190.6107236458,-54.5348877777778
190.7410612928,-55.5815544444445
190.8713830042,-48.5782211111111
191.00168878,-54.1615544444445
191.1319786202,-54.1515544444445
191.2622525248,-56.4448877777778
191.3925104938,-50.9315544444445
191.5227525272,-54.4082211111111
191.652978625,-48.2015544444445
191.7831887872,-51.0448877777778
191.9133830138,-54.2282211111111
192.0435613048,-52.9948877777778
192.1737236602,-51.5115544444445
192.30387008,-51.8482211111111
192.4340005642,-55.1282211111111
192.5641151128,-51.3915544444445
192.6942137258,-55.5115544444445
192.8242964032,-50.8715544444445
192.954363145,-53.0715544444445
193.0844139512,-54.2482211111111
193.2144488218,-53.6315544444445
193.3444677568,-56.3782211111111
193.4744707562,-52.2382211111111
193.60445782,-55.1482211111111
193.7344289482,-53.5115544444445
193.8643841408,-52.0415544444445
193.9943233978,-52.1015544444445
194.1242467192,-52.4582211111111
194.254154105,-50.5915544444445
194.3840455552,-51.6515544444445
194.5139210698,-53.6082211111111
194.6437806488,-52.1048877777778
194.7736242922,-51.6415544444445
194.903452,-54.4848877777778
195.0332637722,-45.9582211111111
195.1630596088,-54.8115544444445
195.2928395098,-55.3415544444445
195.4226034752,-50.1582211111111
195.552351505,-54.7582211111111
195.6820835992,-51.5848877777778
195.8117997578,-54.5348877777778
195.9414999808,-54.3782211111111
196.0711842682,-57.2648877777778
196.20085262,-54.0548877777778
196.3305050362,-57.2715544444445
196.4601415168,-54.3115544444445
196.5897620618,-51.9182211111111
196.7193666712,-52.5948877777778
196.848955345,-56.2148877777778
196.9785280832,-55.2582211111111
197.1080848858,-55.4515544444445
197.2376257528,-54.4115544444445
197.3671506842,-55.3882211111111
197.49665968,-54.6115544444445
197.6261527402,-54.2682211111111
197.7556298648,-53.5248877777778
197.8850910538,-53.8515544444445
198.0145363072,-53.3815544444445
198.143965625,-45.0882211111111
198.2733790072,-56.5382211111111
198.4027764538,-53.8915544444445
198.5321579648,-55.0882211111111
198.6615235402,-52.8315544444445
198.79087318,-52.6948877777778
198.9202068842,-52.0882211111111
199.0495246528,-56.1448877777778
199.1788264858,-54.3115544444445
199.3081123832,-55.5682211111111
199.437382345,-53.8882211111111
199.5666363712,-54.9382211111111
199.6958744618,-55.5448877777778
199.8250966168,-52.8215544444445
199.9543028362,-52.0548877777778
200.08349312,-54.9915544444445
200.2126674682,-56.7415544444445
200.3418258808,-52.9082211111111
200.4709683578,-55.3915544444445
200.6000948992,-55.1915544444445
200.729205505,-58.2182211111112
200.8583001752,-53.3815544444445
200.9873789098,-52.5015544444445
201.1164417088,-55.4882211111111
201.2454885722,-52.1915544444445
201.3745195,-54.3815544444445
201.5035344922,-55.6282211111111
201.6325335488,-54.8582211111111
201.7615166698,-52.5315544444445
201.8904838552,-54.4248877777778
202.019435105,-53.0915544444445
202.1483704192,-53.8082211111111
202.2772897978,-54.7482211111111
202.4061932408,-54.1015544444445
202.5350807482,-56.5582211111111
202.66395232,-52.7982211111111
202.7928079562,-55.4082211111111
202.9216476568,-50.4882211111111
203.0504714218,-52.6815544444445
203.1792792512,-54.2948877777778
203.308071145,-55.7582211111111
203.4368471032,-40.5448877777778
203.5656071258,-55.0282211111111
203.6943512128,-54.4282211111111
203.8230793642,-53.8382211111111
203.95179158,-55.2748877777778
204.0804878602,-57.4382211111111
204.2091682048,-51.6848877777778
204.3378326138,-55.6082211111111
204.4664810872,-51.4882211111111
204.595113625,-55.4648877777778
204.7237302272,-52.7482211111111
204.8523308938,-51.7648877777778
204.9809156248,-55.3382211111111
205.1094844202,-51.9315544444445
205.23803728,-53.3082211111111
205.3665742042,-53.6915544444445
205.4950951928,-51.6882211111111
205.6236002458,-56.0948877777778
205.7520893632,-51.3115544444445
205.880562545,-52.8082211111111
206.0090197912,-53.6248877777778
206.1374611018,-54.2848877777778
206.2658864768,-51.5948877777778
206.3942959162,-53.1382211111111
206.52268942,-54.7315544444445
206.6510669882,-54.3548877777778
206.7794286208,-50.2415544444445
206.9077743178,-53.7148877777778
207.0361040792,-50.0915544444445
207.164417905,-53.8415544444445
207.2927157952,-54.1148877777778
207.4209977498,-53.0348877777778
207.5492637688,-53.2115544444445
207.6775138522,-50.3782211111111
207.805748,-53.5482211111111
207.9339662122,-50.5715544444445
208.0621684888,-55.1382211111111
208.1903548298,-51.7082211111111
208.3185252352,-52.8315544444445
208.446679705,-51.9715544444445
208.5748182392,-51.5348877777778
208.7029408378,-51.2982211111111
208.8310475008,-53.3148877777778
208.9591382282,-54.1148877777778
209.08721302,-55.1782211111111
209.2152718762,-54.4148877777778
209.3433147968,-47.8615544444445
209.4713417818,-53.2582211111111
209.5993528312,-54.2015544444445
209.727347945,-53.8115544444445
209.8553271232,-54.0382211111111
209.9832903658,-51.2182211111111
210.1112376728,-53.3715544444445
210.2391690442,-55.2348877777778
210.36708448,-57.0848877777778
210.4949839802,-54.7682211111111
210.6228675448,-51.9615544444445
210.7507351738,-50.5248877777778
210.8785868672,-55.2148877777778
211.006422625,-54.2015544444445
211.1342424472,-48.6948877777778
211.2620463338,-53.5682211111111
211.3898342848,-50.4848877777778
211.5176063002,-53.8315544444445
211.64536238,-51.3248877777778
211.7731025242,-54.9282211111111
211.9008267328,-52.2248877777778
212.0285350058,-53.9115544444445
212.1562273432,-52.1982211111111
212.283903745,-47.9648877777778
212.4115642112,-53.7882211111111
212.5392087418,-51.4748877777778
212.6668373368,-50.6415544444445
212.7944499962,-52.7248877777778
212.92204672,-52.4415544444445
213.0496275082,-53.6015544444445
213.1771923608,-51.7715544444445
213.3047412778,-49.2015544444445
213.4322742592,-53.3348877777778
213.559791305,-51.0648877777778
213.6872924152,-50.5048877777778
213.8147775898,-51.5415544444445
213.9422468288,-51.1615544444445
214.0697001322,-49.4615544444445
214.1971375,-52.2648877777778
214.3245589322,-49.6048877777778
214.4519644288,-49.8282211111111
214.5793539898,-49.0848877777778
214.7067276152,-51.1448877777778
214.834085305,-50.5048877777778
214.9614270592,-52.3715544444445
215.0887528778,-48.9882211111111
215.2160627608,-51.4982211111111
215.3433567082,-49.0848877777778
215.47063472,-49.1815544444445
215.5978967962,-48.7048877777778
215.7251429368,-45.3148877777778
215.8523731418,-46.8115544444445
215.9795874112,-51.0648877777778
216.106785745,-50.7082211111111
216.2339681432,-48.3348877777778
216.3611346058,-45.3848877777778
216.4882851328,-46.6015544444445
216.6154197242,-49.7115544444445
216.74253838,-43.8748877777778
216.8696411002,-46.5715544444445
216.9967278848,-46.2882211111111
217.1237987338,-47.4215544444445
217.2508536472,-49.9515544444445
217.377892625,-45.6948877777778
217.5049156672,-44.9215544444445
217.6319227738,-48.6748877777778
217.7589139448,-49.8682211111111
217.8858891802,-48.3882211111111
218.01284848,-48.1248877777778
218.1397918442,-49.5615544444445
218.2667192728,-47.1215544444445
218.3936307658,-46.7615544444445
218.5205263232,-47.5048877777778
218.647405945,-45.0448877777778
218.7742696312,-45.3748877777778
218.9011173818,-47.8015544444445
219.0279491968,-46.8615544444445
219.1547650762,-47.6982211111111
219.28156502,-45.8048877777778
219.4083490282,-43.4315544444445
219.5351171008,-44.1482211111111
219.6618692378,-43.9782211111111
219.7886054392,-43.7215544444445
219.915325705,-43.4682211111111
220.0420300352,-45.4348877777778
220.1687184298,-44.4848877777778
220.2953908888,-43.3782211111111
220.4220474122,-44.5248877777778
220.548688,-46.4782211111111
220.6753126522,-46.4815544444445
220.8019213688,-44.5882211111111
220.9285141498,-45.7048877777778
221.0550909952,-42.8315544444445
221.181651905,-42.7415544444445
221.3081968792,-45.4915544444445
221.4347259178,-41.6282211111111
221.5612390208,-41.9248877777778
221.6877361882,-47.2282211111111
221.81421742,-44.9948877777778
221.9406827162,-46.2248877777778
222.0671320768,-43.4415544444445
222.1935655018,-48.4648877777778
222.3199829912,-45.8415544444445
222.446384545,-45.4382211111111
222.5727701632,-48.4948877777778
222.6991398458,-43.8082211111111
222.8254935928,-43.8248877777778
222.9518314042,-45.9382211111111
223.07815328,-41.0348877777778
223.2044592202,-40.2015544444445
223.3307492248,-37.1882211111111
223.4570232938,-41.0048877777778
223.5832814272,-40.8782211111111
223.709523625,-39.4648877777778
223.8357498872,-43.8982211111111
223.9619602138,-32.5482211111111
224.0881546048,-39.4048877777778
224.2143330602,-37.9282211111111
224.34049558,-36.7115544444445
224.4666421642,-40.8848877777778
224.5927728128,-34.3248877777778
224.7188875258,-41.2682211111111
224.8449863032,-35.9615544444445
224.971069145,-36.6248877777778
225.0971360512,-39.3348877777778
225.2231870218,-36.2882211111111
225.3492220568,-36.6015544444445
225.4752411562,-34.9682211111111
225.60124432,-32.6648877777778
225.7272315482,-30.9182211111111
225.8532028408,-30.5715544444445
225.9791581978,-30.2682211111111
226.1050976192,-32.9982211111111
226.231021105,-27.0382211111111
226.3569286552,-27.5482211111111
226.4828202698,-28.7415544444444
226.6086959488,-20.9082211111111
226.7345556922,-24.7615544444444
226.8603995,-21.2815544444444
226.9862273722,-19.6548877777778
227.1120393088,-18.5415544444444
227.2378353098,-18.1315544444445
227.3636153752,-17.3848877777778
227.489379505,-9.07488777777779
227.6151276992,-14.5582211111111
227.7408599578,-18.1982211111111
227.8665762808,-10.1448877777778
227.9922766682,-9.09822111111112
228.11796112,-5.89488777777778
228.2436296362,-6.31155444444445
228.3692822168,-2.56155444444445
228.4949188618,-2.22488777777778
228.6205395712,4.82511222222222
228.746144345,12.8017788888889
228.8717331832,11.7984455555555
228.9973060858,12.9517788888889
229.1228630528,22.7817788888889
229.2484040842,25.1651122222222
229.37392918,24.4184455555556
229.4994383402,33.2684455555556
229.6249315648,32.0984455555556
229.7504088538,36.9484455555555
229.8758702072,42.6251122222222
230.001315625,45.2051122222222
230.1267451072,46.8951122222222
230.2521586538,56.8951122222222
230.3775562648,59.2884455555555
230.5029379402,58.7484455555555
230.62830368,65.1384455555555
230.7536534842,71.7817788888889
230.8789873528,76.7884455555555
231.0043052858,91.6184455555556
231.1296072832,91.2317788888889
231.254893345,103.425112222222
231.3801634712,113.735112222222
231.5054176618,113.678445555556
231.6306559168,122.515112222222
231.7558782362,123.811778888889
231.88108462,140.391778888889
232.0062750682,145.045112222222
232.1314495808,159.511778888889
232.2566081578,160.051778888889
232.3817507992,171.438445555556
232.506877505,177.465112222222
232.6319882752,189.598445555556
232.7570831098,204.991778888889
232.8821620088,218.875112222222
233.0072249722,230.031778888889
233.132272,236.465112222222
233.2573030922,242.201778888889
233.3823182488,262.855112222222
233.5073174698,272.501778888889
233.6323007552,288.135112222222
233.757268105,290.248445555555
233.8822195192,305.661778888889
234.0071549978,322.065112222222
234.1320745408,340.995112222222
234.2569781482,348.798445555555
234.38186582,376.155112222222
234.5067375562,384.001778888889
234.6315933568,400.461778888889
234.7564332218,437.215112222222
234.8812571512,432.841778888889
235.006065145,450.958445555555
235.1308572032,474.921778888889
235.2556333258,492.051778888889
235.3803935128,511.785112222222
235.5051377642,537.578445555556
235.62986608,559.118445555556
235.7545784602,576.105112222222
235.8792749048,598.661778888889
236.0039554138,625.561778888889
236.1286199872,643.385112222222
236.253268625,669.995112222222
236.3779013272,700.468445555556
236.5025180938,723.071778888889
236.6271189248,748.485112222222
236.7517038202,777.808445555556
236.87627278,809.078445555555
237.0008258042,831.991778888889
237.1253628928,873.541778888889
237.2498840458,895.158445555556
237.3743892632,929.638445555555
237.498878545,961.478445555556
237.6233518912,996.245112222223
237.7478093018,1029.53177888889
237.8722507768,1066.79844555556
237.9966763162,1097.57511222222
238.12108592,1133.42177888889
238.2454795882,1178.23177888889
238.3698573208,1200.70511222222
238.4942191178,1245.84177888889
238.6185649792,1286.83177888889
238.742894905,1323.97177888889
238.8672088952,1365.46511222222
238.9915069498,1411.50177888889
239.1157890688,1451.74511222222
239.2400552522,1492.20511222222
239.3643055,1538.51844555556
239.4885398122,1582.15177888889
239.6127581888,1626.62177888889
239.7369606298,1681.86844555556
239.8611471352,1720.72844555556
239.985317705,1775.00844555556
240.1094723392,1827.81511222222
240.2336110378,1876.44844555556
240.3577338008,1927.86511222222
240.4818406282,1977.63177888889
240.60593152,2029.78844555556
240.7300064762,2094.84511222222
240.8540654968,2134.45844555556
240.9781085818,2193.35511222222
241.1021357312,2249.70844555556
241.226146945,2313.82844555556
241.3501422232,2371.32844555556
241.4741215658,2425.22511222222
241.5980849728,2484.51177888889
241.7220324442,2544.01177888889
241.84596398,2599.77844555556
241.9698795802,2665.25177888889
242.0937792448,2731.05177888889
242.2176629738,2796.62177888889
242.3415307672,2868.91844555556
242.465382625,2935.09844555556
242.5892185472,3000.97844555556
242.7130385338,3048.90177888889
242.8368425848,3116.34177888889
242.9606307002,3184.69511222222
243.08440288,3260.72511222222
243.2081591242,3334.34844555556
243.3318994328,3416.72511222222
243.4556238058,3486.24177888889
243.5793322432,3564.50511222222
243.703024745,3633.76511222222
243.8267013112,3712.92177888889
243.9503619418,3786.18177888889
244.0740066368,3832.39511222222
244.1976353962,3878.25177888889
244.32124822,3948.37511222222
244.4448451082,4046.60177888889
244.5684260608,4136.65844555555
244.6919910778,4226.69844555555
244.8155401592,4303.80844555555
244.939073305,4389.64511222222
245.0625905152,4461.96177888888
245.1860917898,4549.26177888888
245.3095771288,4612.59844555555
245.4330465322,4702.61511222222
245.5565,4773.07511222222
245.6799375322,4854.21177888889
245.8033591288,4952.26511222222
245.9267647898,5028.03844555555
246.0501545152,5084.44511222222
246.173528305,5119.68177888889
246.2968861592,5196.49844555555
246.4202280778,5291.21511222222
246.5435540608,5401.20511222222
246.6668641082,5530.36844555555
246.79015822,5639.96511222222
246.9134363962,5754.19844555555
247.0366986368,5851.37844555555
247.1599449418,5953.21177888889
247.2831753112,6040.79177888889
247.406389745,6158.18177888889
247.5295882432,6240.06844555555
247.6527708058,6338.03844555555
247.7759374328,6443.21844555555
247.8990881242,6529.20511222222
248.02222288,6626.50844555555
248.1453417002,6729.67844555555
248.2684445848,6817.87511222222
248.3915315338,6916.59844555555
248.5146025472,7007.20844555555
248.637657625,7044.55844555555
248.7606967672,7046.12177888889
248.8837199738,7146.78177888889
249.0067272448,7281.94844555556
249.1297185802,7400.68511222222
249.25269398,7496.60511222223
249.3756534442,7622.20177888889
249.4985969728,7716.9317788889
249.6215245658,7846.56511222223
249.7444362232,7930.8217788889
249.867331945,8059.8617788889
249.9902117312,8166.18511222223
250.1130755818,8265.11844555556
250.2359234968,8394.19511222223
250.3587554762,8478.66511222223
250.48157152,8579.94511222223
250.6043716282,8689.3617788889
250.7271558008,8763.8317788889
250.8499240378,8870.60844555556
250.9726763392,8977.79511222223
251.095412705,9066.1517788889
251.2181331352,9152.57844555556
251.3408376298,9251.34511222223
251.4635261888,9345.76511222223
251.5861988122,9419.7317788889
251.7088555,9450.05844555557
251.8314962522,9480.28511222223
251.9541210688,9602.1317788889
252.0767299498,9727.2917788889
252.1993228952,9845.78511222223
252.321899905,9957.1317788889
252.4444609792,10077.6684455556
252.5670061178,10178.4851122222
252.6895353208,10290.2517788889
252.8120485882,10377.6684455556
252.93454592,10517.2951122222
253.0570273162,10601.6551122222
253.1794927768,10717.0717788889
253.3019423018,10827.0417788889
253.4243758912,10910.8584455556
253.546793545,11015.2417788889
253.6691952632,11125.4251122222
253.7915810458,11195.8751122222
253.9139508928,11289.2651122222
254.0363048042,11390.1151122222
254.15864278,11480.1217788889
254.2809648202,11582.2317788889
254.4032709248,11656.9384455556
254.5255610938,11741.2051122222
254.6478353272,11809.2351122222
254.770093625,11875.8051122222
254.8923359872,11940.5084455556
255.0145624138,12015.5051122222
255.1367729048,12066.6617788889
255.2589674602,12069.7851122222
255.38114608,12121.8751122222
255.5033087642,12221.5884455556
255.6254555128,12331.1051122222
255.7475863258,12429.3051122222
255.8697012032,12546.7151122222
255.991800145,12635.1917788889
256.1138831512,12758.9084455556
256.2359502218,12853.8884455556
256.3580013568,12989.6217788889
256.4800365562,13112.2951122222
256.60205582,13228.9984455556
256.7240591482,13338.6651122222
256.8460465408,13431.6317788889
256.9680179978,13525.8351122222
257.0899735192,13620.7917788889
257.211913105,13698.7651122222
257.3338367552,13784.3384455556
257.4557444698,13861.7984455556
257.5776362488,13926.0384455556
257.6995120922,13991.9884455556
257.821372,14050.3751122222
257.9432159722,14133.5817788889
258.0650440088,14198.4251122222
258.1868561098,14254.6084455556
258.3086522752,14322.5717788889
258.430432505,14376.1717788889
258.5521967992,14443.5084455556
258.6739451578,14510.9751122222
258.7956775808,14582.3084455556
258.9173940682,14657.6617788889
259.03909462,14718.4551122222
259.1607792362,14742.9417788889
259.2824479168,14781.9384455556
259.4041006618,14858.6717788889
259.5257374712,14930.6917788889
259.647358345,15006.1217788889
259.7689632832,15057.9984455556
259.8905522858,15115.5851122222
260.0121253528,15185.7751122222
260.1336824842,15222.1951122222
260.25522368,15281.7984455556
260.3767489402,15321.5651122222
260.4982582648,15358.5884455556
260.6197516538,15414.7484455556
260.7412291072,15462.4751122222
260.862690625,15520.9617788889
260.9841362072,15573.0251122222
261.1055658538,15633.1417788889
261.2269795648,15698.4584455555
261.3483773402,15745.9851122222
261.46975918,15795.9284455556
261.5911250842,15847.5851122222
261.7124750528,15900.8251122222
261.8338090858,15941.9084455555
261.9551271832,16012.5417788889
262.076429345,16094.8117788889
262.1977155712,16142.4384455555
262.3189858618,16198.8451122222
262.4402402168,16232.8984455555
262.5614786362,16277.6217788889
262.68270112,16323.5651122222
262.8039076682,16350.7984455555
262.9250982808,16399.2584455555
263.0462729578,16440.7984455555
263.1674316992,16486.7317788889
263.288574505,16523.6651122222
263.4097013752,16545.8351122222
263.5308123098,16544.1984455556
263.6519073088,16554.7951122222
263.7729863722,16577.8851122222
263.8940495,16617.5351122222
264.0150966922,16634.1517788889
264.1361279488,16679.8784455556
264.2571432698,16700.9451122222
264.3781426552,16755.6817788889
264.499126105,16793.1984455556
264.6200936192,16844.4784455556
264.7410451978,16881.1084455556
264.8619808408,16914.9051122222
264.9829005482,16963.6951122222
265.10380432,16975.2484455556
265.2246921562,17002.8184455556
265.3455640568,17030.1984455556
265.4664200218,17054.3517788889
265.5872600512,17062.8784455556
265.708084145,17099.2251122222
265.8288923032,17114.4817788889
265.9496845258,17132.2851122222
266.0704608128,17154.5984455556
266.1912211642,17158.6184455556
266.31196558,17168.6784455556
266.4326940602,17171.5584455556
266.5534066048,17185.0184455556
266.6741032138,17193.2251122222
266.7947838872,17187.7651122222
266.915448625,17186.0084455556
267.0360974272,17178.2517788889
267.1567302938,17159.2317788889
267.2773472248,17157.3551122222
267.3979482202,17151.1684455556
267.51853328,17136.9284455556
267.6391024042,17162.2384455556
267.7596555928,17191.6451122222
267.8801928458,17202.0251122222
268.0007141632,17210.1717788889
268.121219545,17255.2984455556
268.2417089912,17271.5384455556
268.3621825018,17291.7584455556
268.4826400768,17329.2984455556
268.6030817162,17345.9917788889
268.72350742,17366.5917788889
268.8439171882,17390.1251122222
268.9643110208,17408.7217788889
269.0846889178,17431.1251122222
269.2050508792,17427.8784455556
269.325396905,17418.8317788889
269.4457269952,17428.9984455556
269.5660411498,17435.6617788889
269.6863393688,17445.2751122222
269.8066216522,17459.2951122222
269.926888,17468.9351122222
270.0471384122,17478.9817788889
270.1673728888,17488.6651122222
270.2875914298,17492.9617788889
270.4077940352,17503.9117788889
270.527980705,17500.1617788889
270.6481514392,17498.5717788889
270.7683062378,17496.0284455556
270.8884451008,17494.4684455556
271.0085680282,17482.7651122222
271.12867502,17481.7151122222
271.2487660762,17472.5684455556
271.3688411968,17455.3351122222
271.4889003818,17465.3584455556
271.6089436312,17465.6784455556
271.728970945,17472.7184455556
271.8489823232,17460.8917788889
271.9689777658,17460.8584455556
272.0889572728,17470.5884455556
272.2089208442,17475.5751122222
272.32886848,17487.4251122222
272.4488001802,17487.7451122222
272.5687159448,17492.4251122222
272.6886157738,17515.6617788889
272.8084996672,17530.7251122222
272.928367625,17549.6117788889
273.0482196472,17591.4417788889
273.1680557338,17609.8184455556
273.2878758848,17633.2584455556
273.4076801002,17637.5484455556
273.52746838,17626.5117788889
273.6472407242,17632.6851122222
273.7669971328,17638.1284455556
273.8867376058,17643.5484455556
274.0064621432,17641.3017788889
274.126170745,17640.0651122222
274.2458634112,17641.2184455556
274.3655401418,17648.0251122222
274.4852009368,17648.9551122222
274.6048457962,17665.9751122222
274.72447472,17667.4817788889
274.8440877082,17670.2751122222
274.9636847608,17679.6451122222
275.0832658778,17689.7817788889
275.2028310592,17702.1151122222
275.322380305,17690.4217788889
275.4419136152,17709.4417788889
275.5614309898,17688.2817788889
275.6809324288,17692.1351122222
275.8004179322,17682.5817788889
275.9198875,17670.6751122222
276.0393411322,17662.4651122222
276.1587788288,17650.4584455556
276.2782005898,17646.6884455556
276.3976064152,17661.1651122222
276.516996305,17635.3584455556
276.6363702592,17652.6651122222
276.7557282778,17652.0817788889
276.8750703608,17652.3751122222
276.9943965082,17670.8884455556
277.11370672,17685.8184455556
277.2330009962,17697.6551122222
277.3522793368,17737.0051122222
277.4715417418,17754.8084455556
277.5907882112,17766.4184455556
277.710018745,17778.4151122222
277.8292333432,17786.1684455556
277.9484320058,17790.4417788889
278.0676147328,17787.9151122222
278.1867815242,17792.8817788889
278.30593238,17801.7084455556
278.4250673002,17808.1551122222
278.5441862848,17811.3317788889
278.6632893338,17822.0584455556
278.7823764472,17821.1284455556
278.901447625,17829.5651122222
279.0205028672,17832.5851122222
279.1395421738,17857.4517788889
279.2585655448,17853.4151122222
279.3775729802,17851.2684455556
279.49656448,17848.7751122222
279.6155400442,17856.6884455556
279.7344996728,17861.3117788889
279.8534433658,17849.6084455556
279.9723711232,17853.4051122222
280.091282945,17845.5317788889
280.2101788312,17832.7984455556
280.3290587818,17843.3051122222
280.4479227968,17831.3451122222
280.5667708762,17816.3551122222
280.68560302,17822.8217788889
280.8044192282,17811.0484455556
280.9232195008,17818.5017788889
281.0420038378,17820.6051122222
281.1607722392,17822.5251122222
281.279524705,17841.9684455556
281.3982612352,17844.8284455556
281.5169818298,17876.3851122222
281.6356864888,17893.4784455556
281.7543752122,17902.6751122222
281.873048,17900.2784455556
281.9917048522,17910.2251122222
282.1103457688,17925.2751122222
282.2289707498,17924.3817788889
282.3475797952,17921.3217788889
282.466172905,17930.8484455556
282.5847500792,17938.4617788889
282.7033113178,17930.5451122222
282.8218566208,17909.6017788889
282.9403859882,17888.0684455556
283.05889942,17871.4351122222
283.1773969162,17858.1584455556
283.2958784768,17855.8451122222
283.4143441018,17837.4951122222
283.5327937912,17819.6917788889
283.651227545,17815.3417788889
283.7696453632,17798.8084455556
283.8880472458,17793.5317788889
284.0064331928,17798.3284455556
284.1248032042,17804.8851122222
284.24315728,17803.0117788889
284.3614954202,17815.8584455556
284.4798176248,17824.0917788889
284.5981238938,17854.4951122222
284.7164142272,17872.0851122222
284.834688625,17881.5817788889
284.9529470872,17875.5851122222
285.0711896138,17872.0117788889
285.1894162048,17865.2417788889
285.3076268602,17859.7251122222
285.42582158,17857.1884455556
285.5440003642,17858.0684455556
285.6621632128,17843.7417788889
285.7803101258,17842.2751122222
285.8984411032,17845.0317788889
286.016556145,17824.7584455556
286.1346552512,17825.6184455556
286.2527384218,17831.7017788889
286.3708056568,17825.5751122222
286.4888569562,17816.0117788889
286.60689232,17806.6484455556
286.7249117482,17791.4851122222
286.8429152408,17792.7351122222
286.9609027978,17789.7884455556
287.0788744192,17800.4784455556
287.196830105,17806.3917788889
287.3147698552,17793.9017788889
287.4326936698,17775.5951122222
287.5506015488,17783.6384455556
287.6684934922,17769.6284455556
287.7863695,17748.6751122222
287.9042295722,17745.0451122222
288.0220737088,17740.6051122222
288.1399019098,17729.2284455556
288.2577141752,17718.6784455556
288.375510505,17700.6017788889
288.4932908992,17684.4484455556
288.6110553578,17667.0351122222
288.7288038808,17637.7084455556
288.8465364682,17616.8917788889
288.96425312,17601.3051122222
289.0819538362,17592.9084455556
289.1996386168,17602.3651122222
289.3173074618,17623.0117788889
289.4349603712,17624.2784455556
289.552597345,17627.2784455556
289.6702183832,17644.6984455556
289.7878234858,17641.4451122222
289.9054126528,17648.9351122222
290.0229858842,17661.5284455556
290.14054318,17661.2584455556
290.2580845402,17667.8917788889
290.3756099648,17677.9451122222
290.4931194538,17696.6617788889
290.6106130072,17697.0951122222
290.728090625,17706.3451122222
290.8455523072,17725.1651122222
290.9629980538,17741.1784455556
291.0804278648,17749.1784455556
291.1978417402,17766.3051122222
291.31523968,17776.8451122222
291.4326216842,17789.4884455556
291.5499877528,17802.7684455556
291.6673378858,17832.5884455556
291.7846720832,17834.8551122222
291.901990345,17854.7117788889
292.0192926712,17874.2351122222
292.1365790618,17888.5251122222
292.2538495168,17902.5084455556
292.3711040362,17915.9217788889
292.48834262,17930.3051122222
292.6055652682,17941.4917788889
292.7227719808,17960.7351122222
292.8399627578,17985.1784455556
292.9571375992,18004.5851122222
293.074296505,18015.2251122222
293.1914394752,18031.1251122222
293.3085665098,18040.6551122222
293.4256776088,18068.1651122222
293.5427727722,18084.1017788889
293.659852,18098.0117788889
293.7769152922,18121.2351122222
293.8939626488,18154.9351122222
294.0109940698,18162.9584455556
294.1280095552,18165.6917788889
294.245009105,18192.7917788889
294.3619927192,18208.0451122222
294.4789603978,18222.2751122222
294.5959121408,18235.5151122222
294.7128479482,18245.8851122222
294.82976782,18288.3617788889
294.9466717562,18291.8184455556
295.0635597568,18317.8451122222
295.1804318218,18331.6684455556
295.2972879512,18345.2051122222
295.414128145,18352.6884455556
