UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36458
Integration Time,1000
Averages,300
Date,9/11/2019 3:10:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14320.2808622222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.11
181.9732053322,-85.1924711111111
182.1045947288,-88.0391377777778
182.2359681898,-89.8424711111111
182.3673257152,-62.1924711111111
182.498667305,-59.4558044444444
182.6299929592,-62.4291377777777
182.7613026778,-61.5324711111111
182.8925964608,-60.3258044444444
183.0238743082,-58.8491377777777
183.15513622,-61.5124711111111
183.2863821962,-60.2791377777777
183.4176122368,-56.4191377777777
183.5488263418,-54.6424711111111
183.6800245112,-60.5958044444444
183.811206745,-54.7324711111111
183.9423730432,-57.4291377777777
184.0735234058,-57.1691377777777
184.2046578328,-54.1824711111111
184.3357763242,-57.0058044444444
184.46687888,-56.6258044444444
184.5979655002,-53.7991377777777
184.7290361848,-57.0591377777777
184.8600909338,-54.0691377777777
184.9911297472,-53.0791377777777
185.122152625,-56.0758044444444
185.2531595672,-51.7924711111111
185.3841505738,-54.2891377777777
185.5151256448,-52.4891377777777
185.6460847802,-54.9591377777777
185.77702798,-57.252471111111
185.9079552442,-55.8291377777777
186.0388665728,-54.3324711111111
186.1697619658,-54.3424711111111
186.3006414232,-51.9224711111111
186.431504945,-56.8458044444444
186.5623525312,-53.8591377777777
186.6931841818,-58.3491377777777
186.8239998968,-55.8458044444444
186.9547996762,-50.0358044444444
187.08558352,-55.4491377777777
187.2163514282,-51.7391377777777
187.3471034008,-59.2558044444444
187.4778394378,-58.1058044444444
187.6085595392,-52.4891377777777
187.739263705,-52.8191377777777
187.8699519352,-54.1758044444444
188.0006242298,-54.3491377777777
188.1312805888,-51.8058044444444
188.2619210122,-53.8191377777777
188.3925455,-57.2524711111111
188.5231540522,-55.852471111111
188.6537466688,-56.292471111111
188.7843233498,-57.232471111111
188.9148840952,-54.7524711111111
189.045428905,-55.332471111111
189.1759577792,-57.3424711111111
189.3064707178,-54.2391377777777
189.4369677208,-57.8658044444444
189.5674487882,-57.3258044444444
189.69791392,-49.8858044444444
189.8283631162,-55.962471111111
189.9587963768,-57.3191377777777
190.0892137018,-54.952471111111
190.2196150912,-56.2291377777777
190.350000545,-56.522471111111
190.4803700632,-56.7691377777777
190.6107236458,-55.8858044444444
190.7410612928,-57.2491377777777
190.8713830042,-49.9858044444444
191.00168878,-55.8558044444444
191.1319786202,-56.1958044444444
191.2622525248,-58.402471111111
191.3925104938,-52.7524711111111
191.5227525272,-56.1891377777777
191.652978625,-50.1258044444444
191.7831887872,-52.6224711111111
191.9133830138,-55.8791377777777
192.0435613048,-55.0091377777777
192.1737236602,-53.2391377777777
192.30387008,-53.7358044444444
192.4340005642,-56.9391377777777
192.5641151128,-52.7391377777777
192.6942137258,-57.5591377777777
192.8242964032,-52.5058044444444
192.954363145,-54.8391377777777
193.0844139512,-56.0658044444444
193.2144488218,-56.1058044444444
193.3444677568,-58.0191377777777
193.4744707562,-53.9258044444444
193.60445782,-56.502471111111
193.7344289482,-54.7991377777777
193.8643841408,-54.0491377777777
193.9943233978,-54.1791377777777
194.1242467192,-54.612471111111
194.254154105,-52.9424711111111
194.3840455552,-53.5624711111111
194.5139210698,-55.1791377777777
194.6437806488,-53.9591377777777
194.7736242922,-54.0358044444444
194.903452,-56.3791377777777
195.0332637722,-47.5491377777777
195.1630596088,-56.5191377777777
195.2928395098,-57.2091377777777
195.4226034752,-52.3791377777777
195.552351505,-56.902471111111
195.6820835992,-53.8391377777777
195.8117997578,-56.532471111111
195.9414999808,-56.4991377777777
196.0711842682,-59.242471111111
196.20085262,-56.1558044444444
196.3305050362,-59.6958044444444
196.4601415168,-56.3991377777777
196.5897620618,-53.7791377777777
196.7193666712,-54.5958044444444
196.848955345,-58.262471111111
196.9785280832,-56.8258044444444
197.1080848858,-57.4991377777777
197.2376257528,-56.7258044444444
197.3671506842,-57.6991377777777
197.49665968,-56.6358044444444
197.6261527402,-56.312471111111
197.7556298648,-55.592471111111
197.8850910538,-56.0758044444444
198.0145363072,-56.022471111111
198.143965625,-46.7391377777777
198.2733790072,-58.2558044444444
198.4027764538,-55.9491377777777
198.5321579648,-57.532471111111
198.6615235402,-54.7924711111111
198.79087318,-54.982471111111
198.9202068842,-54.0358044444444
199.0495246528,-58.222471111111
199.1788264858,-56.2491377777777
199.3081123832,-57.6658044444444
199.437382345,-55.9591377777777
199.5666363712,-57.3158044444444
199.6958744618,-57.9191377777777
199.8250966168,-55.2958044444444
199.9543028362,-54.3258044444444
200.08349312,-57.5691377777777
200.2126674682,-59.1491377777777
200.3418258808,-54.6958044444444
200.4709683578,-57.142471111111
200.6000948992,-57.4091377777777
200.729205505,-60.432471111111
200.8583001752,-55.7358044444444
200.9873789098,-54.8591377777777
201.1164417088,-57.7558044444444
201.2454885722,-53.9224711111111
201.3745195,-56.8291377777777
201.5035344922,-57.8291377777777
201.6325335488,-57.1558044444444
201.7615166698,-54.4058044444444
201.8904838552,-56.7991377777777
202.019435105,-55.0191377777777
202.1483704192,-56.0991377777777
202.2772897978,-57.1158044444444
202.4061932408,-56.4958044444444
202.5350807482,-59.0058044444444
202.66395232,-54.6858044444444
202.7928079562,-57.6958044444444
202.9216476568,-52.8924711111111
203.0504714218,-54.7191377777777
203.1792792512,-56.6758044444444
203.308071145,-58.302471111111
203.4368471032,-42.4858044444444
203.5656071258,-57.0391377777777
203.6943512128,-56.9091377777777
203.8230793642,-55.9058044444444
203.95179158,-57.3924711111111
204.0804878602,-59.7191377777777
204.2091682048,-53.7091377777777
204.3378326138,-57.5424711111111
204.4664810872,-54.0724711111111
204.595113625,-57.4691377777777
204.7237302272,-55.7158044444444
204.8523308938,-54.2191377777777
204.9809156248,-57.8258044444444
205.1094844202,-54.0724711111111
205.23803728,-56.0391377777777
205.3665742042,-55.7591377777777
205.4950951928,-53.8658044444444
205.6236002458,-58.2191377777777
205.7520893632,-53.6224711111111
205.880562545,-55.4758044444444
206.0090197912,-55.9191377777777
206.1374611018,-56.6391377777777
206.2658864768,-53.6824711111111
206.3942959162,-55.6658044444444
206.52268942,-57.352471111111
206.6510669882,-57.2691377777777
206.7794286208,-52.2258044444444
206.9077743178,-56.252471111111
207.0361040792,-52.5058044444444
207.164417905,-56.152471111111
207.2927157952,-56.3858044444444
207.4209977498,-56.1091377777777
207.5492637688,-55.8358044444444
207.6775138522,-52.9091377777777
207.805748,-56.2791377777777
207.9339662122,-53.0491377777777
208.0621684888,-58.2158044444444
208.1903548298,-54.6224711111111
208.3185252352,-55.5591377777777
208.446679705,-54.2158044444444
208.5748182392,-53.8124711111111
208.7029408378,-54.2224711111111
208.8310475008,-55.5558044444444
208.9591382282,-56.292471111111
209.08721302,-58.2958044444444
209.2152718762,-56.8558044444444
209.3433147968,-50.6891377777777
209.4713417818,-55.7058044444444
209.5993528312,-56.8158044444444
209.727347945,-56.4058044444444
209.8553271232,-56.4158044444444
209.9832903658,-53.6624711111111
210.1112376728,-56.652471111111
210.2391690442,-58.492471111111
210.36708448,-59.9891377777777
210.4949839802,-57.332471111111
210.6228675448,-54.8158044444444
210.7507351738,-53.4191377777777
210.8785868672,-57.6858044444444
211.006422625,-56.8958044444444
211.1342424472,-52.1058044444444
211.2620463338,-56.482471111111
211.3898342848,-53.2324711111111
211.5176063002,-56.692471111111
211.64536238,-53.8458044444444
211.7731025242,-57.242471111111
211.9008267328,-54.992471111111
212.0285350058,-56.3358044444444
212.1562273432,-54.8058044444444
212.283903745,-50.3691377777777
212.4115642112,-56.0491377777777
212.5392087418,-54.1491377777777
212.6668373368,-53.4491377777777
212.7944499962,-55.432471111111
212.92204672,-55.3591377777777
213.0496275082,-55.982471111111
213.1771923608,-54.6091377777777
213.3047412778,-52.1758044444444
213.4322742592,-56.1558044444444
213.559791305,-53.7924711111111
213.6872924152,-53.3858044444444
213.8147775898,-54.6758044444444
213.9422468288,-53.9458044444444
214.0697001322,-52.2758044444444
214.1971375,-55.1691377777777
214.3245589322,-52.1858044444444
214.4519644288,-53.2958044444444
214.5793539898,-52.2358044444444
214.7067276152,-54.2491377777777
214.834085305,-53.5024711111111
214.9614270592,-55.2691377777777
215.0887528778,-52.1391377777777
215.2160627608,-54.4858044444444
215.3433567082,-52.0024711111111
215.47063472,-52.6958044444444
215.5978967962,-51.9958044444444
215.7251429368,-48.5791377777777
215.8523731418,-49.9858044444444
215.9795874112,-54.4924711111111
216.106785745,-54.2591377777777
216.2339681432,-51.1958044444444
216.3611346058,-48.3091377777777
216.4882851328,-49.9824711111111
216.6154197242,-52.8691377777777
216.74253838,-46.9558044444444
216.8696411002,-49.9924711111111
216.9967278848,-49.682471111111
217.1237987338,-50.542471111111
217.2508536472,-53.5658044444444
217.377892625,-48.8891377777777
217.5049156672,-48.4458044444444
217.6319227738,-52.0324711111111
217.7589139448,-53.0724711111111
217.8858891802,-52.1524711111111
218.01284848,-51.8424711111111
218.1397918442,-53.6958044444444
218.2667192728,-50.2391377777777
218.3936307658,-50.2258044444444
218.5205263232,-50.8158044444444
218.647405945,-48.6158044444444
218.7742696312,-48.8191377777777
218.9011173818,-51.2191377777777
219.0279491968,-50.4191377777777
219.1547650762,-51.1558044444444
219.28156502,-49.5858044444444
219.4083490282,-47.4724711111111
219.5351171008,-47.8658044444444
219.6618692378,-47.7758044444444
219.7886054392,-47.3158044444444
219.915325705,-47.5124711111111
220.0420300352,-49.6158044444444
220.1687184298,-48.2358044444444
220.2953908888,-47.2624711111111
220.4220474122,-48.2858044444444
220.548688,-50.1858044444444
220.6753126522,-50.4758044444444
220.8019213688,-48.2891377777777
220.9285141498,-49.5458044444444
221.0550909952,-46.7158044444444
221.181651905,-47.1591377777777
221.3081968792,-49.6024711111111
221.4347259178,-45.5358044444444
221.5612390208,-46.1058044444444
221.6877361882,-51.5158044444444
221.81421742,-49.3824711111111
221.9406827162,-50.4491377777777
222.0671320768,-47.6991377777777
222.1935655018,-52.9658044444444
222.3199829912,-50.2458044444444
222.446384545,-49.9991377777777
222.5727701632,-53.4458044444444
222.6991398458,-47.7591377777777
222.8254935928,-48.2491377777777
222.9518314042,-50.6724711111111
223.07815328,-45.3958044444444
223.2044592202,-45.0924711111111
223.3307492248,-41.7691377777777
223.4570232938,-45.9291377777777
223.5832814272,-45.2158044444444
223.709523625,-44.5458044444444
223.8357498872,-48.8591377777777
223.9619602138,-37.4258044444444
224.0881546048,-44.7824711111111
224.2143330602,-42.9791377777777
224.34049558,-42.4358044444444
224.4666421642,-46.2391377777777
224.5927728128,-40.0058044444444
224.7188875258,-46.9091377777777
224.8449863032,-41.5891377777777
224.971069145,-42.2391377777777
225.0971360512,-45.4724711111111
225.2231870218,-41.6524711111111
225.3492220568,-42.8191377777777
225.4752411562,-41.6691377777777
225.60124432,-39.1724711111111
225.7272315482,-37.6824711111111
225.8532028408,-36.9924711111111
225.9791581978,-36.5758044444444
226.1050976192,-39.8691377777777
226.231021105,-33.8958044444444
226.3569286552,-34.6524711111111
226.4828202698,-36.3958044444444
226.6086959488,-28.9424711111111
226.7345556922,-33.0791377777778
226.8603995,-29.6958044444444
226.9862273722,-27.7358044444444
227.1120393088,-27.2258044444444
227.2378353098,-27.1058044444444
227.3636153752,-27.3291377777778
227.489379505,-18.9458044444444
227.6151276992,-24.5491377777778
227.7408599578,-28.5924711111111
227.8665762808,-20.4724711111111
227.9922766682,-20.1958044444444
228.11796112,-18.1391377777778
228.2436296362,-18.0824711111111
228.3692822168,-15.3058044444444
228.4949188618,-16.2024711111111
228.6205395712,-9.36247111111112
228.746144345,-1.90913777777778
228.8717331832,-3.13247111111111
228.9973060858,-3.31913777777778
229.1228630528,2.31752888888889
229.2484040842,5.79752888888889
229.37392918,6.19752888888889
229.4994383402,14.5608622222222
229.6249315648,12.8641955555556
229.7504088538,16.0575288888889
229.8758702072,21.3941955555556
230.001315625,22.9108622222222
230.1267451072,23.6741955555556
230.2521586538,32.0741955555556
230.3775562648,33.9775288888889
230.5029379402,31.7308622222222
230.62830368,36.7641955555556
230.7536534842,42.2941955555556
230.8789873528,45.6508622222223
231.0043052858,58.947528888889
231.1296072832,56.697528888889
231.254893345,66.6941955555556
231.3801634712,75.6708622222222
231.5054176618,74.3175288888889
231.6306559168,81.5475288888888
231.7558782362,80.1141955555555
231.88108462,94.5508622222222
232.0062750682,96.3841955555556
232.1314495808,109.020862222222
232.2566081578,105.874195555556
232.3817507992,116.087528888889
232.506877505,118.594195555555
232.6319882752,127.384195555555
232.7570831098,140.290862222222
232.8821620088,149.477528888889
233.0072249722,158.167528888889
233.132272,161.157528888889
233.2573030922,164.687528888889
233.3823182488,180.997528888889
233.5073174698,187.030862222222
233.6323007552,198.750862222222
233.757268105,196.867528888889
233.8822195192,207.224195555556
234.0071549978,220.734195555556
234.1320745408,234.047528888889
234.2569781482,238.097528888889
234.38186582,258.780862222222
234.5067375562,262.544195555556
234.6315933568,273.334195555556
234.7564332218,306.654195555556
234.8812571512,294.477528888889
235.006065145,307.914195555556
235.1308572032,324.737528888889
235.2556333258,336.490862222222
235.3803935128,347.854195555556
235.5051377642,368.847528888889
235.62986608,382.820862222222
235.7545784602,393.870862222222
235.8792749048,408.487528888889
236.0039554138,427.850862222222
236.1286199872,438.577528888889
236.253268625,455.387528888889
236.3779013272,479.337528888889
236.5025180938,493.254195555556
236.6271189248,508.547528888889
236.7517038202,529.980862222222
236.87627278,551.944195555556
237.0008258042,566.804195555555
237.1253628928,597.184195555555
237.2498840458,610.250862222222
237.3743892632,633.230862222222
237.498878545,655.847528888889
237.6233518912,678.210862222222
237.7478093018,698.664195555555
237.8722507768,725.237528888888
237.9966763162,744.407528888888
238.12108592,770.110862222222
238.2454795882,801.610862222222
238.3698573208,813.477528888888
238.4942191178,847.587528888888
238.6185649792,874.960862222222
238.742894905,899.217528888889
238.8672088952,927.187528888889
238.9915069498,959.797528888889
239.1157890688,986.380862222222
239.2400552522,1016.87419555556
239.3643055,1048.04419555556
239.4885398122,1076.37419555556
239.6127581888,1106.20086222222
239.7369606298,1146.91419555556
239.8611471352,1169.11752888889
239.985317705,1206.87419555556
240.1094723392,1243.85086222222
240.2336110378,1277.07086222222
240.3577338008,1315.19086222222
240.4818406282,1342.99752888889
240.60593152,1382.67419555556
240.7300064762,1431.19752888889
240.8540654968,1453.75752888889
240.9781085818,1494.73419555556
241.1021357312,1533.76086222222
241.226146945,1580.43419555556
241.3501422232,1619.97752888889
241.4741215658,1653.69752888889
241.5980849728,1697.22419555556
241.7220324442,1733.51086222222
241.84596398,1775.12752888889
241.9698795802,1815.43419555556
242.0937792448,1864.58419555555
242.2176629738,1908.75086222222
242.3415307672,1959.35752888889
242.465382625,2006.40752888889
242.5892185472,2050.73419555555
242.7130385338,2084.19419555555
242.8368425848,2133.06419555555
242.9606307002,2180.86752888889
243.08440288,2230.16419555556
243.2081591242,2282.00419555556
243.3318994328,2337.22419555556
243.4556238058,2386.70086222222
243.5793322432,2444.35086222222
243.703024745,2489.90086222222
243.8267013112,2545.41086222222
243.9503619418,2594.26752888889
244.0740066368,2629.67419555556
244.1976353962,2656.37752888889
244.32124822,2709.60086222222
244.4448451082,2772.23752888889
244.5684260608,2833.60752888889
244.6919910778,2901.01086222222
244.8155401592,2951.31086222222
244.939073305,3014.93752888889
245.0625905152,3063.97086222222
245.1860917898,3127.36419555556
245.3095771288,3171.72419555556
245.4330465322,3233.22752888889
245.5565,3280.94086222222
245.6799375322,3338.35086222222
245.8033591288,3409.21086222222
245.9267647898,3460.61419555556
246.0501545152,3501.56419555556
246.173528305,3524.59419555556
246.2968861592,3572.64086222222
246.4202280778,3643.64419555556
246.5435540608,3716.63086222222
246.6668641082,3806.65419555555
246.79015822,3883.33419555556
246.9134363962,3962.79086222222
247.0366986368,4030.86086222222
247.1599449418,4107.62752888889
247.2831753112,4167.92086222222
247.406389745,4249.24752888889
247.5295882432,4308.60419555556
247.6527708058,4375.03086222222
247.7759374328,4449.07752888889
247.8990881242,4511.26086222222
248.02222288,4576.13752888889
248.1453417002,4648.06419555555
248.2684445848,4712.04419555555
248.3915315338,4779.47752888889
248.5146025472,4843.80086222222
248.637657625,4874.59752888889
248.7606967672,4872.99752888889
248.8837199738,4946.63086222222
249.0067272448,5039.72419555555
249.1297185802,5122.54752888889
249.25269398,5194.21419555555
249.3756534442,5279.88086222222
249.4985969728,5347.01752888888
249.6215245658,5437.46086222222
249.7444362232,5495.03086222222
249.867331945,5588.72752888888
249.9902117312,5666.18419555555
250.1130755818,5736.31419555555
250.2359234968,5829.27752888889
250.3587554762,5884.09752888888
250.48157152,5953.74419555555
250.6043716282,6030.52086222222
250.7271558008,6086.29752888888
250.8499240378,6157.72752888888
250.9726763392,6237.09086222222
251.095412705,6302.78752888888
251.2181331352,6365.31086222222
251.3408376298,6433.51752888888
251.4635261888,6506.39086222222
251.5861988122,6556.46419555555
251.7088555,6579.00086222222
251.8314962522,6601.12086222222
251.9541210688,6686.92086222222
252.0767299498,6776.36752888889
252.1993228952,6858.67419555555
252.321899905,6936.65086222222
252.4444609792,7023.72419555555
252.5670061178,7089.33752888889
252.6895353208,7173.22086222222
252.8120485882,7232.70419555555
252.93454592,7333.48086222222
253.0570273162,7395.98419555555
253.1794927768,7485.38086222222
253.3019423018,7561.25752888888
253.4243758912,7625.13419555555
253.546793545,7697.38419555555
253.6691952632,7774.07419555555
253.7915810458,7828.29419555555
253.9139508928,7896.30086222222
254.0363048042,7960.50419555555
254.15864278,8026.09419555555
254.2809648202,8100.51752888889
254.4032709248,8145.25419555555
254.5255610938,8208.63086222222
254.6478353272,8265.29752888889
254.770093625,8315.26086222222
254.8923359872,8357.19752888889
255.0145624138,8415.82419555555
255.1367729048,8457.96086222222
255.2589674602,8463.26419555556
255.38114608,8500.09752888889
255.5033087642,8573.14419555556
255.6254555128,8648.02419555556
255.7475863258,8722.37419555556
255.8697012032,8801.30086222222
255.991800145,8868.15086222222
256.1138831512,8954.98419555555
256.2359502218,9028.74419555556
256.3580013568,9116.39419555556
256.4800365562,9204.62419555556
256.60205582,9286.67419555556
256.7240591482,9371.36086222223
256.8460465408,9441.12086222222
256.9680179978,9506.52752888889
257.0899735192,9576.47086222223
257.211913105,9625.57419555556
257.3338367552,9686.43419555556
257.4557444698,9745.09086222223
257.5776362488,9793.67752888889
257.6995120922,9839.07419555556
257.821372,9883.86752888889
257.9432159722,9944.71419555556
258.0650440088,9995.23419555556
258.1868561098,10045.6008622222
258.3086522752,10095.4541955556
258.430432505,10137.6275288889
258.5521967992,10187.6275288889
258.6739451578,10236.4375288889
258.7956775808,10285.1975288889
258.9173940682,10340.2908622222
259.03909462,10380.1475288889
259.1607792362,10391.7208622222
259.2824479168,10419.7575288889
259.4041006618,10470.1408622222
259.5257374712,10524.8341955556
259.647358345,10581.7675288889
259.7689632832,10617.3908622222
259.8905522858,10660.0441955556
260.0121253528,10710.3341955556
260.1336824842,10744.9708622222
260.25522368,10791.0841955556
260.3767489402,10835.4741955556
260.4982582648,10867.0408622222
260.6197516538,10904.3041955556
260.7412291072,10944.0341955556
260.862690625,10981.4108622222
260.9841362072,11024.9075288889
261.1055658538,11059.6241955556
261.2269795648,11101.8108622222
261.3483773402,11139.9441955556
261.46975918,11181.0875288889
261.5911250842,11219.7408622222
261.7124750528,11259.3375288889
261.8338090858,11292.0975288889
261.9551271832,11346.8541955556
262.076429345,11407.1141955556
262.1977155712,11450.7708622222
262.3189858618,11483.7341955556
262.4402402168,11512.3608622222
262.5614786362,11538.5775288889
262.68270112,11569.4708622222
262.8039076682,11586.3808622222
262.9250982808,11618.7475288889
263.0462729578,11656.3441955556
263.1674316992,11678.2641955556
263.288574505,11706.9475288889
263.4097013752,11725.8608622222
263.5308123098,11726.2641955556
263.6519073088,11739.3775288889
263.7729863722,11763.2575288889
263.8940495,11792.9008622222
264.0150966922,11808.9741955556
264.1361279488,11842.6508622222
264.2571432698,11864.4141955556
264.3781426552,11900.6808622222
264.499126105,11930.9941955556
264.6200936192,11963.7175288889
264.7410451978,11990.5775288889
264.8619808408,12008.2675288889
264.9829005482,12050.8408622222
265.10380432,12063.1175288889
265.2246921562,12084.8041955556
265.3455640568,12116.3041955556
265.4664200218,12132.1375288889
265.5872600512,12138.8541955556
265.708084145,12167.7875288889
265.8288923032,12173.4941955556
265.9496845258,12194.2408622222
266.0704608128,12205.2675288889
266.1912211642,12210.5541955556
266.31196558,12215.2208622222
266.4326940602,12217.3575288889
266.5534066048,12222.6108622222
266.6741032138,12230.3241955556
266.7947838872,12230.9875288889
266.915448625,12220.4375288889
267.0360974272,12213.0575288889
267.1567302938,12216.8075288889
267.2773472248,12215.5475288889
267.3979482202,12221.2308622222
267.51853328,12210.8441955556
267.6391024042,12232.7775288889
267.7596555928,12247.1108622222
267.8801928458,12260.8375288889
268.0007141632,12260.2941955556
268.121219545,12296.0741955556
268.2417089912,12304.8175288889
268.3621825018,12323.1508622222
268.4826400768,12351.1441955556
268.6030817162,12359.2575288889
268.72350742,12378.6808622222
268.8439171882,12397.1575288889
268.9643110208,12409.7875288889
269.0846889178,12432.1141955556
269.2050508792,12439.5808622222
269.325396905,12442.5041955556
269.4457269952,12452.7441955556
269.5660411498,12459.2708622222
269.6863393688,12464.0008622222
269.8066216522,12483.0875288889
269.926888,12481.7308622222
270.0471384122,12488.7275288889
270.1673728888,12498.0241955556
270.2875914298,12495.4375288889
270.4077940352,12506.2175288889
270.527980705,12500.6975288889
270.6481514392,12506.5241955556
270.7683062378,12504.1541955556
270.8884451008,12506.6075288889
271.0085680282,12493.1141955556
271.12867502,12502.1575288889
271.2487660762,12496.2708622222
271.3688411968,12490.5808622222
271.4889003818,12500.8275288889
271.6089436312,12510.6008622222
271.728970945,12515.1675288889
271.8489823232,12506.4041955556
271.9689777658,12508.7208622222
272.0889572728,12515.1741955556
272.2089208442,12524.2441955556
272.32886848,12531.7275288889
272.4488001802,12530.0941955556
272.5687159448,12538.7575288889
272.6886157738,12560.8275288889
272.8084996672,12570.0708622222
272.928367625,12580.7041955556
273.0482196472,12615.0808622222
273.1680557338,12628.4375288889
273.2878758848,12642.1575288889
273.4076801002,12647.8708622222
273.52746838,12641.1475288889
273.6472407242,12643.8341955556
273.7669971328,12649.5175288889
273.8867376058,12655.6341955556
274.0064621432,12648.2175288889
274.126170745,12644.3708622222
274.2458634112,12652.0441955556
274.3655401418,12663.9141955556
274.4852009368,12669.1241955556
274.6048457962,12676.1441955556
274.72447472,12680.6575288889
274.8440877082,12684.5841955556
274.9636847608,12689.3241955556
275.0832658778,12702.1141955556
275.2028310592,12704.2208622222
275.322380305,12697.4241955556
275.4419136152,12722.3608622222
275.5614309898,12705.8541955556
275.6809324288,12708.3441955556
275.8004179322,12709.7441955556
275.9198875,12700.4141955556
276.0393411322,12701.1408622222
276.1587788288,12690.7775288889
276.2782005898,12698.0175288889
276.3976064152,12707.7708622222
276.516996305,12690.9441955556
276.6363702592,12709.4475288889
276.7557282778,12708.6241955556
276.8750703608,12713.1208622222
276.9943965082,12731.4708622222
277.11370672,12741.1441955556
277.2330009962,12749.3075288889
277.3522793368,12776.7575288889
277.4715417418,12786.6375288889
277.5907882112,12789.2341955556
277.710018745,12802.5675288889
277.8292333432,12807.5641955556
277.9484320058,12812.6708622222
278.0676147328,12819.1475288889
278.1867815242,12818.2575288889
278.30593238,12819.5941955556
278.4250673002,12836.2341955556
278.5441862848,12835.4075288889
278.6632893338,12846.5975288889
278.7823764472,12846.6675288889
278.901447625,12848.9375288889
279.0205028672,12856.1841955556
279.1395421738,12874.3941955556
279.2585655448,12881.5641955556
279.3775729802,12882.8041955556
279.49656448,12883.5875288889
279.6155400442,12887.6108622222
279.7344996728,12895.8408622222
279.8534433658,12892.1908622222
279.9723711232,12893.5508622222
280.091282945,12894.2775288889
280.2101788312,12886.0741955556
280.3290587818,12898.0408622222
280.4479227968,12887.3541955556
280.5667708762,12882.3975288889
280.68560302,12888.8108622222
280.8044192282,12886.3908622222
280.9232195008,12893.1675288889
281.0420038378,12899.2341955556
281.1607722392,12897.5275288889
281.279524705,12920.1408622222
281.3982612352,12922.5641955556
281.5169818298,12934.9208622222
281.6356864888,12958.1941955556
281.7543752122,12964.7975288889
281.873048,12969.3541955556
281.9917048522,12977.3941955556
282.1103457688,12995.2875288889
282.2289707498,12991.8775288889
282.3475797952,12994.1341955556
282.466172905,13002.0875288889
282.5847500792,13006.1241955556
282.7033113178,13001.7675288889
282.8218566208,12989.9341955556
282.9403859882,12970.2841955556
283.05889942,12961.1441955556
283.1773969162,12967.5841955556
283.2958784768,12965.9141955556
283.4143441018,12954.6408622222
283.5327937912,12950.5075288889
283.651227545,12945.3308622222
283.7696453632,12937.3541955556
283.8880472458,12931.7708622222
284.0064331928,12938.5741955556
284.1248032042,12942.6675288889
284.24315728,12949.9775288889
284.3614954202,12958.4908622222
284.4798176248,12968.4408622222
284.5981238938,12989.6741955556
284.7164142272,13009.1041955556
284.834688625,13010.5841955556
284.9529470872,13007.3608622222
285.0711896138,13004.8575288889
285.1894162048,13000.4875288889
285.3076268602,13004.7575288889
285.42582158,13006.1408622222
285.5440003642,13010.0475288889
285.6621632128,13009.9808622222
285.7803101258,13010.8308622222
285.8984411032,13012.5575288889
286.016556145,13001.8008622222
286.1346552512,13004.3341955556
286.2527384218,13013.6141955556
286.3708056568,13004.2208622222
286.4888569562,12996.1208622222
286.60689232,12999.8941955556
286.7249117482,12990.4641955556
286.8429152408,12996.9241955556
286.9609027978,12994.2108622222
287.0788744192,13003.3108622222
287.196830105,13011.1908622222
287.3147698552,13001.9608622222
287.4326936698,12990.7041955556
287.5506015488,12992.5508622222
287.6684934922,12992.0708622222
287.7863695,12991.1175288889
287.9042295722,12980.4308622222
288.0220737088,12976.2408622222
288.1399019098,12970.9441955556
288.2577141752,12962.3675288889
288.375510505,12951.6241955556
288.4932908992,12947.8775288889
288.6110553578,12932.1641955556
288.7288038808,12924.5175288889
288.8465364682,12906.5441955556
288.96425312,12903.7408622222
289.0819538362,12892.5341955556
289.1996386168,12903.4041955556
289.3173074618,12919.9908622222
289.4349603712,12928.4108622222
289.552597345,12932.4708622222
289.6702183832,12947.8341955556
289.7878234858,12945.6408622222
289.9054126528,12951.1141955556
290.0229858842,12966.1008622222
290.14054318,12970.0975288889
290.2580845402,12976.9608622222
290.3756099648,12983.4175288889
290.4931194538,13000.8241955556
290.6106130072,13011.6975288889
290.728090625,13014.9408622222
290.8455523072,13028.6508622222
290.9629980538,13046.9441955556
291.0804278648,13057.1608622222
291.1978417402,13067.4675288889
291.31523968,13078.9641955556
291.4326216842,13088.9875288889
291.5499877528,13103.9141955556
291.6673378858,13123.8341955556
291.7846720832,13131.1308622222
291.901990345,13153.7908622222
292.0192926712,13166.6575288889
292.1365790618,13181.8308622222
292.2538495168,13196.7641955556
292.3711040362,13210.4541955556
292.48834262,13222.2708622222
292.6055652682,13228.7108622222
292.7227719808,13247.1941955556
292.8399627578,13265.9575288889
292.9571375992,13280.5275288889
293.074296505,13295.3975288889
293.1914394752,13311.3608622222
293.3085665098,13324.2375288889
293.4256776088,13340.7708622222
293.5427727722,13355.4841955556
293.659852,13374.5941955556
293.7769152922,13391.9841955556
293.8939626488,13412.0675288889
294.0109940698,13428.2675288889
294.1280095552,13436.4341955556
294.245009105,13453.5075288889
294.3619927192,13462.0141955556
294.4789603978,13487.1408622222
294.5959121408,13497.0408622222
294.7128479482,13510.7941955556
294.82976782,13544.0975288889
294.9466717562,13550.5308622222
295.0635597568,13563.3941955556
295.1804318218,13591.2341955556
295.2972879512,13600.0941955556
295.414128145,13607.7808622222
295.5309524032,13633.3475288889
295.6477607258,13643.0475288889
295.7645531128,13652.3208622222
