UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36657
Integration Time,1000
Averages,300
Date,9/11/2019 10:04:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17748.78809
Reference Date,Multiple Library Date
User Note,


181.8418,1562.9
181.9732053322,-86.3752433333334
182.1045947288,-89.6819100000001
182.2359681898,-91.1052433333334
182.3673257152,-61.6385766666667
182.498667305,-59.27191
182.6299929592,-62.4852433333334
182.7613026778,-60.94191
182.8925964608,-59.76191
183.0238743082,-58.63191
183.15513622,-60.9452433333333
183.2863821962,-60.2785766666667
183.4176122368,-56.4652433333333
183.5488263418,-54.6985766666667
183.6800245112,-59.9585766666667
183.811206745,-54.08191
183.9423730432,-56.8152433333333
184.0735234058,-56.81191
184.2046578328,-53.8485766666667
184.3357763242,-56.89191
184.46687888,-56.7685766666667
184.5979655002,-53.8685766666667
184.7290361848,-57.2852433333333
184.8600909338,-54.03191
184.9911297472,-52.49191
185.122152625,-55.3852433333333
185.2531595672,-51.3285766666667
185.3841505738,-54.1385766666667
185.5151256448,-52.27191
185.6460847802,-54.59191
185.77702798,-56.70191
185.9079552442,-55.09191
186.0388665728,-53.7085766666667
186.1697619658,-54.1485766666667
186.3006414232,-51.54191
186.431504945,-56.6252433333333
186.5623525312,-53.2552433333333
186.6931841818,-57.7352433333333
186.8239998968,-55.27191
186.9547996762,-49.44191
187.08558352,-54.53191
187.2163514282,-51.5685766666667
187.3471034008,-59.3285766666667
187.4778394378,-57.5585766666667
187.6085595392,-52.27191
187.739263705,-52.27191
187.8699519352,-53.5052433333333
188.0006242298,-53.6552433333333
188.1312805888,-51.9952433333333
188.2619210122,-53.45191
188.3925455,-56.86191
188.5231540522,-55.6452433333333
188.6537466688,-55.73191
188.7843233498,-56.5152433333333
188.9148840952,-54.0752433333333
189.045428905,-54.75191
189.1759577792,-56.88191
189.3064707178,-53.9152433333333
189.4369677208,-57.22191
189.5674487882,-56.6985766666667
189.69791392,-49.62191
189.8283631162,-55.38191
189.9587963768,-56.7552433333333
190.0892137018,-54.00191
190.2196150912,-55.9585766666667
190.350000545,-56.3152433333333
190.4803700632,-56.4385766666666
190.6107236458,-55.2152433333333
190.7410612928,-56.8052433333333
190.8713830042,-49.6352433333333
191.00168878,-55.4552433333333
191.1319786202,-55.5152433333333
191.2622525248,-57.8385766666667
191.3925104938,-52.8785766666667
191.5227525272,-55.94191
191.652978625,-49.8852433333333
191.7831887872,-52.4352433333333
191.9133830138,-55.2885766666667
192.0435613048,-54.3485766666667
192.1737236602,-52.4852433333333
192.30387008,-53.6352433333333
192.4340005642,-56.2885766666667
192.5641151128,-52.3685766666667
192.6942137258,-56.94191
192.8242964032,-51.9285766666667
192.954363145,-54.3552433333333
193.0844139512,-55.6685766666666
193.2144488218,-55.1985766666667
193.3444677568,-57.4885766666667
193.4744707562,-53.4852433333333
193.60445782,-56.10191
193.7344289482,-53.5652433333333
193.8643841408,-53.71191
193.9943233978,-53.4285766666667
194.1242467192,-53.6252433333333
194.254154105,-52.1885766666667
194.3840455552,-53.1185766666667
194.5139210698,-54.4152433333333
194.6437806488,-53.6452433333333
194.7736242922,-52.7585766666667
194.903452,-55.5152433333333
195.0332637722,-46.9485766666666
195.1630596088,-56.3452433333333
195.2928395098,-56.63191
195.4226034752,-51.34191
195.552351505,-55.90191
195.6820835992,-52.9752433333333
195.8117997578,-55.98191
195.9414999808,-55.81191
196.0711842682,-58.77191
196.20085262,-55.5485766666666
196.3305050362,-58.82191
196.4601415168,-55.9352433333333
196.5897620618,-52.59191
196.7193666712,-53.74191
196.848955345,-57.7285766666667
196.9785280832,-56.1052433333333
197.1080848858,-57.3952433333333
197.2376257528,-55.70191
197.3671506842,-56.76191
197.49665968,-55.6352433333333
197.6261527402,-55.4752433333333
197.7556298648,-54.5552433333333
197.8850910538,-55.3285766666667
198.0145363072,-55.16191
198.143965625,-46.27191
198.2733790072,-57.84191
198.4027764538,-55.3252433333333
198.5321579648,-56.5085766666667
198.6615235402,-53.6485766666667
198.79087318,-54.07191
198.9202068842,-53.0485766666667
199.0495246528,-57.2985766666667
199.1788264858,-56.0085766666667
199.3081123832,-56.7352433333333
199.437382345,-54.7985766666667
199.5666363712,-56.2452433333333
199.6958744618,-56.9085766666667
199.8250966168,-53.68191
199.9543028362,-53.25191
200.08349312,-57.1952433333333
200.2126674682,-58.3785766666667
200.3418258808,-53.9085766666667
200.4709683578,-56.6252433333333
200.6000948992,-56.71191
200.729205505,-59.7052433333333
200.8583001752,-54.7852433333333
200.9873789098,-54.07191
201.1164417088,-56.9852433333333
201.2454885722,-53.4885766666667
201.3745195,-55.6985766666666
201.5035344922,-56.4352433333333
201.6325335488,-56.34191
201.7615166698,-53.52191
201.8904838552,-56.2252433333333
202.019435105,-54.4952433333333
202.1483704192,-54.7085766666667
202.2772897978,-55.70191
202.4061932408,-55.6852433333333
202.5350807482,-58.2185766666666
202.66395232,-53.8852433333333
202.7928079562,-56.7952433333333
202.9216476568,-51.8385766666667
203.0504714218,-54.0852433333333
203.1792792512,-55.64191
203.308071145,-56.83191
203.4368471032,-41.0885766666666
203.5656071258,-55.9585766666667
203.6943512128,-55.6352433333333
203.8230793642,-55.1552433333333
203.95179158,-56.4552433333333
204.0804878602,-58.43191
204.2091682048,-52.85191
204.3378326138,-56.2785766666667
204.4664810872,-52.9385766666667
204.595113625,-55.9252433333333
204.7237302272,-53.6285766666667
204.8523308938,-52.5285766666667
204.9809156248,-55.1285766666667
205.1094844202,-52.6652433333333
205.23803728,-54.8085766666667
205.3665742042,-54.66191
205.4950951928,-52.7652433333333
205.6236002458,-57.3185766666667
205.7520893632,-52.18191
205.880562545,-53.9485766666667
206.0090197912,-54.7285766666667
206.1374611018,-55.1385766666667
206.2658864768,-52.5152433333333
206.3942959162,-54.2785766666667
206.52268942,-55.9885766666667
206.6510669882,-55.59191
206.7794286208,-51.4285766666667
206.9077743178,-54.9885766666667
207.0361040792,-51.2585766666667
207.164417905,-54.6252433333333
207.2927157952,-55.3952433333333
207.4209977498,-54.55191
207.5492637688,-54.8552433333333
207.6775138522,-51.5852433333333
207.805748,-54.9885766666667
207.9339662122,-51.7485766666667
208.0621684888,-56.2652433333333
208.1903548298,-53.58191
208.3185252352,-53.97191
208.446679705,-53.14191
208.5748182392,-52.7752433333333
208.7029408378,-52.8852433333333
208.8310475008,-54.3585766666667
208.9591382282,-55.10191
209.08721302,-56.51191
209.2152718762,-55.4185766666666
209.3433147968,-49.05191
209.4713417818,-54.6952433333333
209.5993528312,-55.54191
209.727347945,-55.0852433333333
209.8553271232,-55.1852433333333
209.9832903658,-51.8052433333333
210.1112376728,-54.49191
210.2391690442,-57.1185766666667
210.36708448,-58.42191
210.4949839802,-56.2285766666667
210.6228675448,-53.31191
210.7507351738,-51.6352433333333
210.8785868672,-56.2685766666666
211.006422625,-54.24191
211.1342424472,-50.1585766666667
211.2620463338,-54.8585766666667
211.3898342848,-51.79191
211.5176063002,-55.50191
211.64536238,-52.2752433333333
211.7731025242,-56.0985766666667
211.9008267328,-53.0485766666667
212.0285350058,-54.7352433333333
212.1562273432,-53.0852433333333
212.283903745,-48.95191
212.4115642112,-54.28191
212.5392087418,-53.03191
212.6668373368,-52.04191
212.7944499962,-53.7285766666667
212.92204672,-53.1952433333333
213.0496275082,-54.5885766666667
213.1771923608,-53.01191
213.3047412778,-50.2585766666667
213.4322742592,-54.9052433333333
213.559791305,-52.61191
213.6872924152,-51.74191
213.8147775898,-53.4152433333333
213.9422468288,-52.17191
214.0697001322,-50.9152433333333
214.1971375,-53.5385766666667
214.3245589322,-50.85191
214.4519644288,-51.22191
214.5793539898,-50.4785766666667
214.7067276152,-52.2152433333333
214.834085305,-51.46191
214.9614270592,-53.43191
215.0887528778,-50.3985766666667
215.2160627608,-52.83191
215.3433567082,-50.5585766666667
215.47063472,-50.5385766666667
215.5978967962,-50.28191
215.7251429368,-46.33191
215.8523731418,-48.5752433333333
215.9795874112,-52.0152433333333
216.106785745,-51.8752433333333
216.2339681432,-49.34191
216.3611346058,-46.0385766666666
216.4882851328,-47.56191
216.6154197242,-50.7785766666667
216.74253838,-45.0185766666666
216.8696411002,-47.68191
216.9967278848,-47.3785766666666
217.1237987338,-49.02191
217.2508536472,-51.2085766666667
217.377892625,-47.09191
217.5049156672,-46.04191
217.6319227738,-49.68191
217.7589139448,-50.5285766666667
217.8858891802,-50.08191
218.01284848,-49.84191
218.1397918442,-51.3552433333333
218.2667192728,-48.5252433333333
218.3936307658,-47.9052433333333
218.5205263232,-48.2352433333333
218.647405945,-46.1685766666666
218.7742696312,-46.3952433333333
218.9011173818,-49.2185766666666
219.0279491968,-48.3585766666666
219.1547650762,-48.9885766666666
219.28156502,-46.6952433333333
219.4083490282,-45.2752433333333
219.5351171008,-45.26191
219.6618692378,-45.13191
219.7886054392,-44.9152433333333
219.915325705,-45.1185766666666
220.0420300352,-47.2652433333333
220.1687184298,-45.9652433333333
220.2953908888,-44.83191
220.4220474122,-45.8185766666666
220.548688,-47.5952433333333
220.6753126522,-48.2585766666666
220.8019213688,-45.4085766666666
220.9285141498,-47.22191
221.0550909952,-44.34191
221.181651905,-44.5352433333333
221.3081968792,-46.9352433333333
221.4347259178,-42.8752433333333
221.5612390208,-43.2685766666666
221.6877361882,-48.5485766666667
221.81421742,-46.6885766666666
221.9406827162,-47.72191
222.0671320768,-44.82191
222.1935655018,-50.35191
222.3199829912,-47.1385766666666
222.446384545,-46.8352433333333
222.5727701632,-49.9885766666667
222.6991398458,-44.96191
222.8254935928,-45.27191
222.9518314042,-47.8352433333333
223.07815328,-42.0785766666666
223.2044592202,-41.3785766666666
223.3307492248,-37.8685766666667
223.4570232938,-42.4352433333333
223.5832814272,-41.8885766666667
223.709523625,-41.2952433333333
223.8357498872,-45.2085766666666
223.9619602138,-34.1552433333333
224.0881546048,-40.7185766666666
224.2143330602,-39.5385766666667
224.34049558,-38.47191
224.4666421642,-42.4285766666667
224.5927728128,-36.1652433333333
224.7188875258,-43.3752433333333
224.8449863032,-37.94191
224.971069145,-38.33191
225.0971360512,-40.7852433333333
225.2231870218,-37.8585766666667
225.3492220568,-37.7585766666667
225.4752411562,-36.96191
225.60124432,-34.3152433333333
225.7272315482,-32.87191
225.8532028408,-32.5185766666667
225.9791581978,-31.60191
226.1050976192,-33.9185766666667
226.231021105,-28.2985766666667
226.3569286552,-28.9852433333333
226.4828202698,-30.2285766666667
226.6086959488,-23.1585766666667
226.7345556922,-26.7952433333333
226.8603995,-23.0685766666667
226.9862273722,-20.71191
227.1120393088,-20.01191
227.2378353098,-19.8252433333333
227.3636153752,-19.45191
227.489379505,-11.00191
227.6151276992,-16.0385766666667
227.7408599578,-19.94191
227.8665762808,-11.6285766666667
227.9922766682,-10.8085766666667
228.11796112,-8.33857666666666
228.2436296362,-7.07857666666667
228.3692822168,-4.59524333333333
228.4949188618,-4.22191
228.6205395712,3.43809
228.746144345,11.1147566666667
228.8717331832,10.38809
228.9973060858,11.17809
229.1228630528,16.6247566666667
229.2484040842,21.46809
229.37392918,21.9214233333333
229.4994383402,30.81809
229.6249315648,30.50809
229.7504088538,35.6214233333334
229.8758702072,41.09809
230.001315625,43.4614233333334
230.1267451072,44.81809
230.2521586538,55.7647566666667
230.3775562648,57.5014233333333
230.5029379402,56.35809
230.62830368,62.37809
230.7536534842,70.3614233333333
230.8789873528,74.8914233333333
231.0043052858,89.8514233333333
231.1296072832,89.2514233333333
231.254893345,100.80809
231.3801634712,110.711423333333
231.5054176618,112.141423333333
231.6306559168,119.70809
231.7558782362,121.431423333333
231.88108462,137.494756666667
232.0062750682,141.924756666667
232.1314495808,156.001423333333
232.2566081578,155.61809
232.3817507992,167.681423333333
232.506877505,173.09809
232.6319882752,184.911423333333
232.7570831098,201.30809
232.8821620088,213.57809
233.0072249722,223.74809
233.132272,230.804756666667
233.2573030922,237.621423333333
233.3823182488,257.061423333333
233.5073174698,266.00809
233.6323007552,281.84809
233.757268105,283.584756666667
233.8822195192,299.16809
234.0071549978,314.49809
234.1320745408,332.984756666667
234.2569781482,340.88809
234.38186582,367.884756666667
234.5067375562,375.33809
234.6315933568,391.62809
234.7564332218,427.504756666667
234.8812571512,422.201423333334
235.006065145,440.671423333334
235.1308572032,463.77809
235.2556333258,480.014756666667
235.3803935128,498.791423333334
235.5051377642,523.964756666667
235.62986608,544.861423333334
235.7545784602,560.844756666668
235.8792749048,581.958090000001
236.0039554138,609.038090000001
236.1286199872,627.904756666668
236.253268625,652.134756666668
236.3779013272,684.181423333334
236.5025180938,705.038090000001
236.6271189248,727.368090000001
236.7517038202,755.614756666667
236.87627278,785.848090000001
237.0008258042,810.344756666667
237.1253628928,850.168090000001
237.2498840458,871.684756666667
237.3743892632,903.684756666667
237.498878545,935.324756666667
237.6233518912,969.074756666667
237.7478093018,999.291423333333
237.8722507768,1038.28809
237.9966763162,1067.40809
238.12108592,1101.65809
238.2454795882,1144.22142333333
238.3698573208,1167.37809
238.4942191178,1209.06142333333
238.6185649792,1248.06475666667
238.742894905,1285.05809
238.8672088952,1325.13142333333
238.9915069498,1368.11475666667
239.1157890688,1407.25809
239.2400552522,1447.42475666667
239.3643055,1493.35475666667
239.4885398122,1534.45475666667
239.6127581888,1577.01142333333
239.7369606298,1630.38809
239.8611471352,1667.37475666667
239.985317705,1720.06142333333
240.1094723392,1770.10809
240.2336110378,1816.41142333333
240.3577338008,1865.47142333333
240.4818406282,1911.46475666667
240.60593152,1964.49475666667
240.7300064762,2028.62809
240.8540654968,2066.14142333333
240.9781085818,2124.69475666667
241.1021357312,2176.13809
241.226146945,2239.50475666667
241.3501422232,2293.88475666667
241.4741215658,2344.76142333333
241.5980849728,2403.24475666667
241.7220324442,2457.11475666667
241.84596398,2517.00809
241.9698795802,2578.69809
242.0937792448,2640.33809
242.2176629738,2702.93809
242.3415307672,2770.66475666667
242.465382625,2839.38809
242.5892185472,2898.36142333333
242.7130385338,2946.30475666667
242.8368425848,3010.45475666667
242.9606307002,3079.69809
243.08440288,3149.01142333333
243.2081591242,3223.02475666667
243.3318994328,3300.00142333333
243.4556238058,3369.77142333333
243.5793322432,3442.92475666667
243.703024745,3507.58142333333
243.8267013112,3587.19142333333
243.9503619418,3655.11475666667
244.0740066368,3697.56475666667
244.1976353962,3743.09142333333
244.32124822,3814.99142333333
244.4448451082,3901.69475666667
244.5684260608,3992.21809
244.6919910778,4075.35142333333
244.8155401592,4152.70475666667
244.939073305,4236.24809
245.0625905152,4307.83809
245.1860917898,4390.70475666667
245.3095771288,4451.63142333333
245.4330465322,4539.83809
245.5565,4606.23809
245.6799375322,4679.78809
245.8033591288,4778.49475666667
245.9267647898,4848.54475666667
246.0501545152,4900.55475666667
246.173528305,4931.75475666667
246.2968861592,5004.76809
246.4202280778,5101.93142333333
246.5435540608,5209.85809
246.6668641082,5326.78475666667
246.79015822,5438.51809
246.9134363962,5542.33475666667
247.0366986368,5641.85142333334
247.1599449418,5736.96475666667
247.2831753112,5825.17809
247.406389745,5933.82809
247.5295882432,6009.12809
247.6527708058,6108.45475666667
247.7759374328,6207.47475666667
247.8990881242,6284.41809
248.02222288,6383.49475666667
248.1453417002,6480.40809
248.2684445848,6567.66475666667
248.3915315338,6658.96809
248.5146025472,6746.43475666667
248.637657625,6771.04142333333
248.7606967672,6779.69809
248.8837199738,6884.40142333334
249.0067272448,7010.63809
249.1297185802,7128.78475666667
249.25269398,7220.82809
249.3756534442,7336.91142333333
249.4985969728,7429.65809
249.6215245658,7560.82809
249.7444362232,7635.49809
249.867331945,7764.43142333333
249.9902117312,7860.50809
250.1130755818,7954.71142333333
250.2359234968,8085.17809
250.3587554762,8159.53809
250.48157152,8255.73475666666
250.6043716282,8359.11475666667
250.7271558008,8429.46142333333
250.8499240378,8535.08809
250.9726763392,8634.64142333333
251.095412705,8722.56142333333
251.2181331352,8807.77142333333
251.3408376298,8904.89475666666
251.4635261888,8995.57475666667
251.5861988122,9063.67142333333
251.7088555,9094.53475666667
251.8314962522,9124.44809
251.9541210688,9242.40142333333
252.0767299498,9359.37809
252.1993228952,9474.32809
252.321899905,9577.10475666666
252.4444609792,9690.51809
252.5670061178,9787.50475666667
252.6895353208,9896.96809
252.8120485882,9983.79142333333
252.93454592,10114.91809
253.0570273162,10195.71809
253.1794927768,10318.66809
253.3019423018,10417.3514233333
253.4243758912,10504.51809
253.546793545,10602.10809
253.6691952632,10701.00809
253.7915810458,10771.4447566667
253.9139508928,10865.7047566667
254.0363048042,10953.89809
254.15864278,11035.0514233333
254.2809648202,11136.01809
254.4032709248,11198.5347566667
254.5255610938,11280.5614233333
254.6478353272,11347.8147566667
254.770093625,11416.24809
254.8923359872,11477.8014233333
255.0145624138,11547.48809
255.1367729048,11594.9714233333
255.2589674602,11596.0547566667
255.38114608,11648.67809
255.5033087642,11756.8847566667
255.6254555128,11854.04809
255.7475863258,11948.1114233333
255.8697012032,12056.63809
255.991800145,12142.8947566667
256.1138831512,12253.7747566667
256.2359502218,12349.0914233333
256.3580013568,12473.1847566667
256.4800365562,12582.7247566667
256.60205582,12705.20809
256.7240591482,12803.4014233333
256.8460465408,12889.4014233333
256.9680179978,12983.03809
257.0899735192,13077.6747566667
257.211913105,13144.9314233333
257.3338367552,13227.4214233333
257.4557444698,13302.4714233333
257.5776362488,13361.81809
257.6995120922,13428.05809
257.821372,13488.3647566667
257.9432159722,13556.06809
258.0650440088,13623.7147566667
258.1868561098,13685.1347566667
258.3086522752,13746.6414233333
258.430432505,13807.96809
258.5521967992,13858.3247566667
258.6739451578,13933.5414233333
258.7956775808,14003.82809
258.9173940682,14064.56809
259.03909462,14115.57809
259.1607792362,14128.91809
259.2824479168,14166.94809
259.4041006618,14231.10809
259.5257374712,14293.0547566667
259.647358345,14366.75809
259.7689632832,14418.9114233333
259.8905522858,14472.2914233333
260.0121253528,14540.94809
260.1336824842,14578.27809
260.25522368,14637.3914233333
260.3767489402,14678.3447566667
260.4982582648,14724.0214233333
260.6197516538,14771.9014233333
260.7412291072,14811.8214233333
260.862690625,14865.9514233333
260.9841362072,14915.2414233333
261.1055658538,14968.15809
261.2269795648,15023.98809
261.3483773402,15068.0314233333
261.46975918,15115.6314233333
261.5911250842,15166.0647566667
261.7124750528,15212.06809
261.8338090858,15259.14809
261.9551271832,15324.61809
262.076429345,15401.0714233333
262.1977155712,15446.4147566667
262.3189858618,15494.0947566667
262.4402402168,15528.56809
262.5614786362,15561.7547566667
262.68270112,15597.9714233333
262.8039076682,15625.5147566667
262.9250982808,15668.62809
263.0462729578,15704.6647566667
263.1674316992,15733.7614233333
263.288574505,15774.8314233333
263.4097013752,15791.5014233333
263.5308123098,15786.33809
263.6519073088,15797.4147566667
263.7729863722,15830.7514233333
263.8940495,15859.9847566667
264.0150966922,15878.5347566667
264.1361279488,15915.76809
264.2571432698,15951.7547566667
264.3781426552,16002.2814233333
264.499126105,16033.41809
264.6200936192,16072.1047566667
264.7410451978,16103.60809
264.8619808408,16130.7747566667
264.9829005482,16169.7347566667
265.10380432,16192.69809
265.2246921562,16208.28809
265.3455640568,16236.6014233333
265.4664200218,16264.5747566667
265.5872600512,16267.4514233333
265.708084145,16294.9214233333
265.8288923032,16306.2147566667
265.9496845258,16325.00809
266.0704608128,16336.2014233333
266.1912211642,16344.36809
266.31196558,16344.40809
266.4326940602,16345.8447566667
266.5534066048,16355.7714233333
266.6741032138,16354.48809
266.7947838872,16351.6947566667
266.915448625,16337.5247566667
267.0360974272,16327.6147566667
267.1567302938,16325.5914233333
267.2773472248,16322.24809
267.3979482202,16321.7447566667
267.51853328,16304.15809
267.6391024042,16326.3114233333
267.7596555928,16348.9247566667
267.8801928458,16358.9447566667
268.0007141632,16370.11809
268.121219545,16401.6147566667
268.2417089912,16404.4347566667
268.3621825018,16419.65809
268.4826400768,16463.17809
268.6030817162,16471.1947566667
268.72350742,16491.3447566667
268.8439171882,16508.31809
268.9643110208,16522.29809
269.0846889178,16541.0647566667
269.2050508792,16538.1547566667
269.325396905,16537.14809
269.4457269952,16553.63809
269.5660411498,16552.17809
269.6863393688,16553.75809
269.8066216522,16572.33809
269.926888,16572.60809
270.0471384122,16573.9947566667
270.1673728888,16589.84809
270.2875914298,16575.6914233333
270.4077940352,16592.25809
270.527980705,16590.0614233333
270.6481514392,16579.4147566667
270.7683062378,16574.5414233333
270.8884451008,16579.42809
271.0085680282,16555.3014233333
271.12867502,16558.61809
271.2487660762,16546.3614233333
271.3688411968,16532.0814233333
271.4889003818,16538.0714233333
271.6089436312,16547.00809
271.728970945,16546.3614233333
271.8489823232,16527.6347566667
271.9689777658,16524.06809
272.0889572728,16531.0914233333
272.2089208442,16533.5914233333
272.32886848,16545.0347566667
272.4488001802,16534.6347566667
272.5687159448,16541.0947566667
272.6886157738,16561.2514233333
272.8084996672,16565.5147566667
272.928367625,16595.21809
273.0482196472,16624.9747566667
273.1680557338,16640.3514233333
273.2878758848,16654.44809
273.4076801002,16655.87809
273.52746838,16649.6414233333
273.6472407242,16652.96809
273.7669971328,16656.4547566667
273.8867376058,16653.11809
274.0064621432,16640.25809
274.126170745,16640.1214233333
274.2458634112,16645.4614233333
274.3655401418,16656.6547566667
274.4852009368,16658.2347566667
274.6048457962,16673.4147566667
274.72447472,16678.08809
274.8440877082,16679.7814233333
274.9636847608,16676.1014233333
275.0832658778,16683.5514233333
275.2028310592,16681.46809
275.322380305,16675.93809
275.4419136152,16693.1914233333
275.5614309898,16666.5947566667
275.6809324288,16670.24809
275.8004179322,16657.0647566667
275.9198875,16640.60809
276.0393411322,16641.1914233333
276.1587788288,16622.0714233333
276.2782005898,16619.7147566667
276.3976064152,16624.59809
276.516996305,16606.0047566667
276.6363702592,16613.6047566667
276.7557282778,16615.3214233333
276.8750703608,16614.28809
276.9943965082,16631.71809
277.11370672,16637.11809
277.2330009962,16646.5247566667
277.3522793368,16682.5647566667
277.4715417418,16694.23809
277.5907882112,16703.02809
277.710018745,16717.7147566667
277.8292333432,16723.0314233333
277.9484320058,16726.8614233333
278.0676147328,16725.8514233333
278.1867815242,16728.96809
278.30593238,16730.52809
278.4250673002,16737.62809
278.5441862848,16740.05809
278.6632893338,16751.53809
278.7823764472,16747.8014233333
278.901447625,16750.6514233333
279.0205028672,16753.0714233333
279.1395421738,16763.5414233333
279.2585655448,16766.9647566667
279.3775729802,16757.66809
279.49656448,16760.9214233333
279.6155400442,16765.4414233333
279.7344996728,16764.85809
279.8534433658,16749.6747566667
279.9723711232,16753.9647566667
280.091282945,16745.2314233333
280.2101788312,16731.7914233333
280.3290587818,16739.8714233333
280.4479227968,16717.6814233333
280.5667708762,16707.5447566667
280.68560302,16706.3714233333
280.8044192282,16701.8314233333
280.9232195008,16702.3314233333
281.0420038378,16708.6814233333
281.1607722392,16712.6214233333
281.279524705,16730.0247566667
281.3982612352,16729.2547566667
281.5169818298,16749.03809
281.6356864888,16766.2214233333
281.7543752122,16770.6147566667
281.873048,16771.6514233333
281.9917048522,16779.84809
282.1103457688,16788.39809
282.2289707498,16792.3947566667
282.3475797952,16788.1247566667
282.466172905,16789.7947566667
282.5847500792,16797.79809
282.7033113178,16783.3247566667
282.8218566208,16766.9414233333
282.9403859882,16736.34809
283.05889942,16726.2347566667
283.1773969162,16718.7514233333
283.2958784768,16720.93809
283.4143441018,16698.2847566667
283.5327937912,16681.77809
283.651227545,16676.3314233333
283.7696453632,16655.5714233333
283.8880472458,16644.0314233333
284.0064331928,16659.17809
284.1248032042,16650.7114233333
284.24315728,16646.94809
284.3614954202,16658.03809
284.4798176248,16669.3547566667
284.5981238938,16695.5047566667
284.7164142272,16716.10809
284.834688625,16719.53809
284.9529470872,16713.5514233333
285.0711896138,16705.6147566667
285.1894162048,16701.6914233333
285.3076268602,16696.5747566667
285.42582158,16687.15809
285.5440003642,16685.7014233333
285.6621632128,16676.26809
285.7803101258,16671.5114233333
285.8984411032,16674.6547566667
286.016556145,16654.96809
286.1346552512,16655.4347566667
286.2527384218,16659.9414233333
286.3708056568,16648.3847566667
286.4888569562,16644.01809
286.60689232,16632.6514233333
286.7249117482,16613.3347566667
286.8429152408,16618.04809
286.9609027978,16614.28809
287.0788744192,16613.03809
287.196830105,16633.3347566667
287.3147698552,16614.30809
287.4326936698,16592.66809
287.5506015488,16589.4647566667
287.6684934922,16582.09809
287.7863695,16574.2514233333
287.9042295722,16561.0247566667
288.0220737088,16554.2747566667
288.1399019098,16548.2347566667
288.2577141752,16530.4747566667
288.375510505,16508.2814233333
288.4932908992,16499.11809
288.6110553578,16476.79809
288.7288038808,16459.5047566667
288.8465364682,16443.1914233333
288.96425312,16423.1947566667
289.0819538362,16414.21809
289.1996386168,16423.30809
289.3173074618,16439.76809
289.4349603712,16435.2047566667
289.552597345,16444.2014233333
289.6702183832,16458.5747566667
289.7878234858,16456.0847566667
289.9054126528,16457.26809
290.0229858842,16470.0014233333
290.14054318,16473.6114233333
290.2580845402,16474.0347566667
290.3756099648,16482.0747566667
290.4931194538,16495.2114233333
290.6106130072,16509.67809
290.728090625,16513.0347566667
290.8455523072,16520.96809
290.9629980538,16542.0114233333
291.0804278648,16545.56809
291.1978417402,16556.72809
291.31523968,16559.7914233333
291.4326216842,16569.5147566667
291.5499877528,16591.13809
291.6673378858,16616.16809
291.7846720832,16622.4147566667
291.901990345,16634.77809
292.0192926712,16655.0647566667
292.1365790618,16669.42809
292.2538495168,16682.44809
292.3711040362,16683.9414233333
292.48834262,16702.0514233333
292.6055652682,16711.7414233333
292.7227719808,16733.9114233333
292.8399627578,16747.10809
292.9571375992,16760.29809
293.074296505,16780.8414233333
293.1914394752,16791.8014233333
293.3085665098,16801.6247566667
293.4256776088,16822.7947566667
293.5427727722,16836.7247566667
293.659852,16853.2547566667
293.7769152922,16869.9914233333
293.8939626488,16904.4114233333
294.0109940698,16918.1614233333
294.1280095552,16925.10809
294.245009105,16944.70809
294.3619927192,16964.5714233333
294.4789603978,16977.6714233333
294.5959121408,16984.8447566667
294.7128479482,17000.8547566667
294.82976782,17028.43809
294.9466717562,17033.8047566667
295.0635597568,17051.6814233333
295.1804318218,17070.35809
295.2972879512,17080.3214233333
295.414128145,17087.96809
295.5309524032,17110.7747566667
295.6477607258,17122.1314233333
295.7645531128,17135.6747566667
295.8813295642,17144.4447566667
295.99809008,17152.7314233333
296.1148346602,17182.5014233333
296.2315633048,17224.6714233333
296.3482760138,17210.0614233333
296.4649727872,17228.0514233333
296.581653625,17256.9047566667
296.6983185272,17289.67809
296.8149674938,17304.0647566667
296.9316005248,17320.3147566667
297.0482176202,17338.0514233333
297.16481878,17338.3947566667
297.2814040042,17356.3914233333
297.3979732928,17381.9614233333
297.5145266458,17392.2547566667
297.6310640632,17403.0514233333
297.747585545,17422.61809
297.8640910912,17443.59809
297.9805807018,17456.2314233333
298.0970543768,17457.7414233333
298.2135121162,17466.21809
298.32995392,17473.43809
298.4463797882,17489.00809
298.5627897208,17494.0547566667
298.6791837178,17509.24809
298.7955617792,17524.1414233333
298.911923905,17538.9747566667
299.0282700952,17543.3247566667
299.1446003498,17559.98809
299.2609146688,17564.77809
299.3772130522,17580.56809
299.4934955,17569.4347566667
299.6097620122,17634.9847566667
299.7260125888,17602.6814233333
299.8422472298,17610.1114233333
299.9584659352,17613.23809
300.074668705,17630.66809
300.1908555392,17641.7847566667
300.3070264378,17638.6314233333
300.4231814008,17657.37809
300.5393204282,17660.1914233333
300.65544352,17676.81809
300.7715506762,17682.0114233333
300.8876418968,17674.6814233333
301.0037171818,17695.7814233333
301.1197765312,17690.8214233333
301.235819945,17694.59809
301.3518474232,17692.3514233333
301.4678589658,17690.47809
301.5838545728,17748.78809
301.6998342442,17699.5747566667
301.81579798,17697.80809
