UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36422
Integration Time,1000
Averages,300
Date,9/11/2019 12:10:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15953.1570333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.13333333333
181.9732053322,-85.5996333333334
182.1045947288,-88.4396333333334
182.2359681898,-90.4496333333334
182.3673257152,-61.9729666666667
182.498667305,-59.2529666666667
182.6299929592,-62.7796333333333
182.7613026778,-61.2596333333334
182.8925964608,-59.8229666666667
183.0238743082,-58.4196333333333
183.15513622,-61.2763
183.2863821962,-59.9596333333334
183.4176122368,-56.6563
183.5488263418,-55.1663
183.6800245112,-60.2096333333333
183.811206745,-54.3296333333333
183.9423730432,-57.1296333333333
184.0735234058,-56.8629666666667
184.2046578328,-54.0729666666667
184.3357763242,-56.9829666666667
184.46687888,-57.0529666666667
184.5979655002,-53.6663
184.7290361848,-57.1663
184.8600909338,-53.9029666666667
184.9911297472,-52.6396333333333
185.122152625,-55.5063
185.2531595672,-51.4763
185.3841505738,-54.0463
185.5151256448,-52.5263
185.6460847802,-55.0196333333334
185.77702798,-56.2029666666667
185.9079552442,-55.5229666666667
186.0388665728,-53.8063
186.1697619658,-54.3196333333333
186.3006414232,-51.8596333333333
186.431504945,-56.7029666666667
186.5623525312,-53.3996333333333
186.6931841818,-57.6163
186.8239998968,-55.1829666666667
186.9547996762,-49.6929666666667
187.08558352,-54.7529666666667
187.2163514282,-51.9396333333333
187.3471034008,-59.1529666666667
187.4778394378,-58.1963
187.6085595392,-52.4029666666667
187.739263705,-51.9896333333333
187.8699519352,-53.8763
188.0006242298,-54.1563
188.1312805888,-51.7829666666667
188.2619210122,-53.9029666666667
188.3925455,-57.0363
188.5231540522,-55.0696333333334
188.6537466688,-55.8663
188.7843233498,-56.7729666666667
188.9148840952,-54.0263
189.045428905,-55.1229666666667
189.1759577792,-57.1196333333333
189.3064707178,-54.3929666666667
189.4369677208,-57.4329666666667
189.5674487882,-56.7796333333334
189.69791392,-49.0396333333333
189.8283631162,-55.4696333333334
189.9587963768,-57.0663
190.0892137018,-54.6263
190.2196150912,-55.9929666666667
190.350000545,-56.6829666666667
190.4803700632,-56.3729666666667
190.6107236458,-55.5663
190.7410612928,-56.6996333333334
190.8713830042,-49.7429666666667
191.00168878,-55.8929666666667
191.1319786202,-56.4029666666667
191.2622525248,-57.7996333333334
191.3925104938,-52.9763
191.5227525272,-55.6863
191.652978625,-49.4863
191.7831887872,-52.3029666666667
191.9133830138,-55.7629666666667
192.0435613048,-54.7963
192.1737236602,-53.1263
192.30387008,-53.7596333333333
192.4340005642,-56.6196333333333
192.5641151128,-52.1529666666667
192.6942137258,-56.8329666666667
192.8242964032,-52.4929666666667
192.954363145,-54.3363
193.0844139512,-56.3029666666667
193.2144488218,-55.7963
193.3444677568,-57.6896333333334
193.4744707562,-53.5696333333333
193.60445782,-56.0196333333334
193.7344289482,-54.4396333333333
193.8643841408,-53.6663
193.9943233978,-53.7929666666667
194.1242467192,-53.9496333333334
194.254154105,-52.2463
194.3840455552,-52.9396333333333
194.5139210698,-54.0396333333333
194.6437806488,-53.6363
194.7736242922,-53.3696333333333
194.903452,-56.5629666666667
195.0332637722,-47.2696333333334
195.1630596088,-56.2696333333334
195.2928395098,-56.7063
195.4226034752,-51.2163
195.552351505,-56.1396333333334
195.6820835992,-53.2163
195.8117997578,-56.4629666666667
195.9414999808,-56.3329666666667
196.0711842682,-59.0363
196.20085262,-55.6696333333334
196.3305050362,-58.8163
196.4601415168,-55.8663
196.5897620618,-53.6396333333334
196.7193666712,-54.2396333333334
196.848955345,-57.8763
196.9785280832,-56.6029666666667
197.1080848858,-57.0463
197.2376257528,-55.9463
197.3671506842,-56.9363
197.49665968,-55.9829666666667
197.6261527402,-55.7563
197.7556298648,-55.8029666666667
197.8850910538,-55.8963
198.0145363072,-55.7263
198.143965625,-46.0563
198.2733790072,-57.6929666666667
198.4027764538,-55.4329666666667
198.5321579648,-57.3029666666667
198.6615235402,-54.2363
198.79087318,-54.7296333333333
198.9202068842,-53.5129666666667
199.0495246528,-57.5229666666667
199.1788264858,-55.8496333333334
199.3081123832,-56.5629666666667
199.437382345,-55.2396333333334
199.5666363712,-56.7163
199.6958744618,-57.8396333333334
199.8250966168,-54.7363
199.9543028362,-54.0629666666667
200.08349312,-57.0696333333334
200.2126674682,-58.5563
200.3418258808,-53.7829666666667
200.4709683578,-57.1263
200.6000948992,-57.1429666666667
200.729205505,-60.2563
200.8583001752,-55.0196333333334
200.9873789098,-54.2829666666667
201.1164417088,-56.7896333333334
201.2454885722,-53.6996333333334
201.3745195,-56.1563
201.5035344922,-57.5563
201.6325335488,-56.5129666666667
201.7615166698,-54.4363
201.8904838552,-56.3229666666667
202.019435105,-54.5296333333334
202.1483704192,-55.6863
202.2772897978,-56.3396333333333
202.4061932408,-55.8129666666667
202.5350807482,-58.6896333333333
202.66395232,-54.2796333333334
202.7928079562,-57.4063
202.9216476568,-51.9596333333334
203.0504714218,-54.2129666666667
203.1792792512,-55.5996333333334
203.308071145,-57.6263
203.4368471032,-43.6896333333333
203.5656071258,-56.7996333333334
203.6943512128,-56.5429666666667
203.8230793642,-55.3929666666667
203.95179158,-56.3196333333333
204.0804878602,-58.8863
204.2091682048,-53.0563
204.3378326138,-57.3296333333334
204.4664810872,-53.3829666666667
204.595113625,-57.2496333333333
204.7237302272,-54.3663
204.8523308938,-53.1329666666667
204.9809156248,-56.8429666666667
205.1094844202,-53.2729666666667
205.23803728,-55.2529666666667
205.3665742042,-55.6229666666667
205.4950951928,-53.1229666666667
205.6236002458,-57.7396333333334
205.7520893632,-53.0096333333333
205.880562545,-54.4296333333333
206.0090197912,-55.1496333333334
206.1374611018,-55.8663
206.2658864768,-53.3363
206.3942959162,-54.9296333333334
206.52268942,-56.8629666666667
206.6510669882,-55.9496333333334
206.7794286208,-51.5296333333334
206.9077743178,-55.1963
207.0361040792,-51.6229666666667
207.164417905,-55.6363
207.2927157952,-55.7896333333334
207.4209977498,-55.5529666666667
207.5492637688,-55.0296333333334
207.6775138522,-51.5629666666667
207.805748,-55.5529666666667
207.9339662122,-51.9796333333333
208.0621684888,-57.1129666666667
208.1903548298,-54.0196333333334
208.3185252352,-54.9829666666667
208.446679705,-53.5829666666667
208.5748182392,-53.3696333333333
208.7029408378,-53.0063
208.8310475008,-54.7263
208.9591382282,-55.4996333333334
209.08721302,-57.4263
209.2152718762,-56.3763
209.3433147968,-49.7696333333334
209.4713417818,-54.7529666666667
209.5993528312,-55.8529666666667
209.727347945,-55.3596333333334
209.8553271232,-55.1063
209.9832903658,-52.6263
210.1112376728,-55.7063
210.2391690442,-57.8863
210.36708448,-59.0296333333333
210.4949839802,-56.3929666666667
210.6228675448,-53.7796333333334
210.7507351738,-52.3796333333333
210.8785868672,-57.0963
211.006422625,-55.9063
211.1342424472,-50.8596333333333
211.2620463338,-55.6229666666667
211.3898342848,-52.0863
211.5176063002,-55.5729666666667
211.64536238,-52.7563
211.7731025242,-56.3896333333333
211.9008267328,-54.2229666666667
212.0285350058,-55.5463
212.1562273432,-54.0029666666667
212.283903745,-49.5629666666667
212.4115642112,-55.4596333333334
212.5392087418,-52.6696333333333
212.6668373368,-52.7129666666667
212.7944499962,-54.2263
212.92204672,-54.5463
213.0496275082,-55.4896333333334
213.1771923608,-53.2129666666667
213.3047412778,-50.3129666666667
213.4322742592,-54.9663
213.559791305,-53.0263
213.6872924152,-52.6863
213.8147775898,-54.4329666666667
213.9422468288,-53.7896333333333
214.0697001322,-51.7729666666667
214.1971375,-54.0963
214.3245589322,-51.2496333333333
214.4519644288,-52.0429666666667
214.5793539898,-51.1963
214.7067276152,-53.1763
214.834085305,-53.0763
214.9614270592,-54.3996333333333
215.0887528778,-51.1096333333333
215.2160627608,-53.2596333333333
215.3433567082,-51.2629666666667
215.47063472,-51.3996333333333
215.5978967962,-51.1929666666667
215.7251429368,-47.7596333333333
215.8523731418,-49.3196333333333
215.9795874112,-53.3263
216.106785745,-52.9496333333333
216.2339681432,-50.1896333333333
216.3611346058,-46.8529666666667
216.4882851328,-48.9429666666667
216.6154197242,-51.8163
216.74253838,-46.3963
216.8696411002,-48.9863
216.9967278848,-47.9063
217.1237987338,-49.6496333333333
217.2508536472,-52.3863
217.377892625,-47.7463
217.5049156672,-47.6129666666667
217.6319227738,-50.8496333333334
217.7589139448,-51.9096333333333
217.8858891802,-50.8496333333334
218.01284848,-50.2629666666667
218.1397918442,-52.1763
218.2667192728,-49.3463
218.3936307658,-49.3529666666667
218.5205263232,-49.8763
218.647405945,-47.7596333333333
218.7742696312,-47.4163
218.9011173818,-49.7296333333333
219.0279491968,-48.9529666666667
219.1547650762,-49.7863
219.28156502,-48.1129666666667
219.4083490282,-46.4863
219.5351171008,-46.6063
219.6618692378,-46.3329666666667
219.7886054392,-45.9296333333333
219.915325705,-45.9663
220.0420300352,-48.0163
220.1687184298,-46.4896333333333
220.2953908888,-46.1229666666667
220.4220474122,-47.3329666666667
220.548688,-48.6963
220.6753126522,-49.1163
220.8019213688,-46.8663
220.9285141498,-47.9963
221.0550909952,-45.2363
221.181651905,-45.8863
221.3081968792,-48.2729666666667
221.4347259178,-44.3996333333333
221.5612390208,-44.6296333333334
221.6877361882,-49.6663
221.81421742,-47.4496333333334
221.9406827162,-48.7463
222.0671320768,-46.2963
222.1935655018,-51.3996333333333
222.3199829912,-49.1229666666667
222.446384545,-48.5029666666667
222.5727701632,-51.3563
222.6991398458,-45.5229666666667
222.8254935928,-46.6063
222.9518314042,-48.9329666666667
223.07815328,-44.0263
223.2044592202,-43.5729666666667
223.3307492248,-40.3763
223.4570232938,-43.4596333333334
223.5832814272,-43.2896333333333
223.709523625,-42.4229666666667
223.8357498872,-46.7929666666667
223.9619602138,-36.2863
224.0881546048,-42.7096333333333
224.2143330602,-41.5329666666667
224.34049558,-40.6763
224.4666421642,-44.1629666666667
224.5927728128,-37.9163
224.7188875258,-44.7196333333333
224.8449863032,-39.7196333333333
224.971069145,-40.5663
225.0971360512,-43.3129666666667
225.2231870218,-40.5263
225.3492220568,-40.7163
225.4752411562,-39.2263
225.60124432,-36.3763
225.7272315482,-35.4696333333333
225.8532028408,-35.0763
225.9791581978,-34.8096333333333
226.1050976192,-37.3129666666666
226.231021105,-31.3963
226.3569286552,-31.7196333333333
226.4828202698,-33.4463
226.6086959488,-25.7929666666667
226.7345556922,-30.2829666666666
226.8603995,-26.9463
226.9862273722,-25.2863
227.1120393088,-24.4296333333333
227.2378353098,-23.8529666666666
227.3636153752,-23.5329666666666
227.489379505,-15.4529666666667
227.6151276992,-20.8263
227.7408599578,-25.2696333333333
227.8665762808,-17.3163
227.9922766682,-16.8929666666667
228.11796112,-13.7029666666667
228.2436296362,-13.3029666666667
228.3692822168,-10.4463
228.4949188618,-10.6229666666667
228.6205395712,-4.09296666666667
228.746144345,3.6037
228.8717331832,2.63036666666667
228.9973060858,2.95036666666667
229.1228630528,8.23036666666667
229.2484040842,12.9903666666667
229.37392918,13.1870333333333
229.4994383402,21.4770333333333
229.6249315648,20.2970333333333
229.7504088538,24.1237
229.8758702072,29.5170333333333
230.001315625,31.7470333333333
230.1267451072,32.9703666666667
230.2521586538,42.8570333333333
230.3775562648,44.1837
230.5029379402,42.4970333333333
230.62830368,47.5570333333333
230.7536534842,53.8170333333333
230.8789873528,58.0203666666666
231.0043052858,72.3037
231.1296072832,71.7070333333333
231.254893345,82.0103666666666
231.3801634712,91.3537
231.5054176618,89.7103666666666
231.6306559168,97.4937
231.7558782362,97.6303666666666
231.88108462,113.1937
232.0062750682,116.700366666667
232.1314495808,129.507033333333
232.2566081578,127.8837
232.3817507992,138.047033333333
232.506877505,141.400366666667
232.6319882752,152.457033333333
232.7570831098,166.8237
232.8821620088,178.050366666667
233.0072249722,187.0237
233.132272,191.4937
233.2573030922,195.917033333333
233.3823182488,214.040366666667
233.5073174698,221.507033333333
233.6323007552,235.000366666667
233.757268105,234.550366666667
233.8822195192,247.4937
234.0071549978,261.330366666666
234.1320745408,276.420366666667
234.2569781482,282.057033333333
234.38186582,306.237033333333
234.5067375562,311.1637
234.6315933568,325.717033333333
234.7564332218,353.670366666667
234.8812571512,350.3537
235.006065145,365.0337
235.1308572032,385.2537
235.2556333258,397.610366666667
235.3803935128,412.370366666667
235.5051377642,436.627033333333
235.62986608,453.257033333333
235.7545784602,466.890366666667
235.8792749048,483.240366666667
236.0039554138,506.5637
236.1286199872,519.560366666667
236.253268625,541.437033333333
236.3779013272,568.050366666667
236.5025180938,584.717033333333
236.6271189248,604.060366666667
236.7517038202,629.517033333333
236.87627278,654.2237
237.0008258042,671.817033333333
237.1253628928,706.787033333333
237.2498840458,725.030366666666
237.3743892632,753.030366666667
237.498878545,779.247033333333
237.6233518912,806.2137
237.7478093018,830.3837
237.8722507768,862.370366666667
237.9966763162,887.417033333333
238.12108592,914.677033333333
238.2454795882,952.820366666666
238.3698573208,969.410366666666
238.4942191178,1008.01703333333
238.6185649792,1038.03036666667
238.742894905,1069.5037
238.8672088952,1103.74036666667
238.9915069498,1139.24036666667
239.1157890688,1173.2137
239.2400552522,1207.29036666667
239.3643055,1244.02703333333
239.4885398122,1279.82036666667
239.6127581888,1313.36036666667
239.7369606298,1361.13036666667
239.8611471352,1391.42703333333
239.985317705,1435.5837
240.1094723392,1478.4137
240.2336110378,1516.1937
240.3577338008,1558.40703333333
240.4818406282,1596.9637
240.60593152,1639.8737
240.7300064762,1695.8737
240.8540654968,1726.39703333333
240.9781085818,1772.86703333333
241.1021357312,1817.2637
241.226146945,1873.44036666667
241.3501422232,1919.8237
241.4741215658,1960.02703333333
241.5980849728,2009.33036666667
241.7220324442,2054.35703333333
241.84596398,2104.02703333333
241.9698795802,2152.42703333333
242.0937792448,2210.38703333333
242.2176629738,2263.50036666667
242.3415307672,2322.8937
242.465382625,2378.96703333333
242.5892185472,2430.10703333334
242.7130385338,2470.32703333334
242.8368425848,2525.82703333334
242.9606307002,2584.53703333334
243.08440288,2644.08036666667
243.2081591242,2706.41703333334
243.3318994328,2771.72036666667
243.4556238058,2831.58703333334
243.5793322432,2896.2537
243.703024745,2952.49036666667
243.8267013112,3020.50703333333
243.9503619418,3071.01703333333
244.0740066368,3111.59703333333
244.1976353962,3151.5537
244.32124822,3212.36036666667
244.4448451082,3287.7537
244.5684260608,3368.0337
244.6919910778,3439.07703333333
244.8155401592,3504.7637
244.939073305,3577.46036666667
245.0625905152,3636.55036666667
245.1860917898,3707.0337
245.3095771288,3763.4037
245.4330465322,3842.01036666667
245.5565,3895.82703333333
245.6799375322,3963.9237
245.8033591288,4050.9637
245.9267647898,4107.80036666667
246.0501545152,4149.36036666667
246.173528305,4176.80036666667
246.2968861592,4243.78703333333
246.4202280778,4326.4137
246.5435540608,4420.04036666667
246.6668641082,4517.3237
246.79015822,4615.00703333333
246.9134363962,4695.3237
247.0366986368,4788.3337
247.1599449418,4866.9337
247.2831753112,4949.92703333333
247.406389745,5047.0637
247.5295882432,5113.44703333333
247.6527708058,5191.51703333333
247.7759374328,5275.2237
247.8990881242,5342.5537
248.02222288,5427.06036666666
248.1453417002,5507.52036666666
248.2684445848,5585.14036666666
248.3915315338,5670.32703333333
248.5146025472,5741.7837
248.637657625,5763.6037
248.7606967672,5772.5137
248.8837199738,5869.20036666667
249.0067272448,5975.52703333333
249.1297185802,6079.71036666667
249.25269398,6158.94703333333
249.3756534442,6259.71703333333
249.4985969728,6341.5037
249.6215245658,6453.1337
249.7444362232,6517.29703333333
249.867331945,6630.32703333333
249.9902117312,6715.6437
250.1130755818,6799.9737
250.2359234968,6910.97036666667
250.3587554762,6972.08036666667
250.48157152,7058.5037
250.6043716282,7144.4937
250.7271558008,7209.7937
250.8499240378,7300.39703333334
250.9726763392,7388.26036666667
251.095412705,7463.5337
251.2181331352,7540.18703333334
251.3408376298,7628.11036666667
251.4635261888,7712.58703333334
251.5861988122,7766.79703333334
251.7088555,7786.70703333334
251.8314962522,7817.89036666667
251.9541210688,7928.1337
252.0767299498,8027.73703333334
252.1993228952,8125.7137
252.321899905,8218.79703333334
252.4444609792,8310.9837
252.5670061178,8398.16036666667
252.6895353208,8479.25036666667
252.8120485882,8554.49036666667
252.93454592,8678.1537
253.0570273162,8754.75703333334
253.1794927768,8867.47036666667
253.3019423018,8947.60036666667
253.4243758912,9024.7037
253.546793545,9114.5237
253.6691952632,9199.48703333334
253.7915810458,9255.32370000001
253.9139508928,9336.52703333334
254.0363048042,9414.45703333334
254.15864278,9489.01036666667
254.2809648202,9576.32036666667
254.4032709248,9626.83703333334
254.5255610938,9696.36036666667
254.6478353272,9762.12703333334
254.770093625,9819.86703333334
254.8923359872,9874.41036666668
255.0145624138,9943.55370000001
255.1367729048,9982.68370000001
255.2589674602,9983.10703333334
255.38114608,10031.6303666667
255.5033087642,10127.0137
255.6254555128,10220.3870333333
255.7475863258,10304.4170333333
255.8697012032,10399.2470333333
255.991800145,10469.1903666667
256.1138831512,10570.7970333333
256.2359502218,10653.9003666667
256.3580013568,10756.8870333333
256.4800365562,10855.0770333333
256.60205582,10959.7203666667
256.7240591482,11046.7737
256.8460465408,11119.5670333333
256.9680179978,11204.4103666667
257.0899735192,11277.2837
257.211913105,11336.2103666667
257.3338367552,11404.5337
257.4557444698,11466.4403666667
257.5776362488,11518.7903666667
257.6995120922,11576.5570333333
257.821372,11627.1437
257.9432159722,11685.2703666667
258.0650440088,11746.6437
258.1868561098,11803.7137
258.3086522752,11861.2003666667
258.430432505,11914.4203666667
258.5521967992,11971.0070333333
258.6739451578,12025.2770333333
258.7956775808,12076.3403666667
258.9173940682,12142.5003666667
259.03909462,12195.8203666667
259.1607792362,12210.7370333333
259.2824479168,12246.4970333333
259.4041006618,12305.9803666667
259.5257374712,12365.5103666667
259.647358345,12428.9937
259.7689632832,12473.1603666667
259.8905522858,12521.2437
260.0121253528,12586.1937
260.1336824842,12630.0237
260.25522368,12683.7370333333
260.3767489402,12728.2970333333
260.4982582648,12767.9137
260.6197516538,12814.0637
260.7412291072,12848.3470333333
260.862690625,12891.3870333333
260.9841362072,12928.0237
261.1055658538,12961.6670333333
261.2269795648,13018.2837
261.3483773402,13059.8870333333
261.46975918,13103.1537
261.5911250842,13157.1237
261.7124750528,13206.1003666667
261.8338090858,13242.3737
261.9551271832,13310.3337
262.076429345,13382.6803666667
262.1977155712,13432.6303666667
262.3189858618,13471.8970333333
262.4402402168,13497.2470333333
262.5614786362,13529.1837
262.68270112,13555.9903666667
262.8039076682,13573.0037
262.9250982808,13609.3503666667
263.0462729578,13647.5770333333
263.1674316992,13680.6137
263.288574505,13703.6470333333
263.4097013752,13713.2303666667
263.5308123098,13704.5937
263.6519073088,13718.0537
263.7729863722,13743.3103666667
263.8940495,13771.7870333333
264.0150966922,13782.7537
264.1361279488,13820.4370333333
264.2571432698,13843.1103666667
264.3781426552,13870.5503666667
264.499126105,13895.7703666667
264.6200936192,13935.2770333333
264.7410451978,13961.8837
264.8619808408,13979.9003666667
264.9829005482,14020.4470333333
265.10380432,14041.7703666667
265.2246921562,14073.1103666667
265.3455640568,14105.4537
265.4664200218,14131.6270333333
265.5872600512,14139.1403666667
265.708084145,14169.9603666667
265.8288923032,14178.0603666667
265.9496845258,14197.2303666667
266.0704608128,14208.9037
266.1912211642,14205.0270333333
266.31196558,14200.6203666667
266.4326940602,14199.3270333333
266.5534066048,14199.0170333333
266.6741032138,14190.0870333333
266.7947838872,14188.7837
266.915448625,14169.6303666667
267.0360974272,14149.6670333333
267.1567302938,14137.1570333333
267.2773472248,14137.4070333333
267.3979482202,14138.8337
267.51853328,14115.2370333333
267.6391024042,14130.7403666667
267.7596555928,14132.6470333333
267.8801928458,14128.0037
268.0007141632,14131.4070333333
268.121219545,14169.1003666667
268.2417089912,14176.4337
268.3621825018,14196.4770333333
268.4826400768,14231.3803666667
268.6030817162,14257.5737
268.72350742,14286.3903666667
268.8439171882,14312.5170333333
268.9643110208,14330.8303666667
269.0846889178,14360.3903666667
269.2050508792,14371.5703666667
269.325396905,14382.6870333333
269.4457269952,14402.4137
269.5660411498,14419.6370333333
269.6863393688,14426.3303666667
269.8066216522,14437.8003666667
269.926888,14437.6003666667
270.0471384122,14454.0270333333
270.1673728888,14455.4070333333
270.2875914298,14454.4737
270.4077940352,14456.0770333333
270.527980705,14459.3503666667
270.6481514392,14455.4370333333
270.7683062378,14442.9603666667
270.8884451008,14438.1270333333
271.0085680282,14421.3170333333
271.12867502,14432.1503666667
271.2487660762,14420.8837
271.3688411968,14418.0470333333
271.4889003818,14433.1170333333
271.6089436312,14440.3770333333
271.728970945,14453.9537
271.8489823232,14440.5903666667
271.9689777658,14438.7537
272.0889572728,14451.5903666667
272.2089208442,14460.4237
272.32886848,14473.0603666667
272.4488001802,14468.7437
272.5687159448,14482.5603666667
272.6886157738,14495.6837
272.8084996672,14499.6303666667
272.928367625,14516.3137
273.0482196472,14561.3437
273.1680557338,14561.9237
273.2878758848,14575.7137
273.4076801002,14579.1303666667
273.52746838,14564.7203666667
273.6472407242,14564.8537
273.7669971328,14561.8203666667
273.8867376058,14560.0570333333
274.0064621432,14555.1637
274.126170745,14545.2303666667
274.2458634112,14543.8203666667
274.3655401418,14536.4003666667
274.4852009368,14521.2903666667
274.6048457962,14523.8403666667
274.72447472,14517.5903666667
274.8440877082,14511.1837
274.9636847608,14516.4170333333
275.0832658778,14531.7203666667
275.2028310592,14539.9337
275.322380305,14536.0137
275.4419136152,14554.4603666667
275.5614309898,14553.8037
275.6809324288,14562.5937
275.8004179322,14560.1703666667
275.9198875,14553.7003666667
276.0393411322,14562.1370333333
276.1587788288,14540.8703666667
276.2782005898,14543.7537
276.3976064152,14553.1337
276.516996305,14538.0637
276.6363702592,14554.3637
276.7557282778,14556.4237
276.8750703608,14553.9770333333
276.9943965082,14576.1837
277.11370672,14586.6570333333
277.2330009962,14594.8637
277.3522793368,14615.4870333333
277.4715417418,14612.4937
277.5907882112,14602.1770333333
277.710018745,14603.9403666667
277.8292333432,14601.1937
277.9484320058,14598.7703666667
278.0676147328,14581.3037
278.1867815242,14565.9503666667
278.30593238,14545.0203666667
278.4250673002,14555.4203666667
278.5441862848,14559.1703666667
278.6632893338,14575.0803666667
278.7823764472,14573.9837
278.901447625,14579.9370333333
279.0205028672,14587.4570333333
279.1395421738,14620.1570333333
279.2585655448,14634.9770333333
279.3775729802,14637.7403666667
279.49656448,14637.8303666667
279.6155400442,14654.7003666667
279.7344996728,14671.2270333333
279.8534433658,14659.7170333333
279.9723711232,14680.7103666667
280.091282945,14681.6770333333
280.2101788312,14679.1770333333
280.3290587818,14698.1703666667
280.4479227968,14689.7270333333
280.5667708762,14684.5170333333
280.68560302,14689.6603666667
280.8044192282,14682.4837
280.9232195008,14695.1737
281.0420038378,14702.6303666667
281.1607722392,14703.3537
281.279524705,14720.6170333333
281.3982612352,14723.0103666667
281.5169818298,14745.8437
281.6356864888,14770.0537
281.7543752122,14764.1370333333
281.873048,14779.8003666667
281.9917048522,14794.0570333333
282.1103457688,14810.9737
282.2289707498,14810.2270333333
282.3475797952,14808.9203666667
282.466172905,14812.1570333333
282.5847500792,14813.7503666667
282.7033113178,14808.0470333333
282.8218566208,14789.1070333333
282.9403859882,14761.1737
283.05889942,14753.9237
283.1773969162,14746.9937
283.2958784768,14745.8670333333
283.4143441018,14726.9237
283.5327937912,14719.7303666667
283.651227545,14721.2870333333
283.7696453632,14708.0137
283.8880472458,14703.1237
284.0064331928,14714.6303666667
284.1248032042,14716.7470333333
284.24315728,14719.4670333333
284.3614954202,14724.1570333333
284.4798176248,14736.1437
284.5981238938,14762.0870333333
284.7164142272,14778.6303666667
284.834688625,14774.0570333333
284.9529470872,14766.5003666667
285.0711896138,14757.9937
285.1894162048,14754.0537
285.3076268602,14759.0470333333
285.42582158,14766.1570333333
285.5440003642,14762.9903666667
285.6621632128,14757.0970333333
285.7803101258,14758.2270333333
285.8984411032,14760.1103666667
286.016556145,14758.4470333333
286.1346552512,14756.2770333333
286.2527384218,14755.7303666667
286.3708056568,14746.7170333333
286.4888569562,14733.5437
286.60689232,14728.5137
286.7249117482,14711.8403666667
286.8429152408,14716.7803666667
286.9609027978,14718.6637
287.0788744192,14732.3903666667
287.196830105,14740.5703666667
287.3147698552,14722.9537
287.4326936698,14713.0470333333
287.5506015488,14712.7437
287.6684934922,14705.5603666667
287.7863695,14701.3270333333
287.9042295722,14696.8037
288.0220737088,14688.7903666667
288.1399019098,14684.4137
288.2577141752,14675.0137
288.375510505,14652.3970333333
288.4932908992,14634.0270333333
288.6110553578,14616.1770333333
288.7288038808,14597.4237
288.8465364682,14589.1270333333
288.96425312,14578.7670333333
289.0819538362,14574.3370333333
289.1996386168,14589.4637
289.3173074618,14610.8803666667
289.4349603712,14607.8870333333
289.552597345,14613.9003666667
289.6702183832,14622.3770333333
289.7878234858,14623.7270333333
289.9054126528,14622.2670333333
290.0229858842,14632.9303666667
290.14054318,14637.5803666667
290.2580845402,14645.1270333333
290.3756099648,14649.6837
290.4931194538,14658.4737
290.6106130072,14672.3937
290.728090625,14680.3937
290.8455523072,14689.1470333333
290.9629980538,14706.1570333333
291.0804278648,14716.4970333333
291.1978417402,14737.4137
291.31523968,14739.0337
291.4326216842,14744.6270333333
291.5499877528,14766.5237
291.6673378858,14787.3937
291.7846720832,14787.5803666667
291.901990345,14798.1570333333
292.0192926712,14813.7937
292.1365790618,14825.4170333333
292.2538495168,14842.0703666667
292.3711040362,14852.8237
292.48834262,14869.4237
292.6055652682,14876.4203666667
292.7227719808,14898.6470333333
292.8399627578,14921.6103666667
292.9571375992,14938.3003666667
293.074296505,14959.8237
293.1914394752,14972.3337
293.3085665098,14980.1870333333
293.4256776088,15000.7337
293.5427727722,15002.8137
293.659852,15018.3337
293.7769152922,15029.3637
293.8939626488,15057.3437
294.0109940698,15067.1103666667
294.1280095552,15073.4903666667
294.245009105,15091.7203666667
294.3619927192,15106.2737
294.4789603978,15132.7270333333
294.5959121408,15144.1570333333
294.7128479482,15158.5170333333
294.82976782,15193.3170333333
294.9466717562,15208.4937
295.0635597568,15221.0303666667
295.1804318218,15254.4503666667
295.2972879512,15258.6370333333
295.414128145,15258.6503666667
295.5309524032,15283.2370333333
295.6477607258,15289.2203666667
295.7645531128,15289.2237
295.8813295642,15291.4303666667
295.99809008,15309.9737
296.1148346602,15334.5070333333
296.2315633048,15378.4437
296.3482760138,15370.6537
296.4649727872,15392.9303666667
296.581653625,15426.7770333333
296.6983185272,15453.5537
296.8149674938,15479.4603666667
296.9316005248,15498.0370333333
297.0482176202,15514.1170333333
297.16481878,15511.1370333333
297.2814040042,15533.7270333333
297.3979732928,15565.1770333333
297.5145266458,15575.5470333333
297.6310640632,15570.0737
297.747585545,15581.8103666667
297.8640910912,15596.1403666667
297.9805807018,15605.2870333333
298.0970543768,15610.4070333333
298.2135121162,15622.3437
298.32995392,15638.4303666667
298.4463797882,15655.1437
298.5627897208,15673.2470333333
298.6791837178,15676.2437
298.7955617792,15703.4903666667
298.911923905,15726.0270333333
299.0282700952,15729.7770333333
299.1446003498,15746.7203666667
299.2609146688,15753.6237
299.3772130522,15772.7903666667
299.4934955,15757.2937
299.6097620122,15805.5403666667
299.7260125888,15776.3070333333
299.8422472298,15772.1437
299.9584659352,15774.2003666667
300.074668705,15796.9037
300.1908555392,15811.9970333333
300.3070264378,15818.5237
300.4231814008,15834.3137
300.5393204282,15849.6070333333
300.65544352,15868.6537
300.7715506762,15879.3170333333
300.8876418968,15884.4603666667
301.0037171818,15905.8837
301.1197765312,15896.3970333333
301.235819945,15909.9303666667
301.3518474232,15904.4370333333
301.4678589658,15907.9537
