UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36516
Integration Time,1000
Averages,300
Date,9/11/2019 10:16:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20746.4862888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.91666666667
181.9732053322,-134.240377777778
182.1045947288,-137.110377777778
182.2359681898,-138.717044444444
182.3673257152,-52.9703777777778
182.498667305,-49.8970444444445
182.6299929592,-53.8203777777778
182.7613026778,-52.4603777777778
182.8925964608,-51.0437111111111
183.0238743082,-49.4070444444445
183.15513622,-52.5270444444445
183.2863821962,-51.5637111111111
183.4176122368,-46.4403777777778
183.5488263418,-45.1837111111111
183.6800245112,-51.4003777777778
183.811206745,-44.9637111111111
183.9423730432,-48.2737111111111
184.0735234058,-48.5770444444445
184.2046578328,-44.1103777777778
184.3357763242,-47.6637111111111
184.46687888,-48.1337111111111
184.5979655002,-44.8737111111111
184.7290361848,-47.9803777777778
184.8600909338,-45.5070444444444
184.9911297472,-43.7637111111111
185.122152625,-47.6937111111111
185.2531595672,-43.3703777777778
185.3841505738,-45.8003777777778
185.5151256448,-43.4670444444444
185.6460847802,-47.0837111111111
185.77702798,-49.7637111111111
185.9079552442,-48.3603777777778
186.0388665728,-47.3903777777778
186.1697619658,-47.7870444444444
186.3006414232,-44.6137111111111
186.431504945,-50.0403777777778
186.5623525312,-47.2670444444444
186.6931841818,-52.8470444444445
186.8239998968,-50.2370444444445
186.9547996762,-43.8903777777778
187.08558352,-49.5803777777778
187.2163514282,-45.9703777777778
187.3471034008,-55.0137111111111
187.4778394378,-53.9637111111111
187.6085595392,-47.2970444444444
187.739263705,-48.3570444444445
187.8699519352,-49.2603777777778
188.0006242298,-49.9803777777778
188.1312805888,-47.2137111111111
188.2619210122,-49.5070444444445
188.3925455,-53.4470444444445
188.5231540522,-51.8103777777778
188.6537466688,-52.4303777777778
188.7843233498,-53.6270444444445
188.9148840952,-50.1437111111111
189.045428905,-51.8503777777778
189.1759577792,-53.9437111111111
189.3064707178,-50.2403777777778
189.4369677208,-54.2203777777778
189.5674487882,-53.7137111111111
189.69791392,-45.2903777777778
189.8283631162,-52.7537111111111
189.9587963768,-53.7870444444445
190.0892137018,-51.0270444444445
190.2196150912,-52.5137111111111
190.350000545,-53.5437111111111
190.4803700632,-52.8370444444445
190.6107236458,-52.1937111111111
190.7410612928,-54.0203777777778
190.8713830042,-45.5037111111111
191.00168878,-52.0770444444445
191.1319786202,-52.0503777777778
191.2622525248,-54.2837111111111
191.3925104938,-48.4637111111111
191.5227525272,-52.7703777777778
191.652978625,-45.5803777777778
191.7831887872,-48.7970444444445
191.9133830138,-52.2037111111111
192.0435613048,-51.3437111111111
192.1737236602,-48.6937111111111
192.30387008,-50.0170444444445
192.4340005642,-53.3137111111111
192.5641151128,-48.6570444444445
192.6942137258,-53.9870444444445
192.8242964032,-48.4703777777778
192.954363145,-50.8403777777778
193.0844139512,-52.4603777777778
193.2144488218,-51.8070444444445
193.3444677568,-54.9970444444444
193.4744707562,-50.5370444444445
193.60445782,-53.2203777777778
193.7344289482,-50.8703777777778
193.8643841408,-50.2003777777778
193.9943233978,-50.1170444444445
194.1242467192,-49.9970444444445
194.254154105,-48.7903777777778
194.3840455552,-49.2537111111111
194.5139210698,-51.1337111111111
194.6437806488,-50.0003777777778
194.7736242922,-49.9170444444445
194.903452,-53.1970444444445
195.0332637722,-42.7270444444444
195.1630596088,-53.0370444444445
195.2928395098,-53.5537111111111
195.4226034752,-47.5770444444444
195.552351505,-53.3637111111111
195.6820835992,-49.7870444444445
195.8117997578,-52.9670444444445
195.9414999808,-53.1303777777778
196.0711842682,-55.9770444444445
196.20085262,-52.7670444444445
196.3305050362,-56.4537111111111
196.4601415168,-52.6703777777778
196.5897620618,-49.9470444444445
196.7193666712,-51.0203777777778
196.848955345,-54.9170444444444
196.9785280832,-53.6937111111111
197.1080848858,-54.4670444444445
197.2376257528,-53.0737111111111
197.3671506842,-54.4203777777778
197.49665968,-52.9003777777778
197.6261527402,-52.6403777777778
197.7556298648,-51.6670444444445
197.8850910538,-52.0170444444445
198.0145363072,-52.3603777777778
198.143965625,-41.5370444444444
198.2733790072,-55.2803777777778
198.4027764538,-52.3003777777778
198.5321579648,-53.9937111111111
198.6615235402,-51.0237111111111
198.79087318,-50.3237111111111
198.9202068842,-50.0270444444445
199.0495246528,-54.3470444444445
199.1788264858,-52.8737111111111
199.3081123832,-54.3470444444445
199.437382345,-52.3670444444445
199.5666363712,-53.4070444444445
199.6958744618,-55.0703777777778
199.8250966168,-50.8470444444445
199.9543028362,-50.2437111111111
200.08349312,-54.0370444444445
200.2126674682,-55.5670444444444
200.3418258808,-51.0503777777778
200.4709683578,-53.8203777777778
200.6000948992,-53.8303777777778
200.729205505,-57.3003777777778
200.8583001752,-51.7203777777778
200.9873789098,-50.5270444444445
201.1164417088,-54.3203777777778
201.2454885722,-49.6937111111111
201.3745195,-53.0003777777778
201.5035344922,-54.2037111111111
201.6325335488,-53.4737111111111
201.7615166698,-50.2970444444445
201.8904838552,-53.2337111111111
202.019435105,-51.2803777777778
202.1483704192,-52.2070444444445
202.2772897978,-53.6270444444445
202.4061932408,-52.9137111111111
202.5350807482,-55.5437111111111
202.66395232,-50.7170444444445
202.7928079562,-53.9437111111111
202.9216476568,-48.8503777777778
203.0504714218,-50.8437111111111
203.1792792512,-52.6370444444445
203.308071145,-54.2837111111111
203.4368471032,-36.0737111111111
203.5656071258,-53.6570444444445
203.6943512128,-53.0670444444445
203.8230793642,-52.2670444444445
203.95179158,-53.5970444444445
204.0804878602,-55.8170444444445
204.2091682048,-49.2303777777778
204.3378326138,-54.0103777777778
204.4664810872,-49.7070444444445
204.595113625,-53.8637111111111
204.7237302272,-51.5437111111111
204.8523308938,-49.9170444444445
204.9809156248,-54.1870444444445
205.1094844202,-49.4070444444445
205.23803728,-51.8770444444445
205.3665742042,-52.3203777777778
205.4950951928,-49.5270444444445
205.6236002458,-54.8937111111111
205.7520893632,-49.5837111111111
205.880562545,-50.8903777777778
206.0090197912,-51.8837111111111
206.1374611018,-52.8970444444445
206.2658864768,-49.5837111111111
206.3942959162,-51.9270444444445
206.52268942,-53.7070444444445
206.6510669882,-52.9137111111111
206.7794286208,-47.4603777777778
206.9077743178,-52.2870444444445
207.0361040792,-47.7137111111111
207.164417905,-51.9803777777778
207.2927157952,-52.8370444444445
207.4209977498,-51.9737111111111
207.5492637688,-52.0803777777778
207.6775138522,-48.1570444444445
207.805748,-52.3370444444445
207.9339662122,-48.6003777777778
208.0621684888,-54.0503777777778
208.1903548298,-50.3537111111111
208.3185252352,-51.1037111111111
208.446679705,-49.8870444444445
208.5748182392,-49.6303777777778
208.7029408378,-49.7203777777778
208.8310475008,-51.6670444444445
208.9591382282,-52.2637111111111
209.08721302,-54.4770444444445
209.2152718762,-53.0370444444445
209.3433147968,-45.4270444444444
209.4713417818,-51.4570444444445
209.5993528312,-52.6470444444445
209.727347945,-52.2503777777778
209.8553271232,-52.4770444444445
209.9832903658,-48.5203777777778
210.1112376728,-52.1137111111111
210.2391690442,-54.5070444444445
210.36708448,-56.6070444444445
210.4949839802,-53.1670444444445
210.6228675448,-50.3037111111111
210.7507351738,-49.0070444444445
210.8785868672,-53.9737111111111
211.006422625,-52.2437111111111
211.1342424472,-46.2970444444444
211.2620463338,-52.1603777777778
211.3898342848,-48.2570444444445
211.5176063002,-52.7503777777778
211.64536238,-49.3337111111111
211.7731025242,-53.0970444444445
211.9008267328,-50.5870444444445
212.0285350058,-52.2537111111111
212.1562273432,-49.8637111111111
212.283903745,-45.1737111111111
212.4115642112,-52.1037111111111
212.5392087418,-49.2337111111111
212.6668373368,-48.6803777777778
212.7944499962,-50.8737111111111
212.92204672,-50.2903777777778
213.0496275082,-52.2270444444445
213.1771923608,-49.8937111111111
213.3047412778,-46.9037111111111
213.4322742592,-51.1637111111111
213.559791305,-49.4203777777778
213.6872924152,-48.7137111111111
213.8147775898,-50.1937111111111
213.9422468288,-49.2403777777778
214.0697001322,-47.1070444444444
214.1971375,-50.1003777777778
214.3245589322,-46.8370444444444
214.4519644288,-48.0803777777778
214.5793539898,-47.0637111111111
214.7067276152,-49.3470444444445
214.834085305,-48.7970444444445
214.9614270592,-50.2803777777778
215.0887528778,-46.6303777777778
215.2160627608,-49.3370444444444
215.3433567082,-47.1503777777778
215.47063472,-46.9570444444444
215.5978967962,-46.5103777777778
215.7251429368,-42.3670444444444
215.8523731418,-44.3470444444444
215.9795874112,-49.0803777777778
216.106785745,-48.7570444444445
216.2339681432,-45.9670444444444
216.3611346058,-42.4403777777778
216.4882851328,-43.7537111111111
216.6154197242,-47.0903777777778
216.74253838,-40.7703777777778
216.8696411002,-44.5337111111111
216.9967278848,-43.5770444444444
217.1237987338,-45.1403777777778
217.2508536472,-47.8170444444445
217.377892625,-43.0303777777778
217.5049156672,-41.9070444444444
217.6319227738,-45.8770444444444
217.7589139448,-47.4337111111111
217.8858891802,-46.5370444444444
218.01284848,-45.7270444444444
218.1397918442,-47.8470444444445
218.2667192728,-44.7437111111111
218.3936307658,-44.1503777777778
218.5205263232,-44.9270444444444
218.647405945,-42.1637111111111
218.7742696312,-42.3903777777778
218.9011173818,-45.5803777777778
219.0279491968,-44.2637111111111
219.1547650762,-45.4270444444444
219.28156502,-43.0637111111111
219.4083490282,-41.0437111111111
219.5351171008,-41.2637111111111
219.6618692378,-41.2937111111111
219.7886054392,-40.6503777777778
219.915325705,-41.0837111111111
220.0420300352,-42.9603777777778
220.1687184298,-41.9437111111111
220.2953908888,-40.4370444444445
220.4220474122,-41.6770444444444
220.548688,-43.7070444444444
220.6753126522,-43.9003777777778
220.8019213688,-41.5170444444445
220.9285141498,-43.1470444444445
221.0550909952,-39.3403777777778
221.181651905,-39.8503777777778
221.3081968792,-42.4203777777778
221.4347259178,-38.0603777777778
221.5612390208,-38.0170444444444
221.6877361882,-44.7637111111111
221.81421742,-42.0937111111111
221.9406827162,-43.7203777777778
222.0671320768,-40.1837111111111
222.1935655018,-46.1870444444444
222.3199829912,-43.3370444444444
222.446384545,-42.5970444444444
222.5727701632,-46.1370444444444
222.6991398458,-40.4070444444445
222.8254935928,-40.5403777777778
222.9518314042,-43.1270444444445
223.07815328,-36.6803777777778
223.2044592202,-36.2037111111111
223.3307492248,-32.8437111111111
223.4570232938,-37.4970444444444
223.5832814272,-36.8403777777778
223.709523625,-35.7603777777778
223.8357498872,-40.7170444444445
223.9619602138,-27.4137111111111
224.0881546048,-35.9370444444444
224.2143330602,-33.2303777777778
224.34049558,-32.8003777777778
224.4666421642,-37.1270444444444
224.5927728128,-30.1837111111111
224.7188875258,-37.9737111111111
224.8449863032,-31.4770444444444
224.971069145,-32.5003777777778
225.0971360512,-35.8003777777778
225.2231870218,-32.2903777777778
225.3492220568,-32.1437111111111
225.4752411562,-30.9270444444444
225.60124432,-28.0003777777778
225.7272315482,-25.4703777777778
225.8532028408,-25.5070444444444
225.9791581978,-25.0470444444444
226.1050976192,-28.0470444444444
226.231021105,-20.7937111111111
226.3569286552,-21.1470444444444
226.4828202698,-22.2870444444444
226.6086959488,-13.6237111111111
226.7345556922,-18.3837111111111
226.8603995,-14.4537111111111
226.9862273722,-11.8470444444444
227.1120393088,-11.5570444444444
227.2378353098,-10.5037111111111
227.3636153752,-10.0870444444444
227.489379505,0.33628888888889
227.6151276992,-6.16704444444444
227.7408599578,-10.3770444444444
227.8665762808,-0.950377777777776
227.9922766682,0.19628888888889
228.11796112,3.13962222222222
228.2436296362,3.85962222222222
228.3692822168,8.29962222222223
228.4949188618,8.85628888888889
228.6205395712,16.6862888888889
228.746144345,25.9896222222222
228.8717331832,24.8996222222222
228.9973060858,25.7096222222222
229.1228630528,32.9696222222222
229.2484040842,38.7396222222222
229.37392918,39.5396222222222
229.4994383402,49.0929555555555
229.6249315648,49.2062888888889
229.7504088538,54.4062888888889
229.8758702072,61.8662888888889
230.001315625,64.7362888888889
230.1267451072,66.9429555555555
230.2521586538,78.0662888888889
230.3775562648,81.3629555555555
230.5029379402,81.2896222222222
230.62830368,88.5029555555555
230.7536534842,96.4462888888889
230.8789873528,103.119622222222
231.0043052858,120.106288888889
231.1296072832,119.562955555556
231.254893345,133.449622222222
231.3801634712,145.759622222222
231.5054176618,146.209622222222
231.6306559168,157.179622222222
231.7558782362,158.156288888889
231.88108462,177.072955555556
232.0062750682,182.469622222222
232.1314495808,200.062955555555
232.2566081578,199.739622222222
232.3817507992,215.559622222222
232.506877505,221.322955555555
232.6319882752,235.292955555556
232.7570831098,254.059622222222
232.8821620088,269.992955555556
233.0072249722,283.349622222222
233.132272,290.052955555556
233.2573030922,298.116288888889
233.3823182488,323.106288888889
233.5073174698,334.559622222222
233.6323007552,351.679622222222
233.757268105,355.316288888889
233.8822195192,373.836288888889
234.0071549978,393.296288888889
234.1320745408,415.116288888889
234.2569781482,423.762955555556
234.38186582,455.442955555556
234.5067375562,465.402955555556
234.6315933568,485.372955555556
234.7564332218,532.296288888889
234.8812571512,521.549622222223
235.006065145,544.936288888889
235.1308572032,572.499622222222
235.2556333258,593.152955555555
235.3803935128,614.856288888889
235.5051377642,645.989622222222
235.62986608,669.646288888889
235.7545784602,691.336288888889
235.8792749048,716.409622222222
236.0039554138,747.722955555555
236.1286199872,771.116288888889
236.253268625,799.442955555556
236.3779013272,839.012955555556
236.5025180938,863.726288888889
236.6271189248,889.952955555556
236.7517038202,926.042955555555
236.87627278,963.786288888889
237.0008258042,989.709622222221
237.1253628928,1037.36962222222
237.2498840458,1065.12962222222
237.3743892632,1103.04962222222
237.498878545,1143.53295555555
237.6233518912,1182.53628888889
237.7478093018,1218.23962222222
237.8722507768,1263.19628888889
237.9966763162,1298.60962222222
238.12108592,1340.96962222222
238.2454795882,1390.66962222222
238.3698573208,1421.36962222222
238.4942191178,1473.85628888889
238.6185649792,1516.95295555556
238.742894905,1562.71962222222
238.8672088952,1610.36628888889
238.9915069498,1664.25628888889
239.1157890688,1710.80628888889
239.2400552522,1759.53295555555
239.3643055,1811.76628888889
239.4885398122,1861.70628888889
239.6127581888,1911.90628888889
239.7369606298,1976.19628888889
239.8611471352,2020.18962222222
239.985317705,2085.73295555556
240.1094723392,2146.34628888889
240.2336110378,2200.77295555556
240.3577338008,2262.23295555556
240.4818406282,2315.66628888889
240.60593152,2377.93628888889
240.7300064762,2454.72295555556
240.8540654968,2500.56628888889
240.9781085818,2569.18295555556
241.1021357312,2631.59962222222
241.226146945,2706.70628888889
241.3501422232,2772.14628888889
241.4741215658,2829.07962222222
241.5980849728,2899.58295555556
241.7220324442,2966.97962222222
241.84596398,3036.80295555556
241.9698795802,3110.26295555556
242.0937792448,3186.48962222222
242.2176629738,3258.03962222222
242.3415307672,3341.24628888889
242.465382625,3420.06962222222
242.5892185472,3495.54628888889
242.7130385338,3553.99962222222
242.8368425848,3624.88628888889
242.9606307002,3703.91628888889
243.08440288,3786.55295555556
243.2081591242,3876.25962222222
243.3318994328,3965.70628888889
243.4556238058,4045.16628888889
243.5793322432,4135.30962222222
243.703024745,4215.10962222222
243.8267013112,4307.73962222222
243.9503619418,4387.41962222222
244.0740066368,4444.25962222222
244.1976353962,4496.09962222222
244.32124822,4574.89962222222
244.4448451082,4685.10628888889
244.5684260608,4783.42295555555
244.6919910778,4889.07295555555
244.8155401592,4973.54295555555
244.939073305,5075.75962222222
245.0625905152,5151.47295555555
245.1860917898,5252.19295555555
245.3095771288,5323.32295555555
245.4330465322,5427.57628888889
245.5565,5504.36628888889
245.6799375322,5594.24962222222
245.8033591288,5709.69962222222
245.9267647898,5797.70295555555
246.0501545152,5861.16295555555
246.173528305,5902.37962222222
246.2968861592,5980.32962222222
246.4202280778,6089.81962222222
246.5435540608,6214.26295555555
246.6668641082,6362.43628888889
246.79015822,6484.86628888889
246.9134363962,6610.07295555556
247.0366986368,6722.54628888889
247.1599449418,6840.51628888889
247.2831753112,6936.96628888889
247.406389745,7066.64295555555
247.5295882432,7157.13295555555
247.6527708058,7270.78295555555
247.7759374328,7389.67962222222
247.8990881242,7487.33962222222
248.02222288,7594.92628888889
248.1453417002,7712.63295555555
248.2684445848,7814.21628888889
248.3915315338,7913.17295555556
248.5146025472,8015.74628888889
248.637657625,8062.70628888889
248.7606967672,8061.72962222223
248.8837199738,8174.34295555556
249.0067272448,8318.32628888889
249.1297185802,8459.40295555556
249.25269398,8566.10628888889
249.3756534442,8701.7662888889
249.4985969728,8805.47295555556
249.6215245658,8960.90962222223
249.7444362232,9050.51295555556
249.867331945,9190.52295555556
249.9902117312,9314.21962222223
250.1130755818,9418.81295555556
250.2359234968,9570.0862888889
250.3587554762,9662.41628888889
250.48157152,9772.82962222223
250.6043716282,9895.82962222223
250.7271558008,9979.40295555556
250.8499240378,10091.9896222222
250.9726763392,10214.5496222222
251.095412705,10317.8529555556
251.2181331352,10414.7929555556
251.3408376298,10513.4429555556
251.4635261888,10619.6896222222
251.5861988122,10694.3796222222
251.7088555,10736.0062888889
251.8314962522,10767.3429555556
251.9541210688,10898.4662888889
252.0767299498,11037.2629555556
252.1993228952,11173.7862888889
252.321899905,11293.0496222222
252.4444609792,11427.6429555556
252.5670061178,11540.9462888889
252.6895353208,11670.3529555556
252.8120485882,11762.4529555556
252.93454592,11909.5196222222
253.0570273162,12001.6929555556
253.1794927768,12131.8096222222
253.3019423018,12248.9229555556
253.4243758912,12342.0296222222
253.546793545,12460.9962888889
253.6691952632,12579.3696222222
253.7915810458,12660.8062888889
253.9139508928,12763.2529555556
254.0363048042,12871.1796222222
254.15864278,12970.7596222222
254.2809648202,13079.7329555556
254.4032709248,13159.6096222222
254.5255610938,13252.6562888889
254.6478353272,13326.9829555556
254.770093625,13395.5896222222
254.8923359872,13465.9829555556
255.0145624138,13539.4862888889
255.1367729048,13596.7496222222
255.2589674602,13603.2329555556
255.38114608,13653.0096222222
255.5033087642,13775.4296222222
255.6254555128,13883.8562888889
255.7475863258,13991.7962888889
255.8697012032,14116.2229555556
255.991800145,14226.9696222222
256.1138831512,14354.2962888889
256.2359502218,14463.4929555556
256.3580013568,14608.4029555556
256.4800365562,14742.2462888889
256.60205582,14870.9396222222
256.7240591482,14997.0062888889
256.8460465408,15093.1629555556
256.9680179978,15198.5329555556
257.0899735192,15296.9196222222
257.211913105,15378.6296222222
257.3338367552,15473.5796222222
257.4557444698,15561.0929555556
257.5776362488,15629.4629555556
257.6995120922,15702.2596222222
257.821372,15772.1396222222
257.9432159722,15847.0929555556
258.0650440088,15920.7896222222
258.1868561098,15980.4562888889
258.3086522752,16046.1562888889
258.430432505,16107.3929555556
258.5521967992,16168.4996222222
258.6739451578,16247.0796222222
258.7956775808,16326.3596222222
258.9173940682,16405.7696222222
259.03909462,16472.3796222222
259.1607792362,16500.8596222222
259.2824479168,16545.6729555556
259.4041006618,16621.6996222222
259.5257374712,16701.3129555556
259.647358345,16785.6929555556
259.7689632832,16845.1896222222
259.8905522858,16901.8662888889
260.0121253528,16967.5662888889
260.1336824842,17004.9596222222
260.25522368,17064.2796222222
260.3767489402,17110.4596222222
260.4982582648,17154.9896222222
260.6197516538,17209.5962888889
260.7412291072,17261.9362888889
260.862690625,17323.4029555556
260.9841362072,17384.4162888889
261.1055658538,17442.4462888889
261.2269795648,17513.9429555556
261.3483773402,17570.9296222222
261.46975918,17620.8196222222
261.5911250842,17672.9429555556
261.7124750528,17732.3929555556
261.8338090858,17770.8262888889
261.9551271832,17839.6829555556
262.076429345,17930.3896222222
262.1977155712,17978.0896222222
262.3189858618,18029.3896222222
262.4402402168,18068.7096222222
262.5614786362,18115.5462888889
262.68270112,18163.8996222222
262.8039076682,18197.4729555556
262.9250982808,18257.3396222222
263.0462729578,18300.0396222222
263.1674316992,18343.0129555556
263.288574505,18380.2196222222
263.4097013752,18401.4529555556
263.5308123098,18402.2062888889
263.6519073088,18405.7629555556
263.7729863722,18431.5529555556
263.8940495,18458.7596222222
264.0150966922,18475.9562888889
264.1361279488,18521.1029555556
264.2571432698,18560.8662888889
264.3781426552,18609.5529555556
264.499126105,18656.6562888889
264.6200936192,18702.9162888889
264.7410451978,18738.0996222222
264.8619808408,18772.7229555556
264.9829005482,18823.3629555556
265.10380432,18839.8996222222
265.2246921562,18862.3462888889
265.3455640568,18887.5129555556
265.4664200218,18916.0729555556
265.5872600512,18920.3896222222
265.708084145,18954.5496222222
265.8288923032,18969.1096222222
265.9496845258,18988.7429555556
266.0704608128,19007.8362888889
266.1912211642,19013.3496222222
266.31196558,19018.3929555556
266.4326940602,19023.5796222222
266.5534066048,19037.4629555556
266.6741032138,19046.2129555556
266.7947838872,19049.0762888889
266.915448625,19029.5529555556
267.0360974272,19018.2729555556
267.1567302938,19002.7462888889
267.2773472248,18988.9429555556
267.3979482202,18984.9062888889
267.51853328,18963.1096222222
267.6391024042,18987.4929555556
267.7596555928,19015.7029555556
267.8801928458,19025.1796222222
268.0007141632,19040.1629555556
268.121219545,19086.9596222222
268.2417089912,19107.7062888889
268.3621825018,19124.2562888889
268.4826400768,19161.7929555556
268.6030817162,19176.3529555556
268.72350742,19196.9229555556
268.8439171882,19223.0129555556
268.9643110208,19241.6662888889
269.0846889178,19257.9562888889
269.2050508792,19252.1596222222
269.325396905,19246.9462888889
269.4457269952,19252.5129555556
269.5660411498,19249.7829555556
269.6863393688,19252.9429555556
269.8066216522,19266.2262888889
269.926888,19267.3162888889
270.0471384122,19279.5096222222
270.1673728888,19293.4129555556
270.2875914298,19291.5429555556
270.4077940352,19298.1462888889
270.527980705,19303.9929555556
270.6481514392,19293.3296222222
270.7683062378,19295.9696222222
270.8884451008,19288.1062888889
271.0085680282,19263.4396222222
271.12867502,19281.0629555556
271.2487660762,19261.4929555556
271.3688411968,19236.4362888889
271.4889003818,19247.7829555556
271.6089436312,19246.4962888889
271.728970945,19246.8596222222
271.8489823232,19231.2662888889
271.9689777658,19221.1129555556
272.0889572728,19234.4262888889
272.2089208442,19244.5162888889
272.32886848,19251.0396222222
272.4488001802,19239.0529555556
272.5687159448,19247.5162888889
272.6886157738,19277.0462888889
272.8084996672,19281.9562888889
272.928367625,19308.0496222222
273.0482196472,19357.5162888889
273.1680557338,19367.7262888889
273.2878758848,19389.1329555556
273.4076801002,19389.4396222222
273.52746838,19380.4196222222
273.6472407242,19383.3829555556
273.7669971328,19396.0062888889
273.8867376058,19394.1162888889
274.0064621432,19391.3396222222
274.126170745,19384.9529555556
274.2458634112,19387.7762888889
274.3655401418,19395.6862888889
274.4852009368,19390.6296222222
274.6048457962,19402.9362888889
274.72447472,19404.2262888889
274.8440877082,19406.4929555556
274.9636847608,19416.2096222222
275.0832658778,19428.6396222222
275.2028310592,19433.6629555556
275.322380305,19424.0229555556
275.4419136152,19440.2662888889
275.5614309898,19427.4596222222
275.6809324288,19418.3462888889
275.8004179322,19404.7529555556
275.9198875,19380.6896222222
276.0393411322,19384.2062888889
276.1587788288,19358.1162888889
276.2782005898,19358.2596222222
276.3976064152,19363.5929555556
276.516996305,19342.1829555556
276.6363702592,19347.9229555556
276.7557282778,19349.3096222222
276.8750703608,19347.8296222222
276.9943965082,19364.1562888889
277.11370672,19382.7796222222
277.2330009962,19386.4996222222
277.3522793368,19426.2129555556
277.4715417418,19448.2029555556
277.5907882112,19453.9962888889
277.710018745,19470.1896222222
277.8292333432,19473.6129555556
277.9484320058,19478.5162888889
278.0676147328,19483.1796222222
278.1867815242,19484.8762888889
278.30593238,19482.8962888889
278.4250673002,19494.8896222222
278.5441862848,19494.8762888889
278.6632893338,19507.2429555556
278.7823764472,19511.3196222222
278.901447625,19503.3996222222
279.0205028672,19509.4962888889
279.1395421738,19535.3196222222
279.2585655448,19531.4596222222
279.3775729802,19526.1662888889
279.49656448,19529.0229555556
279.6155400442,19524.7929555556
279.7344996728,19521.8929555556
279.8534433658,19512.8029555556
279.9723711232,19515.9362888889
280.091282945,19505.3662888889
280.2101788312,19481.9396222222
280.3290587818,19499.3696222222
280.4479227968,19480.8929555556
280.5667708762,19456.9629555556
280.68560302,19466.9996222222
280.8044192282,19452.0796222222
280.9232195008,19457.5229555556
281.0420038378,19460.7896222222
281.1607722392,19463.4496222222
281.279524705,19481.1829555556
281.3982612352,19485.7529555556
281.5169818298,19509.8629555556
281.6356864888,19530.8396222222
281.7543752122,19539.2496222222
281.873048,19531.6196222222
281.9917048522,19539.9096222222
282.1103457688,19555.9629555556
282.2289707498,19546.9096222222
282.3475797952,19548.7562888889
282.466172905,19558.7162888889
282.5847500792,19551.4496222222
282.7033113178,19545.7229555556
282.8218566208,19526.1629555556
282.9403859882,19496.2429555556
283.05889942,19474.2262888889
283.1773969162,19460.9362888889
283.2958784768,19450.4062888889
283.4143441018,19437.6596222222
283.5327937912,19419.2962888889
283.651227545,19412.9596222222
283.7696453632,19392.3796222222
283.8880472458,19383.0062888889
284.0064331928,19389.7996222222
284.1248032042,19381.1229555556
284.24315728,19386.8262888889
284.3614954202,19401.9629555556
284.4798176248,19408.8529555556
284.5981238938,19432.7462888889
284.7164142272,19455.9829555556
284.834688625,19455.8062888889
284.9529470872,19454.0829555556
285.0711896138,19446.1329555556
285.1894162048,19432.2429555556
285.3076268602,19437.6162888889
285.42582158,19420.5462888889
285.5440003642,19412.7529555556
285.6621632128,19408.6529555556
285.7803101258,19407.0996222222
285.8984411032,19395.5762888889
286.016556145,19381.1929555556
286.1346552512,19379.6629555556
286.2527384218,19382.5462888889
286.3708056568,19378.5796222222
286.4888569562,19359.5096222222
286.60689232,19350.9096222222
286.7249117482,19328.6329555556
286.8429152408,19334.0462888889
286.9609027978,19334.8162888889
287.0788744192,19328.3229555556
287.196830105,19343.9429555556
287.3147698552,19317.6762888889
287.4326936698,19301.1896222222
287.5506015488,19290.6596222222
287.6684934922,19285.3029555556
287.7863695,19277.4229555556
287.9042295722,19260.1362888889
288.0220737088,19255.5162888889
288.1399019098,19238.2862888889
288.2577141752,19220.3496222222
288.375510505,19197.8362888889
288.4932908992,19173.3629555556
288.6110553578,19148.7329555556
288.7288038808,19128.7196222222
288.8465364682,19107.3862888889
288.96425312,19085.5729555556
289.0819538362,19078.6896222222
289.1996386168,19080.5062888889
289.3173074618,19097.7629555556
289.4349603712,19103.6829555556
289.552597345,19102.6029555556
289.6702183832,19115.7329555556
289.7878234858,19109.9462888889
289.9054126528,19113.8629555556
290.0229858842,19128.5696222222
290.14054318,19136.8029555556
290.2580845402,19132.9862888889
290.3756099648,19138.1396222222
290.4931194538,19156.1762888889
290.6106130072,19164.3529555556
290.728090625,19166.1162888889
290.8455523072,19172.6296222222
290.9629980538,19191.4496222222
291.0804278648,19205.6696222222
291.1978417402,19225.3262888889
291.31523968,19227.6162888889
291.4326216842,19237.5196222222
291.5499877528,19260.3029555556
291.6673378858,19283.6696222222
291.7846720832,19287.2462888889
291.901990345,19305.0496222222
292.0192926712,19326.0696222222
292.1365790618,19340.4162888889
292.2538495168,19355.7329555556
292.3711040362,19368.6329555556
292.48834262,19385.2696222222
292.6055652682,19389.5229555556
292.7227719808,19408.3929555556
292.8399627578,19425.6962888889
292.9571375992,19445.6162888889
293.074296505,19466.4329555556
293.1914394752,19472.1462888889
293.3085665098,19485.8062888889
293.4256776088,19508.3329555556
293.5427727722,19524.6596222222
293.659852,19547.1062888889
293.7769152922,19562.1596222222
293.8939626488,19593.6162888889
294.0109940698,19604.1929555556
294.1280095552,19612.7296222222
294.245009105,19635.3896222222
294.3619927192,19649.6529555556
294.4789603978,19664.7762888889
294.5959121408,19674.3962888889
294.7128479482,19686.3929555556
294.82976782,19724.3229555556
294.9466717562,19725.7396222222
295.0635597568,19752.1996222222
295.1804318218,19769.0496222222
295.2972879512,19780.9262888889
295.414128145,19787.1796222222
