UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36509
Integration Time,1000
Averages,300
Date,9/11/2019 9:41:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20461.9869288889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.77
181.9732053322,-128.493071111111
182.1045947288,-131.573071111111
182.2359681898,-133.113071111111
182.3673257152,-53.9564044444445
182.498667305,-50.9764044444445
182.6299929592,-54.5064044444445
182.7613026778,-53.3297377777778
182.8925964608,-52.2264044444445
183.0238743082,-50.6564044444445
183.15513622,-54.0497377777778
183.2863821962,-52.0897377777778
183.4176122368,-47.8264044444445
183.5488263418,-46.5630711111111
183.6800245112,-52.2897377777778
183.811206745,-46.3030711111111
183.9423730432,-48.8730711111111
184.0735234058,-49.2964044444445
184.2046578328,-45.7030711111112
184.3357763242,-48.7164044444445
184.46687888,-48.9430711111111
184.5979655002,-45.6730711111111
184.7290361848,-49.4497377777778
184.8600909338,-46.7464044444445
184.9911297472,-44.8030711111111
185.122152625,-48.6264044444445
185.2531595672,-43.5164044444445
185.3841505738,-47.0097377777778
185.5151256448,-44.8497377777778
185.6460847802,-48.3230711111111
185.77702798,-50.4997377777778
185.9079552442,-49.1097377777778
186.0388665728,-48.1464044444445
186.1697619658,-48.0130711111111
186.3006414232,-45.3264044444445
186.431504945,-51.1730711111111
186.5623525312,-47.7297377777778
186.6931841818,-53.4397377777778
186.8239998968,-50.6664044444445
186.9547996762,-44.5664044444445
187.08558352,-50.4830711111111
187.2163514282,-47.0964044444445
187.3471034008,-55.5864044444445
187.4778394378,-54.6397377777778
187.6085595392,-47.8097377777778
187.739263705,-48.4430711111111
187.8699519352,-49.9930711111111
188.0006242298,-50.4464044444445
188.1312805888,-48.0730711111111
188.2619210122,-49.4164044444445
188.3925455,-53.8130711111111
188.5231540522,-52.1930711111111
188.6537466688,-52.6597377777778
188.7843233498,-54.1364044444445
188.9148840952,-50.8997377777778
189.045428905,-52.2397377777778
189.1759577792,-54.1297377777778
189.3064707178,-50.7264044444445
189.4369677208,-54.8497377777778
189.5674487882,-53.9530711111111
189.69791392,-45.7564044444445
189.8283631162,-52.4597377777778
189.9587963768,-54.3230711111111
190.0892137018,-51.2330711111111
190.2196150912,-52.8897377777778
190.350000545,-53.3530711111111
190.4803700632,-53.3130711111111
190.6107236458,-53.0497377777778
190.7410612928,-54.2897377777778
190.8713830042,-45.5997377777778
191.00168878,-52.5664044444445
191.1319786202,-52.7597377777778
191.2622525248,-54.9664044444445
191.3925104938,-48.9664044444445
191.5227525272,-53.0897377777778
191.652978625,-46.0530711111111
191.7831887872,-48.9130711111111
191.9133830138,-53.1430711111111
192.0435613048,-51.4497377777778
192.1737236602,-49.6464044444445
192.30387008,-50.0797377777778
192.4340005642,-54.2264044444445
192.5641151128,-48.9930711111111
192.6942137258,-54.6864044444445
192.8242964032,-49.0497377777778
192.954363145,-51.2897377777778
193.0844139512,-52.8130711111111
193.2144488218,-52.6664044444445
193.3444677568,-55.0997377777778
193.4744707562,-50.5030711111111
193.60445782,-53.5297377777778
193.7344289482,-51.2397377777778
193.8643841408,-50.3597377777778
193.9943233978,-50.1730711111111
194.1242467192,-50.6297377777778
194.254154105,-48.7830711111111
194.3840455552,-49.6664044444445
194.5139210698,-51.5730711111111
194.6437806488,-50.6330711111111
194.7736242922,-50.3097377777778
194.903452,-53.3697377777778
195.0332637722,-43.3197377777778
195.1630596088,-52.8164044444445
195.2928395098,-53.7464044444445
195.4226034752,-48.5430711111111
195.552351505,-53.4697377777778
195.6820835992,-49.6930711111111
195.8117997578,-53.2564044444445
195.9414999808,-53.7764044444445
196.0711842682,-56.4197377777778
196.20085262,-52.8264044444445
196.3305050362,-56.7664044444445
196.4601415168,-53.5297377777778
196.5897620618,-50.1430711111111
196.7193666712,-51.2330711111111
196.848955345,-55.1264044444445
196.9785280832,-53.8597377777778
197.1080848858,-54.1197377777778
197.2376257528,-53.2464044444445
197.3671506842,-54.2464044444445
197.49665968,-53.5330711111111
197.6261527402,-52.8464044444445
197.7556298648,-52.2364044444445
197.8850910538,-53.1530711111111
198.0145363072,-52.5864044444445
198.143965625,-42.1830711111111
198.2733790072,-55.6764044444445
198.4027764538,-52.5930711111111
198.5321579648,-54.2864044444445
198.6615235402,-51.5297377777778
198.79087318,-51.1330711111111
198.9202068842,-50.5564044444445
199.0495246528,-54.6197377777778
199.1788264858,-53.5730711111111
199.3081123832,-54.1230711111111
199.437382345,-52.4930711111111
199.5666363712,-53.9264044444445
199.6958744618,-55.0097377777778
199.8250966168,-51.7464044444445
199.9543028362,-50.5197377777778
200.08349312,-54.2130711111111
200.2126674682,-56.1397377777778
200.3418258808,-51.2564044444445
200.4709683578,-54.5197377777778
200.6000948992,-54.2797377777778
200.729205505,-57.3630711111111
200.8583001752,-52.3697377777778
200.9873789098,-50.9330711111111
201.1164417088,-54.6697377777778
201.2454885722,-50.4797377777778
201.3745195,-53.4497377777778
201.5035344922,-54.8164044444445
201.6325335488,-53.4930711111111
201.7615166698,-51.0430711111111
201.8904838552,-53.8230711111111
202.019435105,-51.5197377777778
202.1483704192,-52.4230711111111
202.2772897978,-53.7030711111111
202.4061932408,-53.2530711111111
202.5350807482,-55.8530711111111
202.66395232,-50.9097377777778
202.7928079562,-54.4264044444445
202.9216476568,-48.6730711111111
203.0504714218,-51.4864044444445
203.1792792512,-53.3630711111111
203.308071145,-55.0597377777778
203.4368471032,-36.7264044444445
203.5656071258,-53.7230711111111
203.6943512128,-53.2797377777778
203.8230793642,-51.9930711111111
203.95179158,-53.6930711111111
204.0804878602,-56.6397377777778
204.2091682048,-49.8264044444445
204.3378326138,-54.3064044444445
204.4664810872,-50.3430711111111
204.595113625,-53.8497377777778
204.7237302272,-51.4464044444445
204.8523308938,-50.2797377777778
204.9809156248,-54.1630711111111
205.1094844202,-50.5364044444445
205.23803728,-52.2797377777778
205.3665742042,-52.2497377777778
205.4950951928,-50.0330711111111
205.6236002458,-55.2730711111111
205.7520893632,-50.0597377777778
205.880562545,-51.3630711111111
206.0090197912,-52.3430711111111
206.1374611018,-53.1230711111111
206.2658864768,-50.2997377777778
206.3942959162,-52.2597377777778
206.52268942,-54.1330711111111
206.6510669882,-53.1497377777778
206.7794286208,-48.2464044444445
206.9077743178,-52.2530711111111
207.0361040792,-48.3330711111111
207.164417905,-52.2964044444445
207.2927157952,-53.0830711111111
207.4209977498,-52.1264044444445
207.5492637688,-52.4197377777778
207.6775138522,-48.6297377777778
207.805748,-52.8264044444445
207.9339662122,-48.9930711111111
208.0621684888,-54.6097377777778
208.1903548298,-50.6064044444445
208.3185252352,-51.1597377777778
208.446679705,-50.3064044444445
208.5748182392,-49.8830711111111
208.7029408378,-49.8830711111111
208.8310475008,-51.9764044444445
208.9591382282,-52.7297377777778
209.08721302,-54.5164044444445
209.2152718762,-53.4097377777778
209.3433147968,-46.1164044444445
209.4713417818,-52.0130711111111
209.5993528312,-53.6030711111111
209.727347945,-52.7664044444445
209.8553271232,-52.9897377777778
209.9832903658,-48.9164044444445
210.1112376728,-52.4230711111111
210.2391690442,-54.6930711111111
210.36708448,-56.6697377777778
210.4949839802,-54.0397377777778
210.6228675448,-50.6297377777778
210.7507351738,-49.3397377777778
210.8785868672,-54.3830711111111
211.006422625,-52.9364044444445
211.1342424472,-47.1164044444445
211.2620463338,-52.6230711111111
211.3898342848,-48.8730711111111
211.5176063002,-53.3497377777778
211.64536238,-49.8664044444445
211.7731025242,-54.0230711111111
211.9008267328,-51.2630711111111
212.0285350058,-52.5564044444445
212.1562273432,-50.7930711111111
212.283903745,-45.6664044444445
212.4115642112,-52.3030711111111
212.5392087418,-49.8697377777778
212.6668373368,-49.6464044444445
212.7944499962,-51.3497377777778
212.92204672,-50.6130711111111
213.0496275082,-52.5897377777778
213.1771923608,-50.3830711111111
213.3047412778,-47.4997377777778
213.4322742592,-52.2230711111111
213.559791305,-49.8164044444445
213.6872924152,-49.3130711111111
213.8147775898,-50.9797377777778
213.9422468288,-49.8697377777778
214.0697001322,-47.6264044444445
214.1971375,-50.0464044444445
214.3245589322,-48.0030711111111
214.4519644288,-48.4797377777778
214.5793539898,-47.1830711111111
214.7067276152,-49.5764044444445
214.834085305,-48.8730711111111
214.9614270592,-51.0330711111111
215.0887528778,-47.2597377777778
215.2160627608,-50.0064044444445
215.3433567082,-47.2397377777778
215.47063472,-47.3497377777778
215.5978967962,-47.0464044444445
215.7251429368,-43.1997377777778
215.8523731418,-44.7597377777778
215.9795874112,-49.6664044444445
216.106785745,-49.1330711111111
216.2339681432,-46.4330711111111
216.3611346058,-42.4564044444445
216.4882851328,-44.4730711111111
216.6154197242,-47.7897377777778
216.74253838,-41.7230711111111
216.8696411002,-44.4630711111111
216.9967278848,-44.0330711111111
217.1237987338,-45.4197377777778
217.2508536472,-48.3464044444445
217.377892625,-43.3997377777778
217.5049156672,-42.8730711111111
217.6319227738,-46.8164044444445
217.7589139448,-48.1264044444445
217.8858891802,-46.6997377777778
218.01284848,-46.2697377777778
218.1397918442,-48.0730711111111
218.2667192728,-45.2097377777778
218.3936307658,-44.7197377777778
218.5205263232,-45.1997377777778
218.647405945,-42.8597377777778
218.7742696312,-43.1497377777778
218.9011173818,-45.8830711111111
219.0279491968,-44.8164044444445
219.1547650762,-46.0564044444445
219.28156502,-43.1664044444445
219.4083490282,-41.7230711111111
219.5351171008,-41.9264044444445
219.6618692378,-41.8664044444445
219.7886054392,-41.0497377777778
219.915325705,-41.3264044444445
220.0420300352,-43.8564044444445
220.1687184298,-42.5030711111111
220.2953908888,-41.1364044444445
220.4220474122,-42.0430711111111
220.548688,-44.7530711111111
220.6753126522,-44.1997377777778
220.8019213688,-41.7097377777778
220.9285141498,-43.5830711111111
221.0550909952,-40.2030711111111
221.181651905,-40.6297377777778
221.3081968792,-43.7330711111111
221.4347259178,-38.6697377777778
221.5612390208,-39.0830711111111
221.6877361882,-45.1330711111111
221.81421742,-42.9597377777778
221.9406827162,-44.3130711111111
222.0671320768,-41.1097377777778
222.1935655018,-46.9597377777778
222.3199829912,-44.4397377777778
222.446384545,-43.5864044444445
222.5727701632,-46.6930711111111
222.6991398458,-41.1764044444445
222.8254935928,-41.3830711111111
222.9518314042,-43.8864044444445
223.07815328,-38.0597377777778
223.2044592202,-37.4230711111111
223.3307492248,-34.3930711111111
223.4570232938,-38.6130711111111
223.5832814272,-37.9330711111111
223.709523625,-36.4464044444445
223.8357498872,-41.8597377777778
223.9619602138,-28.4997377777778
224.0881546048,-36.7064044444445
224.2143330602,-34.7930711111111
224.34049558,-33.5464044444445
224.4666421642,-37.8730711111111
224.5927728128,-30.7097377777778
224.7188875258,-38.5130711111111
224.8449863032,-32.1264044444444
224.971069145,-33.2297377777778
225.0971360512,-36.7130711111111
225.2231870218,-32.5697377777778
225.3492220568,-33.2697377777778
225.4752411562,-31.9030711111111
225.60124432,-28.5730711111111
225.7272315482,-27.1697377777778
225.8532028408,-26.3430711111111
225.9791581978,-26.2630711111111
226.1050976192,-28.6764044444444
226.231021105,-21.4697377777778
226.3569286552,-22.3897377777778
226.4828202698,-24.0764044444444
226.6086959488,-15.7364044444444
226.7345556922,-19.7964044444444
226.8603995,-16.2397377777778
226.9862273722,-13.7230711111111
227.1120393088,-12.8397377777778
227.2378353098,-11.7664044444444
227.3636153752,-11.7297377777778
227.489379505,-1.65307111111111
227.6151276992,-7.73973777777778
227.7408599578,-12.4697377777778
227.8665762808,-2.70973777777778
227.9922766682,-2.08640444444444
228.11796112,1.49692888888889
228.2436296362,1.69359555555556
228.3692822168,6.11359555555556
228.4949188618,5.89692888888889
228.6205395712,14.0702622222222
228.746144345,23.2635955555556
228.8717331832,21.9702622222222
228.9973060858,23.1469288888889
229.1228630528,29.1935955555555
229.2484040842,36.3002622222222
229.37392918,35.9102622222222
229.4994383402,46.5169288888889
229.6249315648,45.6569288888889
229.7504088538,51.2635955555555
229.8758702072,57.8302622222222
230.001315625,60.8369288888889
230.1267451072,62.7969288888889
230.2521586538,74.4702622222222
230.3775562648,76.6802622222222
230.5029379402,75.3669288888889
230.62830368,83.1435955555555
230.7536534842,91.1569288888889
230.8789873528,96.0935955555555
231.0043052858,113.170262222222
231.1296072832,113.306928888889
231.254893345,126.066928888889
231.3801634712,138.120262222222
231.5054176618,139.160262222222
231.6306559168,148.523595555556
231.7558782362,149.453595555555
231.88108462,168.303595555555
232.0062750682,174.433595555555
232.1314495808,190.730262222222
232.2566081578,190.263595555556
232.3817507992,203.636928888889
232.506877505,210.760262222222
232.6319882752,222.986928888889
232.7570831098,242.136928888889
232.8821620088,257.433595555556
233.0072249722,269.663595555556
233.132272,276.966928888889
233.2573030922,284.176928888889
233.3823182488,307.186928888889
233.5073174698,318.490262222222
233.6323007552,336.366928888889
233.757268105,337.413595555556
233.8822195192,355.566928888889
234.0071549978,374.783595555556
234.1320745408,396.020262222222
234.2569781482,404.120262222222
234.38186582,435.196928888889
234.5067375562,442.596928888889
234.6315933568,462.276928888889
234.7564332218,507.166928888889
234.8812571512,497.620262222222
235.006065145,520.633595555556
235.1308572032,546.390262222223
235.2556333258,565.933595555556
235.3803935128,586.266928888889
235.5051377642,616.976928888889
235.62986608,639.876928888889
235.7545784602,658.443595555556
235.8792749048,683.636928888889
236.0039554138,714.460262222223
236.1286199872,735.306928888889
236.253268625,763.893595555556
236.3779013272,799.866928888889
236.5025180938,825.433595555556
236.6271189248,851.190262222222
236.7517038202,885.660262222222
236.87627278,918.833595555555
237.0008258042,946.186928888888
237.1253628928,992.480262222222
237.2498840458,1017.07359555555
237.3743892632,1055.09692888889
237.498878545,1093.42359555555
237.6233518912,1128.10026222222
237.7478093018,1164.21026222222
237.8722507768,1208.74692888889
237.9966763162,1241.99359555555
238.12108592,1281.24692888889
238.2454795882,1331.25359555555
238.3698573208,1357.81692888889
238.4942191178,1409.12359555555
238.6185649792,1452.76026222222
238.742894905,1494.24359555555
238.8672088952,1541.34692888889
238.9915069498,1591.53692888889
239.1157890688,1636.56692888889
239.2400552522,1682.52692888889
239.3643055,1732.80026222222
239.4885398122,1781.05692888889
239.6127581888,1829.95026222222
239.7369606298,1890.96359555556
239.8611471352,1934.84026222222
239.985317705,1994.34026222222
240.1094723392,2053.46359555556
240.2336110378,2106.51359555556
240.3577338008,2166.11026222222
240.4818406282,2217.62026222222
240.60593152,2277.78359555556
240.7300064762,2348.80359555556
240.8540654968,2393.49026222222
240.9781085818,2461.10026222222
241.1021357312,2521.78692888889
241.226146945,2592.02026222222
241.3501422232,2654.53692888889
241.4741215658,2713.61692888889
241.5980849728,2778.74026222222
241.7220324442,2843.65026222222
241.84596398,2910.35026222222
241.9698795802,2979.13692888889
242.0937792448,3054.31026222222
242.2176629738,3123.36026222222
242.3415307672,3201.31692888889
242.465382625,3278.18026222222
242.5892185472,3351.25692888889
242.7130385338,3405.46692888889
242.8368425848,3476.21026222222
242.9606307002,3553.50026222222
243.08440288,3632.59692888889
243.2081591242,3714.42692888889
243.3318994328,3802.80359555556
243.4556238058,3880.64359555556
243.5793322432,3970.23026222222
243.703024745,4046.50692888889
243.8267013112,4130.28359555556
243.9503619418,4211.59692888889
244.0740066368,4268.54692888889
244.1976353962,4312.08692888889
244.32124822,4394.00359555556
244.4448451082,4492.61359555556
244.5684260608,4592.21692888889
244.6919910778,4692.33026222222
244.8155401592,4777.08026222222
244.939073305,4873.64359555556
245.0625905152,4945.92026222222
245.1860917898,5044.93692888889
245.3095771288,5111.64359555556
245.4330465322,5212.06692888889
245.5565,5291.93359555556
245.6799375322,5375.06359555556
245.8033591288,5483.96359555556
245.9267647898,5567.42026222222
246.0501545152,5630.71692888889
246.173528305,5670.04692888889
246.2968861592,5744.92692888889
246.4202280778,5853.88026222223
246.5435540608,5974.47026222223
246.6668641082,6114.71692888889
246.79015822,6233.64026222223
246.9134363962,6355.20359555556
247.0366986368,6462.99359555556
247.1599449418,6575.01026222222
247.2831753112,6669.85026222222
247.406389745,6792.79359555556
247.5295882432,6881.56026222222
247.6527708058,6986.14026222222
247.7759374328,7108.07359555556
247.8990881242,7201.38026222222
248.02222288,7305.65026222222
248.1453417002,7417.71359555556
248.2684445848,7512.96692888889
248.3915315338,7622.02026222222
248.5146025472,7717.96692888888
248.637657625,7760.48359555555
248.7606967672,7759.48026222222
248.8837199738,7865.64026222222
249.0067272448,8009.07026222222
249.1297185802,8140.93026222221
249.25269398,8245.63359555555
249.3756534442,8372.80692888888
249.4985969728,8480.41026222221
249.6215245658,8624.53359555555
249.7444362232,8711.30692888888
249.867331945,8848.35359555555
249.9902117312,8972.12359555555
250.1130755818,9070.05359555555
250.2359234968,9219.67359555555
250.3587554762,9308.02359555555
250.48157152,9418.33026222222
250.6043716282,9536.25026222222
250.7271558008,9617.30692888888
250.8499240378,9724.92692888888
250.9726763392,9841.15692888888
251.095412705,9940.01359555555
251.2181331352,10030.8035955555
251.3408376298,10132.3535955555
251.4635261888,10238.2269288889
251.5861988122,10310.6869288889
251.7088555,10344.7035955556
251.8314962522,10376.6902622222
251.9541210688,10506.4935955556
252.0767299498,10641.6269288889
252.1993228952,10773.4735955555
252.321899905,10892.6002622222
252.4444609792,11018.8069288889
252.5670061178,11126.7669288889
252.6895353208,11256.7002622222
252.8120485882,11349.7869288889
252.93454592,11490.8235955555
253.0570273162,11581.1802622222
253.1794927768,11705.1802622222
253.3019423018,11821.2602622222
253.4243758912,11912.8069288889
253.546793545,12020.5535955555
253.6691952632,12137.0802622222
253.7915810458,12218.2335955555
253.9139508928,12316.8635955555
254.0363048042,12424.1969288889
254.15864278,12522.0069288889
254.2809648202,12632.9802622222
254.4032709248,12708.1969288889
254.5255610938,12798.6102622222
254.6478353272,12871.0535955556
254.770093625,12942.4035955556
254.8923359872,13011.4235955556
255.0145624138,13075.9835955556
255.1367729048,13133.7635955556
255.2589674602,13135.7369288889
255.38114608,13191.5935955556
255.5033087642,13303.4569288889
255.6254555128,13414.2869288889
255.7475863258,13524.3802622222
255.8697012032,13645.8935955556
255.991800145,13749.1035955556
256.1138831512,13873.9602622222
256.2359502218,13991.0169288889
256.3580013568,14122.8469288889
256.4800365562,14255.8402622222
256.60205582,14384.0002622222
256.7240591482,14500.8269288889
256.8460465408,14595.5402622222
256.9680179978,14696.7269288889
257.0899735192,14792.3469288889
257.211913105,14876.6702622222
257.3338367552,14971.3169288889
257.4557444698,15055.1202622222
257.5776362488,15125.1202622222
257.6995120922,15192.6069288889
257.821372,15258.2269288889
257.9432159722,15334.5469288889
258.0650440088,15411.1835955555
258.1868561098,15465.1435955555
258.3086522752,15533.4235955555
258.430432505,15593.1169288889
258.5521967992,15652.3769288889
258.6739451578,15730.7502622222
258.7956775808,15807.1535955555
258.9173940682,15883.8069288889
259.03909462,15955.5735955555
259.1607792362,15981.9735955555
259.2824479168,16023.9402622222
259.4041006618,16100.6869288889
259.5257374712,16183.9402622222
259.647358345,16264.3802622222
259.7689632832,16316.7869288889
259.8905522858,16374.9069288889
260.0121253528,16441.8602622222
260.1336824842,16479.6002622222
260.25522368,16531.8769288889
260.3767489402,16583.8369288889
260.4982582648,16621.4702622222
260.6197516538,16674.6602622222
260.7412291072,16723.7435955555
260.862690625,16789.2369288889
260.9841362072,16847.8535955555
261.1055658538,16908.1769288889
261.2269795648,16984.7269288889
261.3483773402,17033.2935955555
261.46975918,17080.1735955555
261.5911250842,17141.2135955555
261.7124750528,17191.3669288889
261.8338090858,17242.1769288889
261.9551271832,17310.9035955555
262.076429345,17394.7769288889
262.1977155712,17442.9135955556
262.3189858618,17493.0702622222
262.4402402168,17531.8935955555
262.5614786362,17582.5202622222
262.68270112,17630.3169288889
262.8039076682,17662.7302622222
262.9250982808,17719.5069288889
263.0462729578,17764.8635955556
263.1674316992,17805.0169288889
263.288574505,17849.7035955556
263.4097013752,17872.7302622222
263.5308123098,17873.0702622222
263.6519073088,17869.6102622222
263.7729863722,17904.0435955556
263.8940495,17928.0902622222
264.0150966922,17946.0735955556
264.1361279488,17990.8902622222
264.2571432698,18024.2802622222
264.3781426552,18076.9902622222
264.499126105,18117.2469288889
264.6200936192,18170.4302622222
264.7410451978,18211.4102622222
264.8619808408,18248.9469288889
264.9829005482,18293.6435955556
265.10380432,18309.1035955556
265.2246921562,18330.0469288889
265.3455640568,18359.0469288889
265.4664200218,18381.7102622222
265.5872600512,18393.6969288889
265.708084145,18424.1935955556
265.8288923032,18443.7902622222
265.9496845258,18468.5102622222
266.0704608128,18486.7269288889
266.1912211642,18503.3135955556
266.31196558,18506.9802622222
266.4326940602,18502.9035955556
266.5534066048,18521.1502622222
266.6741032138,18531.9869288889
266.7947838872,18532.0469288889
266.915448625,18521.9635955556
267.0360974272,18507.2035955556
267.1567302938,18488.6602622222
267.2773472248,18482.8602622222
267.3979482202,18482.2235955556
267.51853328,18462.3069288889
267.6391024042,18484.4802622222
267.7596555928,18517.7202622222
267.8801928458,18531.7369288889
268.0007141632,18539.6335955556
268.121219545,18584.2502622222
268.2417089912,18609.7102622222
268.3621825018,18622.5335955556
268.4826400768,18666.2902622222
268.6030817162,18681.4235955556
268.72350742,18702.2835955556
268.8439171882,18727.6669288889
268.9643110208,18751.3469288889
269.0846889178,18766.4069288889
269.2050508792,18761.1269288889
269.325396905,18753.5202622222
269.4457269952,18757.2769288889
269.5660411498,18762.1802622222
269.6863393688,18764.4769288889
269.8066216522,18782.2835955556
269.926888,18788.5902622222
270.0471384122,18798.0802622222
270.1673728888,18814.9102622222
270.2875914298,18817.1969288889
270.4077940352,18824.4602622222
270.527980705,18824.9602622222
270.6481514392,18818.9535955556
270.7683062378,18816.5935955556
270.8884451008,18818.6669288889
271.0085680282,18796.0902622222
271.12867502,18803.7435955556
271.2487660762,18793.1069288889
271.3688411968,18774.2635955556
271.4889003818,18778.7769288889
271.6089436312,18781.3202622222
271.728970945,18783.0269288889
271.8489823232,18770.1735955556
271.9689777658,18764.1635955556
272.0889572728,18776.9069288889
272.2089208442,18788.4102622222
272.32886848,18799.0635955556
272.4488001802,18786.7402622222
272.5687159448,18799.4302622222
272.6886157738,18819.6669288889
272.8084996672,18833.0102622222
272.928367625,18863.9769288889
273.0482196472,18903.8802622222
273.1680557338,18914.3035955556
273.2878758848,18942.0202622222
273.4076801002,18945.2369288889
273.52746838,18938.4969288889
273.6472407242,18938.1502622222
273.7669971328,18953.2102622222
273.8867376058,18955.1702622222
274.0064621432,18947.9969288889
274.126170745,18946.3569288889
274.2458634112,18955.3702622222
274.3655401418,18961.3202622222
274.4852009368,18957.1902622222
274.6048457962,18970.8135955556
274.72447472,18974.9535955556
274.8440877082,18981.0202622222
274.9636847608,18987.3169288889
275.0832658778,18995.5435955556
275.2028310592,19001.9735955556
275.322380305,18993.1269288889
275.4419136152,19017.2235955556
275.5614309898,18996.6669288889
275.6809324288,18994.9302622222
275.8004179322,18986.1435955556
275.9198875,18961.4002622222
276.0393411322,18962.8702622222
276.1587788288,18939.4402622222
276.2782005898,18940.5569288889
276.3976064152,18950.1135955556
276.516996305,18935.3769288889
276.6363702592,18939.2602622222
276.7557282778,18943.4335955556
276.8750703608,18948.9802622222
276.9943965082,18965.1535955556
277.11370672,18972.0835955556
277.2330009962,18987.5569288889
277.3522793368,19033.8369288889
277.4715417418,19037.4202622222
277.5907882112,19052.0769288889
277.710018745,19070.0335955556
277.8292333432,19076.6435955556
277.9484320058,19084.0235955556
278.0676147328,19077.9435955556
278.1867815242,19087.0135955556
278.30593238,19091.8035955556
278.4250673002,19094.7735955556
278.5441862848,19102.4169288889
278.6632893338,19115.1269288889
278.7823764472,19118.7335955556
278.901447625,19125.6635955556
279.0205028672,19119.9635955556
279.1395421738,19138.1335955556
279.2585655448,19141.7402622222
279.3775729802,19137.7235955556
279.49656448,19135.4102622222
279.6155400442,19135.3669288889
279.7344996728,19144.2169288889
279.8534433658,19124.5869288889
279.9723711232,19130.1869288889
280.091282945,19125.6469288889
280.2101788312,19111.1335955556
280.3290587818,19126.3935955556
280.4479227968,19103.3202622222
280.5667708762,19092.4869288889
280.68560302,19097.1902622222
280.8044192282,19078.3202622222
280.9232195008,19089.5835955556
281.0420038378,19096.8602622222
281.1607722392,19090.5369288889
281.279524705,19114.3035955556
281.3982612352,19121.4802622222
281.5169818298,19147.5769288889
281.6356864888,19168.0335955556
281.7543752122,19179.6069288889
281.873048,19171.0402622222
281.9917048522,19179.3169288889
282.1103457688,19195.5902622222
282.2289707498,19192.0702622222
282.3475797952,19189.8002622222
282.466172905,19202.8469288889
282.5847500792,19203.3802622222
282.7033113178,19192.5969288889
282.8218566208,19180.8669288889
282.9403859882,19139.9235955556
283.05889942,19127.0202622222
283.1773969162,19113.0302622222
283.2958784768,19111.5269288889
283.4143441018,19091.0769288889
283.5327937912,19076.5669288889
283.651227545,19067.8969288889
283.7696453632,19049.2235955556
283.8880472458,19037.3235955556
284.0064331928,19052.8169288889
284.1248032042,19055.7135955556
284.24315728,19053.8569288889
284.3614954202,19063.9469288889
284.4798176248,19067.6535955556
284.5981238938,19095.7202622222
284.7164142272,19117.8069288889
284.834688625,19125.1369288889
284.9529470872,19119.3702622222
285.0711896138,19112.9635955556
285.1894162048,19107.3869288889
285.3076268602,19107.3935955556
285.42582158,19096.5302622222
285.5440003642,19088.4802622222
285.6621632128,19084.3069288889
285.7803101258,19085.2235955556
285.8984411032,19070.0969288889
286.016556145,19058.3702622222
286.1346552512,19054.3969288889
286.2527384218,19059.9502622222
286.3708056568,19054.4635955556
286.4888569562,19036.3435955556
286.60689232,19033.5702622222
286.7249117482,19011.9702622222
286.8429152408,19015.0535955556
286.9609027978,19015.5135955556
287.0788744192,19020.0535955556
287.196830105,19032.7069288889
287.3147698552,19008.2602622222
287.4326936698,18987.9669288889
287.5506015488,18993.3235955556
287.6684934922,18982.9969288889
287.7863695,18964.2769288889
287.9042295722,18954.2769288889
288.0220737088,18945.4902622222
288.1399019098,18936.7002622222
288.2577141752,18910.9635955556
288.375510505,18897.8002622222
288.4932908992,18878.3535955556
288.6110553578,18856.8335955556
288.7288038808,18833.4702622222
288.8465364682,18811.0069288889
288.96425312,18793.2335955556
289.0819538362,18775.8435955556
289.1996386168,18786.9735955556
289.3173074618,18809.1902622222
289.4349603712,18809.4335955556
289.552597345,18810.4369288889
289.6702183832,18825.4069288889
289.7878234858,18825.2435955556
289.9054126528,18824.0435955556
290.0229858842,18840.0202622222
290.14054318,18844.1269288889
290.2580845402,18846.2002622222
290.3756099648,18851.1569288889
290.4931194538,18871.6135955556
290.6106130072,18887.9202622222
290.728090625,18880.6769288889
290.8455523072,18890.8369288889
290.9629980538,18916.6802622222
291.0804278648,18926.2035955556
291.1978417402,18943.3602622222
291.31523968,18953.6102622222
291.4326216842,18957.1069288889
291.5499877528,18975.8402622222
291.6673378858,19011.0069288889
291.7846720832,19010.9735955556
291.901990345,19031.3535955556
292.0192926712,19047.8869288889
292.1365790618,19058.5502622222
292.2538495168,19080.0369288889
292.3711040362,19093.0235955556
292.48834262,19107.3002622222
292.6055652682,19111.7269288889
292.7227719808,19135.1835955556
292.8399627578,19154.6102622222
292.9571375992,19167.4135955556
293.074296505,19184.8502622222
293.1914394752,19197.4269288889
293.3085665098,19207.9735955556
293.4256776088,19238.2735955556
293.5427727722,19248.3935955556
293.659852,19277.1569288889
293.7769152922,19292.1302622222
293.8939626488,19319.8069288889
294.0109940698,19331.5702622222
294.1280095552,19340.3902622222
294.245009105,19362.1602622222
294.3619927192,19379.7169288889
294.4789603978,19401.9535955556
294.5959121408,19404.0035955556
294.7128479482,19417.7569288889
294.82976782,19458.5635955556
294.9466717562,19461.0002622222
295.0635597568,19491.0869288889
295.1804318218,19510.5535955556
295.2972879512,19516.9235955556
295.414128145,19519.7102622222
