UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36558
Integration Time,1000
Averages,300
Date,9/11/2019 1:47:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20512.0325544444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.49333333333
181.9732053322,-125.000778888889
182.1045947288,-127.960778888889
182.2359681898,-129.834112222222
182.3673257152,-54.7107788888889
182.498667305,-51.4174455555556
182.6299929592,-55.6807788888889
182.7613026778,-54.0741122222222
182.8925964608,-52.8707788888889
183.0238743082,-51.3674455555556
183.15513622,-54.3641122222222
183.2863821962,-53.0607788888889
183.4176122368,-48.8341122222222
183.5488263418,-46.7907788888889
183.6800245112,-52.8441122222222
183.811206745,-46.1807788888889
183.9423730432,-50.2007788888889
184.0735234058,-49.8274455555556
184.2046578328,-46.1641122222222
184.3357763242,-49.6874455555556
184.46687888,-50.3874455555556
184.5979655002,-46.3007788888889
184.7290361848,-50.1207788888889
184.8600909338,-47.0974455555556
184.9911297472,-45.4507788888889
185.122152625,-49.3607788888889
185.2531595672,-44.5674455555556
185.3841505738,-46.8507788888889
185.5151256448,-45.5974455555556
185.6460847802,-48.6174455555556
185.77702798,-50.9007788888889
185.9079552442,-49.9141122222222
186.0388665728,-48.0507788888889
186.1697619658,-48.2441122222222
186.3006414232,-45.3707788888889
186.431504945,-51.8174455555556
186.5623525312,-48.1874455555556
186.6931841818,-53.8574455555556
186.8239998968,-50.9874455555556
186.9547996762,-44.1707788888889
187.08558352,-50.6074455555556
187.2163514282,-46.8107788888889
187.3471034008,-55.8774455555556
187.4778394378,-54.3774455555556
187.6085595392,-47.7607788888889
187.739263705,-48.2341122222222
187.8699519352,-49.7141122222222
188.0006242298,-50.5574455555556
188.1312805888,-47.5907788888889
188.2619210122,-50.0407788888889
188.3925455,-53.6807788888889
188.5231540522,-51.7307788888889
188.6537466688,-52.7107788888889
188.7843233498,-53.9241122222222
188.9148840952,-51.3141122222222
189.045428905,-52.2107788888889
189.1759577792,-54.3941122222222
189.3064707178,-50.6541122222222
189.4369677208,-54.7407788888889
189.5674487882,-54.1474455555556
189.69791392,-45.2941122222222
189.8283631162,-52.9607788888889
189.9587963768,-54.5374455555556
190.0892137018,-51.2174455555556
190.2196150912,-52.6507788888889
190.350000545,-53.7041122222222
190.4803700632,-53.8774455555556
190.6107236458,-52.4174455555556
190.7410612928,-54.2441122222222
190.8713830042,-45.9841122222222
191.00168878,-52.7041122222222
191.1319786202,-52.9607788888889
191.2622525248,-55.1141122222222
191.3925104938,-49.2041122222222
191.5227525272,-53.0074455555556
191.652978625,-45.9241122222222
191.7831887872,-49.2474455555556
191.9133830138,-52.5007788888889
192.0435613048,-51.1307788888889
192.1737236602,-49.1174455555556
192.30387008,-49.8174455555556
192.4340005642,-53.7474455555556
192.5641151128,-49.1207788888889
192.6942137258,-54.4107788888889
192.8242964032,-48.7707788888889
192.954363145,-51.1274455555556
193.0844139512,-53.0674455555556
193.2144488218,-52.4441122222222
193.3444677568,-55.1374455555556
193.4744707562,-50.3174455555556
193.60445782,-53.3674455555556
193.7344289482,-51.0874455555556
193.8643841408,-50.2974455555556
193.9943233978,-49.9441122222222
194.1242467192,-50.6174455555556
194.254154105,-48.6341122222222
194.3840455552,-49.7774455555556
194.5139210698,-51.5241122222222
194.6437806488,-50.3107788888889
194.7736242922,-50.2574455555556
194.903452,-53.2507788888889
195.0332637722,-42.7141122222222
195.1630596088,-53.2507788888889
195.2928395098,-53.8774455555556
195.4226034752,-48.0674455555556
195.552351505,-53.7341122222223
195.6820835992,-49.5941122222222
195.8117997578,-53.7207788888889
195.9414999808,-53.7507788888889
196.0711842682,-56.3374455555556
196.20085262,-52.6974455555556
196.3305050362,-56.9774455555556
196.4601415168,-53.3774455555556
196.5897620618,-50.2941122222222
196.7193666712,-51.2607788888889
196.848955345,-55.6941122222222
196.9785280832,-53.5107788888889
197.1080848858,-55.0441122222222
197.2376257528,-52.7707788888889
197.3671506842,-54.4174455555556
197.49665968,-53.6341122222222
197.6261527402,-53.8007788888889
197.7556298648,-52.2907788888889
197.8850910538,-53.0607788888889
198.0145363072,-52.2607788888889
198.143965625,-41.6141122222222
198.2733790072,-55.6207788888889
198.4027764538,-52.1207788888889
198.5321579648,-54.3241122222222
198.6615235402,-51.2041122222222
198.79087318,-50.7507788888889
198.9202068842,-50.4374455555556
199.0495246528,-55.0907788888889
199.1788264858,-53.6674455555556
199.3081123832,-54.1341122222222
199.437382345,-52.3841122222222
199.5666363712,-53.7074455555556
199.6958744618,-54.8841122222222
199.8250966168,-51.1907788888889
199.9543028362,-50.7607788888889
200.08349312,-54.5074455555556
200.2126674682,-56.1274455555556
200.3418258808,-50.9841122222222
200.4709683578,-54.2107788888889
200.6000948992,-54.1907788888889
200.729205505,-58.0841122222222
200.8583001752,-51.9341122222222
200.9873789098,-50.8641122222222
201.1164417088,-54.7474455555556
201.2454885722,-50.3774455555556
201.3745195,-53.2041122222222
201.5035344922,-54.8407788888889
201.6325335488,-54.2407788888889
201.7615166698,-50.3274455555556
201.8904838552,-53.8707788888889
202.019435105,-51.5674455555556
202.1483704192,-52.6041122222222
202.2772897978,-53.4541122222222
202.4061932408,-52.5941122222223
202.5350807482,-56.4907788888889
202.66395232,-50.9207788888889
202.7928079562,-54.8141122222222
202.9216476568,-48.9874455555556
203.0504714218,-51.3974455555556
203.1792792512,-53.0641122222222
203.308071145,-54.8507788888889
203.4368471032,-37.9241122222222
203.5656071258,-53.7907788888889
203.6943512128,-53.2441122222222
203.8230793642,-52.3774455555556
203.95179158,-54.4741122222222
204.0804878602,-56.3374455555556
204.2091682048,-49.6407788888889
204.3378326138,-54.4541122222222
204.4664810872,-50.1307788888889
204.595113625,-54.3774455555556
204.7237302272,-51.7307788888889
204.8523308938,-50.2007788888889
204.9809156248,-53.9841122222223
205.1094844202,-50.1774455555556
205.23803728,-52.2241122222222
205.3665742042,-52.5974455555556
205.4950951928,-49.8774455555556
205.6236002458,-54.9574455555556
205.7520893632,-49.8007788888889
205.880562545,-51.5341122222222
206.0090197912,-52.4307788888889
206.1374611018,-53.5374455555556
206.2658864768,-50.0274455555556
206.3942959162,-51.8174455555556
206.52268942,-54.1841122222222
206.6510669882,-53.4674455555556
206.7794286208,-48.1441122222222
206.9077743178,-52.8341122222222
207.0361040792,-47.6641122222222
207.164417905,-52.5507788888889
207.2927157952,-53.0341122222222
207.4209977498,-52.0307788888889
207.5492637688,-52.0474455555556
207.6775138522,-48.3141122222222
207.805748,-52.7674455555556
207.9339662122,-48.6874455555556
208.0621684888,-54.2374455555556
208.1903548298,-50.8974455555556
208.3185252352,-51.8507788888889
208.446679705,-50.0774455555556
208.5748182392,-49.9274455555556
208.7029408378,-49.8807788888889
208.8310475008,-51.9374455555556
208.9591382282,-52.4441122222222
209.08721302,-55.1874455555556
209.2152718762,-52.7007788888889
209.3433147968,-45.9074455555556
209.4713417818,-51.7807788888889
209.5993528312,-53.2307788888889
209.727347945,-52.7174455555556
209.8553271232,-52.6741122222222
209.9832903658,-48.9774455555556
210.1112376728,-52.8174455555556
210.2391690442,-55.2774455555556
210.36708448,-56.5707788888889
210.4949839802,-53.4507788888889
210.6228675448,-50.9007788888889
210.7507351738,-48.8441122222222
210.8785868672,-54.3974455555556
211.006422625,-53.0174455555556
211.1342424472,-47.0274455555556
211.2620463338,-52.3841122222222
211.3898342848,-49.0874455555556
211.5176063002,-52.7407788888889
211.64536238,-49.7974455555556
211.7731025242,-54.2674455555556
211.9008267328,-50.6341122222222
212.0285350058,-52.5641122222222
212.1562273432,-50.4074455555556
212.283903745,-45.7707788888889
212.4115642112,-52.3307788888889
212.5392087418,-49.6174455555556
212.6668373368,-49.0774455555556
212.7944499962,-51.4074455555556
212.92204672,-51.1307788888889
213.0496275082,-52.6474455555556
213.1771923608,-50.1374455555556
213.3047412778,-47.3007788888889
213.4322742592,-52.2307788888889
213.559791305,-49.4474455555556
213.6872924152,-49.0741122222222
213.8147775898,-50.4907788888889
213.9422468288,-49.5507788888889
214.0697001322,-47.2907788888889
214.1971375,-50.5341122222222
214.3245589322,-47.1841122222222
214.4519644288,-48.0507788888889
214.5793539898,-47.2541122222222
214.7067276152,-49.5307788888889
214.834085305,-48.7841122222222
214.9614270592,-50.8941122222222
215.0887528778,-47.0607788888889
215.2160627608,-49.7941122222222
215.3433567082,-46.8141122222222
215.47063472,-47.3407788888889
215.5978967962,-46.6207788888889
215.7251429368,-42.4407788888889
215.8523731418,-44.5474455555556
215.9795874112,-49.3474455555556
216.106785745,-49.3274455555556
216.2339681432,-46.2674455555556
216.3611346058,-42.4507788888889
216.4882851328,-44.5541122222222
216.6154197242,-47.7541122222222
216.74253838,-41.1507788888889
216.8696411002,-44.5807788888889
216.9967278848,-43.5941122222223
217.1237987338,-45.6274455555556
217.2508536472,-48.8974455555556
217.377892625,-42.7907788888889
217.5049156672,-42.9541122222222
217.6319227738,-47.0707788888889
217.7589139448,-47.9441122222222
217.8858891802,-46.5707788888889
218.01284848,-46.2307788888889
218.1397918442,-48.2874455555556
218.2667192728,-45.2007788888889
218.3936307658,-44.2607788888889
218.5205263232,-45.1207788888889
218.647405945,-42.3607788888889
218.7742696312,-42.8641122222222
218.9011173818,-45.8707788888889
219.0279491968,-44.7174455555556
219.1547650762,-45.2274455555556
219.28156502,-43.2274455555556
219.4083490282,-40.8407788888889
219.5351171008,-41.7707788888889
219.6618692378,-41.5674455555556
219.7886054392,-41.0007788888889
219.915325705,-40.9407788888889
220.0420300352,-43.4274455555556
220.1687184298,-42.4007788888889
220.2953908888,-40.8607788888889
220.4220474122,-41.9607788888889
220.548688,-43.2007788888889
220.6753126522,-44.5407788888889
220.8019213688,-41.6941122222222
220.9285141498,-42.9741122222222
221.0550909952,-39.2307788888889
221.181651905,-40.1774455555556
221.3081968792,-42.8707788888889
221.4347259178,-38.2841122222222
221.5612390208,-38.5474455555556
221.6877361882,-45.0974455555556
221.81421742,-42.9341122222222
221.9406827162,-43.9974455555556
222.0671320768,-40.6174455555556
222.1935655018,-46.9407788888889
222.3199829912,-43.4341122222222
222.446384545,-43.1674455555556
222.5727701632,-46.5007788888889
222.6991398458,-40.6674455555556
222.8254935928,-40.4074455555556
222.9518314042,-43.5741122222222
223.07815328,-37.6574455555555
223.2044592202,-36.9374455555556
223.3307492248,-32.9141122222222
223.4570232938,-37.4274455555556
223.5832814272,-37.2374455555556
223.709523625,-36.4441122222222
223.8357498872,-41.1341122222222
223.9619602138,-27.6941122222222
224.0881546048,-35.8441122222222
224.2143330602,-34.0274455555555
224.34049558,-32.7407788888889
224.4666421642,-37.5307788888889
224.5927728128,-29.9441122222222
224.7188875258,-38.2774455555556
224.8449863032,-31.6374455555556
224.971069145,-32.3107788888889
225.0971360512,-35.8141122222222
225.2231870218,-31.6807788888889
225.3492220568,-32.4407788888889
225.4752411562,-30.6307788888889
225.60124432,-27.9107788888889
225.7272315482,-25.4607788888889
225.8532028408,-25.5541122222222
225.9791581978,-24.7141122222222
226.1050976192,-27.2907788888889
226.231021105,-20.4641122222222
226.3569286552,-21.4407788888889
226.4828202698,-22.1607788888889
226.6086959488,-13.4874455555556
226.7345556922,-18.2774455555556
226.8603995,-14.5407788888889
226.9862273722,-11.8207788888889
227.1120393088,-11.0007788888889
227.2378353098,-9.92744555555556
227.3636153752,-9.46411222222223
227.489379505,0.802554444444444
227.6151276992,-5.85744555555556
227.7408599578,-10.2441122222222
227.8665762808,-0.234112222222223
227.9922766682,0.722554444444444
228.11796112,4.26922111111111
228.2436296362,5.12255444444445
228.3692822168,8.86255444444444
228.4949188618,9.56588777777777
228.6205395712,17.8658877777778
228.746144345,27.2358877777778
228.8717331832,26.6425544444444
228.9973060858,26.8392211111111
229.1228630528,33.8292211111111
229.2484040842,40.4358877777778
229.37392918,41.3458877777778
229.4994383402,52.1058877777778
229.6249315648,51.9325544444444
229.7504088538,57.0058877777778
229.8758702072,64.3192211111111
230.001315625,66.9192211111111
230.1267451072,69.0192211111111
230.2521586538,81.3492211111111
230.3775562648,84.8658877777778
230.5029379402,83.3558877777778
230.62830368,91.0992211111111
230.7536534842,99.4558877777778
230.8789873528,105.999221111111
231.0043052858,123.802554444444
231.1296072832,124.482554444444
231.254893345,138.035887777778
231.3801634712,149.915887777778
231.5054176618,150.705887777778
231.6306559168,161.202554444445
231.7558782362,163.082554444444
231.88108462,182.252554444444
232.0062750682,187.959221111111
232.1314495808,207.072554444444
232.2566081578,206.352554444444
232.3817507992,221.185887777778
232.506877505,227.445887777778
232.6319882752,242.459221111111
232.7570831098,261.292554444444
232.8821620088,277.122554444444
233.0072249722,291.205887777778
233.132272,298.389221111111
233.2573030922,306.802554444444
233.3823182488,330.895887777778
233.5073174698,343.022554444444
233.6323007552,360.585887777778
233.757268105,364.722554444444
233.8822195192,382.535887777778
234.0071549978,403.642554444445
234.1320745408,424.285887777778
234.2569781482,435.122554444445
234.38186582,467.582554444445
234.5067375562,477.755887777778
234.6315933568,495.802554444445
234.7564332218,548.605887777778
234.8812571512,535.212554444444
235.006065145,558.282554444444
235.1308572032,586.359221111111
235.2556333258,606.102554444444
235.3803935128,628.459221111111
235.5051377642,660.425887777778
235.62986608,685.009221111111
235.7545784602,706.349221111111
235.8792749048,733.092554444444
236.0039554138,766.635887777778
236.1286199872,786.969221111111
236.253268625,818.252554444444
236.3779013272,857.702554444444
236.5025180938,883.882554444444
236.6271189248,912.255887777778
236.7517038202,947.382554444445
236.87627278,983.225887777778
237.0008258042,1013.78922111111
237.1253628928,1060.45588777778
237.2498840458,1087.06588777778
237.3743892632,1127.50588777778
237.498878545,1168.48255444444
237.6233518912,1206.80922111111
237.7478093018,1243.14922111111
237.8722507768,1290.67255444444
237.9966763162,1324.98255444444
238.12108592,1369.72922111111
238.2454795882,1421.58922111111
238.3698573208,1449.75922111111
238.4942191178,1504.27922111111
238.6185649792,1548.51922111111
238.742894905,1593.58255444444
238.8672088952,1643.80255444444
238.9915069498,1695.20588777778
239.1157890688,1745.78588777778
239.2400552522,1794.41255444444
239.3643055,1849.66588777778
239.4885398122,1898.54255444444
239.6127581888,1949.66255444444
239.7369606298,2013.41588777778
239.8611471352,2061.67588777778
239.985317705,2125.63588777778
240.1094723392,2184.95255444444
240.2336110378,2243.79255444444
240.3577338008,2306.05922111111
240.4818406282,2361.49588777778
240.60593152,2423.04588777778
240.7300064762,2499.61255444444
240.8540654968,2544.14922111111
240.9781085818,2617.20255444444
241.1021357312,2679.82588777778
241.226146945,2757.59588777778
241.3501422232,2821.38255444444
241.4741215658,2883.60922111111
241.5980849728,2953.24922111111
241.7220324442,3022.16255444444
241.84596398,3094.65255444444
241.9698795802,3162.44255444444
242.0937792448,3242.42588777778
242.2176629738,3317.50255444444
242.3415307672,3400.43588777778
242.465382625,3478.80588777778
242.5892185472,3557.40255444444
242.7130385338,3612.78255444444
242.8368425848,3685.82255444444
242.9606307002,3768.66588777778
243.08440288,3852.80922111111
243.2081591242,3940.10588777778
243.3318994328,4035.07255444444
243.4556238058,4114.24255444445
243.5793322432,4205.95588777778
243.703024745,4284.03255444445
243.8267013112,4377.18255444445
243.9503619418,4461.86588777778
244.0740066368,4520.23255444445
244.1976353962,4566.07922111111
244.32124822,4651.64255444445
244.4448451082,4760.90922111112
244.5684260608,4865.46588777778
244.6919910778,4969.91922111112
244.8155401592,5053.88255444445
244.939073305,5157.66922111112
245.0625905152,5236.80922111112
245.1860917898,5337.39588777778
245.3095771288,5408.15922111112
245.4330465322,5510.80588777778
245.5565,5594.18922111111
245.6799375322,5683.75922111111
245.8033591288,5801.57255444445
245.9267647898,5889.61588777778
246.0501545152,5952.01255444445
246.173528305,5991.98255444445
246.2968861592,6071.24588777778
246.4202280778,6179.76922111111
246.5435540608,6308.16255444445
246.6668641082,6458.28922111111
246.79015822,6580.09255444445
246.9134363962,6710.97922111111
247.0366986368,6819.86922111111
247.1599449418,6948.16588777778
247.2831753112,7036.03255444445
247.406389745,7171.17255444445
247.5295882432,7266.35588777778
247.6527708058,7378.07255444445
247.7759374328,7502.61255444445
247.8990881242,7594.59255444445
248.02222288,7706.64588777778
248.1453417002,7821.82588777778
248.2684445848,7924.10255444445
248.3915315338,8033.16255444445
248.5146025472,8128.64255444445
248.637657625,8180.37255444444
248.7606967672,8180.27255444444
248.8837199738,8293.15922111111
249.0067272448,8440.27922111111
249.1297185802,8575.34255444444
249.25269398,8689.16588777778
249.3756534442,8826.74588777778
249.4985969728,8931.93255444444
249.6215245658,9080.66588777777
249.7444362232,9174.78255444444
249.867331945,9312.53922111111
249.9902117312,9437.78588777777
250.1130755818,9545.97922111111
250.2359234968,9702.05255444444
250.3587554762,9790.23588777778
250.48157152,9903.43255444444
250.6043716282,10023.8858877778
250.7271558008,10115.4925544444
250.8499240378,10228.3892211111
250.9726763392,10350.6225544444
251.095412705,10453.5058877778
251.2181331352,10546.9325544444
251.3408376298,10648.1025544444
251.4635261888,10754.1825544444
251.5861988122,10836.4958877778
251.7088555,10879.8092211111
251.8314962522,10906.1925544444
251.9541210688,11039.7025544444
252.0767299498,11182.3958877778
252.1993228952,11312.7858877778
252.321899905,11437.2592211111
252.4444609792,11575.4392211111
252.5670061178,11686.2258877778
252.6895353208,11814.2892211111
252.8120485882,11911.6492211111
252.93454592,12058.8458877778
253.0570273162,12150.9425544444
253.1794927768,12284.0825544444
253.3019423018,12401.3692211111
253.4243758912,12500.8625544444
253.546793545,12612.5025544444
253.6691952632,12727.8325544444
253.7915810458,12814.9892211111
253.9139508928,12919.9325544444
254.0363048042,13026.9725544444
254.15864278,13129.3658877778
254.2809648202,13238.4492211111
254.4032709248,13321.4825544444
254.5255610938,13416.6925544444
254.6478353272,13487.1958877778
254.770093625,13557.7458877778
254.8923359872,13631.5225544444
255.0145624138,13701.7325544444
255.1367729048,13760.9392211111
255.2589674602,13760.0625544444
255.38114608,13814.6192211111
255.5033087642,13932.0325544444
255.6254555128,14046.1158877778
255.7475863258,14153.4858877778
255.8697012032,14280.4692211111
255.991800145,14383.4892211111
256.1138831512,14515.7058877778
256.2359502218,14627.8958877778
256.3580013568,14770.7625544444
256.4800365562,14915.1058877778
256.60205582,15042.9358877778
256.7240591482,15169.3492211111
256.8460465408,15261.9358877778
256.9680179978,15363.9458877778
257.0899735192,15467.7825544444
257.211913105,15549.6625544444
257.3338367552,15648.4492211111
257.4557444698,15731.7792211111
257.5776362488,15803.8958877778
257.6995120922,15871.6925544444
257.821372,15938.1758877778
257.9432159722,16018.1658877778
258.0650440088,16088.8958877778
258.1868561098,16150.7858877778
258.3086522752,16221.9392211111
258.430432505,16278.9892211111
258.5521967992,16338.2858877778
258.6739451578,16417.5225544444
258.7956775808,16503.6358877778
258.9173940682,16582.2058877778
259.03909462,16645.7692211111
259.1607792362,16672.4125544444
259.2824479168,16719.4058877778
259.4041006618,16796.2025544445
259.5257374712,16884.0858877778
259.647358345,16961.2258877778
259.7689632832,17018.3425544445
259.8905522858,17072.0392211111
260.0121253528,17142.5592211111
260.1336824842,17176.6992211111
260.25522368,17238.8892211111
260.3767489402,17283.3192211111
260.4982582648,17325.7958877778
260.6197516538,17375.6458877778
260.7412291072,17430.5158877778
260.862690625,17488.4592211111
260.9841362072,17554.7058877778
261.1055658538,17614.7992211111
261.2269795648,17690.2425544444
261.3483773402,17738.6925544444
261.46975918,17792.9492211111
261.5911250842,17848.1292211111
261.7124750528,17894.9825544445
261.8338090858,17942.9058877778
261.9551271832,18017.1825544444
262.076429345,18101.4358877778
262.1977155712,18152.2158877778
262.3189858618,18201.8092211111
262.4402402168,18240.6558877778
262.5614786362,18289.9492211111
262.68270112,18333.2125544445
262.8039076682,18371.5258877778
262.9250982808,18421.3058877778
263.0462729578,18475.9792211111
263.1674316992,18510.0658877778
263.288574505,18554.8992211111
263.4097013752,18580.1825544445
263.5308123098,18572.3925544445
263.6519073088,18575.0625544445
263.7729863722,18601.1725544444
263.8940495,18636.6958877778
264.0150966922,18648.8058877778
264.1361279488,18689.2725544445
264.2571432698,18722.8858877778
264.3781426552,18777.9058877778
264.499126105,18819.0625544444
264.6200936192,18874.8158877778
264.7410451978,18909.0125544444
264.8619808408,18942.3692211111
264.9829005482,18991.7425544444
265.10380432,18999.5925544444
265.2246921562,19025.7758877778
265.3455640568,19058.9592211111
265.4664200218,19081.1492211111
265.5872600512,19080.1558877778
265.708084145,19115.2225544444
265.8288923032,19135.0958877778
265.9496845258,19155.9692211111
266.0704608128,19174.0658877778
266.1912211642,19177.3025544444
266.31196558,19188.5525544444
266.4326940602,19193.7692211111
266.5534066048,19201.7925544444
266.6741032138,19213.4192211111
266.7947838872,19211.1492211111
266.915448625,19200.9125544444
267.0360974272,19176.4792211111
267.1567302938,19166.8458877778
267.2773472248,19158.9758877778
267.3979482202,19149.6258877778
267.51853328,19125.6258877778
267.6391024042,19144.9425544444
267.7596555928,19177.0658877778
267.8801928458,19183.9625544444
268.0007141632,19199.5725544444
268.121219545,19243.9858877778
268.2417089912,19264.9225544444
268.3621825018,19287.3525544444
268.4826400768,19323.8792211111
268.6030817162,19328.0325544444
268.72350742,19351.6858877778
268.8439171882,19374.5525544444
268.9643110208,19391.7325544444
269.0846889178,19407.7592211111
269.2050508792,19410.2425544444
269.325396905,19395.9892211111
269.4457269952,19402.4258877778
269.5660411498,19402.5358877778
269.6863393688,19408.2725544444
269.8066216522,19416.9992211111
269.926888,19422.4492211111
270.0471384122,19431.7558877778
270.1673728888,19449.1258877778
270.2875914298,19442.9292211111
270.4077940352,19448.5825544444
270.527980705,19448.0258877778
270.6481514392,19440.3958877778
270.7683062378,19438.6058877778
270.8884451008,19432.7625544444
271.0085680282,19422.1458877778
271.12867502,19418.8358877778
271.2487660762,19403.5125544444
271.3688411968,19383.0958877778
271.4889003818,19385.7525544444
271.6089436312,19389.2292211111
271.728970945,19393.8892211111
271.8489823232,19374.2192211111
271.9689777658,19362.3992211111
272.0889572728,19371.2958877778
272.2089208442,19384.6725544444
272.32886848,19386.0592211111
272.4488001802,19384.0925544444
272.5687159448,19392.2592211111
272.6886157738,19416.4892211111
272.8084996672,19430.1825544444
272.928367625,19455.2892211111
273.0482196472,19489.4292211111
273.1680557338,19500.9925544444
273.2878758848,19526.3825544444
273.4076801002,19528.9058877778
273.52746838,19522.3525544444
273.6472407242,19517.5658877778
273.7669971328,19530.2325544444
273.8867376058,19530.3492211111
274.0064621432,19513.7425544444
274.126170745,19515.8125544444
274.2458634112,19516.7492211111
274.3655401418,19526.3392211111
274.4852009368,19523.9925544444
274.6048457962,19534.5592211111
274.72447472,19536.4358877778
274.8440877082,19538.0158877778
274.9636847608,19544.9992211111
275.0832658778,19552.5725544444
275.2028310592,19560.7658877778
275.322380305,19548.3525544444
275.4419136152,19567.7458877778
275.5614309898,19556.5892211111
275.6809324288,19540.4892211111
275.8004179322,19527.8325544444
275.9198875,19504.1658877778
276.0393411322,19503.9825544444
276.1587788288,19480.9258877778
276.2782005898,19478.1592211111
276.3976064152,19494.1358877778
276.516996305,19466.5692211111
276.6363702592,19475.7825544444
276.7557282778,19475.2992211111
276.8750703608,19474.9325544444
276.9943965082,19492.4392211111
277.11370672,19500.5692211111
277.2330009962,19513.8692211111
277.3522793368,19556.0558877778
277.4715417418,19572.1258877778
277.5907882112,19575.3092211111
277.710018745,19593.9892211111
277.8292333432,19600.4325544444
277.9484320058,19598.9892211111
278.0676147328,19598.6892211111
278.1867815242,19609.7625544444
278.30593238,19603.4558877778
278.4250673002,19613.5258877778
278.5441862848,19611.0625544444
278.6632893338,19625.2092211111
278.7823764472,19623.2992211111
278.901447625,19624.4392211111
279.0205028672,19625.4658877778
279.1395421738,19643.7658877778
279.2585655448,19651.6092211111
279.3775729802,19642.3258877778
279.49656448,19646.0458877778
279.6155400442,19634.6858877778
279.7344996728,19640.6925544444
279.8534433658,19620.5292211111
279.9723711232,19626.2692211111
280.091282945,19617.3458877778
280.2101788312,19595.4458877778
280.3290587818,19610.8925544444
280.4479227968,19596.4192211111
280.5667708762,19577.9325544444
280.68560302,19576.5092211111
280.8044192282,19569.4825544444
280.9232195008,19569.2358877778
281.0420038378,19567.5992211111
281.1607722392,19567.9058877778
281.279524705,19592.4125544444
281.3982612352,19591.9092211111
281.5169818298,19618.6958877778
281.6356864888,19642.7758877778
281.7543752122,19647.2925544444
281.873048,19643.3092211111
281.9917048522,19651.7658877778
282.1103457688,19661.1558877778
282.2289707498,19654.6825544444
282.3475797952,19655.7992211111
282.466172905,19661.2258877778
282.5847500792,19662.8125544444
282.7033113178,19649.7458877778
282.8218566208,19626.3858877778
282.9403859882,19593.9992211111
283.05889942,19583.0725544444
283.1773969162,19571.4525544444
283.2958784768,19556.0158877778
283.4143441018,19535.9192211111
283.5327937912,19523.4625544444
283.651227545,19510.1825544444
283.7696453632,19489.4125544444
283.8880472458,19477.4725544444
284.0064331928,19486.2158877778
284.1248032042,19488.7858877778
284.24315728,19490.7158877778
284.3614954202,19500.0292211111
284.4798176248,19503.3292211111
284.5981238938,19527.8325544444
284.7164142272,19560.4525544444
284.834688625,19555.5092211111
284.9529470872,19552.7992211111
285.0711896138,19533.5958877778
285.1894162048,19537.4892211111
285.3076268602,19525.1358877778
285.42582158,19514.6458877778
285.5440003642,19517.0125544444
285.6621632128,19504.8025544444
285.7803101258,19496.3958877778
285.8984411032,19488.7792211111
286.016556145,19469.7358877778
286.1346552512,19475.0725544444
286.2527384218,19477.9925544444
286.3708056568,19459.8292211111
286.4888569562,19446.5058877778
286.60689232,19442.9158877778
286.7249117482,19416.5225544444
286.8429152408,19416.8958877778
286.9609027978,19423.1925544444
287.0788744192,19423.2425544444
287.196830105,19427.2025544444
287.3147698552,19404.2758877778
287.4326936698,19385.4525544444
287.5506015488,19384.7592211111
287.6684934922,19375.2158877778
287.7863695,19362.6792211111
287.9042295722,19344.1458877778
288.0220737088,19337.0425544444
288.1399019098,19323.1092211111
288.2577141752,19308.7425544444
288.375510505,19284.0292211111
288.4932908992,19259.8558877778
288.6110553578,19238.3892211111
288.7288038808,19215.2858877778
288.8465364682,19188.1758877778
288.96425312,19167.9858877778
289.0819538362,19155.7992211111
289.1996386168,19159.0125544444
289.3173074618,19180.6792211111
289.4349603712,19180.2058877778
289.552597345,19188.5525544444
289.6702183832,19191.1492211111
289.7878234858,19191.9425544444
289.9054126528,19201.4192211111
290.0229858842,19210.3625544444
290.14054318,19211.6858877778
290.2580845402,19214.4625544444
290.3756099648,19219.2392211111
290.4931194538,19234.2725544444
290.6106130072,19242.7392211111
290.728090625,19246.2258877778
290.8455523072,19261.7758877778
290.9629980538,19278.6325544444
291.0804278648,19288.8025544444
291.1978417402,19296.3925544444
291.31523968,19311.9192211111
291.4326216842,19312.7892211111
291.5499877528,19329.6358877778
291.6673378858,19364.9025544444
291.7846720832,19365.5992211111
291.901990345,19386.9692211111
292.0192926712,19402.5925544444
292.1365790618,19416.3592211111
292.2538495168,19427.7025544444
292.3711040362,19445.0258877778
292.48834262,19457.4658877778
292.6055652682,19466.5125544444
292.7227719808,19475.5992211111
292.8399627578,19497.3425544444
292.9571375992,19518.7225544444
293.074296505,19538.2058877778
293.1914394752,19548.9858877778
293.3085665098,19560.6858877778
293.4256776088,19584.2258877778
293.5427727722,19590.7292211111
293.659852,19620.6558877778
293.7769152922,19633.6092211111
293.8939626488,19666.5225544444
294.0109940698,19671.5892211111
294.1280095552,19672.6458877778
294.245009105,19695.7725544444
294.3619927192,19714.7125544444
294.4789603978,19734.2058877778
294.5959121408,19742.8692211111
294.7128479482,19753.5858877778
294.82976782,19796.2325544444
294.9466717562,19796.0392211111
295.0635597568,19822.4758877778
295.1804318218,19844.9192211111
295.2972879512,19849.1358877778
295.414128145,19847.7158877778
