UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36425
Integration Time,1000
Averages,300
Date,9/11/2019 12:25:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15716.2968433333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.05666666667
181.9732053322,-85.3664900000001
182.1045947288,-88.6431566666667
182.2359681898,-90.3364900000001
182.3673257152,-62.2098233333334
182.498667305,-59.2631566666667
182.6299929592,-62.7831566666667
182.7613026778,-61.10649
182.8925964608,-59.68649
183.0238743082,-58.3798233333334
183.15513622,-61.4831566666667
183.2863821962,-60.32649
183.4176122368,-56.8498233333333
183.5488263418,-55.48649
183.6800245112,-60.2731566666667
183.811206745,-54.2031566666666
183.9423730432,-56.8931566666667
184.0735234058,-56.88649
184.2046578328,-54.0398233333333
184.3357763242,-56.83649
184.46687888,-57.5298233333333
184.5979655002,-53.6598233333333
184.7290361848,-56.7631566666667
184.8600909338,-53.7564899999999
184.9911297472,-52.3398233333333
185.122152625,-55.8831566666666
185.2531595672,-52.2231566666666
185.3841505738,-54.2298233333333
185.5151256448,-52.4964899999999
185.6460847802,-54.6931566666666
185.77702798,-56.8698233333333
185.9079552442,-55.5698233333333
186.0388665728,-54.0698233333333
186.1697619658,-54.4998233333333
186.3006414232,-51.9698233333333
186.431504945,-56.87649
186.5623525312,-53.5164899999999
186.6931841818,-57.8331566666667
186.8239998968,-55.2531566666666
186.9547996762,-49.73649
187.08558352,-55.2498233333333
187.2163514282,-51.95649
187.3471034008,-59.5498233333334
187.4778394378,-57.9631566666667
187.6085595392,-52.3098233333333
187.739263705,-52.5231566666666
187.8699519352,-53.5798233333333
188.0006242298,-53.9698233333333
188.1312805888,-51.8131566666666
188.2619210122,-53.6298233333333
188.3925455,-57.03649
188.5231540522,-55.52649
188.6537466688,-55.7298233333333
188.7843233498,-56.8731566666667
188.9148840952,-54.2698233333333
189.045428905,-55.0531566666666
189.1759577792,-57.06649
189.3064707178,-54.3164899999999
189.4369677208,-57.1731566666667
189.5674487882,-57.4098233333333
189.69791392,-49.3598233333333
189.8283631162,-55.8898233333333
189.9587963768,-57.6598233333333
190.0892137018,-54.8198233333333
190.2196150912,-55.9198233333333
190.350000545,-57.02649
190.4803700632,-56.4098233333333
190.6107236458,-55.66649
190.7410612928,-56.73649
190.8713830042,-49.8431566666666
191.00168878,-55.88649
191.1319786202,-56.1931566666666
191.2622525248,-58.2098233333333
191.3925104938,-52.8764899999999
191.5227525272,-56.25649
191.652978625,-49.8298233333333
191.7831887872,-52.7431566666666
191.9133830138,-55.5898233333333
192.0435613048,-54.8664899999999
192.1737236602,-53.4098233333333
192.30387008,-53.5631566666666
192.4340005642,-56.5798233333333
192.5641151128,-52.0431566666666
192.6942137258,-57.27649
192.8242964032,-52.5231566666666
192.954363145,-54.9498233333333
193.0844139512,-56.2998233333333
193.2144488218,-55.35649
193.3444677568,-57.35649
193.4744707562,-53.3798233333333
193.60445782,-56.1698233333333
193.7344289482,-54.4531566666666
193.8643841408,-54.3864899999999
193.9943233978,-54.1631566666666
194.1242467192,-54.2831566666666
194.254154105,-52.2831566666666
194.3840455552,-52.8598233333333
194.5139210698,-54.4464899999999
194.6437806488,-53.8931566666666
194.7736242922,-53.6264899999999
194.903452,-56.4931566666666
195.0332637722,-47.6198233333333
195.1630596088,-56.27649
195.2928395098,-56.6331566666667
195.4226034752,-51.7898233333333
195.552351505,-56.16649
195.6820835992,-53.4764899999999
195.8117997578,-56.2398233333333
195.9414999808,-56.43649
196.0711842682,-58.9931566666667
196.20085262,-55.4498233333333
196.3305050362,-58.7798233333333
196.4601415168,-55.5631566666666
196.5897620618,-53.6298233333333
196.7193666712,-54.7564899999999
196.848955345,-58.3531566666667
196.9785280832,-56.7331566666667
197.1080848858,-57.11649
197.2376257528,-55.7831566666666
197.3671506842,-57.1631566666667
197.49665968,-56.17649
197.6261527402,-55.8098233333333
197.7556298648,-55.5631566666666
197.8850910538,-55.85649
198.0145363072,-55.06649
198.143965625,-46.4731566666666
198.2733790072,-58.02649
198.4027764538,-55.5031566666666
198.5321579648,-55.1231566666666
198.6615235402,-53.5298233333333
198.79087318,-54.4998233333333
198.9202068842,-54.1631566666666
199.0495246528,-57.3998233333333
199.1788264858,-56.3098233333333
199.3081123832,-56.7931566666667
199.437382345,-55.7931566666666
199.5666363712,-56.74649
199.6958744618,-58.07649
199.8250966168,-54.64649
199.9543028362,-53.8564899999999
200.08349312,-56.6298233333333
200.2126674682,-58.2798233333333
200.3418258808,-54.0498233333333
200.4709683578,-57.3531566666667
200.6000948992,-56.99649
200.729205505,-60.4031566666667
200.8583001752,-55.37649
200.9873789098,-54.4731566666666
201.1164417088,-56.9231566666667
201.2454885722,-53.8198233333333
201.3745195,-56.06649
201.5035344922,-57.85649
201.6325335488,-56.90649
201.7615166698,-54.1931566666666
201.8904838552,-56.3798233333333
202.019435105,-54.5231566666666
202.1483704192,-55.39649
202.2772897978,-56.1531566666666
202.4061932408,-56.04649
202.5350807482,-59.0898233333334
202.66395232,-54.2298233333333
202.7928079562,-57.1731566666667
202.9216476568,-52.3698233333333
203.0504714218,-54.2364899999999
203.1792792512,-56.3798233333333
203.308071145,-57.54649
203.4368471032,-43.9931566666666
203.5656071258,-56.6298233333333
203.6943512128,-56.2831566666666
203.8230793642,-55.42649
203.95179158,-56.8631566666667
204.0804878602,-58.4631566666667
204.2091682048,-53.6564899999999
204.3378326138,-57.3531566666667
204.4664810872,-53.6031566666666
204.595113625,-57.3631566666667
204.7237302272,-54.90649
204.8523308938,-53.3731566666666
204.9809156248,-56.83649
205.1094844202,-53.2198233333333
205.23803728,-55.51649
205.3665742042,-55.8131566666666
205.4950951928,-53.7931566666666
205.6236002458,-57.5931566666667
205.7520893632,-52.8498233333333
205.880562545,-54.1631566666666
206.0090197912,-55.5531566666666
206.1374611018,-56.4298233333333
206.2658864768,-53.2964899999999
206.3942959162,-55.21649
206.52268942,-57.1098233333333
206.6510669882,-56.0198233333333
206.7794286208,-51.3898233333333
206.9077743178,-55.2998233333333
207.0361040792,-51.9131566666666
207.164417905,-55.6398233333333
207.2927157952,-56.21649
207.4209977498,-54.9031566666666
207.5492637688,-55.2431566666666
207.6775138522,-51.6931566666666
207.805748,-55.2531566666666
207.9339662122,-52.2831566666666
208.0621684888,-57.3731566666667
208.1903548298,-54.0998233333333
208.3185252352,-54.88649
208.446679705,-54.0098233333333
208.5748182392,-53.4064899999999
208.7029408378,-52.8064899999999
208.8310475008,-55.2531566666666
208.9591382282,-55.7898233333333
209.08721302,-57.7098233333333
209.2152718762,-56.5198233333333
209.3433147968,-50.17649
209.4713417818,-54.9098233333333
209.5993528312,-56.04649
209.727347945,-55.4431566666666
209.8553271232,-56.3198233333333
209.9832903658,-53.1164899999999
210.1112376728,-55.9631566666666
210.2391690442,-58.1898233333333
210.36708448,-58.6798233333334
210.4949839802,-56.2931566666666
210.6228675448,-53.7264899999999
210.7507351738,-52.8431566666666
210.8785868672,-57.5531566666667
211.006422625,-56.2298233333333
211.1342424472,-51.1098233333333
211.2620463338,-55.48649
211.3898342848,-52.3998233333333
211.5176063002,-55.7131566666666
211.64536238,-52.8931566666666
211.7731025242,-57.0898233333333
211.9008267328,-54.4498233333333
212.0285350058,-56.0931566666666
212.1562273432,-53.5664899999999
212.283903745,-49.5998233333333
212.4115642112,-55.09649
212.5392087418,-53.5098233333333
212.6668373368,-52.8298233333333
212.7944499962,-55.2731566666666
212.92204672,-54.5264899999999
213.0496275082,-55.79649
213.1771923608,-53.4498233333333
213.3047412778,-51.3331566666666
213.4322742592,-55.1231566666666
213.559791305,-53.3164899999999
213.6872924152,-52.5731566666666
213.8147775898,-54.4531566666666
213.9422468288,-53.5398233333333
214.0697001322,-51.63649
214.1971375,-53.8664899999999
214.3245589322,-51.3598233333333
214.4519644288,-52.11649
214.5793539898,-51.34649
214.7067276152,-53.5564899999999
214.834085305,-52.7964899999999
214.9614270592,-54.8031566666666
215.0887528778,-51.3198233333333
215.2160627608,-53.3198233333333
215.3433567082,-51.22649
215.47063472,-51.6398233333333
215.5978967962,-51.0598233333333
215.7251429368,-47.8398233333333
215.8523731418,-49.0198233333333
215.9795874112,-53.2298233333333
216.106785745,-52.8364899999999
216.2339681432,-50.2798233333333
216.3611346058,-47.2831566666666
216.4882851328,-49.5598233333333
216.6154197242,-52.0664899999999
216.74253838,-46.4898233333333
216.8696411002,-48.9231566666666
216.9967278848,-48.3531566666666
217.1237987338,-49.07649
217.2508536472,-52.4164899999999
217.377892625,-48.0331566666666
217.5049156672,-48.0698233333333
217.6319227738,-50.8298233333333
217.7589139448,-52.12649
217.8858891802,-50.5931566666666
218.01284848,-50.3998233333333
218.1397918442,-51.98649
218.2667192728,-49.5698233333333
218.3936307658,-49.3031566666666
218.5205263232,-49.7331566666666
218.647405945,-47.7031566666666
218.7742696312,-47.59649
218.9011173818,-49.7231566666666
219.0279491968,-49.1731566666666
219.1547650762,-49.8398233333333
219.28156502,-48.3298233333333
219.4083490282,-46.5898233333333
219.5351171008,-47.1331566666666
219.6618692378,-46.62649
219.7886054392,-45.7031566666666
219.915325705,-46.0198233333333
220.0420300352,-48.05649
220.1687184298,-47.4398233333333
220.2953908888,-46.33649
220.4220474122,-47.9398233333333
220.548688,-49.0598233333333
220.6753126522,-49.2398233333333
220.8019213688,-46.59649
220.9285141498,-48.0098233333333
221.0550909952,-45.3431566666666
221.181651905,-46.0431566666666
221.3081968792,-48.5998233333333
221.4347259178,-44.7998233333333
221.5612390208,-44.8131566666666
221.6877361882,-49.89649
221.81421742,-47.2931566666666
221.9406827162,-49.2098233333333
222.0671320768,-46.4598233333333
222.1935655018,-52.07649
222.3199829912,-49.04649
222.446384545,-48.2098233333333
222.5727701632,-51.3398233333333
222.6991398458,-46.3898233333333
222.8254935928,-46.28649
222.9518314042,-49.13649
223.07815328,-44.1098233333333
223.2044592202,-43.8798233333333
223.3307492248,-40.0498233333333
223.4570232938,-43.99649
223.5832814272,-43.2698233333333
223.709523625,-42.7431566666666
223.8357498872,-47.0798233333333
223.9619602138,-36.3531566666666
224.0881546048,-43.3498233333333
224.2143330602,-41.5831566666666
224.34049558,-40.2131566666666
224.4666421642,-44.13649
224.5927728128,-38.0431566666666
224.7188875258,-45.1098233333333
224.8449863032,-39.4798233333333
224.971069145,-40.82649
225.0971360512,-43.7531566666666
225.2231870218,-40.4898233333333
225.3492220568,-40.1598233333333
225.4752411562,-39.1631566666667
225.60124432,-37.1998233333333
225.7272315482,-35.7498233333333
225.8532028408,-35.60649
225.9791581978,-35.2531566666667
226.1050976192,-37.17649
226.231021105,-31.2298233333333
226.3569286552,-32.17649
226.4828202698,-33.6831566666667
226.6086959488,-26.6598233333333
226.7345556922,-30.81649
226.8603995,-27.7098233333333
226.9862273722,-25.5831566666667
227.1120393088,-24.55649
227.2378353098,-23.6198233333333
227.3636153752,-23.58649
227.489379505,-15.5698233333333
227.6151276992,-21.4798233333333
227.7408599578,-25.6498233333333
227.8665762808,-17.9531566666667
227.9922766682,-17.0531566666667
228.11796112,-13.9498233333333
228.2436296362,-13.41649
228.3692822168,-11.26649
228.4949188618,-11.1931566666667
228.6205395712,-4.77315666666666
228.746144345,3.43017666666667
228.8717331832,2.64017666666667
228.9973060858,2.70017666666667
229.1228630528,7.82351
229.2484040842,12.9001766666667
229.37392918,12.6601766666667
229.4994383402,20.6868433333333
229.6249315648,20.20351
229.7504088538,23.6568433333333
229.8758702072,28.93351
230.001315625,31.24351
230.1267451072,31.9901766666667
230.2521586538,41.3701766666667
230.3775562648,43.2301766666667
230.5029379402,40.9168433333334
230.62830368,47.28351
230.7536534842,53.2001766666667
230.8789873528,57.8401766666667
231.0043052858,71.5868433333333
231.1296072832,70.0368433333333
231.254893345,80.8568433333333
231.3801634712,88.9601766666666
231.5054176618,89.1935099999999
231.6306559168,96.7268433333333
231.7558782362,97.1768433333333
231.88108462,111.660176666667
232.0062750682,114.516843333333
232.1314495808,128.44351
232.2566081578,126.476843333333
232.3817507992,137.216843333333
232.506877505,141.006843333333
232.6319882752,150.90351
232.7570831098,165.366843333333
232.8821620088,175.786843333333
233.0072249722,185.046843333333
233.132272,189.046843333333
233.2573030922,192.930176666667
233.3823182488,211.726843333333
233.5073174698,219.42351
233.6323007552,231.886843333333
233.757268105,231.746843333334
233.8822195192,245.600176666667
234.0071549978,258.686843333334
234.1320745408,274.376843333334
234.2569781482,279.006843333334
234.38186582,303.01351
234.5067375562,308.596843333334
234.6315933568,322.250176666667
234.7564332218,348.470176666667
234.8812571512,346.55351
235.006065145,361.80351
235.1308572032,382.500176666667
235.2556333258,393.946843333334
235.3803935128,408.970176666667
235.5051377642,430.900176666667
235.62986608,447.796843333333
235.7545784602,461.596843333333
235.8792749048,478.800176666666
236.0039554138,499.626843333333
236.1286199872,514.34351
236.253268625,536.99351
236.3779013272,562.590176666666
236.5025180938,579.53351
236.6271189248,598.286843333333
236.7517038202,622.00351
236.87627278,646.66351
237.0008258042,664.950176666666
237.1253628928,698.33351
237.2498840458,716.576843333333
237.3743892632,743.440176666667
237.498878545,770.660176666667
237.6233518912,796.36351
237.7478093018,820.266843333333
237.8722507768,850.460176666667
237.9966763162,877.216843333334
238.12108592,905.513510000001
238.2454795882,941.820176666667
238.3698573208,959.390176666667
238.4942191178,996.960176666667
238.6185649792,1025.85017666667
238.742894905,1054.70017666667
238.8672088952,1088.53684333333
238.9915069498,1125.40684333333
239.1157890688,1157.96684333333
239.2400552522,1191.91017666667
239.3643055,1230.21351
239.4885398122,1265.47684333333
239.6127581888,1297.53684333333
239.7369606298,1343.07351
239.8611471352,1372.97684333333
239.985317705,1416.72684333333
240.1094723392,1461.18684333333
240.2336110378,1497.77351
240.3577338008,1539.24684333333
240.4818406282,1576.50684333333
240.60593152,1621.45017666667
240.7300064762,1675.42684333333
240.8540654968,1703.31351
240.9781085818,1751.03351
241.1021357312,1797.05351
241.226146945,1851.39684333333
241.3501422232,1894.04017666667
241.4741215658,1933.53684333333
241.5980849728,1984.70017666667
241.7220324442,2029.86684333333
241.84596398,2077.91684333333
241.9698795802,2128.54684333333
242.0937792448,2183.99017666667
242.2176629738,2235.19351
242.3415307672,2292.18351
242.465382625,2348.66684333333
242.5892185472,2399.37684333333
242.7130385338,2438.37351
242.8368425848,2493.81017666667
242.9606307002,2552.21684333333
243.08440288,2608.63684333333
243.2081591242,2670.93017666667
243.3318994328,2736.64351
243.4556238058,2795.35017666667
243.5793322432,2856.97684333333
243.703024745,2913.49684333333
243.8267013112,2978.78684333333
243.9503619418,3032.52351
244.0740066368,3071.52684333333
244.1976353962,3111.29351
244.32124822,3171.95351
244.4448451082,3247.62684333333
244.5684260608,3322.75017666667
244.6919910778,3393.37017666667
244.8155401592,3458.69684333333
244.939073305,3526.93684333333
245.0625905152,3586.64017666667
245.1860917898,3655.05684333333
245.3095771288,3710.65684333333
245.4330465322,3785.59684333333
245.5565,3840.98351
245.6799375322,3907.85684333333
245.8033591288,3992.71017666666
245.9267647898,4048.60017666667
246.0501545152,4091.44351
246.173528305,4123.85017666666
246.2968861592,4183.49351
246.4202280778,4265.92684333333
246.5435540608,4357.27351
246.6668641082,4455.26017666667
246.79015822,4549.68351
246.9134363962,4629.52017666667
247.0366986368,4718.05017666667
247.1599449418,4801.64684333333
247.2831753112,4880.78351
247.406389745,4973.77017666667
247.5295882432,5038.59351
247.6527708058,5122.80017666667
247.7759374328,5200.04684333333
247.8990881242,5266.08017666667
248.02222288,5350.57684333333
248.1453417002,5431.78351
248.2684445848,5507.06017666667
248.3915315338,5590.44017666667
248.5146025472,5660.26017666667
248.637657625,5684.56351
248.7606967672,5693.22684333333
248.8837199738,5786.23351
249.0067272448,5888.13017666667
249.1297185802,5989.62351
249.25269398,6064.87351
249.3756534442,6169.04351
249.4985969728,6246.20017666667
249.6215245658,6358.99351
249.7444362232,6421.35684333333
249.867331945,6537.65017666667
249.9902117312,6617.37351
250.1130755818,6699.32684333334
250.2359234968,6803.71684333334
250.3587554762,6871.94017666667
250.48157152,6954.73017666667
250.6043716282,7039.36017666667
250.7271558008,7098.28351
250.8499240378,7192.64017666667
250.9726763392,7277.20017666667
251.095412705,7356.62017666667
251.2181331352,7432.41351
251.3408376298,7510.47017666667
251.4635261888,7595.88351
251.5861988122,7647.81017666667
251.7088555,7670.14017666667
251.8314962522,7705.39017666667
251.9541210688,7806.89351000001
252.0767299498,7907.09351000001
252.1993228952,8005.61351000001
252.321899905,8092.60684333334
252.4444609792,8187.93684333334
252.5670061178,8270.66351000001
252.6895353208,8352.23017666667
252.8120485882,8430.81017666667
252.93454592,8549.82017666667
253.0570273162,8628.56684333334
253.1794927768,8732.89351000001
253.3019423018,8812.15684333334
253.4243758912,8893.17684333334
253.546793545,8976.75684333334
253.6691952632,9055.83684333334
253.7915810458,9117.92351000001
253.9139508928,9195.32017666667
254.0363048042,9276.39684333334
254.15864278,9347.73017666667
254.2809648202,9430.00017666667
254.4032709248,9486.75351000001
254.5255610938,9556.48684333334
254.6478353272,9616.20684333334
254.770093625,9675.48017666667
254.8923359872,9728.80017666667
255.0145624138,9791.22351
255.1367729048,9834.07351
255.2589674602,9829.87351
255.38114608,9883.29684333334
255.5033087642,9974.85017666667
255.6254555128,10061.7268433333
255.7475863258,10139.68351
255.8697012032,10237.51351
255.991800145,10316.6101766667
256.1138831512,10412.90351
256.2359502218,10491.1568433333
256.3580013568,10597.95351
256.4800365562,10692.4868433333
256.60205582,10796.3068433333
256.7240591482,10877.9801766667
256.8460465408,10950.4901766667
256.9680179978,11037.70351
257.0899735192,11109.0901766667
257.211913105,11171.98351
257.3338367552,11236.8868433333
257.4557444698,11299.5668433333
257.5776362488,11351.3001766667
257.6995120922,11402.52351
257.821372,11455.5768433333
257.9432159722,11514.64351
258.0650440088,11576.21351
258.1868561098,11629.7601766667
258.3086522752,11690.82351
258.430432505,11739.0568433333
258.5521967992,11796.02351
258.6739451578,11844.4268433333
258.7956775808,11903.4668433333
258.9173940682,11963.0701766667
259.03909462,12009.3368433333
259.1607792362,12023.8268433333
259.2824479168,12060.2168433333
259.4041006618,12117.5868433333
259.5257374712,12178.4101766667
259.647358345,12244.36351
259.7689632832,12288.64351
259.8905522858,12333.3301766667
260.0121253528,12397.0468433333
260.1336824842,12428.8368433333
260.25522368,12490.75351
260.3767489402,12532.5568433333
260.4982582648,12568.1901766667
260.6197516538,12615.3801766667
260.7412291072,12654.6868433333
260.862690625,12695.1101766667
260.9841362072,12734.2901766667
261.1055658538,12765.7801766667
261.2269795648,12820.4401766667
261.3483773402,12863.4968433333
261.46975918,12911.73351
261.5911250842,12953.58351
261.7124750528,13010.87351
261.8338090858,13041.1101766667
261.9551271832,13105.8801766667
262.076429345,13178.7068433333
262.1977155712,13221.5568433333
262.3189858618,13262.5101766667
262.4402402168,13297.39351
262.5614786362,13323.9568433333
262.68270112,13349.51351
262.8039076682,13368.8301766667
262.9250982808,13403.7501766667
263.0462729578,13437.73351
263.1674316992,13466.55351
263.288574505,13490.49351
263.4097013752,13502.9001766667
263.5308123098,13494.8068433333
263.6519073088,13510.16351
263.7729863722,13544.7368433333
263.8940495,13567.29351
264.0150966922,13588.0601766667
264.1361279488,13615.2501766667
264.2571432698,13640.9668433333
264.3781426552,13674.2001766667
264.499126105,13699.7001766667
264.6200936192,13731.11351
264.7410451978,13763.1201766667
264.8619808408,13787.28351
264.9829005482,13826.6701766667
265.10380432,13838.6268433333
265.2246921562,13868.8668433333
265.3455640568,13900.47351
265.4664200218,13928.1468433333
265.5872600512,13930.9968433333
265.708084145,13963.09351
265.8288923032,13970.1101766667
265.9496845258,13983.79351
266.0704608128,13994.0201766667
266.1912211642,14004.5568433333
266.31196558,13998.13351
266.4326940602,13996.5468433333
266.5534066048,13997.28351
266.6741032138,13989.2868433333
266.7947838872,13986.5768433333
266.915448625,13973.35351
267.0360974272,13952.25351
267.1567302938,13946.1468433333
267.2773472248,13944.52351
267.3979482202,13951.4568433333
267.51853328,13925.8401766667
267.6391024042,13943.36351
267.7596555928,13951.85351
267.8801928458,13946.7801766667
268.0007141632,13955.1368433333
268.121219545,13994.3101766667
268.2417089912,13996.84351
268.3621825018,14018.8701766667
268.4826400768,14055.2501766667
268.6030817162,14069.0668433333
268.72350742,14097.9001766667
268.8439171882,14126.7701766667
268.9643110208,14145.00351
269.0846889178,14160.0801766667
269.2050508792,14170.5068433333
269.325396905,14182.9368433333
269.4457269952,14197.7501766667
269.5660411498,14208.5801766667
269.6863393688,14220.9701766667
269.8066216522,14233.5201766667
269.926888,14233.4801766667
270.0471384122,14239.5901766667
270.1673728888,14247.99351
270.2875914298,14248.7368433333
270.4077940352,14248.32351
270.527980705,14248.9401766667
270.6481514392,14241.6201766667
270.7683062378,14241.7001766667
270.8884451008,14227.8501766667
271.0085680282,14213.6068433333
271.12867502,14228.57351
271.2487660762,14217.30351
271.3688411968,14211.6668433333
271.4889003818,14225.1401766667
271.6089436312,14231.16351
271.728970945,14239.3568433333
271.8489823232,14228.8901766667
271.9689777658,14227.79351
272.0889572728,14237.5301766667
272.2089208442,14251.2001766667
272.32886848,14263.21351
272.4488001802,14254.7968433333
272.5687159448,14261.6801766667
272.6886157738,14277.64351
272.8084996672,14285.9968433333
272.928367625,14302.1901766667
273.0482196472,14336.7801766667
273.1680557338,14350.56351
273.2878758848,14358.3601766667
273.4076801002,14361.79351
273.52746838,14347.28351
273.6472407242,14349.1001766667
273.7669971328,14352.74351
273.8867376058,14353.7901766667
274.0064621432,14353.0801766667
274.126170745,14342.5768433333
274.2458634112,14343.13351
274.3655401418,14338.12351
274.4852009368,14327.3601766667
274.6048457962,14326.8701766667
274.72447472,14327.0268433333
274.8440877082,14328.2001766667
274.9636847608,14322.8501766667
275.0832658778,14340.80351
275.2028310592,14347.12351
275.322380305,14341.18351
275.4419136152,14362.5501766667
275.5614309898,14351.8968433333
275.6809324288,14354.22351
275.8004179322,14356.6301766667
275.9198875,14348.72351
276.0393411322,14354.3868433333
276.1587788288,14339.5168433333
276.2782005898,14335.3501766667
276.3976064152,14344.6101766667
276.516996305,14332.4968433333
276.6363702592,14348.36351
276.7557282778,14348.72351
276.8750703608,14353.9068433333
276.9943965082,14365.1401766667
277.11370672,14378.7701766667
277.2330009962,14383.0901766667
277.3522793368,14409.6668433333
277.4715417418,14409.99351
277.5907882112,14404.3601766667
277.710018745,14409.69351
277.8292333432,14410.9801766667
277.9484320058,14410.79351
278.0676147328,14401.2301766667
278.1867815242,14394.2068433333
278.30593238,14372.36351
278.4250673002,14384.23351
278.5441862848,14390.02351
278.6632893338,14400.9501766667
278.7823764472,14399.9968433333
278.901447625,14399.5101766667
279.0205028672,14409.9901766667
279.1395421738,14439.3368433333
279.2585655448,14441.69351
279.3775729802,14442.5001766667
279.49656448,14454.0501766667
279.6155400442,14466.42351
279.7344996728,14474.83351
279.8534433658,14466.5368433333
279.9723711232,14483.38351
280.091282945,14486.35351
280.2101788312,14481.8568433333
280.3290587818,14489.8168433333
280.4479227968,14472.25351
280.5667708762,14476.2801766667
280.68560302,14483.6168433333
280.8044192282,14481.6368433333
280.9232195008,14485.5901766667
281.0420038378,14489.4401766667
281.1607722392,14492.00351
281.279524705,14516.0301766667
281.3982612352,14513.19351
281.5169818298,14531.3001766667
281.6356864888,14552.43351
281.7543752122,14559.14351
281.873048,14562.7968433333
281.9917048522,14576.35351
282.1103457688,14592.1001766667
282.2289707498,14588.78351
282.3475797952,14592.1001766667
282.466172905,14592.2901766667
282.5847500792,14599.8368433333
282.7033113178,14596.74351
282.8218566208,14575.3268433333
282.9403859882,14542.6001766667
283.05889942,14537.8701766667
283.1773969162,14534.3468433333
283.2958784768,14529.7601766667
283.4143441018,14515.8568433333
283.5327937912,14509.0068433333
283.651227545,14507.50351
283.7696453632,14489.8401766667
283.8880472458,14489.7168433333
284.0064331928,14496.6401766667
284.1248032042,14494.92351
284.24315728,14499.2901766667
284.3614954202,14505.3601766667
284.4798176248,14518.6601766667
284.5981238938,14542.15351
284.7164142272,14560.5468433333
284.834688625,14557.54351
284.9529470872,14554.6001766667
285.0711896138,14540.9668433333
285.1894162048,14538.0568433333
285.3076268602,14542.9068433333
285.42582158,14546.86351
285.5440003642,14541.8768433333
285.6621632128,14537.0101766667
285.7803101258,14542.9801766667
285.8984411032,14546.0901766667
286.016556145,14533.76351
286.1346552512,14536.0601766667
286.2527384218,14538.05351
286.3708056568,14526.77351
286.4888569562,14512.1501766667
286.60689232,14512.22351
286.7249117482,14497.7701766667
286.8429152408,14501.55351
286.9609027978,14507.07351
287.0788744192,14504.7368433333
287.196830105,14517.9401766667
287.3147698552,14504.4201766667
287.4326936698,14497.4601766667
287.5506015488,14495.31351
287.6684934922,14486.82351
287.7863695,14478.2968433333
287.9042295722,14473.7901766667
288.0220737088,14474.21351
288.1399019098,14461.40351
288.2577141752,14452.6768433333
288.375510505,14434.2768433333
288.4932908992,14424.3968433333
288.6110553578,14407.8401766667
288.7288038808,14392.73351
288.8465364682,14373.3401766667
288.96425312,14357.57351
289.0819538362,14355.7701766667
289.1996386168,14369.94351
289.3173074618,14389.8068433333
289.4349603712,14387.62351
289.552597345,14398.2701766667
289.6702183832,14405.5468433333
289.7878234858,14404.81351
289.9054126528,14403.8868433333
290.0229858842,14418.59351
290.14054318,14425.48351
290.2580845402,14431.1168433333
290.3756099648,14436.0801766667
290.4931194538,14450.2568433333
290.6106130072,14459.6468433333
290.728090625,14456.4168433333
290.8455523072,14468.00351
290.9629980538,14488.8368433333
291.0804278648,14503.06351
291.1978417402,14515.3501766667
291.31523968,14525.81351
291.4326216842,14533.3301766667
291.5499877528,14547.3168433333
291.6673378858,14569.3201766667
291.7846720832,14568.1801766667
291.901990345,14588.2001766667
292.0192926712,14597.6401766667
292.1365790618,14610.51351
292.2538495168,14624.07351
292.3711040362,14633.2968433333
292.48834262,14648.8068433333
292.6055652682,14660.5901766667
292.7227719808,14684.4601766667
292.8399627578,14702.26351
292.9571375992,14720.4101766667
293.074296505,14734.00351
293.1914394752,14747.4501766667
293.3085665098,14753.97351
293.4256776088,14778.2501766667
293.5427727722,14779.3768433333
293.659852,14796.9701766667
293.7769152922,14810.17351
293.8939626488,14838.71351
294.0109940698,14844.6001766667
294.1280095552,14859.07351
294.245009105,14872.2568433333
294.3619927192,14887.84351
294.4789603978,14907.4168433333
294.5959121408,14925.9068433333
294.7128479482,14940.09351
294.82976782,14977.0601766667
294.9466717562,14975.70351
295.0635597568,15000.48351
295.1804318218,15019.2901766667
295.2972879512,15027.76351
295.414128145,15035.2901766667
295.5309524032,15059.4401766667
295.6477607258,15072.7901766667
295.7645531128,15066.4301766667
295.8813295642,15075.97351
295.99809008,15092.08351
296.1148346602,15118.13351
296.2315633048,15161.5468433333
296.3482760138,15147.9201766667
296.4649727872,15172.22351
296.581653625,15199.0068433333
296.6983185272,15232.5101766667
296.8149674938,15244.25351
296.9316005248,15260.8401766667
297.0482176202,15281.2368433333
297.16481878,15284.3401766667
297.2814040042,15304.8601766667
297.3979732928,15330.6868433333
297.5145266458,15337.9201766667
297.6310640632,15341.4901766667
297.747585545,15361.23351
297.8640910912,15371.4568433333
297.9805807018,15380.3268433333
298.0970543768,15392.4768433333
298.2135121162,15393.5468433333
298.32995392,15409.4301766667
298.4463797882,15428.9401766667
298.5627897208,15444.1201766667
298.6791837178,15448.12351
298.7955617792,15470.2501766667
298.911923905,15489.7501766667
299.0282700952,15504.3801766667
299.1446003498,15513.7368433333
299.2609146688,15517.81351
299.3772130522,15526.2001766667
299.4934955,15524.9801766667
299.6097620122,15580.5801766667
299.7260125888,15548.8268433333
299.8422472298,15552.96351
299.9584659352,15545.54351
300.074668705,15568.2701766667
