UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36678
Integration Time,1000
Averages,300
Date,9/11/2019 11:49:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14819.6871488889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.55
181.9732053322,-84.8561844444444
182.1045947288,-88.4495177777778
182.2359681898,-89.6561844444444
182.3673257152,-61.9661844444445
182.498667305,-59.3795177777778
182.6299929592,-62.8528511111111
182.7613026778,-61.2495177777778
182.8925964608,-60.1161844444445
183.0238743082,-58.4528511111112
183.15513622,-61.3395177777778
183.2863821962,-60.2561844444445
183.4176122368,-56.7928511111112
183.5488263418,-55.1261844444445
183.6800245112,-60.6328511111111
183.811206745,-54.6761844444445
183.9423730432,-57.0795177777778
184.0735234058,-56.8595177777778
184.2046578328,-54.0861844444445
184.3357763242,-56.9795177777778
184.46687888,-57.1495177777778
184.5979655002,-53.8828511111111
184.7290361848,-57.2395177777778
184.8600909338,-54.3028511111111
184.9911297472,-52.5895177777778
185.122152625,-55.4928511111111
185.2531595672,-52.3728511111111
185.3841505738,-53.7628511111111
185.5151256448,-52.7461844444445
185.6460847802,-54.8495177777778
185.77702798,-56.7261844444445
185.9079552442,-55.3995177777778
186.0388665728,-53.8261844444445
186.1697619658,-54.1861844444445
186.3006414232,-51.6728511111111
186.431504945,-56.6295177777778
186.5623525312,-53.7328511111111
186.6931841818,-58.1161844444445
186.8239998968,-55.6428511111111
186.9547996762,-49.9395177777778
187.08558352,-54.9895177777778
187.2163514282,-51.7395177777778
187.3471034008,-59.3828511111112
187.4778394378,-58.1461844444445
187.6085595392,-52.1395177777778
187.739263705,-52.3495177777778
187.8699519352,-53.6061844444445
188.0006242298,-53.8128511111111
188.1312805888,-52.2295177777778
188.2619210122,-53.6428511111111
188.3925455,-57.3128511111112
188.5231540522,-55.5595177777778
188.6537466688,-56.1528511111111
188.7843233498,-56.6328511111111
188.9148840952,-54.1161844444445
189.045428905,-54.7595177777778
189.1759577792,-57.3128511111112
189.3064707178,-54.5095177777778
189.4369677208,-57.8128511111112
189.5674487882,-56.9328511111112
189.69791392,-49.3861844444445
189.8283631162,-55.5361844444445
189.9587963768,-56.9595177777778
190.0892137018,-54.4795177777778
190.2196150912,-56.4128511111111
190.350000545,-56.8061844444445
190.4803700632,-56.2595177777778
190.6107236458,-55.3861844444445
190.7410612928,-56.5928511111111
190.8713830042,-49.8695177777778
191.00168878,-55.6995177777778
191.1319786202,-55.8195177777778
191.2622525248,-58.1495177777778
191.3925104938,-52.9761844444445
191.5227525272,-56.1228511111111
191.652978625,-49.3361844444445
191.7831887872,-52.5595177777778
191.9133830138,-55.8595177777778
192.0435613048,-54.8861844444445
192.1737236602,-53.1961844444445
192.30387008,-53.8461844444445
192.4340005642,-56.8328511111111
192.5641151128,-52.2261844444445
192.6942137258,-56.9061844444445
192.8242964032,-52.3628511111111
192.954363145,-54.6228511111111
193.0844139512,-55.8595177777778
193.2144488218,-55.6761844444445
193.3444677568,-57.6928511111112
193.4744707562,-53.8495177777778
193.60445782,-56.4528511111111
193.7344289482,-54.5395177777778
193.8643841408,-53.9461844444445
193.9943233978,-54.1528511111111
194.1242467192,-53.5395177777778
194.254154105,-52.7495177777778
194.3840455552,-53.2928511111111
194.5139210698,-54.2261844444445
194.6437806488,-53.7195177777778
194.7736242922,-53.1861844444445
194.903452,-55.7861844444445
195.0332637722,-47.7795177777778
195.1630596088,-56.4595177777778
195.2928395098,-57.0528511111112
195.4226034752,-51.4961844444445
195.552351505,-56.2295177777778
195.6820835992,-53.4295177777778
195.8117997578,-56.4728511111111
195.9414999808,-56.6461844444445
196.0711842682,-59.0995177777778
196.20085262,-55.9028511111111
196.3305050362,-59.2328511111112
196.4601415168,-56.0761844444445
196.5897620618,-53.0761844444445
196.7193666712,-54.1028511111111
196.848955345,-58.0561844444445
196.9785280832,-56.6261844444445
197.1080848858,-57.5495177777778
197.2376257528,-56.0495177777778
197.3671506842,-57.0395177777778
197.49665968,-56.0028511111111
197.6261527402,-55.8661844444445
197.7556298648,-55.1961844444445
197.8850910538,-56.0228511111111
198.0145363072,-55.6961844444445
198.143965625,-46.5361844444445
198.2733790072,-58.1795177777778
198.4027764538,-55.5328511111111
198.5321579648,-57.2128511111112
198.6615235402,-54.3528511111111
198.79087318,-54.7095177777778
198.9202068842,-54.1795177777778
199.0495246528,-58.1195177777778
199.1788264858,-56.2861844444445
199.3081123832,-57.0728511111112
199.437382345,-55.2395177777778
199.5666363712,-56.6795177777778
199.6958744618,-57.5928511111112
199.8250966168,-54.9195177777778
199.9543028362,-54.2861844444445
200.08349312,-57.3161844444445
200.2126674682,-58.4728511111112
200.3418258808,-53.8261844444445
200.4709683578,-56.8795177777778
200.6000948992,-57.0795177777778
200.729205505,-60.0961844444445
200.8583001752,-55.6295177777778
200.9873789098,-54.5795177777778
201.1164417088,-57.6061844444445
201.2454885722,-53.5128511111111
201.3745195,-56.0428511111111
201.5035344922,-57.2695177777778
201.6325335488,-56.9595177777778
201.7615166698,-54.4895177777778
201.8904838552,-56.5161844444445
202.019435105,-55.0495177777778
202.1483704192,-56.1261844444445
202.2772897978,-56.0228511111111
202.4061932408,-56.3061844444445
202.5350807482,-58.6028511111112
202.66395232,-54.4495177777778
202.7928079562,-57.4061844444445
202.9216476568,-52.9195177777778
203.0504714218,-54.0961844444445
203.1792792512,-56.2961844444445
203.308071145,-57.1761844444445
203.4368471032,-43.5028511111111
203.5656071258,-56.2328511111111
203.6943512128,-56.8228511111112
203.8230793642,-55.7128511111111
203.95179158,-57.2361844444445
204.0804878602,-58.9995177777778
204.2091682048,-53.1695177777778
204.3378326138,-57.0628511111112
204.4664810872,-53.2761844444445
204.595113625,-57.4328511111112
204.7237302272,-55.5195177777778
204.8523308938,-53.6695177777778
204.9809156248,-57.4828511111112
205.1094844202,-53.3461844444445
205.23803728,-55.2995177777778
205.3665742042,-55.3828511111111
205.4950951928,-53.6995177777778
205.6236002458,-58.2495177777778
205.7520893632,-53.3861844444445
205.880562545,-54.9461844444445
206.0090197912,-55.5828511111111
206.1374611018,-55.9328511111111
206.2658864768,-53.4261844444445
206.3942959162,-55.1761844444445
206.52268942,-57.1795177777778
206.6510669882,-57.0128511111112
206.7794286208,-52.2095177777778
206.9077743178,-55.6928511111111
207.0361040792,-51.4928511111111
207.164417905,-55.6428511111111
207.2927157952,-56.1495177777778
207.4209977498,-55.1928511111111
207.5492637688,-55.4361844444445
207.6775138522,-52.6428511111111
207.805748,-55.4461844444445
207.9339662122,-51.8995177777778
208.0621684888,-56.9728511111112
208.1903548298,-54.1728511111111
208.3185252352,-55.4061844444445
208.446679705,-54.1828511111111
208.5748182392,-53.5928511111111
208.7029408378,-53.4095177777778
208.8310475008,-55.2228511111111
208.9591382282,-55.6261844444445
209.08721302,-57.1461844444445
209.2152718762,-56.1428511111111
209.3433147968,-50.5228511111111
209.4713417818,-55.0928511111111
209.5993528312,-56.7895177777778
209.727347945,-55.8895177777778
209.8553271232,-55.9461844444445
209.9832903658,-52.6295177777778
210.1112376728,-55.6461844444445
210.2391690442,-58.3961844444445
210.36708448,-59.5328511111112
210.4949839802,-56.7595177777778
210.6228675448,-54.1995177777778
210.7507351738,-52.3995177777778
210.8785868672,-57.3061844444445
211.006422625,-56.0695177777778
211.1342424472,-51.1861844444445
211.2620463338,-56.4261844444445
211.3898342848,-52.8161844444445
211.5176063002,-56.6128511111112
211.64536238,-53.3328511111111
211.7731025242,-57.0528511111112
211.9008267328,-54.2628511111111
212.0285350058,-55.9095177777778
212.1562273432,-53.7895177777778
212.283903745,-50.5161844444445
212.4115642112,-55.8295177777778
212.5392087418,-54.0928511111111
212.6668373368,-53.2628511111111
212.7944499962,-54.6495177777778
212.92204672,-54.3628511111111
213.0496275082,-55.8428511111111
213.1771923608,-54.3361844444445
213.3047412778,-51.7161844444445
213.4322742592,-55.8561844444445
213.559791305,-53.7495177777778
213.6872924152,-52.9428511111111
213.8147775898,-54.2761844444445
213.9422468288,-53.5728511111111
214.0697001322,-52.3395177777778
214.1971375,-54.6795177777778
214.3245589322,-52.0195177777778
214.4519644288,-52.3395177777778
214.5793539898,-51.3661844444445
214.7067276152,-53.0461844444445
214.834085305,-53.0695177777778
214.9614270592,-55.0095177777778
215.0887528778,-51.9961844444445
215.2160627608,-53.8861844444445
215.3433567082,-51.7028511111111
215.47063472,-51.7828511111111
215.5978967962,-51.2428511111111
215.7251429368,-47.6661844444445
215.8523731418,-49.3295177777778
215.9795874112,-53.6528511111111
216.106785745,-53.6195177777778
216.2339681432,-50.8628511111111
216.3611346058,-47.6195177777778
216.4882851328,-49.0528511111111
216.6154197242,-52.1061844444445
216.74253838,-46.3795177777778
216.8696411002,-49.5028511111111
216.9967278848,-49.0228511111111
217.1237987338,-50.3195177777778
217.2508536472,-52.5161844444445
217.377892625,-48.1761844444445
217.5049156672,-47.2995177777778
217.6319227738,-50.7995177777778
217.7589139448,-52.5195177777778
217.8858891802,-51.4128511111111
218.01284848,-51.1395177777778
218.1397918442,-52.6961844444445
218.2667192728,-49.8128511111111
218.3936307658,-49.0695177777778
218.5205263232,-49.5561844444445
218.647405945,-47.9228511111111
218.7742696312,-48.2428511111111
218.9011173818,-50.3528511111111
219.0279491968,-49.9228511111111
219.1547650762,-50.0195177777778
219.28156502,-48.7095177777778
219.4083490282,-46.7328511111111
219.5351171008,-47.0828511111111
219.6618692378,-47.0128511111111
219.7886054392,-46.7428511111111
219.915325705,-47.0928511111111
220.0420300352,-48.7161844444445
220.1687184298,-47.2728511111111
220.2953908888,-46.5761844444445
220.4220474122,-47.3995177777778
220.548688,-49.6761844444445
220.6753126522,-50.1961844444445
220.8019213688,-47.7895177777778
220.9285141498,-48.7395177777778
221.0550909952,-45.3761844444445
221.181651905,-46.1028511111111
221.3081968792,-48.8095177777778
221.4347259178,-44.4861844444445
221.5612390208,-45.5061844444445
221.6877361882,-50.6761844444445
221.81421742,-48.5395177777778
221.9406827162,-49.6195177777778
222.0671320768,-46.7028511111111
222.1935655018,-51.5661844444445
222.3199829912,-49.0995177777778
222.446384545,-49.0895177777778
222.5727701632,-52.4228511111111
222.6991398458,-47.0028511111111
222.8254935928,-47.5895177777778
222.9518314042,-49.2428511111111
223.07815328,-44.2228511111111
223.2044592202,-43.5495177777778
223.3307492248,-40.7761844444445
223.4570232938,-44.4595177777778
223.5832814272,-44.6495177777778
223.709523625,-43.4828511111111
223.8357498872,-48.0228511111111
223.9619602138,-36.1761844444444
224.0881546048,-43.2161844444445
224.2143330602,-41.8861844444445
224.34049558,-41.3128511111111
224.4666421642,-45.0995177777778
224.5927728128,-38.8661844444444
224.7188875258,-45.6961844444445
224.8449863032,-39.9795177777778
224.971069145,-40.4895177777778
225.0971360512,-43.7228511111111
225.2231870218,-40.5895177777778
225.3492220568,-41.8095177777778
225.4752411562,-40.1995177777778
225.60124432,-37.8128511111111
225.7272315482,-35.9195177777778
225.8532028408,-35.4928511111111
225.9791581978,-35.7428511111111
226.1050976192,-38.2528511111111
226.231021105,-32.3561844444444
226.3569286552,-32.9828511111111
226.4828202698,-34.2395177777778
226.6086959488,-26.7428511111111
226.7345556922,-31.0528511111111
226.8603995,-27.4228511111111
226.9862273722,-25.5995177777778
227.1120393088,-25.3461844444444
227.2378353098,-25.2495177777778
227.3636153752,-25.0295177777778
227.489379505,-16.5195177777778
227.6151276992,-22.1961844444444
227.7408599578,-26.0061844444444
227.8665762808,-18.2395177777778
227.9922766682,-17.7961844444444
228.11796112,-15.1461844444445
228.2436296362,-15.1761844444445
228.3692822168,-12.2928511111111
228.4949188618,-12.5261844444444
228.6205395712,-5.56951777777777
228.746144345,1.91048222222222
228.8717331832,0.953815555555556
228.9973060858,0.597148888888891
229.1228630528,6.05381555555556
229.2484040842,10.5438155555556
229.37392918,10.9438155555556
229.4994383402,18.7138155555556
229.6249315648,18.1438155555556
229.7504088538,22.2004822222222
229.8758702072,26.8471488888889
230.001315625,28.5938155555556
230.1267451072,29.5304822222222
230.2521586538,38.9271488888889
230.3775562648,40.7704822222222
230.5029379402,39.1704822222222
230.62830368,44.2338155555555
230.7536534842,49.7971488888889
230.8789873528,54.5271488888889
231.0043052858,67.5571488888889
231.1296072832,66.5438155555556
231.254893345,76.1204822222222
231.3801634712,85.9171488888889
231.5054176618,85.4371488888889
231.6306559168,92.7938155555556
231.7558782362,91.8538155555556
231.88108462,106.797148888889
232.0062750682,109.520482222222
232.1314495808,122.493815555556
232.2566081578,120.820482222222
232.3817507992,131.167148888889
232.506877505,134.177148888889
232.6319882752,144.710482222222
232.7570831098,157.187148888889
232.8821620088,167.713815555556
233.0072249722,176.747148888889
233.132272,181.547148888889
233.2573030922,185.677148888889
233.3823182488,202.767148888889
233.5073174698,208.957148888889
233.6323007552,220.957148888889
233.757268105,220.547148888889
233.8822195192,232.587148888889
234.0071549978,246.213815555555
234.1320745408,260.893815555555
234.2569781482,265.103815555555
234.38186582,288.147148888889
234.5067375562,292.473815555555
234.6315933568,305.577148888889
234.7564332218,338.130482222222
234.8812571512,328.713815555555
235.006065145,342.930482222222
235.1308572032,363.073815555555
235.2556333258,374.047148888889
235.3803935128,388.233815555555
235.5051377642,409.230482222222
235.62986608,424.750482222222
235.7545784602,436.653815555555
235.8792749048,452.650482222222
236.0039554138,475.580482222222
236.1286199872,488.003815555556
236.253268625,506.003815555556
236.3779013272,531.600482222222
236.5025180938,547.380482222222
236.6271189248,564.260482222222
236.7517038202,587.083815555556
236.87627278,611.703815555555
237.0008258042,628.460482222222
237.1253628928,661.687148888889
237.2498840458,676.050482222222
237.3743892632,700.970482222222
237.498878545,727.017148888889
237.6233518912,752.053815555555
237.7478093018,774.143815555555
237.8722507768,803.937148888889
237.9966763162,824.443815555555
238.12108592,852.830482222222
238.2454795882,886.673815555555
238.3698573208,900.430482222222
238.4942191178,936.870482222222
238.6185649792,966.157148888889
238.742894905,994.303815555555
238.8672088952,1025.76381555556
238.9915069498,1059.69381555556
239.1157890688,1089.88048222222
239.2400552522,1119.83714888889
239.3643055,1155.78714888889
239.4885398122,1187.38048222222
239.6127581888,1220.34381555556
239.7369606298,1263.36714888889
239.8611471352,1289.44048222222
239.985317705,1332.74714888889
240.1094723392,1371.79381555556
240.2336110378,1406.20381555556
240.3577338008,1446.57714888889
240.4818406282,1481.26381555556
240.60593152,1519.61381555556
240.7300064762,1571.30048222222
240.8540654968,1598.50048222222
240.9781085818,1644.70048222222
241.1021357312,1684.65714888889
241.226146945,1734.20048222222
241.3501422232,1777.44048222222
241.4741215658,1814.05381555556
241.5980849728,1861.22381555556
241.7220324442,1903.13714888889
241.84596398,1947.12714888889
241.9698795802,1994.32048222222
242.0937792448,2048.88048222222
242.2176629738,2093.62381555556
242.3415307672,2149.65381555556
242.465382625,2197.84381555556
242.5892185472,2249.24048222222
242.7130385338,2285.39048222222
242.8368425848,2336.78714888889
242.9606307002,2387.72048222222
243.08440288,2441.81381555556
243.2081591242,2498.25048222222
243.3318994328,2558.38381555556
243.4556238058,2613.58381555556
243.5793322432,2671.25714888889
243.703024745,2719.75381555556
243.8267013112,2782.23381555556
243.9503619418,2833.34048222222
244.0740066368,2868.40381555556
244.1976353962,2904.72381555556
244.32124822,2960.67048222222
244.4448451082,3030.58714888889
244.5684260608,3096.03714888889
244.6919910778,3164.11381555556
244.8155401592,3222.99381555556
244.939073305,3289.64714888889
245.0625905152,3345.72381555556
245.1860917898,3409.01381555556
245.3095771288,3458.14381555556
245.4330465322,3524.30381555556
245.5565,3578.75048222222
245.6799375322,3636.95381555556
245.8033591288,3714.02048222222
245.9267647898,3768.75714888889
246.0501545152,3808.03714888889
246.173528305,3834.71381555556
246.2968861592,3892.51048222222
246.4202280778,3967.33381555556
246.5435540608,4049.60381555556
246.6668641082,4144.08714888889
246.79015822,4227.08714888889
246.9134363962,4309.52048222222
247.0366986368,4391.24048222222
247.1599449418,4463.83048222222
247.2831753112,4534.46714888889
247.406389745,4616.19381555556
247.5295882432,4680.82381555556
247.6527708058,4754.54381555556
247.7759374328,4833.40381555556
247.8990881242,4895.86714888889
248.02222288,4969.76381555556
248.1453417002,5043.93714888889
248.2684445848,5112.71048222222
248.3915315338,5185.36048222222
248.5146025472,5252.40048222222
248.637657625,5277.99381555556
248.7606967672,5284.82381555556
248.8837199738,5364.87714888889
249.0067272448,5463.54714888889
249.1297185802,5557.07714888889
249.25269398,5627.17048222223
249.3756534442,5718.36048222223
249.4985969728,5791.75048222223
249.6215245658,5897.42381555556
249.7444362232,5955.34048222223
249.867331945,6051.94381555556
249.9902117312,6127.62714888889
250.1130755818,6205.78381555556
250.2359234968,6309.77381555556
250.3587554762,6364.26714888889
250.48157152,6443.63381555556
250.6043716282,6520.00381555556
250.7271558008,6584.60048222222
250.8499240378,6656.74381555556
250.9726763392,6742.12048222222
251.095412705,6812.55714888889
251.2181331352,6878.69714888889
251.3408376298,6949.77714888889
251.4635261888,7030.59048222222
251.5861988122,7081.06714888889
251.7088555,7104.50381555556
251.8314962522,7124.10048222222
251.9541210688,7223.75048222222
252.0767299498,7316.60048222222
252.1993228952,7408.66714888889
252.321899905,7493.21048222222
252.4444609792,7575.52381555556
252.5670061178,7654.84381555556
252.6895353208,7738.83381555556
252.8120485882,7817.46714888889
252.93454592,7917.65714888889
253.0570273162,7975.95714888889
253.1794927768,8072.63714888889
253.3019423018,8152.73714888889
253.4243758912,8220.12048222222
253.546793545,8296.97048222222
253.6691952632,8377.14048222222
253.7915810458,8435.26714888889
253.9139508928,8503.96048222222
254.0363048042,8578.19381555556
254.15864278,8649.70381555556
254.2809648202,8724.77048222222
254.4032709248,8775.62714888889
254.5255610938,8841.60714888889
254.6478353272,8894.69048222222
254.770093625,8943.04714888889
254.8923359872,9000.59714888889
255.0145624138,9056.45714888889
255.1367729048,9093.16048222222
255.2589674602,9096.35048222222
255.38114608,9140.50714888889
255.5033087642,9224.17714888889
255.6254555128,9301.69381555556
255.7475863258,9375.72048222222
255.8697012032,9464.59048222222
255.991800145,9530.13048222222
256.1138831512,9621.39714888889
256.2359502218,9692.11714888889
256.3580013568,9800.57381555556
256.4800365562,9886.22048222222
256.60205582,9977.02381555556
256.7240591482,10063.2771488889
256.8460465408,10131.2038155556
256.9680179978,10207.7938155556
257.0899735192,10278.6904822222
257.211913105,10335.2671488889
257.3338367552,10399.3504822222
257.4557444698,10463.0404822222
257.5776362488,10507.5204822222
257.6995120922,10560.1538155556
257.821372,10607.0671488889
257.9432159722,10667.2938155556
258.0650440088,10726.6071488889
258.1868561098,10768.8571488889
258.3086522752,10819.5171488889
258.430432505,10869.4571488889
258.5521967992,10916.9771488889
258.6739451578,10972.3738155556
258.7956775808,11031.8404822222
258.9173940682,11084.8438155556
259.03909462,11121.1304822222
259.1607792362,11138.6538155556
259.2824479168,11158.2138155556
259.4041006618,11217.1171488889
259.5257374712,11270.4038155556
259.647358345,11326.3838155556
259.7689632832,11368.5904822222
259.8905522858,11415.1204822222
260.0121253528,11470.0571488889
260.1336824842,11499.2404822222
260.25522368,11548.9838155556
260.3767489402,11583.2271488889
260.4982582648,11620.1038155556
260.6197516538,11663.4904822222
260.7412291072,11697.9804822222
260.862690625,11739.5304822222
260.9841362072,11781.6304822222
261.1055658538,11819.0038155556
261.2269795648,11872.1271488889
261.3483773402,11905.9804822222
261.46975918,11940.6838155556
261.5911250842,11983.8604822222
261.7124750528,12026.4071488889
261.8338090858,12060.0238155556
261.9551271832,12117.6938155556
262.076429345,12183.0204822222
262.1977155712,12222.8104822222
262.3189858618,12260.4238155556
262.4402402168,12288.1738155556
262.5614786362,12315.2238155556
262.68270112,12348.0404822222
262.8039076682,12369.6904822222
262.9250982808,12404.8538155556
263.0462729578,12435.2838155556
263.1674316992,12458.7271488889
263.288574505,12488.9938155556
263.4097013752,12506.5038155556
263.5308123098,12513.9304822222
263.6519073088,12520.6071488889
263.7729863722,12552.8971488889
263.8940495,12573.7771488889
264.0150966922,12595.4071488889
264.1361279488,12631.0538155556
264.2571432698,12652.9004822222
264.3781426552,12691.7271488889
264.499126105,12726.9638155556
264.6200936192,12760.8138155556
264.7410451978,12781.2404822222
264.8619808408,12808.8371488889
264.9829005482,12841.4204822222
265.10380432,12855.7304822222
265.2246921562,12870.3038155556
265.3455640568,12894.7304822222
265.4664200218,12914.6071488889
265.5872600512,12922.5004822222
265.708084145,12952.9204822222
265.8288923032,12960.9704822222
265.9496845258,12978.8738155556
266.0704608128,12990.7671488889
266.1912211642,12994.3404822222
266.31196558,13004.5671488889
266.4326940602,12999.7871488889
266.5534066048,13007.1404822222
266.6741032138,13017.6771488889
266.7947838872,13011.7604822222
266.915448625,13003.2504822222
267.0360974272,12995.9804822222
267.1567302938,12992.8138155556
267.2773472248,12994.7338155556
267.3979482202,12999.1071488889
267.51853328,12984.7138155556
267.6391024042,13008.4904822222
267.7596555928,13031.9838155556
267.8801928458,13039.7804822222
268.0007141632,13046.5404822222
268.121219545,13082.1771488889
268.2417089912,13088.3038155556
268.3621825018,13102.4071488889
268.4826400768,13131.1104822222
268.6030817162,13140.0504822222
268.72350742,13158.5671488889
268.8439171882,13176.4804822222
268.9643110208,13190.8738155556
269.0846889178,13201.5804822222
269.2050508792,13208.9104822222
269.325396905,13204.6838155556
269.4457269952,13216.4171488889
269.5660411498,13225.8371488889
269.6863393688,13234.0204822222
269.8066216522,13246.5538155556
269.926888,13247.4638155556
270.0471384122,13252.6504822222
270.1673728888,13260.2238155556
270.2875914298,13259.4238155556
270.4077940352,13270.0104822222
270.527980705,13266.0071488889
270.6481514392,13264.2471488889
270.7683062378,13272.5771488889
270.8884451008,13266.6838155556
271.0085680282,13253.2038155556
271.12867502,13253.2038155556
271.2487660762,13245.6304822222
271.3688411968,13238.7471488889
271.4889003818,13246.1204822222
271.6089436312,13249.2238155556
271.728970945,13260.6671488889
271.8489823232,13246.2838155556
271.9689777658,13241.2204822222
272.0889572728,13250.4571488889
272.2089208442,13261.7404822222
272.32886848,13270.9238155556
272.4488001802,13265.2038155556
272.5687159448,13268.1038155556
272.6886157738,13289.8171488889
272.8084996672,13301.1704822222
272.928367625,13317.9138155556
273.0482196472,13348.2104822222
273.1680557338,13366.2704822222
273.2878758848,13379.4904822222
273.4076801002,13381.8871488889
273.52746838,13373.3138155556
273.6472407242,13378.1471488889
273.7669971328,13388.6004822222
273.8867376058,13390.0704822222
274.0064621432,13386.0738155556
274.126170745,13379.1271488889
274.2458634112,13391.1838155556
274.3655401418,13396.6271488889
274.4852009368,13400.3204822222
274.6048457962,13417.9871488889
274.72447472,13415.7204822222
274.8440877082,13417.9904822222
274.9636847608,13427.4438155556
275.0832658778,13432.5038155556
275.2028310592,13437.7404822222
275.322380305,13430.9404822222
275.4419136152,13447.2071488889
275.5614309898,13431.9938155556
275.6809324288,13427.2804822222
275.8004179322,13425.8738155556
275.9198875,13416.9604822222
276.0393411322,13418.3138155556
276.1587788288,13400.3004822222
276.2782005898,13400.7971488889
276.3976064152,13409.5304822222
276.516996305,13393.4871488889
276.6363702592,13401.3671488889
276.7557282778,13410.0304822222
276.8750703608,13412.7071488889
276.9943965082,13434.1904822222
277.11370672,13432.6538155556
277.2330009962,13443.1838155556
277.3522793368,13477.2904822222
277.4715417418,13492.3171488889
277.5907882112,13495.5804822222
277.710018745,13508.1404822222
277.8292333432,13512.9071488889
277.9484320058,13522.3004822222
278.0676147328,13526.6804822222
278.1867815242,13532.3504822222
278.30593238,13532.6204822222
278.4250673002,13541.3738155556
278.5441862848,13544.5404822222
278.6632893338,13560.3038155556
278.7823764472,13558.7604822222
278.901447625,13555.6004822222
279.0205028672,13565.4104822222
279.1395421738,13582.4238155556
279.2585655448,13577.6538155556
279.3775729802,13576.9304822222
279.49656448,13576.8271488889
279.6155400442,13582.0638155556
279.7344996728,13587.5804822222
279.8534433658,13573.2238155556
279.9723711232,13577.2804822222
280.091282945,13575.6604822222
280.2101788312,13565.0671488889
280.3290587818,13575.0971488889
280.4479227968,13565.8871488889
280.5667708762,13555.2504822222
280.68560302,13561.4704822222
280.8044192282,13557.8638155556
280.9232195008,13559.3504822222
281.0420038378,13567.7071488889
281.1607722392,13566.6838155556
281.279524705,13584.8904822222
281.3982612352,13586.7104822222
281.5169818298,13604.9238155556
281.6356864888,13625.8204822222
281.7543752122,13632.8271488889
281.873048,13638.0838155556
281.9917048522,13643.6038155556
282.1103457688,13652.0271488889
282.2289707498,13650.4271488889
282.3475797952,13651.6404822222
282.466172905,13662.7738155556
282.5847500792,13662.3271488889
282.7033113178,13656.5238155556
282.8218566208,13648.5871488889
282.9403859882,13625.2771488889
283.05889942,13620.2838155556
283.1773969162,13610.7471488889
283.2958784768,13612.9204822222
283.4143441018,13600.6504822222
283.5327937912,13593.9104822222
283.651227545,13586.7004822222
283.7696453632,13568.0971488889
283.8880472458,13563.5438155556
284.0064331928,13574.2671488889
284.1248032042,13577.0138155556
284.24315728,13575.5238155556
284.3614954202,13586.6471488889
284.4798176248,13597.9771488889
284.5981238938,13621.5404822222
284.7164142272,13637.5171488889
284.834688625,13642.3104822222
284.9529470872,13642.0738155556
285.0711896138,13633.4238155556
285.1894162048,13629.5404822222
285.3076268602,13626.6604822222
285.42582158,13630.9638155556
285.5440003642,13628.1071488889
285.6621632128,13624.9738155556
285.7803101258,13621.4504822222
285.8984411032,13624.6838155556
286.016556145,13609.1938155556
286.1346552512,13615.9938155556
286.2527384218,13624.9371488889
286.3708056568,13619.7571488889
286.4888569562,13608.0438155556
286.60689232,13609.1104822222
286.7249117482,13598.8504822222
286.8429152408,13595.6804822222
286.9609027978,13603.1904822222
287.0788744192,13607.9038155556
287.196830105,13615.3338155556
287.3147698552,13603.1471488889
287.4326936698,13587.9604822222
287.5506015488,13591.4171488889
287.6684934922,13588.3571488889
287.7863695,13583.0071488889
287.9042295722,13573.3504822222
288.0220737088,13571.7204822222
288.1399019098,13561.9238155556
288.2577141752,13557.6238155556
288.375510505,13544.3838155556
288.4932908992,13534.5671488889
288.6110553578,13523.2638155556
288.7288038808,13504.3104822222
288.8465364682,13490.5704822222
288.96425312,13478.1004822222
289.0819538362,13473.5271488889
289.1996386168,13479.9438155556
289.3173074618,13504.4438155556
289.4349603712,13500.3071488889
289.552597345,13509.4304822222
289.6702183832,13518.2271488889
289.7878234858,13523.2771488889
289.9054126528,13525.5104822222
290.0229858842,13535.5738155556
290.14054318,13541.4104822222
290.2580845402,13552.9904822222
290.3756099648,13553.0171488889
290.4931194538,13571.4871488889
290.6106130072,13582.5404822222
290.728090625,13586.0638155556
290.8455523072,13594.4404822222
290.9629980538,13608.6371488889
291.0804278648,13616.1438155556
291.1978417402,13626.1138155556
291.31523968,13636.4038155556
291.4326216842,13646.1204822222
291.5499877528,13662.1804822222
291.6673378858,13681.8204822222
291.7846720832,13692.6304822222
291.901990345,13707.8471488889
292.0192926712,13722.5438155556
292.1365790618,13738.1604822222
292.2538495168,13752.7471488889
292.3711040362,13761.4804822222
292.48834262,13778.5338155556
292.6055652682,13787.4271488889
292.7227719808,13793.5504822222
292.8399627578,13812.0338155556
292.9571375992,13831.2838155556
293.074296505,13850.4971488889
293.1914394752,13858.4238155556
293.3085665098,13872.1538155556
293.4256776088,13896.4404822222
293.5427727722,13905.2338155556
293.659852,13922.7104822222
293.7769152922,13940.0071488889
293.8939626488,13964.8871488889
294.0109940698,13975.0738155556
294.1280095552,13986.3071488889
294.245009105,14000.2471488889
294.3619927192,14016.9504822222
294.4789603978,14037.3871488889
294.5959121408,14041.3004822222
294.7128479482,14060.1604822222
294.82976782,14085.6938155556
294.9466717562,14089.9838155556
295.0635597568,14108.0871488889
295.1804318218,14126.4104822222
295.2972879512,14139.7871488889
295.414128145,14145.3104822222
