UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36675
Integration Time,1000
Averages,300
Date,9/11/2019 11:34:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15445.6187188889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54666666667
181.9732053322,-85.4812811111111
182.1045947288,-88.6312811111111
182.2359681898,-90.2779477777777
182.3673257152,-62.1612811111111
182.498667305,-59.3579477777777
182.6299929592,-62.3779477777777
182.7613026778,-61.1179477777777
182.8925964608,-60.111281111111
183.0238743082,-58.6246144444444
183.15513622,-61.3112811111111
183.2863821962,-60.3446144444444
183.4176122368,-56.9479477777777
183.5488263418,-55.1112811111111
183.6800245112,-60.0612811111111
183.811206745,-54.8646144444444
183.9423730432,-56.9612811111111
184.0735234058,-57.0812811111111
184.2046578328,-53.8112811111111
184.3357763242,-56.6679477777778
184.46687888,-57.2079477777778
184.5979655002,-53.9179477777777
184.7290361848,-56.7112811111111
184.8600909338,-53.8179477777778
184.9911297472,-52.5546144444444
185.122152625,-55.8279477777777
185.2531595672,-51.9312811111111
185.3841505738,-54.0479477777778
185.5151256448,-52.0779477777778
185.6460847802,-54.7546144444444
185.77702798,-56.9212811111111
185.9079552442,-55.7646144444444
186.0388665728,-53.9312811111111
186.1697619658,-54.3046144444444
186.3006414232,-52.0679477777778
186.431504945,-56.7579477777778
186.5623525312,-53.7512811111111
186.6931841818,-58.5412811111111
186.8239998968,-55.7612811111111
186.9547996762,-49.2246144444444
187.08558352,-54.6712811111111
187.2163514282,-51.8012811111111
187.3471034008,-58.9912811111111
187.4778394378,-58.1012811111111
187.6085595392,-52.0612811111111
187.739263705,-52.4746144444444
187.8699519352,-53.6679477777778
188.0006242298,-54.2746144444444
188.1312805888,-51.6446144444444
188.2619210122,-53.7179477777778
188.3925455,-56.8979477777778
188.5231540522,-53.3746144444444
188.6537466688,-55.9046144444444
188.7843233498,-56.5479477777778
188.9148840952,-54.1212811111111
189.045428905,-54.7812811111111
189.1759577792,-56.4779477777778
189.3064707178,-54.2712811111111
189.4369677208,-57.5412811111111
189.5674487882,-57.0479477777778
189.69791392,-49.5579477777778
189.8283631162,-55.7279477777778
189.9587963768,-56.8712811111111
190.0892137018,-54.6512811111111
190.2196150912,-56.0179477777777
190.350000545,-56.7079477777778
190.4803700632,-56.4179477777778
190.6107236458,-55.6846144444444
190.7410612928,-56.8079477777778
190.8713830042,-49.6546144444444
191.00168878,-55.7679477777777
191.1319786202,-55.7212811111111
191.2622525248,-57.9746144444444
191.3925104938,-52.9246144444444
191.5227525272,-56.1012811111111
191.652978625,-49.6579477777778
191.7831887872,-52.4379477777778
191.9133830138,-55.7812811111111
192.0435613048,-54.6612811111111
192.1737236602,-53.1379477777778
192.30387008,-53.7179477777778
192.4340005642,-56.9446144444444
192.5641151128,-52.4812811111111
192.6942137258,-57.0879477777777
192.8242964032,-52.4812811111111
192.954363145,-54.5546144444444
193.0844139512,-55.8846144444444
193.2144488218,-55.8546144444444
193.3444677568,-57.9312811111111
193.4744707562,-53.8546144444444
193.60445782,-56.1879477777778
193.7344289482,-54.2479477777777
193.8643841408,-53.9846144444444
193.9943233978,-53.9012811111111
194.1242467192,-54.1979477777777
194.254154105,-52.6179477777778
194.3840455552,-53.2346144444444
194.5139210698,-54.5979477777778
194.6437806488,-53.2512811111111
194.7736242922,-53.2112811111111
194.903452,-55.8746144444444
195.0332637722,-47.1146144444444
195.1630596088,-56.2546144444444
195.2928395098,-57.3279477777778
195.4226034752,-51.7379477777778
195.552351505,-56.0612811111111
195.6820835992,-53.3479477777778
195.8117997578,-56.0879477777777
195.9414999808,-56.3346144444444
196.0711842682,-58.8446144444444
196.20085262,-56.1012811111111
196.3305050362,-59.6079477777777
196.4601415168,-55.6246144444444
196.5897620618,-53.6079477777778
196.7193666712,-54.4246144444444
196.848955345,-57.7012811111111
196.9785280832,-56.5812811111111
197.1080848858,-57.3612811111111
197.2376257528,-56.4046144444444
197.3671506842,-57.2846144444444
197.49665968,-55.9746144444444
197.6261527402,-55.8746144444444
197.7556298648,-55.2512811111111
197.8850910538,-55.6012811111111
198.0145363072,-55.9846144444444
198.143965625,-46.7312811111111
198.2733790072,-58.4212811111111
198.4027764538,-55.7346144444444
198.5321579648,-57.4146144444444
198.6615235402,-54.3279477777778
198.79087318,-54.6912811111111
198.9202068842,-53.3179477777778
199.0495246528,-58.0879477777778
199.1788264858,-56.1312811111111
199.3081123832,-57.3379477777778
199.437382345,-55.3046144444444
199.5666363712,-56.6379477777778
199.6958744618,-57.2179477777778
199.8250966168,-54.8179477777778
199.9543028362,-54.2012811111111
200.08349312,-57.4779477777778
200.2126674682,-58.6446144444444
200.3418258808,-54.4379477777778
200.4709683578,-56.9612811111111
200.6000948992,-57.1512811111111
200.729205505,-59.861281111111
200.8583001752,-55.3246144444444
200.9873789098,-54.5479477777778
201.1164417088,-57.3379477777778
201.2454885722,-53.1979477777778
201.3745195,-56.5312811111111
201.5035344922,-56.9746144444444
201.6325335488,-57.0812811111111
201.7615166698,-54.3079477777777
201.8904838552,-56.7379477777778
202.019435105,-54.4879477777777
202.1483704192,-55.6312811111111
202.2772897978,-56.0846144444444
202.4061932408,-56.3779477777777
202.5350807482,-58.4579477777778
202.66395232,-54.5479477777778
202.7928079562,-57.3046144444444
202.9216476568,-52.8379477777778
203.0504714218,-54.3812811111111
203.1792792512,-56.0646144444444
203.308071145,-57.3746144444444
203.4368471032,-42.1946144444444
203.5656071258,-56.4912811111111
203.6943512128,-56.4646144444444
203.8230793642,-55.9479477777777
203.95179158,-57.3146144444444
204.0804878602,-58.9546144444444
204.2091682048,-53.4279477777778
204.3378326138,-56.9579477777777
204.4664810872,-53.3212811111111
204.595113625,-57.0079477777778
204.7237302272,-55.5712811111111
204.8523308938,-53.7846144444444
204.9809156248,-57.1912811111111
205.1094844202,-53.2146144444444
205.23803728,-55.3512811111111
205.3665742042,-55.3246144444444
205.4950951928,-53.5346144444444
205.6236002458,-57.6079477777778
205.7520893632,-53.5346144444444
205.880562545,-54.8979477777778
206.0090197912,-55.4612811111111
206.1374611018,-56.2012811111111
206.2658864768,-53.4046144444444
206.3942959162,-55.2479477777777
206.52268942,-56.9912811111111
206.6510669882,-56.8212811111111
206.7794286208,-51.8312811111111
206.9077743178,-55.3346144444444
207.0361040792,-51.7079477777778
207.164417905,-55.4112811111111
207.2927157952,-56.0812811111111
207.4209977498,-55.2379477777777
207.5492637688,-55.2479477777777
207.6775138522,-52.3479477777778
207.805748,-55.4312811111111
207.9339662122,-52.3446144444444
208.0621684888,-56.9546144444444
208.1903548298,-53.8179477777778
208.3185252352,-54.4312811111111
208.446679705,-54.0846144444444
208.5748182392,-53.2346144444444
208.7029408378,-53.2979477777778
208.8310475008,-55.0912811111111
208.9591382282,-55.3846144444444
209.08721302,-57.1479477777778
209.2152718762,-56.5246144444444
209.3433147968,-49.9346144444444
209.4713417818,-55.5879477777777
209.5993528312,-56.5046144444444
209.727347945,-55.9712811111111
209.8553271232,-55.8779477777777
209.9832903658,-52.8179477777778
210.1112376728,-55.6179477777778
210.2391690442,-57.6946144444444
210.36708448,-59.3612811111111
210.4949839802,-56.8579477777778
210.6228675448,-54.1979477777777
210.7507351738,-52.3546144444444
210.8785868672,-56.7612811111111
211.006422625,-55.9179477777777
211.1342424472,-50.8679477777778
211.2620463338,-55.7879477777777
211.3898342848,-52.7446144444444
211.5176063002,-56.1346144444444
211.64536238,-53.0312811111111
211.7731025242,-56.7612811111111
211.9008267328,-53.9279477777777
212.0285350058,-55.7846144444444
212.1562273432,-53.7946144444444
212.283903745,-50.3046144444444
212.4115642112,-55.9146144444444
212.5392087418,-53.9012811111111
212.6668373368,-52.8646144444444
212.7944499962,-55.0279477777778
212.92204672,-53.9712811111111
213.0496275082,-55.8512811111111
213.1771923608,-53.7946144444444
213.3047412778,-51.8912811111111
213.4322742592,-55.2446144444444
213.559791305,-53.4412811111111
213.6872924152,-52.8579477777778
213.8147775898,-54.6146144444444
213.9422468288,-53.1046144444444
214.0697001322,-52.3746144444444
214.1971375,-54.2446144444444
214.3245589322,-51.9412811111111
214.4519644288,-52.0946144444444
214.5793539898,-51.8646144444444
214.7067276152,-53.0746144444444
214.834085305,-52.8679477777778
214.9614270592,-54.3212811111111
215.0887528778,-51.4479477777778
215.2160627608,-53.6746144444444
215.3433567082,-51.6779477777778
215.47063472,-51.4579477777778
215.5978967962,-51.0879477777778
215.7251429368,-47.7379477777778
215.8523731418,-49.2679477777778
215.9795874112,-53.3646144444444
216.106785745,-53.2079477777778
216.2339681432,-50.8546144444444
216.3611346058,-47.8579477777778
216.4882851328,-49.0846144444444
216.6154197242,-52.1346144444444
216.74253838,-46.2546144444444
216.8696411002,-49.3112811111111
216.9967278848,-48.6546144444444
217.1237987338,-50.2879477777778
217.2508536472,-52.4912811111111
217.377892625,-48.2279477777778
217.5049156672,-47.4212811111111
217.6319227738,-50.6712811111111
217.7589139448,-52.0912811111111
217.8858891802,-51.0212811111111
218.01284848,-50.8379477777778
218.1397918442,-52.5779477777778
218.2667192728,-49.9279477777778
218.3936307658,-48.8112811111111
218.5205263232,-49.6979477777778
218.647405945,-47.5346144444444
218.7742696312,-47.7246144444444
218.9011173818,-50.2646144444444
219.0279491968,-49.8646144444444
219.1547650762,-50.2346144444444
219.28156502,-48.3712811111111
219.4083490282,-46.3312811111111
219.5351171008,-46.7646144444444
219.6618692378,-46.9046144444444
219.7886054392,-46.4879477777778
219.915325705,-46.1846144444444
220.0420300352,-47.6279477777778
220.1687184298,-46.9146144444444
220.2953908888,-46.0979477777778
220.4220474122,-47.0146144444444
220.548688,-48.4846144444444
220.6753126522,-47.3312811111111
220.8019213688,-47.3479477777778
220.9285141498,-48.5812811111111
221.0550909952,-45.6079477777778
221.181651905,-45.8579477777778
221.3081968792,-48.4712811111111
221.4347259178,-44.3912811111111
221.5612390208,-45.0212811111111
221.6877361882,-50.1312811111111
221.81421742,-48.6979477777778
221.9406827162,-49.2946144444444
222.0671320768,-46.7846144444444
222.1935655018,-51.2379477777778
222.3199829912,-48.8279477777778
222.446384545,-48.3712811111111
222.5727701632,-52.1879477777778
222.6991398458,-46.2112811111111
222.8254935928,-47.1746144444444
222.9518314042,-48.9612811111111
223.07815328,-44.0446144444444
223.2044592202,-43.4646144444444
223.3307492248,-40.6812811111111
223.4570232938,-43.9779477777778
223.5832814272,-44.1079477777778
223.709523625,-43.1979477777778
223.8357498872,-47.7412811111111
223.9619602138,-36.2479477777778
224.0881546048,-42.8846144444444
224.2143330602,-41.2446144444444
224.34049558,-40.7612811111111
224.4666421642,-44.3146144444444
224.5927728128,-38.4379477777778
224.7188875258,-45.3046144444444
224.8449863032,-39.5179477777778
224.971069145,-40.7246144444444
225.0971360512,-43.7846144444444
225.2231870218,-39.9146144444444
225.3492220568,-41.0579477777778
225.4752411562,-39.5712811111111
225.60124432,-37.5112811111111
225.7272315482,-35.2946144444444
225.8532028408,-35.1946144444444
225.9791581978,-34.8979477777778
226.1050976192,-37.5412811111111
226.231021105,-31.3812811111111
226.3569286552,-32.5646144444444
226.4828202698,-34.0446144444444
226.6086959488,-26.7279477777778
226.7345556922,-30.3046144444444
226.8603995,-27.0612811111111
226.9862273722,-25.3012811111111
227.1120393088,-24.7912811111111
227.2378353098,-24.0846144444444
227.3636153752,-23.9879477777778
227.489379505,-15.5579477777778
227.6151276992,-21.1779477777778
227.7408599578,-25.2246144444444
227.8665762808,-16.8979477777778
227.9922766682,-16.4346144444444
228.11796112,-14.1746144444444
228.2436296362,-13.6846144444444
228.3692822168,-10.9079477777778
228.4949188618,-10.6079477777778
228.6205395712,-3.82128111111111
228.746144345,3.81538555555556
228.8717331832,2.74538555555556
228.9973060858,2.20205222222222
229.1228630528,8.33871888888889
229.2484040842,12.4420522222222
229.37392918,12.9020522222222
229.4994383402,21.7753855555556
229.6249315648,20.3953855555556
229.7504088538,24.3520522222222
229.8758702072,29.8020522222222
230.001315625,31.2020522222222
230.1267451072,32.2487188888889
230.2521586538,41.4553855555556
230.3775562648,43.5453855555556
230.5029379402,41.8687188888889
230.62830368,47.7653855555556
230.7536534842,53.4453855555556
230.8789873528,58.4053855555556
231.0043052858,71.6387188888889
231.1296072832,70.6720522222223
231.254893345,81.0320522222222
231.3801634712,90.4787188888889
231.5054176618,90.1020522222223
231.6306559168,97.3153855555556
231.7558782362,97.0487188888889
231.88108462,112.342052222222
232.0062750682,115.552052222222
232.1314495808,128.732052222222
232.2566081578,126.892052222222
232.3817507992,138.528718888889
232.506877505,140.955385555556
232.6319882752,150.908718888889
232.7570831098,165.155385555556
232.8821620088,176.328718888889
233.0072249722,184.835385555555
233.132272,189.408718888889
233.2573030922,193.538718888889
233.3823182488,212.285385555555
233.5073174698,219.965385555555
233.6323007552,232.138718888889
233.757268105,231.538718888889
233.8822195192,244.435385555555
234.0071549978,257.988718888889
234.1320745408,274.615385555555
234.2569781482,279.165385555555
234.38186582,302.748718888889
234.5067375562,306.418718888889
234.6315933568,321.478718888889
234.7564332218,353.208718888889
234.8812571512,345.462052222222
235.006065145,360.778718888889
235.1308572032,381.942052222222
235.2556333258,393.682052222222
235.3803935128,407.832052222222
235.5051377642,429.782052222222
235.62986608,445.562052222222
235.7545784602,459.138718888889
235.8792749048,476.242052222222
236.0039554138,498.252052222222
236.1286199872,513.198718888889
236.253268625,532.632052222223
236.3779013272,559.932052222222
236.5025180938,576.705385555556
236.6271189248,593.665385555556
236.7517038202,618.805385555556
236.87627278,643.222052222222
237.0008258042,660.855385555556
237.1253628928,695.495385555556
237.2498840458,711.885385555556
237.3743892632,737.878718888889
237.498878545,764.285385555556
237.6233518912,789.942052222223
237.7478093018,814.872052222223
237.8722507768,844.195385555556
237.9966763162,868.965385555556
238.12108592,897.522052222223
238.2454795882,932.002052222222
238.3698573208,949.212052222222
238.4942191178,987.075385555556
238.6185649792,1015.08205222222
238.742894905,1046.20205222222
238.8672088952,1078.22871888889
238.9915069498,1115.91205222222
239.1157890688,1148.44871888889
239.2400552522,1179.78205222222
239.3643055,1217.72871888889
239.4885398122,1249.97205222222
239.6127581888,1284.23538555555
239.7369606298,1328.53538555555
239.8611471352,1357.58205222222
239.985317705,1402.35538555555
240.1094723392,1442.59538555555
240.2336110378,1479.31871888889
240.3577338008,1521.05538555555
240.4818406282,1556.33538555555
240.60593152,1599.59871888889
240.7300064762,1653.14871888889
240.8540654968,1682.74871888889
240.9781085818,1731.53205222222
241.1021357312,1773.61871888889
241.226146945,1825.60205222222
241.3501422232,1870.17538555556
241.4741215658,1912.54871888889
241.5980849728,1960.61205222222
241.7220324442,2006.01205222222
241.84596398,2050.20205222222
241.9698795802,2100.52205222222
242.0937792448,2153.35205222222
242.2176629738,2204.94538555556
242.3415307672,2256.91205222222
242.465382625,2314.26538555556
242.5892185472,2365.00871888889
242.7130385338,2403.67538555556
242.8368425848,2458.26538555556
242.9606307002,2511.10871888889
243.08440288,2568.27205222222
243.2081591242,2626.62871888889
243.3318994328,2691.46871888889
243.4556238058,2751.07205222222
243.5793322432,2808.80538555556
243.703024745,2863.67871888889
243.8267013112,2926.11205222222
243.9503619418,2981.69538555556
244.0740066368,3021.63538555555
244.1976353962,3056.55205222222
244.32124822,3112.09538555555
244.4448451082,3187.65871888889
244.5684260608,3257.39538555555
244.6919910778,3326.69538555555
244.8155401592,3392.79205222222
244.939073305,3457.27538555555
245.0625905152,3517.78871888889
245.1860917898,3582.94871888889
245.3095771288,3634.63871888889
245.4330465322,3709.74205222222
245.5565,3762.48871888889
245.6799375322,3825.34205222222
245.8033591288,3908.97205222222
245.9267647898,3963.81871888889
246.0501545152,4004.02871888889
246.173528305,4034.17538555555
246.2968861592,4090.41538555555
246.4202280778,4171.01871888888
246.5435540608,4258.77538555555
246.6668641082,4362.35205222222
246.79015822,4446.66205222222
246.9134363962,4534.90538555555
247.0366986368,4615.99538555555
247.1599449418,4695.52538555555
247.2831753112,4766.28871888889
247.406389745,4856.34205222222
247.5295882432,4918.32538555555
247.6527708058,5001.25205222222
247.7759374328,5076.85205222222
247.8990881242,5145.95538555555
248.02222288,5226.98871888889
248.1453417002,5305.31205222222
248.2684445848,5374.57538555555
248.3915315338,5454.58538555556
248.5146025472,5521.59538555556
248.637657625,5546.67871888889
248.7606967672,5556.13538555556
248.8837199738,5639.94871888889
249.0067272448,5744.63205222222
249.1297185802,5841.26538555556
249.25269398,5916.16871888889
249.3756534442,6017.36871888889
249.4985969728,6087.77538555555
249.6215245658,6197.60205222222
249.7444362232,6258.14538555555
249.867331945,6362.92538555556
249.9902117312,6446.60538555555
250.1130755818,6524.22538555556
250.2359234968,6628.43538555555
250.3587554762,6691.23205222222
250.48157152,6770.59538555555
250.6043716282,6853.33871888889
250.7271558008,6918.01538555555
250.8499240378,7004.44205222222
250.9726763392,7090.94871888889
251.095412705,7162.66871888889
251.2181331352,7232.15871888888
251.3408376298,7308.19538555555
251.4635261888,7382.53538555555
251.5861988122,7444.83871888889
251.7088555,7461.32205222222
251.8314962522,7488.60205222222
251.9541210688,7589.89871888889
252.0767299498,7688.78205222222
252.1993228952,7789.18538555555
252.321899905,7872.88205222222
252.4444609792,7962.02538555555
252.5670061178,8044.39205222222
252.6895353208,8132.62538555555
252.8120485882,8207.64871888889
252.93454592,8317.09538555555
253.0570273162,8385.60871888889
253.1794927768,8479.47205222222
253.3019423018,8568.71871888889
253.4243758912,8637.52871888889
253.546793545,8722.08205222222
253.6691952632,8804.68205222222
253.7915810458,8865.30205222222
253.9139508928,8938.36871888889
254.0363048042,9009.38205222222
254.15864278,9081.46871888889
254.2809648202,9162.86538555555
254.4032709248,9222.38538555555
254.5255610938,9283.06205222222
254.6478353272,9343.31538555555
254.770093625,9400.70871888888
254.8923359872,9451.61205222222
255.0145624138,9514.85871888889
255.1367729048,9552.89205222222
255.2589674602,9555.38871888889
255.38114608,9602.58205222222
255.5033087642,9689.19538555555
255.6254555128,9770.85871888889
255.7475863258,9851.77538555555
255.8697012032,9937.54871888889
255.991800145,10010.7520522222
256.1138831512,10105.1887188889
256.2359502218,10182.3553855556
256.3580013568,10293.5553855556
256.4800365562,10385.2120522222
256.60205582,10483.9220522222
256.7240591482,10566.8887188889
256.8460465408,10638.4187188889
256.9680179978,10721.6887188889
257.0899735192,10791.8253855556
257.211913105,10849.9087188889
257.3338367552,10924.6420522222
257.4557444698,10987.1653855556
257.5776362488,11037.7387188889
257.6995120922,11089.9720522222
257.821372,11141.5687188889
257.9432159722,11202.1387188889
258.0650440088,11262.3053855556
258.1868561098,11309.7920522222
258.3086522752,11360.7720522222
258.430432505,11412.6853855556
258.5521967992,11464.7987188889
258.6739451578,11517.6587188889
258.7956775808,11582.2487188889
258.9173940682,11634.8287188889
259.03909462,11672.9187188889
259.1607792362,11685.7920522222
259.2824479168,11722.4087188889
259.4041006618,11776.4920522222
259.5257374712,11833.5720522222
259.647358345,11891.6820522222
259.7689632832,11941.1053855556
259.8905522858,11982.1753855556
260.0121253528,12041.7253855556
260.1336824842,12073.3753855556
260.25522368,12124.5253855556
260.3767489402,12162.5920522222
260.4982582648,12199.8953855556
260.6197516538,12239.6887188889
260.7412291072,12285.0587188889
260.862690625,12328.2853855556
260.9841362072,12368.2253855556
261.1055658538,12407.9853855556
261.2269795648,12460.7320522222
261.3483773402,12501.5987188889
261.46975918,12535.2887188889
261.5911250842,12577.1287188889
261.7124750528,12621.2687188889
261.8338090858,12659.3153855556
261.9551271832,12714.5420522222
262.076429345,12785.6487188889
262.1977155712,12826.7253855556
262.3189858618,12864.3087188889
262.4402402168,12892.3520522222
262.5614786362,12927.5353855556
262.68270112,12961.1053855556
262.8039076682,12982.3720522222
262.9250982808,13017.7953855556
263.0462729578,13056.2153855556
263.1674316992,13075.1820522222
263.288574505,13110.4653855556
263.4097013752,13123.4987188889
263.5308123098,13126.8587188889
263.6519073088,13137.6853855556
263.7729863722,13166.9887188889
263.8940495,13194.2420522222
264.0150966922,13207.7387188889
264.1361279488,13248.1153855556
264.2571432698,13281.2220522222
264.3781426552,13315.1353855556
264.499126105,13346.9387188889
264.6200936192,13390.0920522222
264.7410451978,13408.4053855556
264.8619808408,13433.1053855556
264.9829005482,13472.0887188889
265.10380432,13487.4353855556
265.2246921562,13509.2853855556
265.3455640568,13530.1220522222
265.4664200218,13553.9320522222
265.5872600512,13559.1220522222
265.708084145,13587.3453855556
265.8288923032,13595.9320522222
265.9496845258,13614.9420522222
266.0704608128,13629.9820522222
266.1912211642,13630.4587188889
266.31196558,13637.6387188889
266.4326940602,13639.9687188889
266.5534066048,13644.2920522222
266.6741032138,13652.8587188889
266.7947838872,13651.3187188889
266.915448625,13642.8753855556
267.0360974272,13632.6020522222
267.1567302938,13628.1453855556
267.2773472248,13632.9920522222
267.3979482202,13640.0387188889
267.51853328,13623.2387188889
267.6391024042,13646.5553855556
267.7596555928,13661.1953855556
267.8801928458,13670.1320522222
268.0007141632,13680.2087188889
268.121219545,13714.7653855556
268.2417089912,13725.8453855556
268.3621825018,13736.4120522222
268.4826400768,13775.2687188889
268.6030817162,13781.3120522222
268.72350742,13795.0620522222
268.8439171882,13813.2320522222
268.9643110208,13833.7920522222
269.0846889178,13850.9220522222
269.2050508792,13851.4420522222
269.325396905,13847.0253855556
269.4457269952,13857.0820522222
269.5660411498,13867.7753855556
269.6863393688,13871.8820522222
269.8066216522,13884.0953855556
269.926888,13892.3753855556
270.0471384122,13895.4953855556
270.1673728888,13908.8153855556
270.2875914298,13900.7553855556
270.4077940352,13907.0353855556
270.527980705,13914.0020522222
270.6481514392,13908.7320522222
270.7683062378,13911.3053855556
270.8884451008,13913.1253855556
271.0085680282,13891.2920522222
271.12867502,13892.2087188889
271.2487660762,13885.8287188889
271.3688411968,13880.1953855556
271.4889003818,13888.3120522222
271.6089436312,13885.9553855556
271.728970945,13897.3453855556
271.8489823232,13881.3853855556
271.9689777658,13882.6387188889
272.0889572728,13886.2120522222
272.2089208442,13894.0287188889
272.32886848,13906.4620522222
272.4488001802,13902.8753855556
272.5687159448,13909.6020522222
272.6886157738,13929.4120522222
272.8084996672,13942.2653855556
272.928367625,13957.1087188889
273.0482196472,13987.9720522222
273.1680557338,14001.3887188889
273.2878758848,14017.9687188889
273.4076801002,14018.5687188889
273.52746838,14008.8753855556
273.6472407242,14018.7787188889
273.7669971328,14029.8220522222
273.8867376058,14030.2720522222
274.0064621432,14024.9053855556
274.126170745,14021.1187188889
274.2458634112,14026.0353855556
274.3655401418,14036.4787188889
274.4852009368,14040.6553855556
274.6048457962,14054.3187188889
274.72447472,14055.1920522222
274.8440877082,14065.8020522222
274.9636847608,14068.2353855556
275.0832658778,14078.6887188889
275.2028310592,14077.1120522222
275.322380305,14072.7053855556
275.4419136152,14083.1320522222
275.5614309898,14070.9087188889
275.6809324288,14065.1987188889
275.8004179322,14061.6187188889
275.9198875,14043.8520522222
276.0393411322,14056.6987188889
276.1587788288,14042.0753855556
276.2782005898,14036.2720522222
276.3976064152,14046.0487188889
276.516996305,14027.6753855556
276.6363702592,14048.2220522222
276.7557282778,14041.4487188889
276.8750703608,14047.3020522222
276.9943965082,14060.5887188889
277.11370672,14072.0020522222
277.2330009962,14080.1053855556
277.3522793368,14111.1587188889
277.4715417418,14127.5987188889
277.5907882112,14133.7253855556
277.710018745,14147.8487188889
277.8292333432,14154.0353855556
277.9484320058,14159.7820522222
278.0676147328,14156.5853855556
278.1867815242,14164.4320522222
278.30593238,14170.3853855556
278.4250673002,14177.6487188889
278.5441862848,14185.5653855556
278.6632893338,14195.7087188889
278.7823764472,14197.6787188889
278.901447625,14201.4220522222
279.0205028672,14204.5053855556
279.1395421738,14216.7953855556
279.2585655448,14220.1687188889
279.3775729802,14210.2753855556
279.49656448,14217.2287188889
279.6155400442,14217.9387188889
279.7344996728,14221.8320522222
279.8534433658,14208.0187188889
279.9723711232,14215.7020522222
280.091282945,14209.6387188889
280.2101788312,14197.1620522222
280.3290587818,14209.8553855556
280.4479227968,14194.7853855556
280.5667708762,14182.9087188889
280.68560302,14192.4720522222
280.8044192282,14185.6720522222
280.9232195008,14195.4687188889
281.0420038378,14192.9920522222
281.1607722392,14204.0453855556
281.279524705,14216.1953855556
281.3982612352,14222.7887188889
281.5169818298,14239.2687188889
281.6356864888,14256.2887188889
281.7543752122,14263.0920522222
281.873048,14260.5687188889
281.9917048522,14276.5753855556
282.1103457688,14285.0053855556
282.2289707498,14283.1187188889
282.3475797952,14284.9087188889
282.466172905,14291.5253855556
282.5847500792,14294.7620522222
282.7033113178,14285.7687188889
282.8218566208,14280.1387188889
282.9403859882,14255.4253855556
283.05889942,14248.7087188889
283.1773969162,14246.1587188889
283.2958784768,14243.6420522222
283.4143441018,14231.8253855556
283.5327937912,14220.0420522222
283.651227545,14215.1420522222
283.7696453632,14201.3187188889
283.8880472458,14193.8753855556
284.0064331928,14196.6487188889
284.1248032042,14204.0187188889
284.24315728,14202.9053855556
284.3614954202,14209.7520522222
284.4798176248,14220.9587188889
284.5981238938,14253.3587188889
284.7164142272,14262.4053855556
284.834688625,14269.9820522222
284.9529470872,14262.4987188889
285.0711896138,14266.8220522222
285.1894162048,14256.6953855556
285.3076268602,14257.7920522222
285.42582158,14254.8487188889
285.5440003642,14256.7187188889
285.6621632128,14249.1553855556
285.7803101258,14253.5320522222
285.8984411032,14250.5920522222
286.016556145,14240.9753855556
286.1346552512,14241.3320522222
286.2527384218,14247.2653855556
286.3708056568,14242.8720522222
286.4888569562,14233.8187188889
286.60689232,14229.7987188889
286.7249117482,14217.1987188889
286.8429152408,14219.6553855556
286.9609027978,14222.2420522222
287.0788744192,14230.8887188889
287.196830105,14239.2120522222
287.3147698552,14219.7153855556
287.4326936698,14205.7387188889
287.5506015488,14205.3553855556
287.6684934922,14206.7553855556
287.7863695,14195.4153855556
287.9042295722,14190.4353855556
288.0220737088,14181.7753855556
288.1399019098,14177.7620522222
288.2577141752,14167.8720522222
288.375510505,14154.5187188889
288.4932908992,14153.2420522222
288.6110553578,14136.7420522222
288.7288038808,14118.2553855556
288.8465364682,14102.8920522222
288.96425312,14090.7420522222
289.0819538362,14081.2087188889
289.1996386168,14093.8387188889
289.3173074618,14112.0387188889
289.4349603712,14112.0553855556
289.552597345,14115.3253855556
289.6702183832,14127.2053855556
289.7878234858,14132.8887188889
289.9054126528,14130.8453855556
290.0229858842,14145.3487188889
290.14054318,14142.8753855556
290.2580845402,14159.0920522222
290.3756099648,14167.6487188889
290.4931194538,14177.4320522222
290.6106130072,14187.2787188889
290.728090625,14192.8920522222
290.8455523072,14204.1653855556
290.9629980538,14218.2887188889
291.0804278648,14224.1853855556
291.1978417402,14239.9987188889
291.31523968,14250.8887188889
291.4326216842,14253.8253855556
291.5499877528,14267.8420522222
291.6673378858,14296.4420522222
291.7846720832,14304.3920522222
291.901990345,14320.7887188889
292.0192926712,14336.4387188889
292.1365790618,14351.3920522222
292.2538495168,14364.7553855556
292.3711040362,14372.2987188889
292.48834262,14392.3320522222
292.6055652682,14397.2487188889
292.7227719808,14416.1020522222
292.8399627578,14426.9453855556
292.9571375992,14450.0153855556
293.074296505,14465.4287188889
293.1914394752,14470.6287188889
293.3085665098,14484.8587188889
293.4256776088,14512.4987188889
293.5427727722,14515.1220522222
293.659852,14539.6253855556
293.7769152922,14558.2020522222
293.8939626488,14581.3753855556
294.0109940698,14597.0020522222
294.1280095552,14600.8987188889
294.245009105,14621.1053855556
294.3619927192,14640.2687188889
294.4789603978,14652.7720522222
294.5959121408,14663.6120522222
294.7128479482,14674.0187188889
294.82976782,14711.2387188889
294.9466717562,14710.7687188889
295.0635597568,14734.0153855556
295.1804318218,14747.3053855556
295.2972879512,14759.7220522222
295.414128145,14764.3853855556
