UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36450
Integration Time,1000
Averages,300
Date,9/11/2019 2:30:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14559.2553588889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.91333333333
181.9732053322,-85.1213077777779
182.1045947288,-88.0913077777779
182.2359681898,-89.7246411111112
182.3673257152,-61.9246411111111
182.498667305,-59.2346411111111
182.6299929592,-62.8246411111111
182.7613026778,-61.4379744444445
182.8925964608,-60.0146411111111
183.0238743082,-58.9713077777778
183.15513622,-61.4113077777778
183.2863821962,-60.2713077777778
183.4176122368,-56.3413077777778
183.5488263418,-55.5246411111111
183.6800245112,-60.1346411111111
183.811206745,-54.7979744444444
183.9423730432,-57.5713077777778
184.0735234058,-56.8546411111111
184.2046578328,-53.9446411111111
184.3357763242,-56.7479744444445
184.46687888,-56.9079744444445
184.5979655002,-54.0713077777778
184.7290361848,-56.7746411111111
184.8600909338,-54.3713077777778
184.9911297472,-53.1713077777778
185.122152625,-56.0546411111111
185.2531595672,-52.0946411111111
185.3841505738,-53.9746411111111
185.5151256448,-52.3746411111111
185.6460847802,-55.1179744444444
185.77702798,-56.7613077777778
185.9079552442,-55.8479744444444
186.0388665728,-54.4079744444444
186.1697619658,-54.6379744444444
186.3006414232,-51.7713077777778
186.431504945,-56.7913077777778
186.5623525312,-53.7513077777778
186.6931841818,-58.1213077777778
186.8239998968,-55.5879744444444
186.9547996762,-49.8813077777778
187.08558352,-55.0113077777778
187.2163514282,-51.4046411111111
187.3471034008,-59.1879744444445
187.4778394378,-57.9213077777778
187.6085595392,-52.2479744444444
187.739263705,-52.6146411111111
187.8699519352,-53.9746411111111
188.0006242298,-54.4346411111111
188.1312805888,-51.8813077777778
188.2619210122,-53.9846411111111
188.3925455,-57.2979744444445
188.5231540522,-55.2979744444444
188.6537466688,-56.0246411111111
188.7843233498,-56.8213077777778
188.9148840952,-54.6146411111111
189.045428905,-55.3979744444444
189.1759577792,-57.1379744444445
189.3064707178,-53.9613077777778
189.4369677208,-57.5579744444445
189.5674487882,-57.0413077777778
189.69791392,-49.4313077777778
189.8283631162,-55.6646411111111
189.9587963768,-56.9079744444445
190.0892137018,-54.6146411111111
190.2196150912,-55.9279744444444
190.350000545,-56.6913077777778
190.4803700632,-56.7513077777778
190.6107236458,-55.7479744444444
190.7410612928,-57.2246411111111
190.8713830042,-50.0713077777778
191.00168878,-55.9479744444444
191.1319786202,-56.1013077777778
191.2622525248,-58.0279744444445
191.3925104938,-52.5546411111111
191.5227525272,-56.2713077777778
191.652978625,-49.8379744444444
191.7831887872,-52.9113077777778
191.9133830138,-55.7979744444444
192.0435613048,-55.0279744444444
192.1737236602,-53.1613077777778
192.30387008,-53.9579744444444
192.4340005642,-57.0379744444445
192.5641151128,-52.7346411111111
192.6942137258,-57.6079744444445
192.8242964032,-52.7446411111111
192.954363145,-54.7246411111111
193.0844139512,-56.1746411111111
193.2144488218,-55.1479744444444
193.3444677568,-57.8913077777778
193.4744707562,-54.0079744444444
193.60445782,-56.6346411111111
193.7344289482,-54.6946411111111
193.8643841408,-54.0513077777778
193.9943233978,-53.9146411111111
194.1242467192,-54.1313077777778
194.254154105,-52.7846411111111
194.3840455552,-53.1246411111111
194.5139210698,-54.9379744444444
194.6437806488,-54.3679744444444
194.7736242922,-53.6179744444444
194.903452,-56.2513077777778
195.0332637722,-47.5713077777778
195.1630596088,-56.4179744444445
195.2928395098,-57.0846411111111
195.4226034752,-51.6279744444444
195.552351505,-56.6879744444445
195.6820835992,-53.5246411111111
195.8117997578,-56.3846411111111
195.9414999808,-56.2879744444444
196.0711842682,-59.1213077777778
196.20085262,-55.8846411111111
196.3305050362,-59.6579744444445
196.4601415168,-56.3946411111111
196.5897620618,-53.7346411111111
196.7193666712,-54.5979744444444
196.848955345,-57.8546411111111
196.9785280832,-56.7879744444445
197.1080848858,-57.2746411111111
197.2376257528,-55.9446411111111
197.3671506842,-57.3979744444445
197.49665968,-56.6279744444445
197.6261527402,-56.6979744444445
197.7556298648,-55.7779744444444
197.8850910538,-55.8779744444444
198.0145363072,-55.8346411111111
198.143965625,-46.9779744444444
198.2733790072,-58.2146411111111
198.4027764538,-55.9179744444444
198.5321579648,-57.2446411111111
198.6615235402,-54.6513077777778
198.79087318,-54.6513077777778
198.9202068842,-53.6713077777778
199.0495246528,-58.1979744444445
199.1788264858,-56.3046411111111
199.3081123832,-57.5679744444445
199.437382345,-55.9746411111111
199.5666363712,-57.1546411111111
199.6958744618,-57.5613077777778
199.8250966168,-54.3613077777778
199.9543028362,-54.1513077777778
200.08349312,-57.1746411111111
200.2126674682,-58.8579744444445
200.3418258808,-54.6346411111111
200.4709683578,-57.5346411111111
200.6000948992,-57.2146411111111
200.729205505,-60.2813077777778
200.8583001752,-55.3113077777778
200.9873789098,-55.0979744444444
201.1164417088,-57.5746411111111
201.2454885722,-54.2313077777778
201.3745195,-56.4779744444445
201.5035344922,-57.8679744444445
201.6325335488,-56.9613077777778
201.7615166698,-54.4913077777778
201.8904838552,-56.8279744444445
202.019435105,-55.1579744444444
202.1483704192,-55.5413077777778
202.2772897978,-56.8513077777778
202.4061932408,-56.4813077777778
202.5350807482,-58.8279744444445
202.66395232,-54.7679744444444
202.7928079562,-57.5913077777778
202.9216476568,-52.6879744444444
203.0504714218,-54.6379744444444
203.1792792512,-56.6146411111111
203.308071145,-58.0113077777778
203.4368471032,-42.4913077777778
203.5656071258,-56.8146411111111
203.6943512128,-56.3746411111111
203.8230793642,-56.1679744444444
203.95179158,-57.2713077777778
204.0804878602,-59.7746411111111
204.2091682048,-54.1346411111111
204.3378326138,-57.2879744444445
204.4664810872,-53.8013077777778
204.595113625,-57.1579744444445
204.7237302272,-55.5946411111111
204.8523308938,-53.9913077777778
204.9809156248,-57.1879744444445
205.1094844202,-54.0879744444444
205.23803728,-55.7279744444444
205.3665742042,-55.8179744444444
205.4950951928,-53.5179744444444
205.6236002458,-58.1913077777778
205.7520893632,-53.7846411111111
205.880562545,-55.0546411111111
206.0090197912,-55.8479744444444
206.1374611018,-56.3979744444445
206.2658864768,-54.0279744444444
206.3942959162,-55.3446411111111
206.52268942,-57.3279744444445
206.6510669882,-56.7146411111111
206.7794286208,-52.4646411111111
206.9077743178,-55.9613077777778
207.0361040792,-51.7779744444444
207.164417905,-55.8479744444444
207.2927157952,-56.7113077777778
207.4209977498,-55.5213077777778
207.5492637688,-55.4846411111111
207.6775138522,-52.7946411111111
207.805748,-55.7146411111111
207.9339662122,-52.7146411111111
208.0621684888,-57.7046411111111
208.1903548298,-54.2746411111111
208.3185252352,-55.4146411111111
208.446679705,-54.1213077777778
208.5748182392,-53.8646411111111
208.7029408378,-53.7779744444444
208.8310475008,-55.7279744444444
208.9591382282,-56.1746411111111
209.08721302,-57.8546411111111
209.2152718762,-56.8146411111111
209.3433147968,-50.3879744444444
209.4713417818,-55.1713077777778
209.5993528312,-57.0246411111111
209.727347945,-56.4113077777778
209.8553271232,-56.7079744444445
209.9832903658,-52.9746411111111
210.1112376728,-56.3113077777778
210.2391690442,-58.4579744444445
210.36708448,-59.8079744444445
210.4949839802,-56.8813077777778
210.6228675448,-54.6146411111111
210.7507351738,-53.0479744444444
210.8785868672,-57.5013077777778
211.006422625,-56.4613077777778
211.1342424472,-51.3579744444444
211.2620463338,-56.0313077777778
211.3898342848,-52.7813077777778
211.5176063002,-56.3779744444445
211.64536238,-53.9646411111111
211.7731025242,-57.2946411111111
211.9008267328,-54.7546411111111
212.0285350058,-56.2946411111111
212.1562273432,-54.6613077777778
212.283903745,-50.6179744444444
212.4115642112,-56.0979744444444
212.5392087418,-54.1313077777778
212.6668373368,-53.2946411111111
212.7944499962,-55.4979744444444
212.92204672,-54.7713077777778
213.0496275082,-56.2846411111111
213.1771923608,-54.5246411111111
213.3047412778,-51.8246411111111
213.4322742592,-55.9979744444444
213.559791305,-54.1979744444444
213.6872924152,-53.4879744444444
213.8147775898,-54.9013077777778
213.9422468288,-53.6746411111111
214.0697001322,-52.3079744444444
214.1971375,-54.5446411111111
214.3245589322,-52.0946411111111
214.4519644288,-52.8846411111111
214.5793539898,-52.2446411111111
214.7067276152,-53.8546411111111
214.834085305,-53.6979744444444
214.9614270592,-55.3179744444444
215.0887528778,-51.9346411111111
215.2160627608,-54.4779744444444
215.3433567082,-51.8413077777778
215.47063472,-52.3546411111111
215.5978967962,-51.7679744444444
215.7251429368,-48.1913077777778
215.8523731418,-50.0146411111111
215.9795874112,-53.7613077777778
216.106785745,-53.9213077777778
216.2339681432,-51.3579744444444
216.3611346058,-48.1979744444444
216.4882851328,-49.7879744444444
216.6154197242,-52.4713077777778
216.74253838,-46.8879744444444
216.8696411002,-49.5913077777778
216.9967278848,-49.2913077777778
217.1237987338,-50.5413077777778
217.2508536472,-52.9579744444444
217.377892625,-48.6379744444444
217.5049156672,-48.5446411111111
217.6319227738,-51.2846411111111
217.7589139448,-52.8146411111111
217.8858891802,-51.5546411111111
218.01284848,-51.6779744444444
218.1397918442,-53.1346411111111
218.2667192728,-50.4979744444444
218.3936307658,-50.1113077777778
218.5205263232,-50.4879744444444
218.647405945,-48.7513077777778
218.7742696312,-48.5046411111111
218.9011173818,-51.0779744444444
219.0279491968,-50.0279744444444
219.1547650762,-50.7446411111111
219.28156502,-49.3946411111111
219.4083490282,-47.1379744444444
219.5351171008,-47.5813077777778
219.6618692378,-47.5346411111111
219.7886054392,-47.0613077777778
219.915325705,-47.1646411111111
220.0420300352,-49.3879744444444
220.1687184298,-48.0246411111111
220.2953908888,-47.3146411111111
220.4220474122,-48.2713077777778
220.548688,-49.9779744444444
220.6753126522,-50.4379744444444
220.8019213688,-48.2479744444444
220.9285141498,-49.6113077777778
221.0550909952,-46.6579744444444
221.181651905,-46.7213077777778
221.3081968792,-49.2979744444444
221.4347259178,-44.9279744444444
221.5612390208,-45.8413077777778
221.6877361882,-50.9013077777778
221.81421742,-49.0713077777778
221.9406827162,-50.3146411111111
222.0671320768,-47.8246411111111
222.1935655018,-52.5479744444444
222.3199829912,-50.0346411111111
222.446384545,-49.9379744444444
222.5727701632,-52.5546411111111
222.6991398458,-47.7513077777778
222.8254935928,-47.8046411111111
222.9518314042,-50.2813077777778
223.07815328,-45.3746411111111
223.2044592202,-44.7613077777778
223.3307492248,-41.7446411111111
223.4570232938,-45.4313077777778
223.5832814272,-45.2313077777778
223.709523625,-44.1346411111111
223.8357498872,-48.3146411111111
223.9619602138,-37.2846411111111
224.0881546048,-44.1013077777778
224.2143330602,-42.6013077777778
224.34049558,-41.8213077777778
224.4666421642,-45.9279744444444
224.5927728128,-39.5513077777778
224.7188875258,-46.1646411111111
224.8449863032,-41.5546411111111
224.971069145,-42.0413077777778
225.0971360512,-44.9779744444444
225.2231870218,-41.8013077777778
225.3492220568,-42.1879744444444
225.4752411562,-40.8146411111111
225.60124432,-38.7446411111111
225.7272315482,-37.0713077777778
225.8532028408,-36.9213077777778
225.9791581978,-36.7313077777778
226.1050976192,-39.3479744444444
226.231021105,-33.2746411111111
226.3569286552,-34.3213077777778
226.4828202698,-35.6446411111111
226.6086959488,-28.6379744444444
226.7345556922,-32.9013077777778
226.8603995,-29.1213077777778
226.9862273722,-27.5213077777778
227.1120393088,-26.7379744444445
227.2378353098,-27.0546411111111
227.3636153752,-26.7713077777778
227.489379505,-18.2113077777778
227.6151276992,-23.6546411111111
227.7408599578,-28.1979744444445
227.8665762808,-20.6879744444445
227.9922766682,-19.9946411111111
228.11796112,-17.0513077777778
228.2436296362,-17.4146411111111
228.3692822168,-14.5946411111111
228.4949188618,-14.8846411111111
228.6205395712,-8.72797444444445
228.746144345,-0.877974444444444
228.8717331832,-1.97797444444444
228.9973060858,-2.39130777777778
229.1228630528,2.88869222222222
229.2484040842,7.04202555555556
229.37392918,7.63535888888889
229.4994383402,14.7220255555555
229.6249315648,14.3486922222222
229.7504088538,17.2986922222222
229.8758702072,22.2386922222222
230.001315625,24.5986922222222
230.1267451072,24.4686922222222
230.2521586538,33.8320255555556
230.3775562648,35.5186922222222
230.5029379402,33.6286922222222
230.62830368,38.4920255555556
230.7536534842,43.4920255555556
230.8789873528,48.0953588888889
231.0043052858,61.3453588888889
231.1296072832,59.5920255555555
231.254893345,68.7620255555555
231.3801634712,77.7853588888888
231.5054176618,76.7420255555555
231.6306559168,83.4586922222221
231.7558782362,82.7486922222221
231.88108462,96.9020255555555
232.0062750682,99.8220255555555
232.1314495808,111.738692222222
232.2566081578,109.512025555555
232.3817507992,118.848692222222
232.506877505,122.375358888889
232.6319882752,131.235358888889
232.7570831098,144.295358888889
232.8821620088,154.145358888889
233.0072249722,162.415358888889
233.132272,166.445358888889
233.2573030922,169.605358888889
233.3823182488,186.205358888889
233.5073174698,192.102025555556
233.6323007552,203.865358888889
233.757268105,202.382025555556
233.8822195192,214.258692222222
234.0071549978,225.505358888889
234.1320745408,240.825358888889
234.2569781482,243.975358888889
234.38186582,266.012025555556
234.5067375562,269.858692222222
234.6315933568,281.415358888889
234.7564332218,314.325358888889
234.8812571512,302.098692222222
235.006065145,316.945358888889
235.1308572032,333.818692222222
235.2556333258,345.178692222222
235.3803935128,358.865358888889
235.5051377642,379.052025555556
235.62986608,393.365358888889
235.7545784602,404.465358888889
235.8792749048,419.728692222222
236.0039554138,439.342025555556
236.1286199872,450.822025555556
236.253268625,468.758692222222
236.3779013272,493.865358888889
236.5025180938,507.038692222222
236.6271189248,523.792025555556
236.7517038202,546.618692222222
236.87627278,567.175358888889
237.0008258042,582.462025555556
237.1253628928,613.15535888889
237.2498840458,628.368692222223
237.3743892632,650.822025555556
237.498878545,675.118692222223
237.6233518912,696.762025555556
237.7478093018,719.178692222223
237.8722507768,747.985358888889
237.9966763162,767.165358888889
238.12108592,792.878692222223
238.2454795882,824.882025555556
238.3698573208,837.362025555556
238.4942191178,872.312025555556
238.6185649792,899.055358888889
238.742894905,925.312025555556
238.8672088952,956.282025555555
238.9915069498,987.755358888889
239.1157890688,1015.61869222222
239.2400552522,1045.09535888889
239.3643055,1076.70535888889
239.4885398122,1106.88535888889
239.6127581888,1136.99535888889
239.7369606298,1177.90535888889
239.8611471352,1203.50202555556
239.985317705,1243.31202555555
240.1094723392,1279.91869222222
240.2336110378,1313.69202555555
240.3577338008,1350.14202555555
240.4818406282,1383.65202555555
240.60593152,1419.52535888889
240.7300064762,1470.19535888889
240.8540654968,1493.43535888889
240.9781085818,1537.65869222222
241.1021357312,1579.11535888889
241.226146945,1624.40202555555
241.3501422232,1664.24202555555
241.4741215658,1699.15202555555
241.5980849728,1742.42869222222
241.7220324442,1780.63869222222
241.84596398,1822.99869222222
241.9698795802,1868.48202555555
242.0937792448,1917.10869222222
242.2176629738,1962.61535888889
242.3415307672,2012.66869222222
242.465382625,2062.47869222222
242.5892185472,2106.29202555556
242.7130385338,2143.83202555555
242.8368425848,2190.56202555555
242.9606307002,2240.28202555555
243.08440288,2291.69535888889
243.2081591242,2344.29869222222
243.3318994328,2403.50202555555
243.4556238058,2454.84535888889
243.5793322432,2509.95202555555
243.703024745,2556.74202555555
243.8267013112,2615.71202555555
243.9503619418,2664.41869222222
244.0740066368,2701.03202555555
244.1976353962,2727.77202555555
244.32124822,2781.64535888889
244.4448451082,2849.43535888889
244.5684260608,2912.42202555555
244.6919910778,2978.66535888889
244.8155401592,3031.93202555555
244.939073305,3096.73869222222
245.0625905152,3146.99202555555
245.1860917898,3209.27869222222
245.3095771288,3257.43535888889
245.4330465322,3321.16202555555
245.5565,3370.85869222222
245.6799375322,3426.28869222222
245.8033591288,3501.57869222222
245.9267647898,3553.01869222222
246.0501545152,3595.80535888889
246.173528305,3620.46202555555
246.2968861592,3667.69869222222
246.4202280778,3734.75535888889
246.5435540608,3818.13535888889
246.6668641082,3910.24202555555
246.79015822,3988.90869222222
246.9134363962,4068.66535888889
247.0366986368,4136.39202555555
247.1599449418,4216.37869222222
247.2831753112,4281.80202555555
247.406389745,4362.83869222222
247.5295882432,4421.05202555556
247.6527708058,4491.85535888889
247.7759374328,4566.09869222222
247.8990881242,4629.49869222222
248.02222288,4698.42202555556
248.1453417002,4771.58202555556
248.2684445848,4836.77869222222
248.3915315338,4907.02202555556
248.5146025472,4971.21202555556
248.637657625,5006.81535888889
248.7606967672,5005.65202555556
248.8837199738,5074.31535888889
249.0067272448,5171.70202555556
249.1297185802,5256.70869222223
249.25269398,5333.15202555556
249.3756534442,5418.03202555556
249.4985969728,5486.48202555556
249.6215245658,5583.24535888889
249.7444362232,5641.91869222223
249.867331945,5736.90869222223
249.9902117312,5815.90535888889
250.1130755818,5880.37869222223
250.2359234968,5980.10869222223
250.3587554762,6035.82202555556
250.48157152,6110.09202555556
250.6043716282,6187.22869222223
250.7271558008,6241.70535888889
250.8499240378,6322.13869222223
250.9726763392,6399.43869222223
251.095412705,6466.12535888889
251.2181331352,6534.71202555556
251.3408376298,6605.29535888889
251.4635261888,6676.45202555556
251.5861988122,6730.06202555556
251.7088555,6754.95202555556
251.8314962522,6773.13202555556
251.9541210688,6858.89869222223
252.0767299498,6950.87869222223
252.1993228952,7037.77869222223
252.321899905,7119.80869222223
252.4444609792,7197.91869222223
252.5670061178,7273.19535888889
252.6895353208,7355.6853588889
252.8120485882,7422.44535888889
252.93454592,7523.38535888889
253.0570273162,7586.71869222223
253.1794927768,7677.83869222223
253.3019423018,7754.89202555556
253.4243758912,7826.23535888889
253.546793545,7896.91202555556
253.6691952632,7976.40535888889
253.7915810458,8029.01869222223
253.9139508928,8096.69202555556
254.0363048042,8167.11202555556
254.15864278,8234.84535888889
254.2809648202,8305.60869222223
254.4032709248,8350.40202555556
254.5255610938,8419.25202555556
254.6478353272,8477.21869222222
254.770093625,8527.86535888889
254.8923359872,8574.00202555556
255.0145624138,8633.20202555556
255.1367729048,8673.60869222223
255.2589674602,8678.25869222223
255.38114608,8714.25535888889
255.5033087642,8793.24869222223
255.6254555128,8868.98869222222
255.7475863258,8941.67202555556
255.8697012032,9023.07202555556
255.991800145,9095.07535888889
256.1138831512,9179.37202555556
256.2359502218,9257.00202555556
256.3580013568,9347.49869222223
256.4800365562,9438.26869222223
256.60205582,9521.40535888889
256.7240591482,9599.82535888889
256.8460465408,9675.92535888889
256.9680179978,9746.37535888889
257.0899735192,9812.5253588889
257.211913105,9871.57869222223
257.3338367552,9931.39202555556
257.4557444698,9991.76869222223
257.5776362488,10040.1553588889
257.6995120922,10089.4153588889
257.821372,10130.4586922222
257.9432159722,10190.6120255556
258.0650440088,10245.6920255556
258.1868561098,10294.0020255556
258.3086522752,10346.1720255556
258.430432505,10391.7453588889
258.5521967992,10439.7853588889
258.6739451578,10491.4020255556
258.7956775808,10539.3786922222
258.9173940682,10597.0453588889
259.03909462,10635.2386922222
259.1607792362,10651.9520255556
259.2824479168,10673.3553588889
259.4041006618,10726.5353588889
259.5257374712,10777.3786922222
259.647358345,10834.3186922222
259.7689632832,10877.7186922222
259.8905522858,10924.7186922222
260.0121253528,10979.2220255556
260.1336824842,11009.6853588889
260.25522368,11061.0920255556
260.3767489402,11099.1686922222
260.4982582648,11134.3386922222
260.6197516538,11173.8153588889
260.7412291072,11212.8653588889
260.862690625,11250.1953588889
260.9841362072,11290.8620255556
261.1055658538,11324.5153588889
261.2269795648,11370.9553588889
261.3483773402,11409.5820255556
261.46975918,11449.1020255556
261.5911250842,11489.3453588889
261.7124750528,11527.1353588889
261.8338090858,11564.6220255556
261.9551271832,11617.3520255556
262.076429345,11685.8620255556
262.1977155712,11722.4320255556
262.3189858618,11759.7486922222
262.4402402168,11788.6953588889
262.5614786362,11816.9920255556
262.68270112,11847.5386922222
262.8039076682,11870.3953588889
262.9250982808,11899.5020255556
263.0462729578,11930.9020255556
263.1674316992,11957.1120255556
263.288574505,11986.6253588889
263.4097013752,12008.4653588889
263.5308123098,12011.9086922222
263.6519073088,12016.4186922222
263.7729863722,12039.6086922222
263.8940495,12071.5720255556
264.0150966922,12090.5386922222
264.1361279488,12126.2653588889
264.2571432698,12153.1986922222
264.3781426552,12185.9853588889
264.499126105,12220.5020255556
264.6200936192,12252.0886922222
264.7410451978,12273.7953588889
264.8619808408,12296.3653588889
264.9829005482,12336.5753588889
265.10380432,12351.0586922222
265.2246921562,12377.0553588889
265.3455640568,12397.0120255556
265.4664200218,12420.7753588889
265.5872600512,12424.0086922222
265.708084145,12452.6353588889
265.8288923032,12467.9253588889
265.9496845258,12481.1320255556
266.0704608128,12493.0486922222
266.1912211642,12499.2586922222
266.31196558,12500.7753588889
266.4326940602,12505.5420255556
266.5534066048,12506.8720255556
266.6741032138,12512.7053588889
266.7947838872,12513.0953588889
266.915448625,12505.8353588889
267.0360974272,12503.8253588889
267.1567302938,12499.2453588889
267.2773472248,12502.3686922222
267.3979482202,12504.8920255556
267.51853328,12493.0486922222
267.6391024042,12519.1953588889
267.7596555928,12535.0586922222
267.8801928458,12539.3220255556
268.0007141632,12548.0986922222
268.121219545,12581.6020255556
268.2417089912,12592.3320255556
268.3621825018,12605.1053588889
268.4826400768,12634.6986922222
268.6030817162,12641.6286922222
268.72350742,12655.3553588889
268.8439171882,12679.0453588889
268.9643110208,12696.1020255556
269.0846889178,12715.1720255556
269.2050508792,12720.6153588889
269.325396905,12729.0853588889
269.4457269952,12736.9353588889
269.5660411498,12747.4553588889
269.6863393688,12748.3920255556
269.8066216522,12760.8153588889
269.926888,12764.3986922222
270.0471384122,12767.7686922222
270.1673728888,12781.3153588889
270.2875914298,12784.5286922222
270.4077940352,12786.1520255556
270.527980705,12791.4286922222
270.6481514392,12792.7153588889
270.7683062378,12788.7653588889
270.8884451008,12789.2720255556
271.0085680282,12779.9853588889
271.12867502,12786.5786922222
271.2487660762,12778.0720255556
271.3688411968,12768.2853588889
271.4889003818,12780.5953588889
271.6089436312,12780.4553588889
271.728970945,12792.8486922222
271.8489823232,12782.2720255556
271.9689777658,12785.7020255556
272.0889572728,12792.3786922222
272.2089208442,12802.9586922222
272.32886848,12812.4853588889
272.4488001802,12808.4586922222
272.5687159448,12814.4020255556
272.6886157738,12830.8020255556
272.8084996672,12838.8086922222
272.928367625,12864.5386922222
273.0482196472,12894.4120255556
273.1680557338,12902.6820255556
273.2878758848,12918.0286922222
273.4076801002,12924.2753588889
273.52746838,12915.1053588889
273.6472407242,12917.7920255556
273.7669971328,12928.3020255556
273.8867376058,12927.7486922222
274.0064621432,12924.5753588889
274.126170745,12922.5586922222
274.2458634112,12932.9053588889
274.3655401418,12941.9586922222
274.4852009368,12942.9753588889
274.6048457962,12955.6386922222
274.72447472,12955.4086922222
274.8440877082,12966.1586922222
274.9636847608,12967.3386922222
275.0832658778,12983.2420255556
275.2028310592,12979.7620255556
275.322380305,12980.6820255556
275.4419136152,12995.9886922222
275.5614309898,12986.4353588889
275.6809324288,12980.8053588889
275.8004179322,12983.2820255556
275.9198875,12970.5586922222
276.0393411322,12982.3120255556
276.1587788288,12968.9220255556
276.2782005898,12972.0353588889
276.3976064152,12974.4086922222
276.516996305,12962.3120255556
276.6363702592,12968.9286922222
276.7557282778,12974.1853588889
276.8750703608,12980.9253588889
276.9943965082,12998.2686922222
277.11370672,13007.4786922222
277.2330009962,13013.2186922222
277.3522793368,13047.0786922222
277.4715417418,13061.6320255556
277.5907882112,13062.7320255556
277.710018745,13074.6786922222
277.8292333432,13080.3586922222
277.9484320058,13087.0653588889
278.0676147328,13086.8220255556
278.1867815242,13089.5153588889
278.30593238,13089.8353588889
278.4250673002,13104.7420255556
278.5441862848,13106.5086922222
278.6632893338,13114.6486922222
278.7823764472,13118.9653588889
278.901447625,13122.7486922222
279.0205028672,13127.2453588889
279.1395421738,13144.0353588889
279.2585655448,13150.6253588889
279.3775729802,13149.8686922222
279.49656448,13152.4586922222
279.6155400442,13152.8820255556
279.7344996728,13159.9186922222
279.8534433658,13157.5720255556
279.9723711232,13159.6020255556
280.091282945,13157.0453588889
280.2101788312,13151.6553588889
280.3290587818,13161.5620255556
280.4479227968,13151.3286922222
280.5667708762,13142.8853588889
280.68560302,13150.2553588889
280.8044192282,13142.2520255556
280.9232195008,13153.6386922222
281.0420038378,13159.5453588889
281.1607722392,13164.5386922222
281.279524705,13178.5320255556
281.3982612352,13179.8353588889
281.5169818298,13202.3786922222
281.6356864888,13218.6986922222
281.7543752122,13222.8353588889
281.873048,13227.0053588889
281.9917048522,13236.6620255556
282.1103457688,13255.5453588889
282.2289707498,13251.3153588889
282.3475797952,13251.1686922222
282.466172905,13259.2020255556
282.5847500792,13265.7820255556
282.7033113178,13260.5353588889
282.8218566208,13256.3386922222
282.9403859882,13230.6420255556
283.05889942,13228.6286922222
283.1773969162,13225.1353588889
283.2958784768,13222.3053588889
283.4143441018,13216.1320255556
283.5327937912,13205.3086922222
283.651227545,13203.9253588889
283.7696453632,13188.4120255556
283.8880472458,13188.9920255556
284.0064331928,13200.2053588889
284.1248032042,13201.7486922222
284.24315728,13205.6686922222
284.3614954202,13208.6086922222
284.4798176248,13225.5520255556
284.5981238938,13246.7153588889
284.7164142272,13261.1020255556
284.834688625,13261.3820255556
284.9529470872,13262.9586922222
285.0711896138,13260.5820255556
285.1894162048,13259.6320255556
285.3076268602,13263.3286922222
285.42582158,13260.8653588889
285.5440003642,13259.4086922222
285.6621632128,13255.7153588889
285.7803101258,13257.5353588889
285.8984411032,13263.7120255556
286.016556145,13250.3620255556
286.1346552512,13252.6020255556
286.2527384218,13259.1653588889
286.3708056568,13255.5853588889
286.4888569562,13246.5186922222
286.60689232,13245.4453588889
286.7249117482,13232.3886922222
286.8429152408,13243.0153588889
286.9609027978,13247.5353588889
287.0788744192,13249.5453588889
287.196830105,13260.2053588889
287.3147698552,13251.2553588889
287.4326936698,13237.6320255556
287.5506015488,13240.8820255556
287.6684934922,13236.5086922222
287.7863695,13232.0920255556
287.9042295722,13225.6686922222
288.0220737088,13221.9620255556
288.1399019098,13216.7486922222
288.2577141752,13207.7720255556
288.375510505,13199.4120255556
288.4932908992,13189.8620255556
288.6110553578,13178.7653588889
288.7288038808,13158.3653588889
288.8465364682,13149.0020255556
288.96425312,13139.0320255556
289.0819538362,13134.8653588889
289.1996386168,13141.6453588889
289.3173074618,13157.9653588889
289.4349603712,13165.2786922222
289.552597345,13176.6086922222
289.6702183832,13182.4186922222
289.7878234858,13185.8653588889
289.9054126528,13186.0353588889
290.0229858842,13198.1520255556
290.14054318,13211.5420255556
290.2580845402,13219.1820255556
290.3756099648,13222.2686922222
290.4931194538,13240.4186922222
290.6106130072,13253.1653588889
290.728090625,13249.0720255556
290.8455523072,13268.8553588889
290.9629980538,13285.9020255556
291.0804278648,13300.8220255556
291.1978417402,13307.8886922222
291.31523968,13322.3786922222
291.4326216842,13325.9786922222
291.5499877528,13342.1720255556
291.6673378858,13365.4620255556
291.7846720832,13371.7653588889
291.901990345,13388.9620255556
292.0192926712,13412.6286922222
292.1365790618,13417.5253588889
292.2538495168,13435.4253588889
292.3711040362,13453.4586922222
292.48834262,13462.0186922222
292.6055652682,13470.3020255556
292.7227719808,13487.1453588889
292.8399627578,13499.4953588889
292.9571375992,13523.2786922222
293.074296505,13540.6920255556
293.1914394752,13551.0020255556
293.3085665098,13566.3920255556
293.4256776088,13584.2753588889
293.5427727722,13595.6786922222
293.659852,13613.9520255556
293.7769152922,13631.7586922222
293.8939626488,13658.5620255556
294.0109940698,13670.8986922222
294.1280095552,13682.0953588889
294.245009105,13701.8786922222
294.3619927192,13709.6353588889
294.4789603978,13731.2586922222
294.5959121408,13740.4053588889
294.7128479482,13753.8886922222
294.82976782,13790.1786922222
294.9466717562,13795.0086922222
295.0635597568,13814.5553588889
295.1804318218,13831.2953588889
295.2972879512,13846.3586922222
295.414128145,13849.6386922222
