UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36679
Integration Time,1000
Averages,300
Date,9/11/2019 11:54:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14659.0301377778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.16
181.9732053322,-84.9665288888889
182.1045947288,-87.9431955555555
182.2359681898,-89.9098622222222
182.3673257152,-61.9498622222223
182.498667305,-59.5698622222222
182.6299929592,-62.7631955555556
182.7613026778,-61.1698622222222
182.8925964608,-59.8098622222222
183.0238743082,-58.7465288888889
183.15513622,-61.5398622222223
183.2863821962,-59.9998622222222
183.4176122368,-56.9065288888889
183.5488263418,-55.2165288888889
183.6800245112,-60.5398622222222
183.811206745,-54.7031955555556
183.9423730432,-57.1298622222223
184.0735234058,-56.7665288888889
184.2046578328,-53.7365288888889
184.3357763242,-56.7665288888889
184.46687888,-57.1731955555556
184.5979655002,-54.2998622222222
184.7290361848,-57.0065288888889
184.8600909338,-54.1331955555556
184.9911297472,-52.8631955555556
185.122152625,-56.0098622222223
185.2531595672,-52.0865288888889
185.3841505738,-53.9998622222222
185.5151256448,-52.3631955555556
185.6460847802,-55.0598622222222
185.77702798,-56.9065288888889
185.9079552442,-55.4431955555556
186.0388665728,-54.0031955555556
186.1697619658,-54.3131955555556
186.3006414232,-51.1865288888889
186.431504945,-56.9131955555556
186.5623525312,-54.1865288888889
186.6931841818,-58.0298622222222
186.8239998968,-55.1865288888889
186.9547996762,-49.7531955555556
187.08558352,-54.9331955555556
187.2163514282,-51.8465288888889
187.3471034008,-59.4765288888889
187.4778394378,-58.0498622222222
187.6085595392,-52.4598622222222
187.739263705,-52.6865288888889
187.8699519352,-53.6065288888889
188.0006242298,-54.3698622222222
188.1312805888,-51.6598622222222
188.2619210122,-53.6431955555556
188.3925455,-57.0131955555556
188.5231540522,-55.7698622222222
188.6537466688,-56.1598622222223
188.7843233498,-57.0031955555556
188.9148840952,-54.2265288888889
189.045428905,-55.0865288888889
189.1759577792,-57.2265288888889
189.3064707178,-54.5498622222222
189.4369677208,-57.7498622222222
189.5674487882,-56.8798622222222
189.69791392,-49.6998622222222
189.8283631162,-55.7165288888889
189.9587963768,-57.0531955555556
190.0892137018,-54.6898622222222
190.2196150912,-56.2465288888889
190.350000545,-56.7931955555556
190.4803700632,-56.3998622222222
190.6107236458,-56.0098622222222
190.7410612928,-56.7865288888889
190.8713830042,-49.8798622222222
191.00168878,-55.9498622222223
191.1319786202,-56.2631955555556
191.2622525248,-57.9498622222222
191.3925104938,-53.4565288888889
191.5227525272,-55.8665288888889
191.652978625,-49.8531955555556
191.7831887872,-52.4765288888889
191.9133830138,-55.8265288888889
192.0435613048,-54.6865288888889
192.1737236602,-53.5431955555556
192.30387008,-53.6465288888889
192.4340005642,-56.8865288888889
192.5641151128,-52.5098622222222
192.6942137258,-57.0565288888889
192.8242964032,-52.6398622222222
192.954363145,-54.5398622222222
193.0844139512,-56.2665288888889
193.2144488218,-55.8798622222222
193.3444677568,-58.2065288888889
193.4744707562,-54.0565288888889
193.60445782,-55.8898622222222
193.7344289482,-54.6731955555556
193.8643841408,-53.7331955555556
193.9943233978,-54.1298622222222
194.1242467192,-54.1098622222222
194.254154105,-52.6765288888889
194.3840455552,-53.3598622222222
194.5139210698,-54.9065288888889
194.6437806488,-53.5631955555556
194.7736242922,-53.6665288888889
194.903452,-56.1998622222223
195.0332637722,-47.8965288888889
195.1630596088,-56.3198622222222
195.2928395098,-57.1765288888889
195.4226034752,-51.6365288888889
195.552351505,-56.1765288888889
195.6820835992,-53.5465288888889
195.8117997578,-56.0565288888889
195.9414999808,-56.6365288888889
196.0711842682,-59.1031955555556
196.20085262,-56.1165288888889
196.3305050362,-59.4865288888889
196.4601415168,-56.0031955555556
196.5897620618,-53.3931955555556
196.7193666712,-54.1698622222222
196.848955345,-58.0865288888889
196.9785280832,-56.7565288888889
197.1080848858,-57.6398622222222
197.2376257528,-56.3998622222222
197.3671506842,-57.1765288888889
197.49665968,-56.2165288888889
197.6261527402,-56.0798622222222
197.7556298648,-55.4498622222222
197.8850910538,-55.8431955555556
198.0145363072,-56.1231955555556
198.143965625,-46.6465288888889
198.2733790072,-58.3831955555556
198.4027764538,-55.7498622222223
198.5321579648,-57.2498622222223
198.6615235402,-54.5131955555556
198.79087318,-54.3898622222222
198.9202068842,-53.8165288888889
199.0495246528,-58.2198622222222
199.1788264858,-56.4498622222222
199.3081123832,-57.3398622222222
199.437382345,-55.6131955555556
199.5666363712,-56.9865288888889
199.6958744618,-57.6065288888889
199.8250966168,-55.0465288888889
199.9543028362,-54.2398622222222
200.08349312,-57.3831955555556
200.2126674682,-58.7698622222222
200.3418258808,-54.2931955555556
200.4709683578,-57.1531955555556
200.6000948992,-57.1731955555556
200.729205505,-60.2765288888889
200.8583001752,-55.3998622222222
200.9873789098,-55.0065288888889
201.1164417088,-57.4665288888889
201.2454885722,-54.0798622222222
201.3745195,-56.0198622222222
201.5035344922,-57.1298622222223
201.6325335488,-57.1598622222223
201.7615166698,-54.2831955555556
201.8904838552,-56.8131955555556
202.019435105,-54.9998622222222
202.1483704192,-55.5398622222222
202.2772897978,-56.2631955555556
202.4061932408,-55.9265288888889
202.5350807482,-58.7098622222222
202.66395232,-55.1698622222222
202.7928079562,-57.7865288888889
202.9216476568,-52.7465288888889
203.0504714218,-54.4831955555556
203.1792792512,-56.1498622222222
203.308071145,-57.3731955555556
203.4368471032,-44.0831955555556
203.5656071258,-56.6865288888889
203.6943512128,-56.7365288888889
203.8230793642,-56.0831955555556
203.95179158,-57.1365288888889
204.0804878602,-58.9265288888889
204.2091682048,-53.4698622222222
204.3378326138,-56.9631955555556
204.4664810872,-53.5065288888889
204.595113625,-57.7565288888889
204.7237302272,-55.3631955555556
204.8523308938,-54.0131955555556
204.9809156248,-57.0131955555556
205.1094844202,-53.3798622222222
205.23803728,-55.2965288888889
205.3665742042,-55.4431955555556
205.4950951928,-53.8198622222222
205.6236002458,-58.0965288888889
205.7520893632,-53.5698622222222
205.880562545,-54.8598622222222
206.0090197912,-55.4765288888889
206.1374611018,-56.0965288888889
206.2658864768,-53.3865288888889
206.3942959162,-55.2831955555556
206.52268942,-57.2598622222223
206.6510669882,-56.7498622222222
206.7794286208,-52.3231955555556
206.9077743178,-55.4565288888889
207.0361040792,-52.1865288888889
207.164417905,-55.5331955555556
207.2927157952,-56.1998622222222
207.4209977498,-55.4798622222222
207.5492637688,-55.6931955555556
207.6775138522,-52.6198622222222
207.805748,-55.6931955555556
207.9339662122,-52.4098622222222
208.0621684888,-57.3998622222222
208.1903548298,-53.9398622222222
208.3185252352,-55.2498622222222
208.446679705,-54.0365288888889
208.5748182392,-54.1131955555556
208.7029408378,-53.7065288888889
208.8310475008,-55.4731955555556
208.9591382282,-55.8931955555556
209.08721302,-57.3598622222222
209.2152718762,-56.8165288888889
209.3433147968,-50.1731955555556
209.4713417818,-55.4731955555556
209.5993528312,-56.8298622222222
209.727347945,-56.1098622222222
209.8553271232,-56.0765288888889
209.9832903658,-52.9265288888889
210.1112376728,-55.7765288888889
210.2391690442,-58.3531955555556
210.36708448,-59.6365288888889
210.4949839802,-57.1631955555556
210.6228675448,-54.2065288888889
210.7507351738,-52.8765288888889
210.8785868672,-57.2965288888889
211.006422625,-55.9265288888889
211.1342424472,-51.2898622222222
211.2620463338,-56.4265288888889
211.3898342848,-52.8531955555556
211.5176063002,-56.3165288888889
211.64536238,-53.5731955555556
211.7731025242,-57.1231955555556
211.9008267328,-54.2631955555556
212.0285350058,-56.2565288888889
212.1562273432,-54.3531955555556
212.283903745,-50.5165288888889
212.4115642112,-56.2398622222222
212.5392087418,-53.6198622222222
212.6668373368,-52.8731955555556
212.7944499962,-55.1831955555556
212.92204672,-54.8165288888889
213.0496275082,-55.9431955555556
213.1771923608,-54.3831955555556
213.3047412778,-51.9598622222222
213.4322742592,-55.6131955555556
213.559791305,-53.4031955555556
213.6872924152,-52.7898622222222
213.8147775898,-54.3265288888889
213.9422468288,-53.8565288888889
214.0697001322,-52.6998622222222
214.1971375,-54.4998622222222
214.3245589322,-52.0931955555556
214.4519644288,-52.8298622222222
214.5793539898,-51.7965288888889
214.7067276152,-53.3465288888889
214.834085305,-52.9631955555556
214.9614270592,-54.9265288888889
215.0887528778,-52.2231955555556
215.2160627608,-54.2598622222222
215.3433567082,-51.3731955555556
215.47063472,-51.7831955555556
215.5978967962,-51.5131955555556
215.7251429368,-47.7998622222222
215.8523731418,-50.0131955555556
215.9795874112,-53.9965288888889
216.106785745,-53.7265288888889
216.2339681432,-51.0931955555556
216.3611346058,-47.4665288888889
216.4882851328,-49.3198622222222
216.6154197242,-52.0465288888889
216.74253838,-46.6898622222222
216.8696411002,-49.7931955555556
216.9967278848,-49.1898622222222
217.1237987338,-50.3598622222222
217.2508536472,-52.7431955555556
217.377892625,-48.1831955555556
217.5049156672,-47.9598622222222
217.6319227738,-50.9998622222222
217.7589139448,-50.8365288888889
217.8858891802,-49.1065288888889
218.01284848,-51.2065288888889
218.1397918442,-52.7631955555556
218.2667192728,-49.8365288888889
218.3936307658,-49.6998622222222
218.5205263232,-49.9131955555556
218.647405945,-48.1865288888889
218.7742696312,-48.5298622222222
218.9011173818,-50.5431955555556
219.0279491968,-50.0998622222222
219.1547650762,-50.5998622222222
219.28156502,-48.5631955555556
219.4083490282,-46.4798622222222
219.5351171008,-47.2965288888889
219.6618692378,-47.4831955555556
219.7886054392,-47.3565288888889
219.915325705,-46.9131955555556
220.0420300352,-48.7565288888889
220.1687184298,-47.7131955555556
220.2953908888,-46.4198622222222
220.4220474122,-47.7698622222222
220.548688,-49.5565288888889
220.6753126522,-49.9865288888889
220.8019213688,-47.8765288888889
220.9285141498,-49.0298622222222
221.0550909952,-46.1431955555556
221.181651905,-46.1331955555556
221.3081968792,-49.0231955555556
221.4347259178,-45.0765288888889
221.5612390208,-45.6765288888889
221.6877361882,-50.4765288888889
221.81421742,-48.8998622222222
221.9406827162,-49.5631955555556
222.0671320768,-47.2065288888889
222.1935655018,-51.9065288888889
222.3199829912,-49.2431955555556
222.446384545,-49.0231955555556
222.5727701632,-52.5598622222222
222.6991398458,-47.3531955555556
222.8254935928,-47.5465288888889
222.9518314042,-49.5965288888889
223.07815328,-44.5031955555555
223.2044592202,-43.9798622222222
223.3307492248,-40.7765288888889
223.4570232938,-44.8765288888889
223.5832814272,-45.0198622222222
223.709523625,-43.6498622222222
223.8357498872,-47.8265288888889
223.9619602138,-36.5098622222222
224.0881546048,-42.9631955555556
224.2143330602,-42.1898622222222
224.34049558,-41.3665288888889
224.4666421642,-44.9931955555556
224.5927728128,-39.0531955555556
224.7188875258,-45.7231955555556
224.8449863032,-40.1765288888889
224.971069145,-41.0498622222222
225.0971360512,-44.1765288888889
225.2231870218,-40.9465288888889
225.3492220568,-41.7698622222222
225.4752411562,-40.6065288888889
225.60124432,-37.9665288888889
225.7272315482,-36.4065288888889
225.8532028408,-35.6965288888889
225.9791581978,-35.6365288888889
226.1050976192,-37.9431955555556
226.231021105,-32.3398622222222
226.3569286552,-33.4965288888889
226.4828202698,-34.8931955555556
226.6086959488,-27.1031955555555
226.7345556922,-31.3798622222222
226.8603995,-27.6731955555555
226.9862273722,-26.2431955555555
227.1120393088,-26.0765288888889
227.2378353098,-25.6131955555555
227.3636153752,-25.3865288888889
227.489379505,-16.9331955555556
227.6151276992,-22.0631955555555
227.7408599578,-26.5531955555555
227.8665762808,-18.6765288888889
227.9922766682,-17.7465288888889
228.11796112,-15.2831955555556
228.2436296362,-15.5165288888889
228.3692822168,-12.3831955555556
228.4949188618,-12.2731955555556
228.6205395712,-5.54652888888889
228.746144345,2.21680444444445
228.8717331832,0.173471111111113
228.9973060858,-0.136528888888887
229.1228630528,5.83680444444444
229.2484040842,9.98680444444444
229.37392918,10.8301377777778
229.4994383402,18.1434711111111
229.6249315648,17.5868044444445
229.7504088538,21.4934711111111
229.8758702072,26.3968044444445
230.001315625,27.6068044444445
230.1267451072,29.3801377777778
230.2521586538,38.6434711111111
230.3775562648,40.0901377777778
230.5029379402,38.1134711111111
230.62830368,44.1868044444444
230.7536534842,48.8701377777778
230.8789873528,52.9601377777778
231.0043052858,66.7468044444444
231.1296072832,65.0368044444444
231.254893345,75.7734711111111
231.3801634712,85.4801377777778
231.5054176618,83.7801377777778
231.6306559168,90.9301377777778
231.7558782362,90.7468044444444
231.88108462,105.216804444444
232.0062750682,107.826804444444
232.1314495808,121.303471111111
232.2566081578,119.060137777778
232.3817507992,129.133471111111
232.506877505,132.073471111111
232.6319882752,142.196804444444
232.7570831098,155.860137777778
232.8821620088,166.376804444444
233.0072249722,175.390137777778
233.132272,179.413471111111
233.2573030922,182.903471111111
233.3823182488,200.153471111111
233.5073174698,206.670137777778
233.6323007552,218.440137777778
233.757268105,217.203471111111
233.8822195192,229.306804444444
234.0071549978,244.120137777778
234.1320745408,258.456804444444
234.2569781482,262.936804444444
234.38186582,285.440137777778
234.5067375562,288.983471111111
234.6315933568,301.506804444444
234.7564332218,333.826804444444
234.8812571512,324.793471111111
235.006065145,339.540137777778
235.1308572032,358.506804444444
235.2556333258,369.873471111111
235.3803935128,383.720137777778
235.5051377642,403.486804444445
235.62986608,420.603471111111
235.7545784602,431.416804444445
235.8792749048,446.540137777778
236.0039554138,469.213471111111
236.1286199872,482.800137777778
236.253268625,501.036804444445
236.3779013272,525.950137777778
236.5025180938,541.043471111111
236.6271189248,556.963471111112
236.7517038202,581.873471111112
236.87627278,604.263471111111
237.0008258042,621.100137777778
237.1253628928,652.830137777778
237.2498840458,668.933471111112
237.3743892632,693.676804444445
237.498878545,718.753471111111
237.6233518912,741.876804444445
237.7478093018,764.783471111111
237.8722507768,794.533471111111
237.9966763162,816.036804444444
238.12108592,842.650137777778
238.2454795882,876.330137777778
238.3698573208,890.920137777777
238.4942191178,927.066804444444
238.6185649792,954.173471111111
238.742894905,982.463471111111
238.8672088952,1011.83013777778
238.9915069498,1045.85680444444
239.1157890688,1076.21013777778
239.2400552522,1108.49680444444
239.3643055,1144.14013777778
239.4885398122,1175.78347111111
239.6127581888,1206.74680444444
239.7369606298,1249.77680444444
239.8611471352,1276.15013777778
239.985317705,1316.67680444444
240.1094723392,1356.51013777778
240.2336110378,1390.69680444444
240.3577338008,1429.85013777778
240.4818406282,1462.76347111111
240.60593152,1503.68347111111
240.7300064762,1555.78680444444
240.8540654968,1580.18347111111
240.9781085818,1624.87680444445
241.1021357312,1665.34347111111
241.226146945,1716.80680444445
241.3501422232,1757.95680444445
241.4741215658,1792.87347111111
241.5980849728,1839.17680444444
241.7220324442,1881.15013777778
241.84596398,1925.88013777778
241.9698795802,1971.48347111111
242.0937792448,2024.06680444444
242.2176629738,2069.84680444444
242.3415307672,2124.82680444444
242.465382625,2174.12680444444
242.5892185472,2222.34680444444
242.7130385338,2256.26013777778
242.8368425848,2306.46680444444
242.9606307002,2361.50347111111
243.08440288,2413.02013777778
243.2081591242,2470.46347111111
243.3318994328,2531.10013777778
243.4556238058,2583.63680444444
243.5793322432,2641.83347111111
243.703024745,2690.87013777778
243.8267013112,2751.23013777778
243.9503619418,2799.72680444444
244.0740066368,2837.29347111111
244.1976353962,2872.12013777778
244.32124822,2926.23347111111
244.4448451082,2995.44680444444
244.5684260608,3063.28347111111
244.6919910778,3127.63680444444
244.8155401592,3186.77013777778
244.939073305,3251.90347111111
245.0625905152,3305.91680444444
245.1860917898,3369.07680444444
245.3095771288,3418.58013777778
245.4330465322,3483.46347111111
245.5565,3534.45680444444
245.6799375322,3594.52013777778
245.8033591288,3675.54013777778
245.9267647898,3727.83013777778
246.0501545152,3766.36013777778
246.173528305,3793.59013777778
246.2968861592,3847.34013777778
246.4202280778,3919.44013777778
246.5435540608,4005.34347111111
246.6668641082,4096.52347111111
246.79015822,4178.48347111111
246.9134363962,4261.76680444444
247.0366986368,4337.25680444445
247.1599449418,4409.86680444445
247.2831753112,4483.39347111111
247.406389745,4564.86680444445
247.5295882432,4625.01013777778
247.6527708058,4700.02347111111
247.7759374328,4777.58347111111
247.8990881242,4839.45347111111
248.02222288,4912.95680444445
248.1453417002,4987.81680444445
248.2684445848,5055.11680444445
248.3915315338,5128.35347111111
248.5146025472,5192.98347111111
248.637657625,5215.39347111111
248.7606967672,5223.20013777778
248.8837199738,5304.78013777778
249.0067272448,5402.52347111111
249.1297185802,5493.92680444445
249.25269398,5564.59013777778
249.3756534442,5654.41680444445
249.4985969728,5723.21013777778
249.6215245658,5833.12680444445
249.7444362232,5888.30013777778
249.867331945,5983.24347111111
249.9902117312,6062.12680444445
250.1130755818,6135.51347111111
250.2359234968,6240.77013777778
250.3587554762,6293.73347111111
250.48157152,6370.39013777778
250.6043716282,6445.85013777778
250.7271558008,6506.74347111111
250.8499240378,6585.35347111111
250.9726763392,6666.24347111111
251.095412705,6732.67680444444
251.2181331352,6803.98013777778
251.3408376298,6874.10013777778
251.4635261888,6948.64013777778
251.5861988122,7002.10013777778
251.7088555,7019.49680444444
251.8314962522,7045.37680444444
251.9541210688,7143.89680444444
252.0767299498,7234.39013777778
252.1993228952,7323.65347111111
252.321899905,7406.59347111111
252.4444609792,7491.65680444444
252.5670061178,7569.34347111111
252.6895353208,7651.87347111111
252.8120485882,7724.23680444444
252.93454592,7823.60013777778
253.0570273162,7886.49680444444
253.1794927768,7983.13680444445
253.3019423018,8063.25680444445
253.4243758912,8131.78013777778
253.546793545,8211.67680444445
253.6691952632,8288.49013777778
253.7915810458,8344.69680444445
253.9139508928,8408.52013777778
254.0363048042,8484.51680444445
254.15864278,8552.09680444445
254.2809648202,8628.44680444445
254.4032709248,8675.71680444445
254.5255610938,8740.97013777778
254.6478353272,8799.08347111111
254.770093625,8847.28680444444
254.8923359872,8895.45013777778
255.0145624138,8955.33013777778
255.1367729048,8994.71347111111
255.2589674602,8995.17013777778
255.38114608,9037.56680444444
255.5033087642,9122.68013777778
255.6254555128,9198.50013777778
255.7475863258,9268.04347111111
255.8697012032,9356.27013777778
255.991800145,9425.76013777778
256.1138831512,9513.17347111111
256.2359502218,9590.03013777778
256.3580013568,9685.66013777778
256.4800365562,9776.26680444445
256.60205582,9868.17680444445
256.7240591482,9952.52347111111
256.8460465408,10021.7601377778
256.9680179978,10099.1468044444
257.0899735192,10161.9401377778
257.211913105,10217.9968044444
257.3338367552,10286.9301377778
257.4557444698,10343.1468044444
257.5776362488,10392.0568044444
257.6995120922,10442.3701377778
257.821372,10486.1334711111
257.9432159722,10546.9234711111
258.0650440088,10600.3334711111
258.1868561098,10653.0334711111
258.3086522752,10702.3501377778
258.430432505,10751.5634711111
258.5521967992,10796.2701377778
258.6739451578,10848.8668044444
258.7956775808,10908.4034711111
258.9173940682,10958.5501377778
259.03909462,10999.8368044444
259.1607792362,11008.7001377778
259.2824479168,11038.1968044444
259.4041006618,11094.3734711111
259.5257374712,11146.6368044444
259.647358345,11201.6268044444
259.7689632832,11246.2601377778
259.8905522858,11289.2001377778
260.0121253528,11339.5534711111
260.1336824842,11367.8901377778
260.25522368,11424.3901377778
260.3767489402,11459.9234711111
260.4982582648,11495.3001377778
260.6197516538,11529.7534711111
260.7412291072,11568.8068044444
260.862690625,11612.7101377778
260.9841362072,11646.6268044444
261.1055658538,11689.6534711111
261.2269795648,11736.9734711111
261.3483773402,11770.3501377778
261.46975918,11814.3434711111
261.5911250842,11853.1901377778
261.7124750528,11893.8801377778
261.8338090858,11930.2268044444
261.9551271832,11979.5401377778
262.076429345,12045.9568044444
262.1977155712,12086.9534711111
262.3189858618,12124.1934711111
262.4402402168,12151.6468044444
262.5614786362,12185.6301377778
262.68270112,12208.6701377778
262.8039076682,12228.5701377778
262.9250982808,12265.8768044444
263.0462729578,12299.6301377778
263.1674316992,12324.4368044444
263.288574505,12354.8068044444
263.4097013752,12371.4334711111
263.5308123098,12367.5634711111
263.6519073088,12384.8801377778
263.7729863722,12409.0401377778
263.8940495,12436.4301377778
264.0150966922,12458.0901377778
264.1361279488,12486.4434711111
264.2571432698,12515.2301377778
264.3781426552,12552.8234711111
264.499126105,12583.8501377778
264.6200936192,12617.9001377778
264.7410451978,12639.6268044444
264.8619808408,12666.4401377778
264.9829005482,12697.2434711111
265.10380432,12714.1701377778
265.2246921562,12730.4568044444
265.3455640568,12753.5934711111
265.4664200218,12779.0168044444
265.5872600512,12782.1668044444
265.708084145,12811.5634711111
265.8288923032,12819.9368044444
265.9496845258,12839.8201377778
266.0704608128,12851.1134711111
266.1912211642,12848.6434711111
266.31196558,12854.9768044444
266.4326940602,12857.5634711111
266.5534066048,12868.7468044444
266.6741032138,12872.5734711111
266.7947838872,12871.0468044444
266.915448625,12864.6101377778
267.0360974272,12850.1634711111
267.1567302938,12856.5434711111
267.2773472248,12850.4501377778
267.3979482202,12862.6234711111
267.51853328,12847.2834711111
267.6391024042,12868.0768044444
267.7596555928,12883.4734711111
267.8801928458,12893.2934711111
268.0007141632,12906.7134711111
268.121219545,12937.8368044444
268.2417089912,12943.8801377778
268.3621825018,12952.7301377778
268.4826400768,12990.2368044444
268.6030817162,12997.9468044444
268.72350742,13014.5068044444
268.8439171882,13029.5001377778
268.9643110208,13044.1468044444
269.0846889178,13061.2434711111
269.2050508792,13062.2201377778
269.325396905,13062.2801377778
269.4457269952,13068.3868044444
269.5660411498,13078.9101377778
269.6863393688,13087.1001377778
269.8066216522,13102.4268044444
269.926888,13101.9834711111
270.0471384122,13105.4868044444
270.1673728888,13117.6034711111
270.2875914298,13115.1534711111
270.4077940352,13118.2201377778
270.527980705,13122.9634711111
270.6481514392,13120.6434711111
270.7683062378,13123.9934711111
270.8884451008,13127.6201377778
271.0085680282,13107.1934711111
271.12867502,13111.2268044444
271.2487660762,13100.0268044444
271.3688411968,13093.7901377778
271.4889003818,13108.3834711111
271.6089436312,13105.2334711111
271.728970945,13110.6701377778
271.8489823232,13104.8034711111
271.9689777658,13095.7934711111
272.0889572728,13103.0734711111
272.2089208442,13113.6501377778
272.32886848,13127.5001377778
272.4488001802,13119.5968044444
272.5687159448,13125.3268044444
272.6886157738,13141.2234711111
272.8084996672,13153.4034711111
272.928367625,13166.5034711111
273.0482196472,13205.6801377778
273.1680557338,13216.9068044444
273.2878758848,13229.0701377778
273.4076801002,13235.1901377778
273.52746838,13232.9601377778
273.6472407242,13230.3934711111
273.7669971328,13239.9401377778
273.8867376058,13238.7301377778
274.0064621432,13239.0534711111
274.126170745,13231.7834711111
274.2458634112,13244.3968044444
274.3655401418,13251.7401377778
274.4852009368,13248.5868044444
274.6048457962,13268.5268044444
274.72447472,13269.6101377778
274.8440877082,13276.5101377778
274.9636847608,13278.4634711111
275.0832658778,13288.5168044444
275.2028310592,13289.7568044444
275.322380305,13281.7968044444
275.4419136152,13301.6868044444
275.5614309898,13283.1001377778
275.6809324288,13280.2968044444
275.8004179322,13270.3068044444
275.9198875,13266.6368044444
276.0393411322,13269.8901377778
276.1587788288,13256.2901377778
276.2782005898,13254.3934711111
276.3976064152,13270.7534711111
276.516996305,13246.6868044444
276.6363702592,13258.6301377778
276.7557282778,13263.8101377778
276.8750703608,13267.8234711111
276.9943965082,13282.5934711111
277.11370672,13289.8201377778
277.2330009962,13297.4868044444
277.3522793368,13327.8234711111
277.4715417418,13340.4834711111
277.5907882112,13346.1534711111
277.710018745,13364.4434711111
277.8292333432,13366.9201377778
277.9484320058,13368.8301377778
278.0676147328,13373.6501377778
278.1867815242,13381.5401377778
278.30593238,13382.0401377778
278.4250673002,13393.1968044444
278.5441862848,13399.4034711111
278.6632893338,13407.1901377778
278.7823764472,13411.0301377778
278.901447625,13413.4001377778
279.0205028672,13418.2268044444
279.1395421738,13431.7501377778
279.2585655448,13435.9168044444
279.3775729802,13429.5034711111
279.49656448,13432.5101377778
279.6155400442,13431.4068044444
279.7344996728,13441.9334711111
279.8534433658,13430.1301377778
279.9723711232,13434.2268044444
280.091282945,13424.9468044444
280.2101788312,13419.2901377778
280.3290587818,13432.7601377778
280.4479227968,13417.4601377778
280.5667708762,13406.7734711111
280.68560302,13410.2268044444
280.8044192282,13409.8034711111
280.9232195008,13413.3601377778
281.0420038378,13417.2768044444
281.1607722392,13415.9568044444
281.279524705,13436.0734711111
281.3982612352,13437.0434711111
281.5169818298,13460.5934711111
281.6356864888,13479.1601377778
281.7543752122,13482.3301377778
281.873048,13487.0801377778
281.9917048522,13493.8234711111
282.1103457688,13499.5468044444
282.2289707498,13504.3568044444
282.3475797952,13505.3768044444
282.466172905,13511.2834711111
282.5847500792,13514.3001377778
282.7033113178,13509.6734711111
282.8218566208,13494.9734711111
282.9403859882,13477.1401377778
283.05889942,13466.0568044444
283.1773969162,13467.6434711111
283.2958784768,13467.7268044444
283.4143441018,13455.9134711111
283.5327937912,13442.4901377778
283.651227545,13440.4468044444
283.7696453632,13421.3734711111
283.8880472458,13422.2101377778
284.0064331928,13427.4634711111
284.1248032042,13429.5134711111
284.24315728,13434.0101377778
284.3614954202,13436.8601377778
284.4798176248,13446.4768044444
284.5981238938,13472.9701377778
284.7164142272,13493.5068044444
284.834688625,13490.1068044444
284.9529470872,13488.7268044444
285.0711896138,13492.3701377778
285.1894162048,13478.5868044444
285.3076268602,13483.4768044444
285.42582158,13480.0468044444
285.5440003642,13483.6834711111
285.6621632128,13478.6701377778
285.7803101258,13482.5301377778
285.8984411032,13476.5334711111
286.016556145,13466.4334711111
286.1346552512,13470.0101377778
286.2527384218,13480.6201377778
286.3708056568,13467.4768044444
286.4888569562,13461.9101377778
286.60689232,13458.1301377778
286.7249117482,13446.3734711111
286.8429152408,13454.5268044444
286.9609027978,13459.8034711111
287.0788744192,13461.6668044444
287.196830105,13468.1534711111
287.3147698552,13457.1868044444
287.4326936698,13446.6401377778
287.5506015488,13441.6734711111
287.6684934922,13445.5468044444
287.7863695,13436.1001377778
287.9042295722,13429.5268044444
288.0220737088,13418.4501377778
288.1399019098,13413.6734711111
288.2577141752,13405.7301377778
288.375510505,13397.2368044444
288.4932908992,13391.8234711111
288.6110553578,13376.6001377778
288.7288038808,13357.1601377778
288.8465364682,13345.6568044444
288.96425312,13334.0201377778
289.0819538362,13331.2034711111
289.1996386168,13332.5468044444
289.3173074618,13355.0734711111
289.4349603712,13352.6301377778
289.552597345,13360.4368044444
289.6702183832,13372.5868044444
289.7878234858,13375.8801377778
289.9054126528,13379.7834711111
290.0229858842,13392.7868044444
290.14054318,13394.9368044444
290.2580845402,13402.4268044444
290.3756099648,13411.8968044444
290.4931194538,13423.1601377778
290.6106130072,13432.2168044444
290.728090625,13439.9701377778
290.8455523072,13451.0501377778
290.9629980538,13464.6501377778
291.0804278648,13472.5534711111
291.1978417402,13480.1868044444
291.31523968,13490.1668044444
291.4326216842,13496.8701377778
291.5499877528,13515.7934711111
291.6673378858,13540.9501377778
291.7846720832,13545.1968044444
291.901990345,13560.7268044444
292.0192926712,13578.9268044444
292.1365790618,13591.5234711111
292.2538495168,13600.1134711111
292.3711040362,13615.7434711111
292.48834262,13629.2534711111
292.6055652682,13634.7801377778
292.7227719808,13653.7734711111
292.8399627578,13663.5934711111
292.9571375992,13687.1368044444
293.074296505,13700.1301377778
293.1914394752,13711.8168044444
293.3085665098,13720.1668044444
293.4256776088,13742.1301377778
293.5427727722,13750.0634711111
293.659852,13773.0534711111
293.7769152922,13792.0534711111
293.8939626488,13816.5368044444
294.0109940698,13827.2968044444
294.1280095552,13836.1734711111
294.245009105,13854.7234711111
294.3619927192,13864.0734711111
294.4789603978,13882.9934711111
294.5959121408,13894.3768044444
294.7128479482,13910.3968044444
294.82976782,13936.2968044444
294.9466717562,13940.2301377778
295.0635597568,13958.4801377778
295.1804318218,13981.4368044444
295.2972879512,13985.3368044444
295.414128145,13992.3501377778
