UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36515
Integration Time,1000
Averages,300
Date,9/11/2019 10:11:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20739.0842611111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.62666666667
181.9732053322,-127.872405555556
182.1045947288,-131.159072222222
182.2359681898,-132.712405555556
182.3673257152,-54.0190722222222
182.498667305,-50.8457388888889
182.6299929592,-54.5990722222222
182.7613026778,-53.6457388888889
182.8925964608,-52.3724055555556
183.0238743082,-50.4057388888889
183.15513622,-54.4590722222222
183.2863821962,-52.5157388888889
183.4176122368,-47.9057388888889
183.5488263418,-46.6024055555556
183.6800245112,-52.0824055555556
183.811206745,-45.9490722222222
183.9423730432,-49.2990722222222
184.0735234058,-48.9557388888889
184.2046578328,-45.8557388888889
184.3357763242,-49.2590722222222
184.46687888,-49.5057388888889
184.5979655002,-45.5757388888889
184.7290361848,-49.4857388888889
184.8600909338,-46.5690722222222
184.9911297472,-44.8924055555556
185.122152625,-48.7990722222222
185.2531595672,-44.8290722222222
185.3841505738,-46.8757388888889
185.5151256448,-44.9590722222222
185.6460847802,-48.2724055555556
185.77702798,-50.4924055555556
185.9079552442,-49.0790722222222
186.0388665728,-48.2524055555556
186.1697619658,-47.8424055555556
186.3006414232,-45.5357388888889
186.431504945,-51.6124055555556
186.5623525312,-48.3357388888889
186.6931841818,-53.8624055555556
186.8239998968,-50.8757388888889
186.9547996762,-44.3057388888889
187.08558352,-50.0490722222222
187.2163514282,-47.0190722222222
187.3471034008,-55.5224055555556
187.4778394378,-53.8824055555556
187.6085595392,-47.6624055555556
187.739263705,-48.8057388888889
187.8699519352,-49.8457388888889
188.0006242298,-50.5957388888889
188.1312805888,-47.7624055555556
188.2619210122,-49.7924055555556
188.3925455,-54.1424055555556
188.5231540522,-52.5924055555556
188.6537466688,-52.9324055555556
188.7843233498,-53.9157388888889
188.9148840952,-51.0624055555556
189.045428905,-51.6724055555556
189.1759577792,-54.3857388888889
189.3064707178,-50.4724055555556
189.4369677208,-54.7257388888889
189.5674487882,-53.9624055555556
189.69791392,-45.5524055555556
189.8283631162,-52.7057388888889
189.9587963768,-54.5857388888889
190.0892137018,-51.4024055555556
190.2196150912,-52.7590722222222
190.350000545,-53.5357388888889
190.4803700632,-53.7224055555556
190.6107236458,-52.6257388888889
190.7410612928,-53.9357388888889
190.8713830042,-45.7224055555556
191.00168878,-52.6124055555556
191.1319786202,-52.9290722222222
191.2622525248,-55.1557388888889
191.3925104938,-48.7490722222222
191.5227525272,-52.5557388888889
191.652978625,-46.0957388888889
191.7831887872,-49.0890722222222
191.9133830138,-52.6690722222222
192.0435613048,-51.5757388888889
192.1737236602,-49.4590722222222
192.30387008,-50.1957388888889
192.4340005642,-53.3457388888889
192.5641151128,-49.0457388888889
192.6942137258,-54.5057388888889
192.8242964032,-49.0490722222222
192.954363145,-51.3224055555556
193.0844139512,-52.8524055555556
193.2144488218,-52.4557388888889
193.3444677568,-54.6124055555556
193.4744707562,-50.5324055555556
193.60445782,-53.6890722222222
193.7344289482,-51.3690722222222
193.8643841408,-50.5824055555556
193.9943233978,-50.4524055555556
194.1242467192,-50.6424055555556
194.254154105,-48.8024055555556
194.3840455552,-49.6890722222222
194.5139210698,-51.2757388888889
194.6437806488,-50.1057388888889
194.7736242922,-50.4524055555556
194.903452,-53.0957388888889
195.0332637722,-43.2490722222222
195.1630596088,-53.1190722222222
195.2928395098,-54.1424055555556
195.4226034752,-48.0690722222222
195.552351505,-53.4524055555556
195.6820835992,-49.8424055555556
195.8117997578,-53.1890722222222
195.9414999808,-53.0524055555556
196.0711842682,-56.4224055555556
196.20085262,-52.4690722222222
196.3305050362,-56.8157388888889
196.4601415168,-53.4824055555556
196.5897620618,-50.2857388888889
196.7193666712,-50.9890722222222
196.848955345,-55.5390722222222
196.9785280832,-54.1290722222222
197.1080848858,-54.4324055555556
197.2376257528,-52.9357388888889
197.3671506842,-54.5057388888889
197.49665968,-53.3257388888889
197.6261527402,-53.1690722222222
197.7556298648,-52.5824055555556
197.8850910538,-52.4790722222222
198.0145363072,-52.6090722222222
198.143965625,-42.2190722222222
198.2733790072,-55.1490722222222
198.4027764538,-53.1724055555556
198.5321579648,-54.5990722222222
198.6615235402,-51.5157388888889
198.79087318,-50.8157388888889
198.9202068842,-49.9290722222222
199.0495246528,-55.0990722222222
199.1788264858,-53.4990722222222
199.3081123832,-54.4057388888889
199.437382345,-52.6490722222222
199.5666363712,-53.7790722222222
199.6958744618,-55.0190722222222
199.8250966168,-51.2790722222222
199.9543028362,-50.4424055555556
200.08349312,-54.3257388888889
200.2126674682,-55.6457388888889
200.3418258808,-51.0590722222222
200.4709683578,-54.3524055555556
200.6000948992,-53.8757388888889
200.729205505,-57.2290722222222
200.8583001752,-51.9357388888889
200.9873789098,-50.8490722222222
201.1164417088,-54.2857388888889
201.2454885722,-50.5424055555556
201.3745195,-53.4124055555556
201.5035344922,-54.3724055555556
201.6325335488,-54.1457388888889
201.7615166698,-51.2090722222222
201.8904838552,-53.3224055555556
202.019435105,-51.4557388888889
202.1483704192,-52.2924055555556
202.2772897978,-53.4824055555556
202.4061932408,-52.7157388888889
202.5350807482,-56.2157388888889
202.66395232,-51.2157388888889
202.7928079562,-54.2724055555556
202.9216476568,-48.5024055555556
203.0504714218,-51.2057388888889
203.1792792512,-53.2190722222222
203.308071145,-54.8257388888889
203.4368471032,-36.4557388888889
203.5656071258,-53.4657388888889
203.6943512128,-53.7290722222222
203.8230793642,-52.4757388888889
203.95179158,-53.6090722222222
204.0804878602,-56.4157388888889
204.2091682048,-49.7557388888889
204.3378326138,-53.9757388888889
204.4664810872,-49.8290722222222
204.595113625,-54.1324055555556
204.7237302272,-51.4624055555556
204.8523308938,-50.0624055555556
204.9809156248,-54.1024055555556
205.1094844202,-50.0890722222222
205.23803728,-52.2857388888889
205.3665742042,-52.4924055555556
205.4950951928,-49.3857388888889
205.6236002458,-55.4224055555555
205.7520893632,-49.7424055555556
205.880562545,-51.2490722222222
206.0090197912,-52.1490722222222
206.1374611018,-52.6657388888889
206.2658864768,-49.8357388888889
206.3942959162,-52.0157388888889
206.52268942,-53.5457388888889
206.6510669882,-53.2924055555556
206.7794286208,-48.4090722222222
206.9077743178,-52.2524055555556
207.0361040792,-48.2357388888889
207.164417905,-52.6790722222222
207.2927157952,-52.7290722222222
207.4209977498,-51.8124055555556
207.5492637688,-52.0024055555556
207.6775138522,-48.4857388888889
207.805748,-52.5324055555556
207.9339662122,-48.7524055555556
208.0621684888,-53.8024055555556
208.1903548298,-50.6090722222222
208.3185252352,-51.6890722222222
208.446679705,-50.3024055555556
208.5748182392,-49.6124055555556
208.7029408378,-50.2157388888889
208.8310475008,-51.5690722222222
208.9591382282,-51.9257388888889
209.08721302,-54.5024055555556
209.2152718762,-53.2190722222222
209.3433147968,-45.5290722222222
209.4713417818,-51.5724055555556
209.5993528312,-53.2324055555556
209.727347945,-52.5524055555556
209.8553271232,-52.7190722222222
209.9832903658,-48.8224055555556
210.1112376728,-52.6124055555556
210.2391690442,-54.7090722222222
210.36708448,-56.4724055555556
210.4949839802,-53.3890722222222
210.6228675448,-50.4724055555556
210.7507351738,-48.8424055555556
210.8785868672,-54.0324055555556
211.006422625,-52.5424055555556
211.1342424472,-46.9724055555556
211.2620463338,-52.0657388888889
211.3898342848,-48.7724055555556
211.5176063002,-52.4157388888889
211.64536238,-49.4690722222222
211.7731025242,-53.6890722222222
211.9008267328,-50.7190722222222
212.0285350058,-52.3424055555556
212.1562273432,-50.1390722222222
212.283903745,-46.3657388888889
212.4115642112,-52.1524055555556
212.5392087418,-49.9990722222222
212.6668373368,-49.2390722222222
212.7944499962,-51.3590722222222
212.92204672,-50.7924055555556
213.0496275082,-52.6690722222222
213.1771923608,-50.3857388888889
213.3047412778,-46.9324055555556
213.4322742592,-51.8157388888889
213.559791305,-49.3157388888889
213.6872924152,-48.8357388888889
213.8147775898,-50.7490722222222
213.9422468288,-49.3657388888889
214.0697001322,-47.6257388888889
214.1971375,-50.5357388888889
214.3245589322,-47.5057388888889
214.4519644288,-48.1990722222222
214.5793539898,-46.8657388888889
214.7067276152,-49.1090722222222
214.834085305,-48.9157388888889
214.9614270592,-50.4224055555556
215.0887528778,-47.1190722222222
215.2160627608,-49.4724055555556
215.3433567082,-47.0324055555556
215.47063472,-47.6557388888889
215.5978967962,-47.0090722222222
215.7251429368,-42.6990722222222
215.8523731418,-44.4457388888889
215.9795874112,-48.9957388888889
216.106785745,-48.7590722222222
216.2339681432,-46.2424055555556
216.3611346058,-42.5590722222222
216.4882851328,-44.5424055555556
216.6154197242,-47.2924055555556
216.74253838,-41.3490722222222
216.8696411002,-44.2924055555556
216.9967278848,-43.8224055555556
217.1237987338,-45.1990722222222
217.2508536472,-47.9624055555556
217.377892625,-42.8757388888889
217.5049156672,-42.8390722222222
217.6319227738,-46.5890722222222
217.7589139448,-48.1924055555556
217.8858891802,-46.5324055555556
218.01284848,-46.2024055555556
218.1397918442,-48.4457388888889
218.2667192728,-44.9390722222222
218.3936307658,-44.2190722222222
218.5205263232,-44.9157388888889
218.647405945,-42.3824055555556
218.7742696312,-42.6757388888889
218.9011173818,-45.2824055555556
219.0279491968,-44.9957388888889
219.1547650762,-45.5090722222222
219.28156502,-43.3657388888889
219.4083490282,-41.0424055555556
219.5351171008,-41.6224055555556
219.6618692378,-41.2457388888889
219.7886054392,-41.0724055555556
219.915325705,-41.3590722222222
220.0420300352,-43.4590722222222
220.1687184298,-41.7857388888889
220.2953908888,-40.6424055555556
220.4220474122,-41.7290722222222
220.548688,-43.7990722222222
220.6753126522,-44.6857388888889
220.8019213688,-41.7290722222222
220.9285141498,-43.1457388888889
221.0550909952,-39.9957388888889
221.181651905,-39.6090722222222
221.3081968792,-43.0324055555556
221.4347259178,-39.0057388888889
221.5612390208,-38.8157388888889
221.6877361882,-44.9824055555556
221.81421742,-43.1257388888889
221.9406827162,-43.9257388888889
222.0671320768,-40.4224055555556
222.1935655018,-46.4357388888889
222.3199829912,-43.5590722222222
222.446384545,-42.7757388888889
222.5727701632,-46.4090722222222
222.6991398458,-40.8324055555556
222.8254935928,-41.1157388888889
222.9518314042,-43.6857388888889
223.07815328,-37.4024055555556
223.2044592202,-37.3424055555556
223.3307492248,-33.4824055555556
223.4570232938,-37.4890722222222
223.5832814272,-37.3357388888889
223.709523625,-36.1324055555556
223.8357498872,-40.8990722222222
223.9619602138,-28.0790722222222
224.0881546048,-35.6390722222222
224.2143330602,-34.0424055555556
224.34049558,-33.3357388888889
224.4666421642,-37.4157388888889
224.5927728128,-29.9924055555556
224.7188875258,-38.3557388888889
224.8449863032,-31.3857388888889
224.971069145,-32.2624055555556
225.0971360512,-35.8057388888889
225.2231870218,-32.0590722222222
225.3492220568,-32.6324055555556
225.4752411562,-31.2457388888889
225.60124432,-28.0857388888889
225.7272315482,-25.6524055555556
225.8532028408,-25.4157388888889
225.9791581978,-25.0924055555556
226.1050976192,-27.9224055555556
226.231021105,-21.1357388888889
226.3569286552,-22.0157388888889
226.4828202698,-22.8957388888889
226.6086959488,-14.5590722222222
226.7345556922,-19.7757388888889
226.8603995,-14.7224055555556
226.9862273722,-12.2790722222222
227.1120393088,-11.4990722222222
227.2378353098,-10.7790722222222
227.3636153752,-10.6690722222222
227.489379505,-0.705738888888887
227.6151276992,-6.57573888888889
227.7408599578,-10.8957388888889
227.8665762808,-1.26240555555555
227.9922766682,-0.0390722222222206
228.11796112,3.12759444444445
228.2436296362,3.80759444444445
228.3692822168,7.49092777777778
228.4949188618,7.62092777777778
228.6205395712,15.9909277777778
228.746144345,25.7709277777778
228.8717331832,24.0375944444445
228.9973060858,25.3309277777778
229.1228630528,31.9009277777778
229.2484040842,38.5275944444444
229.37392918,38.7175944444444
229.4994383402,49.1742611111111
229.6249315648,48.4409277777778
229.7504088538,53.8775944444444
229.8758702072,61.3209277777778
230.001315625,64.3709277777778
230.1267451072,66.5809277777778
230.2521586538,78.4709277777778
230.3775562648,81.5342611111111
230.5029379402,80.0175944444444
230.62830368,87.3609277777778
230.7536534842,95.3342611111112
230.8789873528,102.740927777778
231.0043052858,119.324261111111
231.1296072832,118.897594444444
231.254893345,132.610927777778
231.3801634712,144.500927777778
231.5054176618,145.710927777778
231.6306559168,155.600927777778
231.7558782362,157.194261111111
231.88108462,176.957594444444
232.0062750682,182.364261111111
232.1314495808,199.297594444444
232.2566081578,199.534261111111
232.3817507992,214.584261111111
232.506877505,220.770927777778
232.6319882752,234.014261111111
232.7570831098,253.600927777778
232.8821620088,269.024261111111
233.0072249722,282.327594444445
233.132272,290.000927777778
233.2573030922,297.374261111111
233.3823182488,321.410927777778
233.5073174698,334.490927777778
233.6323007552,351.887594444445
233.757268105,355.057594444445
233.8822195192,372.814261111111
234.0071549978,392.630927777778
234.1320745408,414.950927777778
234.2569781482,424.670927777778
234.38186582,456.384261111111
234.5067375562,465.624261111111
234.6315933568,485.457594444444
234.7564332218,532.514261111111
234.8812571512,522.084261111111
235.006065145,545.810927777778
235.1308572032,573.387594444444
235.2556333258,593.207594444444
235.3803935128,616.180927777778
235.5051377642,647.110927777778
235.62986608,671.157594444444
235.7545784602,691.444261111111
235.8792749048,716.960927777778
236.0039554138,748.827594444444
236.1286199872,772.284261111111
236.253268625,801.907594444444
236.3779013272,838.494261111111
236.5025180938,865.184261111111
236.6271189248,894.147594444444
236.7517038202,928.940927777777
236.87627278,966.110927777777
237.0008258042,992.38426111111
237.1253628928,1040.64759444444
237.2498840458,1068.09092777778
237.3743892632,1105.60092777778
237.498878545,1147.37426111111
237.6233518912,1185.77426111111
237.7478093018,1222.52092777778
237.8722507768,1266.46759444444
237.9966763162,1302.43092777778
238.12108592,1344.81759444444
238.2454795882,1394.82426111111
238.3698573208,1426.46426111111
238.4942191178,1478.26092777778
238.6185649792,1522.10426111111
238.742894905,1567.42759444444
238.8672088952,1617.15759444444
238.9915069498,1668.12092777778
239.1157890688,1716.27426111111
239.2400552522,1765.87426111111
239.3643055,1819.60759444444
239.4885398122,1867.95759444444
239.6127581888,1918.90759444444
239.7369606298,1982.22759444444
239.8611471352,2026.15759444445
239.985317705,2090.40759444445
240.1094723392,2153.65426111111
240.2336110378,2207.30759444444
240.3577338008,2268.19759444444
240.4818406282,2321.81092777778
240.60593152,2385.17426111111
240.7300064762,2460.44092777778
240.8540654968,2508.91092777778
240.9781085818,2577.68426111111
241.1021357312,2639.74426111111
241.226146945,2714.26759444444
241.3501422232,2781.98759444444
241.4741215658,2842.45426111111
241.5980849728,2911.31759444444
241.7220324442,2977.72759444444
241.84596398,3047.21759444444
241.9698795802,3121.18759444444
242.0937792448,3193.72759444444
242.2176629738,3267.54759444444
242.3415307672,3350.01426111111
242.465382625,3430.64426111111
242.5892185472,3505.10092777778
242.7130385338,3562.81092777778
242.8368425848,3634.38759444445
242.9606307002,3715.26092777778
243.08440288,3796.82426111111
243.2081591242,3886.14092777778
243.3318994328,3975.26092777778
243.4556238058,4058.53426111111
243.5793322432,4148.58092777778
243.703024745,4226.97092777778
243.8267013112,4317.83426111111
243.9503619418,4403.87426111111
244.0740066368,4457.68759444445
244.1976353962,4506.57092777778
244.32124822,4588.38426111111
244.4448451082,4697.14426111111
244.5684260608,4797.22426111111
244.6919910778,4901.72092777778
244.8155401592,4989.55092777778
244.939073305,5088.64759444445
245.0625905152,5169.47426111111
245.1860917898,5267.03426111111
245.3095771288,5336.99759444444
245.4330465322,5440.95426111111
245.5565,5523.66759444445
245.6799375322,5612.05092777778
245.8033591288,5728.40092777778
245.9267647898,5814.46092777778
246.0501545152,5878.72426111111
246.173528305,5918.36759444445
246.2968861592,5997.53759444444
246.4202280778,6109.38426111111
246.5435540608,6234.67426111111
246.6668641082,6377.28092777778
246.79015822,6500.80759444445
246.9134363962,6630.33426111111
247.0366986368,6738.48426111111
247.1599449418,6859.57426111111
247.2831753112,6954.18759444445
247.406389745,7086.89759444444
247.5295882432,7180.30092777778
247.6527708058,7287.86092777778
247.7759374328,7409.49759444444
247.8990881242,7505.02759444444
248.02222288,7616.78759444444
248.1453417002,7736.10092777778
248.2684445848,7832.05759444445
248.3915315338,7938.81092777778
248.5146025472,8035.43092777778
248.637657625,8083.39759444444
248.7606967672,8090.09092777778
248.8837199738,8196.09426111111
249.0067272448,8347.05426111111
249.1297185802,8482.20759444444
249.25269398,8588.43092777777
249.3756534442,8726.28092777777
249.4985969728,8832.53092777777
249.6215245658,8978.58092777778
249.7444362232,9072.92426111111
249.867331945,9208.98426111111
249.9902117312,9334.07092777778
250.1130755818,9445.29759444444
250.2359234968,9595.40426111111
250.3587554762,9686.77426111111
250.48157152,9794.66092777778
250.6043716282,9916.73092777777
250.7271558008,10007.5909277778
250.8499240378,10115.7009277778
250.9726763392,10236.8109277778
251.095412705,10340.8109277778
251.2181331352,10436.6109277778
251.3408376298,10539.9409277778
251.4635261888,10643.3742611111
251.5861988122,10730.1275944444
251.7088555,10761.4342611111
251.8314962522,10793.7542611111
251.9541210688,10924.1075944444
252.0767299498,11062.9675944444
252.1993228952,11198.5542611111
252.321899905,11319.9675944444
252.4444609792,11452.3209277778
252.5670061178,11561.8075944444
252.6895353208,11690.3509277778
252.8120485882,11789.4542611111
252.93454592,11936.5675944444
253.0570273162,12028.3775944444
253.1794927768,12159.9142611111
253.3019423018,12281.3275944444
253.4243758912,12370.6442611111
253.546793545,12491.9942611111
253.6691952632,12603.9142611111
253.7915810458,12686.7175944444
253.9139508928,12793.5042611111
254.0363048042,12900.8109277778
254.15864278,13002.0242611111
254.2809648202,13115.7642611111
254.4032709248,13185.7842611111
254.5255610938,13284.7142611111
254.6478353272,13359.0175944444
254.770093625,13429.8842611111
254.8923359872,13494.6042611111
255.0145624138,13577.9442611111
255.1367729048,13628.1442611111
255.2589674602,13634.3409277778
255.38114608,13680.8475944444
255.5033087642,13800.3542611111
255.6254555128,13915.0442611111
255.7475863258,14029.5809277778
255.8697012032,14152.3275944444
255.991800145,14258.5642611111
256.1138831512,14382.6275944444
256.2359502218,14494.9042611111
256.3580013568,14636.8342611111
256.4800365562,14782.4675944444
256.60205582,14910.3942611111
256.7240591482,15033.1942611111
256.8460465408,15124.4809277778
256.9680179978,15227.1309277778
257.0899735192,15334.2375944444
257.211913105,15417.1709277778
257.3338367552,15505.5209277778
257.4557444698,15598.2675944444
257.5776362488,15665.8442611111
257.6995120922,15737.5909277778
257.821372,15806.2842611111
257.9432159722,15881.3175944444
258.0650440088,15951.5242611111
258.1868561098,16012.4409277778
258.3086522752,16080.9742611111
258.430432505,16137.6809277778
258.5521967992,16208.2042611111
258.6739451578,16285.9609277778
258.7956775808,16364.6875944444
258.9173940682,16443.5742611111
259.03909462,16507.6409277778
259.1607792362,16534.1175944445
259.2824479168,16581.6675944445
259.4041006618,16658.1575944445
259.5257374712,16740.7042611111
259.647358345,16825.5275944445
259.7689632832,16875.8475944445
259.8905522858,16938.9709277778
260.0121253528,17005.5142611111
260.1336824842,17041.2575944445
260.25522368,17097.1442611111
260.3767489402,17154.4542611111
260.4982582648,17178.5809277778
260.6197516538,17241.8975944445
260.7412291072,17293.0475944445
260.862690625,17359.1109277778
260.9841362072,17417.6409277778
261.1055658538,17477.7375944445
261.2269795648,17554.9875944445
261.3483773402,17604.2242611111
261.46975918,17656.1909277778
261.5911250842,17710.9042611111
261.7124750528,17764.1842611111
261.8338090858,17808.3209277778
261.9551271832,17880.3375944445
262.076429345,17963.1842611111
262.1977155712,18020.7042611111
262.3189858618,18064.4809277778
262.4402402168,18109.0075944444
262.5614786362,18151.8875944444
262.68270112,18201.7109277778
262.8039076682,18237.3309277778
262.9250982808,18283.8609277778
263.0462729578,18334.8575944444
263.1674316992,18378.7442611111
263.288574505,18418.2742611111
263.4097013752,18443.3875944444
263.5308123098,18444.4909277778
263.6519073088,18440.5675944444
263.7729863722,18465.9609277778
263.8940495,18495.3642611111
264.0150966922,18513.9975944444
264.1361279488,18559.2975944444
264.2571432698,18595.0075944444
264.3781426552,18641.7042611111
264.499126105,18691.2842611111
264.6200936192,18736.1542611111
264.7410451978,18781.9875944444
264.8619808408,18814.2275944444
264.9829005482,18860.6875944444
265.10380432,18870.8275944444
265.2246921562,18898.1042611111
265.3455640568,18924.1575944444
265.4664200218,18945.4242611111
265.5872600512,18956.8642611111
265.708084145,18992.6575944444
265.8288923032,19008.5742611111
265.9496845258,19029.2809277778
266.0704608128,19040.1042611111
266.1912211642,19050.5275944444
266.31196558,19059.6975944444
266.4326940602,19063.7609277778
266.5534066048,19075.8909277778
266.6741032138,19081.1175944444
266.7947838872,19079.3209277778
266.915448625,19069.0942611111
267.0360974272,19052.5109277778
267.1567302938,19034.6775944444
267.2773472248,19028.8942611111
267.3979482202,19028.6209277778
267.51853328,19006.1042611111
267.6391024042,19023.4675944444
267.7596555928,19051.6875944444
267.8801928458,19064.8409277778
268.0007141632,19080.6309277778
268.121219545,19123.8175944444
268.2417089912,19141.7875944444
268.3621825018,19160.0775944444
268.4826400768,19204.5709277778
268.6030817162,19214.9509277778
268.72350742,19230.4009277778
268.8439171882,19253.2209277778
268.9643110208,19282.8975944444
269.0846889178,19295.8375944444
269.2050508792,19291.5009277778
269.325396905,19283.8142611111
269.4457269952,19286.4375944444
269.5660411498,19282.7675944444
269.6863393688,19292.0909277778
269.8066216522,19309.6709277778
269.926888,19305.7575944444
270.0471384122,19319.8675944444
270.1673728888,19335.9642611111
270.2875914298,19329.2475944444
270.4077940352,19343.7509277778
270.527980705,19337.4375944444
270.6481514392,19331.7809277778
270.7683062378,19336.2509277778
270.8884451008,19325.8575944444
271.0085680282,19307.8742611111
271.12867502,19307.9409277778
271.2487660762,19296.7475944444
271.3688411968,19277.7542611111
271.4889003818,19283.8309277778
271.6089436312,19279.8675944444
271.728970945,19283.3742611111
271.8489823232,19269.1775944444
271.9689777658,19259.8109277778
272.0889572728,19267.6075944444
272.2089208442,19276.6775944444
272.32886848,19284.6642611111
272.4488001802,19283.0075944444
272.5687159448,19288.2609277778
272.6886157738,19309.1009277778
272.8084996672,19323.2775944444
272.928367625,19342.9942611111
273.0482196472,19384.9675944444
273.1680557338,19404.0675944444
273.2878758848,19425.7675944444
273.4076801002,19437.2009277778
273.52746838,19420.7342611111
273.6472407242,19419.8575944444
273.7669971328,19432.9775944444
273.8867376058,19431.2409277778
274.0064621432,19419.6975944444
274.126170745,19419.2275944444
274.2458634112,19419.5675944444
274.3655401418,19429.1975944444
274.4852009368,19425.7375944444
274.6048457962,19437.9642611111
274.72447472,19441.0775944444
274.8440877082,19445.7642611111
274.9636847608,19452.0675944444
275.0832658778,19464.5942611111
275.2028310592,19465.0275944444
275.322380305,19460.8575944444
275.4419136152,19479.2242611111
275.5614309898,19463.0575944444
275.6809324288,19452.5809277778
275.8004179322,19436.9242611111
275.9198875,19424.0509277778
276.0393411322,19412.2275944444
276.1587788288,19391.1875944444
276.2782005898,19395.3542611111
276.3976064152,19410.4742611111
276.516996305,19374.8775944444
276.6363702592,19389.7609277778
276.7557282778,19392.5142611111
276.8750703608,19386.3409277778
276.9943965082,19410.5809277778
277.11370672,19419.0942611111
277.2330009962,19421.5609277778
277.3522793368,19466.4975944444
277.4715417418,19486.8375944444
277.5907882112,19491.7575944444
277.710018745,19509.2909277778
277.8292333432,19514.7375944444
277.9484320058,19515.1709277778
278.0676147328,19521.0775944444
278.1867815242,19521.8842611111
278.30593238,19520.9575944444
278.4250673002,19533.3175944444
278.5441862848,19538.2775944444
278.6632893338,19546.4309277778
278.7823764472,19544.2975944444
278.901447625,19547.6509277778
279.0205028672,19555.8475944444
279.1395421738,19561.1375944444
279.2585655448,19573.7175944444
279.3775729802,19568.1542611111
279.49656448,19557.6442611111
279.6155400442,19558.5875944444
279.7344996728,19566.3642611111
279.8534433658,19547.5442611111
279.9723711232,19551.2109277778
280.091282945,19535.5575944444
280.2101788312,19526.6342611111
280.3290587818,19537.6242611111
280.4479227968,19518.1409277778
280.5667708762,19502.3509277778
280.68560302,19507.3042611111
280.8044192282,19491.6575944444
280.9232195008,19493.9775944444
281.0420038378,19502.9642611111
281.1607722392,19502.4775944444
281.279524705,19520.5909277778
281.3982612352,19523.4509277778
281.5169818298,19547.8075944444
281.6356864888,19566.0609277778
281.7543752122,19575.8342611111
281.873048,19576.9075944444
281.9917048522,19573.0542611111
282.1103457688,19593.0609277778
282.2289707498,19587.9142611111
282.3475797952,19591.9809277778
282.466172905,19592.4809277778
282.5847500792,19601.5142611111
282.7033113178,19582.2342611111
282.8218566208,19562.4275944444
282.9403859882,19528.3842611111
283.05889942,19517.4642611111
283.1773969162,19501.3309277778
283.2958784768,19493.3575944444
283.4143441018,19482.0775944444
283.5327937912,19459.3409277778
283.651227545,19447.4975944444
283.7696453632,19431.7109277778
283.8880472458,19415.5709277778
284.0064331928,19429.4975944444
284.1248032042,19425.1809277778
284.24315728,19427.7209277778
284.3614954202,19432.2409277778
284.4798176248,19444.3342611111
284.5981238938,19475.9742611111
284.7164142272,19494.7142611111
284.834688625,19494.3675944444
284.9529470872,19494.1309277778
285.0711896138,19481.8975944444
285.1894162048,19475.5609277778
285.3076268602,19472.6909277778
285.42582158,19462.0975944444
285.5440003642,19453.6642611111
285.6621632128,19444.1609277778
285.7803101258,19438.9142611111
285.8984411032,19436.2709277778
286.016556145,19419.2575944444
286.1346552512,19414.8075944444
286.2527384218,19426.5609277778
286.3708056568,19408.7709277778
286.4888569562,19396.1942611111
286.60689232,19387.8542611111
286.7249117482,19370.2609277778
286.8429152408,19367.8375944444
286.9609027978,19368.7475944444
287.0788744192,19370.4742611111
287.196830105,19376.6475944444
287.3147698552,19360.4975944444
287.4326936698,19330.6742611111
287.5506015488,19335.9242611111
287.6684934922,19323.2109277778
287.7863695,19315.9242611111
287.9042295722,19296.3309277778
288.0220737088,19283.6942611111
288.1399019098,19274.0675944444
288.2577141752,19262.1142611111
288.375510505,19232.8209277778
288.4932908992,19218.2409277778
288.6110553578,19192.3342611111
288.7288038808,19170.9009277778
288.8465364682,19140.9409277778
288.96425312,19123.3642611111
289.0819538362,19109.0942611111
289.1996386168,19118.0475944444
289.3173074618,19139.2875944444
289.4349603712,19138.6142611111
289.552597345,19141.6675944444
289.6702183832,19157.9409277778
289.7878234858,19156.6609277778
289.9054126528,19155.8375944444
290.0229858842,19166.5342611111
290.14054318,19166.3909277778
290.2580845402,19177.2809277778
290.3756099648,19175.1709277778
290.4931194538,19189.4775944444
290.6106130072,19201.6909277778
290.728090625,19206.5575944444
290.8455523072,19217.3509277778
290.9629980538,19236.7342611111
291.0804278648,19244.6175944444
291.1978417402,19257.3209277778
291.31523968,19266.4109277778
291.4326216842,19279.8575944444
291.5499877528,19293.9709277778
291.6673378858,19321.6542611111
291.7846720832,19326.0442611111
291.901990345,19341.9942611111
292.0192926712,19365.5809277778
292.1365790618,19375.0042611111
292.2538495168,19394.5842611111
292.3711040362,19404.8975944444
292.48834262,19419.1775944444
292.6055652682,19422.3142611111
292.7227719808,19446.2075944444
292.8399627578,19468.1242611111
292.9571375992,19483.8409277778
293.074296505,19494.6809277778
293.1914394752,19512.7509277778
293.3085665098,19521.0042611111
293.4256776088,19552.2809277778
293.5427727722,19560.2009277778
293.659852,19580.9042611111
293.7769152922,19599.8342611111
293.8939626488,19630.3009277778
294.0109940698,19636.2442611111
294.1280095552,19648.8175944444
294.245009105,19672.5675944444
294.3619927192,19681.1409277778
294.4789603978,19702.6675944444
294.5959121408,19711.0209277778
294.7128479482,19719.9409277778
294.82976782,19759.6842611111
294.9466717562,19769.0009277778
295.0635597568,19793.0742611111
295.1804318218,19807.3742611111
295.2972879512,19815.8109277778
295.414128145,19828.0209277778
